createdAt,value
2018-09-20T00:00:24.551Z,9.27
2018-09-20T00:02:28.638Z,10.47
2018-09-20T00:04:32.923Z,10.87
2018-09-20T00:06:36.986Z,9.40
2018-09-20T00:08:41.030Z,11.77
2018-09-20T00:10:51.350Z,8.60
2018-09-20T00:12:55.405Z,14.90
2018-09-20T00:15:00.463Z,13.97
2018-09-20T00:17:04.473Z,12.53
2018-09-20T00:19:09.122Z,12.50
2018-09-20T00:21:14.317Z,9.57
2018-09-20T00:23:18.669Z,13.50
2018-09-20T00:25:22.576Z,11.47
2018-09-20T00:27:28.402Z,13.40
2018-09-20T00:29:33.412Z,10.63
2018-09-20T00:31:38.594Z,11.83
2018-09-20T00:33:42.580Z,9.43
2018-09-20T00:35:47.239Z,8.83
2018-09-20T00:37:51.201Z,10.83
2018-09-20T00:39:55.336Z,14.67
2018-09-20T00:41:59.354Z,11.17
2018-09-20T00:44:05.232Z,10.43
2018-09-20T00:46:10.514Z,10.43
2018-09-20T00:48:19.486Z,10.57
2018-09-20T00:50:23.503Z,10.53
2018-09-20T00:52:27.591Z,9.93
2018-09-20T00:54:31.810Z,9.57
2018-09-20T00:56:35.732Z,14.50
2018-09-20T00:58:40.259Z,13.17
2018-09-20T01:00:44.509Z,11.57
2018-09-20T01:02:48.530Z,16.37
2018-09-20T01:04:52.442Z,10.33
2018-09-20T01:06:56.756Z,13.00
2018-09-20T01:09:01.361Z,13.97
2018-09-20T01:11:05.478Z,10.60
2018-09-20T01:13:09.740Z,9.80
2018-09-20T01:15:15.458Z,10.00
2018-09-20T01:17:20.977Z,8.13
2018-09-20T01:21:51.950Z,12.87
2018-09-20T01:23:57.209Z,11.37
2018-09-20T01:26:01.106Z,10.47
2018-09-20T01:28:05.480Z,12.20
2018-09-20T01:30:09.450Z,9.10
2018-09-20T01:32:13.381Z,11.23
2018-09-20T01:34:17.301Z,11.10
2018-09-20T01:36:21.212Z,11.63
2018-09-20T01:38:25.217Z,15.07
2018-09-20T01:40:29.892Z,10.60
2018-09-20T01:44:59.272Z,12.97
2018-09-20T01:47:04.547Z,19.83
2018-09-20T01:49:13.226Z,11.87
2018-09-20T01:51:17.213Z,9.87
2018-09-20T01:53:22.322Z,11.70
2018-09-20T01:55:26.239Z,13.33
2018-09-20T01:57:33.624Z,13.70
2018-09-20T01:59:41.115Z,13.23
2018-09-20T02:01:49.937Z,10.57
2018-09-20T02:03:54.419Z,11.67
2018-09-20T02:05:58.745Z,12.53
2018-09-20T02:08:05.413Z,11.63
2018-09-20T02:10:10.978Z,9.40
2018-09-20T02:12:16.213Z,10.93
2018-09-20T02:14:21.609Z,11.23
2018-09-20T02:16:26.047Z,11.77
2018-09-20T02:18:34.641Z,12.70
2018-09-20T02:20:41.669Z,11.47
2018-09-20T02:22:48.778Z,9.53
2018-09-20T02:24:54.659Z,13.50
2018-09-20T02:26:58.786Z,14.23
2018-09-20T02:29:03.248Z,11.37
2018-09-20T02:31:07.870Z,13.40
2018-09-20T02:33:12.539Z,11.37
2018-09-20T02:35:18.691Z,10.53
2018-09-20T02:37:24.214Z,14.57
2018-09-20T02:39:28.422Z,10.90
2018-09-20T02:41:35.090Z,16.23
2018-09-20T02:43:41.250Z,9.60
2018-09-20T02:45:45.701Z,10.77
2018-09-20T02:47:50.093Z,9.83
2018-09-20T02:49:57.809Z,9.20
2018-09-20T02:52:04.499Z,14.70
2018-09-20T02:54:08.546Z,10.27
2018-09-20T02:56:12.780Z,9.60
2018-09-20T02:58:17.139Z,14.40
2018-09-20T03:00:25.059Z,10.87
2018-09-20T03:02:30.630Z,10.00
2018-09-20T03:04:37.741Z,12.70
2018-09-20T03:06:43.061Z,14.70
2018-09-20T03:08:50.645Z,10.73
2018-09-20T03:11:34.741Z,12.60
2018-09-20T03:13:38.742Z,10.10
2018-09-20T03:15:42.801Z,9.07
2018-09-20T03:17:46.804Z,11.73
2018-09-20T03:19:51.169Z,14.27
2018-09-20T03:21:55.178Z,10.77
2018-09-20T03:23:59.286Z,9.67
2018-09-20T03:26:03.235Z,11.87
2018-09-20T03:28:07.531Z,11.33
2018-09-20T03:30:14.610Z,9.70
2018-09-20T03:32:20.047Z,15.00
2018-09-20T03:34:24.120Z,11.40
2018-09-20T03:36:28.609Z,10.40
2018-09-20T03:38:32.613Z,13.17
2018-09-20T03:40:37.863Z,12.77
2018-09-20T03:42:42.023Z,11.60
2018-09-20T03:44:46.723Z,12.50
2018-09-20T03:46:51.672Z,10.63
2018-09-20T03:48:56.084Z,11.17
2018-09-20T03:51:00.067Z,13.97
2018-09-20T03:53:04.149Z,11.50
2018-09-20T03:55:09.364Z,12.03
2018-09-20T03:57:13.691Z,12.53
2018-09-20T03:59:18.375Z,11.37
2018-09-20T04:01:22.755Z,8.63
2018-09-20T04:03:26.826Z,12.10
2018-09-20T04:05:31.521Z,10.13
2018-09-20T04:07:35.789Z,9.63
2018-09-20T04:09:39.830Z,11.97
2018-09-20T04:11:44.382Z,12.57
2018-09-20T04:13:48.628Z,18.77
2018-09-20T04:15:53.720Z,13.40
2018-09-20T04:17:57.700Z,13.53
2018-09-20T04:20:02.015Z,8.37
2018-09-20T04:22:05.974Z,13.67
2018-09-20T04:24:09.913Z,9.23
2018-09-20T04:26:17.627Z,13.57
2018-09-20T04:28:23.010Z,12.83
2018-09-20T04:30:27.638Z,15.17
2018-09-20T04:32:31.980Z,14.20
2018-09-20T04:34:36.027Z,12.07
2018-09-20T04:36:40.167Z,11.10
2018-09-20T04:38:44.093Z,12.33
2018-09-20T04:40:48.281Z,12.73
2018-09-20T04:42:52.350Z,13.93
2018-09-20T04:44:56.680Z,17.83
2018-09-20T04:47:00.637Z,12.67
2018-09-20T04:49:04.633Z,12.43
2018-09-20T04:51:08.652Z,10.60
2018-09-20T04:53:12.767Z,11.63
2018-09-20T04:55:17.262Z,14.60
2018-09-20T04:57:21.304Z,12.90
2018-09-20T04:59:26.060Z,10.83
2018-09-20T05:01:31.896Z,12.37
2018-09-20T05:03:36.769Z,14.43
2018-09-20T05:05:41.601Z,10.90
2018-09-20T05:07:46.816Z,11.40
2018-09-20T05:09:52.652Z,10.40
2018-09-20T05:11:57.274Z,13.53
2018-09-20T05:14:05.601Z,13.73
2018-09-20T05:16:10.489Z,9.50
2018-09-20T05:18:17.461Z,13.87
2018-09-20T05:20:22.927Z,12.60
2018-09-20T05:22:26.808Z,15.30
2018-09-20T05:24:31.781Z,11.13
2018-09-20T05:26:37.672Z,11.93
2018-09-20T05:28:46.444Z,14.50
2018-09-20T05:30:51.238Z,13.03
2018-09-20T05:32:59.997Z,14.70
2018-09-20T05:35:08.277Z,13.70
2018-09-20T05:37:15.993Z,14.73
2018-09-20T05:39:20.644Z,15.77
2018-09-20T05:41:26.745Z,12.83
2018-09-20T05:43:33.686Z,15.23
2018-09-20T05:45:41.266Z,14.30
2018-09-20T05:47:50.672Z,13.77
2018-09-20T05:49:55.513Z,13.53
2018-09-20T05:52:00.852Z,13.57
2018-09-20T05:54:06.537Z,17.87
2018-09-20T05:56:11.873Z,13.50
2018-09-20T05:58:23.862Z,15.17
2018-09-20T06:00:30.957Z,15.07
2018-09-20T06:02:44.677Z,17.33
2018-09-20T06:04:54.732Z,15.50
2018-09-20T06:07:01.258Z,17.90
2018-09-20T06:09:12.760Z,22.40
2018-09-20T06:11:21.446Z,19.00
2018-09-20T06:13:31.686Z,19.27
2018-09-20T06:15:37.546Z,20.30
2018-09-20T06:17:44.664Z,17.87
2018-09-20T06:19:52.401Z,20.10
2018-09-20T06:22:02.923Z,17.10
2018-09-20T06:24:13.208Z,20.73
2018-09-20T06:26:23.508Z,15.97
2018-09-20T06:28:37.930Z,13.80
2018-09-20T06:30:47.796Z,15.50
2018-09-20T06:33:00.332Z,16.90
2018-09-20T06:35:08.071Z,16.30
2018-09-20T06:37:19.824Z,20.67
2018-09-20T06:39:32.294Z,15.80
2018-09-20T06:41:44.085Z,17.47
2018-09-20T06:43:54.548Z,17.43
2018-09-20T06:46:02.040Z,16.63
2018-09-20T06:48:11.622Z,17.37
2018-09-20T06:50:17.845Z,20.77
2018-09-20T06:52:22.567Z,21.73
2018-09-20T06:54:30.275Z,21.77
2018-09-20T06:56:42.734Z,18.50
2018-09-20T06:58:53.171Z,20.63
2018-09-20T07:01:04.052Z,18.00
2018-09-20T07:03:12.363Z,18.63
2018-09-20T07:05:22.850Z,17.57
2018-09-20T07:07:31.831Z,19.80
2018-09-20T07:09:39.237Z,16.50
2018-09-20T07:11:46.743Z,17.27
2018-09-20T07:14:02.170Z,15.50
2018-09-20T07:16:11.725Z,18.20
2018-09-20T07:18:16.622Z,21.07
2018-09-20T07:20:26.401Z,17.23
2018-09-20T07:22:36.437Z,20.00
2018-09-20T07:24:47.541Z,18.33
2018-09-20T07:26:55.868Z,17.23
2018-09-20T07:29:02.396Z,17.20
2018-09-20T07:31:17.488Z,15.43
2018-09-20T07:33:26.444Z,18.67
2018-09-20T07:35:38.610Z,24.67
2018-09-20T07:37:49.864Z,17.83
2018-09-20T07:39:57.277Z,17.97
2018-09-20T07:42:09.358Z,21.87
2018-09-20T07:44:17.785Z,20.53
2018-09-20T07:46:31.498Z,14.23
2018-09-20T07:48:37.496Z,19.77
2018-09-20T07:50:45.828Z,15.93
2018-09-20T07:52:50.314Z,17.63
2018-09-20T07:55:01.045Z,21.00
2018-09-20T07:57:10.008Z,18.87
2018-09-20T07:59:23.453Z,18.50
2018-09-20T08:01:31.348Z,16.80
2018-09-20T08:03:36.067Z,16.33
2018-09-20T08:05:45.899Z,18.23
2018-09-20T08:07:58.417Z,13.03
2018-09-20T08:10:10.156Z,15.70
2018-09-20T08:12:19.633Z,19.00
2018-09-20T08:14:27.108Z,16.80
2018-09-20T08:16:39.917Z,13.97
2018-09-20T08:18:45.815Z,12.03
2018-09-20T08:20:54.638Z,12.67
2018-09-20T08:23:10.741Z,14.83
2018-09-20T08:25:25.798Z,11.93
2018-09-20T08:27:33.723Z,13.60
2018-09-20T08:29:42.625Z,12.60
2018-09-20T08:31:56.501Z,10.07
2018-09-20T08:34:05.758Z,14.13
2018-09-20T08:38:29.646Z,14.27
2018-09-20T08:40:35.736Z,16.67
2018-09-20T08:42:41.073Z,11.47
2018-09-20T08:44:47.859Z,16.70
2018-09-20T08:46:54.625Z,14.68
2018-09-20T08:49:03.010Z,13.83
2018-09-20T08:51:09.008Z,12.63
2018-09-20T08:53:14.378Z,12.17
2018-09-20T08:55:23.369Z,14.80
2018-09-20T08:57:37.865Z,11.43
2018-09-20T08:59:44.847Z,13.83
2018-09-20T09:01:49.908Z,12.57
2018-09-20T09:03:55.688Z,15.53
2018-09-20T09:06:05.255Z,15.87
2018-09-20T09:08:13.590Z,14.53
2018-09-20T09:10:17.790Z,12.55
2018-09-20T09:12:26.662Z,10.33
2018-09-20T09:14:31.792Z,17.57
2018-09-20T09:16:36.012Z,15.07
2018-09-20T09:18:42.312Z,15.50
2018-09-20T09:20:47.185Z,15.53
2018-09-20T09:22:53.859Z,12.80
2018-09-20T09:24:58.985Z,17.87
2018-09-20T09:27:04.417Z,16.47
2018-09-20T09:29:11.822Z,13.97
2018-09-20T09:31:18.507Z,15.77
2018-09-20T09:33:24.249Z,14.50
2018-09-20T09:35:40.061Z,18.13
2018-09-20T09:37:46.457Z,12.53
2018-09-20T09:39:53.620Z,12.43
2018-09-20T09:42:01.898Z,16.55
2018-09-20T09:44:10.171Z,15.30
2018-09-20T09:46:20.086Z,14.67
2018-09-20T09:48:29.643Z,12.78
2018-09-20T09:50:38.213Z,9.83
2018-09-20T09:52:48.141Z,11.13
2018-09-20T09:54:56.285Z,13.37
2018-09-20T09:57:01.734Z,11.97
2018-09-20T09:59:12.084Z,13.45
2018-09-20T10:01:18.352Z,11.10
2018-09-20T10:03:23.002Z,15.83
2018-09-20T10:05:32.956Z,13.83
2018-09-20T10:07:40.799Z,13.73
2018-09-20T10:09:48.359Z,14.20
2018-09-20T10:11:54.661Z,13.77
2018-09-20T10:13:59.586Z,11.75
2018-09-20T10:16:09.327Z,12.43
2018-09-20T10:18:15.157Z,14.38
2018-09-20T10:20:21.427Z,13.08
2018-09-20T10:22:33.212Z,9.13
2018-09-20T10:24:41.658Z,16.87
2018-09-20T10:26:47.685Z,9.90
2018-09-20T10:28:55.114Z,11.00
2018-09-20T10:31:09.665Z,12.07
2018-09-20T10:33:19.748Z,9.65
2018-09-20T10:35:27.519Z,15.00
2018-09-20T10:37:43.911Z,13.17
2018-09-20T10:39:53.739Z,11.53
2018-09-20T10:42:02.953Z,12.83
2018-09-20T10:44:15.336Z,10.93
2018-09-20T10:46:24.449Z,12.20
2018-09-20T10:48:42.319Z,13.70
2018-09-20T10:50:46.567Z,9.37
2018-09-20T10:52:57.413Z,9.60
2018-09-20T10:55:07.714Z,12.27
2018-09-20T10:57:14.314Z,9.93
2018-09-20T10:59:19.893Z,8.60
2018-09-20T11:01:37.340Z,8.63
2018-09-20T11:03:45.899Z,9.10
2018-09-20T11:05:56.933Z,8.68
2018-09-20T11:08:08.309Z,8.70
2018-09-20T11:10:17.003Z,11.97
2018-09-20T11:12:26.696Z,8.85
2018-09-20T11:14:34.711Z,11.48
2018-09-20T11:16:43.392Z,7.53
2018-09-20T11:18:52.688Z,11.63
2018-09-20T11:20:59.613Z,8.68
2018-09-20T11:23:07.301Z,10.63
2018-09-20T11:25:14.828Z,9.70
2018-09-20T11:27:23.715Z,10.75
2018-09-20T11:29:28.560Z,11.40
2018-09-20T11:31:35.176Z,11.12
2018-09-20T11:33:41.428Z,7.65
2018-09-20T11:35:47.480Z,11.57
2018-09-20T11:37:55.459Z,9.98
2018-09-20T11:40:08.148Z,7.60
2018-09-20T11:42:17.034Z,13.25
2018-09-20T11:44:22.972Z,7.62
2018-09-20T11:46:46.614Z,8.53
2018-09-20T11:48:56.413Z,11.22
2018-09-20T11:51:07.515Z,8.60
2018-09-20T11:53:14.262Z,7.60
2018-09-20T11:55:20.342Z,7.33
2018-09-20T11:57:27.685Z,9.95
2018-09-20T11:59:38.742Z,8.48
2018-09-20T12:01:43.124Z,9.98
2018-09-20T12:03:49.572Z,9.03
2018-09-20T12:05:58.715Z,9.73
2018-09-20T12:08:05.051Z,11.57
2018-09-20T12:10:13.534Z,8.63
2018-09-20T12:12:37.992Z,14.33
2018-09-20T12:14:55.802Z,10.28
2018-09-20T12:17:03.308Z,7.75
2018-09-20T12:19:10.133Z,9.30
2018-09-20T12:21:23.225Z,7.67
2018-09-20T12:23:30.574Z,6.40
2018-09-20T12:25:37.910Z,7.53
2018-09-20T12:27:55.735Z,8.70
2018-09-20T12:30:42.247Z,8.33
2018-09-20T12:33:29.895Z,7.12
2018-09-20T12:36:34.518Z,11.90
2018-09-20T12:39:13.729Z,8.97
2018-09-20T12:44:32.168Z,8.78
2018-09-20T12:47:27.883Z,8.90
2018-09-20T12:50:16.188Z,9.23
2018-09-20T12:52:41.277Z,7.60
2018-09-20T12:54:49.248Z,8.28
2018-09-20T12:56:56.601Z,8.13
2018-09-20T12:59:06.051Z,7.07
2018-09-20T13:01:12.335Z,9.50
2018-09-20T13:03:17.454Z,10.53
2018-09-20T13:05:34.810Z,8.63
2018-09-20T13:07:46.421Z,10.93
2018-09-20T13:09:53.881Z,7.78
2018-09-20T13:12:04.381Z,5.85
2018-09-20T13:14:09.303Z,9.03
2018-09-20T13:16:16.977Z,7.65
2018-09-20T13:18:23.710Z,6.55
2018-09-20T13:20:30.040Z,8.03
2018-09-20T13:22:34.500Z,7.03
2018-09-20T13:24:39.089Z,8.03
2018-09-20T13:26:43.144Z,7.17
2018-09-20T13:28:47.189Z,8.60
2018-09-20T13:31:05.240Z,13.90
2018-09-20T13:33:11.664Z,7.08
2018-09-20T13:35:16.513Z,9.25
2018-09-20T13:37:21.689Z,7.37
2018-09-20T13:39:27.242Z,7.08
2018-09-20T13:41:35.216Z,7.60
2018-09-20T13:43:41.221Z,12.43
2018-09-20T13:45:47.528Z,8.15
2018-09-20T13:47:53.474Z,7.83
2018-09-20T13:49:57.912Z,10.50
2018-09-20T13:52:03.004Z,9.80
2018-09-20T13:54:08.977Z,7.05
2018-09-20T13:56:15.330Z,10.30
2018-09-20T13:58:19.536Z,6.65
2018-09-20T14:00:24.504Z,8.50
2018-09-20T14:02:29.346Z,6.67
2018-09-20T14:04:33.662Z,9.03
2018-09-20T14:06:38.805Z,6.55
2018-09-20T14:08:45.474Z,9.50
2018-09-20T14:10:49.517Z,11.00
2018-09-20T14:12:53.725Z,7.25
2018-09-20T14:14:59.592Z,9.05
2018-09-20T14:17:04.361Z,7.75
2018-09-20T14:19:10.975Z,6.83
2018-09-20T14:21:17.349Z,8.85
2018-09-20T14:23:23.024Z,9.28
2018-09-20T14:25:27.036Z,6.47
2018-09-20T14:27:33.955Z,8.50
2018-09-20T14:29:39.935Z,6.25
2018-09-20T14:31:43.912Z,8.28
2018-09-20T14:33:49.337Z,7.42
2018-09-20T14:35:54.364Z,10.55
2018-09-20T14:38:01.035Z,10.30
2018-09-20T14:40:06.268Z,9.10
2018-09-20T14:42:12.026Z,8.25
2018-09-20T14:44:19.490Z,14.43
2018-09-20T14:46:25.042Z,10.20
2018-09-20T14:48:44.785Z,8.85
2018-09-20T14:50:51.084Z,7.37
2018-09-20T14:52:55.394Z,7.70
2018-09-20T14:54:59.755Z,9.98
2018-09-20T14:57:04.084Z,6.10
2018-09-20T14:59:10.448Z,10.08
2018-09-20T15:01:16.704Z,5.40
2018-09-20T15:03:20.857Z,7.78
2018-09-20T15:05:26.001Z,9.60
2018-09-20T15:07:32.716Z,7.12
2018-09-20T15:09:37.708Z,9.20
2018-09-20T15:11:43.494Z,11.08
2018-09-20T15:13:47.592Z,11.80
2018-09-20T15:15:53.864Z,7.90
2018-09-20T15:17:59.406Z,9.60
2018-09-20T15:20:06.113Z,9.23
2018-09-20T15:22:12.379Z,9.08
2018-09-20T15:24:18.265Z,10.05
2018-09-20T15:26:23.478Z,9.35
2018-09-20T15:28:41.130Z,9.60
2018-09-20T15:30:47.431Z,6.65
2018-09-20T15:32:55.681Z,7.28
2018-09-20T15:35:04.317Z,7.50
2018-09-20T15:37:11.981Z,9.68
2018-09-20T15:39:21.673Z,7.92
2018-09-20T15:41:25.738Z,6.42
2018-09-20T15:43:33.229Z,7.17
2018-09-20T15:45:37.629Z,13.15
2018-09-20T15:47:44.550Z,9.90
2018-09-20T15:49:51.313Z,9.60
2018-09-20T15:52:00.714Z,7.53
2018-09-20T15:54:05.147Z,12.40
2018-09-20T15:56:10.173Z,7.67
2018-09-20T15:58:14.832Z,7.65
2018-09-20T16:00:19.861Z,11.12
2018-09-20T16:02:27.164Z,7.25
2018-09-20T16:04:31.162Z,11.55
2018-09-20T16:06:36.691Z,10.90
2018-09-20T16:08:43.399Z,8.95
2018-09-20T16:10:48.947Z,10.35
2018-09-20T16:12:53.655Z,12.65
2018-09-20T16:14:59.488Z,11.00
2018-09-20T16:17:04.134Z,8.95
2018-09-20T16:19:09.929Z,7.72
2018-09-20T16:21:14.340Z,7.83
2018-09-20T16:23:18.277Z,10.05
2018-09-20T16:25:25.272Z,7.22
2018-09-20T16:27:30.517Z,7.92
2018-09-20T16:29:49.264Z,9.65
2018-09-20T16:32:38.027Z,9.13
2018-09-20T16:36:02.268Z,7.50
2018-09-20T16:38:31.109Z,8.95
2018-09-20T16:40:40.827Z,15.03
2018-09-20T16:42:50.880Z,8.18
2018-09-20T16:44:56.940Z,7.75
2018-09-20T16:47:02.425Z,10.00
2018-09-20T16:49:09.162Z,8.27
2018-09-20T16:51:13.106Z,11.43
2018-09-20T16:53:19.503Z,7.93
2018-09-20T16:55:24.153Z,12.30
2018-09-20T16:57:28.680Z,12.40
2018-09-20T16:59:34.133Z,7.40
2018-09-20T17:01:38.152Z,10.10
2018-09-20T17:03:43.272Z,8.00
2018-09-20T17:05:48.981Z,12.47
2018-09-20T17:07:53.640Z,11.55
2018-09-20T17:09:57.689Z,9.23
2018-09-20T17:12:02.856Z,13.17
2018-09-20T17:14:08.312Z,7.97
2018-09-20T17:16:12.977Z,10.13
2018-09-20T17:18:17.204Z,10.57
2018-09-20T17:20:22.340Z,9.33
2018-09-20T17:22:26.337Z,13.33
2018-09-20T17:24:30.782Z,11.97
2018-09-20T17:26:35.964Z,9.10
2018-09-20T17:28:40.412Z,11.53
2018-09-20T17:30:46.376Z,12.20
2018-09-20T17:32:50.310Z,8.48
2018-09-20T17:34:56.734Z,15.73
2018-09-20T17:37:03.484Z,13.00
2018-09-20T17:39:11.677Z,15.13
2018-09-20T17:41:20.182Z,11.97
2018-09-20T17:43:29.311Z,10.37
2018-09-20T17:45:34.012Z,9.13
2018-09-20T17:47:40.481Z,8.57
2018-09-20T17:49:46.144Z,10.17
2018-09-20T17:51:53.840Z,15.33
2018-09-20T17:53:59.529Z,11.33
2018-09-20T17:56:04.188Z,12.80
2018-09-20T17:58:08.741Z,16.83
2018-09-20T18:00:17.611Z,11.73
2018-09-20T18:02:22.317Z,11.67
2018-09-20T18:04:28.711Z,14.70
2018-09-20T18:06:32.982Z,9.40
2018-09-20T18:08:37.951Z,9.90
2018-09-20T18:10:41.977Z,12.27
2018-09-20T18:12:45.926Z,10.23
2018-09-20T18:14:50.378Z,11.47
2018-09-20T18:16:57.289Z,9.47
2018-09-20T18:21:14.468Z,12.87
2018-09-20T18:23:19.560Z,11.53
2018-09-20T18:25:23.541Z,15.70
2018-09-20T18:27:29.999Z,10.93
2018-09-20T18:29:35.593Z,11.40
2018-09-20T18:31:41.094Z,11.93
2018-09-20T18:33:45.345Z,10.97
2018-09-20T18:35:49.389Z,12.40
2018-09-20T18:37:53.876Z,10.30
2018-09-20T18:39:58.501Z,12.63
2018-09-20T18:42:04.296Z,10.07
2018-09-20T18:44:10.742Z,13.80
2018-09-20T18:46:17.522Z,10.73
2018-09-20T18:48:22.460Z,14.77
2018-09-20T18:50:27.615Z,14.50
2018-09-20T18:52:32.612Z,15.40
2018-09-20T18:54:40.380Z,15.47
2018-09-20T18:56:44.841Z,12.17
2018-09-20T18:58:49.340Z,15.00
2018-09-20T19:00:54.726Z,10.63
2018-09-20T19:03:00.151Z,14.33
2018-09-20T19:05:07.757Z,20.67
2018-09-20T19:07:12.743Z,12.27
2018-09-20T19:09:19.533Z,11.43
2018-09-20T19:11:31.255Z,12.43
2018-09-20T19:13:38.365Z,13.03
2018-09-20T19:15:44.454Z,13.33
2018-09-20T19:17:53.266Z,14.50
2018-09-20T19:19:58.754Z,15.50
2018-09-20T19:22:09.799Z,16.60
2018-09-20T19:24:15.312Z,13.93
2018-09-20T19:26:21.351Z,14.30
2018-09-20T19:28:26.237Z,13.13
2018-09-20T19:30:34.315Z,16.60
2018-09-20T19:32:41.587Z,17.00
2018-09-20T19:35:03.082Z,11.33
2018-09-20T19:37:09.330Z,10.70
2018-09-20T19:39:16.126Z,12.13
2018-09-20T19:41:20.928Z,12.27
2018-09-20T19:43:25.209Z,10.20
2018-09-20T19:45:31.972Z,15.33
2018-09-20T19:47:36.804Z,11.53
2018-09-20T19:49:41.577Z,20.07
2018-09-20T19:51:47.487Z,12.40
2018-09-20T19:53:52.325Z,15.70
2018-09-20T19:55:56.941Z,11.63
2018-09-20T19:58:00.975Z,14.40
2018-09-20T20:00:09.264Z,12.97
2018-09-20T20:02:13.766Z,13.53
2018-09-20T20:04:19.111Z,14.23
2018-09-20T20:06:25.541Z,14.60
2018-09-20T20:08:29.878Z,11.27
2018-09-20T20:10:37.804Z,11.33
2018-09-20T20:12:43.149Z,15.13
2018-09-20T20:14:48.404Z,13.07
2018-09-20T20:16:57.414Z,14.17
2018-09-20T20:19:05.057Z,13.37
2018-09-20T20:21:13.635Z,19.10
2018-09-20T20:23:20.099Z,13.13
2018-09-20T20:25:30.548Z,15.50
2018-09-20T20:27:37.266Z,17.67
2018-09-20T20:29:43.057Z,14.67
2018-09-20T20:31:47.369Z,12.80
2018-09-20T20:33:52.663Z,17.70
2018-09-20T20:35:57.489Z,17.60
2018-09-20T20:38:02.863Z,12.03
2018-09-20T20:40:09.970Z,20.17
2018-09-20T20:42:16.714Z,15.17
2018-09-20T20:44:22.318Z,17.17
2018-09-20T20:46:27.020Z,11.37
2018-09-20T20:48:32.779Z,13.27
2018-09-20T20:50:37.077Z,14.63
2018-09-20T20:52:41.732Z,15.07
2018-09-20T20:54:46.507Z,12.93
2018-09-20T20:56:50.762Z,12.97
2018-09-20T20:58:54.854Z,11.47
2018-09-20T21:01:04.819Z,14.03
2018-09-20T21:03:09.505Z,17.47
2018-09-20T21:05:15.664Z,17.27
2018-09-20T21:07:19.777Z,11.20
2018-09-20T21:09:24.403Z,11.83
2018-09-20T21:11:29.459Z,12.20
2018-09-20T21:13:34.176Z,15.30
2018-09-20T21:15:39.797Z,12.53
2018-09-20T21:17:51.461Z,15.53
2018-09-20T21:19:56.049Z,10.33
2018-09-20T21:22:00.276Z,11.80
2018-09-20T21:24:06.149Z,15.87
2018-09-20T21:26:11.068Z,11.00
2018-09-20T21:28:15.498Z,12.27
2018-09-20T21:30:25.056Z,14.20
2018-09-20T21:32:29.645Z,14.33
2018-09-20T21:34:35.584Z,12.37
2018-09-20T21:36:42.584Z,10.57
2018-09-20T21:38:47.683Z,14.20
2018-09-20T21:40:52.290Z,11.23
2018-09-20T21:42:57.240Z,11.40
2018-09-20T21:45:03.004Z,12.77
2018-09-20T21:47:08.894Z,12.30
2018-09-20T21:49:14.491Z,12.80
2018-09-20T21:51:20.484Z,10.33
2018-09-20T21:53:24.512Z,9.07
2018-09-20T21:55:28.664Z,12.13
2018-09-20T21:57:34.485Z,12.33
2018-09-20T21:59:41.515Z,16.90
2018-09-20T22:02:06.109Z,13.83
2018-09-20T22:04:10.217Z,17.43
2018-09-20T22:06:14.251Z,12.73
2018-09-20T22:08:18.710Z,10.37
2018-09-20T22:10:22.700Z,11.60
2018-09-20T22:12:26.719Z,14.80
2018-09-20T22:14:33.229Z,12.03
2018-09-20T22:16:37.654Z,9.30
2018-09-20T22:18:43.506Z,11.47
2018-09-20T22:20:48.735Z,11.93
2018-09-20T22:22:53.916Z,10.30
2018-09-20T22:24:57.901Z,11.17
2018-09-20T22:27:02.737Z,11.83
2018-09-20T22:29:07.241Z,13.90
2018-09-20T22:31:12.352Z,11.50
2018-09-20T22:33:16.841Z,13.33
2018-09-20T22:35:20.905Z,14.63
2018-09-20T22:37:25.404Z,11.93
2018-09-20T22:39:29.523Z,9.83
2018-09-20T22:41:33.697Z,15.10
2018-09-20T22:43:37.934Z,13.83
2018-09-20T22:45:42.315Z,16.33
2018-09-20T22:47:47.455Z,14.47
2018-09-20T22:49:52.173Z,10.13
2018-09-20T22:54:28.077Z,13.93
2018-09-20T22:56:50.336Z,12.10
2018-09-20T22:59:07.281Z,11.90
2018-09-20T23:01:19.430Z,16.30
2018-09-20T23:03:23.579Z,14.33
2018-09-20T23:07:53.140Z,9.73
2018-09-20T23:10:13.220Z,13.13
2018-09-20T23:12:27.366Z,18.77
2018-09-20T23:14:40.511Z,13.20
2018-09-20T23:16:59.511Z,12.57
2018-09-20T23:19:10.545Z,13.80
2018-09-20T23:21:27.615Z,12.93
2018-09-20T23:25:56.727Z,13.47
2018-09-20T23:28:13.012Z,11.87
2018-09-20T23:30:23.583Z,13.63
2018-09-20T23:32:35.711Z,12.97
2018-09-20T23:34:57.045Z,15.67
2018-09-20T23:39:21.229Z,10.13
2018-09-20T23:41:29.934Z,13.83
2018-09-20T23:43:37.229Z,13.03
2018-09-20T23:45:44.518Z,12.90
2018-09-20T23:47:54.613Z,10.80
2018-09-20T23:50:02.881Z,13.40
2018-09-20T23:52:07.805Z,13.77
2018-09-20T23:54:13.330Z,16.00
2018-09-20T23:56:20.283Z,15.13
2018-09-20T23:58:27.516Z,15.40
