createdAt,value
2023-04-16T00:00:40.055Z,7.7
2023-04-16T00:01:40.051Z,7.7
2023-04-16T00:02:40.096Z,7.7
2023-04-16T00:03:40.240Z,7.7
2023-04-16T00:04:40.150Z,7.7
2023-04-16T00:05:40.028Z,7.7
2023-04-16T00:06:40.027Z,7.7
2023-04-16T00:07:40.050Z,7.7
2023-04-16T00:08:40.231Z,7.7
2023-04-16T00:09:42.761Z,7.7
2023-04-16T00:10:46.084Z,7.7
2023-04-16T00:11:40.022Z,7.7
2023-04-16T00:12:40.050Z,7.7
2023-04-16T00:13:40.032Z,7.7
2023-04-16T00:14:40.025Z,7.7
2023-04-16T00:15:40.026Z,7.7
2023-04-16T00:16:40.042Z,7.7
2023-04-16T00:17:40.055Z,7.7
2023-04-16T00:18:40.030Z,7.7
2023-04-16T00:19:40.210Z,7.7
2023-04-16T00:20:40.032Z,7.7
2023-04-16T00:21:40.027Z,7.7
2023-04-16T00:22:40.032Z,7.7
2023-04-16T00:23:40.022Z,7.7
2023-04-16T00:24:40.026Z,7.7
2023-04-16T00:25:40.023Z,7.7
2023-04-16T00:26:40.022Z,7.7
2023-04-16T00:27:40.030Z,7.7
2023-04-16T00:28:40.026Z,7.7
2023-04-16T00:29:40.363Z,7.7
2023-04-16T00:30:42.818Z,7.7
2023-04-16T00:31:46.232Z,7.7
2023-04-16T00:32:40.056Z,7.7
2023-04-16T00:33:40.034Z,7.7
2023-04-16T00:34:40.027Z,7.7
2023-04-16T00:35:40.038Z,7.7
2023-04-16T00:36:40.041Z,7.7
2023-04-16T00:37:40.030Z,7.7
2023-04-16T00:38:40.022Z,7.7
2023-04-16T00:39:40.021Z,7.7
2023-04-16T00:40:40.041Z,7.7
2023-04-16T00:41:40.025Z,7.7
2023-04-16T00:42:40.048Z,7.7
2023-04-16T00:43:40.028Z,7.7
2023-04-16T00:44:40.031Z,7.7
2023-04-16T00:45:40.036Z,7.7
2023-04-16T00:46:40.173Z,7.7
2023-04-16T00:47:40.078Z,7.7
2023-04-16T00:48:40.028Z,7.7
2023-04-16T00:49:40.029Z,7.7
2023-04-16T00:50:40.375Z,7.7
2023-04-16T00:51:43.454Z,7.7
2023-04-16T00:52:46.312Z,7.7
2023-04-16T00:53:40.027Z,7.7
2023-04-16T00:54:40.039Z,7.7
2023-04-16T00:55:40.041Z,7.7
2023-04-16T00:56:40.023Z,7.7
2023-04-16T00:57:40.043Z,7.7
2023-04-16T00:58:40.036Z,7.7
2023-04-16T00:59:40.021Z,7.7
2023-04-16T01:00:40.028Z,7.7
2023-04-16T01:01:40.253Z,7.7
2023-04-16T01:02:40.124Z,7.7
2023-04-16T01:03:40.179Z,7.7
2023-04-16T01:04:40.030Z,7.7
2023-04-16T01:05:40.055Z,7.7
2023-04-16T01:06:40.021Z,7.7
2023-04-16T01:07:40.021Z,7.7
2023-04-16T01:08:40.026Z,7.7
2023-04-16T01:09:40.031Z,7.7
2023-04-16T01:10:40.026Z,7.7
2023-04-16T01:11:40.426Z,7.7
2023-04-16T01:12:42.927Z,7.7
2023-04-16T01:13:46.377Z,7.7
2023-04-16T01:14:40.025Z,7.7
2023-04-16T01:15:40.045Z,7.7
2023-04-16T01:16:40.047Z,7.7
2023-04-16T01:17:40.064Z,7.7
2023-04-16T01:18:40.042Z,7.7
2023-04-16T01:19:40.035Z,7.7
2023-04-16T01:20:40.025Z,7.7
2023-04-16T01:21:40.048Z,7.7
2023-04-16T01:22:40.026Z,7.7
2023-04-16T01:23:40.027Z,7.7
2023-04-16T01:24:40.033Z,7.7
2023-04-16T01:25:40.057Z,7.7
2023-04-16T01:26:40.026Z,7.7
2023-04-16T01:27:40.031Z,7.7
2023-04-16T01:28:40.033Z,7.7
2023-04-16T01:29:40.030Z,7.7
2023-04-16T01:30:40.044Z,7.7
2023-04-16T01:31:40.054Z,7.7
2023-04-16T01:32:40.592Z,7.7
2023-04-16T01:33:43.079Z,7.7
2023-04-16T01:34:46.486Z,7.7
2023-04-16T01:35:40.030Z,7.7
2023-04-16T01:36:40.049Z,7.7
2023-04-16T01:37:40.029Z,7.7
2023-04-16T01:38:40.028Z,7.7
2023-04-16T01:39:40.030Z,7.7
2023-04-16T01:40:40.047Z,7.7
2023-04-16T01:41:40.105Z,7.7
2023-04-16T01:42:40.054Z,7.7
2023-04-16T01:43:40.502Z,7.7
2023-04-16T01:44:40.033Z,7.7
2023-04-16T01:45:40.029Z,7.7
2023-04-16T01:46:40.067Z,7.6
2023-04-16T01:47:40.051Z,7.7
2023-04-16T01:48:40.028Z,7.7
2023-04-16T01:49:40.034Z,7.7
2023-04-16T01:50:40.035Z,7.7
2023-04-16T01:51:40.036Z,7.7
2023-04-16T01:52:40.053Z,7.7
2023-04-16T01:53:40.031Z,7.7
2023-04-16T01:54:41.074Z,7.7
2023-04-16T01:55:43.980Z,7.7
2023-04-16T01:56:46.889Z,7.6
2023-04-16T01:57:40.061Z,7.7
2023-04-16T01:58:40.040Z,7.7
2023-04-16T01:59:40.030Z,7.7
2023-04-16T02:00:40.061Z,7.7
2023-04-16T02:01:40.035Z,7.6
2023-04-16T02:02:40.155Z,7.7
2023-04-16T02:03:40.178Z,7.7
2023-04-16T02:04:40.037Z,7.7
2023-04-16T02:05:40.026Z,7.7
2023-04-16T02:06:40.027Z,7.7
2023-04-16T02:07:40.047Z,7.7
2023-04-16T02:08:40.042Z,7.7
2023-04-16T02:09:40.046Z,7.7
2023-04-16T02:10:40.028Z,7.7
2023-04-16T02:11:40.041Z,7.7
2023-04-16T02:12:40.052Z,7.7
2023-04-16T02:13:40.026Z,7.7
2023-04-16T02:14:40.034Z,7.7
2023-04-16T02:15:40.596Z,7.7
2023-04-16T02:16:44.158Z,7.7
2023-04-16T02:17:47.068Z,7.7
2023-04-16T02:18:40.027Z,7.7
2023-04-16T02:19:40.073Z,7.7
2023-04-16T02:20:40.045Z,7.7
2023-04-16T02:21:40.035Z,7.7
2023-04-16T02:22:40.025Z,7.7
2023-04-16T02:23:40.028Z,7.7
2023-04-16T02:24:40.023Z,7.7
2023-04-16T02:25:40.052Z,7.7
2023-04-16T02:26:40.027Z,7.7
2023-04-16T02:27:40.030Z,7.7
2023-04-16T02:28:40.025Z,7.7
2023-04-16T02:29:40.030Z,7.7
2023-04-16T02:30:40.089Z,7.7
2023-04-16T02:32:40.047Z,7.7
2023-04-16T02:33:40.024Z,7.7
2023-04-16T02:34:40.028Z,7.7
2023-04-16T02:35:40.058Z,7.7
2023-04-16T02:36:41.273Z,7.7
2023-04-16T02:37:44.194Z,7.7
2023-04-16T02:38:47.174Z,7.7
2023-04-16T02:39:40.025Z,7.7
2023-04-16T02:40:40.212Z,7.7
2023-04-16T02:41:40.025Z,7.7
2023-04-16T02:42:40.036Z,7.7
2023-04-16T02:43:40.027Z,7.7
2023-04-16T02:44:40.022Z,7.7
2023-04-16T02:45:40.056Z,7.7
2023-04-16T02:46:40.021Z,7.7
2023-04-16T02:47:40.055Z,7.7
2023-04-16T02:48:40.047Z,7.7
2023-04-16T02:49:40.026Z,7.7
2023-04-16T02:50:40.037Z,7.7
2023-04-16T02:51:40.026Z,7.7
2023-04-16T02:52:40.031Z,7.7
2023-04-16T02:53:40.029Z,7.7
2023-04-16T02:54:40.029Z,7.7
2023-04-16T02:55:40.035Z,7.7
2023-04-16T02:56:40.030Z,7.7
2023-04-16T02:57:41.309Z,7.7
2023-04-16T02:58:44.226Z,7.7
2023-04-16T02:59:46.670Z,7.7
2023-04-16T03:00:40.021Z,7.7
2023-04-16T03:01:40.223Z,7.7
2023-04-16T03:02:40.108Z,7.7
2023-04-16T03:03:40.016Z,7.7
2023-04-16T03:04:40.083Z,7.7
2023-04-16T03:05:40.453Z,7.7
2023-04-16T03:06:40.046Z,7.7
2023-04-16T03:07:40.044Z,7.7
2023-04-16T03:08:40.032Z,7.7
2023-04-16T03:09:40.024Z,7.7
2023-04-16T03:10:40.040Z,7.7
2023-04-16T03:11:40.027Z,7.7
2023-04-16T03:12:40.042Z,7.7
2023-04-16T03:13:40.024Z,7.7
2023-04-16T03:14:40.035Z,7.7
2023-04-16T03:15:40.079Z,7.7
2023-04-16T03:16:40.034Z,7.7
2023-04-16T03:17:40.079Z,7.7
2023-04-16T03:18:41.378Z,7.7
2023-04-16T03:19:44.407Z,7.7
2023-04-16T03:20:47.358Z,7.7
2023-04-16T03:21:40.061Z,7.7
2023-04-16T03:22:40.026Z,7.7
2023-04-16T03:23:40.026Z,7.7
2023-04-16T03:24:40.030Z,7.7
2023-04-16T03:25:40.026Z,7.7
2023-04-16T03:26:40.048Z,7.7
2023-04-16T03:28:40.034Z,7.7
2023-04-16T03:29:40.024Z,7.7
2023-04-16T03:30:40.033Z,7.7
2023-04-16T03:31:40.075Z,7.7
2023-04-16T03:32:40.053Z,7.7
2023-04-16T03:33:40.026Z,7.7
2023-04-16T03:34:40.038Z,7.7
2023-04-16T03:35:40.025Z,7.7
2023-04-16T03:36:40.043Z,7.7
2023-04-16T03:37:40.032Z,7.7
2023-04-16T03:38:40.027Z,7.7
2023-04-16T03:39:41.491Z,7.7
2023-04-16T03:40:44.445Z,7.7
2023-04-16T03:41:47.382Z,7.7
2023-04-16T03:42:40.043Z,7.7
2023-04-16T03:43:40.030Z,7.7
2023-04-16T03:44:40.028Z,7.7
2023-04-16T03:45:40.023Z,7.8
2023-04-16T03:46:40.050Z,7.7
2023-04-16T03:47:40.046Z,7.8
2023-04-16T03:48:40.026Z,7.7
2023-04-16T03:49:40.030Z,7.8
2023-04-16T03:50:40.049Z,7.7
2023-04-16T03:51:40.031Z,7.8
2023-04-16T03:52:40.032Z,7.8
2023-04-16T03:53:40.091Z,7.8
2023-04-16T03:54:40.039Z,7.8
2023-04-16T03:55:40.030Z,7.8
2023-04-16T03:56:40.037Z,7.8
2023-04-16T03:57:40.022Z,7.8
2023-04-16T03:58:40.035Z,7.8
2023-04-16T03:59:40.025Z,7.8
2023-04-16T04:00:41.677Z,7.8
2023-04-16T04:01:44.610Z,7.8
2023-04-16T04:02:47.801Z,7.8
2023-04-16T04:03:40.269Z,7.8
2023-04-16T04:04:40.093Z,7.8
2023-04-16T04:05:40.037Z,7.8
2023-04-16T04:06:40.031Z,7.8
2023-04-16T04:07:40.027Z,7.8
2023-04-16T04:08:40.035Z,7.8
2023-04-16T04:09:40.028Z,7.8
2023-04-16T04:10:40.035Z,7.8
2023-04-16T04:12:40.023Z,7.8
2023-04-16T04:13:40.029Z,7.8
2023-04-16T04:14:40.252Z,7.8
2023-04-16T04:15:40.032Z,7.8
2023-04-16T04:16:40.110Z,7.8
2023-04-16T04:17:40.114Z,7.8
2023-04-16T04:18:40.052Z,7.8
2023-04-16T04:19:44.564Z,7.8
2023-04-16T04:20:40.042Z,7.8
2023-04-16T04:21:41.781Z,7.8
2023-04-16T04:22:44.670Z,7.8
2023-04-16T04:23:47.647Z,7.8
2023-04-16T04:24:40.031Z,7.8
2023-04-16T04:25:40.053Z,7.8
2023-04-16T04:26:40.023Z,7.8
2023-04-16T04:27:40.019Z,7.8
2023-04-16T04:28:40.031Z,7.8
2023-04-16T04:29:40.181Z,7.8
2023-04-16T04:30:40.038Z,7.8
2023-04-16T04:31:40.046Z,7.8
2023-04-16T04:32:40.093Z,7.8
2023-04-16T04:33:40.031Z,7.8
2023-04-16T04:34:40.034Z,7.8
2023-04-16T04:35:40.065Z,7.8
2023-04-16T04:36:40.029Z,7.8
2023-04-16T04:37:40.024Z,7.8
2023-04-16T04:38:40.029Z,7.8
2023-04-16T04:39:40.031Z,7.8
2023-04-16T04:40:40.051Z,7.9
2023-04-16T04:41:40.034Z,7.9
2023-04-16T04:42:40.025Z,7.9
2023-04-16T04:43:41.907Z,7.9
2023-04-16T04:44:44.881Z,7.9
2023-04-16T04:45:40.029Z,7.9
2023-04-16T04:46:40.027Z,7.9
2023-04-16T04:47:40.024Z,7.9
2023-04-16T04:48:40.030Z,7.9
2023-04-16T04:49:40.026Z,7.9
2023-04-16T04:50:40.025Z,7.9
2023-04-16T04:51:40.032Z,7.9
2023-04-16T04:52:40.026Z,7.9
2023-04-16T04:53:40.027Z,7.9
2023-04-16T04:54:40.025Z,7.9
2023-04-16T04:55:40.026Z,7.9
2023-04-16T04:56:40.025Z,7.9
2023-04-16T04:57:40.032Z,7.9
2023-04-16T04:58:40.037Z,7.9
2023-04-16T04:59:40.037Z,7.9
2023-04-16T05:00:40.038Z,7.9
2023-04-16T05:01:40.068Z,7.9
2023-04-16T05:02:40.342Z,7.9
2023-04-16T05:03:40.112Z,7.9
2023-04-16T05:04:41.450Z,7.9
2023-04-16T05:05:44.960Z,7.9
2023-04-16T05:06:40.028Z,7.9
2023-04-16T05:07:40.028Z,7.9
2023-04-16T05:08:40.047Z,7.9
2023-04-16T05:09:40.027Z,7.9
2023-04-16T05:10:40.057Z,7.9
2023-04-16T05:11:40.029Z,7.9
2023-04-16T05:12:40.024Z,7.9
2023-04-16T05:13:40.035Z,7.9
2023-04-16T05:14:40.034Z,7.9
2023-04-16T05:15:40.030Z,7.9
2023-04-16T05:16:40.065Z,7.9
2023-04-16T05:17:40.048Z,7.9
2023-04-16T05:18:40.036Z,7.9
2023-04-16T05:19:40.021Z,7.9
2023-04-16T05:20:40.036Z,7.9
2023-04-16T05:21:40.067Z,7.9
2023-04-16T05:22:40.030Z,7.9
2023-04-16T05:23:40.056Z,7.9
2023-04-16T05:24:40.034Z,7.9
2023-04-16T05:25:41.520Z,7.9
2023-04-16T05:26:44.979Z,7.9
2023-04-16T05:27:40.026Z,7.9
2023-04-16T05:28:40.027Z,7.9
2023-04-16T05:29:40.043Z,7.9
2023-04-16T05:30:40.067Z,7.9
2023-04-16T05:31:40.051Z,7.9
2023-04-16T05:32:40.096Z,7.9
2023-04-16T05:33:40.028Z,7.9
2023-04-16T05:34:40.055Z,7.9
2023-04-16T05:35:40.029Z,7.9
2023-04-16T05:36:40.055Z,7.9
2023-04-16T05:37:40.025Z,7.9
2023-04-16T05:38:40.027Z,7.9
2023-04-16T05:39:40.030Z,7.9
2023-04-16T05:40:40.029Z,7.9
2023-04-16T05:41:40.052Z,7.9
2023-04-16T05:42:40.033Z,7.9
2023-04-16T05:43:40.025Z,7.9
2023-04-16T05:44:40.028Z,7.9
2023-04-16T05:45:40.028Z,7.9
2023-04-16T05:46:41.783Z,7.9
2023-04-16T05:47:45.173Z,7.9
2023-04-16T05:48:40.062Z,7.9
2023-04-16T05:49:40.026Z,7.9
2023-04-16T05:50:40.026Z,7.9
2023-04-16T05:51:40.024Z,7.9
2023-04-16T05:52:40.034Z,7.9
2023-04-16T05:53:40.060Z,7.9
2023-04-16T05:54:40.028Z,7.9
2023-04-16T05:55:40.060Z,7.9
2023-04-16T05:56:40.030Z,7.9
2023-04-16T05:57:40.034Z,7.9
2023-04-16T05:58:40.049Z,7.9
2023-04-16T05:59:40.037Z,7.9
2023-04-16T06:00:40.020Z,7.9
2023-04-16T06:01:40.026Z,7.9
2023-04-16T06:02:40.151Z,7.9
2023-04-16T06:03:40.154Z,7.9
2023-04-16T06:04:40.021Z,7.9
2023-04-16T06:05:40.075Z,7.9
2023-04-16T06:06:40.018Z,7.9
2023-04-16T06:07:42.264Z,7.9
2023-04-16T06:08:45.260Z,7.9
2023-04-16T06:09:40.028Z,7.9
2023-04-16T06:10:40.041Z,7.9
2023-04-16T06:11:40.025Z,7.9
2023-04-16T06:12:40.046Z,7.9
2023-04-16T06:13:40.026Z,7.9
2023-04-16T06:14:40.122Z,7.9
2023-04-16T06:15:40.077Z,7.9
2023-04-16T06:16:40.022Z,7.9
2023-04-16T06:17:40.115Z,8
2023-04-16T06:18:40.031Z,8
2023-04-16T06:19:40.027Z,8
2023-04-16T06:20:40.035Z,8
2023-04-16T06:21:40.028Z,8
2023-04-16T06:22:40.038Z,8
2023-04-16T06:23:40.037Z,8
2023-04-16T06:24:40.032Z,8
2023-04-16T06:25:40.031Z,8
2023-04-16T06:26:40.018Z,8
2023-04-16T06:27:40.044Z,8
2023-04-16T06:28:41.862Z,8
2023-04-16T06:29:45.371Z,8.1
2023-04-16T06:30:40.047Z,8.1
2023-04-16T06:31:40.087Z,8
2023-04-16T06:32:40.076Z,8.1
2023-04-16T06:33:40.032Z,8.1
2023-04-16T06:34:40.036Z,8.1
2023-04-16T06:35:40.250Z,8.1
2023-04-16T06:36:40.030Z,8
2023-04-16T06:37:40.026Z,8
2023-04-16T06:38:40.030Z,8.1
2023-04-16T06:39:40.027Z,8.1
2023-04-16T06:40:40.046Z,8.1
2023-04-16T06:41:40.019Z,8.1
2023-04-16T06:42:40.038Z,8.1
2023-04-16T06:43:40.028Z,8.1
2023-04-16T06:44:40.027Z,8.1
2023-04-16T06:45:40.040Z,8.1
2023-04-16T06:46:40.077Z,8.1
2023-04-16T06:47:40.052Z,8.1
2023-04-16T06:48:40.039Z,8.1
2023-04-16T06:49:42.535Z,8.1
2023-04-16T06:50:45.455Z,8.1
2023-04-16T06:51:40.026Z,8.2
2023-04-16T06:52:40.025Z,8.2
2023-04-16T06:53:40.053Z,8.2
2023-04-16T06:54:40.015Z,8.2
2023-04-16T06:55:40.024Z,8.2
2023-04-16T06:56:40.128Z,8.2
2023-04-16T06:57:40.022Z,8.2
2023-04-16T06:58:40.042Z,8.2
2023-04-16T06:59:40.029Z,8.2
2023-04-16T07:00:40.085Z,8.2
2023-04-16T07:01:40.019Z,8.2
2023-04-16T07:02:40.088Z,8.2
2023-04-16T07:03:40.144Z,8.1
2023-04-16T07:04:40.041Z,8.1
2023-04-16T07:05:40.025Z,8.1
2023-04-16T07:06:40.024Z,8.1
2023-04-16T07:07:40.020Z,8.1
2023-04-16T07:08:40.026Z,8.1
2023-04-16T07:09:40.022Z,8.1
2023-04-16T07:10:42.595Z,8.1
2023-04-16T07:11:45.584Z,8.1
2023-04-16T07:12:40.044Z,8.1
2023-04-16T07:13:40.025Z,8.1
2023-04-16T07:14:40.024Z,8.1
2023-04-16T07:15:40.084Z,8
2023-04-16T07:17:40.061Z,8
2023-04-16T07:18:40.034Z,8
2023-04-16T07:19:40.030Z,8
2023-04-16T07:20:40.044Z,8
2023-04-16T07:21:40.027Z,8
2023-04-16T07:22:40.047Z,8
2023-04-16T07:23:40.032Z,8
2023-04-16T07:24:40.026Z,8
2023-04-16T07:25:40.030Z,8
2023-04-16T07:26:40.240Z,8
2023-04-16T07:28:40.050Z,8
2023-04-16T07:29:40.031Z,8
2023-04-16T07:30:40.028Z,8
2023-04-16T07:31:42.620Z,8
2023-04-16T07:32:45.654Z,8
2023-04-16T07:33:40.029Z,8
2023-04-16T07:34:40.031Z,8
2023-04-16T07:35:40.067Z,8
2023-04-16T07:36:40.028Z,8.1
2023-04-16T07:37:40.272Z,8.1
2023-04-16T07:38:40.025Z,8.1
2023-04-16T07:39:40.025Z,8.1
2023-04-16T07:40:40.038Z,8.2
2023-04-16T07:41:40.039Z,8.2
2023-04-16T07:42:40.253Z,8.2
2023-04-16T07:43:40.028Z,8.2
2023-04-16T07:44:40.031Z,8.3
2023-04-16T07:45:40.932Z,8.3
2023-04-16T07:46:46.677Z,8.3
2023-04-16T07:47:40.058Z,8.3
2023-04-16T07:48:40.021Z,8.3
2023-04-16T07:49:40.027Z,8.4
2023-04-16T07:50:40.033Z,8.4
2023-04-16T07:51:40.022Z,8.4
2023-04-16T07:52:40.038Z,8.4
2023-04-16T07:53:42.866Z,8.4
2023-04-16T07:54:45.791Z,8.4
2023-04-16T07:55:40.019Z,8.4
2023-04-16T07:56:40.025Z,8.4
2023-04-16T07:57:40.042Z,8.4
2023-04-16T07:58:40.042Z,8.4
2023-04-16T07:59:40.044Z,8.5
2023-04-16T08:00:40.026Z,8.5
2023-04-16T08:01:40.023Z,8.5
2023-04-16T08:02:40.108Z,8.6
2023-04-16T08:03:40.359Z,8.5
2023-04-16T08:04:40.199Z,8.6
2023-04-16T08:05:40.032Z,8.6
2023-04-16T08:06:40.043Z,8.6
2023-04-16T08:07:40.038Z,8.6
2023-04-16T08:08:40.076Z,8.6
2023-04-16T08:09:40.031Z,8.6
2023-04-16T08:10:40.016Z,8.7
2023-04-16T08:11:40.027Z,8.7
2023-04-16T08:12:40.029Z,8.7
2023-04-16T08:13:40.039Z,8.7
2023-04-16T08:14:42.967Z,8.7
2023-04-16T08:15:45.391Z,8.7
2023-04-16T08:16:40.042Z,8.8
2023-04-16T08:17:40.054Z,8.8
2023-04-16T08:18:40.042Z,8.8
2023-04-16T08:19:40.031Z,8.8
2023-04-16T08:20:40.025Z,8.8
2023-04-16T08:21:40.025Z,8.8
2023-04-16T08:22:40.039Z,8.7
2023-04-16T08:23:40.038Z,8.7
2023-04-16T08:24:40.048Z,8.7
2023-04-16T08:25:40.034Z,8.7
2023-04-16T08:26:40.029Z,8.7
2023-04-16T08:27:40.029Z,8.6
2023-04-16T08:28:40.082Z,8.6
2023-04-16T08:29:40.037Z,8.6
2023-04-16T08:30:40.031Z,8.6
2023-04-16T08:31:40.126Z,8.6
2023-04-16T08:32:40.040Z,8.6
2023-04-16T08:33:40.037Z,8.6
2023-04-16T08:34:40.096Z,8.6
2023-04-16T08:35:43.071Z,8.6
2023-04-16T08:36:46.067Z,8.6
2023-04-16T08:37:40.047Z,8.6
2023-04-16T08:38:40.032Z,8.6
2023-04-16T08:39:40.051Z,8.7
2023-04-16T08:40:40.037Z,8.7
2023-04-16T08:41:40.037Z,8.7
2023-04-16T08:42:40.045Z,8.6
2023-04-16T08:43:40.035Z,8.7
2023-04-16T08:44:40.027Z,8.7
2023-04-16T08:45:40.053Z,8.7
2023-04-16T08:46:40.076Z,8.8
2023-04-16T08:47:40.096Z,8.8
2023-04-16T08:48:40.045Z,8.8
2023-04-16T08:49:40.026Z,8.8
2023-04-16T08:50:40.037Z,8.8
2023-04-16T08:51:40.025Z,8.8
2023-04-16T08:52:40.031Z,8.8
2023-04-16T08:53:40.029Z,8.9
2023-04-16T08:54:40.037Z,8.9
2023-04-16T08:55:40.140Z,8.9
2023-04-16T08:56:43.380Z,8.9
2023-04-16T08:57:46.158Z,9
2023-04-16T08:58:40.027Z,9
2023-04-16T08:59:40.033Z,9
2023-04-16T09:00:40.023Z,9
2023-04-16T09:01:40.057Z,9
2023-04-16T09:02:40.387Z,9.1
2023-04-16T09:03:40.124Z,9.2
2023-04-16T09:04:40.078Z,9.3
2023-04-16T09:05:40.034Z,9.4
2023-04-16T09:06:40.030Z,9.5
2023-04-16T09:07:40.022Z,9.6
2023-04-16T09:08:40.022Z,9.6
2023-04-16T09:09:40.027Z,9.6
2023-04-16T09:10:40.039Z,9.7
2023-04-16T09:11:40.026Z,9.7
2023-04-16T09:12:40.031Z,9.7
2023-04-16T09:13:40.064Z,9.8
2023-04-16T09:14:40.032Z,9.8
2023-04-16T09:15:40.035Z,9.8
2023-04-16T09:16:40.442Z,9.8
2023-04-16T09:17:43.236Z,9.8
2023-04-16T09:18:46.225Z,9.8
2023-04-16T09:20:40.078Z,9.8
2023-04-16T09:21:40.044Z,9.8
2023-04-16T09:22:40.120Z,9.9
2023-04-16T09:23:40.049Z,9.9
2023-04-16T09:24:40.033Z,9.9
2023-04-16T09:25:40.057Z,9.9
2023-04-16T09:26:40.026Z,9.9
2023-04-16T09:27:40.031Z,9.8
2023-04-16T09:28:40.024Z,9.9
2023-04-16T09:29:40.030Z,9.9
2023-04-16T09:30:40.032Z,9.9
2023-04-16T09:31:40.076Z,9.9
2023-04-16T09:32:40.053Z,9.9
2023-04-16T09:33:40.028Z,9.9
2023-04-16T09:34:40.032Z,9.9
2023-04-16T09:35:40.026Z,9.9
2023-04-16T09:36:40.031Z,9.9
2023-04-16T09:37:40.461Z,9.9
2023-04-16T09:38:43.387Z,9.9
2023-04-16T09:39:45.781Z,9.9
2023-04-16T09:40:40.053Z,9.9
2023-04-16T09:41:40.044Z,9.8
2023-04-16T09:42:40.027Z,9.9
2023-04-16T09:43:40.029Z,9.9
2023-04-16T09:44:40.043Z,9.9
2023-04-16T09:45:40.102Z,9.9
2023-04-16T09:46:40.039Z,9.9
2023-04-16T09:47:40.083Z,9.9
2023-04-16T09:48:40.130Z,9.9
2023-04-16T09:49:40.031Z,10
2023-04-16T09:50:40.057Z,10
2023-04-16T09:51:40.034Z,10.1
2023-04-16T09:52:40.056Z,10.2
2023-04-16T09:53:40.040Z,10.2
2023-04-16T09:54:40.034Z,10.2
2023-04-16T09:55:40.069Z,10.3
2023-04-16T09:56:40.052Z,10.3
2023-04-16T09:57:40.028Z,10.3
2023-04-16T09:58:40.520Z,10.3
2023-04-16T09:59:42.924Z,10.3
2023-04-16T10:00:45.874Z,10.4
2023-04-16T10:01:40.063Z,10.4
2023-04-16T10:02:40.161Z,10.4
2023-04-16T10:03:40.278Z,10.5
2023-04-16T10:04:40.095Z,10.5
2023-04-16T10:05:40.037Z,10.6
2023-04-16T10:06:40.052Z,10.6
2023-04-16T10:07:40.023Z,10.6
2023-04-16T10:08:40.043Z,10.7
2023-04-16T10:09:40.202Z,10.7
2023-04-16T10:10:40.054Z,10.7
2023-04-16T10:11:40.046Z,10.8
2023-04-16T10:12:40.036Z,10.8
2023-04-16T10:13:40.031Z,10.8
2023-04-16T10:14:40.041Z,10.8
2023-04-16T10:15:40.034Z,10.8
2023-04-16T10:16:40.080Z,10.8
2023-04-16T10:17:40.058Z,10.8
2023-04-16T10:18:40.030Z,10.9
2023-04-16T10:19:40.546Z,10.9
2023-04-16T10:20:43.566Z,10.9
2023-04-16T10:21:46.466Z,11
2023-04-16T10:22:40.030Z,11.1
2023-04-16T10:23:40.038Z,11.1
2023-04-16T10:24:40.062Z,11.2
2023-04-16T10:25:40.051Z,11.3
2023-04-16T10:26:40.039Z,11.4
2023-04-16T10:27:40.033Z,11.4
2023-04-16T10:28:40.029Z,11.5
2023-04-16T10:29:40.026Z,11.6
2023-04-16T10:30:40.257Z,11.6
2023-04-16T10:31:40.035Z,11.7
2023-04-16T10:32:40.053Z,11.7
2023-04-16T10:33:40.034Z,11.7
2023-04-16T10:34:40.033Z,11.7
2023-04-16T10:35:40.060Z,11.7
2023-04-16T10:36:40.063Z,11.7
2023-04-16T10:37:40.052Z,11.7
2023-04-16T10:38:40.048Z,11.7
2023-04-16T10:39:40.029Z,11.6
2023-04-16T10:40:40.134Z,11.6
2023-04-16T10:41:43.605Z,11.6
2023-04-16T10:42:46.639Z,11.5
2023-04-16T10:43:40.036Z,11.5
2023-04-16T10:44:42.004Z,11.4
2023-04-16T10:45:40.174Z,11.3
2023-04-16T10:46:40.047Z,11.3
2023-04-16T10:47:40.058Z,11.3
2023-04-16T10:48:49.575Z,11.3
2023-04-16T10:49:40.033Z,11.3
2023-04-16T10:50:40.032Z,11.3
2023-04-16T10:51:40.038Z,11.3
2023-04-16T10:52:40.041Z,11.3
2023-04-16T10:53:40.026Z,11.3
2023-04-16T10:54:40.030Z,11.3
2023-04-16T10:55:40.041Z,11.4
2023-04-16T10:56:40.025Z,11.4
2023-04-16T10:57:40.032Z,11.4
2023-04-16T10:58:40.030Z,11.4
2023-04-16T10:59:40.020Z,11.4
2023-04-16T11:00:40.032Z,11.5
2023-04-16T11:01:40.065Z,11.4
2023-04-16T11:02:40.577Z,11.4
2023-04-16T11:03:43.613Z,11.4
2023-04-16T11:04:46.543Z,11.4
2023-04-16T11:05:40.046Z,11.4
2023-04-16T11:06:40.027Z,11.4
2023-04-16T11:07:40.027Z,11.3
2023-04-16T11:08:51.459Z,11.3
2023-04-16T11:09:40.040Z,11.3
2023-04-16T11:10:40.051Z,11.3
2023-04-16T11:11:40.023Z,11.2
2023-04-16T11:12:40.025Z,11.2
2023-04-16T11:13:40.433Z,11.2
2023-04-16T11:14:40.028Z,11.1
2023-04-16T11:15:40.081Z,11.1
2023-04-16T11:16:40.033Z,11.1
2023-04-16T11:17:40.108Z,11.1
2023-04-16T11:18:41.610Z,11
2023-04-16T11:19:40.025Z,11
2023-04-16T11:20:40.048Z,10.9
2023-04-16T11:21:40.031Z,10.9
2023-04-16T11:22:40.022Z,10.9
2023-04-16T11:23:41.022Z,10.9
2023-04-16T11:24:44.105Z,10.9
2023-04-16T11:25:46.567Z,10.9
2023-04-16T11:26:40.022Z,10.9
2023-04-16T11:27:40.028Z,10.9
2023-04-16T11:28:40.046Z,10.8
2023-04-16T11:29:40.040Z,10.8
2023-04-16T11:30:40.049Z,10.8
2023-04-16T11:31:40.049Z,10.7
2023-04-16T11:32:40.030Z,10.7
2023-04-16T11:33:40.029Z,10.7
2023-04-16T11:34:40.026Z,10.7
2023-04-16T11:35:40.074Z,10.7
2023-04-16T11:36:40.026Z,10.6
2023-04-16T11:37:40.031Z,10.6
2023-04-16T11:38:40.037Z,10.6
2023-04-16T11:39:40.037Z,10.6
2023-04-16T11:41:40.039Z,10.6
2023-04-16T11:42:40.090Z,10.6
2023-04-16T11:43:40.047Z,10.6
2023-04-16T11:44:40.706Z,10.6
2023-04-16T11:45:43.771Z,10.6
2023-04-16T11:46:47.137Z,10.6
2023-04-16T11:47:40.042Z,10.7
2023-04-16T11:48:40.132Z,10.7
2023-04-16T11:49:40.070Z,10.7
2023-04-16T11:50:40.022Z,10.7
2023-04-16T11:51:40.032Z,10.7
2023-04-16T11:52:40.028Z,10.7
2023-04-16T11:53:40.041Z,10.7
2023-04-16T11:54:40.052Z,10.7
2023-04-16T11:55:40.036Z,10.8
2023-04-16T11:56:40.049Z,10.8
2023-04-16T11:57:40.027Z,10.9
2023-04-16T11:58:42.562Z,10.9
2023-04-16T12:00:01.093Z,11
2023-04-16T12:00:40.027Z,11.1
2023-04-16T12:01:40.065Z,11.1
2023-04-16T12:02:40.190Z,11.2
2023-04-16T12:03:40.245Z,11.2
2023-04-16T12:04:40.146Z,11.2
2023-04-16T12:05:41.197Z,11.2
2023-04-16T12:06:44.347Z,11.3
2023-04-16T12:07:47.193Z,11.3
2023-04-16T12:08:40.030Z,11.3
2023-04-16T12:09:40.893Z,11.3
2023-04-16T12:10:40.030Z,11.3
2023-04-16T12:11:40.177Z,11.4
2023-04-16T12:12:40.035Z,11.3
2023-04-16T12:13:40.296Z,11.4
2023-04-16T12:14:40.045Z,11.4
2023-04-16T12:15:40.032Z,11.5
2023-04-16T12:16:40.035Z,11.5
2023-04-16T12:17:40.058Z,11.5
2023-04-16T12:18:40.035Z,11.5
2023-04-16T12:19:40.067Z,11.5
2023-04-16T12:20:40.032Z,11.5
2023-04-16T12:21:40.035Z,11.5
2023-04-16T12:22:40.037Z,11.5
2023-04-16T12:23:40.031Z,11.4
2023-04-16T12:24:40.051Z,11.4
2023-04-16T12:25:40.031Z,11.4
2023-04-16T12:26:41.302Z,11.4
2023-04-16T12:27:44.377Z,11.4
2023-04-16T12:28:47.217Z,11.4
2023-04-16T12:29:40.045Z,11.3
2023-04-16T12:30:40.210Z,11.3
2023-04-16T12:31:40.023Z,11.3
2023-04-16T12:32:40.042Z,11.3
2023-04-16T12:33:40.030Z,11.3
2023-04-16T12:34:48.635Z,11.3
2023-04-16T12:35:40.022Z,11.3
2023-04-16T12:36:40.032Z,11.2
2023-04-16T12:37:40.022Z,11.2
2023-04-16T12:38:40.026Z,11.3
2023-04-16T12:39:40.056Z,11.3
2023-04-16T12:40:40.062Z,11.3
2023-04-16T12:41:40.032Z,11.3
2023-04-16T12:42:40.032Z,11.4
2023-04-16T12:43:40.043Z,11.4
2023-04-16T12:44:40.025Z,11.4
2023-04-16T12:45:40.032Z,11.4
2023-04-16T12:46:40.063Z,11.5
2023-04-16T12:47:41.471Z,11.5
2023-04-16T12:48:44.527Z,11.5
2023-04-16T12:49:47.376Z,11.5
2023-04-16T12:50:40.024Z,11.6
2023-04-16T12:51:40.133Z,11.7
2023-04-16T12:52:40.047Z,11.7
2023-04-16T12:53:40.026Z,11.7
2023-04-16T12:54:40.038Z,11.7
2023-04-16T12:55:40.027Z,11.7
2023-04-16T12:56:40.024Z,11.7
2023-04-16T12:57:40.037Z,11.7
2023-04-16T12:58:40.033Z,11.7
2023-04-16T12:59:40.031Z,11.7
2023-04-16T13:00:40.050Z,11.7
2023-04-16T13:01:40.186Z,11.6
2023-04-16T13:02:40.240Z,11.6
2023-04-16T13:03:40.164Z,11.5
2023-04-16T13:04:40.096Z,11.5
2023-04-16T13:05:40.031Z,11.5
2023-04-16T13:06:40.020Z,11.4
2023-04-16T13:07:40.031Z,11.4
2023-04-16T13:08:41.507Z,11.4
2023-04-16T13:09:44.615Z,11.4
2023-04-16T13:10:47.519Z,11.4
2023-04-16T13:11:40.036Z,11.4
2023-04-16T13:12:40.039Z,11.3
2023-04-16T13:13:40.055Z,11.3
2023-04-16T13:14:40.036Z,11.3
2023-04-16T13:15:40.071Z,11.3
2023-04-16T13:16:40.034Z,11.3
2023-04-16T13:17:40.088Z,11.3
2023-04-16T13:18:40.090Z,11.2
2023-04-16T13:19:40.311Z,11.2
2023-04-16T13:20:40.037Z,11.2
2023-04-16T13:21:40.043Z,11.2
2023-04-16T13:22:40.181Z,11.2
2023-04-16T13:23:40.032Z,11.2
2023-04-16T13:24:40.043Z,11.2
2023-04-16T13:25:40.033Z,11.2
2023-04-16T13:26:40.026Z,11.2
2023-04-16T13:27:40.030Z,11.1
2023-04-16T13:28:40.038Z,11.1
2023-04-16T13:29:41.619Z,11.1
2023-04-16T13:30:44.687Z,11.1
2023-04-16T13:31:47.824Z,11
2023-04-16T13:32:40.049Z,11
2023-04-16T13:33:40.031Z,11
2023-04-16T13:34:40.029Z,11
2023-04-16T13:35:40.043Z,11
2023-04-16T13:36:40.031Z,11
2023-04-16T13:37:40.034Z,11
2023-04-16T13:38:40.029Z,11
2023-04-16T13:39:40.033Z,11
2023-04-16T13:40:40.025Z,11
2023-04-16T13:41:40.057Z,11
2023-04-16T13:42:40.025Z,11
2023-04-16T13:43:40.031Z,11.1
2023-04-16T13:44:40.022Z,11.1
2023-04-16T13:45:40.038Z,11.1
2023-04-16T13:46:40.087Z,11.1
2023-04-16T13:47:40.078Z,11.1
2023-04-16T13:48:40.028Z,11.1