createdAt,value
2022-12-22T00:07:50.975Z,5.85
2022-12-22T00:12:55.203Z,8.60
2022-12-22T00:23:02.275Z,7.88
2022-12-22T00:28:14.816Z,6.82
2022-12-22T00:33:20.287Z,5.97
2022-12-22T00:38:23.699Z,5.68
2022-12-22T00:53:34.142Z,5.15
2022-12-22T01:08:44.443Z,6.93
2022-12-22T01:13:47.769Z,7.50
2022-12-22T01:23:55.341Z,6.75
2022-12-22T01:28:59.067Z,6.10
2022-12-22T01:34:02.500Z,5.47
2022-12-22T01:39:06.011Z,5.88
2022-12-22T01:44:18.558Z,6.13
2022-12-22T01:49:27.749Z,5.90
2022-12-22T01:54:31.502Z,4.57
2022-12-22T01:59:35.224Z,5.07
2022-12-22T02:04:42.862Z,4.57
2022-12-22T02:10:03.739Z,3.90
2022-12-22T02:15:25.690Z,3.83
2022-12-22T02:20:37.477Z,3.30
2022-12-22T02:25:53.686Z,3.60
2022-12-22T02:30:57.620Z,3.05
2022-12-22T02:36:22.775Z,2.53
2022-12-22T02:41:49.902Z,4.35
2022-12-22T02:47:03.295Z,7.53
2022-12-22T02:52:33.537Z,7.90
2022-12-22T02:57:36.920Z,8.32
2022-12-22T03:07:44.076Z,6.95
2022-12-22T03:17:50.642Z,6.50
2022-12-22T03:22:53.993Z,6.85
2022-12-22T03:33:06.474Z,6.72
2022-12-22T03:38:10.097Z,9.02
2022-12-22T03:43:17.398Z,13.43
2022-12-22T03:48:20.886Z,16.83
2022-12-22T03:53:24.390Z,18.75
2022-12-22T03:58:27.723Z,19.25
2022-12-22T04:03:31.282Z,21.50
2022-12-22T04:08:37.814Z,19.70
2022-12-22T04:13:41.267Z,20.60
2022-12-22T04:18:44.731Z,19.63
2022-12-22T04:23:48.159Z,18.63
2022-12-22T04:28:52.830Z,16.73
2022-12-22T04:33:56.446Z,18.23
2022-12-22T04:38:59.790Z,15.82
2022-12-22T04:44:03.413Z,13.02
2022-12-22T04:49:06.886Z,14.23
2022-12-22T04:54:11.780Z,13.77
2022-12-22T04:59:15.250Z,13.15
2022-12-22T05:04:23.520Z,12.95
2022-12-22T05:09:27.816Z,13.00
2022-12-22T05:14:32.131Z,13.18
2022-12-22T05:19:36.281Z,14.00
2022-12-22T05:29:42.995Z,12.73
2022-12-22T05:34:47.849Z,12.82
2022-12-22T05:39:52.037Z,12.95
2022-12-22T05:44:55.507Z,12.88
2022-12-22T05:49:59.456Z,13.82
2022-12-22T05:55:03.666Z,12.00
2022-12-22T06:00:10.188Z,13.10
2022-12-22T06:05:17.450Z,12.75
2022-12-22T06:10:21.128Z,12.68
2022-12-22T06:15:24.505Z,12.68
2022-12-22T06:30:34.258Z,12.15
2022-12-22T06:40:42.864Z,12.95
2022-12-22T06:45:47.344Z,12.93
2022-12-22T06:50:51.104Z,13.10
2022-12-22T06:55:54.412Z,12.38
2022-12-22T07:06:01.727Z,11.68
2022-12-22T07:11:06.912Z,11.80
2022-12-22T07:16:11.436Z,11.75
2022-12-22T07:21:18.913Z,11.50
2022-12-22T07:26:22.392Z,12.68
2022-12-22T07:31:26.441Z,11.88
2022-12-22T07:36:29.833Z,12.88
2022-12-22T07:46:40.331Z,12.80
2022-12-22T07:51:46.203Z,13.02
2022-12-22T07:56:49.823Z,14.98
2022-12-22T08:01:53.354Z,12.88
2022-12-22T08:06:57.011Z,14.18
2022-12-22T08:12:00.485Z,13.02
2022-12-22T08:17:04.051Z,13.73
2022-12-22T08:22:09.711Z,13.25
2022-12-22T08:27:22.419Z,13.02
2022-12-22T08:32:30.607Z,13.57
2022-12-22T08:37:37.434Z,14.25
2022-12-22T08:42:41.324Z,13.85
2022-12-22T08:47:44.676Z,13.57
2022-12-22T08:52:48.216Z,15.07
2022-12-22T08:57:56.162Z,14.18
2022-12-22T09:02:59.919Z,15.40
2022-12-22T09:08:03.543Z,13.45
2022-12-22T09:13:06.780Z,14.60
2022-12-22T09:28:16.983Z,13.85
2022-12-22T09:33:20.940Z,13.52
2022-12-22T09:38:43.918Z,13.13
2022-12-22T09:43:48.191Z,12.73
2022-12-22T09:48:53.140Z,11.40
2022-12-22T09:54:01.111Z,12.15
2022-12-22T09:59:16.656Z,10.48
2022-12-22T10:04:49.519Z,10.52
2022-12-22T10:09:54.362Z,10.00
2022-12-22T10:14:57.940Z,9.52
2022-12-22T10:20:21.281Z,10.50
2022-12-22T10:26:26.825Z,8.82
2022-12-22T10:31:28.984Z,8.95
2022-12-22T10:36:33.360Z,9.00
2022-12-22T10:41:48.828Z,8.77
2022-12-22T10:46:58.234Z,9.18
2022-12-22T10:52:15.826Z,10.73
2022-12-22T10:57:19.348Z,10.52
2022-12-22T11:02:23.227Z,10.02
2022-12-22T11:07:31.306Z,9.43
2022-12-22T11:12:56.885Z,11.25
2022-12-22T11:18:27.665Z,10.23
2022-12-22T11:23:39.679Z,9.93
2022-12-22T11:28:58.088Z,10.00
2022-12-22T11:34:21.442Z,10.52
2022-12-22T11:39:35.750Z,9.82
2022-12-22T11:44:55.733Z,8.65
2022-12-22T11:50:57.602Z,7.85
2022-12-22T11:56:23.607Z,8.57
2022-12-22T12:01:48.303Z,9.40
2022-12-22T12:07:06.087Z,7.95
2022-12-22T12:12:49.675Z,8.20
2022-12-22T12:18:30.845Z,8.20
2022-12-22T12:24:27.107Z,6.93
2022-12-22T12:29:42.085Z,7.22
2022-12-22T12:34:51.638Z,7.10
2022-12-22T12:40:22.883Z,6.47
2022-12-22T12:45:38.846Z,6.15
2022-12-22T12:50:42.329Z,6.10
2022-12-22T12:55:48.676Z,6.25
2022-12-22T13:00:57.105Z,8.02
2022-12-22T13:06:04.817Z,6.03
2022-12-22T13:11:11.167Z,5.50
2022-12-22T13:16:14.405Z,5.85
2022-12-22T13:26:48.616Z,5.53
2022-12-22T13:32:14.689Z,5.80
2022-12-22T13:37:23.490Z,5.40
2022-12-22T13:42:28.262Z,5.88
2022-12-22T13:47:32.840Z,5.28
2022-12-22T13:52:36.609Z,5.43
2022-12-22T13:57:40.931Z,5.25
2022-12-22T14:02:45.434Z,5.50
2022-12-22T14:08:03.174Z,6.20
2022-12-22T14:13:14.846Z,5.93
2022-12-22T14:18:27.141Z,6.35
2022-12-22T14:23:39.065Z,5.73
2022-12-22T14:28:48.404Z,6.00
2022-12-22T14:33:58.458Z,6.63
2022-12-22T14:39:10.330Z,6.43
2022-12-22T14:44:16.676Z,5.88
2022-12-22T14:49:20.499Z,6.78
2022-12-22T14:54:27.372Z,6.47
2022-12-22T14:59:30.954Z,6.85
2022-12-22T15:04:34.372Z,7.55
2022-12-22T15:10:13.864Z,8.18
2022-12-22T15:15:01.346Z,7.65
2022-12-22T15:20:06.949Z,8.13
2022-12-22T15:25:25.113Z,8.55
2022-12-22T15:30:28.747Z,9.68
2022-12-22T15:35:34.815Z,11.57
2022-12-22T15:40:40.190Z,10.25
2022-12-22T15:45:45.140Z,9.98
2022-12-22T15:50:48.643Z,10.27
2022-12-22T15:55:55.241Z,12.43
2022-12-22T16:00:58.702Z,12.50
2022-12-22T16:06:02.335Z,14.23
2022-12-22T16:11:08.363Z,13.27
2022-12-22T16:16:12.337Z,13.90
2022-12-22T16:21:22.286Z,15.07
2022-12-22T16:26:26.582Z,14.70
2022-12-22T16:31:29.976Z,15.60
2022-12-22T16:36:33.323Z,16.67
2022-12-22T16:41:37.228Z,16.05
2022-12-22T16:46:41.770Z,17.80
2022-12-22T16:51:50.163Z,17.02
2022-12-22T16:56:53.580Z,15.98
2022-12-22T17:01:58.338Z,16.90
2022-12-22T17:07:02.996Z,18.48
2022-12-22T17:12:06.497Z,16.40
2022-12-22T17:17:17.294Z,17.10
2022-12-22T17:22:34.807Z,15.90
2022-12-22T17:27:38.175Z,18.40
2022-12-22T17:32:41.726Z,16.23
2022-12-22T17:37:46.848Z,17.65
2022-12-22T17:42:50.717Z,17.92
2022-12-22T17:47:54.123Z,17.63
2022-12-22T17:52:58.026Z,16.40
2022-12-22T17:58:01.375Z,16.23
2022-12-22T18:08:14.299Z,17.65
2022-12-22T18:13:23.354Z,18.65
2022-12-22T18:18:26.952Z,16.55
2022-12-22T18:23:33.036Z,16.73
2022-12-22T18:28:36.529Z,18.23
2022-12-22T18:33:39.947Z,18.25
2022-12-22T18:38:43.403Z,18.00
2022-12-22T18:43:46.945Z,20.95
2022-12-22T18:48:53.558Z,19.55
2022-12-22T18:53:57.444Z,19.75
2022-12-22T18:59:00.901Z,19.65
2022-12-22T19:04:05.119Z,20.17
2022-12-22T19:09:15.711Z,21.05
2022-12-22T19:14:22.468Z,20.70
2022-12-22T19:19:26.127Z,22.38
2022-12-22T19:24:29.671Z,21.25
2022-12-22T19:29:34.521Z,22.30
2022-12-22T19:34:38.017Z,21.23
2022-12-22T19:39:41.515Z,23.52
2022-12-22T19:44:45.172Z,21.98
2022-12-22T19:49:49.828Z,23.88
2022-12-22T19:54:53.402Z,22.73
2022-12-22T19:59:58.097Z,21.13
2022-12-22T20:05:01.630Z,23.02
2022-12-22T20:10:07.513Z,23.17
2022-12-22T20:15:26.998Z,23.23
2022-12-22T20:20:38.773Z,22.52
2022-12-22T20:25:45.811Z,22.48
2022-12-22T20:30:50.694Z,23.60
2022-12-22T20:35:55.835Z,23.58
2022-12-22T20:40:59.547Z,22.98
2022-12-22T20:46:12.760Z,23.48
2022-12-22T20:51:21.080Z,23.67
2022-12-22T20:56:36.776Z,24.73
2022-12-22T21:01:40.307Z,24.77
2022-12-22T21:06:52.815Z,23.10
2022-12-22T21:11:56.292Z,24.07
2022-12-22T21:17:00.439Z,26.45
2022-12-22T21:22:06.385Z,25.10
2022-12-22T21:27:19.692Z,25.63
2022-12-22T21:32:23.252Z,25.92
2022-12-22T21:37:26.828Z,26.83
2022-12-22T21:42:30.490Z,27.35
2022-12-22T21:47:34.127Z,26.73
2022-12-22T21:52:37.676Z,26.60
2022-12-22T21:57:41.750Z,24.98
2022-12-22T22:02:46.370Z,26.35
2022-12-22T22:07:49.970Z,26.23
2022-12-22T22:12:53.765Z,26.00
2022-12-22T22:18:02.973Z,26.00
2022-12-22T22:23:13.474Z,25.80
2022-12-22T22:28:16.874Z,25.95
2022-12-22T22:33:20.385Z,24.10
2022-12-22T22:38:23.800Z,24.63
2022-12-22T22:43:27.328Z,23.88
2022-12-22T22:48:30.791Z,24.48
2022-12-22T22:58:38.680Z,23.15
2022-12-22T23:08:48.640Z,22.65
2022-12-22T23:13:54.406Z,22.77
2022-12-22T23:18:57.880Z,23.52
2022-12-22T23:24:01.716Z,21.92
2022-12-22T23:29:06.417Z,22.42
2022-12-22T23:34:11.939Z,23.83
2022-12-22T23:39:15.325Z,24.00
2022-12-22T23:59:27.908Z,22.05
