createdAt,value
2018-02-09T00:00:54.773Z,50.59
2018-02-09T00:03:21.441Z,50.50
2018-02-09T00:05:47.611Z,50.44
2018-02-09T00:08:14.050Z,50.58
2018-02-09T00:10:40.352Z,50.55
2018-02-09T00:13:06.507Z,50.52
2018-02-09T00:15:32.723Z,50.43
2018-02-09T00:17:58.900Z,50.41
2018-02-09T00:20:25.064Z,50.46
2018-02-09T00:22:51.618Z,50.45
2018-02-09T00:25:17.840Z,50.48
2018-02-09T00:27:44.042Z,51.17
2018-02-09T00:30:10.309Z,51.47
2018-02-09T00:32:36.483Z,51.64
2018-02-09T00:35:02.663Z,51.81
2018-02-09T00:37:28.893Z,51.82
2018-02-09T00:39:55.059Z,51.86
2018-02-09T00:42:21.231Z,51.80
2018-02-09T00:44:47.819Z,51.77
2018-02-09T00:47:13.973Z,51.81
2018-02-09T00:49:40.135Z,51.69
2018-02-09T00:52:06.379Z,51.88
2018-02-09T00:54:32.899Z,51.81
2018-02-09T00:56:59.330Z,51.90
2018-02-09T00:59:25.912Z,51.95
2018-02-09T01:01:52.072Z,51.92
2018-02-09T01:04:18.214Z,51.93
2018-02-09T01:06:45.375Z,51.90
2018-02-09T01:09:11.561Z,52.16
2018-02-09T01:11:37.745Z,51.97
2018-02-09T01:14:04.365Z,51.89
2018-02-09T01:16:30.512Z,51.78
2018-02-09T01:18:56.686Z,51.94
2018-02-09T01:21:22.897Z,51.76
2018-02-09T01:23:49.088Z,52.08
2018-02-09T01:26:15.320Z,51.98
2018-02-09T01:28:41.485Z,52.13
2018-02-09T01:31:07.662Z,52.11
2018-02-09T01:33:34.366Z,52.07
2018-02-09T01:36:00.547Z,52.16
2018-02-09T01:38:26.790Z,52.25
2018-02-09T01:40:53.046Z,52.21
2018-02-09T01:43:19.210Z,52.43
2018-02-09T01:45:45.376Z,52.31
2018-02-09T01:48:11.622Z,52.31
2018-02-09T01:50:37.813Z,52.38
2018-02-09T01:53:04.013Z,53.25
2018-02-09T01:55:30.548Z,53.42
2018-02-09T01:57:56.723Z,53.62
2018-02-09T02:00:23.371Z,53.65
2018-02-09T02:02:49.535Z,53.47
2018-02-09T02:05:15.721Z,53.57
2018-02-09T02:07:42.195Z,53.36
2018-02-09T02:10:08.378Z,53.29
2018-02-09T02:12:34.573Z,53.15
2018-02-09T02:15:00.805Z,52.98
2018-02-09T02:17:26.994Z,53.54
2018-02-09T02:19:53.144Z,53.19
2018-02-09T02:22:19.382Z,52.85
2018-02-09T02:24:45.561Z,52.55
2018-02-09T02:27:11.725Z,52.52
2018-02-09T02:29:37.918Z,52.54
2018-02-09T02:32:04.409Z,52.54
2018-02-09T02:34:30.607Z,52.52
2018-02-09T02:36:56.916Z,52.33
2018-02-09T02:39:23.127Z,52.26
2018-02-09T02:41:49.602Z,52.25
2018-02-09T02:44:15.836Z,52.26
2018-02-09T02:46:42.371Z,52.29
2018-02-09T02:49:08.587Z,52.29
2018-02-09T02:51:34.974Z,52.24
2018-02-09T02:54:01.136Z,52.25
2018-02-09T02:56:27.312Z,52.35
2018-02-09T02:58:53.525Z,53.27
2018-02-09T03:01:19.933Z,53.24
2018-02-09T03:03:46.086Z,53.13
2018-02-09T03:06:12.655Z,53.08
2018-02-09T03:08:38.847Z,53.12
2018-02-09T03:11:04.997Z,53.19
2018-02-09T03:13:31.209Z,53.03
2018-02-09T03:15:57.446Z,52.78
2018-02-09T03:18:23.610Z,52.87
2018-02-09T03:20:49.845Z,53.15
2018-02-09T03:23:16.300Z,53.01
2018-02-09T03:25:42.477Z,52.70
2018-02-09T03:28:08.690Z,52.79
2018-02-09T03:30:34.842Z,52.95
2018-02-09T03:33:00.989Z,52.84
2018-02-09T03:35:27.210Z,52.74
2018-02-09T03:37:53.417Z,52.97
2018-02-09T03:40:19.680Z,53.09
2018-02-09T03:42:45.906Z,53.46
2018-02-09T03:45:12.089Z,53.20
2018-02-09T03:47:38.283Z,52.89
2018-02-09T03:50:04.858Z,52.74
2018-02-09T03:52:31.009Z,52.79
2018-02-09T03:54:57.157Z,52.64
2018-02-09T03:57:23.740Z,52.55
2018-02-09T03:59:49.968Z,52.57
2018-02-09T04:02:16.460Z,52.60
2018-02-09T04:04:42.717Z,52.45
2018-02-09T04:07:08.908Z,52.43
2018-02-09T04:09:35.082Z,52.77
2018-02-09T04:12:01.650Z,52.90
2018-02-09T04:14:28.110Z,52.74
2018-02-09T04:16:54.284Z,53.10
2018-02-09T04:19:20.772Z,52.92
2018-02-09T04:21:46.985Z,52.69
2018-02-09T04:24:13.143Z,52.60
2018-02-09T04:26:39.385Z,52.64
2018-02-09T04:29:05.890Z,52.65
2018-02-09T04:31:32.324Z,52.68
2018-02-09T04:33:58.857Z,52.55
2018-02-09T04:36:25.038Z,52.41
2018-02-09T04:38:51.257Z,52.53
2018-02-09T04:41:17.439Z,52.81
2018-02-09T04:43:43.596Z,52.56
2018-02-09T04:46:09.822Z,52.91
2018-02-09T04:48:35.983Z,52.69
2018-02-09T04:51:02.169Z,52.52
2018-02-09T04:53:28.389Z,52.35
2018-02-09T04:55:54.574Z,52.15
2018-02-09T04:58:20.748Z,52.31
2018-02-09T05:00:46.932Z,52.27
2018-02-09T05:03:13.104Z,52.24
2018-02-09T05:05:39.341Z,52.12
2018-02-09T05:08:05.520Z,52.24
2018-02-09T05:10:31.668Z,52.31
2018-02-09T05:12:57.921Z,52.11
2018-02-09T05:15:24.110Z,52.06
2018-02-09T05:17:50.634Z,52.18
2018-02-09T05:20:16.813Z,52.04
2018-02-09T05:22:42.988Z,52.06
2018-02-09T05:25:09.450Z,52.03
2018-02-09T05:27:35.612Z,51.91
2018-02-09T05:30:01.854Z,52.27
2018-02-09T05:32:28.025Z,52.19
2018-02-09T05:34:54.222Z,52.07
2018-02-09T05:37:20.702Z,52.02
2018-02-09T05:39:46.876Z,51.84
2018-02-09T05:42:13.075Z,51.86
2018-02-09T05:44:39.283Z,51.85
2018-02-09T05:47:05.822Z,51.74
2018-02-09T05:49:32.423Z,51.67
2018-02-09T05:51:59.012Z,51.67
2018-02-09T05:54:26.326Z,51.69
2018-02-09T05:56:52.930Z,51.74
2018-02-09T05:59:19.470Z,51.63
2018-02-09T06:01:46.248Z,51.63
2018-02-09T06:04:12.830Z,51.64
2018-02-09T06:06:39.336Z,51.64
2018-02-09T06:09:05.916Z,51.63
2018-02-09T06:11:32.561Z,51.63
2018-02-09T06:13:58.745Z,51.56
2018-02-09T06:16:24.960Z,51.48
2018-02-09T06:18:51.484Z,51.47
2018-02-09T06:21:17.946Z,51.80
2018-02-09T06:23:44.398Z,51.75
2018-02-09T06:26:10.773Z,51.56
2018-02-09T06:28:37.016Z,51.64
2018-02-09T06:31:03.204Z,51.67
2018-02-09T06:33:29.458Z,51.65
2018-02-09T06:35:55.675Z,51.61
2018-02-09T06:38:21.848Z,51.58
2018-02-09T06:40:48.360Z,51.61
2018-02-09T06:43:14.577Z,51.47
2018-02-09T06:45:40.767Z,51.36
2018-02-09T06:48:06.998Z,51.21
2018-02-09T06:50:33.212Z,51.14
2018-02-09T06:52:59.446Z,51.29
2018-02-09T06:55:25.627Z,51.32
2018-02-09T06:57:51.816Z,51.18
2018-02-09T07:00:18.027Z,51.09
2018-02-09T07:02:44.617Z,51.14
2018-02-09T07:05:11.147Z,51.22
2018-02-09T07:07:37.337Z,51.02
2018-02-09T07:10:03.562Z,51.40
2018-02-09T07:12:30.147Z,51.04
2018-02-09T07:14:56.334Z,50.91
2018-02-09T07:17:22.587Z,50.86
2018-02-09T07:19:48.762Z,50.96
2018-02-09T07:22:14.938Z,50.91
2018-02-09T07:24:41.149Z,50.94
2018-02-09T07:27:07.388Z,50.78
2018-02-09T07:29:33.544Z,50.74
2018-02-09T07:31:59.788Z,50.79
2018-02-09T07:34:25.962Z,50.84
2018-02-09T07:36:52.425Z,50.93
2018-02-09T07:39:19.020Z,50.82
2018-02-09T07:41:45.461Z,50.72
2018-02-09T07:44:12.028Z,50.72
2018-02-09T07:46:38.281Z,50.61
2018-02-09T07:49:04.792Z,50.52
2018-02-09T07:51:30.969Z,50.44
2018-02-09T07:53:57.230Z,50.44
2018-02-09T07:58:55.084Z,50.30
2018-02-09T08:01:21.246Z,50.19
2018-02-09T08:03:47.493Z,50.05
2018-02-09T08:06:13.667Z,49.94
2018-02-09T08:08:39.845Z,49.83
2018-02-09T08:11:06.276Z,49.77
2018-02-09T08:13:32.443Z,49.69
2018-02-09T08:15:58.938Z,49.76
2018-02-09T08:18:25.188Z,49.82
2018-02-09T08:20:51.383Z,49.83
2018-02-09T08:23:17.541Z,49.84
2018-02-09T08:25:44.046Z,49.80
2018-02-09T08:28:10.211Z,49.71
2018-02-09T08:30:36.380Z,49.56
2018-02-09T08:33:02.606Z,49.49
2018-02-09T08:35:28.783Z,49.42
2018-02-09T08:37:54.953Z,49.28
2018-02-09T08:40:21.160Z,49.16
2018-02-09T08:42:47.341Z,49.09
2018-02-09T08:45:13.877Z,49.04
2018-02-09T08:47:40.411Z,48.94
2018-02-09T08:50:06.949Z,48.94
2018-02-09T08:52:33.480Z,48.91
2018-02-09T08:54:59.649Z,48.92
2018-02-09T08:57:25.826Z,48.95
2018-02-09T08:59:52.415Z,48.64
2018-02-09T09:02:18.911Z,48.67
2018-02-09T09:04:45.340Z,48.73
2018-02-09T09:07:13.221Z,48.65
2018-02-09T09:09:39.740Z,48.64
2018-02-09T09:12:05.942Z,48.64
2018-02-09T09:14:32.811Z,48.60
2018-02-09T09:16:58.981Z,48.56
2018-02-09T09:19:25.149Z,48.59
2018-02-09T09:21:51.398Z,48.35
2018-02-09T09:24:17.586Z,48.24
2018-02-09T09:26:43.758Z,48.23
2018-02-09T09:29:10.031Z,48.17
2018-02-09T09:31:36.236Z,48.19
2018-02-09T09:34:02.412Z,48.19
2018-02-09T09:36:28.657Z,48.08
2018-02-09T09:38:54.853Z,48.00
2018-02-09T09:41:21.047Z,47.92
2018-02-09T09:43:47.297Z,47.94
2018-02-09T09:46:13.496Z,47.85
2018-02-09T09:48:40.003Z,47.73
2018-02-09T09:51:06.241Z,47.72
2018-02-09T09:53:32.437Z,47.76
2018-02-09T09:55:58.639Z,47.72
2018-02-09T09:58:25.269Z,47.69
2018-02-09T10:00:51.471Z,47.71
2018-02-09T10:03:17.669Z,47.69
2018-02-09T10:05:43.863Z,47.56
2018-02-09T10:08:10.029Z,47.54
2018-02-09T10:10:36.258Z,47.50
2018-02-09T10:13:02.436Z,47.45
2018-02-09T10:15:28.639Z,47.51
2018-02-09T10:17:54.880Z,47.68
2018-02-09T10:20:21.078Z,47.71
2018-02-09T10:22:47.508Z,47.17
2018-02-09T10:25:13.824Z,47.11
2018-02-09T10:27:40.041Z,47.17
2018-02-09T10:30:06.288Z,47.18
2018-02-09T10:32:32.466Z,47.11
2018-02-09T10:34:58.664Z,47.11
2018-02-09T10:37:24.897Z,47.05
2018-02-09T10:39:51.412Z,47.08
2018-02-09T10:44:53.740Z,46.94
2018-02-09T10:47:20.181Z,46.84
2018-02-09T10:49:46.343Z,46.82
2018-02-09T10:52:12.565Z,46.86
2018-02-09T10:54:38.751Z,46.86
2018-02-09T10:57:05.152Z,46.82
2018-02-09T10:59:31.685Z,46.79
2018-02-09T11:01:57.867Z,46.80
2018-02-09T11:04:24.031Z,46.79
2018-02-09T11:06:50.264Z,46.77
2018-02-09T11:09:22.498Z,46.74
2018-02-09T11:11:49.071Z,46.69
2018-02-09T11:14:15.602Z,46.64
2018-02-09T11:16:41.820Z,46.52
2018-02-09T11:19:08.259Z,46.42
2018-02-09T11:21:34.691Z,46.41
2018-02-09T11:24:00.859Z,46.42
2018-02-09T11:26:27.357Z,46.28
2018-02-09T11:28:53.552Z,46.21
2018-02-09T11:31:19.732Z,45.99
2018-02-09T11:33:53.034Z,45.81
2018-02-09T11:36:19.201Z,45.77
2018-02-09T11:38:45.357Z,45.63
2018-02-09T11:41:11.996Z,45.63
2018-02-09T11:43:38.181Z,45.84
2018-02-09T11:46:04.761Z,45.85
2018-02-09T11:48:31.040Z,45.89
2018-02-09T11:50:57.313Z,45.94
2018-02-09T11:53:23.488Z,45.98
2018-02-09T11:55:50.042Z,46.03
2018-02-09T11:58:16.237Z,46.05
2018-02-09T12:00:42.432Z,46.07
2018-02-09T12:03:09.013Z,46.09
2018-02-09T12:05:35.198Z,46.10
2018-02-09T12:08:01.373Z,46.11
2018-02-09T12:10:27.597Z,46.05
2018-02-09T12:12:53.790Z,46.00
2018-02-09T12:15:20.316Z,45.93
2018-02-09T12:17:46.527Z,45.88
2018-02-09T12:20:12.737Z,45.84
2018-02-09T12:22:38.930Z,45.80
2018-02-09T12:25:05.485Z,45.72
2018-02-09T12:27:31.968Z,45.64
2018-02-09T12:29:58.156Z,45.58
2018-02-09T12:32:24.809Z,45.46
2018-02-09T12:34:51.265Z,45.36
2018-02-09T12:37:17.440Z,45.29
2018-02-09T12:39:43.639Z,45.26
2018-02-09T12:42:10.199Z,45.24
2018-02-09T12:44:36.374Z,45.21
2018-02-09T12:47:02.596Z,45.23
2018-02-09T12:49:28.845Z,45.21
2018-02-09T12:51:55.019Z,45.15
2018-02-09T12:54:21.499Z,45.09
2018-02-09T12:56:47.794Z,45.08
2018-02-09T12:59:13.978Z,45.04
2018-02-09T13:01:40.208Z,45.07
2018-02-09T13:04:06.440Z,45.09
2018-02-09T13:06:32.893Z,45.08
2018-02-09T13:08:59.058Z,44.94
2018-02-09T13:11:25.313Z,45.05
2018-02-09T13:13:51.570Z,44.98
2018-02-09T13:16:17.741Z,44.91
2018-02-09T13:18:49.199Z,44.73
2018-02-09T13:21:15.749Z,44.65
2018-02-09T13:23:54.218Z,44.50
2018-02-09T13:26:20.386Z,44.32
2018-02-09T13:28:57.872Z,44.18
2018-02-09T13:31:24.061Z,44.05
2018-02-09T13:33:50.302Z,44.00
2018-02-09T13:36:22.468Z,44.21
2018-02-09T13:38:48.659Z,44.15
2018-02-09T13:41:14.863Z,44.13
2018-02-09T13:43:41.123Z,44.13
2018-02-09T13:46:07.359Z,44.33
2018-02-09T13:48:33.578Z,44.15
2018-02-09T13:51:00.079Z,44.08
2018-02-09T13:53:26.248Z,44.07
2018-02-09T13:55:52.422Z,44.07
2018-02-09T13:58:18.641Z,44.09
2018-02-09T14:00:45.196Z,44.07
2018-02-09T14:03:11.731Z,44.07
2018-02-09T14:05:37.963Z,44.11
2018-02-09T14:08:04.193Z,44.18
2018-02-09T14:10:30.809Z,44.30
2018-02-09T14:12:56.997Z,44.39
2018-02-09T14:15:23.184Z,44.42
2018-02-09T14:17:49.411Z,44.43
2018-02-09T14:20:15.590Z,44.49
2018-02-09T14:22:42.217Z,44.53
2018-02-09T14:25:08.410Z,44.58
2018-02-09T14:27:34.646Z,44.57
2018-02-09T14:30:01.104Z,44.61
2018-02-09T14:32:27.306Z,44.70
2018-02-09T14:34:53.477Z,44.79
2018-02-09T14:37:19.714Z,44.81
2018-02-09T14:39:46.161Z,44.81
2018-02-09T14:42:12.343Z,44.82
2018-02-09T14:44:38.561Z,44.87
2018-02-09T14:47:04.753Z,44.78
2018-02-09T14:49:31.187Z,44.77
2018-02-09T14:51:57.464Z,44.75
2018-02-09T14:54:23.950Z,44.70
2018-02-09T14:56:50.116Z,44.64
2018-02-09T14:59:16.317Z,44.43
2018-02-09T15:01:42.532Z,43.97
2018-02-09T15:04:08.703Z,43.54
2018-02-09T15:06:35.202Z,43.43
2018-02-09T15:09:01.674Z,43.58
2018-02-09T15:11:27.850Z,43.80
2018-02-09T15:13:54.064Z,44.06
2018-02-09T15:16:20.310Z,44.35
2018-02-09T15:18:46.517Z,44.64
2018-02-09T15:21:12.709Z,44.72
2018-02-09T15:23:38.916Z,44.74
2018-02-09T15:26:05.199Z,44.75
2018-02-09T15:28:31.664Z,44.82
2018-02-09T15:30:58.197Z,44.83
2018-02-09T15:33:24.402Z,44.85
2018-02-09T15:35:50.692Z,44.91
2018-02-09T15:38:16.940Z,44.86
2018-02-09T15:40:43.137Z,44.88
2018-02-09T15:43:09.384Z,44.93
2018-02-09T15:45:35.634Z,44.98
2018-02-09T15:48:02.102Z,45.08
2018-02-09T15:50:28.637Z,45.25
2018-02-09T15:52:54.870Z,45.42
2018-02-09T15:55:21.395Z,45.57
2018-02-09T15:57:47.937Z,45.71
2018-02-09T16:00:14.200Z,45.86
2018-02-09T16:02:40.698Z,46.00
2018-02-09T16:05:06.934Z,46.13
2018-02-09T16:07:33.462Z,46.26
2018-02-09T16:09:59.637Z,46.36
2018-02-09T16:12:25.797Z,46.45
2018-02-09T16:14:52.421Z,46.61
2018-02-09T16:17:18.583Z,46.64
2018-02-09T16:19:45.120Z,46.72
2018-02-09T16:22:11.340Z,46.79
2018-02-09T16:24:37.512Z,46.84
2018-02-09T16:27:03.700Z,46.89
2018-02-09T16:29:30.282Z,46.98
2018-02-09T16:31:56.448Z,47.05
2018-02-09T16:34:22.639Z,47.13
2018-02-09T16:36:48.885Z,47.20
2018-02-09T16:39:15.071Z,47.25
2018-02-09T16:41:41.241Z,47.29
2018-02-09T16:44:07.490Z,47.38
2018-02-09T16:46:33.673Z,47.42
2018-02-09T16:49:00.157Z,47.50
2018-02-09T16:51:26.674Z,47.57
2018-02-09T16:53:52.859Z,47.60
2018-02-09T16:56:19.464Z,47.61
2018-02-09T16:58:45.684Z,47.65
2018-02-09T17:01:11.836Z,47.67
2018-02-09T17:03:38.346Z,47.71
2018-02-09T17:06:04.553Z,47.71
2018-02-09T17:08:30.700Z,47.75
2018-02-09T17:10:56.920Z,47.67
2018-02-09T17:13:23.080Z,47.65
2018-02-09T17:15:49.265Z,47.64
2018-02-09T17:18:15.901Z,47.65
2018-02-09T17:20:42.059Z,47.67
2018-02-09T17:23:08.256Z,47.69
2018-02-09T17:25:34.472Z,47.70
2018-02-09T17:28:00.629Z,47.68
2018-02-09T17:30:26.809Z,47.71
2018-02-09T17:32:53.048Z,47.69
2018-02-09T17:35:19.300Z,47.74
2018-02-09T17:37:45.475Z,47.76
2018-02-09T17:40:11.717Z,47.82
2018-02-09T17:42:37.880Z,47.91
2018-02-09T17:45:04.069Z,47.94
2018-02-09T17:47:30.969Z,47.95
2018-02-09T17:49:57.155Z,47.91
2018-02-09T17:52:23.436Z,47.90
2018-02-09T17:54:49.688Z,47.92
2018-02-09T17:57:15.881Z,47.95
2018-02-09T17:59:42.058Z,47.97
2018-02-09T18:02:08.295Z,47.98
2018-02-09T18:04:34.772Z,48.01
2018-02-09T18:07:00.963Z,47.98
2018-02-09T18:09:27.184Z,47.96
2018-02-09T18:11:53.369Z,47.96
2018-02-09T18:14:19.603Z,47.96
2018-02-09T18:16:45.885Z,47.93
2018-02-09T18:19:12.045Z,47.95
2018-02-09T18:21:38.221Z,47.98
2018-02-09T18:24:04.400Z,47.99
2018-02-09T18:26:30.548Z,47.95
2018-02-09T18:28:56.767Z,47.95
2018-02-09T18:31:23.284Z,48.00
2018-02-09T18:33:49.490Z,48.01
2018-02-09T18:36:16.039Z,47.99
2018-02-09T18:38:42.207Z,48.00
2018-02-09T18:41:08.384Z,48.01
2018-02-09T18:43:34.592Z,48.01
2018-02-09T18:46:00.752Z,48.04
2018-02-09T18:48:26.968Z,48.10
2018-02-09T18:50:53.160Z,48.11
2018-02-09T18:53:19.354Z,48.06
2018-02-09T18:55:45.525Z,48.10
2018-02-09T18:58:11.993Z,48.11
2018-02-09T19:00:38.188Z,48.09
2018-02-09T19:03:04.345Z,48.11
2018-02-09T19:05:30.561Z,48.15
2018-02-09T19:07:56.808Z,48.11
2018-02-09T19:10:22.978Z,48.09
2018-02-09T19:12:49.172Z,48.13
2018-02-09T19:15:15.694Z,48.12
2018-02-09T19:17:41.878Z,48.10
2018-02-09T19:20:08.044Z,48.08
2018-02-09T19:22:41.377Z,48.06
2018-02-09T19:25:07.891Z,48.02
2018-02-09T19:27:34.140Z,48.04
2018-02-09T19:30:00.304Z,48.01
2018-02-09T19:32:26.546Z,47.97
2018-02-09T19:34:53.168Z,47.99
2018-02-09T19:37:19.321Z,48.01
2018-02-09T19:39:45.514Z,48.00
2018-02-09T19:42:11.729Z,48.04
2018-02-09T19:44:37.942Z,48.04
2018-02-09T19:47:04.177Z,48.02
2018-02-09T19:49:30.387Z,48.05
2018-02-09T19:51:56.582Z,48.05
2018-02-09T19:54:22.826Z,48.09
2018-02-09T19:56:48.987Z,48.14
2018-02-09T19:59:15.477Z,48.11
2018-02-09T20:01:41.718Z,48.08
2018-02-09T20:04:07.900Z,48.15
2018-02-09T20:06:34.093Z,48.17
2018-02-09T20:09:00.591Z,48.20
2018-02-09T20:11:26.757Z,48.13
2018-02-09T20:13:52.945Z,48.15
2018-02-09T20:16:19.483Z,48.11
2018-02-09T20:18:45.650Z,48.08
2018-02-09T20:21:11.805Z,48.07
2018-02-09T20:23:38.378Z,48.12
2018-02-09T20:26:04.935Z,48.17
2018-02-09T20:28:31.116Z,48.11
2018-02-09T20:30:57.273Z,48.07
2018-02-09T20:33:23.495Z,48.06
2018-02-09T20:35:49.675Z,48.09
2018-02-09T20:38:16.155Z,48.12
2018-02-09T20:40:42.995Z,48.12
2018-02-09T20:43:09.148Z,48.12
2018-02-09T20:45:35.336Z,48.08
2018-02-09T20:48:01.959Z,48.08
2018-02-09T20:50:28.421Z,48.05
2018-02-09T20:52:54.614Z,48.08
2018-02-09T20:55:20.863Z,48.16
2018-02-09T20:57:47.101Z,48.20
2018-02-09T21:00:13.331Z,48.18
2018-02-09T21:02:39.868Z,48.09
2018-02-09T21:05:06.403Z,48.06
2018-02-09T21:07:32.605Z,48.08
2018-02-09T21:09:58.789Z,48.11
2018-02-09T21:12:25.020Z,48.20
2018-02-09T21:14:51.194Z,48.18
2018-02-09T21:17:17.406Z,48.13
2018-02-09T21:19:43.650Z,48.06
2018-02-09T21:22:09.850Z,48.07
2018-02-09T21:24:36.333Z,48.08
2018-02-09T21:27:02.545Z,48.11
2018-02-09T21:29:28.759Z,48.17
2018-02-09T21:31:55.219Z,48.13
2018-02-09T21:34:21.754Z,48.14
2018-02-09T21:36:47.899Z,48.17
2018-02-09T21:39:14.058Z,48.19
2018-02-09T21:41:40.292Z,48.23
2018-02-09T21:44:06.503Z,48.15
2018-02-09T21:46:32.674Z,48.15
2018-02-09T21:48:58.918Z,48.11
2018-02-09T21:51:25.095Z,48.11
2018-02-09T21:53:51.277Z,48.16
2018-02-09T21:56:17.872Z,48.16
2018-02-09T21:58:44.348Z,48.14
2018-02-09T22:01:10.528Z,48.12
2018-02-09T22:03:36.744Z,48.10
2018-02-09T22:06:03.240Z,48.09
2018-02-09T22:08:29.433Z,48.09
2018-02-09T22:10:55.644Z,48.02
2018-02-09T22:13:21.831Z,47.99
2018-02-09T22:15:48.417Z,47.96
2018-02-09T22:18:14.610Z,47.98
2018-02-09T22:20:41.119Z,47.99
2018-02-09T22:23:08.060Z,47.93
2018-02-09T22:25:34.223Z,47.93
2018-02-09T22:28:00.724Z,47.91
2018-02-09T22:30:26.964Z,47.94
2018-02-09T22:32:53.144Z,47.99
2018-02-09T22:35:19.343Z,47.93
2018-02-09T22:37:45.581Z,47.93
2018-02-09T22:40:12.070Z,47.94
2018-02-09T22:45:10.081Z,47.97
2018-02-09T22:47:36.303Z,48.01
2018-02-09T22:50:02.454Z,47.96
2018-02-09T22:52:28.676Z,48.02
2018-02-09T22:54:55.173Z,48.08
2018-02-09T22:57:21.567Z,48.09
2018-02-09T22:59:47.798Z,48.11
2018-02-09T23:02:14.008Z,48.11
2018-02-09T23:04:40.199Z,48.06
2018-02-09T23:07:06.415Z,48.02
2018-02-09T23:09:32.955Z,48.04
2018-02-09T23:11:59.125Z,48.03
2018-02-09T23:14:25.360Z,48.02
2018-02-09T23:16:51.843Z,48.03
2018-02-09T23:19:18.051Z,48.05
2018-02-09T23:21:44.313Z,48.05
2018-02-09T23:24:10.473Z,48.06
2018-02-09T23:26:36.957Z,48.03
2018-02-09T23:29:03.457Z,48.05
2018-02-09T23:31:29.622Z,48.04
2018-02-09T23:33:55.803Z,48.06
2018-02-09T23:36:22.365Z,48.01
2018-02-09T23:38:48.524Z,47.96
2018-02-09T23:41:15.042Z,47.95
2018-02-09T23:43:41.274Z,47.90
2018-02-09T23:46:07.476Z,47.89
2018-02-09T23:48:34.337Z,47.86
2018-02-09T23:51:00.495Z,47.86
2018-02-09T23:53:26.730Z,47.91
2018-02-09T23:55:52.915Z,47.91
2018-02-09T23:58:19.215Z,47.90
