createdAt,value
2019-01-13T00:00:29.994Z,7.2
2019-01-13T00:01:39.966Z,7.23
2019-01-13T00:02:49.641Z,7.23
2019-01-13T00:03:59.309Z,7.2
2019-01-13T00:05:08.979Z,7.28
2019-01-13T00:06:18.400Z,7.32
2019-01-13T00:07:29.088Z,7.49
2019-01-13T00:08:39.013Z,7.42
2019-01-13T00:09:48.684Z,7.3
2019-01-13T00:10:57.866Z,7.49
2019-01-13T00:12:07.291Z,7.48
2019-01-13T00:13:16.969Z,7.49
2019-01-13T00:14:27.000Z,7.48
2019-01-13T00:15:36.938Z,7.34
2019-01-13T00:16:46.112Z,7.31
2019-01-13T00:17:55.778Z,7.25
2019-01-13T00:19:05.209Z,7.28
2019-01-13T00:20:15.139Z,7.32
2019-01-13T00:21:25.061Z,7.5
2019-01-13T00:22:34.733Z,7.32
2019-01-13T00:23:44.161Z,7.45
2019-01-13T00:24:54.405Z,7.42
2019-01-13T00:26:04.341Z,7.34
2019-01-13T00:27:14.014Z,7.45
2019-01-13T00:28:23.681Z,7.31
2019-01-13T00:29:33.359Z,7.23
2019-01-13T00:30:43.032Z,7.3
2019-01-13T00:31:52.956Z,7.43
2019-01-13T00:33:02.892Z,7.27
2019-01-13T00:34:12.317Z,7.2
2019-01-13T00:35:22.242Z,7.28
2019-01-13T00:36:32.173Z,7.34
2019-01-13T00:37:42.094Z,7.43
2019-01-13T00:38:52.020Z,7.3
2019-01-13T00:40:00.965Z,7.31
2019-01-13T00:41:10.706Z,7.43
2019-01-13T00:42:20.404Z,7.31
2019-01-13T00:43:30.078Z,7.35
2019-01-13T00:44:40.010Z,7.42
2019-01-13T00:45:51.425Z,7.39
2019-01-13T00:47:01.101Z,7.32
2019-01-13T00:48:10.774Z,7.43
2019-01-13T00:49:20.443Z,7.46
2019-01-13T00:50:29.879Z,7.52
2019-01-13T00:51:39.298Z,7.31
2019-01-13T00:52:48.978Z,7.53
2019-01-13T00:53:58.652Z,7.42
2019-01-13T00:55:08.326Z,7.42
2019-01-13T00:56:18.246Z,7.39
2019-01-13T00:57:27.665Z,7.43
2019-01-13T00:58:37.584Z,7.46
2019-01-13T00:59:47.505Z,7.46
2019-01-13T01:00:57.173Z,7.46
2019-01-13T01:02:06.853Z,7.61
2019-01-13T01:03:16.534Z,7.52
2019-01-13T01:04:26.496Z,7.58
2019-01-13T01:05:35.924Z,7.58
2019-01-13T01:06:45.603Z,7.57
2019-01-13T01:07:55.034Z,7.61
2019-01-13T01:09:04.711Z,7.57
2019-01-13T01:10:14.377Z,7.46
2019-01-13T01:11:24.301Z,7.55
2019-01-13T01:12:33.977Z,7.55
2019-01-13T01:13:43.153Z,7.68
2019-01-13T01:14:53.074Z,7.58
2019-01-13T01:16:02.749Z,7.63
2019-01-13T01:17:12.484Z,7.6
2019-01-13T01:18:21.918Z,7.67
2019-01-13T01:19:31.595Z,7.58
2019-01-13T01:20:41.029Z,7.45
2019-01-13T01:21:53.746Z,7.42
2019-01-13T01:23:03.177Z,7.37
2019-01-13T01:24:12.855Z,7.46
2019-01-13T01:25:22.777Z,7.5
2019-01-13T01:26:32.444Z,7.55
2019-01-13T01:27:41.860Z,7.43
2019-01-13T01:28:51.529Z,7.46
2019-01-13T01:30:01.455Z,7.46
2019-01-13T01:31:11.380Z,7.5
2019-01-13T01:32:20.801Z,7.43
2019-01-13T01:33:30.896Z,7.57
2019-01-13T01:34:40.573Z,7.43
2019-01-13T01:35:50.253Z,7.42
2019-01-13T01:37:01.412Z,7.31
2019-01-13T01:38:11.089Z,7.42
2019-01-13T01:39:20.765Z,7.43
2019-01-13T01:40:30.452Z,7.57
2019-01-13T01:41:40.140Z,7.68
2019-01-13T01:42:49.569Z,7.67
2019-01-13T01:43:59.002Z,7.49
2019-01-13T01:45:08.671Z,7.67
2019-01-13T01:46:17.850Z,7.74
2019-01-13T01:47:27.273Z,7.53
2019-01-13T01:48:36.955Z,7.46
2019-01-13T01:49:46.883Z,7.48
2019-01-13T01:50:56.809Z,7.49
2019-01-13T01:52:06.739Z,7.53
2019-01-13T01:53:16.179Z,7.5
2019-01-13T01:54:25.850Z,7.45
2019-01-13T01:55:35.527Z,7.39
2019-01-13T01:56:45.456Z,7.45
2019-01-13T01:57:55.135Z,7.48
2019-01-13T01:59:04.566Z,7.43
2019-01-13T02:00:14.240Z,7.46
2019-01-13T02:01:23.719Z,7.46
2019-01-13T02:02:33.144Z,7.55
2019-01-13T02:03:43.153Z,7.5
2019-01-13T02:04:53.136Z,7.67
2019-01-13T02:06:02.316Z,7.48
2019-01-13T02:07:12.310Z,7.49
2019-01-13T02:08:21.522Z,7.55
2019-01-13T02:09:31.223Z,7.43
2019-01-13T02:10:40.655Z,7.42
2019-01-13T02:11:50.325Z,7.5
2019-01-13T02:12:59.746Z,7.37
2019-01-13T02:14:09.436Z,7.37
2019-01-13T02:15:18.858Z,7.43
2019-01-13T02:16:28.536Z,7.45
2019-01-13T02:17:37.709Z,7.39
2019-01-13T02:18:47.384Z,7.45
2019-01-13T02:19:57.310Z,7.31
2019-01-13T02:21:06.993Z,7.57
2019-01-13T02:22:16.916Z,7.42
2019-01-13T02:23:26.845Z,7.45
2019-01-13T02:24:36.772Z,7.31
2019-01-13T02:25:46.444Z,7.32
2019-01-13T02:26:56.117Z,7.24
2019-01-13T02:28:05.794Z,7.4
2019-01-13T02:29:15.474Z,7.32
2019-01-13T02:30:24.921Z,7.3
2019-01-13T02:32:57.750Z,7.52
2019-01-13T02:34:07.684Z,7.37
2019-01-13T02:35:17.619Z,7.53
2019-01-13T02:36:27.048Z,7.45
2019-01-13T02:37:36.735Z,7.3
2019-01-13T02:38:45.908Z,7.42
2019-01-13T02:39:55.847Z,7.28
2019-01-13T02:41:05.536Z,7.3
2019-01-13T02:42:15.456Z,7.28
2019-01-13T02:43:25.139Z,7.46
2019-01-13T02:44:34.878Z,7.37
2019-01-13T02:45:44.554Z,7.45
2019-01-13T02:46:54.235Z,7.43
2019-01-13T02:48:03.928Z,7.45
2019-01-13T02:49:13.611Z,7.34
2019-01-13T02:50:23.295Z,7.37
2019-01-13T02:51:33.272Z,7.45
2019-01-13T02:52:42.727Z,7.43
2019-01-13T02:53:52.423Z,7.43
2019-01-13T02:55:02.108Z,7.48
2019-01-13T02:56:12.041Z,7.4
2019-01-13T02:57:21.729Z,7.35
2019-01-13T02:58:31.462Z,7.3
2019-01-13T02:59:41.155Z,7.5
2019-01-13T03:00:56.965Z,7.34
2019-01-13T03:02:06.865Z,7.32
2019-01-13T03:03:18.068Z,7.4
2019-01-13T03:04:28.015Z,7.37
2019-01-13T03:05:37.703Z,7.42
2019-01-13T03:06:47.640Z,7.43
2019-01-13T03:07:57.075Z,7.46
2019-01-13T03:09:06.275Z,7.32
2019-01-13T03:10:16.205Z,7.39
2019-01-13T03:11:25.905Z,7.34
2019-01-13T03:12:35.594Z,7.45
2019-01-13T03:13:45.275Z,7.34
2019-01-13T03:14:54.967Z,7.4
2019-01-13T03:16:04.398Z,7.42
2019-01-13T03:17:14.346Z,7.39
2019-01-13T03:18:24.037Z,7.53
2019-01-13T03:19:33.973Z,7.58
2019-01-13T03:20:43.418Z,7.67
2019-01-13T03:21:53.355Z,7.61
2019-01-13T03:23:03.291Z,7.46
2019-01-13T03:24:12.977Z,7.4
2019-01-13T03:25:22.658Z,7.37
2019-01-13T03:26:32.599Z,7.28
2019-01-13T03:27:42.562Z,7.49
2019-01-13T03:28:52.506Z,7.5
2019-01-13T03:30:02.218Z,7.55
2019-01-13T03:31:17.228Z,7.6
2019-01-13T03:32:27.180Z,7.52
2019-01-13T03:33:37.118Z,7.55
2019-01-13T03:34:46.359Z,7.57
2019-01-13T03:35:56.037Z,7.55
2019-01-13T03:37:05.968Z,7.49
2019-01-13T03:38:15.643Z,7.48
2019-01-13T03:39:25.338Z,7.57
2019-01-13T03:40:34.770Z,7.6
2019-01-13T03:41:44.449Z,7.69
2019-01-13T03:42:54.386Z,7.53
2019-01-13T03:44:03.812Z,7.52
2019-01-13T03:45:13.507Z,7.46
2019-01-13T03:46:23.451Z,7.42
2019-01-13T03:47:33.140Z,7.48
2019-01-13T03:48:43.074Z,7.55
2019-01-13T03:49:52.760Z,7.53
2019-01-13T03:51:02.447Z,7.57
2019-01-13T03:52:12.372Z,7.53
2019-01-13T03:53:22.296Z,7.55
2019-01-13T03:54:31.735Z,7.55
2019-01-13T03:55:41.169Z,7.67
2019-01-13T03:56:50.606Z,7.6
2019-01-13T03:58:00.542Z,7.55
2019-01-13T03:59:09.971Z,7.49
2019-01-13T04:00:19.404Z,7.48
2019-01-13T04:01:29.087Z,7.45
2019-01-13T04:02:38.762Z,7.55
2019-01-13T04:03:47.937Z,7.53
2019-01-13T04:04:57.864Z,7.57
2019-01-13T04:06:07.790Z,7.48
2019-01-13T04:07:17.476Z,7.5
2019-01-13T04:08:27.401Z,7.58
2019-01-13T04:09:36.827Z,7.49
2019-01-13T04:10:46.504Z,7.57
2019-01-13T04:11:56.444Z,7.57
2019-01-13T04:13:06.383Z,7.5
2019-01-13T04:14:16.319Z,7.52
2019-01-13T04:15:26.243Z,7.5
2019-01-13T04:16:35.932Z,7.75
2019-01-13T04:17:45.599Z,7.57
2019-01-13T04:18:55.032Z,7.57
2019-01-13T04:20:04.762Z,7.49
2019-01-13T04:21:14.435Z,7.57
2019-01-13T04:22:24.113Z,7.57
2019-01-13T04:23:33.538Z,7.58
2019-01-13T04:24:43.568Z,7.53
2019-01-13T04:25:52.992Z,7.58
2019-01-13T04:27:03.004Z,7.55
2019-01-13T04:28:12.437Z,7.49
2019-01-13T04:29:22.113Z,7.58
2019-01-13T04:30:31.560Z,7.57
2019-01-13T04:31:41.495Z,7.53
2019-01-13T04:32:50.675Z,7.5
2019-01-13T04:34:00.367Z,7.5
2019-01-13T04:35:10.072Z,7.43
2019-01-13T04:36:19.751Z,7.52
2019-01-13T04:37:29.717Z,7.5
2019-01-13T04:38:39.651Z,7.61
2019-01-13T04:39:49.574Z,7.71
2019-01-13T04:40:58.752Z,7.68
2019-01-13T04:42:08.184Z,7.64
2019-01-13T04:43:18.112Z,7.69
2019-01-13T04:44:27.849Z,7.6
2019-01-13T04:45:37.798Z,7.55
2019-01-13T04:46:47.732Z,7.55
2019-01-13T04:47:57.417Z,7.53
2019-01-13T04:49:07.347Z,7.53
2019-01-13T04:50:17.306Z,7.48
2019-01-13T04:51:26.483Z,7.6
2019-01-13T04:52:35.908Z,7.49
2019-01-13T04:53:45.336Z,7.61
2019-01-13T04:54:54.772Z,7.58
2019-01-13T04:56:04.703Z,7.67
2019-01-13T04:57:13.879Z,7.74
2019-01-13T04:58:23.813Z,7.63
2019-01-13T04:59:32.989Z,7.72
2019-01-13T05:00:42.675Z,7.6
2019-01-13T05:01:51.862Z,7.57
2019-01-13T05:03:01.790Z,7.67
2019-01-13T05:04:11.732Z,7.55
2019-01-13T05:05:21.664Z,7.61
2019-01-13T05:06:30.854Z,7.52
2019-01-13T05:07:40.547Z,7.58
2019-01-13T05:08:49.728Z,7.64
2019-01-13T05:09:59.408Z,7.52
2019-01-13T05:11:09.089Z,7.48
2019-01-13T05:12:18.773Z,7.48
2019-01-13T05:13:28.700Z,7.67
2019-01-13T05:14:38.131Z,7.61
2019-01-13T05:15:47.415Z,7.57
2019-01-13T05:16:56.848Z,7.52
2019-01-13T05:18:06.538Z,7.55
2019-01-13T05:19:16.220Z,7.48
2019-01-13T05:20:25.904Z,7.49
2019-01-13T05:21:35.834Z,7.52
2019-01-13T05:22:45.527Z,7.64
2019-01-13T05:23:55.447Z,7.64
2019-01-13T05:25:04.878Z,7.61
2019-01-13T05:26:13.804Z,7.53
2019-01-13T05:27:24.388Z,7.5
2019-01-13T05:28:33.822Z,7.57
2019-01-13T05:29:43.261Z,7.58
2019-01-13T05:30:53.191Z,7.6
2019-01-13T05:32:02.620Z,7.49
2019-01-13T05:33:12.557Z,7.63
2019-01-13T05:34:22.486Z,7.6
2019-01-13T05:35:31.910Z,7.55
2019-01-13T05:36:41.583Z,7.45
2019-01-13T05:37:51.263Z,7.53
2019-01-13T05:39:00.696Z,7.52
2019-01-13T05:40:10.382Z,7.64
2019-01-13T05:41:20.072Z,7.49
2019-01-13T05:42:30.007Z,7.6
2019-01-13T05:43:39.682Z,7.5
2019-01-13T05:44:49.429Z,7.61
2019-01-13T05:45:58.859Z,7.49
2019-01-13T05:47:08.795Z,7.55
2019-01-13T05:48:18.475Z,7.49
2019-01-13T05:49:27.901Z,7.48
2019-01-13T05:50:37.128Z,7.49
2019-01-13T05:51:46.822Z,7.49
2019-01-13T05:52:56.252Z,7.48
2019-01-13T05:54:06.181Z,7.53
2019-01-13T05:55:16.121Z,7.4
2019-01-13T05:56:25.547Z,7.5
2019-01-13T05:57:36.383Z,7.48
2019-01-13T05:58:46.055Z,7.42
2019-01-13T05:59:55.725Z,7.48
2019-01-13T06:01:05.414Z,7.32
2019-01-13T06:02:15.342Z,7.45
2019-01-13T06:03:24.786Z,7.42
2019-01-13T06:04:34.724Z,7.46
2019-01-13T06:05:44.151Z,7.45
2019-01-13T06:06:53.571Z,7.46
2019-01-13T06:08:03.489Z,7.31
2019-01-13T06:09:13.164Z,7.28
2019-01-13T06:10:22.588Z,7.37
2019-01-13T06:11:32.268Z,7.3
2019-01-13T06:12:41.951Z,7.3
2019-01-13T06:13:51.127Z,7.46
2019-01-13T06:15:01.057Z,7.48
2019-01-13T06:16:11.043Z,7.43
2019-01-13T06:17:20.966Z,7.45
2019-01-13T06:18:30.653Z,7.45
2019-01-13T06:19:40.084Z,7.43
2019-01-13T06:20:49.563Z,7.43
2019-01-13T06:21:58.743Z,7.31
2019-01-13T06:23:08.687Z,7.34
2019-01-13T06:24:18.361Z,7.27
2019-01-13T06:25:28.060Z,7.32
2019-01-13T06:26:37.750Z,7.3
2019-01-13T06:27:47.177Z,7.31
2019-01-13T06:28:56.850Z,7.32
2019-01-13T06:30:06.880Z,7.31
2019-01-13T06:31:16.812Z,7.3
2019-01-13T06:32:26.239Z,7.28
2019-01-13T06:33:36.163Z,7.25
2019-01-13T06:34:45.849Z,7.24
2019-01-13T06:35:55.039Z,7.3
2019-01-13T06:37:04.962Z,7.31
2019-01-13T06:38:14.893Z,7.28
2019-01-13T06:39:24.324Z,7.25
2019-01-13T06:40:34.265Z,7.28
2019-01-13T06:41:44.191Z,7.42
2019-01-13T06:42:53.647Z,7.3
2019-01-13T06:44:03.071Z,7.34
2019-01-13T06:45:12.492Z,7.31
2019-01-13T06:46:21.680Z,7.3
2019-01-13T06:47:31.153Z,7.31
2019-01-13T06:48:40.828Z,7.3
2019-01-13T06:49:50.500Z,7.32
2019-01-13T06:51:00.179Z,7.28
2019-01-13T06:52:09.604Z,7.28
2019-01-13T06:53:19.046Z,7.27
2019-01-13T06:54:28.237Z,7.3
2019-01-13T06:55:37.910Z,7.3
2019-01-13T06:56:47.331Z,7.3
2019-01-13T06:57:57.007Z,7.28
2019-01-13T06:59:06.929Z,7.34
2019-01-13T07:00:16.610Z,7.28
2019-01-13T07:01:26.340Z,7.42
2019-01-13T07:02:35.773Z,7.3
2019-01-13T07:03:45.698Z,7.32
2019-01-13T07:04:55.123Z,7.32
2019-01-13T07:06:04.311Z,7.4
2019-01-13T07:07:14.235Z,7.3
2019-01-13T07:08:24.160Z,7.37
2019-01-13T07:09:34.090Z,7.35
2019-01-13T07:10:43.776Z,7.34
2019-01-13T07:11:53.202Z,7.28
2019-01-13T07:13:03.143Z,7.3
2019-01-13T07:14:12.566Z,7.34
2019-01-13T07:15:21.753Z,7.31
2019-01-13T07:16:31.435Z,7.48
2019-01-13T07:17:41.362Z,7.43
2019-01-13T07:18:51.292Z,7.43
2019-01-13T07:20:00.976Z,7.4
2019-01-13T07:21:10.908Z,7.3
2019-01-13T07:22:20.339Z,7.32
2019-01-13T07:23:30.264Z,7.43
2019-01-13T07:24:39.999Z,7.34
2019-01-13T07:25:49.175Z,7.45
2019-01-13T07:26:58.602Z,7.46
2019-01-13T07:28:08.281Z,7.49
2019-01-13T07:29:18.199Z,7.46
2019-01-13T07:30:27.882Z,7.45
2019-01-13T07:31:37.809Z,7.43
2019-01-13T07:32:47.752Z,7.43
2019-01-13T07:33:57.684Z,7.57
2019-01-13T07:35:07.106Z,7.71
2019-01-13T07:36:16.539Z,7.77
2019-01-13T07:37:25.957Z,7.69
2019-01-13T07:38:35.384Z,7.48
2019-01-13T07:39:45.315Z,7.5
2019-01-13T07:40:54.747Z,7.48
2019-01-13T07:42:04.672Z,7.5
2019-01-13T07:43:14.348Z,7.49
2019-01-13T07:44:24.026Z,7.53
2019-01-13T07:45:33.952Z,7.53
2019-01-13T07:46:43.132Z,7.57
2019-01-13T07:47:52.555Z,7.49
2019-01-13T07:49:02.237Z,7.46
2019-01-13T07:50:12.169Z,7.5
2019-01-13T07:51:21.869Z,7.61
2019-01-13T07:52:31.545Z,7.55
2019-01-13T07:53:41.215Z,7.58
2019-01-13T07:54:51.584Z,7.58
2019-01-13T07:56:01.577Z,7.58
2019-01-13T07:57:11.008Z,7.55
2019-01-13T07:58:20.433Z,7.63
2019-01-13T07:59:30.118Z,7.69
2019-01-13T08:00:39.050Z,7.61
2019-01-13T08:01:48.977Z,7.64
2019-01-13T08:02:58.662Z,7.67
2019-01-13T08:04:08.343Z,7.67
2019-01-13T08:05:18.020Z,7.67
2019-01-13T08:06:27.947Z,7.68
2019-01-13T08:07:37.374Z,7.68
2019-01-13T08:08:47.110Z,7.74
2019-01-13T08:09:56.789Z,7.79
2019-01-13T08:11:06.486Z,7.85
2019-01-13T08:12:15.925Z,7.79
2019-01-13T08:13:25.862Z,7.77
2019-01-13T08:14:35.532Z,7.75
2019-01-13T08:15:45.211Z,7.86
2019-01-13T08:16:54.441Z,7.82
2019-01-13T08:18:04.376Z,7.69
2019-01-13T08:19:14.307Z,7.86
2019-01-13T08:20:24.241Z,7.83
2019-01-13T08:21:33.984Z,7.87
2019-01-13T08:22:43.666Z,7.95
2019-01-13T08:23:53.590Z,7.89
2019-01-13T08:25:02.769Z,7.86
2019-01-13T08:26:12.694Z,7.86
2019-01-13T08:27:22.370Z,7.86
2019-01-13T08:28:32.049Z,8.01
2019-01-13T08:29:41.729Z,8.11
2019-01-13T08:30:51.476Z,7.98
2019-01-13T08:32:01.168Z,7.98
2019-01-13T08:33:10.845Z,7.98
2019-01-13T08:34:20.526Z,7.98
2019-01-13T08:35:30.449Z,7.95
2019-01-13T08:36:40.376Z,8
2019-01-13T08:37:50.310Z,8.07
2019-01-13T08:39:00.244Z,8.05
2019-01-13T08:40:09.919Z,8.08
2019-01-13T08:41:19.595Z,8.04
2019-01-13T08:42:29.023Z,8.22
2019-01-13T08:43:38.709Z,8.16
2019-01-13T08:44:48.388Z,8.12
2019-01-13T08:45:57.810Z,8.08
2019-01-13T08:47:07.494Z,8.19
2019-01-13T08:48:17.174Z,8.12
2019-01-13T08:49:26.607Z,8.12
2019-01-13T08:50:36.712Z,8.12
2019-01-13T08:51:46.641Z,8.16
2019-01-13T08:52:56.576Z,8.11
2019-01-13T08:54:06.014Z,8.2
2019-01-13T08:55:15.702Z,8.18
2019-01-13T08:56:25.381Z,8.19
2019-01-13T08:57:34.814Z,8.22
2019-01-13T08:58:44.501Z,8.26
2019-01-13T08:59:53.929Z,8.37
2019-01-13T09:01:03.913Z,8.33
2019-01-13T09:02:13.595Z,8.26
2019-01-13T09:03:23.027Z,8.29
2019-01-13T09:04:32.456Z,8.3
2019-01-13T09:05:42.162Z,8.29
2019-01-13T09:06:52.097Z,8.33
2019-01-13T09:08:02.036Z,8.33
2019-01-13T09:09:11.969Z,8.41
2019-01-13T09:10:21.644Z,8.48
2019-01-13T09:11:31.564Z,8.41
2019-01-13T09:12:41.125Z,8.41
2019-01-13T09:13:50.814Z,8.44
2019-01-13T09:15:00.486Z,8.37
2019-01-13T09:16:10.423Z,8.43
2019-01-13T09:17:20.109Z,8.44
2019-01-13T09:18:30.455Z,8.48
2019-01-13T09:19:40.144Z,8.47
2019-01-13T09:20:50.071Z,8.59
2019-01-13T09:21:59.749Z,8.52
2019-01-13T09:23:09.681Z,8.55
2019-01-13T09:24:18.868Z,8.55
2019-01-13T09:25:28.797Z,8.58
2019-01-13T09:26:38.883Z,8.59
2019-01-13T09:27:48.419Z,8.76
2019-01-13T09:28:57.845Z,8.55
2019-01-13T09:30:07.570Z,8.74
2019-01-13T09:31:16.246Z,8.71
2019-01-13T09:32:25.699Z,8.65
2019-01-13T09:33:35.153Z,8.58
2019-01-13T09:34:45.083Z,8.56
2019-01-13T09:35:54.810Z,8.61
2019-01-13T09:37:04.740Z,8.52
2019-01-13T09:38:14.674Z,8.66
2019-01-13T09:39:23.863Z,8.63
2019-01-13T09:40:33.541Z,8.7
2019-01-13T09:41:43.430Z,8.58
2019-01-13T09:42:52.985Z,8.65
2019-01-13T09:44:02.692Z,8.66
2019-01-13T09:45:12.379Z,8.74
2019-01-13T09:46:22.328Z,8.71
2019-01-13T09:47:32.265Z,8.7
2019-01-13T09:48:41.699Z,8.71
2019-01-13T09:49:54.838Z,8.63
2019-01-13T09:51:04.338Z,8.73
2019-01-13T09:52:13.775Z,8.73
2019-01-13T09:53:23.459Z,8.73
2019-01-13T09:54:32.894Z,8.68
2019-01-13T09:55:42.073Z,8.68
2019-01-13T09:56:51.543Z,8.87
2019-01-13T09:58:01.481Z,8.74
2019-01-13T09:59:11.410Z,8.74
2019-01-13T10:00:21.102Z,8.76
2019-01-13T10:01:31.032Z,8.87
2019-01-13T10:02:46.560Z,8.76
2019-01-13T10:03:56.460Z,8.86
2019-01-13T10:05:06.148Z,8.76
2019-01-13T10:06:16.995Z,8.83
2019-01-13T10:07:26.874Z,8.73
2019-01-13T10:08:36.613Z,8.86
2019-01-13T10:09:46.040Z,8.87
2019-01-13T10:10:55.715Z,8.95
2019-01-13T10:12:05.406Z,8.95
2019-01-13T10:13:15.187Z,9.08
2019-01-13T10:14:24.874Z,8.92
2019-01-13T10:15:34.066Z,8.92
2019-01-13T10:16:43.250Z,8.91
2019-01-13T10:17:52.684Z,8.84
2019-01-13T10:19:02.396Z,8.84
2019-01-13T10:20:12.073Z,8.83
2019-01-13T10:21:21.506Z,8.89
2019-01-13T10:22:31.201Z,8.87
2019-01-13T10:23:40.881Z,8.81
2019-01-13T10:24:50.561Z,8.89
2019-01-13T10:25:59.988Z,8.84
2019-01-13T10:27:09.919Z,8.92
2019-01-13T10:28:19.601Z,8.91
2019-01-13T10:29:29.537Z,8.87
2019-01-13T10:30:38.757Z,8.98
2019-01-13T10:31:48.179Z,8.92
2019-01-13T10:32:59.875Z,8.92
2019-01-13T10:34:09.806Z,8.92
2019-01-13T10:35:19.235Z,8.95
2019-01-13T10:36:28.664Z,8.95
2019-01-13T10:37:38.350Z,9.02
2019-01-13T10:38:47.784Z,8.92
2019-01-13T10:39:57.475Z,8.94
2019-01-13T10:41:07.170Z,8.94
2019-01-13T10:42:16.850Z,9.02
2019-01-13T10:43:26.280Z,8.91
2019-01-13T10:44:35.713Z,9.01
2019-01-13T10:45:45.398Z,9.04
2019-01-13T10:46:55.490Z,9.04
2019-01-13T10:48:04.720Z,9.11
2019-01-13T10:49:13.950Z,8.98
2019-01-13T10:50:23.634Z,9.11
2019-01-13T10:51:33.057Z,9.02
2019-01-13T10:52:42.494Z,9.14
2019-01-13T10:53:52.417Z,9.02
2019-01-13T10:55:01.894Z,9.1
2019-01-13T10:56:11.595Z,9.11
2019-01-13T10:57:21.277Z,8.96
2019-01-13T10:58:30.460Z,8.94
2019-01-13T10:59:40.216Z,8.89
2019-01-13T11:00:49.693Z,9.04
2019-01-13T11:01:59.377Z,9.05
2019-01-13T11:03:09.314Z,9.1
2019-01-13T11:04:18.742Z,9.02
2019-01-13T11:05:28.417Z,9.01
2019-01-13T11:06:37.847Z,9.11
2019-01-13T11:07:47.881Z,9.1
2019-01-13T11:08:57.556Z,9.04
2019-01-13T11:10:07.240Z,8.92
2019-01-13T11:11:16.675Z,8.98
2019-01-13T11:12:26.099Z,8.95
2019-01-13T11:13:35.288Z,9.11
2019-01-13T11:14:46.269Z,9.1
2019-01-13T11:15:55.956Z,9.18
2019-01-13T11:17:05.898Z,9.08
2019-01-13T11:18:15.077Z,9.02
2019-01-13T11:19:24.500Z,8.96
2019-01-13T11:20:33.680Z,8.91
2019-01-13T11:21:43.611Z,8.95
2019-01-13T11:22:53.543Z,9.05
2019-01-13T11:24:04.873Z,9.15
2019-01-13T11:25:14.555Z,8.91
2019-01-13T11:26:24.586Z,9.05
2019-01-13T11:27:34.016Z,9.11
2019-01-13T11:28:43.442Z,8.95
2019-01-13T11:29:53.115Z,9.05
2019-01-13T11:31:03.044Z,8.89
2019-01-13T11:32:12.481Z,8.99
2019-01-13T11:33:22.419Z,8.91
2019-01-13T11:34:31.596Z,8.98
2019-01-13T11:35:41.023Z,9.1
2019-01-13T11:36:50.709Z,8.89
2019-01-13T11:38:00.692Z,8.91
2019-01-13T11:39:10.625Z,8.95
2019-01-13T11:40:19.816Z,8.94
2019-01-13T11:41:29.272Z,8.91
2019-01-13T11:42:38.760Z,8.95
2019-01-13T11:43:48.686Z,8.95
2019-01-13T11:44:58.613Z,8.92
2019-01-13T11:46:08.045Z,9.01
2019-01-13T11:47:17.981Z,9.01
2019-01-13T11:48:27.664Z,8.95
2019-01-13T11:49:37.413Z,8.95
2019-01-13T11:50:47.092Z,9.04
2019-01-13T11:51:57.018Z,8.94
2019-01-13T11:53:06.953Z,8.94
2019-01-13T11:54:16.880Z,8.91
2019-01-13T11:55:26.304Z,8.98
2019-01-13T11:56:35.989Z,8.91
2019-01-13T11:57:45.977Z,8.95
2019-01-13T11:58:55.165Z,9.04
2019-01-13T12:00:04.862Z,8.92
2019-01-13T12:01:14.542Z,8.98
2019-01-13T12:02:24.260Z,8.91
2019-01-13T12:03:40.050Z,8.96
2019-01-13T12:04:49.994Z,9.1
2019-01-13T12:05:59.427Z,9.05
2019-01-13T12:07:09.354Z,8.98
2019-01-13T12:08:18.784Z,9.08
2019-01-13T12:09:27.723Z,9.08
2019-01-13T12:10:37.415Z,9.08
2019-01-13T12:11:47.108Z,8.96
2019-01-13T12:12:56.781Z,8.95
2019-01-13T12:14:06.464Z,8.98
2019-01-13T12:15:15.642Z,9.1
2019-01-13T12:16:25.335Z,9.08
2019-01-13T12:17:34.520Z,9.08
2019-01-13T12:18:45.479Z,8.89
2019-01-13T12:19:55.412Z,8.96
2019-01-13T12:21:04.598Z,8.99
2019-01-13T12:22:14.527Z,9.05
2019-01-13T12:23:23.705Z,9.08
2019-01-13T12:24:32.881Z,9.08
2019-01-13T12:25:42.557Z,8.98
2019-01-13T12:26:58.008Z,8.94
2019-01-13T12:28:07.686Z,8.91
2019-01-13T12:29:17.370Z,9.08
2019-01-13T12:30:26.553Z,8.99
2019-01-13T12:31:37.156Z,8.98
2019-01-13T12:32:46.842Z,9.08
2019-01-13T12:33:56.022Z,9.02
2019-01-13T12:35:05.724Z,8.99
2019-01-13T12:36:15.338Z,8.98
2019-01-13T12:37:25.270Z,8.96
2019-01-13T12:38:35.207Z,8.86
2019-01-13T12:39:46.174Z,8.98
2019-01-13T12:40:55.972Z,8.94
2019-01-13T12:42:05.401Z,8.96
2019-01-13T12:43:15.326Z,8.98
2019-01-13T12:44:25.009Z,8.98
2019-01-13T12:45:34.955Z,9.1
2019-01-13T12:46:44.894Z,8.94
2019-01-13T12:47:54.576Z,9.01
2019-01-13T12:49:04.255Z,8.99
2019-01-13T12:50:13.939Z,8.89
2019-01-13T12:51:23.627Z,8.99
2019-01-13T12:52:33.742Z,8.89
2019-01-13T12:53:43.487Z,8.98
2019-01-13T12:54:54.032Z,9.01
2019-01-13T12:56:03.978Z,9.01
2019-01-13T12:57:13.401Z,8.89
2019-01-13T12:58:22.832Z,8.98
2019-01-13T12:59:32.523Z,8.95
2019-01-13T13:00:41.982Z,9.04
2019-01-13T13:01:51.725Z,9.01
2019-01-13T13:03:02.508Z,9.05
2019-01-13T13:04:11.947Z,8.91
2019-01-13T13:05:21.389Z,9.01
2019-01-13T13:06:31.327Z,9.08
2019-01-13T13:07:40.753Z,9.05
2019-01-13T13:08:50.444Z,9.13
2019-01-13T13:09:59.631Z,9.11
2019-01-13T13:11:09.325Z,8.89
2019-01-13T13:12:18.751Z,9.08
2019-01-13T13:13:28.178Z,9.24
2019-01-13T13:14:37.865Z,9.08
2019-01-13T13:15:47.546Z,8.89
2019-01-13T13:16:58.633Z,8.95
2019-01-13T13:18:08.317Z,8.95
2019-01-13T13:19:17.752Z,8.96
2019-01-13T13:20:27.685Z,8.96
2019-01-13T13:21:37.109Z,8.94
2019-01-13T13:22:46.786Z,9.05
2019-01-13T13:23:56.462Z,8.91
2019-01-13T13:25:05.642Z,8.96
2019-01-13T13:26:15.569Z,8.91
2019-01-13T13:27:24.996Z,8.94
2019-01-13T13:28:34.428Z,8.91
2019-01-13T13:29:44.106Z,8.84
2019-01-13T13:30:53.775Z,8.83
2019-01-13T13:32:03.455Z,8.98
2019-01-13T13:33:12.884Z,8.91
2019-01-13T13:34:22.087Z,8.98
2019-01-13T13:35:32.018Z,9.01
2019-01-13T13:36:47.092Z,9.05
2019-01-13T13:37:56.265Z,8.98
2019-01-13T13:39:05.461Z,8.89
2019-01-13T13:40:14.896Z,9.08
2019-01-13T13:41:24.086Z,9.21
2019-01-13T13:42:33.773Z,8.94
2019-01-13T13:43:43.458Z,8.92
2019-01-13T13:44:52.882Z,8.89
2019-01-13T13:46:02.340Z,8.84
2019-01-13T13:47:11.524Z,8.83
2019-01-13T13:48:21.454Z,8.89
2019-01-13T13:49:31.140Z,8.86
2019-01-13T13:50:40.818Z,9.11
2019-01-13T13:51:50.248Z,9.02
2019-01-13T13:52:59.672Z,8.94
2019-01-13T13:54:09.351Z,8.95
2019-01-13T13:55:19.027Z,8.92
2019-01-13T13:56:28.215Z,8.87
2019-01-13T13:57:37.894Z,8.94
2019-01-13T13:58:47.580Z,8.96
2019-01-13T13:59:57.824Z,8.86
2019-01-13T14:01:07.587Z,8.87
2019-01-13T14:02:17.265Z,8.8
2019-01-13T14:03:27.194Z,8.77
2019-01-13T14:04:36.869Z,8.84
2019-01-13T14:05:46.300Z,8.86
2019-01-13T14:06:55.972Z,8.83
2019-01-13T14:08:05.906Z,8.74
2019-01-13T14:09:15.334Z,8.89
2019-01-13T14:10:24.516Z,8.94
2019-01-13T14:11:34.202Z,9.04
2019-01-13T14:12:44.903Z,8.94
2019-01-13T14:13:54.586Z,8.91
2019-01-13T14:15:04.516Z,8.91
2019-01-13T14:16:14.192Z,8.89
2019-01-13T14:17:23.619Z,8.81
2019-01-13T14:18:33.295Z,8.86
2019-01-13T14:19:42.976Z,9.05
2019-01-13T14:20:52.409Z,9.21
2019-01-13T14:22:02.154Z,8.95
2019-01-13T14:23:11.338Z,8.87
2019-01-13T14:24:21.022Z,8.84
2019-01-13T14:25:31.996Z,9.1
2019-01-13T14:26:41.924Z,8.87
2019-01-13T14:27:51.358Z,8.96
2019-01-13T14:29:01.285Z,8.92
2019-01-13T14:30:10.467Z,8.94
2019-01-13T14:31:20.148Z,8.91
2019-01-13T14:32:29.581Z,8.86
2019-01-13T14:33:39.007Z,8.91
2019-01-13T14:34:48.450Z,8.87
2019-01-13T14:35:58.131Z,8.89
2019-01-13T14:37:07.564Z,9.02
2019-01-13T14:38:17.496Z,8.96
2019-01-13T14:39:27.434Z,8.92
2019-01-13T14:40:37.115Z,8.92
2019-01-13T14:41:46.546Z,8.91
2019-01-13T14:42:55.984Z,8.91
2019-01-13T14:44:05.682Z,8.89
2019-01-13T14:45:15.115Z,8.95
2019-01-13T14:46:24.796Z,8.91
2019-01-13T14:47:34.468Z,9.04
2019-01-13T14:48:43.893Z,9.02
2019-01-13T14:49:53.831Z,8.92
2019-01-13T14:51:03.253Z,8.92
2019-01-13T14:52:12.681Z,8.91
2019-01-13T14:53:22.361Z,8.92
2019-01-13T14:54:32.041Z,8.91
2019-01-13T14:55:41.735Z,8.94
2019-01-13T14:56:51.159Z,8.91
2019-01-13T14:58:01.088Z,8.91
2019-01-13T14:59:11.085Z,8.84
2019-01-13T15:00:20.769Z,8.77
2019-01-13T15:01:30.197Z,8.83
2019-01-13T15:02:40.126Z,8.79
2019-01-13T15:03:49.809Z,8.87
2019-01-13T15:05:05.195Z,9.04
2019-01-13T15:06:14.622Z,8.91
2019-01-13T15:07:24.049Z,8.91
2019-01-13T15:08:33.230Z,9.11
2019-01-13T15:09:42.919Z,8.96
2019-01-13T15:10:52.404Z,9.08
2019-01-13T15:12:02.098Z,9.1
2019-01-13T15:13:12.163Z,8.91
2019-01-13T15:14:21.588Z,9.01
2019-01-13T15:15:31.266Z,8.92
2019-01-13T15:16:40.450Z,8.81
2019-01-13T15:17:50.389Z,8.91
2019-01-13T15:19:00.237Z,8.89
2019-01-13T15:20:09.744Z,8.84
2019-01-13T15:21:19.432Z,8.84
2019-01-13T15:22:28.610Z,8.91
2019-01-13T15:23:38.038Z,8.87
2019-01-13T15:24:48.933Z,8.77
2019-01-13T15:25:58.877Z,8.96
2019-01-13T15:27:08.053Z,8.94
2019-01-13T15:28:17.730Z,8.91
2019-01-13T15:29:27.417Z,9.13
2019-01-13T15:30:37.346Z,9.04
2019-01-13T15:31:47.037Z,9.23
2019-01-13T15:32:56.968Z,8.89