createdAt,value
2023-01-18T00:01:05.462Z,95109.28
2023-01-18T00:03:36.219Z,95112.16
2023-01-18T00:06:08.951Z,95106.38
2023-01-18T00:08:43.356Z,95109.09
2023-01-18T00:11:17.029Z,95106.38
2023-01-18T00:13:47.483Z,95106.56
2023-01-18T00:16:20.278Z,95105.59
2023-01-18T00:18:55.011Z,95107.94
2023-01-18T00:21:26.927Z,95104.25
2023-01-18T00:24:00.175Z,95107.91
2023-01-18T00:26:30.195Z,95106.75
2023-01-18T00:29:00.161Z,95115.59
2023-01-18T00:31:30.813Z,95119.81
2023-01-18T00:34:00.829Z,95115.19
2023-01-18T00:36:32.052Z,95120.59
2023-01-18T00:39:04.652Z,95126.56
2023-01-18T00:41:34.670Z,95121.38
2023-01-18T00:44:02.120Z,95114.44
2023-01-18T00:46:32.378Z,95109.66
2023-01-18T00:49:02.319Z,95120.63
2023-01-18T00:51:32.329Z,95119.28
2023-01-18T00:54:04.944Z,95120.41
2023-01-18T00:56:34.970Z,95119.09
2023-01-18T00:59:04.973Z,95119.66
2023-01-18T01:01:35.121Z,95129.88
2023-01-18T01:04:17.714Z,95122.53
2023-01-18T01:06:47.906Z,95126.19
2023-01-18T01:09:24.649Z,95121.38
2023-01-18T01:12:08.996Z,95133.31
2023-01-18T01:14:54.849Z,95125.97
2023-01-18T01:17:37.675Z,95132.72
2023-01-18T01:20:22.826Z,95142.53
2023-01-18T01:23:05.539Z,95137.56
2023-01-18T01:25:52.004Z,95138.31
2023-01-18T01:28:22.045Z,95136.22
2023-01-18T01:30:52.205Z,95139.47
2023-01-18T01:33:22.251Z,95144.09
2023-01-18T01:35:52.472Z,95148.16
2023-01-18T01:38:22.472Z,95157.00
2023-01-18T01:41:04.558Z,95149.09
2023-01-18T01:43:49.758Z,95148.72
2023-01-18T01:46:44.782Z,95150.88
2023-01-18T01:49:22.127Z,95149.69
2023-01-18T01:51:58.282Z,95155.91
2023-01-18T01:54:34.723Z,95151.06
2023-01-18T01:57:12.932Z,95160.31
2023-01-18T01:59:51.774Z,95158.75
2023-01-18T02:02:22.260Z,95164.13
2023-01-18T02:04:54.321Z,95166.88
2023-01-18T02:07:26.348Z,95174.19
2023-01-18T02:09:58.073Z,95164.94
2023-01-18T02:12:33.067Z,95164.16
2023-01-18T02:15:03.810Z,95163.97
2023-01-18T02:17:54.076Z,95173.41
2023-01-18T02:21:12.137Z,95172.25
2023-01-18T02:24:40.612Z,95176.09
2023-01-18T02:27:23.798Z,95172.66
2023-01-18T02:30:17.995Z,95174.97
2023-01-18T02:33:05.861Z,95176.31
2023-01-18T02:35:53.415Z,95178.25
2023-01-18T02:38:29.177Z,95186.91
2023-01-18T02:41:19.568Z,95183.06
2023-01-18T02:44:08.756Z,95183.44
2023-01-18T02:46:42.439Z,95187.50
2023-01-18T02:49:21.060Z,95191.72
2023-01-18T02:51:51.144Z,95198.09
2023-01-18T02:54:24.962Z,95186.50
2023-01-18T02:56:57.467Z,95195.56
2023-01-18T02:59:38.030Z,95204.81
2023-01-18T03:02:17.777Z,95200.38
2023-01-18T03:04:56.894Z,95201.53
2023-01-18T03:07:33.384Z,95199.22
2023-01-18T03:10:09.315Z,95202.31
2023-01-18T03:12:52.251Z,95212.50
2023-01-18T03:15:29.648Z,95208.09
2023-01-18T03:18:11.863Z,95209.22
2023-01-18T03:20:49.509Z,95212.31
2023-01-18T03:23:35.721Z,95206.53
2023-01-18T03:26:09.459Z,95210.38
2023-01-18T03:28:55.902Z,95210.56
2023-01-18T03:31:48.807Z,95215.00
2023-01-18T03:34:30.263Z,95216.16
2023-01-18T03:37:05.871Z,95214.41
2023-01-18T03:39:44.019Z,95218.66
2023-01-18T03:42:20.442Z,95224.25
2023-01-18T03:44:57.507Z,95226.16
2023-01-18T03:47:28.200Z,95224.25
2023-01-18T03:50:00.870Z,95231.19
2023-01-18T03:52:41.857Z,95227.50
2023-01-18T03:55:20.545Z,95235.78
2023-01-18T03:57:57.869Z,95225.97
2023-01-18T04:00:28.345Z,95236.56
2023-01-18T04:02:58.752Z,95239.25
2023-01-18T04:05:31.779Z,95241.19
2023-01-18T04:08:01.724Z,95251.19
2023-01-18T04:10:32.001Z,95251.78
2023-01-18T04:13:02.356Z,95243.69
2023-01-18T04:15:32.372Z,95250.81
2023-01-18T04:18:02.355Z,95253.88
2023-01-18T04:20:35.139Z,95259.66
2023-01-18T04:23:05.197Z,95259.66
2023-01-18T04:25:35.238Z,95263.88
2023-01-18T04:28:05.373Z,95268.69
2023-01-18T04:30:35.487Z,95266.19
2023-01-18T04:33:05.461Z,95269.81
2023-01-18T04:35:38.001Z,95271.19
2023-01-18T04:38:08.013Z,95272.72
2023-01-18T04:40:38.004Z,95280.41
2023-01-18T04:43:08.016Z,95274.66
2023-01-18T04:45:38.318Z,95278.88
2023-01-18T04:48:09.250Z,95288.84
2023-01-18T04:50:46.618Z,95285.22
2023-01-18T04:53:16.772Z,95294.88
2023-01-18T04:55:47.075Z,95307.75
2023-01-18T04:58:17.173Z,95306.97
2023-01-18T05:00:47.327Z,95306.63
2023-01-18T05:03:17.386Z,95314.47
2023-01-18T05:05:49.917Z,95311.97
2023-01-18T05:08:19.894Z,95311.63
2023-01-18T05:10:50.575Z,95319.28
2023-01-18T05:13:20.590Z,95334.88
2023-01-18T05:15:51.207Z,95343.53
2023-01-18T05:18:21.209Z,95342.72
2023-01-18T05:20:54.390Z,95350.41
2023-01-18T05:23:25.055Z,95357.69
2023-01-18T05:26:00.458Z,95357.13
2023-01-18T05:28:31.223Z,95362.34
2023-01-18T05:31:01.214Z,95366.56
2023-01-18T05:33:31.225Z,95371.00
2023-01-18T05:36:03.795Z,95378.50
2023-01-18T05:38:33.971Z,95382.69
2023-01-18T05:41:04.054Z,95385.00
2023-01-18T05:43:35.789Z,95390.94
2023-01-18T05:46:06.317Z,95396.31
2023-01-18T05:48:36.499Z,95400.72
2023-01-18T05:51:13.927Z,95407.22
2023-01-18T05:53:44.011Z,95406.06
2023-01-18T05:56:14.101Z,95416.38
2023-01-18T05:58:44.160Z,95417.94
2023-01-18T06:01:14.230Z,95424.72
2023-01-18T06:03:44.257Z,95437.50
2023-01-18T06:06:16.855Z,95438.09
2023-01-18T06:08:50.380Z,95438.69
2023-01-18T06:11:20.692Z,95455.75
2023-01-18T06:13:50.885Z,95458.25
2023-01-18T06:16:21.062Z,95465.94
2023-01-18T06:18:51.066Z,95467.59
2023-01-18T06:21:23.735Z,95482.25
2023-01-18T06:23:53.961Z,95492.09
2023-01-18T06:26:24.057Z,95491.53
2023-01-18T06:28:54.042Z,95491.69
2023-01-18T06:31:24.042Z,95497.44
2023-01-18T06:33:54.076Z,95509.03
2023-01-18T06:36:28.126Z,95515.38
2023-01-18T06:38:58.097Z,95515.94
2023-01-18T06:41:29.410Z,95514.03
2023-01-18T06:43:59.637Z,95515.56
2023-01-18T06:46:29.718Z,95517.69
2023-01-18T06:48:59.818Z,95519.03
2023-01-18T06:51:32.568Z,95521.94
2023-01-18T06:54:02.820Z,95528.66
2023-01-18T06:56:32.974Z,95530.56
2023-01-18T06:59:03.314Z,95544.44
2023-01-18T07:01:33.560Z,95544.84
2023-01-18T07:04:03.843Z,95549.06
2023-01-18T07:06:37.722Z,95552.53
2023-01-18T07:09:09.648Z,95555.25
2023-01-18T07:11:43.239Z,95562.97
2023-01-18T07:14:14.339Z,95559.59
2023-01-18T07:16:44.557Z,95575.56
2023-01-18T07:19:16.402Z,95580.34
2023-01-18T07:21:49.819Z,95578.88
2023-01-18T07:24:20.439Z,95593.34
2023-01-18T07:26:50.598Z,95595.75
2023-01-18T07:29:20.599Z,95608.34
2023-01-18T07:31:51.652Z,95606.38
2023-01-18T07:34:21.762Z,95615.78
2023-01-18T07:36:55.135Z,95615.38
2023-01-18T07:39:25.353Z,95624.19
2023-01-18T07:41:55.341Z,95625.13
2023-01-18T07:44:26.694Z,95630.13
2023-01-18T07:46:56.655Z,95640.69
2023-01-18T07:49:27.146Z,95645.88
2023-01-18T07:51:59.814Z,95649.56
2023-01-18T07:54:29.757Z,95659.47
2023-01-18T07:56:59.773Z,95655.44
2023-01-18T07:59:31.042Z,95660.44
2023-01-18T08:02:01.183Z,95659.97
2023-01-18T08:04:31.206Z,95668.06
2023-01-18T08:07:04.102Z,95679.44
2023-01-18T08:09:35.636Z,95676.75
2023-01-18T08:12:08.018Z,95683.53
2023-01-18T08:14:38.362Z,95689.19
2023-01-18T08:17:09.094Z,95700.22
2023-01-18T08:19:39.580Z,95710.22
2023-01-18T08:22:12.508Z,95714.63
2023-01-18T08:24:43.157Z,95717.56
2023-01-18T08:27:13.231Z,95727.28
2023-01-18T08:29:43.251Z,95725.91
2023-01-18T08:32:13.269Z,95734.78
2023-01-18T08:34:43.340Z,95744.97
2023-01-18T08:37:17.009Z,95744.72
2023-01-18T08:39:47.022Z,95749.47
2023-01-18T08:42:17.010Z,95757.13
2023-01-18T08:44:48.527Z,95761.41
2023-01-18T08:47:18.895Z,95769.88
2023-01-18T08:49:49.436Z,95781.50
2023-01-18T08:52:21.967Z,95791.50
2023-01-18T08:54:52.544Z,95790.22
2023-01-18T08:57:23.286Z,95794.88
2023-01-18T08:59:54.797Z,95804.28
2023-01-18T09:02:24.852Z,95816.25
2023-01-18T09:04:55.609Z,95819.28
2023-01-18T09:07:28.260Z,95816.78
2023-01-18T09:09:58.223Z,95819.69
2023-01-18T09:12:28.345Z,95822.03
2023-01-18T09:14:58.514Z,95830.13
2023-01-18T09:17:28.532Z,95831.91
2023-01-18T09:19:59.329Z,95832.56
2023-01-18T09:22:31.870Z,95839.88
2023-01-18T09:25:01.922Z,95841.34
2023-01-18T09:27:31.913Z,95847.22
2023-01-18T09:30:01.966Z,95853.31
2023-01-18T09:32:31.941Z,95859.28
2023-01-18T09:35:02.143Z,95864.41
2023-01-18T09:37:34.752Z,95868.06
2023-01-18T09:40:04.765Z,95874.34
2023-01-18T09:42:44.683Z,95877.16
2023-01-18T09:45:32.245Z,95875.81
2023-01-18T09:48:08.344Z,95893.25
2023-01-18T09:50:44.784Z,95893.31
2023-01-18T09:53:41.073Z,95897.91
2023-01-18T09:56:21.185Z,95910.53
2023-01-18T09:59:11.821Z,95908.78
2023-01-18T10:01:42.278Z,95915.09
2023-01-18T10:04:25.201Z,95924.31
2023-01-18T10:07:02.350Z,95924.41
2023-01-18T10:09:43.233Z,95921.03
2023-01-18T10:12:26.227Z,95920.69
2023-01-18T10:15:02.662Z,95929.16
2023-01-18T10:17:39.974Z,95935.34
2023-01-18T10:20:19.292Z,95934.81
2023-01-18T10:22:58.067Z,95939.16
2023-01-18T10:25:41.834Z,95929.63
2023-01-18T10:28:32.326Z,95938.44
2023-01-18T10:31:25.507Z,95944.00
2023-01-18T10:34:00.394Z,95951.91
2023-01-18T10:36:39.589Z,95947.41
2023-01-18T10:39:31.684Z,95957.78
2023-01-18T10:42:10.141Z,95961.06
2023-01-18T10:44:41.262Z,95970.31
2023-01-18T10:47:12.112Z,95975.56
2023-01-18T10:49:45.084Z,95975.91
2023-01-18T10:52:27.832Z,95990.56
2023-01-18T10:55:01.640Z,95989.44
2023-01-18T10:57:40.429Z,95990.16
2023-01-18T11:00:24.450Z,95992.66
2023-01-18T11:02:58.079Z,95989.53
2023-01-18T11:05:34.838Z,95993.25
2023-01-18T11:08:18.974Z,95993.88
2023-01-18T11:10:49.361Z,95992.13
2023-01-18T11:13:37.610Z,95997.47
2023-01-18T11:16:17.740Z,95995.66
2023-01-18T11:19:06.312Z,95999.81
2023-01-18T11:21:51.602Z,95995.41
2023-01-18T11:24:27.558Z,96002.72
2023-01-18T11:27:02.643Z,96007.75
2023-01-18T11:29:39.697Z,96014.31
2023-01-18T11:32:21.997Z,96030.53
2023-01-18T11:34:56.027Z,96036.78
2023-01-18T11:37:34.849Z,96035.53
2023-01-18T11:40:29.391Z,96028.88
2023-01-18T11:43:05.079Z,96031.28
2023-01-18T11:45:45.646Z,96036.38
2023-01-18T11:48:30.291Z,96040.34
2023-01-18T11:51:09.680Z,96032.19
2023-01-18T11:53:54.307Z,96044.19
2023-01-18T11:56:39.922Z,96047.88
2023-01-18T11:59:18.602Z,96052.91
2023-01-18T12:02:22.792Z,96053.44
2023-01-18T12:05:25.827Z,96056.19
2023-01-18T12:08:14.679Z,96058.59
2023-01-18T12:11:00.775Z,96060.94
2023-01-18T12:13:42.091Z,96064.81
2023-01-18T12:16:23.852Z,96067.84
2023-01-18T12:19:33.148Z,96069.19
2023-01-18T12:22:35.942Z,96076.03
2023-01-18T12:25:24.143Z,96084.59
2023-01-18T12:28:08.777Z,96085.81
2023-01-18T12:30:55.761Z,96095.13
2023-01-18T12:33:46.762Z,96095.97
2023-01-18T12:36:39.921Z,96103.50
2023-01-18T12:39:29.902Z,96108.00
2023-01-18T12:42:07.192Z,96110.94
2023-01-18T12:44:55.658Z,96120.16
2023-01-18T12:47:40.415Z,96122.50
2023-01-18T12:50:26.666Z,96120.50
2023-01-18T12:53:06.771Z,96115.03
2023-01-18T12:55:41.173Z,96123.75
2023-01-18T12:58:22.357Z,96123.97
2023-01-18T13:00:57.354Z,96132.16
2023-01-18T13:03:34.449Z,96131.13
2023-01-18T13:06:06.137Z,96134.19
2023-01-18T13:08:45.500Z,96136.34
2023-01-18T13:11:22.390Z,96145.50
2023-01-18T13:14:07.128Z,96150.88
2023-01-18T13:16:51.086Z,96150.03
2023-01-18T13:19:29.327Z,96155.88
2023-01-18T13:22:11.843Z,96159.16
2023-01-18T13:25:16.221Z,96160.38
2023-01-18T13:28:01.309Z,96163.53
2023-01-18T13:30:35.034Z,96172.44
2023-01-18T13:33:17.153Z,96175.28
2023-01-18T13:35:57.713Z,96172.09
2023-01-18T13:38:41.084Z,96175.41
2023-01-18T13:41:17.005Z,96176.91
2023-01-18T13:44:07.653Z,96183.13
2023-01-18T13:46:39.604Z,96201.41
2023-01-18T13:49:38.221Z,96199.91
2023-01-18T13:52:35.628Z,96203.09
2023-01-18T13:55:31.251Z,96203.09
2023-01-18T13:58:04.291Z,96212.16
2023-01-18T14:00:36.814Z,96223.00
2023-01-18T14:03:17.740Z,96220.34
2023-01-18T14:05:50.008Z,96224.91
2023-01-18T14:08:27.702Z,96231.00
2023-01-18T14:11:05.502Z,96238.41
2023-01-18T14:14:08.365Z,96246.31
2023-01-18T14:16:55.228Z,96249.34
2023-01-18T14:19:27.537Z,96249.16
2023-01-18T14:22:20.139Z,96255.09
2023-01-18T14:25:27.363Z,96265.63
2023-01-18T14:28:10.557Z,96273.41
2023-01-18T14:30:48.624Z,96273.91
2023-01-18T14:33:26.548Z,96280.78
2023-01-18T14:36:01.119Z,96275.72
2023-01-18T14:38:32.981Z,96288.50
2023-01-18T14:41:08.608Z,96295.66
2023-01-18T14:43:45.358Z,96305.69
2023-01-18T14:46:25.618Z,96309.41
2023-01-18T14:49:01.738Z,96314.28
2023-01-18T14:51:32.700Z,96320.47
2023-01-18T14:54:05.216Z,96320.97
2023-01-18T14:56:43.625Z,96323.72
2023-01-18T14:59:24.466Z,96326.09
2023-01-18T15:02:00.775Z,96332.94
2023-01-18T15:04:36.145Z,96338.56
2023-01-18T15:07:13.735Z,96338.13
2023-01-18T15:09:45.748Z,96346.69
2023-01-18T15:12:25.332Z,96347.94
2023-01-18T15:14:55.612Z,96350.81
2023-01-18T15:17:29.303Z,96357.06
2023-01-18T15:20:05.063Z,96364.63
2023-01-18T15:22:40.613Z,96368.00
2023-01-18T15:25:22.521Z,96373.84
2023-01-18T15:27:54.878Z,96374.78
2023-01-18T15:30:27.157Z,96375.50
2023-01-18T15:33:02.303Z,96386.78
2023-01-18T15:35:33.502Z,96383.00
2023-01-18T15:38:05.142Z,96386.72
2023-01-18T15:40:35.890Z,96396.09
2023-01-18T15:43:11.917Z,96402.41
2023-01-18T15:45:50.965Z,96402.59
2023-01-18T15:48:27.204Z,96405.44
2023-01-18T15:51:06.884Z,96412.00
2023-01-18T15:53:41.497Z,96423.91
2023-01-18T15:56:19.607Z,96424.84
2023-01-18T15:58:55.695Z,96428.44
2023-01-18T16:01:29.452Z,96431.28
2023-01-18T16:04:05.664Z,96435.66
2023-01-18T16:06:40.382Z,96439.38
2023-01-18T16:09:23.192Z,96443.88
2023-01-18T16:11:57.096Z,96445.25
2023-01-18T16:14:36.495Z,96445.28
2023-01-18T16:17:10.168Z,96447.47
2023-01-18T16:19:46.226Z,96451.03
2023-01-18T16:22:24.535Z,96453.38
2023-01-18T16:24:59.830Z,96460.69
2023-01-18T16:27:34.028Z,96462.47
2023-01-18T16:30:20.272Z,96454.19
2023-01-18T16:32:51.022Z,96464.38
2023-01-18T16:35:26.010Z,96461.56
2023-01-18T16:37:57.992Z,96465.50
2023-01-18T16:40:28.236Z,96471.91
2023-01-18T16:43:02.563Z,96476.94
2023-01-18T16:45:36.589Z,96474.44
2023-01-18T16:48:08.994Z,96481.19
2023-01-18T16:50:41.717Z,96486.81
2023-01-18T16:53:11.845Z,96485.91
2023-01-18T16:55:44.018Z,96488.22
2023-01-18T16:58:16.577Z,96495.13
2023-01-18T17:00:57.546Z,96496.34
2023-01-18T17:03:28.586Z,96500.13
2023-01-18T17:06:01.852Z,96504.50
2023-01-18T17:08:32.517Z,96513.56
2023-01-18T17:11:02.540Z,96511.38
2023-01-18T17:13:32.515Z,96512.63
2023-01-18T17:16:02.631Z,96513.56
2023-01-18T17:18:32.589Z,96515.91
2023-01-18T17:21:05.210Z,96535.75
2023-01-18T17:23:35.183Z,96537.47
2023-01-18T17:26:05.449Z,96541.41
2023-01-18T17:28:35.478Z,96547.03
2023-01-18T17:31:05.508Z,96542.81
2023-01-18T17:33:38.593Z,96542.66
2023-01-18T17:36:12.055Z,96544.22
2023-01-18T17:38:42.042Z,96554.69
2023-01-18T17:41:26.768Z,96561.44
2023-01-18T17:43:58.083Z,96569.09
2023-01-18T17:46:28.189Z,96583.31
2023-01-18T17:48:58.243Z,96575.19
2023-01-18T17:51:32.175Z,96580.97
2023-01-18T17:54:03.678Z,96590.81
2023-01-18T17:56:36.711Z,96580.34
2023-01-18T17:59:10.653Z,96587.38
2023-01-18T18:01:40.854Z,96601.75
2023-01-18T18:04:10.981Z,96595.53
2023-01-18T18:06:53.750Z,96598.00
2023-01-18T18:09:24.672Z,96608.78
2023-01-18T18:11:55.434Z,96617.38
2023-01-18T18:14:25.650Z,96620.34
2023-01-18T18:16:55.761Z,96625.81
2023-01-18T18:19:25.904Z,96630.50
2023-01-18T18:21:59.158Z,96633.59
2023-01-18T18:24:29.704Z,96638.59
2023-01-18T18:27:01.497Z,96637.47
2023-01-18T18:29:32.191Z,96646.38
2023-01-18T18:32:02.232Z,96643.53
2023-01-18T18:34:32.304Z,96649.75
2023-01-18T18:37:06.091Z,96657.81
2023-01-18T18:39:36.712Z,96659.38
2023-01-18T18:42:07.016Z,96658.59
2023-01-18T18:44:36.969Z,96666.53
2023-01-18T18:47:10.093Z,96672.41
2023-01-18T18:49:40.495Z,96669.44
2023-01-18T18:52:13.135Z,96682.56
2023-01-18T18:54:43.141Z,96685.53
2023-01-18T18:57:13.131Z,96682.25
2023-01-18T18:59:43.109Z,96694.13
2023-01-18T19:02:16.452Z,96696.00
2023-01-18T19:04:46.466Z,96706.13
2023-01-18T19:07:19.715Z,96705.81
2023-01-18T19:09:49.714Z,96707.13
2023-01-18T19:12:19.760Z,96716.81
2023-01-18T19:14:49.857Z,96721.59
2023-01-18T19:17:29.813Z,96723.13
2023-01-18T19:20:01.219Z,96730.50
2023-01-18T19:22:33.899Z,96728.47
2023-01-18T19:25:04.234Z,96732.03
2023-01-18T19:27:34.342Z,96739.47
2023-01-18T19:30:05.453Z,96737.28
2023-01-18T19:32:35.571Z,96736.28
2023-01-18T19:35:05.734Z,96739.84
2023-01-18T19:37:38.715Z,96748.69
2023-01-18T19:40:11.790Z,96754.25
2023-01-18T19:42:44.450Z,96754.25
2023-01-18T19:45:23.144Z,96758.25
2023-01-18T19:47:58.373Z,96755.69
2023-01-18T19:50:31.830Z,96754.69
2023-01-18T19:53:04.609Z,96762.75
2023-01-18T19:55:36.497Z,96758.78
2023-01-18T19:58:06.642Z,96765.63
2023-01-18T20:00:37.072Z,96767.63
2023-01-18T20:03:07.263Z,96768.69
2023-01-18T20:05:37.267Z,96773.97
2023-01-18T20:08:09.942Z,96783.28
2023-01-18T20:10:40.081Z,96782.56
2023-01-18T20:13:10.106Z,96784.97
2023-01-18T20:15:45.448Z,96787.06
2023-01-18T20:18:15.494Z,96795.22
2023-01-18T20:20:45.614Z,96785.53
2023-01-18T20:23:18.198Z,96800.75
2023-01-18T20:25:48.208Z,96804.97
2023-01-18T20:28:18.213Z,96817.72
2023-01-18T20:30:51.853Z,96811.56
2023-01-18T20:33:22.226Z,96818.94
2023-01-18T20:35:52.242Z,96818.66
2023-01-18T20:38:24.858Z,96820.53
2023-01-18T20:40:54.915Z,96827.59
2023-01-18T20:43:24.915Z,96825.38
2023-01-18T20:46:03.367Z,96823.91
2023-01-18T20:48:35.103Z,96831.81
2023-01-18T20:51:07.516Z,96833.00
2023-01-18T20:53:40.649Z,96837.22
2023-01-18T20:56:28.414Z,96840.19
2023-01-18T20:58:59.641Z,96840.47
2023-01-18T21:01:32.722Z,96845.44
2023-01-18T21:04:05.507Z,96848.84
2023-01-18T21:06:36.199Z,96855.66
2023-01-18T21:09:08.797Z,96849.34
2023-01-18T21:11:38.903Z,96856.00
2023-01-18T21:14:08.918Z,96861.75
2023-01-18T21:16:38.917Z,96861.22
2023-01-18T21:19:10.117Z,96863.16
2023-01-18T21:21:40.193Z,96867.84
2023-01-18T21:24:13.607Z,96872.81
2023-01-18T21:26:43.589Z,96873.31
2023-01-18T21:29:13.610Z,96887.84
2023-01-18T21:31:43.690Z,96884.84
2023-01-18T21:34:14.319Z,96885.06
2023-01-18T21:36:44.344Z,96889.66
2023-01-18T21:39:18.505Z,96889.00
2023-01-18T21:42:01.262Z,96888.22
2023-01-18T21:44:43.826Z,96890.59
2023-01-18T21:47:13.798Z,96890.88
2023-01-18T21:50:17.804Z,96896.00
2023-01-18T21:53:02.665Z,96897.00
2023-01-18T21:55:35.697Z,96904.63
2023-01-18T21:58:18.161Z,96905.81
2023-01-18T22:00:48.237Z,96912.00
2023-01-18T22:03:18.640Z,96921.47
2023-01-18T22:05:46.095Z,96926.31
2023-01-18T22:08:16.107Z,96923.84
2023-01-18T22:10:51.492Z,96930.41
2023-01-18T22:13:21.565Z,96931.97
2023-01-18T22:15:51.501Z,96949.56
2023-01-18T22:18:21.465Z,96952.97
2023-01-18T22:20:59.294Z,96954.94
2023-01-18T22:23:29.437Z,96952.97
2023-01-18T22:26:02.066Z,96960.56
2023-01-18T22:28:32.130Z,96957.56
2023-01-18T22:31:06.594Z,96965.03
2023-01-18T22:33:36.850Z,96964.22
2023-01-18T22:36:07.973Z,96962.41
2023-01-18T22:38:38.591Z,96959.38
2023-01-18T22:41:14.378Z,96969.06
2023-01-18T22:43:45.545Z,96974.13
2023-01-18T22:46:18.745Z,96967.19
2023-01-18T22:48:49.774Z,96972.56
2023-01-18T22:51:24.040Z,96974.38
2023-01-18T22:53:56.348Z,96981.44
2023-01-18T22:56:29.037Z,96980.41
2023-01-18T22:59:00.094Z,96979.09
2023-01-18T23:01:33.572Z,96983.72
2023-01-18T23:04:06.425Z,96981.25
2023-01-18T23:06:42.463Z,96985.44
2023-01-18T23:09:13.246Z,96982.81
2023-01-18T23:11:47.649Z,96992.28
2023-01-18T23:14:30.461Z,96991.19
2023-01-18T23:17:13.111Z,96991.81
2023-01-18T23:19:43.147Z,96992.78
2023-01-18T23:22:13.176Z,96993.56
2023-01-18T23:24:43.437Z,97001.16
2023-01-18T23:27:16.001Z,97002.59
2023-01-18T23:29:46.740Z,96991.41
2023-01-18T23:32:16.701Z,97000.56
2023-01-18T23:34:47.901Z,97009.44
2023-01-18T23:37:17.871Z,97004.56
2023-01-18T23:40:00.377Z,97007.28
2023-01-18T23:42:45.492Z,97010.13
2023-01-18T23:45:29.133Z,97002.13
2023-01-18T23:48:12.337Z,97013.22
2023-01-18T23:50:54.834Z,97010.03
2023-01-18T23:53:37.386Z,97013.38
2023-01-18T23:56:07.649Z,97012.34
2023-01-18T23:58:40.875Z,97016.81
