createdAt,value
2023-04-07T00:02:01.959Z,100.00
2023-04-07T00:04:29.896Z,100.00
2023-04-07T00:06:57.743Z,100.00
2023-04-07T00:09:25.607Z,100.00
2023-04-07T00:11:53.407Z,100.00
2023-04-07T00:14:21.174Z,100.00
2023-04-07T00:16:49.048Z,100.00
2023-04-07T00:19:18.388Z,100.00
2023-04-07T00:21:46.163Z,100.00
2023-04-07T00:24:18.573Z,100.00
2023-04-07T00:26:56.739Z,100.00
2023-04-07T00:29:24.764Z,100.00
2023-04-07T00:31:52.591Z,100.00
2023-04-07T00:34:21.886Z,100.00
2023-04-07T00:36:52.215Z,100.00
2023-04-07T00:39:20.154Z,100.00
2023-04-07T00:41:49.119Z,100.00
2023-04-07T00:44:17.501Z,100.00
2023-04-07T00:46:45.547Z,100.00
2023-04-07T00:49:13.767Z,100.00
2023-04-07T00:51:42.877Z,100.00
2023-04-07T00:54:11.706Z,100.00
2023-04-07T00:56:40.028Z,100.00
2023-04-07T00:59:08.773Z,100.00
2023-04-07T01:01:45.680Z,100.00
2023-04-07T01:04:31.345Z,100.00
2023-04-07T01:07:06.619Z,100.00
2023-04-07T01:09:47.085Z,100.00
2023-04-07T01:12:24.573Z,100.00
2023-04-07T01:14:56.834Z,100.00
2023-04-07T01:17:48.760Z,100.00
2023-04-07T01:20:20.643Z,100.00
2023-04-07T01:22:56.009Z,100.00
2023-04-07T01:25:38.967Z,100.00
2023-04-07T01:28:40.868Z,100.00
2023-04-07T01:31:11.740Z,100.00
2023-04-07T01:33:40.988Z,100.00
2023-04-07T01:36:10.748Z,100.00
2023-04-07T01:38:39.991Z,100.00
2023-04-07T01:41:10.889Z,100.00
2023-04-07T01:43:43.419Z,100.00
2023-04-07T01:46:13.662Z,100.00
2023-04-07T01:48:42.314Z,100.00
2023-04-07T01:51:11.964Z,100.00
2023-04-07T01:53:40.571Z,100.00
2023-04-07T01:56:08.919Z,100.00
2023-04-07T01:58:38.442Z,100.00
2023-04-07T02:01:09.270Z,100.00
2023-04-07T02:03:46.488Z,100.00
2023-04-07T02:06:20.230Z,100.00
2023-04-07T02:08:51.463Z,100.00
2023-04-07T02:11:22.872Z,100.00
2023-04-07T02:13:55.507Z,100.00
2023-04-07T02:16:23.982Z,100.00
2023-04-07T02:18:54.826Z,100.00
2023-04-07T02:21:23.692Z,100.00
2023-04-07T02:23:54.807Z,100.00
2023-04-07T02:26:22.906Z,100.00
2023-04-07T02:28:50.721Z,100.00
2023-04-07T02:31:18.609Z,100.00
2023-04-07T02:33:46.513Z,100.00
2023-04-07T02:36:15.765Z,100.00
2023-04-07T02:38:43.580Z,100.00
2023-04-07T02:41:11.609Z,100.00
2023-04-07T02:43:39.380Z,100.00
2023-04-07T02:46:07.417Z,100.00
2023-04-07T02:48:35.321Z,100.00
2023-04-07T02:51:03.699Z,100.00
2023-04-07T02:53:32.862Z,100.00
2023-04-07T02:56:00.965Z,100.00
2023-04-07T02:58:28.928Z,100.00
2023-04-07T03:00:56.969Z,100.00
2023-04-07T03:03:28.636Z,100.00
2023-04-07T03:06:05.075Z,100.00
2023-04-07T03:08:35.671Z,100.00
2023-04-07T03:11:03.448Z,100.00
2023-04-07T03:13:32.254Z,100.00
2023-04-07T03:16:00.234Z,100.00
2023-04-07T03:18:32.672Z,100.00
2023-04-07T03:21:02.247Z,100.00
2023-04-07T03:23:30.340Z,100.00
2023-04-07T03:26:01.592Z,100.00
2023-04-07T03:28:34.129Z,100.00
2023-04-07T03:31:02.686Z,100.00
2023-04-07T03:33:31.110Z,100.00
2023-04-07T03:35:58.933Z,100.00
2023-04-07T03:38:27.151Z,100.00
2023-04-07T03:40:58.682Z,100.00
2023-04-07T03:43:30.506Z,100.00
2023-04-07T03:45:58.297Z,100.00
2023-04-07T03:48:28.673Z,100.00
2023-04-07T03:51:17.297Z,100.00
2023-04-07T03:53:47.225Z,100.00
2023-04-07T03:56:28.898Z,100.00
2023-04-07T03:59:00.034Z,100.00
2023-04-07T04:01:31.700Z,100.00
2023-04-07T04:04:06.987Z,100.00
2023-04-07T04:06:35.852Z,100.00
2023-04-07T04:09:23.108Z,100.00
2023-04-07T04:11:51.115Z,100.00
2023-04-07T04:14:21.219Z,100.00
2023-04-07T04:16:54.993Z,100.00
2023-04-07T04:19:40.789Z,100.00
2023-04-07T04:22:31.523Z,100.00
2023-04-07T04:25:00.541Z,100.00
2023-04-07T04:27:29.524Z,100.00
2023-04-07T04:30:08.034Z,100.00
2023-04-07T04:32:40.878Z,100.00
2023-04-07T04:35:10.333Z,100.00
2023-04-07T04:37:47.805Z,100.00
2023-04-07T04:40:16.097Z,100.00
2023-04-07T04:42:47.017Z,100.00
2023-04-07T04:45:17.136Z,100.00
2023-04-07T04:47:48.001Z,100.00
2023-04-07T04:50:16.657Z,100.00
2023-04-07T04:52:46.883Z,100.00
2023-04-07T04:55:20.993Z,100.00
2023-04-07T04:57:48.851Z,100.00
2023-04-07T05:00:24.141Z,100.00
2023-04-07T05:02:57.931Z,100.00
2023-04-07T05:05:26.585Z,100.00
2023-04-07T05:07:56.232Z,100.00
2023-04-07T05:10:25.498Z,100.00
2023-04-07T05:12:53.276Z,100.00
2023-04-07T05:15:22.984Z,100.00
2023-04-07T05:17:51.728Z,100.00
2023-04-07T05:20:24.640Z,100.00
2023-04-07T05:22:52.526Z,100.00
2023-04-07T05:25:23.720Z,100.00
2023-04-07T05:27:55.689Z,100.00
2023-04-07T05:30:24.853Z,100.00
2023-04-07T05:32:54.034Z,100.00
2023-04-07T05:35:30.101Z,100.00
2023-04-07T05:37:59.480Z,100.00
2023-04-07T05:40:27.910Z,100.00
2023-04-07T05:42:58.266Z,100.00
2023-04-07T05:45:29.807Z,100.00
2023-04-07T05:47:57.861Z,100.00
2023-04-07T05:50:33.492Z,100.00
2023-04-07T05:53:05.822Z,100.00
2023-04-07T05:55:33.659Z,100.00
2023-04-07T05:58:02.170Z,100.00
2023-04-07T06:00:34.483Z,100.00
2023-04-07T06:03:08.294Z,100.00
2023-04-07T06:05:47.597Z,100.00
2023-04-07T06:08:15.642Z,100.00
2023-04-07T06:10:44.259Z,100.00
2023-04-07T06:13:12.925Z,100.00
2023-04-07T06:15:42.308Z,100.00
2023-04-07T06:18:11.202Z,100.00
2023-04-07T06:20:40.632Z,100.00
2023-04-07T06:23:08.491Z,100.00
2023-04-07T06:25:36.323Z,100.00
2023-04-07T06:28:04.181Z,100.00
2023-04-07T06:30:32.129Z,100.00
2023-04-07T06:33:02.297Z,100.00
2023-04-07T06:35:30.266Z,100.00
2023-04-07T06:37:58.351Z,100.00
2023-04-07T06:40:26.294Z,100.00
2023-04-07T06:42:54.680Z,100.00
2023-04-07T06:45:31.678Z,100.00
2023-04-07T06:48:03.509Z,100.00
2023-04-07T06:50:31.343Z,100.00
2023-04-07T06:52:59.212Z,100.00
2023-04-07T06:55:27.704Z,100.00
2023-04-07T06:57:55.531Z,100.00
2023-04-07T07:00:24.043Z,100.00
2023-04-07T07:02:52.034Z,100.00
2023-04-07T07:05:21.777Z,100.00
2023-04-07T07:07:49.602Z,100.00
2023-04-07T07:10:17.519Z,100.00
2023-04-07T07:12:45.334Z,100.00
2023-04-07T07:15:13.175Z,100.00
2023-04-07T07:17:42.784Z,100.00
2023-04-07T07:20:11.798Z,100.00
2023-04-07T07:22:41.361Z,100.00
2023-04-07T07:25:09.597Z,100.00
2023-04-07T07:27:37.448Z,100.00
2023-04-07T07:30:06.428Z,100.00
2023-04-07T07:32:34.207Z,100.00
2023-04-07T07:35:02.026Z,100.00
2023-04-07T07:37:29.817Z,100.00
2023-04-07T07:39:59.226Z,100.00
2023-04-07T07:42:27.096Z,100.00
2023-04-07T07:44:54.893Z,100.00
2023-04-07T07:47:23.455Z,100.00
2023-04-07T07:49:51.294Z,100.00
2023-04-07T07:52:20.652Z,100.00
2023-04-07T07:54:49.070Z,100.00
2023-04-07T07:57:18.592Z,100.00
2023-04-07T07:59:46.709Z,100.00
2023-04-07T08:02:14.715Z,100.00
2023-04-07T08:04:42.817Z,100.00
2023-04-07T08:07:11.504Z,100.00
2023-04-07T08:09:39.324Z,100.00
2023-04-07T08:12:07.922Z,100.00
2023-04-07T08:14:37.154Z,100.00
2023-04-07T08:17:04.976Z,100.00
2023-04-07T08:19:32.838Z,100.00
2023-04-07T08:22:00.747Z,100.00
2023-04-07T08:24:29.689Z,100.00
2023-04-07T08:26:59.154Z,100.00
2023-04-07T08:29:27.206Z,100.00
2023-04-07T08:31:56.582Z,100.00
2023-04-07T08:34:24.409Z,100.00
2023-04-07T08:36:52.202Z,100.00
2023-04-07T08:39:20.026Z,100.00
2023-04-07T08:41:48.893Z,100.00
2023-04-07T08:44:17.796Z,100.00
2023-04-07T08:46:48.170Z,100.00
2023-04-07T08:49:19.463Z,100.00
2023-04-07T08:51:48.576Z,100.00
2023-04-07T08:54:18.894Z,96.18
2023-04-07T08:56:47.065Z,97.12
2023-04-07T08:59:18.612Z,95.54
2023-04-07T09:01:48.343Z,92.24
2023-04-07T09:04:18.281Z,100.00
2023-04-07T09:06:46.180Z,97.93
2023-04-07T09:09:15.335Z,88.75
2023-04-07T09:11:43.583Z,100.00
2023-04-07T09:14:11.566Z,91.03
2023-04-07T09:16:40.583Z,100.00
2023-04-07T09:19:08.538Z,100.00
2023-04-07T09:21:50.774Z,97.73
2023-04-07T09:24:27.067Z,98.58
2023-04-07T09:27:11.192Z,86.03
2023-04-07T09:29:39.909Z,83.18
2023-04-07T09:32:08.123Z,85.48
2023-04-07T09:34:40.373Z,84.10
2023-04-07T09:37:22.574Z,88.29
2023-04-07T09:39:51.612Z,87.73
2023-04-07T09:42:19.581Z,94.89
2023-04-07T09:44:47.556Z,84.30
2023-04-07T09:47:16.032Z,92.13
2023-04-07T09:49:54.522Z,90.36
2023-04-07T09:52:27.451Z,85.19
2023-04-07T09:54:56.761Z,94.87
2023-04-07T09:57:25.816Z,82.15
2023-04-07T09:59:55.554Z,85.77
2023-04-07T10:02:24.100Z,79.97
2023-04-07T10:04:52.013Z,82.71
2023-04-07T10:07:20.642Z,83.14
2023-04-07T10:09:49.879Z,91.00
2023-04-07T10:12:19.981Z,86.92
2023-04-07T10:14:48.667Z,84.79
2023-04-07T10:17:20.535Z,97.26
2023-04-07T10:19:50.732Z,83.50
2023-04-07T10:22:19.935Z,90.12
2023-04-07T10:24:55.651Z,100.00
2023-04-07T10:27:30.538Z,95.05
2023-04-07T10:29:59.048Z,85.39
2023-04-07T10:32:27.244Z,92.95
2023-04-07T10:35:01.382Z,84.76
2023-04-07T10:37:29.249Z,79.38
2023-04-07T10:40:31.611Z,80.13
2023-04-07T10:43:01.258Z,86.60
2023-04-07T10:45:59.510Z,92.08
2023-04-07T10:48:32.973Z,91.61
2023-04-07T10:51:16.549Z,91.96
2023-04-07T10:54:26.753Z,87.14
2023-04-07T10:57:14.397Z,86.67
2023-04-07T10:59:47.216Z,86.83
2023-04-07T11:02:35.071Z,88.15
2023-04-07T11:05:03.681Z,85.13
2023-04-07T11:07:50.398Z,80.24
2023-04-07T11:10:19.518Z,80.21
2023-04-07T11:13:06.424Z,82.98
2023-04-07T11:15:35.774Z,72.66
2023-04-07T11:18:23.342Z,65.89
2023-04-07T11:20:53.938Z,67.81
2023-04-07T11:23:25.260Z,68.92
2023-04-07T11:25:55.369Z,72.54
2023-04-07T11:28:24.640Z,71.33
2023-04-07T11:30:54.789Z,68.44
2023-04-07T11:33:24.615Z,65.78
2023-04-07T11:35:55.739Z,61.42
2023-04-07T11:38:24.970Z,59.64
2023-04-07T11:40:53.059Z,59.00
2023-04-07T11:43:22.932Z,61.50
2023-04-07T11:46:09.798Z,60.84
2023-04-07T11:48:38.691Z,59.62
2023-04-07T11:51:07.830Z,59.49
2023-04-07T11:53:38.309Z,63.28
2023-04-07T11:56:12.030Z,62.67
2023-04-07T11:58:40.064Z,63.17
2023-04-07T12:01:09.606Z,67.35
2023-04-07T12:03:38.503Z,62.37
2023-04-07T12:06:07.140Z,62.34
2023-04-07T12:08:39.712Z,65.25
2023-04-07T12:11:07.766Z,73.23
2023-04-07T12:13:35.646Z,62.85
2023-04-07T12:16:03.546Z,60.59
2023-04-07T12:18:33.394Z,58.88
2023-04-07T12:21:01.414Z,61.66
2023-04-07T12:23:30.069Z,64.86
2023-04-07T12:25:58.149Z,61.24
2023-04-07T12:28:26.622Z,60.98
2023-04-07T12:30:57.498Z,61.40
2023-04-07T12:33:25.468Z,62.24
2023-04-07T12:35:54.992Z,62.66
2023-04-07T12:38:25.911Z,60.83
2023-04-07T12:41:03.748Z,60.87
2023-04-07T12:43:32.152Z,62.70
2023-04-07T12:46:00.197Z,60.26
2023-04-07T12:48:28.560Z,61.42
2023-04-07T12:50:57.973Z,63.83
2023-04-07T12:53:25.834Z,67.28
2023-04-07T12:55:53.677Z,68.71
2023-04-07T12:58:23.456Z,69.73
2023-04-07T13:00:51.267Z,69.89
2023-04-07T13:03:19.126Z,80.96
2023-04-07T13:05:50.272Z,74.14
2023-04-07T13:08:20.810Z,69.71
2023-04-07T13:10:48.666Z,72.40
2023-04-07T13:13:16.632Z,73.41
2023-04-07T13:15:44.859Z,68.77
2023-04-07T13:18:12.616Z,68.58
2023-04-07T13:20:40.395Z,70.80
2023-04-07T13:23:10.219Z,73.10
2023-04-07T13:25:39.681Z,75.95
2023-04-07T13:28:07.648Z,76.39
2023-04-07T13:30:35.683Z,75.76
2023-04-07T13:33:03.576Z,79.09
2023-04-07T13:35:35.609Z,78.59
2023-04-07T13:38:04.312Z,74.09
2023-04-07T13:40:32.281Z,72.76
2023-04-07T13:43:01.626Z,76.15
2023-04-07T13:45:29.440Z,80.85
2023-04-07T13:47:57.280Z,78.10
2023-04-07T13:50:25.793Z,76.36
2023-04-07T13:52:53.621Z,71.66
2023-04-07T13:55:21.491Z,73.72
2023-04-07T13:57:49.348Z,74.88
2023-04-07T14:00:19.302Z,86.32
2023-04-07T14:02:48.373Z,84.59
2023-04-07T14:05:16.509Z,86.86
2023-04-07T14:07:44.268Z,83.13
2023-04-07T14:10:12.314Z,80.42
2023-04-07T14:12:40.089Z,83.51
2023-04-07T14:15:09.138Z,86.64
2023-04-07T14:17:38.500Z,87.27
2023-04-07T14:20:07.688Z,79.32
2023-04-07T14:22:35.512Z,81.06
2023-04-07T14:25:03.919Z,83.57
2023-04-07T14:27:31.671Z,77.48
2023-04-07T14:30:00.182Z,80.72
2023-04-07T14:32:29.499Z,85.73
2023-04-07T14:34:59.365Z,85.26
2023-04-07T14:37:28.496Z,89.23
2023-04-07T14:40:02.400Z,92.56
2023-04-07T14:42:31.000Z,86.90
2023-04-07T14:45:00.101Z,85.56
2023-04-07T14:47:28.060Z,90.86
2023-04-07T14:49:55.960Z,96.18
2023-04-07T14:52:25.927Z,84.57
2023-04-07T14:54:53.657Z,88.05
2023-04-07T14:57:22.247Z,92.67
2023-04-07T14:59:50.043Z,100.00
2023-04-07T15:02:17.984Z,100.00
2023-04-07T15:04:45.901Z,100.00
2023-04-07T15:07:13.826Z,100.00
2023-04-07T15:09:42.995Z,98.94
2023-04-07T15:12:10.769Z,99.91
2023-04-07T15:14:42.723Z,95.35
2023-04-07T15:17:13.506Z,97.33
2023-04-07T15:19:41.310Z,100.00
2023-04-07T15:22:09.077Z,99.86
2023-04-07T15:24:36.896Z,100.00
2023-04-07T15:27:07.524Z,100.00
2023-04-07T15:29:35.335Z,100.00
2023-04-07T15:32:03.136Z,100.00
2023-04-07T15:34:30.879Z,100.00
2023-04-07T15:36:58.694Z,100.00
2023-04-07T15:39:26.504Z,100.00
2023-04-07T15:41:54.393Z,100.00
2023-04-07T15:44:23.841Z,100.00
2023-04-07T15:46:51.714Z,100.00
2023-04-07T15:49:23.113Z,100.00
2023-04-07T15:51:52.725Z,100.00
2023-04-07T15:54:20.485Z,100.00
2023-04-07T15:56:48.302Z,100.00
2023-04-07T15:59:16.227Z,100.00
2023-04-07T16:01:45.780Z,100.00
2023-04-07T16:04:13.671Z,100.00
2023-04-07T16:06:41.612Z,100.00
2023-04-07T16:09:09.408Z,100.00
2023-04-07T16:11:37.191Z,100.00
2023-04-07T16:14:05.807Z,100.00
2023-04-07T16:16:37.030Z,100.00
2023-04-07T16:19:06.379Z,100.00
2023-04-07T16:21:34.214Z,100.00
2023-04-07T16:24:01.986Z,100.00
2023-04-07T16:26:29.751Z,100.00
2023-04-07T16:28:57.797Z,100.00
2023-04-07T16:31:25.656Z,100.00
2023-04-07T16:33:55.879Z,100.00
2023-04-07T16:36:25.124Z,100.00
2023-04-07T16:38:53.042Z,100.00
2023-04-07T16:41:21.448Z,100.00
2023-04-07T16:43:49.439Z,100.00
2023-04-07T16:46:17.648Z,100.00
2023-04-07T16:48:45.447Z,100.00
2023-04-07T16:51:17.516Z,100.00
2023-04-07T16:53:47.030Z,100.00
2023-04-07T16:56:17.117Z,100.00
2023-04-07T16:58:45.100Z,100.00
2023-04-07T17:01:13.048Z,100.00
2023-04-07T17:03:41.358Z,100.00
2023-04-07T17:06:09.196Z,100.00
2023-04-07T17:08:37.980Z,100.00
2023-04-07T17:11:09.179Z,100.00
2023-04-07T17:13:37.577Z,100.00
2023-04-07T17:16:05.992Z,100.00
2023-04-07T17:18:34.659Z,100.00
2023-04-07T17:21:02.475Z,100.00
2023-04-07T17:23:30.851Z,100.00
2023-04-07T17:25:58.652Z,100.00
2023-04-07T17:28:29.918Z,100.00
2023-04-07T17:30:58.460Z,100.00
2023-04-07T17:33:27.010Z,100.00
2023-04-07T17:35:55.976Z,100.00
2023-04-07T17:38:23.792Z,100.00
2023-04-07T17:40:59.332Z,100.00
2023-04-07T17:43:28.715Z,100.00
2023-04-07T17:45:56.593Z,100.00
2023-04-07T17:48:24.762Z,100.00
2023-04-07T17:50:52.851Z,100.00
2023-04-07T17:53:22.188Z,100.00
2023-04-07T17:55:50.702Z,100.00
2023-04-07T17:58:20.052Z,100.00
2023-04-07T18:00:50.531Z,100.00
2023-04-07T18:03:19.496Z,100.00
2023-04-07T18:05:49.138Z,100.00
2023-04-07T18:08:17.091Z,100.00
2023-04-07T18:10:45.120Z,100.00
2023-04-07T18:13:12.962Z,100.00
2023-04-07T18:15:40.992Z,100.00
2023-04-07T18:18:10.320Z,100.00
2023-04-07T18:20:38.203Z,100.00
2023-04-07T18:23:06.528Z,100.00
2023-04-07T18:25:35.058Z,100.00
2023-04-07T18:28:02.953Z,100.00
2023-04-07T18:30:31.022Z,100.00
2023-04-07T18:32:58.932Z,100.00
2023-04-07T18:35:28.537Z,100.00
2023-04-07T18:37:57.110Z,100.00
2023-04-07T18:40:25.005Z,100.00
2023-04-07T18:42:52.964Z,100.00
2023-04-07T18:45:20.712Z,100.00
2023-04-07T18:47:48.744Z,100.00
2023-04-07T18:50:16.707Z,100.00
2023-04-07T18:52:45.839Z,100.00
2023-04-07T18:55:14.040Z,100.00
2023-04-07T18:57:41.955Z,100.00
2023-04-07T19:00:10.614Z,100.00
2023-04-07T19:02:44.128Z,100.00
2023-04-07T19:05:12.619Z,100.00
2023-04-07T19:07:40.626Z,100.00
2023-04-07T19:10:10.448Z,100.00
2023-04-07T19:12:38.722Z,100.00
2023-04-07T19:15:08.000Z,100.00
2023-04-07T19:17:35.954Z,100.00
2023-04-07T19:20:03.860Z,100.00
2023-04-07T19:22:31.676Z,100.00
2023-04-07T19:24:59.576Z,100.00
2023-04-07T19:27:29.696Z,100.00
2023-04-07T19:29:57.572Z,100.00
2023-04-07T19:32:25.444Z,100.00
2023-04-07T19:34:53.283Z,100.00
2023-04-07T19:37:21.047Z,100.00
2023-04-07T19:40:01.529Z,100.00
2023-04-07T19:42:31.866Z,100.00
2023-04-07T19:45:02.199Z,100.00
2023-04-07T19:47:30.046Z,100.00
2023-04-07T19:49:58.039Z,100.00
2023-04-07T19:52:26.040Z,100.00
2023-04-07T19:54:53.870Z,100.00
2023-04-07T19:57:21.747Z,100.00
2023-04-07T19:59:50.884Z,100.00
2023-04-07T20:02:18.835Z,100.00
2023-04-07T20:04:46.886Z,100.00
2023-04-07T20:07:14.636Z,100.00
2023-04-07T20:09:42.382Z,100.00
2023-04-07T20:12:10.693Z,100.00
2023-04-07T20:14:38.719Z,100.00
2023-04-07T20:17:08.084Z,100.00
2023-04-07T20:19:36.158Z,100.00
2023-04-07T20:22:04.546Z,100.00
2023-04-07T20:24:32.364Z,100.00
2023-04-07T20:27:00.137Z,100.00
2023-04-07T20:29:27.911Z,100.00
2023-04-07T20:31:55.727Z,100.00
2023-04-07T20:34:24.840Z,100.00
2023-04-07T20:36:52.630Z,100.00
2023-04-07T20:39:20.474Z,100.00
2023-04-07T20:41:48.296Z,100.00
2023-04-07T20:44:16.142Z,100.00
2023-04-07T20:46:45.152Z,100.00
2023-04-07T20:49:13.041Z,100.00
2023-04-07T20:51:42.174Z,100.00
2023-04-07T20:54:09.990Z,100.00
2023-04-07T20:56:37.837Z,100.00
2023-04-07T20:59:06.317Z,100.00
2023-04-07T21:01:34.390Z,100.00
2023-04-07T21:04:02.923Z,100.00
2023-04-07T21:06:31.349Z,100.00
2023-04-07T21:09:01.311Z,100.00
2023-04-07T21:11:29.237Z,100.00
2023-04-07T21:13:57.037Z,100.00
2023-04-07T21:16:24.968Z,100.00
2023-04-07T21:18:53.029Z,100.00
2023-04-07T21:21:20.896Z,100.00
2023-04-07T21:23:48.735Z,100.00
2023-04-07T21:26:17.914Z,100.00
2023-04-07T21:28:45.717Z,100.00
2023-04-07T21:31:21.664Z,100.00
2023-04-07T21:33:49.957Z,100.00
2023-04-07T21:36:17.888Z,100.00
2023-04-07T21:38:45.827Z,100.00
2023-04-07T21:41:13.588Z,100.00
2023-04-07T21:43:43.140Z,100.00
2023-04-07T21:46:11.209Z,100.00
2023-04-07T21:48:39.046Z,100.00
2023-04-07T21:51:08.143Z,100.00
2023-04-07T21:53:36.872Z,100.00
2023-04-07T21:56:05.255Z,100.00
2023-04-07T21:58:33.109Z,100.00
2023-04-07T22:01:02.647Z,100.00
2023-04-07T22:03:30.687Z,100.00
2023-04-07T22:05:59.301Z,100.00
2023-04-07T22:08:28.271Z,100.00
2023-04-07T22:10:56.755Z,100.00
2023-04-07T22:13:24.560Z,100.00
2023-04-07T22:15:52.575Z,100.00
2023-04-07T22:18:22.263Z,100.00
2023-04-07T22:20:50.096Z,100.00
2023-04-07T22:23:17.885Z,100.00
2023-04-07T22:25:45.766Z,100.00
2023-04-07T22:28:13.600Z,100.00
2023-04-07T22:30:41.369Z,100.00
2023-04-07T22:33:10.660Z,100.00
2023-04-07T22:35:39.954Z,100.00
2023-04-07T22:38:07.782Z,100.00
2023-04-07T22:40:35.704Z,100.00
2023-04-07T22:43:03.509Z,100.00
2023-04-07T22:45:31.619Z,100.00
2023-04-07T22:47:59.509Z,100.00
2023-04-07T22:50:27.338Z,100.00
2023-04-07T22:52:56.464Z,100.00
2023-04-07T22:55:24.355Z,100.00
2023-04-07T22:57:52.164Z,100.00
2023-04-07T23:00:20.039Z,100.00
2023-04-07T23:02:47.956Z,100.00
2023-04-07T23:05:15.992Z,100.00
2023-04-07T23:07:44.715Z,100.00
2023-04-07T23:10:13.870Z,100.00
2023-04-07T23:12:41.623Z,100.00
2023-04-07T23:15:10.352Z,100.00
2023-04-07T23:17:38.233Z,100.00
2023-04-07T23:20:07.056Z,100.00
2023-04-07T23:22:34.910Z,100.00
2023-04-07T23:25:03.085Z,100.00
2023-04-07T23:27:33.425Z,100.00
2023-04-07T23:30:01.593Z,100.00
2023-04-07T23:32:29.642Z,100.00
2023-04-07T23:34:57.456Z,100.00
2023-04-07T23:37:25.281Z,100.00
2023-04-07T23:39:53.075Z,100.00
2023-04-07T23:42:20.865Z,100.00
2023-04-07T23:44:49.980Z,100.00
2023-04-07T23:47:17.903Z,100.00
2023-04-07T23:49:45.742Z,100.00
2023-04-07T23:52:13.511Z,100.00
2023-04-07T23:54:41.596Z,100.00
2023-04-07T23:57:09.577Z,100.00
2023-04-07T23:59:37.435Z,100.00
