createdAt,value
2019-06-20T00:00:53.551Z,22.0
2019-06-20T00:01:54.212Z,22.0
2019-06-20T00:02:54.872Z,21.8
2019-06-20T00:03:55.566Z,21.8
2019-06-20T00:04:56.226Z,21.8
2019-06-20T00:05:56.883Z,21.7
2019-06-20T00:06:57.541Z,21.7
2019-06-20T00:07:58.221Z,21.6
2019-06-20T00:08:58.894Z,21.6
2019-06-20T00:09:59.553Z,21.5
2019-06-20T00:11:00.211Z,21.6
2019-06-20T00:12:00.918Z,21.5
2019-06-20T00:13:01.577Z,21.4
2019-06-20T00:14:02.246Z,21.3
2019-06-20T00:15:02.907Z,21.2
2019-06-20T00:16:03.592Z,21.2
2019-06-20T00:17:04.262Z,21.2
2019-06-20T00:18:04.933Z,21.1
2019-06-20T00:19:05.583Z,21.1
2019-06-20T00:20:06.237Z,21.1
2019-06-20T00:21:06.896Z,21.2
2019-06-20T00:22:07.553Z,21.2
2019-06-20T00:23:08.209Z,21.1
2019-06-20T00:24:08.930Z,21.2
2019-06-20T00:25:09.558Z,21.2
2019-06-20T00:26:10.213Z,21.2
2019-06-20T00:27:10.870Z,21.2
2019-06-20T00:28:11.529Z,21.1
2019-06-20T00:29:12.190Z,21.2
2019-06-20T00:30:12.846Z,21.2
2019-06-20T00:31:13.503Z,21.1
2019-06-20T00:32:14.162Z,21.1
2019-06-20T00:33:14.820Z,21.2
2019-06-20T00:34:15.478Z,21.3
2019-06-20T00:35:16.134Z,21.2
2019-06-20T00:36:16.794Z,21.2
2019-06-20T00:37:17.450Z,21.2
2019-06-20T00:38:18.136Z,21.1
2019-06-20T00:39:18.820Z,21.1
2019-06-20T00:40:19.461Z,21.1
2019-06-20T00:41:20.154Z,21.0
2019-06-20T00:42:20.814Z,21.1
2019-06-20T00:43:21.468Z,21.0
2019-06-20T00:44:22.128Z,21.0
2019-06-20T00:45:22.785Z,21.0
2019-06-20T00:46:23.440Z,21.0
2019-06-20T00:47:24.098Z,21.0
2019-06-20T00:48:24.769Z,21.1
2019-06-20T00:49:25.414Z,21.0
2019-06-20T00:50:26.071Z,20.9
2019-06-20T00:51:26.730Z,21.0
2019-06-20T00:52:27.409Z,20.9
2019-06-20T00:53:28.083Z,20.9
2019-06-20T00:54:28.778Z,20.9
2019-06-20T00:55:29.440Z,21.0
2019-06-20T00:56:30.157Z,20.9
2019-06-20T00:57:30.830Z,20.8
2019-06-20T00:58:31.489Z,20.8
2019-06-20T00:59:32.151Z,20.8
2019-06-20T01:00:32.806Z,20.8
2019-06-20T01:01:33.460Z,20.8
2019-06-20T01:02:34.120Z,20.8
2019-06-20T01:03:34.777Z,20.8
2019-06-20T01:04:35.436Z,20.8
2019-06-20T01:05:36.094Z,20.8
2019-06-20T01:06:36.791Z,20.8
2019-06-20T01:07:37.455Z,20.8
2019-06-20T01:08:38.108Z,20.7
2019-06-20T01:09:38.766Z,20.8
2019-06-20T01:10:39.423Z,20.8
2019-06-20T01:11:40.081Z,20.7
2019-06-20T01:12:40.741Z,20.7
2019-06-20T01:13:41.433Z,20.6
2019-06-20T01:14:42.090Z,20.7
2019-06-20T01:15:42.745Z,20.7
2019-06-20T01:16:43.593Z,20.7
2019-06-20T01:17:44.202Z,20.7
2019-06-20T01:18:44.897Z,20.7
2019-06-20T01:19:45.555Z,20.7
2019-06-20T01:20:46.211Z,20.6
2019-06-20T01:21:46.870Z,20.7
2019-06-20T01:22:47.565Z,20.6
2019-06-20T01:23:48.230Z,20.6
2019-06-20T01:24:48.884Z,20.6
2019-06-20T01:25:49.541Z,20.6
2019-06-20T01:26:50.198Z,20.6
2019-06-20T01:27:50.857Z,20.5
2019-06-20T01:28:51.514Z,20.4
2019-06-20T01:29:52.180Z,20.5
2019-06-20T01:30:52.837Z,20.5
2019-06-20T01:31:53.529Z,20.4
2019-06-20T01:32:54.224Z,20.5
2019-06-20T01:33:54.888Z,20.4
2019-06-20T01:34:55.539Z,20.4
2019-06-20T01:35:56.197Z,20.4
2019-06-20T01:36:56.873Z,20.4
2019-06-20T01:37:57.514Z,20.4
2019-06-20T01:38:58.173Z,20.4
2019-06-20T01:39:58.830Z,20.4
2019-06-20T01:40:59.486Z,20.4
2019-06-20T01:42:00.144Z,20.4
2019-06-20T01:43:00.800Z,20.3
2019-06-20T01:44:01.456Z,20.3
2019-06-20T01:45:02.115Z,20.4
2019-06-20T01:46:02.773Z,20.3
2019-06-20T01:47:03.431Z,20.3
2019-06-20T01:48:04.091Z,20.3
2019-06-20T01:49:04.743Z,20.3
2019-06-20T01:50:05.402Z,20.4
2019-06-20T01:51:06.059Z,20.4
2019-06-20T01:52:06.717Z,20.3
2019-06-20T01:53:07.375Z,20.3
2019-06-20T01:54:08.033Z,20.3
2019-06-20T01:55:08.687Z,20.3
2019-06-20T01:56:09.353Z,20.4
2019-06-20T01:57:10.006Z,20.4
2019-06-20T01:58:10.659Z,20.3
2019-06-20T01:59:11.316Z,20.3
2019-06-20T02:00:11.973Z,20.4
2019-06-20T02:01:12.630Z,20.3
2019-06-20T02:02:13.288Z,20.3
2019-06-20T02:03:13.956Z,20.3
2019-06-20T02:04:14.642Z,20.4
2019-06-20T02:05:15.297Z,20.3
2019-06-20T02:06:15.956Z,20.3
2019-06-20T02:07:16.650Z,20.4
2019-06-20T02:08:17.310Z,20.3
2019-06-20T02:09:18.026Z,20.3
2019-06-20T02:10:18.646Z,20.3
2019-06-20T02:11:19.337Z,20.3
2019-06-20T02:12:19.997Z,20.4
2019-06-20T02:13:20.653Z,20.4
2019-06-20T02:14:21.308Z,20.4
2019-06-20T02:15:21.965Z,20.4
2019-06-20T02:16:22.692Z,20.4
2019-06-20T02:17:23.293Z,20.4
2019-06-20T02:18:23.990Z,20.5
2019-06-20T02:19:24.646Z,20.4
2019-06-20T02:20:25.304Z,20.5
2019-06-20T02:21:25.968Z,20.5
2019-06-20T02:22:26.625Z,20.5
2019-06-20T02:23:27.289Z,20.5
2019-06-20T02:24:27.949Z,20.4
2019-06-20T02:25:28.600Z,20.5
2019-06-20T02:26:29.256Z,20.5
2019-06-20T02:27:29.919Z,20.4
2019-06-20T02:28:30.575Z,20.4
2019-06-20T02:29:31.232Z,20.4
2019-06-20T02:30:31.890Z,20.5
2019-06-20T02:31:32.549Z,20.5
2019-06-20T02:32:33.205Z,20.5
2019-06-20T02:33:33.861Z,20.5
2019-06-20T02:34:34.519Z,20.5
2019-06-20T02:35:35.185Z,20.5
2019-06-20T02:36:35.832Z,20.5
2019-06-20T02:37:36.488Z,20.5
2019-06-20T02:38:37.146Z,20.5
2019-06-20T02:39:37.804Z,20.5
2019-06-20T02:40:38.458Z,20.5
2019-06-20T02:41:39.117Z,20.5
2019-06-20T02:42:39.773Z,20.5
2019-06-20T02:43:40.434Z,20.5
2019-06-20T02:44:41.089Z,20.5
2019-06-20T02:45:41.745Z,20.6
2019-06-20T02:46:42.441Z,20.6
2019-06-20T02:47:43.101Z,20.6
2019-06-20T02:48:43.831Z,20.6
2019-06-20T02:49:44.443Z,20.6
2019-06-20T02:50:45.099Z,20.6
2019-06-20T02:51:45.755Z,20.6
2019-06-20T02:52:46.417Z,20.6
2019-06-20T02:53:47.071Z,20.6
2019-06-20T02:54:47.732Z,20.6
2019-06-20T02:55:48.426Z,20.6
2019-06-20T02:56:49.085Z,20.6
2019-06-20T02:57:49.740Z,20.6
2019-06-20T02:58:50.398Z,20.5
2019-06-20T02:59:51.057Z,20.6
2019-06-20T03:00:51.712Z,20.6
2019-06-20T03:01:52.369Z,20.6
2019-06-20T03:02:53.027Z,20.6
2019-06-20T03:03:53.686Z,20.5
2019-06-20T03:04:54.341Z,20.5
2019-06-20T03:05:54.999Z,20.5
2019-06-20T03:06:55.659Z,20.4
2019-06-20T03:07:56.316Z,20.5
2019-06-20T03:08:56.972Z,20.4
2019-06-20T03:09:57.710Z,20.4
2019-06-20T03:10:58.309Z,20.4
2019-06-20T03:11:58.964Z,20.4
2019-06-20T03:12:59.623Z,20.4
2019-06-20T03:14:00.281Z,20.4
2019-06-20T03:15:00.950Z,20.4
2019-06-20T03:16:01.637Z,20.5
2019-06-20T03:17:02.309Z,20.4
2019-06-20T03:18:02.962Z,20.3
2019-06-20T03:19:03.653Z,20.4
2019-06-20T03:20:04.310Z,20.3
2019-06-20T03:21:04.967Z,20.2
2019-06-20T03:22:05.624Z,20.1
2019-06-20T03:23:06.281Z,20.1
2019-06-20T03:24:06.939Z,20.0
2019-06-20T03:25:07.601Z,19.8
2019-06-20T03:26:08.253Z,19.7
2019-06-20T03:27:08.909Z,19.8
2019-06-20T03:28:09.568Z,19.7
2019-06-20T03:29:10.226Z,19.7
2019-06-20T03:30:10.925Z,19.7
2019-06-20T03:31:11.621Z,19.7
2019-06-20T03:32:12.275Z,19.6
2019-06-20T03:33:12.933Z,19.5
2019-06-20T03:34:13.590Z,19.4
2019-06-20T03:35:14.250Z,19.3
2019-06-20T03:36:14.944Z,19.3
2019-06-20T03:37:15.625Z,19.2
2019-06-20T03:38:16.272Z,19.1
2019-06-20T03:39:16.965Z,19.0
2019-06-20T03:40:17.626Z,18.9
2019-06-20T03:41:18.281Z,18.8
2019-06-20T03:42:18.940Z,18.9
2019-06-20T03:43:19.599Z,18.9
2019-06-20T03:44:20.257Z,18.8
2019-06-20T03:45:20.916Z,18.7
2019-06-20T03:46:21.620Z,18.8
2019-06-20T03:47:22.313Z,18.8
2019-06-20T03:48:22.971Z,18.8
2019-06-20T03:49:23.630Z,18.8
2019-06-20T03:50:24.294Z,18.7
2019-06-20T03:51:24.989Z,18.7
2019-06-20T03:52:25.647Z,18.7
2019-06-20T03:53:26.308Z,18.6
2019-06-20T03:55:07.416Z,18.6
2019-06-20T03:56:20.720Z,18.6
2019-06-20T03:58:23.034Z,18.7
2019-06-20T03:59:23.689Z,18.6
2019-06-20T04:00:37.094Z,18.7
2019-06-20T04:02:39.406Z,18.7
2019-06-20T04:06:09.094Z,18.5
2019-06-20T04:07:09.799Z,18.6
2019-06-20T04:09:18.205Z,18.6
2019-06-20T04:11:53.213Z,18.7
2019-06-20T04:12:53.915Z,18.6
2019-06-20T04:13:54.572Z,18.6
2019-06-20T04:14:55.233Z,18.6
2019-06-20T04:16:57.548Z,18.6
2019-06-20T04:17:58.212Z,18.6
2019-06-20T04:18:58.873Z,18.7
2019-06-20T04:19:59.534Z,18.7
2019-06-20T04:21:01.064Z,18.7
2019-06-20T04:22:01.708Z,18.7
2019-06-20T04:23:02.394Z,18.6
2019-06-20T04:24:03.070Z,18.7
2019-06-20T04:25:03.740Z,18.7
2019-06-20T04:26:04.439Z,18.6
2019-06-20T04:27:05.099Z,18.7
2019-06-20T04:28:05.760Z,18.7
2019-06-20T04:29:06.432Z,18.6
2019-06-20T04:30:07.083Z,18.7
2019-06-20T04:31:07.799Z,18.7
2019-06-20T04:32:08.457Z,18.8
2019-06-20T04:33:09.119Z,18.8
2019-06-20T04:34:09.782Z,18.8
2019-06-20T04:35:10.443Z,18.8
2019-06-20T04:36:11.103Z,18.8
2019-06-20T04:37:11.768Z,18.8
2019-06-20T04:38:12.429Z,18.9
2019-06-20T04:39:19.360Z,19.0
2019-06-20T04:40:14.748Z,19.1
2019-06-20T04:41:15.407Z,19.2
2019-06-20T04:42:18.670Z,19.3
2019-06-20T04:44:13.398Z,19.3
2019-06-20T04:45:14.069Z,19.3
2019-06-20T04:46:14.761Z,19.3
2019-06-20T04:47:15.423Z,19.5
2019-06-20T04:48:16.085Z,19.4
2019-06-20T04:49:19.721Z,19.6
2019-06-20T04:50:18.435Z,19.5
2019-06-20T04:51:19.098Z,19.7
2019-06-20T04:52:19.758Z,19.6
2019-06-20T04:53:20.424Z,19.6
2019-06-20T04:54:21.087Z,19.8
2019-06-20T04:55:21.750Z,19.8
2019-06-20T04:56:35.102Z,19.8
2019-06-20T04:57:35.758Z,19.9
2019-06-20T04:58:36.420Z,20.0
2019-06-20T04:59:37.118Z,20.0
2019-06-20T05:00:37.780Z,20.0
2019-06-20T05:01:38.445Z,20.1
2019-06-20T05:02:39.107Z,20.1
2019-06-20T05:03:39.818Z,20.2
2019-06-20T05:04:40.481Z,20.2
2019-06-20T05:06:56.650Z,20.4
2019-06-20T05:07:57.322Z,20.6
2019-06-20T05:08:58.070Z,20.8
2019-06-20T05:09:59.137Z,20.7
2019-06-20T05:10:59.801Z,20.8
2019-06-20T05:12:00.473Z,20.8
2019-06-20T05:13:01.172Z,20.9
2019-06-20T05:15:04.702Z,21.1
2019-06-20T05:16:05.377Z,21.1
2019-06-20T05:17:07.276Z,21.2
2019-06-20T05:18:06.769Z,21.2
2019-06-20T05:19:07.437Z,21.1
2019-06-20T05:20:08.135Z,21.1
2019-06-20T05:21:29.611Z,21.2
2019-06-20T05:22:30.280Z,21.0
2019-06-20T05:24:21.436Z,21.0
2019-06-20T05:25:39.751Z,21.0
2019-06-20T05:26:40.415Z,21.1
2019-06-20T05:27:41.077Z,21.2
2019-06-20T05:28:41.743Z,21.2
2019-06-20T05:29:42.415Z,21.2
2019-06-20T05:30:43.068Z,21.1
2019-06-20T05:33:08.054Z,21.1
2019-06-20T05:34:08.755Z,21.1
2019-06-20T05:35:09.418Z,21.1
2019-06-20T05:36:10.081Z,21.2
2019-06-20T05:37:23.389Z,21.1
2019-06-20T05:38:41.825Z,21.0
2019-06-20T05:39:55.199Z,21.1
2019-06-20T05:40:55.861Z,21.1
2019-06-20T05:43:20.843Z,21.3
2019-06-20T05:44:21.505Z,21.4
2019-06-20T05:45:22.171Z,21.4
2019-06-20T05:46:22.832Z,21.6
2019-06-20T05:47:23.496Z,21.6
2019-06-20T05:48:24.208Z,21.7
2019-06-20T05:49:37.507Z,21.7
2019-06-20T05:50:38.169Z,21.9
2019-06-20T05:51:39.893Z,21.9
2019-06-20T05:52:39.728Z,22.0
2019-06-20T05:53:53.039Z,22.1
2019-06-20T05:56:01.807Z,22.2
2019-06-20T05:57:03.701Z,22.1
2019-06-20T05:58:04.122Z,22.2
2019-06-20T05:59:04.826Z,22.2
2019-06-20T06:01:19.788Z,22.0
2019-06-20T06:02:38.102Z,22.0
2019-06-20T06:05:40.003Z,22.0
2019-06-20T06:06:58.323Z,22.0
2019-06-20T06:09:13.289Z,21.9
2019-06-20T06:10:31.938Z,21.8
2019-06-20T06:12:34.264Z,22.0
2019-06-20T06:13:34.946Z,22.4
2019-06-20T06:14:35.659Z,22.5
2019-06-20T06:15:36.331Z,22.9
2019-06-20T06:16:37.015Z,23.6
2019-06-20T06:17:37.671Z,24.3
2019-06-20T06:18:38.335Z,25.0
2019-06-20T06:19:39.010Z,25.4
2019-06-20T06:20:39.718Z,25.8
2019-06-20T06:21:40.383Z,26.6
2019-06-20T06:22:44.534Z,27.2
2019-06-20T06:23:42.702Z,27.3
2019-06-20T06:25:18.679Z,27.9
2019-06-20T06:26:19.549Z,27.9
2019-06-20T06:27:20.217Z,28.1
2019-06-20T06:28:20.920Z,28.7
2019-06-20T06:29:21.589Z,29.2
2019-06-20T06:30:22.404Z,29.9
2019-06-20T06:31:23.080Z,30.2
2019-06-20T06:32:39.206Z,30.7
2019-06-20T06:34:41.208Z,31.4
2019-06-20T06:35:41.921Z,31.6
2019-06-20T06:36:42.623Z,31.6
2019-06-20T06:37:43.281Z,31.7
2019-06-20T06:38:43.961Z,31.9
2019-06-20T06:39:44.658Z,31.8
2019-06-20T06:40:45.323Z,31.3
2019-06-20T06:41:45.992Z,31.0
2019-06-20T06:42:46.662Z,30.5
2019-06-20T06:43:47.335Z,30.1
2019-06-20T06:44:48.006Z,30.3
2019-06-20T06:45:48.717Z,30.3
2019-06-20T06:46:55.520Z,30.5
2019-06-20T06:47:50.097Z,30.5
2019-06-20T06:48:50.751Z,30.3
2019-06-20T06:49:51.423Z,30.6
2019-06-20T06:50:52.091Z,31.1
2019-06-20T06:51:52.759Z,31.4
2019-06-20T06:52:53.428Z,31.7
2019-06-20T06:53:54.099Z,32.1
2019-06-20T06:54:54.768Z,32.9
2019-06-20T06:55:55.439Z,33.7
2019-06-20T06:56:56.110Z,34.4
2019-06-20T06:57:56.779Z,34.9
2019-06-20T06:58:57.450Z,35.0
2019-06-20T06:59:58.116Z,35.0
2019-06-20T07:00:58.787Z,35.0
2019-06-20T07:01:59.455Z,34.8
2019-06-20T07:03:00.133Z,35.2
2019-06-20T07:04:00.839Z,35.4
2019-06-20T07:05:01.625Z,35.4
2019-06-20T07:06:02.302Z,35.4
2019-06-20T07:07:03.039Z,35.0
2019-06-20T07:08:03.706Z,35.2
2019-06-20T07:09:04.436Z,35.4
2019-06-20T07:10:05.075Z,35.6
2019-06-20T07:13:38.081Z,35.5
2019-06-20T07:14:41.771Z,35.8
2019-06-20T07:15:40.415Z,36.0
2019-06-20T07:16:41.084Z,36.0
2019-06-20T07:17:41.759Z,36.5
2019-06-20T07:18:42.429Z,36.8
2019-06-20T07:19:43.102Z,36.5
2019-06-20T07:20:43.795Z,36.5
2019-06-20T07:21:44.488Z,36.9
2019-06-20T07:22:45.166Z,37.4
2019-06-20T07:23:45.835Z,37.6
2019-06-20T07:24:46.506Z,38.0
2019-06-20T07:25:47.190Z,38.2
2019-06-20T07:26:47.850Z,38.7
2019-06-20T07:27:48.523Z,39.0
2019-06-20T07:28:51.497Z,39.2
2019-06-20T07:29:50.860Z,39.5
2019-06-20T07:30:51.533Z,39.8
2019-06-20T07:31:52.206Z,40.1
2019-06-20T07:32:52.883Z,40.6
2019-06-20T07:33:53.562Z,40.7
2019-06-20T07:34:54.260Z,40.7
2019-06-20T07:36:50.362Z,39.4
2019-06-20T07:37:51.091Z,38.8
2019-06-20T07:39:49.526Z,39.6
2019-06-20T07:41:57.947Z,40.0
2019-06-20T07:43:11.268Z,40.5
2019-06-20T07:44:11.985Z,41.1
2019-06-20T07:45:12.652Z,41.6
2019-06-20T07:46:13.322Z,41.3
2019-06-20T07:47:17.914Z,41.5
2019-06-20T07:48:14.901Z,41.3
2019-06-20T07:49:15.571Z,41.2
2019-06-20T07:50:16.246Z,41.0
2019-06-20T07:51:16.955Z,40.1
2019-06-20T07:52:17.625Z,39.9
2019-06-20T07:53:18.297Z,39.7
2019-06-20T07:54:18.973Z,39.8
2019-06-20T07:55:19.646Z,40.0
2019-06-20T07:56:20.358Z,39.3
2019-06-20T07:57:21.025Z,38.8
2019-06-20T07:58:21.698Z,38.3
2019-06-20T07:59:22.837Z,37.8
2019-06-20T08:00:23.484Z,37.3
2019-06-20T08:01:24.155Z,36.8
2019-06-20T08:02:24.827Z,36.2
2019-06-20T08:03:25.499Z,35.4
2019-06-20T08:04:26.214Z,34.9
2019-06-20T08:05:26.885Z,34.0
2019-06-20T08:06:27.563Z,33.2
2019-06-20T08:07:28.227Z,32.8
2019-06-20T08:08:28.941Z,32.2
2019-06-20T08:09:44.371Z,31.6
2019-06-20T08:10:31.276Z,31.3
2019-06-20T08:11:31.938Z,30.9
2019-06-20T08:12:32.611Z,30.5
2019-06-20T08:13:33.286Z,30.1
2019-06-20T08:14:33.993Z,30.1
2019-06-20T08:15:34.665Z,30.0
2019-06-20T08:16:35.344Z,30.1
2019-06-20T08:17:36.047Z,30.2
2019-06-20T08:18:36.716Z,29.8
2019-06-20T08:19:37.394Z,29.6
2019-06-20T08:20:38.063Z,29.4
2019-06-20T08:21:38.736Z,29.5
2019-06-20T08:22:39.405Z,29.8
2019-06-20T08:23:40.079Z,29.9
2019-06-20T08:24:40.767Z,29.8
2019-06-20T08:25:41.425Z,29.9
2019-06-20T08:26:42.082Z,29.8
2019-06-20T08:27:42.813Z,30.0
2019-06-20T08:29:45.131Z,30.1
2019-06-20T08:30:45.815Z,30.3
2019-06-20T08:31:46.513Z,30.4
2019-06-20T08:32:47.181Z,30.6
2019-06-20T08:33:47.854Z,30.8
2019-06-20T08:34:48.559Z,31.2
2019-06-20T08:35:49.229Z,31.4
2019-06-20T08:36:49.902Z,31.9
2019-06-20T08:37:50.575Z,32.3
2019-06-20T08:38:51.246Z,32.5
2019-06-20T08:39:51.918Z,32.6
2019-06-20T08:40:52.626Z,32.7
2019-06-20T08:41:53.297Z,32.6
2019-06-20T08:42:55.309Z,32.7
2019-06-20T08:43:57.080Z,32.7
2019-06-20T08:44:57.911Z,32.7
2019-06-20T08:45:59.542Z,33.0
2019-06-20T08:47:00.663Z,33.3
2019-06-20T08:48:00.109Z,33.6
2019-06-20T08:49:01.470Z,33.9
2019-06-20T08:50:02.116Z,34.2
2019-06-20T08:51:02.822Z,34.2
2019-06-20T08:52:03.577Z,34.2
2019-06-20T08:53:04.197Z,34.5
2019-06-20T08:54:05.424Z,34.5
2019-06-20T08:55:06.108Z,34.5
2019-06-20T08:56:06.781Z,34.7
2019-06-20T08:58:09.113Z,34.9
2019-06-20T08:59:23.418Z,35.0
2019-06-20T09:00:11.452Z,34.7
2019-06-20T09:01:12.121Z,34.7
2019-06-20T09:02:12.788Z,34.6
2019-06-20T09:03:13.457Z,34.4
2019-06-20T09:04:14.127Z,34.2
2019-06-20T09:05:14.809Z,34.2
2019-06-20T09:06:15.471Z,34.1
2019-06-20T09:07:16.145Z,33.9
2019-06-20T09:08:16.813Z,33.9
2019-06-20T09:09:17.487Z,33.5
2019-06-20T09:10:18.200Z,33.5
2019-06-20T09:11:18.876Z,33.5
2019-06-20T09:12:19.544Z,33.0
2019-06-20T09:13:20.214Z,32.9
2019-06-20T09:14:20.887Z,32.8
2019-06-20T09:15:21.568Z,32.8
2019-06-20T09:16:24.639Z,32.7
2019-06-20T09:17:23.912Z,32.8
2019-06-20T09:18:24.559Z,32.7
2019-06-20T09:19:25.229Z,32.5
2019-06-20T09:20:25.901Z,32.3
2019-06-20T09:21:26.573Z,32.2
2019-06-20T09:22:27.251Z,32.1
2019-06-20T09:23:27.921Z,31.9
2019-06-20T09:24:28.629Z,31.9
2019-06-20T09:25:29.351Z,31.8
2019-06-20T09:26:30.023Z,31.3
2019-06-20T09:27:30.697Z,31.1
2019-06-20T09:28:31.362Z,31.0
2019-06-20T09:29:41.311Z,30.6
2019-06-20T09:30:33.694Z,30.5
2019-06-20T09:31:34.365Z,30.4
2019-06-20T09:32:35.036Z,30.3
2019-06-20T09:33:35.714Z,30.1
2019-06-20T09:34:36.416Z,30.0
2019-06-20T09:35:37.086Z,30.0
2019-06-20T09:36:37.797Z,30.0
2019-06-20T09:37:38.503Z,30.3
2019-06-20T09:38:39.173Z,30.5
2019-06-20T09:39:39.842Z,30.7
2019-06-20T09:40:40.514Z,31.0
2019-06-20T09:41:41.191Z,31.3
2019-06-20T09:42:41.856Z,32.0
2019-06-20T09:43:42.530Z,32.7
2019-06-20T09:44:43.194Z,33.4
2019-06-20T09:45:43.867Z,34.0
2019-06-20T09:46:44.535Z,34.3
2019-06-20T09:47:45.205Z,34.7
2019-06-20T09:48:45.876Z,35.1
2019-06-20T09:49:49.250Z,35.7
2019-06-20T09:50:49.331Z,36.1
2019-06-20T09:51:50.289Z,36.3
2019-06-20T09:52:51.649Z,36.4
2019-06-20T09:53:53.862Z,36.4
2019-06-20T09:54:53.926Z,36.8
2019-06-20T09:55:55.652Z,37.2
2019-06-20T09:56:56.927Z,36.8
2019-06-20T09:57:58.170Z,36.5
2019-06-20T09:58:58.600Z,36.4
2019-06-20T10:00:09.565Z,36.4
2019-06-20T10:01:00.932Z,35.9
2019-06-20T10:02:01.816Z,35.1
2019-06-20T10:03:02.306Z,34.5
2019-06-20T10:04:03.098Z,34.4
2019-06-20T10:05:03.728Z,34.6
2019-06-20T10:06:13.324Z,34.7
2019-06-20T10:07:05.136Z,34.5
2019-06-20T10:08:05.801Z,34.3
2019-06-20T10:09:06.471Z,34.1
2019-06-20T10:10:07.141Z,33.8
2019-06-20T10:11:07.815Z,33.4
2019-06-20T10:12:08.481Z,32.8
2019-06-20T10:13:09.153Z,32.4
2019-06-20T10:14:09.823Z,32.1
2019-06-20T10:15:10.499Z,31.7
2019-06-20T10:16:11.165Z,31.4
2019-06-20T10:17:11.837Z,31.3
2019-06-20T10:18:12.505Z,31.0
2019-06-20T10:19:13.526Z,31.0
2019-06-20T10:20:14.209Z,30.8
2019-06-20T10:21:14.863Z,30.7
2019-06-20T10:22:15.534Z,30.7
2019-06-20T10:23:16.204Z,30.8
2019-06-20T10:24:16.895Z,30.8
2019-06-20T10:25:17.591Z,31.0
2019-06-20T10:26:18.258Z,31.0
2019-06-20T10:27:18.928Z,31.1
2019-06-20T10:28:19.598Z,30.8
2019-06-20T10:29:20.269Z,30.7
2019-06-20T10:30:20.942Z,30.9
2019-06-20T10:31:21.610Z,30.9
2019-06-20T10:32:22.282Z,31.0
2019-06-20T10:33:22.957Z,31.0
2019-06-20T10:34:23.631Z,31.1
2019-06-20T10:35:24.294Z,31.1
2019-06-20T10:36:24.966Z,31.0
2019-06-20T10:37:25.632Z,30.9
2019-06-20T10:38:26.303Z,30.9
2019-06-20T10:39:26.977Z,30.8
2019-06-20T10:40:27.646Z,30.6
2019-06-20T10:41:28.336Z,30.8
2019-06-20T10:42:28.988Z,30.9
2019-06-20T10:43:29.658Z,30.9
2019-06-20T10:44:30.375Z,31.0
2019-06-20T10:45:31.072Z,30.9
2019-06-20T10:46:32.349Z,30.7
2019-06-20T10:47:36.037Z,30.5
2019-06-20T10:48:33.763Z,30.4
2019-06-20T10:49:34.432Z,30.4
2019-06-20T10:50:35.101Z,30.4
2019-06-20T10:51:35.770Z,30.4
2019-06-20T10:52:36.489Z,30.5
2019-06-20T10:53:37.194Z,30.2
2019-06-20T10:59:25.407Z,29.6
2019-06-20T11:00:31.387Z,29.5
2019-06-20T11:01:27.606Z,29.4
2019-06-20T11:02:28.275Z,29.5
2019-06-20T11:03:29.002Z,29.5
2019-06-20T11:04:29.681Z,29.5
2019-06-20T11:05:30.399Z,29.5
2019-06-20T11:06:31.053Z,29.7
2019-06-20T11:07:31.783Z,29.5
2019-06-20T11:08:32.510Z,29.4
2019-06-20T11:09:33.184Z,29.4
2019-06-20T11:10:33.862Z,29.5
2019-06-20T11:11:34.582Z,29.5
2019-06-20T11:13:38.948Z,29.6
2019-06-20T11:14:39.136Z,29.4
2019-06-20T11:15:40.945Z,29.3
2019-06-20T11:16:42.158Z,29.3
2019-06-20T11:17:42.017Z,29.3
2019-06-20T11:18:43.623Z,29.3
2019-06-20T11:19:45.718Z,29.3
2019-06-20T11:20:46.661Z,29.3
2019-06-20T11:21:47.701Z,29.3
2019-06-20T11:22:48.436Z,29.4
2019-06-20T11:23:49.102Z,29.3
2019-06-20T11:24:49.767Z,29.4
2019-06-20T11:25:50.447Z,29.5
2019-06-20T11:26:51.160Z,29.7
2019-06-20T11:27:51.865Z,29.8
2019-06-20T11:28:52.548Z,30.0
2019-06-20T11:29:53.229Z,30.1
2019-06-20T11:30:59.888Z,29.8
2019-06-20T11:31:55.584Z,29.7
2019-06-20T11:32:56.277Z,29.8
2019-06-20T11:33:56.961Z,29.8
2019-06-20T11:34:57.669Z,30.0
2019-06-20T11:35:58.349Z,30.2
2019-06-20T11:36:59.029Z,30.2
2019-06-20T11:37:59.711Z,30.5
2019-06-20T11:39:00.391Z,30.5
2019-06-20T11:40:01.074Z,30.6
2019-06-20T11:41:01.751Z,30.8
2019-06-20T11:42:02.483Z,30.7
2019-06-20T11:43:03.266Z,30.6
2019-06-20T11:44:03.883Z,30.5
2019-06-20T11:45:04.561Z,30.5
2019-06-20T11:46:05.243Z,30.3
2019-06-20T11:47:05.923Z,30.4
2019-06-20T11:48:06.604Z,30.4
2019-06-20T11:49:07.280Z,30.2
2019-06-20T11:50:07.961Z,30.0
2019-06-20T11:51:08.642Z,30.1
2019-06-20T11:52:09.412Z,30.3
2019-06-20T11:53:10.050Z,30.4
2019-06-20T11:54:10.730Z,30.2
2019-06-20T11:55:11.408Z,30.1
2019-06-20T11:56:12.090Z,30.2
2019-06-20T11:57:12.782Z,30.1
2019-06-20T11:58:13.451Z,30.1
2019-06-20T11:59:14.135Z,30.0
2019-06-20T12:00:14.815Z,30.0
2019-06-20T12:01:15.499Z,30.0
2019-06-20T12:02:16.209Z,30.1
2019-06-20T12:03:16.891Z,29.9
2019-06-20T12:04:17.569Z,30.0
2019-06-20T12:05:18.250Z,30.0
2019-06-20T12:06:18.930Z,30.0
2019-06-20T12:07:19.609Z,29.8
2019-06-20T12:09:21.995Z,29.8
2019-06-20T12:10:22.664Z,29.9
2019-06-20T12:11:23.332Z,30.0
2019-06-20T12:12:24.000Z,30.0
2019-06-20T12:13:24.667Z,29.9
2019-06-20T12:14:25.338Z,29.9
2019-06-20T12:15:26.007Z,29.9
2019-06-20T12:16:26.674Z,29.8
2019-06-20T12:17:27.344Z,29.8
2019-06-20T12:18:28.011Z,29.8
2019-06-20T12:19:28.679Z,29.9
2019-06-20T12:20:29.376Z,30.1
2019-06-20T12:21:30.052Z,30.1
2019-06-20T12:22:30.720Z,30.1
2019-06-20T12:23:31.389Z,29.8
2019-06-20T12:24:32.110Z,29.8
2019-06-20T12:25:48.813Z,29.7
2019-06-20T12:26:49.507Z,29.8
2019-06-20T12:27:50.312Z,29.9
2019-06-20T12:28:51.020Z,29.8
2019-06-20T12:29:51.699Z,29.8
2019-06-20T12:30:52.418Z,29.9
2019-06-20T12:32:54.768Z,29.9
2019-06-20T12:33:55.455Z,29.9
2019-06-20T12:34:56.130Z,29.9
2019-06-20T12:35:56.847Z,30.1
2019-06-20T12:36:57.551Z,30.0
2019-06-20T12:37:58.216Z,29.9
2019-06-20T12:38:58.897Z,29.9
2019-06-20T12:39:59.577Z,29.8
2019-06-20T12:41:00.255Z,29.7
2019-06-20T12:42:00.961Z,29.5
2019-06-20T12:43:01.614Z,29.6
2019-06-20T12:44:02.293Z,29.7
2019-06-20T12:45:02.975Z,29.9
2019-06-20T12:46:03.655Z,30.1
2019-06-20T12:47:04.334Z,30.1
2019-06-20T12:48:05.014Z,30.3
2019-06-20T12:49:05.694Z,30.5
2019-06-20T12:50:06.374Z,30.6
2019-06-20T12:51:07.054Z,30.5
2019-06-20T12:52:07.735Z,30.5
2019-06-20T12:53:08.417Z,30.3
2019-06-20T12:54:09.093Z,30.3
2019-06-20T12:55:09.772Z,30.1
2019-06-20T12:56:10.450Z,29.9
2019-06-20T12:57:11.129Z,29.9
2019-06-20T12:58:11.808Z,29.7
2019-06-20T12:59:12.527Z,29.5
2019-06-20T13:00:13.242Z,29.5
2019-06-20T13:01:13.921Z,29.6
2019-06-20T13:02:14.649Z,29.4
2019-06-20T13:03:15.310Z,29.3
2019-06-20T13:04:15.989Z,29.3
2019-06-20T13:05:16.672Z,29.3
2019-06-20T13:06:17.362Z,29.3
2019-06-20T13:07:18.074Z,29.2
2019-06-20T13:08:18.788Z,29.2
2019-06-20T13:09:19.499Z,29.3
2019-06-20T13:10:20.179Z,29.4
2019-06-20T13:11:20.861Z,29.4
2019-06-20T13:12:21.540Z,29.5
2019-06-20T13:13:22.216Z,29.6
2019-06-20T13:14:22.895Z,29.8
2019-06-20T13:15:23.632Z,29.7
2019-06-20T13:16:24.329Z,29.7
2019-06-20T13:17:25.012Z,30.0
2019-06-20T13:18:25.686Z,30.1
2019-06-20T13:19:26.366Z,30.2
2019-06-20T13:20:27.047Z,30.2
2019-06-20T13:21:27.726Z,30.3
2019-06-20T13:22:28.405Z,30.4
2019-06-20T13:23:29.085Z,30.3
2019-06-20T13:24:29.766Z,30.2
2019-06-20T13:25:30.480Z,30.0
2019-06-20T13:26:31.169Z,29.8
2019-06-20T13:27:31.884Z,29.7
2019-06-20T13:28:32.562Z,29.5
2019-06-20T13:29:33.248Z,29.4
2019-06-20T13:30:33.930Z,29.3
2019-06-20T13:31:47.125Z,29.3
2019-06-20T13:32:36.281Z,29.3
2019-06-20T13:33:39.042Z,29.1
2019-06-20T13:34:39.854Z,29.0
2019-06-20T13:35:41.990Z,29.0
2019-06-20T13:36:41.567Z,29.0
2019-06-20T13:37:43.477Z,29.1
2019-06-20T13:38:44.503Z,29.1
2019-06-20T13:39:45.714Z,29.3
2019-06-20T13:40:47.238Z,29.3
2019-06-20T13:41:48.103Z,29.3
2019-06-20T13:42:50.090Z,29.4
2019-06-20T13:43:50.407Z,29.5
2019-06-20T13:44:51.086Z,29.7
2019-06-20T13:45:52.156Z,29.7
2019-06-20T13:46:52.812Z,29.5
2019-06-20T13:47:53.490Z,29.4
2019-06-20T13:48:54.170Z,29.3
2019-06-20T13:49:54.849Z,29.1
2019-06-20T13:50:55.526Z,29.1
2019-06-20T13:51:56.204Z,28.9
2019-06-20T13:52:56.890Z,28.9
2019-06-20T13:53:57.607Z,28.9
2019-06-20T13:54:58.327Z,29.0
2019-06-20T13:55:59.002Z,29.1
2019-06-20T13:56:59.681Z,29.1
2019-06-20T13:58:00.405Z,29.2
2019-06-20T13:59:01.073Z,29.4
2019-06-20T14:00:01.787Z,29.3
2019-06-20T14:01:02.485Z,29.3
2019-06-20T14:02:06.546Z,29.3
2019-06-20T14:03:04.819Z,29.3
2019-06-20T14:04:05.499Z,29.3
2019-06-20T14:05:06.179Z,29.2
2019-06-20T14:06:06.853Z,29.1
2019-06-20T14:07:07.538Z,29.1
2019-06-20T14:08:08.215Z,28.9
2019-06-20T14:09:08.892Z,28.9
2019-06-20T14:10:09.570Z,28.7
2019-06-20T14:11:10.254Z,28.6
2019-06-20T14:12:10.965Z,28.5