createdAt,value
2019-03-13T07:30:59.293Z,74.00
2019-03-13T07:33:33.590Z,73.40
2019-03-13T07:36:04.643Z,72.96
2019-03-13T07:38:39.117Z,73.14
2019-03-13T07:41:27.124Z,73.17
2019-03-13T07:43:58.278Z,73.62
2019-03-13T07:46:31.221Z,72.99
2019-03-13T08:31:20.795Z,55.41
2019-03-13T08:56:00.806Z,52.88
2019-03-13T08:58:40.441Z,53.77
2019-03-13T09:01:28.156Z,52.05
2019-03-13T09:04:04.737Z,52.05
2019-03-13T09:06:48.036Z,51.32
2019-03-13T09:09:20.016Z,49.76
2019-03-13T09:11:53.656Z,48.85
2019-03-13T09:14:30.406Z,49.48
2019-03-13T09:17:19.420Z,48.86
2019-03-13T09:19:54.395Z,49.40
2019-03-13T09:22:44.242Z,48.13
2019-03-13T09:25:27.300Z,46.74
2019-03-13T09:28:10.835Z,46.84
2019-03-13T09:30:50.842Z,46.37
2019-03-13T09:33:23.965Z,45.89
2019-03-13T09:36:11.296Z,46.72
2019-03-13T09:38:43.196Z,47.45
2019-03-13T09:41:33.426Z,47.83
2019-03-13T09:44:19.310Z,49.07
2019-03-13T09:46:53.672Z,47.73
2019-03-13T09:49:33.581Z,49.51
2019-03-13T09:52:16.940Z,50.31
2019-03-13T09:55:05.900Z,49.20
2019-03-13T09:57:40.029Z,49.07
2019-03-13T10:00:18.851Z,49.49
2019-03-13T10:03:01.665Z,50.62
2019-03-13T10:05:38.420Z,47.92
2019-03-13T10:08:12.752Z,48.13
2019-03-13T10:10:49.479Z,46.07
2019-03-13T10:13:26.451Z,46.07
2019-03-13T10:16:17.155Z,46.22
2019-03-13T10:18:53.685Z,45.70
2019-03-13T10:21:43.851Z,46.16
2019-03-13T10:24:20.562Z,42.69
2019-03-13T10:27:00.694Z,42.57
2019-03-13T10:29:34.386Z,42.67
2019-03-13T10:32:06.562Z,42.66
2019-03-13T10:34:38.596Z,44.28
2019-03-13T10:37:13.520Z,43.68
2019-03-13T10:40:05.790Z,43.36
2019-03-13T10:42:42.661Z,43.75
2019-03-13T10:45:18.220Z,42.71
2019-03-13T10:47:52.122Z,43.13
2019-03-13T10:50:31.996Z,44.28
2019-03-13T10:53:21.995Z,43.48
2019-03-13T10:56:09.390Z,43.58
2019-03-13T10:58:43.180Z,42.31
2019-03-13T11:01:33.165Z,42.12
2019-03-13T11:04:09.756Z,42.74
2019-03-13T11:06:54.279Z,43.54
2019-03-13T11:09:20.111Z,43.03
2019-03-13T11:11:55.084Z,42.98
2019-03-13T11:14:27.053Z,43.42
2019-03-13T11:17:12.591Z,43.86
2019-03-13T11:19:50.391Z,42.77
2019-03-13T11:22:40.596Z,44.67
2019-03-13T11:25:26.880Z,43.05
2019-03-13T11:28:11.470Z,43.18
2019-03-13T11:30:51.900Z,43.67
2019-03-13T11:33:25.813Z,43.73
2019-03-13T11:36:09.056Z,42.66
2019-03-13T11:38:59.238Z,42.95
2019-03-13T11:41:34.047Z,44.31
2019-03-13T11:44:15.146Z,43.78
2019-03-13T11:46:51.916Z,42.64
2019-03-13T11:49:24.521Z,41.50
2019-03-13T11:52:10.735Z,41.64
2019-03-13T11:54:47.576Z,41.34
2019-03-13T11:57:21.480Z,39.62
2019-03-13T12:00:12.174Z,39.14
2019-03-13T12:03:02.424Z,38.97
2019-03-13T12:05:52.855Z,39.11
2019-03-13T12:08:35.886Z,38.13
2019-03-13T12:11:09.710Z,36.67
2019-03-13T12:13:52.690Z,36.56
2019-03-13T12:16:26.416Z,36.96
2019-03-13T12:18:58.415Z,36.31
2019-03-13T12:21:39.655Z,36.78
2019-03-13T12:24:29.435Z,36.73
2019-03-13T12:27:19.415Z,37.28
2019-03-13T12:29:53.337Z,36.94
2019-03-13T12:32:28.219Z,38.05
2019-03-13T12:35:01.856Z,37.44
2019-03-13T12:37:47.538Z,39.36
2019-03-13T12:40:37.335Z,40.42
2019-03-13T12:43:21.455Z,40.09
2019-03-13T12:45:58.362Z,40.99
2019-03-13T12:48:48.420Z,40.31
2019-03-13T12:51:38.716Z,40.65
2019-03-13T12:54:27.795Z,39.95
2019-03-13T12:56:59.676Z,39.77
2019-03-13T12:59:39.495Z,39.39
2019-03-13T13:02:14.335Z,39.08
2019-03-13T13:05:00.915Z,39.03
2019-03-13T13:07:43.957Z,40.12
2019-03-13T13:10:20.156Z,38.86
2019-03-13T13:13:03.135Z,40.03
2019-03-13T13:15:36.895Z,39.58
2019-03-13T13:18:10.658Z,40.12
2019-03-13T13:20:42.816Z,39.17
2019-03-13T13:23:14.979Z,37.98
2019-03-13T13:25:47.075Z,38.56
2019-03-13T13:28:19.216Z,37.72
2019-03-13T13:30:51.497Z,37.37
2019-03-13T13:44:42.470Z,36.19
2019-03-13T13:47:14.952Z,35.40
2019-03-13T13:49:59.118Z,36.40
2019-03-13T13:52:21.265Z,37.35
2019-03-13T13:54:53.706Z,38.86
2019-03-13T13:57:26.060Z,37.22
2019-03-13T13:59:59.391Z,36.56
2019-03-13T14:02:31.885Z,36.67
2019-03-13T14:05:04.145Z,36.38
2019-03-13T14:07:36.386Z,36.92
2019-03-13T14:10:16.005Z,35.98
2019-03-13T14:12:48.286Z,37.40
2019-03-13T14:15:20.465Z,38.25
2019-03-13T14:17:52.726Z,38.26
2019-03-13T14:20:25.825Z,37.57
2019-03-13T14:22:58.086Z,37.87
2019-03-13T14:25:30.165Z,35.92
2019-03-13T14:28:02.705Z,36.54
2019-03-13T14:30:34.806Z,36.66
2019-03-13T14:33:06.985Z,36.66
2019-03-13T14:35:39.245Z,36.78
2019-03-13T14:38:11.308Z,37.49
2019-03-13T14:40:43.665Z,37.18
2019-03-13T14:43:16.285Z,36.77
2019-03-13T14:45:48.446Z,37.55
2019-03-13T14:48:21.885Z,37.59
2019-03-13T14:50:54.701Z,36.51
2019-03-13T14:53:27.049Z,38.24
2019-03-13T14:55:59.446Z,38.55
2019-03-13T14:58:31.705Z,39.47
2019-03-13T15:01:04.329Z,39.57
2019-03-13T15:03:36.485Z,39.21
2019-03-13T15:06:08.506Z,38.94
2019-03-13T15:08:40.686Z,38.96
2019-03-13T15:11:12.925Z,38.52
2019-03-13T15:13:45.125Z,38.78
2019-03-13T15:16:17.399Z,37.88
2019-03-13T15:18:49.745Z,38.85
2019-03-13T15:21:22.185Z,38.83
2019-03-13T15:23:54.861Z,38.41
2019-03-13T15:26:27.137Z,38.86
2019-03-13T15:28:59.668Z,39.28
2019-03-13T15:31:32.195Z,40.32
2019-03-13T15:34:04.716Z,40.54
2019-03-13T15:36:37.077Z,39.58
2019-03-13T15:39:09.371Z,40.78
2019-03-13T15:41:42.762Z,39.89
2019-03-13T15:44:15.015Z,39.83
2019-03-13T15:46:47.205Z,40.54
2019-03-13T15:49:19.461Z,41.59
2019-03-13T15:51:51.976Z,41.87
2019-03-13T15:54:24.356Z,41.54
2019-03-13T15:56:56.565Z,42.61
2019-03-13T15:59:28.795Z,42.38
2019-03-13T16:02:01.061Z,42.30
2019-03-13T16:04:33.295Z,41.67
2019-03-13T16:07:05.996Z,42.13
2019-03-13T16:09:38.496Z,42.39
2019-03-13T16:12:10.845Z,43.22
2019-03-13T16:14:43.491Z,42.88
2019-03-13T16:17:16.241Z,43.35
2019-03-13T16:19:48.485Z,42.81
2019-03-13T16:22:22.356Z,44.26
2019-03-13T16:24:54.596Z,44.22
2019-03-13T16:27:27.099Z,44.74
2019-03-13T16:30:00.662Z,44.47
2019-03-13T16:32:43.621Z,44.67
2019-03-13T16:35:09.521Z,45.33
2019-03-13T16:37:41.750Z,45.40
2019-03-13T16:40:20.827Z,45.50
2019-03-13T16:42:53.279Z,45.70
2019-03-13T16:45:25.773Z,46.45
2019-03-13T16:47:58.016Z,46.67
2019-03-13T16:50:36.262Z,47.28
2019-03-13T16:53:08.694Z,48.18
2019-03-13T16:55:41.570Z,47.61
2019-03-13T16:58:13.989Z,47.50
2019-03-13T17:00:46.550Z,47.53
2019-03-13T17:03:18.935Z,47.55
2019-03-13T17:05:51.396Z,47.47
2019-03-13T17:08:23.670Z,47.20
2019-03-13T17:10:56.216Z,47.87
2019-03-13T17:13:28.625Z,47.47
2019-03-13T17:16:01.440Z,47.14
2019-03-13T17:18:33.776Z,47.21
2019-03-13T17:21:06.360Z,47.99
2019-03-13T17:23:38.655Z,47.99
2019-03-13T17:26:12.245Z,47.74
2019-03-13T17:28:44.725Z,47.94
2019-03-13T17:31:17.189Z,48.56
2019-03-13T17:33:49.630Z,47.91
2019-03-13T17:36:21.997Z,48.16
2019-03-13T17:38:54.710Z,47.73
2019-03-13T17:41:27.125Z,47.86
2019-03-13T17:44:00.031Z,47.97
2019-03-13T17:46:32.666Z,47.97
2019-03-13T17:49:05.113Z,47.73
2019-03-13T17:51:37.470Z,47.65
2019-03-13T17:54:10.025Z,47.84
2019-03-13T17:56:42.525Z,48.34
2019-03-13T17:59:14.985Z,48.45
2019-03-13T18:01:48.456Z,49.02
2019-03-13T18:04:20.885Z,49.32
2019-03-13T18:06:53.290Z,49.27
2019-03-13T18:09:25.872Z,49.27
2019-03-13T18:11:58.185Z,49.60
2019-03-13T18:14:32.150Z,49.60
2019-03-13T18:17:04.910Z,49.53
2019-03-13T18:19:37.446Z,50.39
2019-03-13T18:22:09.711Z,49.91
2019-03-13T18:24:42.025Z,50.31
2019-03-13T18:27:15.931Z,50.22
2019-03-13T18:29:48.128Z,50.29
2019-03-13T18:32:20.631Z,50.57
2019-03-13T18:34:53.115Z,50.57
2019-03-13T18:37:25.495Z,50.78
2019-03-13T18:39:58.421Z,50.99
2019-03-13T18:42:31.695Z,51.08
2019-03-13T18:45:04.445Z,51.40
2019-03-13T18:47:36.905Z,51.07
2019-03-13T18:50:13.515Z,51.09
2019-03-13T18:52:46.001Z,51.35
2019-03-13T18:55:30.725Z,51.12
2019-03-13T18:58:02.870Z,51.04
2019-03-13T19:00:39.740Z,51.21
2019-03-13T19:03:12.510Z,50.79
2019-03-13T19:05:45.085Z,51.31
2019-03-13T19:08:17.736Z,50.87
2019-03-13T19:10:50.200Z,51.21
2019-03-13T19:13:22.450Z,50.96
2019-03-13T19:15:54.654Z,50.45
2019-03-13T19:18:26.990Z,50.93
2019-03-13T19:20:59.407Z,51.08
2019-03-13T19:23:32.060Z,51.84
2019-03-13T19:26:04.612Z,51.52
2019-03-13T19:28:36.937Z,51.14
2019-03-13T19:31:09.783Z,51.11
2019-03-13T19:33:42.415Z,50.65
2019-03-13T19:36:14.836Z,51.03
2019-03-13T19:38:47.051Z,50.87
2019-03-13T19:41:19.521Z,50.63
2019-03-13T19:43:52.343Z,50.58
2019-03-13T19:46:24.653Z,51.67
2019-03-13T19:48:57.338Z,51.11
2019-03-13T19:51:29.581Z,50.58
2019-03-13T19:54:02.270Z,50.78
2019-03-13T19:56:35.242Z,50.59
2019-03-13T19:59:07.655Z,50.69
2019-03-13T20:01:40.112Z,50.41
2019-03-13T20:04:13.590Z,50.73
2019-03-13T20:06:46.050Z,50.62
2019-03-13T20:09:18.635Z,50.68
2019-03-13T20:11:51.108Z,50.59
2019-03-13T20:14:23.489Z,50.40
2019-03-13T20:16:55.835Z,50.61
2019-03-13T20:19:28.592Z,50.40
2019-03-13T20:22:01.066Z,50.24
2019-03-13T20:24:34.310Z,49.94
2019-03-13T20:27:06.840Z,49.97
2019-03-13T20:29:39.322Z,49.77
2019-03-13T20:32:11.530Z,49.46
2019-03-13T20:34:43.845Z,49.44
2019-03-13T20:37:16.395Z,49.61
2019-03-13T20:39:48.728Z,49.72
2019-03-13T20:42:21.394Z,49.12
2019-03-13T20:44:54.065Z,49.17
2019-03-13T20:47:26.810Z,49.26
2019-03-13T20:49:58.980Z,49.09
2019-03-13T20:52:31.335Z,49.10
2019-03-13T20:55:03.721Z,48.91
2019-03-13T20:57:36.046Z,49.71
2019-03-13T21:00:16.130Z,49.27
2019-03-13T21:02:48.565Z,49.63
2019-03-13T21:05:21.110Z,49.63
2019-03-13T21:07:53.590Z,49.85
2019-03-13T21:10:26.002Z,49.53
2019-03-13T21:12:58.515Z,49.65
2019-03-13T21:15:31.057Z,49.54
2019-03-13T21:18:03.432Z,49.62
2019-03-13T21:20:35.600Z,50.38
2019-03-13T21:23:07.965Z,50.05
2019-03-13T21:25:40.305Z,50.25
2019-03-13T21:28:12.530Z,50.37
2019-03-13T21:30:45.051Z,50.40
2019-03-13T21:33:17.362Z,50.27
2019-03-13T21:35:49.865Z,50.07
2019-03-13T21:38:22.452Z,49.98
2019-03-13T21:40:56.220Z,50.49
2019-03-13T21:43:28.731Z,50.24
2019-03-13T21:46:01.046Z,50.04
2019-03-13T21:48:33.535Z,50.07
2019-03-13T21:51:05.969Z,50.30
2019-03-13T21:53:38.289Z,49.92
2019-03-13T21:56:10.643Z,49.95
2019-03-13T21:58:43.045Z,49.84
2019-03-13T22:01:20.009Z,49.78
2019-03-13T22:03:49.395Z,49.84
2019-03-13T22:06:28.591Z,49.68
2019-03-13T22:08:56.101Z,49.30
2019-03-13T22:11:28.770Z,49.40
2019-03-13T22:14:01.106Z,49.01
2019-03-13T22:16:33.448Z,49.44
2019-03-13T22:19:05.940Z,49.49
2019-03-13T22:21:38.436Z,49.91
2019-03-13T22:24:10.745Z,49.62
2019-03-13T22:29:32.990Z,49.43
2019-03-13T22:32:05.165Z,49.71
2019-03-13T22:34:37.561Z,48.86
2019-03-13T22:37:09.935Z,49.70
2019-03-13T22:39:42.316Z,49.54
2019-03-13T22:42:14.631Z,49.01
2019-03-13T22:44:47.071Z,49.37
2019-03-13T22:47:19.391Z,49.21
2019-03-13T22:49:51.540Z,49.36
2019-03-13T22:52:23.895Z,49.58
2019-03-13T22:54:55.975Z,50.10
2019-03-13T22:57:28.145Z,50.14
2019-03-13T23:00:00.790Z,50.05
2019-03-13T23:02:33.201Z,49.79
2019-03-13T23:05:06.445Z,50.40
2019-03-13T23:07:39.820Z,50.03
2019-03-13T23:10:35.660Z,50.25
2019-03-13T23:13:07.926Z,50.34
2019-03-13T23:15:40.396Z,50.24
2019-03-13T23:18:12.859Z,50.44
2019-03-13T23:20:45.121Z,50.75
2019-03-13T23:33:40.175Z,51.18
2019-03-13T23:36:12.765Z,51.36
2019-03-13T23:38:45.425Z,52.18
2019-03-13T23:41:17.695Z,52.31
2019-03-13T23:43:49.940Z,52.79
2019-03-13T23:46:22.206Z,52.83
2019-03-13T23:48:54.495Z,52.60
2019-03-13T23:51:26.820Z,52.08
2019-03-13T23:53:59.208Z,52.30
2019-03-13T23:56:31.306Z,52.45
2019-03-13T23:59:03.761Z,52.16
