createdAt,value
2019-01-30T00:00:32.365Z,0.00
2019-01-30T00:01:32.339Z,0.00
2019-01-30T00:02:32.424Z,0.00
2019-01-30T00:03:32.292Z,0.00
2019-01-30T00:04:32.259Z,0.00
2019-01-30T00:05:32.240Z,0.00
2019-01-30T00:06:32.205Z,0.00
2019-01-30T00:07:32.183Z,0.00
2019-01-30T00:08:32.154Z,0.00
2019-01-30T00:09:32.137Z,0.00
2019-01-30T00:10:32.108Z,0.00
2019-01-30T00:11:32.081Z,0.00
2019-01-30T00:12:32.061Z,0.00
2019-01-30T00:13:32.037Z,0.00
2019-01-30T00:14:32.001Z,0.00
2019-01-30T00:15:31.976Z,0.00
2019-01-30T00:16:31.957Z,0.00
2019-01-30T00:17:31.923Z,0.00
2019-01-30T00:18:31.898Z,0.00
2019-01-30T00:19:31.872Z,0.00
2019-01-30T00:20:31.850Z,0.00
2019-01-30T00:21:31.821Z,0.00
2019-01-30T00:22:31.802Z,0.00
2019-01-30T00:23:31.773Z,0.00
2019-01-30T00:24:31.748Z,0.00
2019-01-30T00:25:31.717Z,0.00
2019-01-30T00:26:31.697Z,0.00
2019-01-30T00:27:31.666Z,0.00
2019-01-30T00:28:31.640Z,0.00
2019-01-30T00:29:31.614Z,0.00
2019-01-30T00:30:31.598Z,0.00
2019-01-30T00:31:31.560Z,0.00
2019-01-30T00:32:31.545Z,0.00
2019-01-30T00:33:31.511Z,0.00
2019-01-30T00:34:31.492Z,0.00
2019-01-30T00:35:31.460Z,0.00
2019-01-30T00:36:31.434Z,0.00
2019-01-30T00:37:31.405Z,0.00
2019-01-30T00:38:31.380Z,0.00
2019-01-30T00:39:31.357Z,0.00
2019-01-30T00:40:31.333Z,0.00
2019-01-30T00:41:31.311Z,0.00
2019-01-30T00:42:31.283Z,0.00
2019-01-30T00:43:31.254Z,0.00
2019-01-30T00:44:31.235Z,0.00
2019-01-30T00:45:31.199Z,0.00
2019-01-30T00:46:31.178Z,0.00
2019-01-30T00:47:31.148Z,0.00
2019-01-30T00:48:31.130Z,0.00
2019-01-30T00:49:31.097Z,0.00
2019-01-30T00:50:31.077Z,0.00
2019-01-30T00:51:31.156Z,0.00
2019-01-30T00:52:31.023Z,0.00
2019-01-30T00:53:30.994Z,0.00
2019-01-30T00:54:32.193Z,0.00
2019-01-30T00:55:30.943Z,0.00
2019-01-30T00:56:30.917Z,0.00
2019-01-30T00:57:30.900Z,0.00
2019-01-30T00:58:30.872Z,0.00
2019-01-30T00:59:30.840Z,0.00
2019-01-30T01:00:30.818Z,0.00
2019-01-30T01:01:30.789Z,0.00
2019-01-30T01:02:30.770Z,0.00
2019-01-30T01:03:30.738Z,0.00
2019-01-30T01:04:30.715Z,0.00
2019-01-30T01:05:30.689Z,0.00
2019-01-30T01:06:30.658Z,0.00
2019-01-30T01:07:30.635Z,0.00
2019-01-30T01:08:30.611Z,0.00
2019-01-30T01:09:30.584Z,0.00
2019-01-30T01:10:30.563Z,0.00
2019-01-30T01:11:30.527Z,0.00
2019-01-30T01:12:30.503Z,0.00
2019-01-30T01:13:30.486Z,0.00
2019-01-30T01:14:30.451Z,0.00
2019-01-30T01:15:30.425Z,0.00
2019-01-30T01:16:30.402Z,0.00
2019-01-30T01:17:30.378Z,0.00
2019-01-30T01:18:30.355Z,0.00
2019-01-30T01:19:30.330Z,0.00
2019-01-30T01:20:30.304Z,0.00
2019-01-30T01:21:30.275Z,0.00
2019-01-30T01:22:30.250Z,0.00
2019-01-30T01:23:30.226Z,0.00
2019-01-30T01:24:30.202Z,0.00
2019-01-30T01:25:30.167Z,0.00
2019-01-30T01:26:30.147Z,0.00
2019-01-30T01:27:30.116Z,0.00
2019-01-30T01:28:30.090Z,0.00
2019-01-30T01:29:30.071Z,0.00
2019-01-30T01:30:30.048Z,0.00
2019-01-30T01:31:30.010Z,0.00
2019-01-30T01:32:29.991Z,0.00
2019-01-30T01:33:29.959Z,0.00
2019-01-30T01:34:29.936Z,0.00
2019-01-30T01:35:29.912Z,0.00
2019-01-30T01:36:29.883Z,0.00
2019-01-30T01:37:29.861Z,0.00
2019-01-30T01:38:30.100Z,0.00
2019-01-30T01:39:29.807Z,0.00
2019-01-30T01:40:29.778Z,0.00
2019-01-30T01:41:29.752Z,0.00
2019-01-30T01:42:29.727Z,0.00
2019-01-30T01:43:29.701Z,0.00
2019-01-30T01:44:29.682Z,0.00
2019-01-30T01:45:29.653Z,0.00
2019-01-30T01:46:29.644Z,0.00
2019-01-30T01:47:29.596Z,0.00
2019-01-30T01:48:29.570Z,0.00
2019-01-30T01:49:29.545Z,0.00
2019-01-30T01:50:29.518Z,0.00
2019-01-30T01:51:29.495Z,0.00
2019-01-30T01:52:29.514Z,0.00
2019-01-30T01:53:29.441Z,0.00
2019-01-30T01:54:29.422Z,0.00
2019-01-30T01:55:29.393Z,0.00
2019-01-30T01:56:29.364Z,0.00
2019-01-30T01:57:29.345Z,0.00
2019-01-30T01:58:29.317Z,0.00
2019-01-30T01:59:29.285Z,0.00
2019-01-30T02:00:35.331Z,0.00
2019-01-30T02:01:29.236Z,0.00
2019-01-30T02:02:29.209Z,0.00
2019-01-30T02:03:29.179Z,0.00
2019-01-30T02:04:29.166Z,0.00
2019-01-30T02:05:29.138Z,0.00
2019-01-30T02:06:29.111Z,0.00
2019-01-30T02:07:29.087Z,0.00
2019-01-30T02:08:29.060Z,0.00
2019-01-30T02:09:29.031Z,0.00
2019-01-30T02:10:29.002Z,0.00
2019-01-30T02:11:28.974Z,0.00
2019-01-30T02:12:28.956Z,0.00
2019-01-30T02:13:28.925Z,0.00
2019-01-30T02:14:28.896Z,0.00
2019-01-30T02:15:28.870Z,0.00
2019-01-30T02:16:28.851Z,0.00
2019-01-30T02:17:28.825Z,0.00
2019-01-30T02:18:28.794Z,0.00
2019-01-30T02:19:28.767Z,0.00
2019-01-30T02:20:28.742Z,0.00
2019-01-30T02:21:28.716Z,0.00
2019-01-30T02:22:28.691Z,0.00
2019-01-30T02:23:28.662Z,0.00
2019-01-30T02:24:28.636Z,0.00
2019-01-30T02:25:28.617Z,0.00
2019-01-30T02:26:28.585Z,0.00
2019-01-30T02:27:28.560Z,0.00
2019-01-30T02:28:28.537Z,0.00
2019-01-30T02:29:28.511Z,0.00
2019-01-30T02:30:28.692Z,0.00
2019-01-30T02:31:28.457Z,0.00
2019-01-30T02:32:29.050Z,0.00
2019-01-30T02:33:28.406Z,0.00
2019-01-30T02:34:28.379Z,0.00
2019-01-30T02:35:28.351Z,0.00
2019-01-30T02:36:28.326Z,0.00
2019-01-30T02:37:28.306Z,0.00
2019-01-30T02:38:28.280Z,0.00
2019-01-30T02:39:28.252Z,0.00
2019-01-30T02:40:28.229Z,0.00
2019-01-30T02:41:28.195Z,0.00
2019-01-30T02:42:28.267Z,0.00
2019-01-30T02:43:28.149Z,0.00
2019-01-30T02:44:28.119Z,0.00
2019-01-30T02:45:28.097Z,0.00
2019-01-30T02:46:28.071Z,0.00
2019-01-30T02:47:28.038Z,0.00
2019-01-30T02:48:28.020Z,0.00
2019-01-30T02:49:27.990Z,0.00
2019-01-30T02:50:27.962Z,0.00
2019-01-30T02:51:27.938Z,0.00
2019-01-30T02:52:27.909Z,0.00
2019-01-30T02:53:27.885Z,0.00
2019-01-30T02:54:27.860Z,0.00
2019-01-30T02:55:27.831Z,0.00
2019-01-30T02:56:27.812Z,0.00
2019-01-30T02:57:27.806Z,0.00
2019-01-30T02:58:27.764Z,0.00
2019-01-30T02:59:27.738Z,0.00
2019-01-30T03:00:27.711Z,0.00
2019-01-30T03:01:27.689Z,0.00
2019-01-30T03:02:27.649Z,0.00
2019-01-30T03:03:27.630Z,0.00
2019-01-30T03:04:27.599Z,0.00
2019-01-30T03:05:27.573Z,0.00
2019-01-30T03:06:27.546Z,0.00
2019-01-30T03:07:27.521Z,0.00
2019-01-30T03:08:27.494Z,0.00
2019-01-30T03:09:27.464Z,0.00
2019-01-30T03:10:27.446Z,0.00
2019-01-30T03:11:27.413Z,0.00
2019-01-30T03:12:27.387Z,0.00
2019-01-30T03:13:27.368Z,0.00
2019-01-30T03:14:27.336Z,0.00
2019-01-30T03:15:27.315Z,0.00
2019-01-30T03:16:27.286Z,0.00
2019-01-30T03:17:27.262Z,0.00
2019-01-30T03:18:27.231Z,0.00
2019-01-30T03:19:27.212Z,0.00
2019-01-30T03:20:27.180Z,0.00
2019-01-30T03:21:27.158Z,0.00
2019-01-30T03:22:27.128Z,0.00
2019-01-30T03:23:27.108Z,0.00
2019-01-30T03:24:27.081Z,0.00
2019-01-30T03:25:27.059Z,0.00
2019-01-30T03:26:27.025Z,0.00
2019-01-30T03:27:26.999Z,0.00
2019-01-30T03:28:27.071Z,0.00
2019-01-30T03:29:26.956Z,0.00
2019-01-30T03:30:26.933Z,0.00
2019-01-30T03:31:26.896Z,0.00
2019-01-30T03:32:26.877Z,0.00
2019-01-30T03:33:26.847Z,0.00
2019-01-30T03:34:26.827Z,0.00
2019-01-30T03:35:26.799Z,0.00
2019-01-30T03:36:26.767Z,0.00
2019-01-30T03:37:26.745Z,0.00
2019-01-30T03:38:26.722Z,0.00
2019-01-30T03:39:26.693Z,0.00
2019-01-30T03:40:26.661Z,0.00
2019-01-30T03:41:26.635Z,0.00
2019-01-30T03:42:26.610Z,0.00
2019-01-30T03:43:26.584Z,0.00
2019-01-30T03:44:26.564Z,0.00
2019-01-30T03:45:26.535Z,0.00
2019-01-30T03:46:26.512Z,0.00
2019-01-30T03:47:26.487Z,0.00
2019-01-30T03:48:26.455Z,0.00
2019-01-30T03:49:26.429Z,0.00
2019-01-30T03:50:26.409Z,0.00
2019-01-30T03:51:26.378Z,0.00
2019-01-30T03:52:26.353Z,0.00
2019-01-30T03:53:26.329Z,0.00
2019-01-30T03:54:26.305Z,0.00
2019-01-30T03:55:26.279Z,0.00
2019-01-30T03:56:26.246Z,0.00
2019-01-30T03:57:28.862Z,0.00
2019-01-30T03:58:26.202Z,0.00
2019-01-30T03:59:26.170Z,0.00
2019-01-30T04:00:26.148Z,0.00
2019-01-30T04:01:26.946Z,0.00
2019-01-30T04:02:26.096Z,0.00
2019-01-30T04:03:26.080Z,0.00
2019-01-30T04:04:26.042Z,0.00
2019-01-30T04:05:26.016Z,0.00
2019-01-30T04:06:26.000Z,0.00
2019-01-30T04:07:25.966Z,0.00
2019-01-30T04:08:25.939Z,0.00
2019-01-30T04:09:25.919Z,0.00
2019-01-30T04:10:25.887Z,0.00
2019-01-30T04:11:25.862Z,0.00
2019-01-30T04:12:25.836Z,0.00
2019-01-30T04:13:25.812Z,0.00
2019-01-30T04:14:25.788Z,0.00
2019-01-30T04:15:25.763Z,0.00
2019-01-30T04:16:25.735Z,0.00
2019-01-30T04:17:25.715Z,0.00
2019-01-30T04:18:25.688Z,0.00
2019-01-30T04:19:25.657Z,0.00
2019-01-30T04:20:25.637Z,0.00
2019-01-30T04:21:25.604Z,0.00
2019-01-30T04:22:25.576Z,0.00
2019-01-30T04:23:25.549Z,0.00
2019-01-30T04:24:25.532Z,0.00
2019-01-30T04:25:25.499Z,0.00
2019-01-30T04:26:25.473Z,0.00
2019-01-30T04:27:25.449Z,0.00
2019-01-30T04:28:25.423Z,0.00
2019-01-30T04:29:25.396Z,0.00
2019-01-30T04:30:25.375Z,0.00
2019-01-30T04:31:25.345Z,0.00
2019-01-30T04:32:25.324Z,0.00
2019-01-30T04:33:25.291Z,0.00
2019-01-30T04:34:25.270Z,0.00
2019-01-30T04:35:25.246Z,0.00
2019-01-30T04:36:25.217Z,0.00
2019-01-30T04:37:25.204Z,0.00
2019-01-30T04:38:25.167Z,0.00
2019-01-30T04:39:25.141Z,0.00
2019-01-30T04:40:25.112Z,0.00
2019-01-30T04:41:25.090Z,0.00
2019-01-30T04:42:25.062Z,0.00
2019-01-30T04:43:25.037Z,0.00
2019-01-30T04:44:25.020Z,0.00
2019-01-30T04:45:24.983Z,0.00
2019-01-30T04:46:24.966Z,0.00
2019-01-30T04:47:24.940Z,0.00
2019-01-30T04:48:24.915Z,0.00
2019-01-30T04:49:24.880Z,0.00
2019-01-30T04:50:24.855Z,0.00
2019-01-30T04:51:24.836Z,0.00
2019-01-30T04:52:24.803Z,0.00
2019-01-30T04:53:24.784Z,0.00
2019-01-30T04:54:24.764Z,0.00
2019-01-30T04:55:24.732Z,0.00
2019-01-30T04:56:24.702Z,0.00
2019-01-30T04:57:24.677Z,0.00
2019-01-30T04:58:24.663Z,0.00
2019-01-30T04:59:24.638Z,0.00
2019-01-30T05:00:24.604Z,0.00
2019-01-30T05:01:24.572Z,0.00
2019-01-30T05:02:24.553Z,0.00
2019-01-30T05:03:24.835Z,0.00
2019-01-30T05:04:24.502Z,0.00
2019-01-30T05:05:24.470Z,0.00
2019-01-30T05:06:24.448Z,0.00
2019-01-30T05:07:24.422Z,0.00
2019-01-30T05:08:24.396Z,0.00
2019-01-30T05:09:24.367Z,0.00
2019-01-30T05:10:24.339Z,0.00
2019-01-30T05:11:24.322Z,0.00
2019-01-30T05:12:24.296Z,0.00
2019-01-30T05:13:24.271Z,0.00
2019-01-30T05:14:24.241Z,0.00
2019-01-30T05:15:24.223Z,0.00
2019-01-30T05:16:24.190Z,0.00
2019-01-30T05:17:24.166Z,0.00
2019-01-30T05:18:24.136Z,0.00
2019-01-30T05:19:24.126Z,0.00
2019-01-30T05:20:24.091Z,0.00
2019-01-30T05:21:24.058Z,0.00
2019-01-30T05:22:24.032Z,0.00
2019-01-30T05:23:24.015Z,0.00
2019-01-30T05:24:23.988Z,0.00
2019-01-30T05:25:23.959Z,0.00
2019-01-30T05:26:23.936Z,0.00
2019-01-30T05:27:23.905Z,0.00
2019-01-30T05:28:23.878Z,0.00
2019-01-30T05:29:23.854Z,0.00
2019-01-30T05:30:23.827Z,0.00
2019-01-30T05:31:23.809Z,0.00
2019-01-30T05:32:23.777Z,0.00
2019-01-30T05:33:23.755Z,0.00
2019-01-30T05:34:23.791Z,0.00
2019-01-30T05:35:23.699Z,0.00
2019-01-30T05:36:23.675Z,0.00
2019-01-30T05:37:23.651Z,0.00
2019-01-30T05:38:23.624Z,0.00
2019-01-30T05:39:23.598Z,0.00
2019-01-30T05:40:23.572Z,0.00
2019-01-30T05:41:23.550Z,0.00
2019-01-30T05:42:23.534Z,0.00
2019-01-30T05:43:23.500Z,0.00
2019-01-30T05:44:23.468Z,0.00
2019-01-30T05:45:23.454Z,0.00
2019-01-30T05:46:23.425Z,0.00
2019-01-30T05:47:23.392Z,0.00
2019-01-30T05:48:23.369Z,0.00
2019-01-30T05:49:23.347Z,0.00
2019-01-30T05:50:23.313Z,0.00
2019-01-30T05:51:23.297Z,0.00
2019-01-30T05:52:23.272Z,0.00
2019-01-30T05:53:23.236Z,0.00
2019-01-30T05:54:23.239Z,0.00
2019-01-30T05:55:23.252Z,0.00
2019-01-30T05:56:23.167Z,0.00
2019-01-30T05:57:23.136Z,0.00
2019-01-30T05:58:23.115Z,0.00
2019-01-30T05:59:23.083Z,0.00
2019-01-30T06:00:23.069Z,0.00
2019-01-30T06:01:23.039Z,0.00
2019-01-30T06:02:23.007Z,0.00
2019-01-30T06:03:22.981Z,0.00
2019-01-30T06:04:22.962Z,0.00
2019-01-30T06:05:22.930Z,0.00
2019-01-30T06:06:22.904Z,0.00
2019-01-30T06:07:22.878Z,0.00
2019-01-30T06:08:22.862Z,0.00
2019-01-30T06:09:22.827Z,0.00
2019-01-30T06:10:22.810Z,0.00
2019-01-30T06:11:22.780Z,0.00
2019-01-30T06:12:22.755Z,0.00
2019-01-30T06:13:22.726Z,0.00
2019-01-30T06:14:22.707Z,0.00
2019-01-30T06:15:22.681Z,0.00
2019-01-30T06:16:22.655Z,0.00
2019-01-30T06:17:22.629Z,0.00
2019-01-30T06:18:22.615Z,0.00
2019-01-30T06:19:22.575Z,0.00
2019-01-30T06:20:22.549Z,0.00
2019-01-30T06:21:22.528Z,0.00
2019-01-30T06:22:22.503Z,0.00
2019-01-30T06:23:22.471Z,0.00
2019-01-30T06:24:22.452Z,0.00
2019-01-30T06:25:22.427Z,0.00
2019-01-30T06:26:22.394Z,0.00
2019-01-30T06:27:22.385Z,0.00
2019-01-30T06:28:22.346Z,0.00
2019-01-30T06:29:22.322Z,0.00
2019-01-30T06:30:22.298Z,0.00
2019-01-30T06:31:22.264Z,0.00
2019-01-30T06:32:22.257Z,0.00
2019-01-30T06:33:22.220Z,0.00
2019-01-30T06:34:22.188Z,0.00
2019-01-30T06:35:22.168Z,0.00
2019-01-30T06:36:22.143Z,0.00
2019-01-30T06:37:22.112Z,0.00
2019-01-30T06:38:22.086Z,0.00
2019-01-30T06:39:22.061Z,0.00
2019-01-30T06:40:22.035Z,0.00
2019-01-30T06:41:22.016Z,0.00
2019-01-30T06:42:21.984Z,0.00
2019-01-30T06:43:21.958Z,0.00
2019-01-30T06:44:21.942Z,0.00
2019-01-30T06:45:21.906Z,0.00
2019-01-30T06:46:21.891Z,0.00
2019-01-30T06:47:21.855Z,0.00
2019-01-30T06:48:21.830Z,0.00
2019-01-30T06:49:21.810Z,0.00
2019-01-30T06:50:21.781Z,0.00
2019-01-30T06:51:21.759Z,0.00
2019-01-30T06:52:21.735Z,0.00
2019-01-30T06:53:21.700Z,0.00
2019-01-30T06:54:21.686Z,0.00
2019-01-30T06:55:21.649Z,0.00
2019-01-30T06:56:21.627Z,0.00
2019-01-30T06:57:21.598Z,0.00
2019-01-30T06:58:21.579Z,0.00
2019-01-30T06:59:21.550Z,0.00
2019-01-30T07:00:21.525Z,0.00
2019-01-30T07:01:21.495Z,0.00
2019-01-30T07:02:21.472Z,0.00
2019-01-30T07:03:21.451Z,0.00
2019-01-30T07:04:21.428Z,0.00
2019-01-30T07:05:21.393Z,0.00
2019-01-30T07:06:21.424Z,0.00
2019-01-30T07:07:21.349Z,5.63
2019-01-30T07:08:21.402Z,5.63
2019-01-30T07:09:21.303Z,5.63
2019-01-30T07:10:21.265Z,5.63
2019-01-30T07:11:21.245Z,5.63
2019-01-30T07:12:21.220Z,5.63
2019-01-30T07:13:21.199Z,5.63
2019-01-30T07:14:21.166Z,5.63
2019-01-30T07:15:21.143Z,5.63
2019-01-30T07:16:21.114Z,11.25
2019-01-30T07:17:21.088Z,11.25
2019-01-30T07:18:21.060Z,11.25
2019-01-30T07:19:21.040Z,11.25
2019-01-30T07:20:21.008Z,11.25
2019-01-30T07:21:20.986Z,11.25
2019-01-30T07:22:20.960Z,16.88
2019-01-30T07:23:20.933Z,16.88
2019-01-30T07:24:20.914Z,16.88
2019-01-30T07:25:20.885Z,16.88
2019-01-30T07:26:20.853Z,16.88
2019-01-30T07:27:20.827Z,16.88
2019-01-30T07:28:20.808Z,22.50
2019-01-30T07:29:20.787Z,22.50
2019-01-30T07:30:20.753Z,28.13
2019-01-30T07:31:20.732Z,28.13
2019-01-30T07:32:20.700Z,28.13
2019-01-30T07:33:20.690Z,33.75
2019-01-30T07:34:20.648Z,33.75
2019-01-30T07:35:20.629Z,33.75
2019-01-30T07:36:20.604Z,33.75
2019-01-30T07:37:20.578Z,39.38
2019-01-30T07:38:20.552Z,39.38
2019-01-30T07:39:20.522Z,39.38
2019-01-30T07:40:20.496Z,45.00
2019-01-30T07:41:20.473Z,45.00
2019-01-30T07:42:20.444Z,50.63
2019-01-30T07:43:22.867Z,50.63
2019-01-30T07:44:20.393Z,56.25
2019-01-30T07:45:20.367Z,56.25
2019-01-30T07:46:20.343Z,61.88
2019-01-30T07:47:20.347Z,67.50
2019-01-30T07:48:20.295Z,67.50
2019-01-30T07:49:20.324Z,73.13
2019-01-30T07:50:20.245Z,73.13
2019-01-30T07:51:20.217Z,73.13
2019-01-30T07:52:20.290Z,73.13
2019-01-30T07:53:20.166Z,67.50
2019-01-30T07:54:20.139Z,67.50
2019-01-30T07:55:20.176Z,67.50
2019-01-30T07:56:20.090Z,67.50
2019-01-30T07:57:20.065Z,73.13
2019-01-30T07:58:20.039Z,78.75
2019-01-30T07:59:20.014Z,84.38
2019-01-30T08:00:19.991Z,90.00
2019-01-30T08:01:22.022Z,90.00
2019-01-30T08:02:21.934Z,95.63
2019-01-30T08:03:19.913Z,95.63
2019-01-30T08:04:19.887Z,101.25
2019-01-30T08:05:22.474Z,106.88
2019-01-30T08:06:19.830Z,112.50
2019-01-30T08:07:19.807Z,112.50
2019-01-30T08:08:19.791Z,118.13
2019-01-30T08:09:19.750Z,123.75
2019-01-30T08:10:19.725Z,129.38
2019-01-30T08:11:19.710Z,129.38
2019-01-30T08:12:19.677Z,135.00
2019-01-30T08:13:19.663Z,135.00
2019-01-30T08:14:19.629Z,140.63
2019-01-30T08:15:19.600Z,146.25
2019-01-30T08:16:21.798Z,151.88
2019-01-30T08:17:21.093Z,157.50
2019-01-30T08:18:19.532Z,174.38
2019-01-30T08:19:19.502Z,191.25
2019-01-30T08:20:19.475Z,196.88
2019-01-30T08:21:19.519Z,202.50
2019-01-30T08:22:19.430Z,208.13
2019-01-30T08:23:19.417Z,213.75
2019-01-30T08:24:19.754Z,213.75
2019-01-30T08:25:19.348Z,213.75
2019-01-30T08:26:19.409Z,213.75
2019-01-30T08:27:19.576Z,219.38
2019-01-30T08:28:19.425Z,219.38
2019-01-30T08:29:19.246Z,219.38
2019-01-30T08:30:22.605Z,225.00
2019-01-30T08:31:19.419Z,230.63
2019-01-30T08:32:19.221Z,230.63
2019-01-30T08:33:21.550Z,236.25
2019-01-30T08:34:19.128Z,236.25
2019-01-30T08:35:19.102Z,241.88
2019-01-30T08:36:19.167Z,241.88
2019-01-30T08:37:19.051Z,253.13
2019-01-30T08:38:19.022Z,258.75
2019-01-30T08:39:18.997Z,264.38
2019-01-30T08:40:18.971Z,275.63
2019-01-30T08:41:18.952Z,281.25
2019-01-30T08:42:18.927Z,270.00
2019-01-30T08:43:18.897Z,247.50
2019-01-30T08:44:18.872Z,236.25
2019-01-30T08:45:18.852Z,219.38
2019-01-30T08:46:18.823Z,219.38
2019-01-30T08:47:18.805Z,202.50
2019-01-30T08:48:18.779Z,180.00
2019-01-30T08:49:18.753Z,168.75
2019-01-30T08:50:18.727Z,168.75
2019-01-30T08:51:18.704Z,168.75
2019-01-30T08:52:18.678Z,180.00
2019-01-30T08:53:18.657Z,191.25
2019-01-30T08:54:18.707Z,196.88
2019-01-30T08:55:18.605Z,208.13
2019-01-30T08:56:18.573Z,219.38
2019-01-30T08:57:18.554Z,219.38
2019-01-30T08:58:18.530Z,219.38
2019-01-30T08:59:18.499Z,225.00
2019-01-30T09:00:18.473Z,230.63
2019-01-30T09:01:18.449Z,236.25
2019-01-30T09:02:21.042Z,258.75
2019-01-30T09:03:18.407Z,275.63
2019-01-30T09:04:18.380Z,298.13
2019-01-30T09:05:18.348Z,315.00
2019-01-30T09:06:18.332Z,320.63
2019-01-30T09:07:18.300Z,326.25
2019-01-30T09:08:18.282Z,337.50
2019-01-30T09:09:18.252Z,326.25
2019-01-30T09:10:18.226Z,315.00
2019-01-30T09:11:18.202Z,315.00
2019-01-30T09:12:18.185Z,315.00
2019-01-30T09:13:18.154Z,309.38
2019-01-30T09:14:18.135Z,292.50
2019-01-30T09:15:18.109Z,264.38
2019-01-30T09:16:18.086Z,241.88
2019-01-30T09:17:18.062Z,236.25
2019-01-30T09:18:18.036Z,247.50
2019-01-30T09:19:18.003Z,247.50
2019-01-30T09:20:17.987Z,247.50
2019-01-30T09:21:17.963Z,281.25
2019-01-30T09:22:17.938Z,315.00
2019-01-30T09:23:17.908Z,337.50
2019-01-30T09:24:17.882Z,365.63
2019-01-30T09:25:17.863Z,405.00
2019-01-30T09:26:17.832Z,444.38
2019-01-30T09:27:17.815Z,461.25
2019-01-30T09:28:17.789Z,444.38
2019-01-30T09:29:17.764Z,438.75
2019-01-30T09:30:19.049Z,444.38
2019-01-30T09:31:17.716Z,478.13
2019-01-30T09:32:17.691Z,483.75
2019-01-30T09:33:25.715Z,466.88
2019-01-30T09:34:17.717Z,427.50
2019-01-30T09:35:17.619Z,405.00
2019-01-30T09:36:17.645Z,371.25
2019-01-30T09:37:17.570Z,360.00
2019-01-30T09:38:17.543Z,343.13
2019-01-30T09:39:17.528Z,331.88
2019-01-30T09:40:17.494Z,315.00
2019-01-30T09:41:17.475Z,309.38
2019-01-30T09:42:17.449Z,309.38
2019-01-30T09:43:17.428Z,309.38
2019-01-30T09:44:17.395Z,298.13
2019-01-30T09:45:17.387Z,309.38
2019-01-30T09:46:17.378Z,326.25
2019-01-30T09:47:17.326Z,343.13
2019-01-30T09:48:17.306Z,360.00
2019-01-30T09:49:17.276Z,376.88
2019-01-30T09:50:17.267Z,399.38
2019-01-30T09:51:17.227Z,416.25
2019-01-30T09:52:26.448Z,421.88
2019-01-30T09:53:17.187Z,450.00
2019-01-30T09:54:17.268Z,472.50
2019-01-30T09:55:17.172Z,506.25
2019-01-30T09:56:17.108Z,545.63
2019-01-30T09:57:17.116Z,556.88
2019-01-30T09:58:17.074Z,562.50
2019-01-30T09:59:17.040Z,540.00
2019-01-30T10:00:17.014Z,528.75
2019-01-30T10:01:16.994Z,500.63
2019-01-30T10:02:16.969Z,489.38
2019-01-30T10:03:16.938Z,495.00
2019-01-30T10:04:19.379Z,500.63
2019-01-30T10:05:16.898Z,500.63
2019-01-30T10:06:16.866Z,495.00
2019-01-30T10:07:16.846Z,489.38
2019-01-30T10:08:16.821Z,466.88
2019-01-30T10:09:16.796Z,461.25
2019-01-30T10:10:16.779Z,455.63
2019-01-30T10:11:16.757Z,455.63
2019-01-30T10:12:16.727Z,466.88
2019-01-30T10:13:16.709Z,472.50
2019-01-30T10:14:16.677Z,466.88
2019-01-30T10:15:16.658Z,478.13
2019-01-30T10:16:16.636Z,489.38
2019-01-30T10:17:16.607Z,506.25
2019-01-30T10:18:16.590Z,506.25
2019-01-30T10:19:16.568Z,528.75
2019-01-30T10:20:16.539Z,534.38
2019-01-30T10:21:16.520Z,534.38
2019-01-30T10:22:16.491Z,540.00
2019-01-30T10:23:16.472Z,562.50
2019-01-30T10:24:16.453Z,534.38
2019-01-30T10:25:16.424Z,489.38
2019-01-30T10:26:16.406Z,433.13
2019-01-30T10:27:16.380Z,371.25
2019-01-30T10:28:17.062Z,331.88
2019-01-30T10:29:16.330Z,360.00
2019-01-30T10:30:16.314Z,354.38
2019-01-30T10:31:16.289Z,388.13
2019-01-30T10:32:16.263Z,421.88
2019-01-30T10:33:16.241Z,405.00
2019-01-30T10:34:16.216Z,388.13
2019-01-30T10:35:16.196Z,376.88
2019-01-30T10:36:16.170Z,393.75
2019-01-30T10:37:16.148Z,376.88
2019-01-30T10:38:16.124Z,405.00
2019-01-30T10:39:16.102Z,438.75
2019-01-30T10:40:16.079Z,444.38
2019-01-30T10:41:16.054Z,388.13
2019-01-30T10:42:16.032Z,421.88
2019-01-30T10:43:16.009Z,444.38
2019-01-30T10:44:15.983Z,489.38
2019-01-30T10:45:15.964Z,500.63
2019-01-30T10:46:16.046Z,478.13
2019-01-30T10:47:15.917Z,472.50
2019-01-30T10:48:15.890Z,455.63
2019-01-30T10:49:15.872Z,472.50
2019-01-30T10:50:15.849Z,517.50
2019-01-30T10:51:15.927Z,545.63
2019-01-30T10:52:15.804Z,540.00
2019-01-30T10:53:15.783Z,551.25
2019-01-30T10:54:15.756Z,551.25
2019-01-30T10:55:15.728Z,540.00
2019-01-30T10:56:16.622Z,528.75
2019-01-30T10:57:15.685Z,489.38
2019-01-30T10:58:15.663Z,461.25
2019-01-30T10:59:15.641Z,399.38
2019-01-30T11:00:15.616Z,405.00
2019-01-30T11:01:15.600Z,450.00
2019-01-30T11:02:15.575Z,556.88
2019-01-30T11:03:15.549Z,573.75
2019-01-30T11:04:15.530Z,618.75
2019-01-30T11:05:15.505Z,579.38
2019-01-30T11:06:15.485Z,545.63
2019-01-30T11:07:15.456Z,489.38
2019-01-30T11:08:15.437Z,483.75
2019-01-30T11:09:15.413Z,472.50
2019-01-30T11:10:15.384Z,472.50
2019-01-30T11:11:15.365Z,466.88
2019-01-30T11:12:15.345Z,579.38
2019-01-30T11:13:15.323Z,618.75
2019-01-30T11:14:15.297Z,528.75
2019-01-30T11:15:15.278Z,427.50
2019-01-30T11:16:15.253Z,331.88
2019-01-30T11:17:15.236Z,230.63
2019-01-30T11:18:15.205Z,191.25
2019-01-30T11:19:15.185Z,213.75
2019-01-30T11:20:15.167Z,236.25
2019-01-30T11:21:15.133Z,185.63
2019-01-30T11:22:15.114Z,151.88
2019-01-30T11:23:15.094Z,135.00
2019-01-30T11:24:15.070Z,163.13
2019-01-30T11:25:15.050Z,191.25
2019-01-30T11:26:15.027Z,191.25
2019-01-30T11:27:15.073Z,196.88
2019-01-30T11:28:14.973Z,180.00
2019-01-30T11:29:14.954Z,163.13
2019-01-30T11:30:14.933Z,213.75
2019-01-30T11:31:14.910Z,208.13
2019-01-30T11:32:14.888Z,168.75
2019-01-30T11:33:14.862Z,146.25
2019-01-30T11:34:14.836Z,140.63
2019-01-30T11:35:14.814Z,135.00
2019-01-30T11:36:14.797Z,129.38
2019-01-30T11:37:14.769Z,135.00
2019-01-30T11:38:14.740Z,123.75
2019-01-30T11:39:14.721Z,106.88
2019-01-30T11:40:14.704Z,118.13
2019-01-30T11:41:14.681Z,129.38
2019-01-30T11:42:14.650Z,135.00
2019-01-30T11:43:14.625Z,135.00
2019-01-30T11:44:14.607Z,129.38
2019-01-30T11:45:14.605Z,140.63
2019-01-30T11:46:14.555Z,140.63
2019-01-30T11:47:14.533Z,140.63
2019-01-30T11:48:14.511Z,129.38
2019-01-30T11:49:14.486Z,123.75
2019-01-30T11:50:14.460Z,135.00
2019-01-30T11:51:14.439Z,146.25
2019-01-30T11:52:14.412Z,146.25
2019-01-30T11:53:14.387Z,123.75
2019-01-30T11:54:14.364Z,129.38
2019-01-30T11:55:14.341Z,146.25
2019-01-30T11:56:14.316Z,174.38
2019-01-30T11:57:14.290Z,202.50
2019-01-30T11:58:14.265Z,230.63
2019-01-30T11:59:14.242Z,253.13
2019-01-30T12:00:14.213Z,230.63
2019-01-30T12:01:14.194Z,202.50
2019-01-30T12:02:14.169Z,191.25
2019-01-30T12:03:14.146Z,191.25
2019-01-30T12:04:18.071Z,196.88
2019-01-30T12:05:14.102Z,191.25
2019-01-30T12:06:14.079Z,163.13
2019-01-30T12:07:14.059Z,140.63
2019-01-30T12:08:14.031Z,135.00
2019-01-30T12:09:14.005Z,140.63
2019-01-30T12:10:13.983Z,129.38
2019-01-30T12:11:13.957Z,123.75
2019-01-30T12:12:13.931Z,129.38
2019-01-30T12:13:13.909Z,135.00
2019-01-30T12:14:13.883Z,157.50
2019-01-30T12:15:13.861Z,202.50
2019-01-30T12:16:13.835Z,281.25
2019-01-30T12:17:13.822Z,348.75
2019-01-30T12:18:13.807Z,365.63
2019-01-30T12:19:13.762Z,331.88
2019-01-30T12:20:13.739Z,253.13
2019-01-30T12:21:13.715Z,236.25
2019-01-30T12:22:13.690Z,219.38
2019-01-30T12:23:13.674Z,191.25
2019-01-30T12:24:13.648Z,196.88
2019-01-30T12:25:13.625Z,180.00
2019-01-30T12:26:13.599Z,174.38
2019-01-30T12:27:13.574Z,191.25
2019-01-30T12:28:13.555Z,196.88
2019-01-30T12:29:13.526Z,225.00
2019-01-30T12:30:13.533Z,241.88
2019-01-30T12:31:13.478Z,264.38
2019-01-30T12:32:13.450Z,275.63
2019-01-30T12:33:13.430Z,331.88
2019-01-30T12:34:13.405Z,331.88
2019-01-30T12:35:13.382Z,270.00
2019-01-30T12:36:13.363Z,230.63
2019-01-30T12:37:13.332Z,196.88
2019-01-30T12:38:13.313Z,185.63
2019-01-30T12:39:13.290Z,157.50
2019-01-30T12:40:13.267Z,135.00
2019-01-30T12:41:13.242Z,123.75
2019-01-30T12:42:13.219Z,129.38
2019-01-30T12:43:13.187Z,135.00
2019-01-30T12:44:13.169Z,185.63
2019-01-30T12:45:13.142Z,275.63
2019-01-30T12:46:13.121Z,315.00
2019-01-30T12:47:19.713Z,292.50
2019-01-30T12:48:13.079Z,275.63
2019-01-30T12:49:13.048Z,270.00
2019-01-30T12:50:13.028Z,326.25
2019-01-30T12:51:13.008Z,438.75
2019-01-30T12:52:12.980Z,421.88
2019-01-30T12:53:12.955Z,348.75
2019-01-30T12:54:12.934Z,371.25
2019-01-30T12:55:12.908Z,275.63
2019-01-30T12:56:12.884Z,196.88
2019-01-30T12:57:12.859Z,135.00