createdAt,value
2018-08-20T00:02:32.054Z,99.90
2018-08-20T00:05:02.103Z,99.90
2018-08-20T00:07:31.787Z,99.90
2018-08-20T00:10:01.574Z,99.90
2018-08-20T00:12:31.266Z,99.90
2018-08-20T00:15:00.848Z,99.90
2018-08-20T00:17:30.887Z,99.90
2018-08-20T00:20:00.540Z,99.90
2018-08-20T00:22:30.307Z,99.90
2018-08-20T00:25:08.864Z,99.90
2018-08-20T00:27:38.520Z,99.90
2018-08-20T00:30:11.386Z,99.90
2018-08-20T00:32:42.966Z,99.90
2018-08-20T00:35:15.079Z,99.90
2018-08-20T00:37:47.521Z,99.90
2018-08-20T00:40:17.476Z,99.90
2018-08-20T00:42:47.268Z,99.90
2018-08-20T00:45:17.021Z,99.90
2018-08-20T00:47:46.865Z,99.90
2018-08-20T00:50:16.768Z,99.90
2018-08-20T00:52:46.612Z,99.90
2018-08-20T00:55:16.423Z,99.90
2018-08-20T00:57:46.127Z,99.90
2018-08-20T01:00:15.982Z,99.90
2018-08-20T01:02:45.939Z,99.90
2018-08-20T01:05:15.878Z,99.90
2018-08-20T01:07:45.663Z,99.90
2018-08-20T01:10:15.438Z,99.90
2018-08-20T01:12:45.370Z,99.90
2018-08-20T01:15:15.275Z,99.90
2018-08-20T01:17:44.867Z,99.90
2018-08-20T01:20:14.557Z,99.90
2018-08-20T01:22:44.365Z,99.90
2018-08-20T01:25:13.968Z,99.90
2018-08-20T01:27:47.775Z,99.90
2018-08-20T01:30:17.588Z,99.90
2018-08-20T01:32:47.270Z,99.90
2018-08-20T01:35:31.918Z,99.90
2018-08-20T01:38:01.679Z,99.90
2018-08-20T01:40:31.660Z,99.90
2018-08-20T01:43:01.523Z,99.90
2018-08-20T01:45:31.316Z,99.90
2018-08-20T01:48:00.919Z,99.90
2018-08-20T01:50:30.933Z,99.90
2018-08-20T01:53:00.754Z,99.90
2018-08-20T01:55:30.754Z,99.90
2018-08-20T01:58:00.522Z,99.90
2018-08-20T02:00:30.601Z,99.90
2018-08-20T02:03:03.205Z,99.90
2018-08-20T02:05:33.361Z,99.90
2018-08-20T02:08:03.333Z,99.90
2018-08-20T02:10:33.168Z,99.90
2018-08-20T02:13:02.969Z,99.90
2018-08-20T02:15:32.743Z,99.90
2018-08-20T02:18:02.769Z,99.90
2018-08-20T02:20:32.322Z,99.90
2018-08-20T02:23:02.102Z,99.90
2018-08-20T02:25:31.874Z,99.90
2018-08-20T02:28:01.635Z,99.90
2018-08-20T02:30:31.658Z,99.90
2018-08-20T02:33:01.276Z,99.90
2018-08-20T02:35:31.042Z,99.90
2018-08-20T02:38:00.640Z,99.90
2018-08-20T02:40:30.333Z,99.90
2018-08-20T02:42:59.957Z,99.90
2018-08-20T02:45:29.641Z,99.90
2018-08-20T02:47:59.331Z,99.90
2018-08-20T02:50:29.077Z,99.90
2018-08-20T02:52:58.656Z,99.90
2018-08-20T02:55:28.470Z,99.90
2018-08-20T02:57:58.494Z,99.90
2018-08-20T03:00:28.267Z,99.90
2018-08-20T03:03:02.023Z,99.90
2018-08-20T03:05:32.348Z,99.90
2018-08-20T03:08:01.959Z,99.90
2018-08-20T03:10:31.666Z,99.90
2018-08-20T03:13:01.466Z,99.90
2018-08-20T03:15:31.317Z,99.90
2018-08-20T03:18:00.933Z,99.90
2018-08-20T03:20:30.751Z,99.90
2018-08-20T03:23:00.482Z,99.90
2018-08-20T03:25:30.073Z,99.90
2018-08-20T03:27:59.850Z,99.90
2018-08-20T03:30:29.486Z,99.90
2018-08-20T03:32:59.068Z,99.90
2018-08-20T03:35:28.876Z,99.90
2018-08-20T03:37:58.589Z,99.90
2018-08-20T03:40:28.161Z,99.90
2018-08-20T03:42:57.929Z,99.90
2018-08-20T03:45:27.652Z,99.90
2018-08-20T03:47:57.648Z,99.90
2018-08-20T03:50:27.303Z,99.90
2018-08-20T03:52:57.053Z,99.90
2018-08-20T03:55:26.827Z,99.90
2018-08-20T03:57:56.442Z,99.90
2018-08-20T04:00:26.228Z,99.90
2018-08-20T04:02:55.836Z,99.90
2018-08-20T04:05:25.385Z,99.90
2018-08-20T04:07:55.178Z,99.90
2018-08-20T04:10:24.872Z,99.90
2018-08-20T04:12:54.468Z,99.90
2018-08-20T04:15:24.067Z,99.90
2018-08-20T04:17:53.908Z,99.90
2018-08-20T04:20:23.596Z,99.90
2018-08-20T04:22:53.240Z,99.90
2018-08-20T04:25:23.019Z,99.90
2018-08-20T04:27:52.802Z,99.90
2018-08-20T04:30:22.424Z,99.90
2018-08-20T04:32:52.094Z,99.90
2018-08-20T04:35:21.826Z,99.90
2018-08-20T04:37:51.493Z,99.90
2018-08-20T04:40:21.299Z,99.90
2018-08-20T04:42:50.886Z,99.90
2018-08-20T04:45:20.536Z,99.90
2018-08-20T04:47:50.473Z,99.90
2018-08-20T04:50:20.390Z,99.90
2018-08-20T04:52:50.206Z,99.90
2018-08-20T04:55:20.070Z,99.90
2018-08-20T04:57:49.728Z,99.90
2018-08-20T05:00:19.352Z,99.90
2018-08-20T05:02:49.035Z,99.90
2018-08-20T05:05:19.221Z,99.90
2018-08-20T05:07:49.007Z,99.90
2018-08-20T05:10:18.848Z,99.90
2018-08-20T05:12:48.598Z,99.90
2018-08-20T05:15:18.332Z,99.90
2018-08-20T05:17:48.138Z,99.90
2018-08-20T05:20:18.000Z,99.90
2018-08-20T05:22:51.473Z,99.90
2018-08-20T05:25:24.547Z,99.90
2018-08-20T05:27:54.132Z,99.90
2018-08-20T05:30:23.792Z,99.90
2018-08-20T05:32:53.420Z,99.90
2018-08-20T05:35:23.178Z,99.90
2018-08-20T05:37:52.941Z,99.90
2018-08-20T05:40:22.836Z,99.90
2018-08-20T05:42:52.762Z,99.90
2018-08-20T05:45:22.471Z,99.90
2018-08-20T05:47:52.111Z,99.90
2018-08-20T05:50:22.207Z,99.90
2018-08-20T05:52:52.226Z,99.90
2018-08-20T05:55:22.110Z,99.90
2018-08-20T05:57:51.848Z,99.90
2018-08-20T06:00:21.775Z,99.90
2018-08-20T06:02:51.503Z,99.90
2018-08-20T06:05:21.184Z,99.90
2018-08-20T06:07:50.981Z,99.90
2018-08-20T06:10:20.711Z,99.90
2018-08-20T06:12:50.706Z,99.90
2018-08-20T06:15:20.541Z,99.90
2018-08-20T06:17:50.299Z,99.90
2018-08-20T06:20:20.091Z,99.90
2018-08-20T06:22:49.689Z,99.90
2018-08-20T06:25:19.440Z,99.90
2018-08-20T06:27:49.211Z,99.90
2018-08-20T06:30:19.704Z,99.90
2018-08-20T06:32:49.562Z,99.90
2018-08-20T06:35:22.162Z,99.90
2018-08-20T06:37:51.790Z,99.90
2018-08-20T06:40:21.564Z,99.90
2018-08-20T06:42:51.332Z,99.90
2018-08-20T06:45:21.112Z,99.90
2018-08-20T06:47:51.001Z,99.90
2018-08-20T06:50:20.869Z,99.90
2018-08-20T06:52:50.573Z,99.90
2018-08-20T06:55:20.331Z,99.90
2018-08-20T06:57:50.042Z,99.90
2018-08-20T07:00:19.654Z,99.90
2018-08-20T07:02:49.517Z,99.90
2018-08-20T07:05:19.223Z,99.90
2018-08-20T07:07:48.939Z,99.90
2018-08-20T07:10:18.570Z,99.90
2018-08-20T07:12:48.378Z,99.90
2018-08-20T07:15:18.232Z,99.90
2018-08-20T07:17:47.993Z,99.90
2018-08-20T07:20:17.732Z,99.90
2018-08-20T07:22:47.654Z,99.90
2018-08-20T07:25:17.217Z,99.90
2018-08-20T07:27:47.076Z,99.90
2018-08-20T07:30:16.814Z,99.90
2018-08-20T07:32:46.458Z,99.90
2018-08-20T07:35:16.404Z,99.90
2018-08-20T07:37:46.091Z,99.90
2018-08-20T07:40:15.808Z,99.90
2018-08-20T07:42:45.569Z,99.90
2018-08-20T07:45:15.229Z,99.90
2018-08-20T07:47:44.908Z,99.90
2018-08-20T07:50:14.722Z,99.90
2018-08-20T07:52:44.454Z,99.90
2018-08-20T07:55:14.181Z,99.90
2018-08-20T07:57:43.933Z,99.90
2018-08-20T08:00:13.713Z,99.90
2018-08-20T08:02:43.388Z,99.90
2018-08-20T08:05:13.513Z,99.90
2018-08-20T08:07:44.230Z,99.90
2018-08-20T08:10:16.955Z,99.90
2018-08-20T08:12:47.237Z,99.90
2018-08-20T08:15:17.517Z,99.30
2018-08-20T08:17:48.128Z,99.10
2018-08-20T08:20:18.635Z,98.30
2018-08-20T08:22:49.670Z,98.60
2018-08-20T08:25:19.398Z,99.20
2018-08-20T08:27:49.158Z,97.70
2018-08-20T08:30:19.866Z,99.40
2018-08-20T08:32:49.492Z,99.10
2018-08-20T08:35:19.390Z,98.20
2018-08-20T08:37:49.471Z,99.10
2018-08-20T08:40:19.126Z,98.40
2018-08-20T08:42:49.032Z,98.40
2018-08-20T08:45:19.698Z,97.20
2018-08-20T08:47:49.365Z,98.00
2018-08-20T08:50:19.268Z,97.50
2018-08-20T08:52:49.083Z,97.20
2018-08-20T08:55:18.891Z,97.20
2018-08-20T08:57:48.728Z,97.30
2018-08-20T09:00:20.895Z,97.00
2018-08-20T09:02:50.586Z,98.50
2018-08-20T09:05:20.314Z,99.00
2018-08-20T09:07:50.253Z,97.80
2018-08-20T09:10:20.225Z,97.40
2018-08-20T09:12:50.055Z,95.90
2018-08-20T09:15:19.798Z,97.00
2018-08-20T09:17:49.908Z,97.80
2018-08-20T09:20:19.747Z,97.60
2018-08-20T09:22:49.505Z,95.20
2018-08-20T09:25:19.217Z,96.30
2018-08-20T09:27:48.793Z,96.00
2018-08-20T09:30:23.178Z,95.50
2018-08-20T09:32:52.819Z,94.50
2018-08-20T09:35:22.635Z,94.40
2018-08-20T09:37:52.274Z,92.20
2018-08-20T09:40:22.037Z,93.80
2018-08-20T09:42:52.043Z,94.10
2018-08-20T09:45:22.022Z,94.30
2018-08-20T09:47:51.798Z,92.80
2018-08-20T09:50:21.624Z,92.60
2018-08-20T09:52:51.422Z,92.50
2018-08-20T09:55:21.263Z,93.00
2018-08-20T09:57:50.901Z,92.60
2018-08-20T10:00:25.665Z,92.10
2018-08-20T10:02:55.471Z,90.40
2018-08-20T10:05:25.084Z,90.00
2018-08-20T10:07:54.922Z,91.20
2018-08-20T10:10:24.625Z,91.30
2018-08-20T10:12:54.194Z,90.40
2018-08-20T10:15:23.898Z,92.30
2018-08-20T10:17:53.833Z,90.70
2018-08-20T10:20:25.213Z,90.30
2018-08-20T10:22:55.031Z,90.90
2018-08-20T10:25:24.624Z,92.10
2018-08-20T10:27:54.323Z,92.20
2018-08-20T10:30:24.083Z,91.20
2018-08-20T10:32:53.776Z,92.10
2018-08-20T10:35:23.479Z,88.60
2018-08-20T10:37:53.876Z,91.60
2018-08-20T10:40:23.440Z,91.50
2018-08-20T10:42:53.203Z,91.40
2018-08-20T10:45:28.231Z,92.10
2018-08-20T10:47:59.891Z,90.70
2018-08-20T10:50:30.303Z,90.60
2018-08-20T10:53:00.068Z,90.20
2018-08-20T10:55:29.849Z,92.00
2018-08-20T10:57:59.994Z,90.60
2018-08-20T11:00:29.923Z,90.10
2018-08-20T11:02:59.698Z,90.40
2018-08-20T11:05:29.549Z,90.90
2018-08-20T11:07:59.301Z,90.90
2018-08-20T11:10:29.160Z,90.30
2018-08-20T11:12:58.793Z,90.20
2018-08-20T11:15:28.583Z,87.30
2018-08-20T11:17:58.426Z,88.70
2018-08-20T11:20:28.190Z,87.10
2018-08-20T11:22:58.243Z,87.30
2018-08-20T11:25:28.252Z,84.80
2018-08-20T11:27:58.019Z,83.90
2018-08-20T11:30:28.105Z,83.80
2018-08-20T11:32:58.932Z,83.10
2018-08-20T11:35:28.909Z,85.10
2018-08-20T11:37:58.599Z,84.50
2018-08-20T11:40:28.401Z,83.60
2018-08-20T11:42:58.122Z,82.60
2018-08-20T11:45:27.859Z,82.10
2018-08-20T11:47:57.772Z,79.90
2018-08-20T11:50:27.569Z,80.70
2018-08-20T11:52:57.811Z,78.00
2018-08-20T11:55:27.681Z,78.60
2018-08-20T11:57:58.059Z,77.90
2018-08-20T12:00:27.853Z,77.40
2018-08-20T12:02:57.690Z,78.20
2018-08-20T12:05:27.400Z,74.50
2018-08-20T12:07:57.487Z,76.30
2018-08-20T12:10:27.918Z,75.60
2018-08-20T12:12:57.804Z,74.80
2018-08-20T12:15:27.713Z,77.60
2018-08-20T12:17:57.572Z,76.70
2018-08-20T12:20:27.401Z,76.90
2018-08-20T12:22:57.137Z,78.00
2018-08-20T12:25:27.265Z,77.80
2018-08-20T12:27:57.023Z,77.40
2018-08-20T12:30:26.685Z,74.40
2018-08-20T12:32:56.516Z,75.40
2018-08-20T12:35:26.425Z,72.10
2018-08-20T12:37:56.551Z,76.20
2018-08-20T12:40:26.251Z,73.70
2018-08-20T12:42:55.972Z,74.70
2018-08-20T12:45:25.632Z,77.30
2018-08-20T12:47:55.376Z,75.50
2018-08-20T12:50:25.196Z,75.20
2018-08-20T12:52:54.901Z,75.90
2018-08-20T12:55:24.682Z,75.70
2018-08-20T12:57:54.337Z,75.50
2018-08-20T13:00:25.580Z,74.20
2018-08-20T13:02:55.583Z,74.40
2018-08-20T13:05:26.030Z,75.40
2018-08-20T13:07:56.145Z,74.20
2018-08-20T13:10:25.864Z,74.30
2018-08-20T13:12:55.880Z,73.80
2018-08-20T13:15:25.839Z,75.20
2018-08-20T13:17:55.687Z,75.30
2018-08-20T13:20:25.349Z,76.80
2018-08-20T13:22:55.310Z,74.60
2018-08-20T13:25:24.938Z,75.40
2018-08-20T13:27:54.759Z,74.20
2018-08-20T13:30:24.656Z,75.40
2018-08-20T13:32:54.548Z,75.20
2018-08-20T13:35:24.222Z,75.40
2018-08-20T13:37:54.300Z,75.70
2018-08-20T13:40:24.166Z,75.70
2018-08-20T13:42:53.900Z,73.50
2018-08-20T13:45:23.685Z,76.10
2018-08-20T13:47:53.480Z,75.60
2018-08-20T13:50:23.307Z,74.10
2018-08-20T13:52:53.625Z,75.20
2018-08-20T13:55:30.038Z,76.70
2018-08-20T13:57:59.900Z,77.40
2018-08-20T14:00:29.631Z,77.50
2018-08-20T14:02:59.547Z,76.10
2018-08-20T14:05:29.474Z,78.20
2018-08-20T14:07:59.325Z,80.20
2018-08-20T14:10:29.428Z,78.70
2018-08-20T14:12:59.055Z,79.30
2018-08-20T14:15:28.641Z,79.40
2018-08-20T14:17:58.501Z,78.90
2018-08-20T14:20:28.473Z,77.40
2018-08-20T14:22:58.749Z,76.50
2018-08-20T14:25:28.531Z,76.10
2018-08-20T14:27:58.319Z,77.10
2018-08-20T14:30:28.217Z,79.00
2018-08-20T14:32:58.089Z,78.30
2018-08-20T14:35:27.757Z,78.10
2018-08-20T14:37:57.885Z,81.00
2018-08-20T14:40:27.735Z,80.60
2018-08-20T14:42:57.578Z,79.30
2018-08-20T14:45:31.482Z,80.20
2018-08-20T14:48:01.255Z,78.70
2018-08-20T14:50:31.443Z,77.80
2018-08-20T14:53:01.425Z,79.40
2018-08-20T14:55:31.121Z,79.50
2018-08-20T14:58:00.789Z,79.50
2018-08-20T15:00:31.121Z,80.70
2018-08-20T15:03:00.830Z,80.40
2018-08-20T15:05:30.634Z,78.90
2018-08-20T15:10:37.072Z,80.10
2018-08-20T15:13:06.820Z,80.30
2018-08-20T15:15:36.667Z,78.80
2018-08-20T15:18:06.370Z,79.80
2018-08-20T15:20:36.155Z,79.10
2018-08-20T15:23:05.926Z,80.40
2018-08-20T15:25:35.530Z,80.30
2018-08-20T15:28:05.385Z,81.90
2018-08-20T15:30:35.209Z,81.30
2018-08-20T15:33:05.009Z,81.70
2018-08-20T15:35:34.815Z,83.00
2018-08-20T15:38:04.537Z,82.50
2018-08-20T15:40:34.328Z,82.90
2018-08-20T15:43:04.000Z,82.80
2018-08-20T15:45:33.871Z,82.30
2018-08-20T15:48:04.183Z,81.80
2018-08-20T15:50:33.848Z,83.20
2018-08-20T15:53:03.496Z,82.80
2018-08-20T15:55:33.339Z,84.40
2018-08-20T15:58:04.441Z,85.00
2018-08-20T16:00:34.102Z,84.70
2018-08-20T16:03:03.793Z,84.50
2018-08-20T16:05:33.572Z,85.90
2018-08-20T16:08:03.415Z,85.70
2018-08-20T16:10:33.170Z,85.60
2018-08-20T16:13:03.054Z,86.20
2018-08-20T16:15:33.196Z,86.50
2018-08-20T16:18:02.791Z,87.30
2018-08-20T16:20:32.746Z,88.70
2018-08-20T16:23:02.683Z,87.60
2018-08-20T16:25:32.591Z,88.00
2018-08-20T16:28:02.461Z,88.30
2018-08-20T16:30:32.459Z,89.10
2018-08-20T16:33:02.252Z,88.70
2018-08-20T16:35:32.234Z,89.40
2018-08-20T16:38:02.155Z,89.50
2018-08-20T16:40:31.946Z,90.00
2018-08-20T16:43:01.524Z,90.50
2018-08-20T16:45:31.226Z,90.60
2018-08-20T16:48:01.350Z,90.50
2018-08-20T16:50:31.045Z,90.10
2018-08-20T16:53:00.929Z,90.80
2018-08-20T16:55:30.769Z,91.60
2018-08-20T16:58:00.617Z,91.80
2018-08-20T17:00:30.620Z,91.60
2018-08-20T17:03:00.317Z,91.40
2018-08-20T17:05:39.538Z,92.70
2018-08-20T17:08:09.378Z,92.50
2018-08-20T17:10:39.552Z,92.70
2018-08-20T17:13:09.404Z,92.80
2018-08-20T17:15:39.075Z,92.90
2018-08-20T17:18:09.274Z,93.40
2018-08-20T17:20:38.983Z,93.20
2018-08-20T17:23:22.085Z,93.30
2018-08-20T17:25:55.844Z,93.50
2018-08-20T17:28:26.863Z,93.60
2018-08-20T17:31:03.210Z,93.70
2018-08-20T17:33:34.925Z,92.80
2018-08-20T17:36:04.694Z,92.90
2018-08-20T17:38:34.343Z,92.90
2018-08-20T17:41:04.104Z,92.30
2018-08-20T17:43:33.761Z,92.80
2018-08-20T17:46:03.481Z,92.60
2018-08-20T17:48:34.426Z,92.90
2018-08-20T17:51:04.156Z,93.20
2018-08-20T17:53:44.571Z,93.80
2018-08-20T17:56:14.465Z,94.30
2018-08-20T17:58:44.141Z,94.80
2018-08-20T18:01:13.970Z,94.90
2018-08-20T18:03:45.162Z,95.40
2018-08-20T18:06:14.892Z,95.30
2018-08-20T18:08:44.476Z,96.00
2018-08-20T18:11:14.199Z,96.00
2018-08-20T18:13:47.396Z,95.80
2018-08-20T18:16:18.195Z,96.10
2018-08-20T18:18:49.221Z,96.60
2018-08-20T18:21:19.192Z,96.60
2018-08-20T18:23:48.992Z,96.80
2018-08-20T18:26:19.014Z,96.80
2018-08-20T18:28:54.336Z,96.80
2018-08-20T18:31:28.622Z,96.80
2018-08-20T18:33:58.386Z,97.20
2018-08-20T18:36:31.804Z,97.50
2018-08-20T18:39:06.909Z,97.60
2018-08-20T18:42:15.593Z,97.80
2018-08-20T18:44:46.763Z,98.10
2018-08-20T18:47:17.855Z,98.30
2018-08-20T18:49:53.352Z,98.60
2018-08-20T18:52:24.236Z,99.10
2018-08-20T18:54:56.170Z,98.70
2018-08-20T18:57:29.818Z,99.40
2018-08-20T19:00:00.924Z,99.60
2018-08-20T19:02:45.816Z,99.90
2018-08-20T19:05:17.045Z,99.90
2018-08-20T19:07:47.020Z,99.90
2018-08-20T19:10:22.190Z,99.90
2018-08-20T19:12:52.100Z,99.90
2018-08-20T19:15:38.355Z,99.90
2018-08-20T19:18:10.850Z,99.90
2018-08-20T19:20:41.410Z,99.90
2018-08-20T19:23:11.462Z,99.90
2018-08-20T19:25:41.184Z,99.90
2018-08-20T19:28:29.263Z,99.90
2018-08-20T19:30:58.923Z,99.90
2018-08-20T19:33:30.730Z,99.90
2018-08-20T19:36:00.669Z,99.90
2018-08-20T19:38:30.480Z,99.90
2018-08-20T19:41:05.770Z,99.90
2018-08-20T19:43:40.376Z,99.90
2018-08-20T19:46:10.303Z,99.90
2018-08-20T19:48:39.954Z,99.90
2018-08-20T19:51:11.192Z,99.90
2018-08-20T19:53:41.330Z,99.90
2018-08-20T19:56:12.737Z,99.90
2018-08-20T19:58:44.706Z,99.90
2018-08-20T20:01:16.722Z,99.90
2018-08-20T20:03:48.117Z,99.90
2018-08-20T20:06:18.267Z,99.90
2018-08-20T20:08:48.004Z,99.90
2018-08-20T20:11:24.538Z,99.90
2018-08-20T20:13:57.575Z,99.90
2018-08-20T20:16:32.001Z,99.90
2018-08-20T20:19:01.778Z,99.90
2018-08-20T20:21:31.445Z,99.90
2018-08-20T20:24:01.335Z,99.90
2018-08-20T20:26:31.142Z,99.90
2018-08-20T20:29:00.925Z,99.90
2018-08-20T20:31:30.807Z,99.90
2018-08-20T20:34:00.396Z,99.90
2018-08-20T20:36:31.466Z,99.90
2018-08-20T20:39:01.638Z,99.90
2018-08-20T20:41:31.301Z,99.90
2018-08-20T20:44:01.239Z,99.90
2018-08-20T20:46:30.912Z,99.90
2018-08-20T20:49:00.890Z,99.90
2018-08-20T20:51:30.705Z,99.90
2018-08-20T20:54:00.583Z,99.90
2018-08-20T20:56:30.553Z,99.90
2018-08-20T20:59:00.148Z,99.90
2018-08-20T21:01:29.904Z,99.90
2018-08-20T21:04:01.254Z,99.90
2018-08-20T21:06:30.938Z,99.90
2018-08-20T21:09:01.269Z,99.90
2018-08-20T21:11:30.950Z,99.90
2018-08-20T21:14:00.843Z,99.90
2018-08-20T21:16:30.725Z,99.90
2018-08-20T21:19:03.151Z,99.90
2018-08-20T21:21:33.872Z,99.90
2018-08-20T21:24:06.085Z,99.90
2018-08-20T21:26:35.790Z,99.90
2018-08-20T21:29:05.607Z,99.90
2018-08-20T21:31:40.607Z,99.90
2018-08-20T21:34:10.506Z,99.90
2018-08-20T21:36:40.339Z,99.90
2018-08-20T21:39:10.890Z,99.90
2018-08-20T21:41:40.529Z,99.90
2018-08-20T21:44:10.167Z,99.90
2018-08-20T21:46:39.865Z,99.90
2018-08-20T21:49:10.897Z,99.90
2018-08-20T21:51:45.627Z,99.90
2018-08-20T21:54:17.415Z,99.90
2018-08-20T21:56:52.980Z,99.90
2018-08-20T21:59:22.657Z,99.90
2018-08-20T22:01:52.294Z,99.90
2018-08-20T22:04:23.396Z,99.90
2018-08-20T22:09:24.900Z,99.90
2018-08-20T22:11:59.081Z,99.90
2018-08-20T22:17:00.249Z,99.90
2018-08-20T22:35:49.799Z,99.90
2018-08-20T22:40:50.491Z,99.90
2018-08-20T22:43:21.581Z,99.90
2018-08-20T22:45:56.366Z,99.90
2018-08-20T22:48:26.967Z,99.90
2018-08-20T22:51:07.355Z,99.90
2018-08-20T22:53:37.797Z,99.90
2018-08-20T22:56:42.091Z,99.90
2018-08-20T22:59:14.374Z,99.90
2018-08-20T23:01:45.891Z,99.90
2018-08-20T23:04:17.850Z,99.90
2018-08-20T23:09:33.217Z,99.90
2018-08-20T23:12:03.586Z,99.90
2018-08-20T23:14:36.275Z,99.90
2018-08-20T23:17:06.601Z,99.90
2018-08-20T23:19:36.831Z,99.90
2018-08-20T23:22:07.158Z,99.90
2018-08-20T23:24:44.125Z,99.90
2018-08-20T23:27:14.552Z,99.90
2018-08-20T23:29:44.980Z,99.90
2018-08-20T23:32:15.296Z,99.90
2018-08-20T23:34:48.725Z,99.90
2018-08-20T23:37:19.112Z,99.90
2018-08-20T23:39:49.446Z,99.90
2018-08-20T23:42:19.883Z,99.90
2018-08-20T23:44:50.279Z,99.90
2018-08-20T23:47:20.523Z,99.90
2018-08-20T23:49:51.983Z,99.90
2018-08-20T23:52:22.917Z,99.90
2018-08-20T23:54:53.246Z,99.90
2018-08-20T23:57:24.304Z,99.90
2018-08-20T23:59:55.631Z,99.90
