createdAt,value
2022-12-15T00:00:12.240Z,72305.00
2022-12-15T00:00:59.500Z,72307.00
2022-12-15T00:01:46.743Z,72299.03
2022-12-15T00:02:36.691Z,72303.03
2022-12-15T00:03:24.099Z,72307.00
2022-12-15T00:04:11.413Z,72309.00
2022-12-15T00:04:58.684Z,72303.03
2022-12-15T00:05:50.226Z,72303.03
2022-12-15T00:06:37.705Z,72311.00
2022-12-15T00:07:24.947Z,72311.00
2022-12-15T00:08:12.178Z,72311.00
2022-12-15T00:08:59.416Z,72307.00
2022-12-15T00:09:46.601Z,72315.00
2022-12-15T00:10:34.218Z,72313.00
2022-12-15T00:11:21.467Z,72311.00
2022-12-15T00:12:08.712Z,72307.00
2022-12-15T00:12:55.908Z,72315.00
2022-12-15T00:13:43.127Z,72311.00
2022-12-15T00:14:30.352Z,72320.97
2022-12-15T00:15:17.578Z,72320.97
2022-12-15T00:16:04.871Z,72322.97
2022-12-15T00:16:52.248Z,72311.00
2022-12-15T00:17:42.053Z,72317.00
2022-12-15T00:18:29.238Z,72315.00
2022-12-15T00:19:16.472Z,72315.00
2022-12-15T00:20:03.668Z,72318.97
2022-12-15T00:20:51.023Z,72322.97
2022-12-15T00:21:38.268Z,72320.97
2022-12-15T00:22:25.483Z,72318.97
2022-12-15T00:23:12.725Z,72322.97
2022-12-15T00:24:00.076Z,72326.97
2022-12-15T00:24:49.581Z,72317.00
2022-12-15T00:25:37.172Z,72320.97
2022-12-15T00:26:24.444Z,72315.00
2022-12-15T00:27:11.670Z,72326.97
2022-12-15T00:27:58.933Z,72322.97
2022-12-15T00:28:46.130Z,72322.97
2022-12-15T00:29:33.335Z,72322.97
2022-12-15T00:30:22.663Z,72326.97
2022-12-15T00:31:09.912Z,72330.97
2022-12-15T00:31:57.289Z,72326.97
2022-12-15T00:32:47.171Z,72330.97
2022-12-15T00:33:34.741Z,72328.97
2022-12-15T00:34:22.105Z,72330.97
2022-12-15T00:35:09.725Z,72330.97
2022-12-15T00:35:57.080Z,72330.97
2022-12-15T00:36:44.306Z,72334.94
2022-12-15T00:37:37.021Z,72338.94
2022-12-15T00:38:25.194Z,72334.94
2022-12-15T00:39:03.735Z,72334.94
2022-12-15T00:39:36.403Z,72338.94
2022-12-15T00:40:09.721Z,72334.94
2022-12-15T00:40:44.561Z,72338.94
2022-12-15T00:41:18.013Z,72336.94
2022-12-15T00:41:50.215Z,72338.94
2022-12-15T00:42:25.025Z,72330.97
2022-12-15T00:42:57.268Z,72338.94
2022-12-15T00:43:30.400Z,72334.94
2022-12-15T00:44:05.560Z,72336.94
2022-12-15T00:44:37.882Z,72338.94
2022-12-15T00:45:11.198Z,72340.94
2022-12-15T00:45:58.393Z,72338.94
2022-12-15T00:46:45.703Z,72346.94
2022-12-15T00:47:20.549Z,72338.94
2022-12-15T00:47:55.377Z,72346.94
2022-12-15T00:48:27.580Z,72340.94
2022-12-15T00:48:59.924Z,72340.94
2022-12-15T00:49:47.197Z,72346.94
2022-12-15T00:50:43.330Z,72350.91
2022-12-15T00:51:18.846Z,72342.94
2022-12-15T00:52:06.121Z,72352.91
2022-12-15T00:52:53.360Z,72354.91
2022-12-15T00:53:40.579Z,72358.91
2022-12-15T00:54:27.783Z,72350.91
2022-12-15T00:55:15.076Z,72358.91
2022-12-15T00:56:02.307Z,72358.91
2022-12-15T00:56:49.517Z,72362.88
2022-12-15T00:57:36.710Z,72360.91
2022-12-15T00:58:23.935Z,72362.88
2022-12-15T00:59:11.564Z,72362.88
2022-12-15T00:59:58.779Z,72366.88
2022-12-15T01:00:46.053Z,72362.88
2022-12-15T01:01:33.853Z,72368.88
2022-12-15T01:02:21.342Z,72364.88
2022-12-15T01:03:11.482Z,72366.88
2022-12-15T01:03:58.819Z,72366.88
2022-12-15T01:04:46.100Z,72370.88
2022-12-15T01:05:33.333Z,72374.88
2022-12-15T01:06:21.802Z,72372.88
2022-12-15T01:07:09.049Z,72374.88
2022-12-15T01:07:56.245Z,72374.88
2022-12-15T01:08:43.572Z,72374.88
2022-12-15T01:09:30.781Z,72374.88
2022-12-15T01:10:18.944Z,72382.84
2022-12-15T01:11:06.149Z,72374.88
2022-12-15T01:11:53.644Z,72382.84
2022-12-15T01:12:40.909Z,72382.84
2022-12-15T01:13:28.670Z,72394.81
2022-12-15T01:14:16.285Z,72398.81
2022-12-15T01:15:03.481Z,72398.81
2022-12-15T01:15:51.587Z,72396.81
2022-12-15T01:16:39.015Z,72398.81
2022-12-15T01:17:26.742Z,72400.81
2022-12-15T01:18:16.596Z,72398.81
2022-12-15T01:19:03.854Z,72402.81
2022-12-15T01:19:51.180Z,72398.81
2022-12-15T01:20:25.994Z,72398.81
2022-12-15T01:20:59.426Z,72398.81
2022-12-15T01:21:32.496Z,72400.81
2022-12-15T01:22:08.986Z,72408.78
2022-12-15T01:22:41.763Z,72398.81
2022-12-15T01:23:14.013Z,72396.81
2022-12-15T01:23:48.850Z,72392.81
2022-12-15T01:24:21.114Z,72398.81
2022-12-15T01:24:53.329Z,72398.81
2022-12-15T01:25:29.179Z,72402.81
2022-12-15T01:26:01.704Z,72402.81
2022-12-15T01:26:33.970Z,72402.81
2022-12-15T01:27:08.969Z,72404.81
2022-12-15T01:27:41.435Z,72402.81
2022-12-15T01:28:13.658Z,72410.78
2022-12-15T01:28:48.518Z,72412.78
2022-12-15T01:29:20.729Z,72408.78
2022-12-15T01:29:53.006Z,72412.78
2022-12-15T01:30:29.387Z,72422.75
2022-12-15T01:31:01.636Z,72418.78
2022-12-15T01:31:33.934Z,72414.78
2022-12-15T01:32:11.275Z,72414.78
2022-12-15T01:32:46.232Z,72414.78
2022-12-15T01:33:24.786Z,72414.78
2022-12-15T01:33:57.034Z,72410.78
2022-12-15T01:34:29.488Z,72414.78
2022-12-15T01:35:04.301Z,72412.78
2022-12-15T01:35:36.529Z,72410.78
2022-12-15T01:36:10.173Z,72414.78
2022-12-15T01:36:44.976Z,72414.78
2022-12-15T01:37:17.517Z,72418.78
2022-12-15T01:37:50.194Z,72426.75
2022-12-15T01:38:25.303Z,72422.75
2022-12-15T01:38:57.565Z,72424.75
2022-12-15T01:39:49.960Z,72426.75
2022-12-15T01:40:37.385Z,72430.75
2022-12-15T01:41:13.791Z,72422.75
2022-12-15T01:41:46.005Z,72426.75
2022-12-15T01:42:18.528Z,72428.75
2022-12-15T01:42:50.826Z,72424.75
2022-12-15T01:43:27.454Z,72424.75
2022-12-15T01:44:15.983Z,72422.75
2022-12-15T01:44:51.465Z,72430.75
2022-12-15T01:45:57.046Z,72426.75
2022-12-15T01:46:29.278Z,72426.75
2022-12-15T01:47:05.542Z,72422.75
2022-12-15T01:47:37.816Z,72422.75
2022-12-15T01:48:13.232Z,72430.75
2022-12-15T01:48:53.563Z,72430.75
2022-12-15T01:49:28.172Z,72430.75
2022-12-15T01:50:00.384Z,72430.75
2022-12-15T01:50:38.949Z,72432.75
2022-12-15T01:51:15.722Z,72434.75
2022-12-15T01:51:52.565Z,72430.75
2022-12-15T01:52:24.779Z,72430.75
2022-12-15T01:52:56.985Z,72438.72
2022-12-15T01:53:30.598Z,72436.72
2022-12-15T01:54:08.246Z,72432.75
2022-12-15T01:54:43.364Z,72434.75
2022-12-15T01:55:17.877Z,72434.75
2022-12-15T01:55:50.385Z,72426.75
2022-12-15T01:56:26.828Z,72430.75
2022-12-15T01:57:03.345Z,72428.75
2022-12-15T01:57:36.695Z,72428.75
2022-12-15T01:58:10.062Z,72426.75
2022-12-15T01:58:46.548Z,72420.78
2022-12-15T01:59:20.827Z,72422.75
2022-12-15T01:59:54.868Z,72420.78
2022-12-15T02:00:29.902Z,72408.78
2022-12-15T02:01:03.069Z,72408.78
2022-12-15T02:01:35.835Z,72396.81
2022-12-15T02:02:10.989Z,72394.81
2022-12-15T02:02:43.514Z,72386.84
2022-12-15T02:03:16.098Z,72378.84
2022-12-15T02:03:54.127Z,72366.88
2022-12-15T02:04:26.366Z,72362.88
2022-12-15T02:05:00.433Z,72360.91
2022-12-15T02:05:36.775Z,72350.91
2022-12-15T02:06:09.406Z,72346.94
2022-12-15T02:06:44.331Z,72344.94
2022-12-15T02:07:17.128Z,72338.94
2022-12-15T02:07:49.339Z,72332.97
2022-12-15T02:08:22.276Z,72326.97
2022-12-15T02:08:58.810Z,72322.97
2022-12-15T02:09:31.376Z,72317.00
2022-12-15T02:10:07.523Z,72318.97
2022-12-15T02:10:53.656Z,72318.97
2022-12-15T02:11:44.641Z,72311.00
2022-12-15T02:12:27.217Z,72309.00
2022-12-15T02:13:03.604Z,72305.00
2022-12-15T02:13:40.423Z,72299.03
2022-12-15T02:14:19.300Z,72297.03
2022-12-15T02:15:08.341Z,72295.03
2022-12-15T02:15:49.034Z,72291.03
2022-12-15T02:16:27.568Z,72293.03
2022-12-15T02:17:08.973Z,72287.06
2022-12-15T02:17:48.380Z,72287.06
2022-12-15T02:18:23.370Z,72291.03
2022-12-15T02:19:01.348Z,72287.06
2022-12-15T02:20:09.012Z,72279.06
2022-12-15T02:20:46.708Z,72275.06
2022-12-15T02:21:23.184Z,72277.06
2022-12-15T02:22:03.851Z,72279.06
2022-12-15T02:22:48.164Z,72275.06
2022-12-15T02:23:55.446Z,72271.09
2022-12-15T02:24:53.181Z,72275.06
2022-12-15T02:25:45.222Z,72275.06
2022-12-15T02:27:00.739Z,72271.09
2022-12-15T02:27:51.309Z,72279.06
2022-12-15T02:28:32.280Z,72275.06
2022-12-15T02:29:13.347Z,72279.06
2022-12-15T02:30:17.573Z,72287.06
2022-12-15T02:31:12.661Z,72279.06
2022-12-15T02:31:50.501Z,72289.03
2022-12-15T02:32:29.129Z,72287.06
2022-12-15T02:33:08.390Z,72285.06
2022-12-15T02:33:46.568Z,72289.03
2022-12-15T02:34:26.696Z,72287.06
2022-12-15T02:35:02.499Z,72287.06
2022-12-15T02:35:41.421Z,72287.06
2022-12-15T02:36:20.190Z,72291.03
2022-12-15T02:36:55.589Z,72293.03
2022-12-15T02:37:31.869Z,72289.03
2022-12-15T02:38:04.138Z,72291.03
2022-12-15T02:38:41.635Z,72285.06
2022-12-15T02:39:14.324Z,72291.03
2022-12-15T02:39:46.855Z,72295.03
2022-12-15T02:40:21.809Z,72291.03
2022-12-15T02:40:58.440Z,72299.03
2022-12-15T02:41:35.241Z,72291.03
2022-12-15T02:42:11.121Z,72291.03
2022-12-15T02:42:44.903Z,72291.03
2022-12-15T02:43:17.112Z,72287.06
2022-12-15T02:43:49.915Z,72289.03
2022-12-15T02:44:28.037Z,72297.03
2022-12-15T02:45:03.051Z,72287.06
2022-12-15T02:45:49.353Z,72283.06
2022-12-15T02:46:28.625Z,72287.06
2022-12-15T02:47:16.268Z,72283.06
2022-12-15T02:47:56.920Z,72283.06
2022-12-15T02:48:34.918Z,72287.06
2022-12-15T02:49:16.445Z,72285.06
2022-12-15T02:50:00.938Z,72283.06
2022-12-15T02:50:47.972Z,72283.06
2022-12-15T02:51:33.500Z,72287.06
2022-12-15T02:52:12.163Z,72283.06
2022-12-15T02:52:54.093Z,72281.06
2022-12-15T02:53:54.594Z,72283.06
2022-12-15T02:54:46.217Z,72281.06
2022-12-15T02:55:25.653Z,72287.06
2022-12-15T02:56:02.242Z,72291.03
2022-12-15T02:56:39.468Z,72293.03
2022-12-15T02:57:21.331Z,72299.03
2022-12-15T02:57:55.490Z,72299.03
2022-12-15T02:58:31.676Z,72311.00
2022-12-15T02:59:12.776Z,72315.00
2022-12-15T02:59:46.704Z,72326.97
2022-12-15T03:00:19.336Z,72330.97
2022-12-15T03:01:01.309Z,72342.94
2022-12-15T03:01:36.619Z,72346.94
2022-12-15T03:02:10.040Z,72342.94
2022-12-15T03:02:47.993Z,72362.88
2022-12-15T03:03:21.452Z,72360.91
2022-12-15T03:03:54.342Z,72372.88
2022-12-15T03:04:34.140Z,72376.88
2022-12-15T03:05:07.217Z,72384.84
2022-12-15T03:05:39.503Z,72394.81
2022-12-15T03:06:14.650Z,72392.81
2022-12-15T03:06:59.025Z,72402.81
2022-12-15T03:07:33.230Z,72406.81
2022-12-15T03:08:09.311Z,72410.78
2022-12-15T03:08:41.524Z,72414.78
2022-12-15T03:09:13.738Z,72418.78
2022-12-15T03:09:48.585Z,72424.75
2022-12-15T03:10:23.993Z,72428.75
2022-12-15T03:10:57.287Z,72434.75
2022-12-15T03:11:32.259Z,72434.75
2022-12-15T03:12:05.408Z,72438.72
2022-12-15T03:12:37.631Z,72442.72
2022-12-15T03:13:12.910Z,72446.72
2022-12-15T03:13:45.716Z,72458.69
2022-12-15T03:14:18.412Z,72458.69
2022-12-15T03:14:53.348Z,72458.69
2022-12-15T03:15:28.029Z,72460.69
2022-12-15T03:16:07.079Z,72470.66
2022-12-15T03:16:42.123Z,72466.66
2022-12-15T03:17:14.346Z,72470.66
2022-12-15T03:17:46.761Z,72474.66
2022-12-15T03:18:21.779Z,72474.66
2022-12-15T03:18:55.776Z,72478.66
2022-12-15T03:19:30.782Z,72478.66
2022-12-15T03:20:03.147Z,72482.63
2022-12-15T03:20:37.986Z,72486.63
2022-12-15T03:21:10.251Z,72486.63
2022-12-15T03:21:42.519Z,72480.66
2022-12-15T03:22:17.346Z,72482.63
2022-12-15T03:22:49.597Z,72490.63
2022-12-15T03:23:23.124Z,72486.63
2022-12-15T03:23:57.929Z,72476.66
2022-12-15T03:24:30.183Z,72478.66
2022-12-15T03:25:02.486Z,72492.63
2022-12-15T03:25:37.381Z,72488.63
2022-12-15T03:26:09.599Z,72496.59
2022-12-15T03:26:44.438Z,72498.59
2022-12-15T03:27:16.704Z,72498.59
2022-12-15T03:27:48.957Z,72506.59
2022-12-15T03:28:23.767Z,72506.59
2022-12-15T03:28:55.985Z,72504.59
2022-12-15T03:29:28.354Z,72514.56
2022-12-15T03:30:03.219Z,72504.59
2022-12-15T03:30:35.460Z,72510.59
2022-12-15T03:31:10.392Z,72516.56
2022-12-15T03:31:42.660Z,72518.56
2022-12-15T03:32:17.578Z,72516.56
2022-12-15T03:32:49.905Z,72520.56
2022-12-15T03:33:22.288Z,72522.56
2022-12-15T03:33:57.478Z,72524.56
2022-12-15T03:34:29.713Z,72522.56
2022-12-15T03:35:01.993Z,72530.53
2022-12-15T03:35:36.836Z,72522.56
2022-12-15T03:36:09.856Z,72532.53
2022-12-15T03:36:42.060Z,72524.56
2022-12-15T03:37:16.884Z,72530.53
2022-12-15T03:37:49.692Z,72530.53
2022-12-15T03:38:22.082Z,72526.53
2022-12-15T03:38:56.883Z,72534.53
2022-12-15T03:39:29.117Z,72534.53
2022-12-15T03:40:01.365Z,72530.53
2022-12-15T03:40:36.299Z,72530.53
2022-12-15T03:41:08.516Z,72534.53
2022-12-15T03:41:41.758Z,72534.53
2022-12-15T03:42:36.691Z,72534.53
2022-12-15T03:43:08.897Z,72542.50
2022-12-15T03:43:43.766Z,72546.50
2022-12-15T03:44:16.015Z,72542.50
2022-12-15T03:44:48.217Z,72540.53
2022-12-15T03:45:24.759Z,72546.50
2022-12-15T03:45:57.022Z,72538.53
2022-12-15T03:46:31.912Z,72532.53
2022-12-15T03:47:06.761Z,72538.53
2022-12-15T03:47:41.424Z,72534.53
2022-12-15T03:48:13.691Z,72532.53
2022-12-15T03:48:48.487Z,72530.53
2022-12-15T03:49:20.690Z,72534.53
2022-12-15T03:49:52.898Z,72534.53
2022-12-15T03:50:29.188Z,72534.53
2022-12-15T03:51:01.452Z,72538.53
2022-12-15T03:51:36.261Z,72538.53
2022-12-15T03:52:08.473Z,72530.53
2022-12-15T03:52:40.778Z,72540.53
2022-12-15T03:53:15.568Z,72538.53
2022-12-15T03:53:49.388Z,72528.53
2022-12-15T03:54:22.212Z,72522.56
2022-12-15T03:54:57.066Z,72526.53
2022-12-15T03:55:30.054Z,72522.56
2022-12-15T03:56:04.963Z,72528.53
2022-12-15T03:56:37.291Z,72526.53
2022-12-15T03:57:09.499Z,72522.56
2022-12-15T03:57:44.312Z,72526.53
2022-12-15T03:58:16.680Z,72526.53
2022-12-15T03:58:48.935Z,72526.53
2022-12-15T03:59:23.773Z,72524.56
2022-12-15T03:59:55.989Z,72522.56
2022-12-15T04:00:28.385Z,72526.53
2022-12-15T04:01:13.193Z,72526.53
2022-12-15T04:01:49.608Z,72526.53
2022-12-15T04:02:22.268Z,72530.53
2022-12-15T04:02:57.349Z,72526.53
2022-12-15T04:03:30.210Z,72530.53
2022-12-15T04:04:04.094Z,72536.53
2022-12-15T04:04:38.968Z,72530.53
2022-12-15T04:05:15.454Z,72530.53
2022-12-15T04:05:50.278Z,72532.53
2022-12-15T04:06:22.556Z,72524.56
2022-12-15T04:06:54.752Z,72536.53
2022-12-15T04:07:29.560Z,72534.53
2022-12-15T04:08:02.043Z,72534.53
2022-12-15T04:08:34.257Z,72530.53
2022-12-15T04:09:09.064Z,72538.53
2022-12-15T04:09:41.405Z,72546.50
2022-12-15T04:10:13.857Z,72542.50
2022-12-15T04:10:48.692Z,72538.53
2022-12-15T04:11:20.931Z,72538.53
2022-12-15T04:11:53.208Z,72538.53
2022-12-15T04:12:28.037Z,72544.50
2022-12-15T04:13:01.359Z,72542.50
2022-12-15T04:13:33.974Z,72542.50
2022-12-15T04:14:09.145Z,72550.50
2022-12-15T04:14:42.696Z,72546.50
2022-12-15T04:15:15.409Z,72544.50
2022-12-15T04:15:50.251Z,72542.50
2022-12-15T04:16:22.713Z,72546.50
2022-12-15T04:16:57.922Z,72542.50
2022-12-15T04:17:30.876Z,72538.53
2022-12-15T04:18:06.720Z,72546.50
2022-12-15T04:18:38.941Z,72544.50
2022-12-15T04:19:26.160Z,72548.50
2022-12-15T04:20:10.433Z,72546.50
2022-12-15T04:20:45.285Z,72558.47
2022-12-15T04:21:17.961Z,72552.50
2022-12-15T04:21:50.163Z,72550.50
2022-12-15T04:22:22.549Z,72558.47
2022-12-15T04:22:57.400Z,72558.47
2022-12-15T04:23:29.942Z,72550.50
2022-12-15T04:24:17.441Z,72546.50
2022-12-15T04:25:04.873Z,72562.47
2022-12-15T04:25:52.473Z,72558.47
2022-12-15T04:26:39.665Z,72562.47
2022-12-15T04:27:26.930Z,72566.47
2022-12-15T04:28:14.298Z,72562.47
2022-12-15T04:29:01.515Z,72566.47
2022-12-15T04:29:48.748Z,72562.47
2022-12-15T04:30:36.021Z,72558.47
2022-12-15T04:31:25.515Z,72562.47
2022-12-15T04:32:15.409Z,72562.47
2022-12-15T04:33:02.720Z,72568.47
2022-12-15T04:33:50.484Z,72570.47
2022-12-15T04:34:39.302Z,72574.44
2022-12-15T04:35:27.108Z,72570.47
2022-12-15T04:36:14.349Z,72570.47
2022-12-15T04:37:02.769Z,72570.47
2022-12-15T04:37:49.956Z,72570.47
2022-12-15T04:38:37.715Z,72572.44
2022-12-15T04:39:24.936Z,72576.44
2022-12-15T04:40:12.683Z,72570.47
2022-12-15T04:40:59.923Z,72574.44
2022-12-15T04:41:47.795Z,72566.47
2022-12-15T04:42:35.048Z,72570.47
2022-12-15T04:43:22.267Z,72572.44
2022-12-15T04:44:09.625Z,72578.44
2022-12-15T04:44:56.968Z,72578.44
2022-12-15T04:45:44.308Z,72576.44
2022-12-15T04:46:31.703Z,72588.41
2022-12-15T04:47:21.576Z,72586.44
2022-12-15T04:48:08.793Z,72590.41
2022-12-15T04:48:55.988Z,72600.41
2022-12-15T04:49:43.189Z,72590.41
2022-12-15T04:50:30.660Z,72598.41
2022-12-15T04:51:17.905Z,72596.41
2022-12-15T04:52:05.124Z,72604.38
2022-12-15T04:52:52.390Z,72606.38
2022-12-15T04:53:39.693Z,72608.38
2022-12-15T04:54:26.893Z,72608.38
2022-12-15T04:55:14.088Z,72606.38
2022-12-15T04:56:01.299Z,72610.38
2022-12-15T04:56:49.933Z,72610.38
2022-12-15T04:57:37.353Z,72608.38
2022-12-15T04:58:25.177Z,72604.38
2022-12-15T04:59:12.698Z,72606.38
2022-12-15T04:59:59.885Z,72610.38
2022-12-15T05:00:47.153Z,72604.38
2022-12-15T05:01:34.510Z,72610.38
2022-12-15T05:02:24.607Z,72608.38
2022-12-15T05:03:17.966Z,72616.38
2022-12-15T05:04:06.793Z,72614.38
2022-12-15T05:04:54.036Z,72620.34
2022-12-15T05:05:41.282Z,72620.34
2022-12-15T05:06:28.510Z,72622.34
2022-12-15T05:07:15.719Z,72630.34
2022-12-15T05:08:02.918Z,72620.34
2022-12-15T05:08:50.437Z,72626.34
2022-12-15T05:09:37.736Z,72622.34
2022-12-15T05:10:25.084Z,72622.34
2022-12-15T05:11:14.794Z,72622.34
2022-12-15T05:12:01.995Z,72624.34
2022-12-15T05:12:49.250Z,72626.34
2022-12-15T05:13:36.452Z,72630.34
2022-12-15T05:14:23.824Z,72630.34
2022-12-15T05:15:11.112Z,72626.34
2022-12-15T05:15:58.380Z,72626.34
2022-12-15T05:16:45.759Z,72622.34
2022-12-15T05:17:39.915Z,72624.34
2022-12-15T05:18:28.978Z,72622.34
2022-12-15T05:19:16.239Z,72622.34
2022-12-15T05:20:03.507Z,72618.34
2022-12-15T05:20:50.739Z,72622.34
2022-12-15T05:21:38.024Z,72624.34
2022-12-15T05:22:25.237Z,72618.34
2022-12-15T05:23:12.652Z,72620.34
2022-12-15T05:23:59.850Z,72622.34
2022-12-15T05:24:47.075Z,72622.34
2022-12-15T05:25:34.348Z,72614.38
2022-12-15T05:26:21.689Z,72620.34
2022-12-15T05:27:08.923Z,72620.34
2022-12-15T05:27:56.141Z,72620.34
2022-12-15T05:28:43.664Z,72610.38
2022-12-15T05:29:30.906Z,72614.38
2022-12-15T05:30:18.241Z,72608.38
2022-12-15T05:31:05.492Z,72610.38
2022-12-15T05:31:54.937Z,72604.38
2022-12-15T05:32:32.058Z,72614.38
2022-12-15T05:33:04.416Z,72610.38
2022-12-15T05:33:39.387Z,72612.38
2022-12-15T05:34:11.609Z,72610.38
2022-12-15T05:34:43.984Z,72606.38
2022-12-15T05:35:19.058Z,72606.38
2022-12-15T05:35:51.292Z,72610.38
2022-12-15T05:36:23.916Z,72612.38
2022-12-15T05:37:00.101Z,72610.38
2022-12-15T05:37:32.409Z,72610.38
2022-12-15T05:38:05.391Z,72614.38
2022-12-15T05:38:37.626Z,72608.38
2022-12-15T05:39:12.518Z,72614.38
2022-12-15T05:39:44.737Z,72610.38
2022-12-15T05:40:16.977Z,72610.38
2022-12-15T05:40:51.789Z,72610.38
2022-12-15T05:41:24.155Z,72616.38
2022-12-15T05:41:56.808Z,72614.38
2022-12-15T05:42:31.704Z,72614.38
2022-12-15T05:43:04.165Z,72610.38
2022-12-15T05:43:36.389Z,72612.38
2022-12-15T05:44:11.535Z,72610.38
2022-12-15T05:44:43.752Z,72616.38
2022-12-15T05:45:16.065Z,72614.38
2022-12-15T05:45:50.917Z,72614.38
2022-12-15T05:46:23.217Z,72612.38
2022-12-15T05:46:55.586Z,72614.38
2022-12-15T05:47:33.073Z,72620.34
2022-12-15T05:48:06.323Z,72618.34
2022-12-15T05:48:38.824Z,72622.34
2022-12-15T05:49:16.495Z,72616.38
2022-12-15T05:49:49.309Z,72614.38
2022-12-15T05:50:23.089Z,72618.34
2022-12-15T05:50:57.906Z,72614.38
2022-12-15T05:51:30.157Z,72618.34
2022-12-15T05:52:02.363Z,72622.34
2022-12-15T05:52:37.173Z,72614.38
2022-12-15T05:53:09.390Z,72622.34
2022-12-15T05:53:42.355Z,72618.34
2022-12-15T05:54:18.662Z,72622.34
2022-12-15T05:54:51.704Z,72622.34
2022-12-15T05:55:23.916Z,72622.34
2022-12-15T05:56:04.291Z,72618.34
2022-12-15T05:56:36.987Z,72622.34
2022-12-15T05:57:09.433Z,72622.34
2022-12-15T05:57:44.262Z,72618.34
2022-12-15T05:58:16.466Z,72626.34
2022-12-15T05:58:48.676Z,72622.34
2022-12-15T05:59:23.585Z,72624.34
2022-12-15T05:59:55.840Z,72624.34
2022-12-15T06:00:28.078Z,72622.34
2022-12-15T06:01:07.260Z,72622.34
2022-12-15T06:01:39.908Z,72628.34
2022-12-15T06:02:12.299Z,72626.34
2022-12-15T06:02:50.153Z,72622.34
2022-12-15T06:03:22.510Z,72630.34
2022-12-15T06:03:55.016Z,72634.31
2022-12-15T06:04:29.884Z,72624.34
2022-12-15T06:05:02.310Z,72630.34
2022-12-15T06:05:34.684Z,72638.31
2022-12-15T06:06:10.577Z,72640.31
2022-12-15T06:06:42.920Z,72636.31
2022-12-15T06:07:17.772Z,72638.31
2022-12-15T06:07:49.988Z,72646.31
2022-12-15T06:08:22.200Z,72638.31
2022-12-15T06:08:57.404Z,72648.28
2022-12-15T06:09:29.693Z,72654.28
2022-12-15T06:10:02.045Z,72654.28
2022-12-15T06:10:36.912Z,72652.28
2022-12-15T06:11:11.052Z,72652.28
2022-12-15T06:11:43.739Z,72658.28
2022-12-15T06:12:18.888Z,72650.28
2022-12-15T06:12:51.141Z,72656.28
2022-12-15T06:13:23.911Z,72654.28
2022-12-15T06:13:59.302Z,72654.28
2022-12-15T06:14:31.569Z,72650.28
2022-12-15T06:15:04.474Z,72654.28
2022-12-15T06:15:39.276Z,72658.28
2022-12-15T06:16:13.101Z,72658.28
2022-12-15T06:16:50.741Z,72654.28
2022-12-15T06:17:23.711Z,72650.28
2022-12-15T06:17:58.503Z,72650.28
2022-12-15T06:18:34.437Z,72652.28
2022-12-15T06:19:06.644Z,72650.28
2022-12-15T06:19:38.876Z,72652.28
2022-12-15T06:20:14.804Z,72646.31
2022-12-15T06:20:47.015Z,72650.28
2022-12-15T06:21:23.975Z,72650.28
2022-12-15T06:21:58.825Z,72642.31
2022-12-15T06:22:31.300Z,72642.31
2022-12-15T06:23:03.513Z,72646.31
2022-12-15T06:23:38.551Z,72638.31
2022-12-15T06:24:10.875Z,72646.31
2022-12-15T06:24:43.084Z,72638.31
2022-12-15T06:25:18.090Z,72646.31
2022-12-15T06:25:50.321Z,72640.31
2022-12-15T06:26:24.033Z,72638.31
2022-12-15T06:26:59.476Z,72650.28
2022-12-15T06:27:31.677Z,72640.31
2022-12-15T06:28:04.101Z,72644.31
2022-12-15T06:28:38.914Z,72640.31
2022-12-15T06:29:12.585Z,72634.31
2022-12-15T06:29:47.394Z,72642.31
2022-12-15T06:30:19.592Z,72638.31
2022-12-15T06:30:52.810Z,72636.31
2022-12-15T06:31:29.054Z,72630.34
2022-12-15T06:32:01.361Z,72642.31
2022-12-15T06:32:38.034Z,72638.31
2022-12-15T06:33:13.834Z,72634.31
2022-12-15T06:33:48.677Z,72636.31
2022-12-15T06:34:21.531Z,72646.31
2022-12-15T06:34:56.340Z,72642.31
2022-12-15T06:35:28.597Z,72646.31
2022-12-15T06:36:03.405Z,72650.28
2022-12-15T06:36:39.147Z,72634.31
2022-12-15T06:37:11.396Z,72640.31
2022-12-15T06:37:43.609Z,72638.31
2022-12-15T06:38:18.565Z,72652.28
2022-12-15T06:38:50.878Z,72648.28
2022-12-15T06:39:25.690Z,72650.28
2022-12-15T06:39:57.892Z,72650.28
2022-12-15T06:40:33.325Z,72650.28
2022-12-15T06:41:11.084Z,72656.28
2022-12-15T06:41:43.975Z,72646.31
2022-12-15T06:42:16.199Z,72654.28
2022-12-15T06:42:51.008Z,72646.31
2022-12-15T06:43:23.221Z,72654.28
2022-12-15T06:43:55.879Z,72656.28
2022-12-15T06:44:30.745Z,72656.28
2022-12-15T06:45:03.000Z,72654.28
2022-12-15T06:45:35.269Z,72650.28
2022-12-15T06:46:10.277Z,72650.28
2022-12-15T06:46:43.006Z,72648.28
2022-12-15T06:47:15.291Z,72652.28
2022-12-15T06:47:54.262Z,72650.28
2022-12-15T06:48:32.733Z,72650.28
2022-12-15T06:49:07.983Z,72646.31
2022-12-15T06:49:40.228Z,72658.28
2022-12-15T06:50:12.466Z,72650.28
2022-12-15T06:50:47.874Z,72654.28
2022-12-15T06:51:22.628Z,72658.28
2022-12-15T06:51:57.453Z,72662.28
2022-12-15T06:52:30.824Z,72660.28
2022-12-15T06:53:03.048Z,72666.25
2022-12-15T06:53:40.973Z,72664.25
2022-12-15T06:54:13.363Z,72662.28
2022-12-15T06:54:48.232Z,72674.25
2022-12-15T06:55:20.466Z,72672.25
2022-12-15T06:55:52.676Z,72670.25
2022-12-15T06:56:33.691Z,72670.25
2022-12-15T06:57:06.744Z,72670.25
2022-12-15T06:57:41.765Z,72674.25
2022-12-15T06:58:14.697Z,72670.25
2022-12-15T06:58:48.409Z,72674.25
2022-12-15T06:59:23.234Z,72674.25
2022-12-15T06:59:55.478Z,72672.25
2022-12-15T07:00:28.152Z,72678.22
2022-12-15T07:01:08.141Z,72676.25
2022-12-15T07:01:41.856Z,72676.25
2022-12-15T07:02:23.678Z,72678.22
2022-12-15T07:02:59.385Z,72678.22
2022-12-15T07:03:35.444Z,72680.22
2022-12-15T07:04:11.499Z,72682.22
2022-12-15T07:04:44.066Z,72676.25
2022-12-15T07:05:16.533Z,72678.22
2022-12-15T07:05:51.573Z,72674.25
2022-12-15T07:06:23.807Z,72676.25
2022-12-15T07:06:58.654Z,72678.22
2022-12-15T07:07:30.892Z,72676.25
2022-12-15T07:08:03.108Z,72668.25
2022-12-15T07:08:41.339Z,72672.25
2022-12-15T07:09:16.760Z,72674.25
2022-12-15T07:09:51.926Z,72672.25
2022-12-15T07:10:24.194Z,72674.25
2022-12-15T07:10:56.462Z,72674.25
2022-12-15T07:11:31.289Z,72674.25
2022-12-15T07:12:03.531Z,72666.25
2022-12-15T07:12:35.745Z,72658.28
2022-12-15T07:13:12.647Z,72658.28
2022-12-15T07:13:45.015Z,72662.28
2022-12-15T07:14:19.951Z,72658.28
2022-12-15T07:14:53.667Z,72654.28
2022-12-15T07:15:26.179Z,72654.28
2022-12-15T07:16:02.191Z,72660.28
2022-12-15T07:16:34.612Z,72664.25
2022-12-15T07:17:10.173Z,72666.25
2022-12-15T07:17:42.423Z,72666.25
2022-12-15T07:18:14.652Z,72666.25
2022-12-15T07:18:52.420Z,72664.25
2022-12-15T07:19:24.689Z,72664.25
2022-12-15T07:19:59.735Z,72670.25
2022-12-15T07:20:32.232Z,72658.28
2022-12-15T07:21:08.585Z,72666.25
2022-12-15T07:21:41.388Z,72670.25
2022-12-15T07:22:16.257Z,72664.25
2022-12-15T07:22:50.612Z,72666.25
2022-12-15T07:23:34.451Z,72670.25
2022-12-15T07:24:17.842Z,72670.25
2022-12-15T07:24:50.164Z,72670.25
2022-12-15T07:25:22.668Z,72670.25
2022-12-15T07:25:57.497Z,72670.25
2022-12-15T07:26:30.531Z,72672.25
2022-12-15T07:27:02.793Z,72670.25
2022-12-15T07:27:37.655Z,72682.22
2022-12-15T07:28:09.987Z,72674.25
2022-12-15T07:28:42.314Z,72674.25
2022-12-15T07:29:23.044Z,72678.22
2022-12-15T07:29:55.813Z,72682.22
2022-12-15T07:30:29.020Z,72686.22