createdAt,value
2018-10-12T00:00:38.160Z,75.95
2018-10-12T00:03:06.611Z,77.02
2018-10-12T00:05:34.724Z,77.14
2018-10-12T00:08:02.869Z,77.12
2018-10-12T00:10:30.992Z,77.51
2018-10-12T00:12:59.089Z,76.96
2018-10-12T00:15:27.213Z,77.49
2018-10-12T00:17:55.712Z,77.71
2018-10-12T00:20:23.828Z,77.21
2018-10-12T00:22:51.962Z,77.48
2018-10-12T00:25:20.115Z,78.45
2018-10-12T00:27:48.237Z,78.78
2018-10-12T00:30:16.340Z,78.66
2018-10-12T00:32:44.696Z,78.57
2018-10-12T00:35:12.820Z,79.12
2018-10-12T00:37:40.934Z,78.95
2018-10-12T00:40:09.037Z,78.29
2018-10-12T00:42:37.143Z,78.52
2018-10-12T00:45:05.353Z,78.85
2018-10-12T00:47:33.485Z,78.76
2018-10-12T00:50:01.640Z,79.14
2018-10-12T00:52:29.793Z,78.46
2018-10-12T00:54:57.964Z,79.67
2018-10-12T00:57:26.097Z,80.37
2018-10-12T00:59:54.225Z,78.79
2018-10-12T01:02:22.376Z,78.65
2018-10-12T01:04:55.862Z,78.95
2018-10-12T01:07:23.980Z,79.12
2018-10-12T01:09:56.527Z,79.19
2018-10-12T01:12:40.246Z,79.23
2018-10-12T01:15:08.361Z,78.72
2018-10-12T01:17:37.095Z,78.62
2018-10-12T01:20:05.905Z,78.75
2018-10-12T01:22:34.073Z,78.75
2018-10-12T01:25:03.273Z,78.49
2018-10-12T01:27:31.660Z,78.89
2018-10-12T01:30:00.026Z,78.84
2018-10-12T01:32:33.706Z,78.78
2018-10-12T01:35:01.875Z,78.62
2018-10-12T01:37:30.068Z,79.84
2018-10-12T01:39:58.209Z,80.43
2018-10-12T01:42:26.333Z,80.16
2018-10-12T01:44:54.464Z,80.25
2018-10-12T01:47:22.576Z,80.82
2018-10-12T01:49:50.683Z,79.88
2018-10-12T01:52:18.800Z,80.70
2018-10-12T01:54:46.917Z,80.32
2018-10-12T01:57:15.016Z,81.10
2018-10-12T01:59:43.145Z,80.07
2018-10-12T02:02:11.248Z,78.69
2018-10-12T02:04:39.369Z,78.68
2018-10-12T02:07:07.512Z,79.69
2018-10-12T02:09:35.639Z,79.24
2018-10-12T02:12:03.760Z,79.43
2018-10-12T02:14:32.092Z,79.81
2018-10-12T02:17:00.466Z,79.08
2018-10-12T02:19:28.575Z,79.75
2018-10-12T02:21:56.693Z,80.43
2018-10-12T02:24:24.869Z,80.21
2018-10-12T02:26:53.014Z,80.43
2018-10-12T02:29:21.138Z,79.56
2018-10-12T02:31:49.256Z,79.84
2018-10-12T02:34:17.365Z,79.12
2018-10-12T02:36:45.536Z,81.09
2018-10-12T02:39:14.986Z,80.70
2018-10-12T02:41:43.101Z,81.74
2018-10-12T02:44:11.761Z,82.00
2018-10-12T02:46:39.926Z,82.15
2018-10-12T02:49:08.148Z,82.18
2018-10-12T02:51:36.350Z,82.22
2018-10-12T02:54:04.465Z,82.05
2018-10-12T02:56:32.590Z,82.85
2018-10-12T02:59:00.756Z,82.61
2018-10-12T03:01:28.881Z,82.38
2018-10-12T03:03:57.000Z,82.43
2018-10-12T03:06:25.138Z,82.60
2018-10-12T03:08:53.345Z,82.51
2018-10-12T03:11:21.488Z,82.87
2018-10-12T03:13:49.993Z,82.53
2018-10-12T03:16:18.124Z,82.54
2018-10-12T03:18:46.240Z,82.95
2018-10-12T03:21:14.349Z,82.79
2018-10-12T03:23:42.431Z,83.14
2018-10-12T03:26:10.548Z,84.13
2018-10-12T03:28:38.664Z,83.35
2018-10-12T03:31:07.189Z,83.41
2018-10-12T03:33:35.569Z,82.90
2018-10-12T03:36:04.193Z,83.60
2018-10-12T03:38:32.316Z,83.37
2018-10-12T03:41:00.408Z,84.18
2018-10-12T03:43:28.529Z,84.33
2018-10-12T03:45:56.653Z,80.96
2018-10-12T03:48:24.765Z,81.35
2018-10-12T03:50:52.877Z,80.86
2018-10-12T03:53:20.985Z,79.71
2018-10-12T03:55:49.085Z,78.99
2018-10-12T03:58:17.219Z,79.64
2018-10-12T04:00:45.352Z,79.57
2018-10-12T04:03:13.497Z,78.87
2018-10-12T04:05:41.605Z,79.15
2018-10-12T04:08:09.736Z,78.70
2018-10-12T04:10:37.868Z,77.90
2018-10-12T04:13:05.995Z,79.07
2018-10-12T04:15:34.153Z,77.72
2018-10-12T04:18:02.292Z,77.61
2018-10-12T04:20:30.403Z,78.17
2018-10-12T04:22:58.509Z,77.80
2018-10-12T04:25:26.655Z,77.44
2018-10-12T04:27:54.760Z,76.91
2018-10-12T04:30:22.877Z,77.28
2018-10-12T04:32:50.997Z,77.62
2018-10-12T04:35:19.127Z,77.17
2018-10-12T04:37:47.266Z,76.46
2018-10-12T04:40:26.124Z,76.92
2018-10-12T04:42:54.369Z,77.76
2018-10-12T04:45:22.921Z,77.96
2018-10-12T04:47:51.220Z,78.35
2018-10-12T04:50:19.378Z,77.36
2018-10-12T04:52:47.525Z,78.02
2018-10-12T04:55:15.627Z,77.19
2018-10-12T04:57:43.768Z,77.35
2018-10-12T05:00:11.893Z,78.80
2018-10-12T05:02:40.030Z,77.71
2018-10-12T05:05:08.169Z,78.72
2018-10-12T05:07:36.272Z,79.00
2018-10-12T05:10:04.405Z,79.00
2018-10-12T05:12:32.499Z,78.64
2018-10-12T05:15:00.609Z,79.16
2018-10-12T05:17:28.759Z,79.96
2018-10-12T05:19:56.856Z,79.91
2018-10-12T05:22:25.035Z,80.48
2018-10-12T05:24:53.188Z,80.70
2018-10-12T05:27:21.324Z,80.55
2018-10-12T05:29:49.452Z,80.51
2018-10-12T05:32:17.547Z,80.59
2018-10-12T05:34:45.683Z,80.58
2018-10-12T05:37:13.794Z,79.72
2018-10-12T05:39:41.918Z,80.61
2018-10-12T05:42:09.997Z,80.72
2018-10-12T05:44:38.124Z,81.09
2018-10-12T05:47:06.238Z,80.40
2018-10-12T05:49:45.633Z,80.27
2018-10-12T05:52:13.721Z,80.51
2018-10-12T05:54:41.869Z,79.98
2018-10-12T05:57:09.985Z,79.87
2018-10-12T05:59:38.118Z,79.21
2018-10-12T06:02:06.404Z,79.97
2018-10-12T06:04:34.507Z,80.10
2018-10-12T06:07:02.575Z,79.34
2018-10-12T06:09:30.759Z,79.97
2018-10-12T06:11:58.844Z,80.79
2018-10-12T06:14:26.940Z,81.08
2018-10-12T06:16:55.016Z,81.39
2018-10-12T06:19:23.137Z,81.60
2018-10-12T06:21:51.240Z,82.84
2018-10-12T06:24:19.359Z,83.00
2018-10-12T06:26:47.624Z,82.90
2018-10-12T06:29:15.658Z,82.26
2018-10-12T06:31:43.757Z,82.29
2018-10-12T06:34:11.861Z,83.33
2018-10-12T06:36:39.984Z,83.38
2018-10-12T06:39:08.140Z,83.59
2018-10-12T06:41:36.383Z,82.53
2018-10-12T06:44:04.395Z,83.04
2018-10-12T06:46:32.553Z,82.89
2018-10-12T06:49:00.679Z,82.78
2018-10-12T06:51:28.805Z,81.61
2018-10-12T06:53:57.035Z,81.94
2018-10-12T06:56:25.068Z,81.50
2018-10-12T06:58:53.216Z,82.05
2018-10-12T07:01:21.365Z,81.55
2018-10-12T07:03:50.118Z,81.24
2018-10-12T07:06:18.228Z,80.68
2018-10-12T07:08:46.396Z,80.08
2018-10-12T07:11:14.514Z,80.09
2018-10-12T07:13:42.663Z,79.86
2018-10-12T07:16:10.765Z,78.99
2018-10-12T07:18:38.893Z,79.33
2018-10-12T07:21:07.079Z,79.39
2018-10-12T07:23:35.164Z,78.19
2018-10-12T07:26:03.354Z,78.20
2018-10-12T07:28:31.423Z,78.59
2018-10-12T07:30:59.536Z,78.79
2018-10-12T07:33:27.613Z,78.66
2018-10-12T07:35:55.716Z,79.19
2018-10-12T07:38:23.834Z,78.13
2018-10-12T07:40:51.970Z,78.04
2018-10-12T07:43:20.057Z,78.21
2018-10-12T07:45:48.172Z,77.36
2018-10-12T07:48:16.312Z,77.56
2018-10-12T07:50:44.393Z,76.81
2018-10-12T07:53:12.518Z,76.11
2018-10-12T07:55:40.609Z,76.32
2018-10-12T07:58:08.740Z,75.50
2018-10-12T08:00:36.881Z,75.13
2018-10-12T08:03:04.953Z,75.01
2018-10-12T08:05:33.072Z,74.70
2018-10-12T08:08:01.144Z,74.92
2018-10-12T08:10:29.285Z,74.96
2018-10-12T08:12:57.397Z,75.09
2018-10-12T08:15:25.485Z,74.35
2018-10-12T08:17:53.575Z,74.21
2018-10-12T08:20:21.718Z,73.81
2018-10-12T08:22:49.821Z,73.96
2018-10-12T08:25:17.936Z,73.79
2018-10-12T08:27:46.049Z,73.10
2018-10-12T08:30:14.192Z,72.73
2018-10-12T08:32:42.320Z,72.84
2018-10-12T08:35:10.457Z,73.11
2018-10-12T08:37:38.573Z,73.52
2018-10-12T08:40:06.990Z,73.50
2018-10-12T08:42:35.087Z,72.80
2018-10-12T08:45:03.202Z,72.53
2018-10-12T08:47:31.392Z,72.16
2018-10-12T08:49:59.538Z,71.23
2018-10-12T08:52:27.701Z,71.47
2018-10-12T08:54:55.850Z,70.74
2018-10-12T08:57:24.048Z,70.68
2018-10-12T08:59:52.165Z,70.15
2018-10-12T09:02:20.401Z,69.79
2018-10-12T09:04:48.558Z,69.94
2018-10-12T09:07:16.744Z,69.74
2018-10-12T09:09:44.944Z,69.67
2018-10-12T09:12:13.074Z,69.58
2018-10-12T09:14:41.223Z,69.01
2018-10-12T09:17:09.390Z,68.82
2018-10-12T09:19:37.511Z,69.07
2018-10-12T09:22:05.669Z,68.09
2018-10-12T09:24:33.833Z,68.66
2018-10-12T09:27:01.960Z,69.16
2018-10-12T09:29:30.181Z,68.52
2018-10-12T09:31:58.322Z,68.75
2018-10-12T09:34:26.434Z,70.01
2018-10-12T09:36:54.627Z,68.80
2018-10-12T09:39:22.728Z,69.39
2018-10-12T09:41:50.860Z,69.18
2018-10-12T09:44:19.025Z,69.65
2018-10-12T09:46:47.202Z,69.43
2018-10-12T09:49:15.370Z,68.87
2018-10-12T09:51:43.560Z,69.36
2018-10-12T09:54:11.821Z,68.92
2018-10-12T09:56:40.018Z,68.70
2018-10-12T09:59:08.169Z,69.05
2018-10-12T10:01:41.608Z,68.88
2018-10-12T10:04:15.201Z,69.77
2018-10-12T10:06:43.363Z,69.16
2018-10-12T10:09:11.503Z,69.00
2018-10-12T10:11:39.653Z,70.08
2018-10-12T10:14:07.809Z,69.17
2018-10-12T10:16:36.137Z,68.81
2018-10-12T10:19:04.371Z,69.48
2018-10-12T10:21:32.456Z,68.78
2018-10-12T10:24:00.615Z,69.36
2018-10-12T10:26:28.982Z,68.38
2018-10-12T10:28:57.165Z,67.80
2018-10-12T10:31:25.306Z,68.39
2018-10-12T10:33:53.449Z,68.12
2018-10-12T10:36:21.608Z,67.48
2018-10-12T10:38:49.801Z,67.66
2018-10-12T10:41:18.243Z,67.38
2018-10-12T10:43:46.380Z,67.49
2018-10-12T10:46:14.569Z,67.05
2018-10-12T10:48:42.689Z,67.97
2018-10-12T10:51:10.805Z,68.32
2018-10-12T10:53:39.334Z,67.95
2018-10-12T10:56:07.587Z,66.94
2018-10-12T10:58:35.836Z,66.94
2018-10-12T11:01:04.073Z,67.85
2018-10-12T11:03:32.113Z,67.72
2018-10-12T11:06:00.310Z,67.90
2018-10-12T11:08:28.445Z,67.66
2018-10-12T11:10:56.860Z,67.92
2018-10-12T11:13:25.171Z,68.37
2018-10-12T11:15:53.305Z,67.62
2018-10-12T11:18:21.486Z,67.53
2018-10-12T11:20:49.685Z,67.21
2018-10-12T11:23:17.892Z,67.56
2018-10-12T11:25:46.057Z,67.12
2018-10-12T11:28:14.400Z,67.31
2018-10-12T11:30:42.620Z,66.66
2018-10-12T11:33:10.788Z,66.66
2018-10-12T11:35:38.916Z,66.07
2018-10-12T11:38:08.720Z,66.12
2018-10-12T11:40:36.968Z,65.80
2018-10-12T11:43:16.393Z,65.02
2018-10-12T11:45:44.593Z,64.92
2018-10-12T11:48:12.754Z,64.81
2018-10-12T11:50:40.860Z,65.04
2018-10-12T11:53:09.056Z,65.25
2018-10-12T11:55:37.132Z,64.30
2018-10-12T11:58:05.253Z,64.17
2018-10-12T12:00:34.636Z,63.67
2018-10-12T12:03:02.798Z,63.99
2018-10-12T12:05:30.901Z,64.59
2018-10-12T12:07:59.053Z,63.47
2018-10-12T12:10:27.201Z,63.14
2018-10-12T12:12:55.369Z,63.87
2018-10-12T12:15:23.497Z,63.45
2018-10-12T12:17:51.598Z,62.43
2018-10-12T12:20:19.719Z,62.30
2018-10-12T12:22:47.842Z,62.70
2018-10-12T12:25:16.000Z,62.76
2018-10-12T12:27:44.153Z,62.19
2018-10-12T12:30:12.281Z,63.53
2018-10-12T12:32:40.428Z,61.92
2018-10-12T12:35:08.922Z,61.95
2018-10-12T12:37:36.709Z,62.07
2018-10-12T12:40:04.939Z,60.91
2018-10-12T12:42:33.110Z,60.89
2018-10-12T12:45:01.232Z,61.81
2018-10-12T12:47:29.385Z,61.29
2018-10-12T12:49:57.460Z,61.27
2018-10-12T12:52:25.565Z,61.27
2018-10-12T12:54:53.755Z,61.86
2018-10-12T12:57:21.836Z,61.73
2018-10-12T12:59:49.928Z,61.63
2018-10-12T13:02:18.053Z,62.52
2018-10-12T13:04:46.172Z,61.95
2018-10-12T13:07:14.301Z,61.62
2018-10-12T13:09:42.381Z,61.51
2018-10-12T13:12:10.525Z,62.08
2018-10-12T13:14:38.665Z,62.22
2018-10-12T13:17:06.833Z,61.96
2018-10-12T13:19:34.948Z,61.74
2018-10-12T13:22:03.096Z,61.13
2018-10-12T13:24:37.968Z,61.86
2018-10-12T13:27:06.246Z,60.84
2018-10-12T13:29:34.397Z,61.05
2018-10-12T13:32:02.656Z,60.76
2018-10-12T13:34:30.809Z,60.80
2018-10-12T13:36:58.941Z,60.96
2018-10-12T13:39:27.094Z,60.71
2018-10-12T13:41:55.373Z,60.67
2018-10-12T13:44:23.524Z,60.91
2018-10-12T13:46:51.673Z,61.85
2018-10-12T13:49:19.846Z,61.54
2018-10-12T13:54:22.384Z,61.32
2018-10-12T13:56:54.624Z,61.83
2018-10-12T13:59:22.731Z,61.36
2018-10-12T14:01:50.858Z,61.13
2018-10-12T14:04:19.001Z,60.32
2018-10-12T14:06:47.234Z,61.09
2018-10-12T14:09:15.375Z,60.47
2018-10-12T14:11:43.567Z,60.57
2018-10-12T14:14:11.797Z,61.62
2018-10-12T14:16:39.992Z,61.53
2018-10-12T14:19:08.376Z,61.18
2018-10-12T14:21:44.049Z,62.10
2018-10-12T14:24:12.313Z,61.68
2018-10-12T14:26:40.577Z,62.74
2018-10-12T14:29:08.768Z,62.60
2018-10-12T14:31:37.020Z,62.89
2018-10-12T14:34:05.209Z,62.50
2018-10-12T14:36:33.539Z,62.38
2018-10-12T14:39:01.672Z,63.91
2018-10-12T14:41:29.952Z,64.03
2018-10-12T14:43:58.229Z,62.35
2018-10-12T14:46:26.373Z,63.60
2018-10-12T14:48:54.685Z,62.87
2018-10-12T14:51:23.002Z,62.20
2018-10-12T14:53:51.210Z,63.04
2018-10-12T14:56:19.447Z,63.41
2018-10-12T14:58:47.576Z,64.42
2018-10-12T15:01:15.677Z,65.14
2018-10-12T15:03:43.856Z,65.90
2018-10-12T15:06:11.994Z,64.67
2018-10-12T15:08:40.141Z,64.43
2018-10-12T15:11:08.586Z,63.98
2018-10-12T15:13:36.769Z,64.14
2018-10-12T15:16:04.918Z,63.93
2018-10-12T15:18:33.089Z,65.57
2018-10-12T15:21:01.335Z,65.46
2018-10-12T15:23:29.402Z,66.01
2018-10-12T15:25:57.818Z,67.10
2018-10-12T15:28:25.952Z,67.52
2018-10-12T15:30:54.073Z,68.60
2018-10-12T15:33:22.256Z,67.53
2018-10-12T15:35:50.385Z,66.20
2018-10-12T15:38:18.622Z,67.78
2018-10-12T15:40:46.785Z,66.15
2018-10-12T15:43:14.978Z,67.42
2018-10-12T15:45:43.153Z,68.84
2018-10-12T15:48:11.347Z,69.27
2018-10-12T15:50:39.492Z,69.94
2018-10-12T15:53:07.677Z,71.37
2018-10-12T15:55:35.829Z,70.32
2018-10-12T15:58:03.994Z,71.17
2018-10-12T16:00:32.124Z,71.48
2018-10-12T16:03:00.231Z,71.40
2018-10-12T16:05:28.428Z,71.37
2018-10-12T16:07:56.622Z,72.76
2018-10-12T16:10:25.632Z,71.97
2018-10-12T16:12:53.781Z,72.97
2018-10-12T16:15:21.923Z,72.81
2018-10-12T16:17:50.097Z,73.95
2018-10-12T16:20:18.225Z,73.00
2018-10-12T16:22:46.396Z,74.30
2018-10-12T16:25:25.809Z,74.69
2018-10-12T16:27:53.984Z,76.36
2018-10-12T16:30:22.184Z,76.69
2018-10-12T16:32:50.321Z,76.53
2018-10-12T16:35:18.493Z,77.89
2018-10-12T16:37:46.701Z,77.31
2018-10-12T16:40:14.858Z,78.35
2018-10-12T16:42:42.992Z,78.89
2018-10-12T16:45:11.144Z,79.99
2018-10-12T16:47:39.285Z,79.80
2018-10-12T16:50:07.473Z,80.19
2018-10-12T16:52:35.675Z,80.36
2018-10-12T16:55:03.864Z,80.25
2018-10-12T16:57:35.146Z,81.48
2018-10-12T17:00:03.256Z,81.87
2018-10-12T17:02:31.392Z,82.37
2018-10-12T17:04:59.492Z,83.37
2018-10-12T17:07:27.608Z,83.29
2018-10-12T17:09:55.960Z,84.36
2018-10-12T17:12:24.162Z,84.53
2018-10-12T17:14:52.278Z,85.31
2018-10-12T17:17:20.425Z,84.96
2018-10-12T17:19:48.611Z,85.53
2018-10-12T17:22:17.224Z,85.91
2018-10-12T17:24:45.339Z,86.52
2018-10-12T17:27:13.692Z,86.61
2018-10-12T17:29:41.860Z,87.47
2018-10-12T17:32:10.025Z,87.72
2018-10-12T17:34:38.181Z,87.93
2018-10-12T17:37:06.341Z,88.49
2018-10-12T17:39:34.567Z,88.87
2018-10-12T17:42:11.677Z,89.43
2018-10-12T17:44:40.076Z,89.06
2018-10-12T17:47:08.380Z,89.67
2018-10-12T17:49:36.605Z,89.78
2018-10-12T17:52:04.782Z,89.96
2018-10-12T17:54:33.070Z,90.45
2018-10-12T17:57:01.564Z,90.18
2018-10-12T17:59:29.705Z,90.78
2018-10-12T18:01:57.878Z,91.30
2018-10-12T18:04:26.086Z,91.36
2018-10-12T18:06:54.253Z,91.25
2018-10-12T18:09:22.509Z,91.80
2018-10-12T18:11:50.689Z,92.17
2018-10-12T18:14:18.912Z,92.72
2018-10-12T18:16:47.000Z,93.09
2018-10-12T18:19:15.228Z,93.13
2018-10-12T18:21:43.373Z,93.60
2018-10-12T18:24:11.631Z,93.43
2018-10-12T18:26:39.775Z,92.97
2018-10-12T18:29:08.060Z,93.10
2018-10-12T18:31:36.291Z,92.58
2018-10-12T18:34:04.414Z,92.32
2018-10-12T18:36:33.077Z,91.30
2018-10-12T18:39:01.265Z,90.87
2018-10-12T18:41:29.393Z,90.43
2018-10-12T18:43:57.766Z,89.88
2018-10-12T18:46:26.393Z,90.23
2018-10-12T18:48:54.580Z,89.57
2018-10-12T18:51:22.718Z,89.65
2018-10-12T18:53:50.851Z,90.46
2018-10-12T18:56:18.982Z,89.83
2018-10-12T18:58:47.177Z,89.38
2018-10-12T19:01:15.353Z,89.21
2018-10-12T19:03:43.484Z,89.08
2018-10-12T19:06:11.806Z,89.69
2018-10-12T19:08:39.937Z,88.74
2018-10-12T19:11:08.415Z,89.35
2018-10-12T19:13:36.632Z,87.82
2018-10-12T19:16:04.680Z,86.46
2018-10-12T19:18:32.818Z,86.21
2018-10-12T19:21:01.010Z,85.86
2018-10-12T19:23:30.382Z,85.36
2018-10-12T19:25:58.424Z,84.75
2018-10-12T19:28:26.580Z,84.89
2018-10-12T19:30:54.709Z,84.82
2018-10-12T19:33:22.844Z,83.71
2018-10-12T19:35:50.958Z,83.02
2018-10-12T19:38:19.135Z,82.01
2018-10-12T19:40:47.354Z,81.21
2018-10-12T19:43:15.499Z,81.72
2018-10-12T19:45:43.634Z,81.09
2018-10-12T19:48:11.762Z,81.85
2018-10-12T19:50:39.906Z,81.89
2018-10-12T19:53:08.064Z,81.51
2018-10-12T19:55:36.200Z,81.86
2018-10-12T19:58:04.364Z,81.69
2018-10-12T20:00:32.493Z,81.80
2018-10-12T20:03:00.618Z,80.98
2018-10-12T20:05:28.748Z,79.84
2018-10-12T20:07:56.899Z,80.06
2018-10-12T20:10:25.172Z,79.52
2018-10-12T20:12:53.498Z,79.77
2018-10-12T20:15:21.684Z,80.49
2018-10-12T20:17:50.153Z,80.02
2018-10-12T20:20:18.229Z,80.19
2018-10-12T20:22:46.392Z,80.86
2018-10-12T20:25:14.529Z,81.68
2018-10-12T20:27:42.697Z,81.38
2018-10-12T20:30:10.835Z,81.97
2018-10-12T20:32:38.950Z,81.65
2018-10-12T20:35:07.125Z,80.73
2018-10-12T20:37:35.285Z,81.65
2018-10-12T20:40:03.434Z,80.53
2018-10-12T20:42:31.916Z,80.36
2018-10-12T20:45:00.986Z,80.15
2018-10-12T20:47:29.178Z,80.96
2018-10-12T20:49:57.340Z,81.37
2018-10-12T20:52:25.454Z,81.73
2018-10-12T20:54:53.564Z,80.52
2018-10-12T20:57:21.686Z,80.66
2018-10-12T20:59:51.389Z,80.53
2018-10-12T21:02:20.107Z,80.55
2018-10-12T21:04:48.335Z,80.65
2018-10-12T21:07:18.515Z,80.76
2018-10-12T21:09:46.630Z,80.44
2018-10-12T21:12:14.761Z,80.23
2018-10-12T21:14:43.308Z,81.09
2018-10-12T21:17:13.522Z,81.67
2018-10-12T21:19:41.644Z,81.39
2018-10-12T21:22:09.846Z,82.41
2018-10-12T21:24:37.977Z,82.43
2018-10-12T21:27:06.716Z,82.27
2018-10-12T21:29:34.823Z,82.03
2018-10-12T21:32:02.973Z,81.70
2018-10-12T21:34:31.113Z,81.46
2018-10-12T21:36:59.241Z,81.63
2018-10-12T21:39:27.397Z,80.72
2018-10-12T21:41:55.504Z,81.52
2018-10-12T21:44:23.633Z,81.41
2018-10-12T21:46:51.769Z,81.26
2018-10-12T21:49:19.908Z,81.59
2018-10-12T21:51:48.058Z,80.68
2018-10-12T21:54:16.209Z,81.26
2018-10-12T21:56:44.368Z,80.60
2018-10-12T21:59:12.474Z,80.54
2018-10-12T22:01:40.600Z,80.58
2018-10-12T22:04:08.749Z,80.35
2018-10-12T22:06:36.895Z,80.65
2018-10-12T22:09:07.861Z,81.00
2018-10-12T22:11:36.024Z,80.47
2018-10-12T22:14:04.771Z,80.67
2018-10-12T22:16:32.806Z,80.34
2018-10-12T22:19:00.941Z,80.68
2018-10-12T22:21:29.048Z,81.61
2018-10-12T22:23:57.404Z,82.42
2018-10-12T22:26:25.526Z,82.58
2018-10-12T22:28:53.665Z,82.37
2018-10-12T22:31:21.776Z,82.59
2018-10-12T22:38:47.760Z,85.23
2018-10-12T22:41:15.909Z,85.57
2018-10-12T22:43:44.054Z,85.72
2018-10-12T22:46:12.161Z,85.92
2018-10-12T22:48:40.301Z,86.55
2018-10-12T22:51:08.395Z,86.78
2018-10-12T22:53:36.669Z,86.81
2018-10-12T22:56:04.972Z,87.46
2018-10-12T22:58:33.120Z,86.59
2018-10-12T23:01:01.230Z,86.86
2018-10-12T23:03:29.344Z,86.95
2018-10-12T23:05:57.473Z,87.00
2018-10-12T23:08:25.598Z,87.01
2018-10-12T23:10:53.740Z,86.71
2018-10-12T23:13:21.855Z,87.39
2018-10-12T23:15:49.997Z,87.78
2018-10-12T23:18:18.136Z,87.79
2018-10-12T23:20:46.262Z,88.02
2018-10-12T23:23:14.373Z,87.90
2018-10-12T23:25:42.505Z,87.89
2018-10-12T23:28:10.665Z,87.95
2018-10-12T23:30:38.762Z,87.53
2018-10-12T23:33:18.196Z,88.03
2018-10-12T23:35:46.313Z,87.67
2018-10-12T23:38:14.442Z,87.74
2018-10-12T23:40:42.597Z,87.48
2018-10-12T23:43:10.748Z,87.84
2018-10-12T23:45:38.859Z,87.82
2018-10-12T23:48:07.013Z,87.12
2018-10-12T23:50:35.113Z,86.88
2018-10-12T23:53:03.256Z,86.76
2018-10-12T23:55:31.358Z,87.36
2018-10-12T23:57:59.460Z,87.35
