createdAt,value
2022-12-28T00:01:14.851Z,4.38
2022-12-28T00:03:59.799Z,4.45
2022-12-28T00:06:42.571Z,6.47
2022-12-28T00:09:26.030Z,8.90
2022-12-28T00:12:08.721Z,4.53
2022-12-28T00:14:52.759Z,5.05
2022-12-28T00:17:35.615Z,4.70
2022-12-28T00:20:18.402Z,6.22
2022-12-28T00:23:01.071Z,5.55
2022-12-28T00:25:43.719Z,3.15
2022-12-28T00:28:26.456Z,5.65
2022-12-28T00:31:10.531Z,5.55
2022-12-28T00:33:53.437Z,4.32
2022-12-28T00:37:10.050Z,3.15
2022-12-28T00:39:38.874Z,4.15
2022-12-28T00:42:21.600Z,4.50
2022-12-28T00:45:04.445Z,3.25
2022-12-28T00:47:48.593Z,3.13
2022-12-28T00:50:31.385Z,6.85
2022-12-28T00:53:14.408Z,4.88
2022-12-28T00:55:57.122Z,5.10
2022-12-28T00:58:40.008Z,3.33
2022-12-28T01:01:23.547Z,4.97
2022-12-28T01:04:07.853Z,4.35
2022-12-28T01:06:50.490Z,4.90
2022-12-28T01:09:33.125Z,5.40
2022-12-28T01:12:15.773Z,3.10
2022-12-28T01:14:58.488Z,4.25
2022-12-28T01:17:41.217Z,2.85
2022-12-28T01:20:25.267Z,2.95
2022-12-28T01:23:08.152Z,3.80
2022-12-28T01:25:53.327Z,2.85
2022-12-28T01:28:36.069Z,2.83
2022-12-28T01:31:19.641Z,3.63
2022-12-28T01:34:02.856Z,2.53
2022-12-28T01:36:47.156Z,4.22
2022-12-28T01:39:30.061Z,2.85
2022-12-28T01:42:16.284Z,3.20
2022-12-28T01:44:59.980Z,3.65
2022-12-28T01:47:44.442Z,2.92
2022-12-28T01:50:29.018Z,1.65
2022-12-28T01:53:13.037Z,2.08
2022-12-28T01:55:55.706Z,2.75
2022-12-28T01:58:38.483Z,2.35
2022-12-28T02:01:21.210Z,3.70
2022-12-28T02:04:04.048Z,2.72
2022-12-28T02:06:47.362Z,3.83
2022-12-28T02:09:33.876Z,3.97
2022-12-28T02:12:16.724Z,2.75
2022-12-28T02:14:59.561Z,2.15
2022-12-28T02:17:42.227Z,4.55
2022-12-28T02:20:26.858Z,4.50
2022-12-28T02:23:27.175Z,5.32
2022-12-28T02:26:26.205Z,3.50
2022-12-28T02:29:14.506Z,1.92
2022-12-28T02:32:01.130Z,1.95
2022-12-28T02:34:48.818Z,4.05
2022-12-28T02:37:35.177Z,6.53
2022-12-28T02:40:19.808Z,4.78
2022-12-28T02:43:03.161Z,3.17
2022-12-28T02:46:05.064Z,3.83
2022-12-28T02:49:05.927Z,2.58
2022-12-28T02:51:56.598Z,2.35
2022-12-28T02:55:10.808Z,3.60
2022-12-28T02:58:03.323Z,1.67
2022-12-28T03:00:54.053Z,3.05
2022-12-28T03:03:39.827Z,3.45
2022-12-28T03:06:41.915Z,2.55
2022-12-28T03:09:29.512Z,3.33
2022-12-28T03:12:19.499Z,8.40
2022-12-28T03:15:05.871Z,2.90
2022-12-28T03:18:10.286Z,2.25
2022-12-28T03:21:14.136Z,2.75
2022-12-28T03:24:15.175Z,1.90
2022-12-28T03:27:18.704Z,2.75
2022-12-28T03:30:27.333Z,3.17
2022-12-28T03:33:12.289Z,5.03
2022-12-28T03:35:59.796Z,3.50
2022-12-28T03:38:48.257Z,5.10
2022-12-28T03:41:32.794Z,3.58
2022-12-28T03:44:26.765Z,4.40
2022-12-28T03:47:10.806Z,1.92
2022-12-28T03:49:55.233Z,3.35
2022-12-28T03:52:37.829Z,4.38
2022-12-28T03:55:21.407Z,2.15
2022-12-28T03:58:04.373Z,4.63
2022-12-28T04:00:47.037Z,2.58
2022-12-28T04:03:30.136Z,2.78
2022-12-28T04:06:16.029Z,2.92
2022-12-28T04:08:59.794Z,2.45
2022-12-28T04:11:44.880Z,4.20
2022-12-28T04:14:35.416Z,3.85
2022-12-28T04:17:18.037Z,2.60
2022-12-28T04:20:00.643Z,2.67
2022-12-28T04:22:45.433Z,1.60
2022-12-28T04:25:28.151Z,3.08
2022-12-28T04:28:10.943Z,2.22
2022-12-28T04:31:13.352Z,2.30
2022-12-28T04:34:00.534Z,2.92
2022-12-28T04:36:44.841Z,1.98
2022-12-28T04:39:54.921Z,5.00
2022-12-28T04:42:34.233Z,1.98
2022-12-28T04:45:21.775Z,3.42
2022-12-28T04:48:05.106Z,2.47
2022-12-28T04:50:47.835Z,1.50
2022-12-28T04:53:30.412Z,2.17
2022-12-28T04:56:15.065Z,2.10
2022-12-28T04:58:58.239Z,2.30
2022-12-28T05:01:40.967Z,3.53
2022-12-28T05:04:23.734Z,3.92
2022-12-28T05:07:07.054Z,3.47
2022-12-28T05:09:49.734Z,3.08
2022-12-28T05:12:33.752Z,2.65
2022-12-28T05:15:16.440Z,1.38
2022-12-28T05:17:59.110Z,2.97
2022-12-28T05:20:41.725Z,2.05
2022-12-28T05:23:24.510Z,4.00
2022-12-28T05:26:09.165Z,2.90
2022-12-28T05:28:53.185Z,4.20
2022-12-28T05:31:35.943Z,1.70
2022-12-28T05:34:18.771Z,2.55
2022-12-28T05:37:01.409Z,3.75
2022-12-28T05:39:44.100Z,2.42
2022-12-28T05:42:26.703Z,3.72
2022-12-28T05:45:11.663Z,2.03
2022-12-28T05:47:55.175Z,2.03
2022-12-28T05:50:37.787Z,1.95
2022-12-28T05:53:20.427Z,2.20
2022-12-28T05:56:03.803Z,5.32
2022-12-28T05:58:48.331Z,3.45
2022-12-28T06:01:33.863Z,2.33
2022-12-28T06:04:17.715Z,1.85
2022-12-28T06:07:00.368Z,2.60
2022-12-28T06:09:42.959Z,1.92
2022-12-28T06:12:25.633Z,1.92
2022-12-28T06:15:08.811Z,1.75
2022-12-28T06:17:54.775Z,1.48
2022-12-28T06:20:37.367Z,3.45
2022-12-28T06:23:19.976Z,3.05
2022-12-28T06:26:03.123Z,1.95
2022-12-28T06:28:46.212Z,0.68
2022-12-28T06:31:30.619Z,1.63
2022-12-28T06:34:14.638Z,1.15
2022-12-28T06:36:58.106Z,1.48
2022-12-28T06:39:40.753Z,1.63
2022-12-28T06:42:23.359Z,2.17
2022-12-28T06:45:06.632Z,2.42
2022-12-28T06:47:49.239Z,1.27
2022-12-28T06:50:39.814Z,0.85
2022-12-28T06:53:22.718Z,1.92
2022-12-28T06:56:06.608Z,1.35
2022-12-28T06:58:50.565Z,1.52
2022-12-28T07:01:34.780Z,1.02
2022-12-28T07:04:17.767Z,2.67
2022-12-28T07:07:01.676Z,1.05
2022-12-28T07:09:44.284Z,0.75
2022-12-28T07:12:26.888Z,1.10
2022-12-28T07:15:10.542Z,1.08
2022-12-28T07:17:53.207Z,1.85
2022-12-28T07:20:40.404Z,0.93
2022-12-28T07:23:25.714Z,1.20
2022-12-28T07:26:09.700Z,0.70
2022-12-28T07:28:53.270Z,0.93
2022-12-28T07:31:43.786Z,1.92
2022-12-28T07:34:27.658Z,1.08
2022-12-28T07:37:10.271Z,1.05
2022-12-28T07:39:54.352Z,0.70
2022-12-28T07:42:36.960Z,1.67
2022-12-28T07:45:21.442Z,1.27
2022-12-28T07:48:04.121Z,1.75
2022-12-28T07:50:46.711Z,1.90
2022-12-28T07:53:29.393Z,0.50
2022-12-28T07:56:14.383Z,1.00
2022-12-28T07:58:58.388Z,1.58
2022-12-28T08:01:41.076Z,0.57
2022-12-28T08:04:23.775Z,1.58
2022-12-28T08:07:06.734Z,0.70
2022-12-28T08:09:49.349Z,0.50
2022-12-28T08:12:33.360Z,1.92
2022-12-28T08:15:16.057Z,1.42
2022-12-28T08:17:58.968Z,1.20
2022-12-28T08:20:41.567Z,1.00
2022-12-28T08:23:24.258Z,1.30
2022-12-28T08:26:07.896Z,1.27
2022-12-28T08:28:52.953Z,0.95
2022-12-28T08:31:37.442Z,0.65
2022-12-28T08:34:22.633Z,2.00
2022-12-28T08:37:05.231Z,0.68
2022-12-28T08:39:47.984Z,0.60
2022-12-28T08:42:30.638Z,0.70
2022-12-28T08:45:14.764Z,0.65
2022-12-28T08:47:59.371Z,0.52
2022-12-28T08:50:41.974Z,0.65
2022-12-28T08:53:25.079Z,0.80
2022-12-28T08:56:10.363Z,0.80
2022-12-28T08:58:53.055Z,0.57
2022-12-28T09:01:43.532Z,0.70
2022-12-28T09:04:27.510Z,0.60
2022-12-28T09:07:10.069Z,0.90
2022-12-28T09:09:52.745Z,0.75
2022-12-28T09:12:35.372Z,1.05
2022-12-28T09:15:18.155Z,0.70
2022-12-28T09:18:02.287Z,1.25
2022-12-28T09:20:48.017Z,1.13
2022-12-28T09:23:30.826Z,2.15
2022-12-28T09:26:14.736Z,1.10
2022-12-28T09:28:58.290Z,1.10
2022-12-28T09:31:41.480Z,1.98
2022-12-28T09:34:41.685Z,1.17
2022-12-28T09:37:24.397Z,1.20
2022-12-28T09:40:07.926Z,1.15
2022-12-28T09:42:50.667Z,1.48
2022-12-28T09:45:34.254Z,1.20
2022-12-28T09:48:18.801Z,1.92
2022-12-28T09:51:04.801Z,1.30
2022-12-28T09:53:47.569Z,2.22
2022-12-28T09:56:33.843Z,2.33
2022-12-28T09:59:17.802Z,1.30
2022-12-28T10:02:03.350Z,1.27
2022-12-28T10:04:49.463Z,1.30
2022-12-28T10:07:33.885Z,1.52
2022-12-28T10:10:18.297Z,3.72
2022-12-28T10:13:21.646Z,1.50
2022-12-28T10:16:16.692Z,2.30
2022-12-28T10:19:00.386Z,1.45
2022-12-28T10:21:44.205Z,1.30
2022-12-28T10:24:32.617Z,1.35
2022-12-28T10:27:21.837Z,1.40
2022-12-28T10:30:12.251Z,1.10
2022-12-28T10:33:01.540Z,1.58
2022-12-28T10:35:50.469Z,1.75
2022-12-28T10:38:34.688Z,1.40
2022-12-28T10:41:19.516Z,1.38
2022-12-28T10:44:38.251Z,1.30
2022-12-28T10:47:18.163Z,1.33
2022-12-28T10:57:31.714Z,2.40
2022-12-28T11:00:15.767Z,1.48
2022-12-28T11:02:59.121Z,1.40
2022-12-28T11:05:41.959Z,1.30
2022-12-28T11:08:24.619Z,1.35
2022-12-28T11:11:07.964Z,1.65
2022-12-28T11:13:54.930Z,1.58
2022-12-28T11:16:38.458Z,1.40
2022-12-28T11:19:21.428Z,1.95
2022-12-28T11:22:04.141Z,1.48
2022-12-28T11:24:46.793Z,2.13
2022-12-28T11:27:29.735Z,1.40
2022-12-28T11:30:17.742Z,1.60
2022-12-28T11:33:02.096Z,2.42
2022-12-28T11:35:45.137Z,2.17
2022-12-28T11:38:41.627Z,1.80
2022-12-28T11:41:51.222Z,2.15
2022-12-28T11:44:50.655Z,1.65
2022-12-28T11:47:35.509Z,1.35
2022-12-28T11:50:36.868Z,2.50
2022-12-28T11:53:24.240Z,1.65
2022-12-28T11:56:08.440Z,0.90
2022-12-28T11:59:15.336Z,2.72
2022-12-28T12:01:58.755Z,0.90
2022-12-28T12:04:46.602Z,1.55
2022-12-28T12:07:48.594Z,1.10
2022-12-28T12:10:35.652Z,1.00
2022-12-28T12:13:39.665Z,0.82
2022-12-28T12:16:25.493Z,1.10
2022-12-28T12:19:09.430Z,0.88
2022-12-28T12:22:00.021Z,0.80
2022-12-28T12:24:46.974Z,1.00
2022-12-28T12:27:33.358Z,0.70
2022-12-28T12:30:17.067Z,1.17
2022-12-28T12:33:01.609Z,1.25
2022-12-28T12:35:50.990Z,1.08
2022-12-28T12:38:43.935Z,0.90
2022-12-28T12:41:29.108Z,1.52
2022-12-28T12:44:19.672Z,0.88
2022-12-28T12:47:24.415Z,1.85
2022-12-28T12:50:27.715Z,1.13
2022-12-28T12:53:18.825Z,0.75
2022-12-28T12:56:06.747Z,1.05
2022-12-28T12:58:52.515Z,0.77
2022-12-28T13:01:43.881Z,1.42
2022-12-28T13:04:27.483Z,0.93
2022-12-28T13:07:17.519Z,1.00
2022-12-28T13:10:01.588Z,1.35
2022-12-28T13:12:46.194Z,0.80
2022-12-28T13:15:29.440Z,0.90
2022-12-28T13:18:46.848Z,0.98
2022-12-28T13:21:20.751Z,1.10
2022-12-28T13:24:03.407Z,1.00
2022-12-28T13:26:46.062Z,1.48
2022-12-28T13:29:33.699Z,0.80
2022-12-28T13:32:25.208Z,1.55
2022-12-28T13:35:17.565Z,0.90
2022-12-28T13:38:02.564Z,1.10
2022-12-28T13:40:50.991Z,1.13
2022-12-28T13:43:46.942Z,1.20
2022-12-28T13:46:31.592Z,0.90
2022-12-28T13:49:14.488Z,1.20
2022-12-28T13:51:57.481Z,1.10
2022-12-28T13:54:40.938Z,1.05
2022-12-28T14:00:28.357Z,1.52
2022-12-28T14:03:12.436Z,1.90
2022-12-28T14:05:59.985Z,1.20
2022-12-28T14:08:43.327Z,1.23
2022-12-28T14:11:26.207Z,1.17
2022-12-28T14:14:09.817Z,3.63
2022-12-28T14:16:52.631Z,2.50
2022-12-28T14:19:37.212Z,1.27
2022-12-28T14:22:27.189Z,2.20
2022-12-28T14:25:11.350Z,1.00
2022-12-28T14:27:58.606Z,1.00
2022-12-28T14:30:42.281Z,1.08
2022-12-28T14:33:27.103Z,1.10
2022-12-28T14:36:21.061Z,1.00
2022-12-28T14:39:05.504Z,1.27
2022-12-28T14:41:49.427Z,1.00
2022-12-28T14:44:33.582Z,1.02
2022-12-28T14:47:38.662Z,1.67
2022-12-28T14:50:24.210Z,0.93
2022-12-28T14:53:09.546Z,1.13
2022-12-28T14:55:57.982Z,2.92
2022-12-28T14:58:47.841Z,0.95
2022-12-28T15:01:41.118Z,0.80
2022-12-28T15:04:36.669Z,1.50
2022-12-28T15:07:19.303Z,0.90
2022-12-28T15:10:03.327Z,2.08
2022-12-28T15:12:46.025Z,1.38
2022-12-28T15:15:28.670Z,1.77
2022-12-28T15:18:11.356Z,1.48
2022-12-28T15:20:53.984Z,1.25
2022-12-28T15:23:36.689Z,2.00
2022-12-28T15:26:21.435Z,2.25
2022-12-28T15:29:05.285Z,0.82
2022-12-28T15:31:48.012Z,1.40
2022-12-28T15:34:30.700Z,1.20
2022-12-28T15:37:13.346Z,1.00
2022-12-28T15:39:55.974Z,1.15
2022-12-28T15:42:40.925Z,1.00
2022-12-28T15:45:23.787Z,1.50
2022-12-28T15:48:06.698Z,1.38
2022-12-28T15:50:49.452Z,1.48
2022-12-28T15:53:32.138Z,1.70
2022-12-28T15:56:20.626Z,2.47
2022-12-28T15:59:05.681Z,1.10
2022-12-28T16:01:48.707Z,1.33
2022-12-28T16:04:31.552Z,1.15
2022-12-28T16:07:14.220Z,1.08
2022-12-28T16:09:56.916Z,1.15
2022-12-28T16:12:39.583Z,0.80
2022-12-28T16:15:23.631Z,1.42
2022-12-28T16:18:06.277Z,1.38
2022-12-28T16:20:49.424Z,0.90
2022-12-28T16:23:32.670Z,1.17
2022-12-28T16:26:15.412Z,1.20
2022-12-28T16:28:59.801Z,1.15
2022-12-28T16:31:43.889Z,1.05
2022-12-28T16:34:27.890Z,1.42
2022-12-28T16:37:10.539Z,1.63
2022-12-28T16:39:53.131Z,1.40
2022-12-28T16:42:35.827Z,0.85
2022-12-28T16:45:18.449Z,1.00
2022-12-28T16:48:02.582Z,1.30
2022-12-28T16:50:45.236Z,0.70
2022-12-28T16:53:28.568Z,0.93
2022-12-28T16:56:11.500Z,0.68
2022-12-28T16:58:56.449Z,0.77
2022-12-28T17:01:39.173Z,0.77
2022-12-28T17:04:23.629Z,0.60
2022-12-28T17:07:06.313Z,0.85
2022-12-28T17:09:50.392Z,1.30
2022-12-28T17:12:33.215Z,3.42
2022-12-28T17:15:15.990Z,1.67
2022-12-28T17:17:58.660Z,1.80
2022-12-28T17:20:42.771Z,5.88
2022-12-28T17:23:25.779Z,1.20
2022-12-28T17:26:08.439Z,1.60
2022-12-28T17:28:51.318Z,1.77
2022-12-28T17:31:34.030Z,1.20
2022-12-28T17:34:16.769Z,1.67
2022-12-28T17:37:00.828Z,2.38
2022-12-28T17:39:43.501Z,1.55
2022-12-28T17:42:26.207Z,2.13
2022-12-28T17:45:11.634Z,1.65
2022-12-28T17:47:54.910Z,1.40
2022-12-28T17:50:42.033Z,1.63
2022-12-28T17:53:26.235Z,2.22
2022-12-28T17:56:09.956Z,1.83
2022-12-28T17:58:55.739Z,1.50
2022-12-28T18:01:38.519Z,1.90
2022-12-28T18:04:21.229Z,2.85
2022-12-28T18:07:04.143Z,1.88
2022-12-28T18:09:48.220Z,1.70
2022-12-28T18:12:30.865Z,2.28
2022-12-28T18:15:13.507Z,2.00
2022-12-28T18:17:56.090Z,2.30
2022-12-28T18:20:38.824Z,4.63
2022-12-28T18:23:21.548Z,3.63
2022-12-28T18:26:06.454Z,1.70
2022-12-28T18:28:49.381Z,2.83
2022-12-28T18:31:32.122Z,2.47
2022-12-28T18:34:14.887Z,2.15
2022-12-28T18:36:57.606Z,2.10
2022-12-28T18:39:40.335Z,2.33
2022-12-28T18:42:25.201Z,2.55
2022-12-28T18:45:09.086Z,1.80
2022-12-28T18:47:51.879Z,2.25
2022-12-28T18:50:34.697Z,1.83
2022-12-28T18:53:17.315Z,3.13
2022-12-28T18:56:01.238Z,1.65
2022-12-28T18:58:45.801Z,2.60
2022-12-28T19:04:31.931Z,1.50
2022-12-28T19:07:16.045Z,2.47
2022-12-28T19:10:15.748Z,3.25
2022-12-28T19:12:58.670Z,2.25
2022-12-28T19:15:42.761Z,2.95
2022-12-28T19:18:25.387Z,2.85
2022-12-28T19:21:18.212Z,2.33
2022-12-28T19:24:03.127Z,1.42
2022-12-28T19:26:46.234Z,2.17
2022-12-28T19:29:30.170Z,2.10
2022-12-28T19:32:14.246Z,1.13
2022-12-28T19:34:56.919Z,1.70
2022-12-28T19:37:39.950Z,1.80
2022-12-28T19:40:22.704Z,4.03
2022-12-28T19:43:05.368Z,2.17
2022-12-28T19:45:48.008Z,2.58
2022-12-28T19:48:32.024Z,1.30
2022-12-28T19:51:15.656Z,3.03
2022-12-28T19:53:58.320Z,2.78
2022-12-28T19:56:41.415Z,1.65
2022-12-28T19:59:24.211Z,2.47
2022-12-28T20:02:07.036Z,4.65
2022-12-28T20:04:51.138Z,2.53
2022-12-28T20:07:33.781Z,4.30
2022-12-28T20:10:16.507Z,2.13
2022-12-28T20:12:59.159Z,3.13
2022-12-28T20:15:43.139Z,1.10
2022-12-28T20:18:25.981Z,1.85
2022-12-28T20:21:19.057Z,3.40
2022-12-28T20:24:02.967Z,1.83
2022-12-28T20:26:47.783Z,2.13
2022-12-28T20:29:30.660Z,2.20
2022-12-28T20:32:13.683Z,2.65
2022-12-28T20:34:56.673Z,2.65
2022-12-28T20:37:40.786Z,3.55
2022-12-28T20:40:23.559Z,1.55
2022-12-28T20:43:23.753Z,1.77
2022-12-28T20:46:11.895Z,1.75
2022-12-28T20:48:54.921Z,3.15
2022-12-28T20:51:37.996Z,2.25
2022-12-28T20:54:22.418Z,3.17
2022-12-28T20:57:05.334Z,4.47
2022-12-28T20:59:47.984Z,1.98
2022-12-28T21:02:30.971Z,3.20
2022-12-28T21:05:14.316Z,2.22
2022-12-28T21:07:57.029Z,2.22
2022-12-28T21:10:41.190Z,2.65
2022-12-28T21:13:24.268Z,2.25
2022-12-28T21:16:07.675Z,2.00
2022-12-28T21:18:50.745Z,3.50
2022-12-28T21:21:33.416Z,3.25
2022-12-28T21:24:16.467Z,1.95
2022-12-28T21:27:00.522Z,2.03
2022-12-28T21:29:43.235Z,1.85
2022-12-28T21:32:26.098Z,1.30
2022-12-28T21:35:09.306Z,2.00
2022-12-28T21:37:52.129Z,2.20
2022-12-28T21:40:34.804Z,1.42
2022-12-28T21:43:18.833Z,1.98
2022-12-28T21:46:03.006Z,3.00
2022-12-28T21:48:45.867Z,3.55
2022-12-28T21:51:35.323Z,2.72
2022-12-28T21:54:18.910Z,4.55
2022-12-28T21:57:01.626Z,2.40
2022-12-28T21:59:46.082Z,1.30
2022-12-28T22:02:46.444Z,2.63
2022-12-28T22:05:48.174Z,2.28
2022-12-28T22:08:48.276Z,2.22
2022-12-28T22:11:48.446Z,3.22
2022-12-28T22:14:31.135Z,2.17
2022-12-28T22:17:15.244Z,1.52
2022-12-28T22:19:57.984Z,1.15
2022-12-28T22:22:41.115Z,3.75
2022-12-28T22:25:24.270Z,2.38
2022-12-28T22:28:07.342Z,2.40
2022-12-28T22:30:49.979Z,1.33
2022-12-28T22:33:34.184Z,2.40
2022-12-28T22:36:17.998Z,2.25
2022-12-28T22:39:00.746Z,3.95
2022-12-28T22:41:43.375Z,2.28
2022-12-28T22:44:26.048Z,1.90
2022-12-28T22:47:09.133Z,1.77
2022-12-28T22:49:53.100Z,1.30
2022-12-28T22:52:35.794Z,1.08
2022-12-28T22:55:18.621Z,1.33
2022-12-28T22:58:01.267Z,1.08
2022-12-28T23:00:43.931Z,1.33
2022-12-28T23:03:26.611Z,1.33
2022-12-28T23:06:11.149Z,1.63
2022-12-28T23:08:53.807Z,1.63
2022-12-28T23:11:39.487Z,4.03
2022-12-28T23:14:43.189Z,0.90
2022-12-28T23:17:26.664Z,1.83
2022-12-28T23:20:28.104Z,1.35
2022-12-28T23:23:29.545Z,0.80
2022-12-28T23:26:29.507Z,1.08
2022-12-28T23:29:12.140Z,2.22
2022-12-28T23:31:54.755Z,1.15
2022-12-28T23:34:37.419Z,2.45
2022-12-28T23:37:20.060Z,0.82
2022-12-28T23:40:04.191Z,1.65
2022-12-28T23:42:46.983Z,1.80
2022-12-28T23:45:29.658Z,1.85
2022-12-28T23:48:18.448Z,0.85
2022-12-28T23:51:23.275Z,1.88
2022-12-28T23:54:19.387Z,1.40
2022-12-28T23:57:23.205Z,1.83
