createdAt,value
2023-02-03T00:00:05.648Z,0.00
2023-02-03T00:01:07.677Z,0.00
2023-02-03T00:02:05.665Z,0.00
2023-02-03T00:03:05.791Z,0.00
2023-02-03T00:04:05.607Z,0.00
2023-02-03T00:05:05.683Z,0.00
2023-02-03T00:06:05.591Z,0.00
2023-02-03T00:07:05.673Z,0.00
2023-02-03T00:08:05.583Z,0.00
2023-02-03T00:09:05.584Z,0.00
2023-02-03T00:10:05.556Z,0.00
2023-02-03T00:11:05.607Z,0.00
2023-02-03T00:12:05.516Z,0.00
2023-02-03T00:13:05.562Z,0.00
2023-02-03T00:14:05.558Z,0.00
2023-02-03T00:15:05.524Z,0.00
2023-02-03T00:16:05.545Z,0.00
2023-02-03T00:17:05.547Z,0.00
2023-02-03T00:18:05.475Z,0.00
2023-02-03T00:19:05.567Z,0.00
2023-02-03T00:20:05.459Z,0.00
2023-02-03T00:21:05.465Z,0.00
2023-02-03T00:22:05.411Z,0.00
2023-02-03T00:23:05.552Z,0.00
2023-02-03T00:24:05.391Z,0.00
2023-02-03T00:25:05.405Z,0.00
2023-02-03T00:26:05.376Z,0.00
2023-02-03T00:27:05.404Z,0.00
2023-02-03T00:28:05.498Z,0.00
2023-02-03T00:29:05.414Z,0.00
2023-02-03T00:30:05.324Z,0.00
2023-02-03T00:31:05.326Z,0.00
2023-02-03T00:32:05.437Z,0.00
2023-02-03T00:33:05.400Z,0.00
2023-02-03T00:34:05.284Z,0.00
2023-02-03T00:35:05.376Z,0.00
2023-02-03T00:36:05.258Z,0.00
2023-02-03T00:37:05.265Z,0.00
2023-02-03T00:38:06.241Z,0.00
2023-02-03T00:39:05.331Z,0.00
2023-02-03T00:40:05.208Z,0.00
2023-02-03T00:41:06.216Z,0.00
2023-02-03T00:42:05.203Z,0.00
2023-02-03T00:43:06.237Z,0.00
2023-02-03T00:44:05.189Z,0.00
2023-02-03T00:45:05.220Z,0.00
2023-02-03T00:46:05.217Z,0.00
2023-02-03T00:47:06.180Z,0.00
2023-02-03T00:48:05.148Z,0.00
2023-02-03T00:49:05.218Z,0.00
2023-02-03T00:50:05.118Z,0.00
2023-02-03T00:51:05.173Z,0.00
2023-02-03T00:52:05.130Z,0.00
2023-02-03T00:53:05.172Z,0.00
2023-02-03T00:54:05.075Z,0.00
2023-02-03T00:55:05.090Z,0.00
2023-02-03T00:56:05.036Z,0.00
2023-02-03T00:57:05.097Z,0.00
2023-02-03T00:58:05.039Z,0.00
2023-02-03T00:59:05.061Z,0.00
2023-02-03T01:00:04.993Z,0.00
2023-02-03T01:01:05.041Z,0.00
2023-02-03T01:02:05.034Z,0.00
2023-02-03T01:03:05.038Z,0.00
2023-02-03T01:04:04.986Z,0.00
2023-02-03T01:05:05.060Z,0.00
2023-02-03T01:06:04.925Z,0.00
2023-02-03T01:07:04.961Z,0.00
2023-02-03T01:08:04.909Z,0.00
2023-02-03T01:09:04.925Z,0.00
2023-02-03T01:10:04.929Z,0.00
2023-02-03T01:11:04.888Z,0.00
2023-02-03T01:12:04.861Z,0.00
2023-02-03T01:13:04.905Z,0.00
2023-02-03T01:14:04.887Z,0.00
2023-02-03T01:15:04.913Z,0.00
2023-02-03T01:16:04.819Z,0.00
2023-02-03T01:17:04.918Z,0.00
2023-02-03T01:18:04.799Z,0.00
2023-02-03T01:19:04.891Z,0.00
2023-02-03T01:20:04.773Z,0.00
2023-02-03T01:21:04.853Z,0.00
2023-02-03T01:22:04.750Z,0.00
2023-02-03T01:23:06.812Z,0.00
2023-02-03T01:24:04.742Z,0.00
2023-02-03T01:25:06.827Z,0.00
2023-02-03T01:26:04.703Z,0.00
2023-02-03T01:27:25.790Z,0.00
2023-02-03T01:28:04.713Z,0.00
2023-02-03T01:29:04.760Z,0.00
2023-02-03T01:30:04.684Z,0.00
2023-02-03T01:31:06.829Z,0.00
2023-02-03T01:32:04.683Z,0.00
2023-02-03T01:33:05.662Z,0.00
2023-02-03T01:34:04.627Z,0.00
2023-02-03T01:35:04.653Z,0.00
2023-02-03T01:36:04.597Z,0.00
2023-02-03T01:37:04.657Z,0.00
2023-02-03T01:38:04.568Z,0.00
2023-02-03T01:39:04.616Z,0.00
2023-02-03T01:40:04.542Z,0.00
2023-02-03T01:41:04.586Z,0.00
2023-02-03T01:42:04.518Z,0.00
2023-02-03T01:43:04.595Z,0.00
2023-02-03T01:44:04.519Z,0.00
2023-02-03T01:45:04.507Z,0.00
2023-02-03T01:46:04.545Z,0.00
2023-02-03T01:47:04.524Z,0.00
2023-02-03T01:48:04.468Z,0.00
2023-02-03T01:49:04.482Z,0.00
2023-02-03T01:50:04.429Z,0.00
2023-02-03T01:51:04.451Z,0.00
2023-02-03T01:52:04.414Z,0.00
2023-02-03T01:53:04.483Z,0.00
2023-02-03T01:54:04.871Z,0.00
2023-02-03T01:55:04.484Z,0.00
2023-02-03T01:56:04.369Z,0.00
2023-02-03T01:57:04.389Z,0.00
2023-02-03T01:58:04.345Z,0.00
2023-02-03T01:59:04.477Z,0.00
2023-02-03T02:00:04.322Z,0.00
2023-02-03T02:01:04.437Z,0.00
2023-02-03T02:02:04.317Z,0.00
2023-02-03T02:03:04.335Z,0.00
2023-02-03T02:04:04.292Z,0.00
2023-02-03T02:05:04.340Z,0.00
2023-02-03T02:06:04.250Z,0.00
2023-02-03T02:07:04.353Z,0.00
2023-02-03T02:08:04.232Z,0.00
2023-02-03T02:09:04.315Z,0.00
2023-02-03T02:10:04.210Z,0.00
2023-02-03T02:11:25.284Z,0.00
2023-02-03T02:12:04.185Z,0.00
2023-02-03T02:13:04.192Z,0.00
2023-02-03T02:14:04.177Z,0.00
2023-02-03T02:15:04.210Z,0.00
2023-02-03T02:16:04.271Z,0.00
2023-02-03T02:17:04.232Z,0.00
2023-02-03T02:18:04.167Z,0.00
2023-02-03T02:19:04.187Z,0.00
2023-02-03T02:20:04.095Z,0.00
2023-02-03T02:21:04.148Z,0.00
2023-02-03T02:22:04.073Z,0.00
2023-02-03T02:23:04.160Z,0.00
2023-02-03T02:24:04.068Z,0.00
2023-02-03T02:25:04.070Z,0.00
2023-02-03T02:26:04.037Z,0.00
2023-02-03T02:27:04.081Z,0.00
2023-02-03T02:28:04.028Z,0.00
2023-02-03T02:29:04.059Z,0.00
2023-02-03T02:30:03.991Z,0.00
2023-02-03T02:31:04.051Z,0.00
2023-02-03T02:32:04.157Z,0.00
2023-02-03T02:33:04.150Z,0.00
2023-02-03T02:34:04.002Z,0.00
2023-02-03T02:35:04.041Z,0.00
2023-02-03T02:36:03.927Z,0.00
2023-02-03T02:37:03.958Z,0.00
2023-02-03T02:38:03.908Z,0.00
2023-02-03T02:39:04.011Z,0.00
2023-02-03T02:40:03.886Z,0.00
2023-02-03T02:41:03.978Z,0.00
2023-02-03T02:42:03.852Z,0.00
2023-02-03T02:43:03.909Z,0.00
2023-02-03T02:44:03.855Z,0.00
2023-02-03T02:45:03.909Z,0.00
2023-02-03T02:46:03.844Z,0.00
2023-02-03T02:47:03.832Z,0.00
2023-02-03T02:48:03.787Z,0.00
2023-02-03T02:49:03.825Z,0.00
2023-02-03T02:50:03.821Z,0.00
2023-02-03T02:51:03.837Z,0.00
2023-02-03T02:52:03.741Z,0.00
2023-02-03T02:53:24.869Z,0.00
2023-02-03T02:54:03.728Z,0.00
2023-02-03T02:55:03.818Z,0.00
2023-02-03T02:56:03.701Z,0.00
2023-02-03T02:57:03.775Z,0.00
2023-02-03T02:58:03.688Z,0.00
2023-02-03T02:59:03.694Z,0.00
2023-02-03T03:00:03.673Z,0.00
2023-02-03T03:01:03.706Z,0.00
2023-02-03T03:02:03.630Z,0.00
2023-02-03T03:03:04.641Z,0.00
2023-02-03T03:04:03.609Z,0.00
2023-02-03T03:05:03.759Z,0.00
2023-02-03T03:06:03.642Z,0.00
2023-02-03T03:07:03.643Z,0.00
2023-02-03T03:08:03.657Z,0.00
2023-02-03T03:09:03.653Z,0.00
2023-02-03T03:10:03.558Z,0.00
2023-02-03T03:11:03.578Z,0.00
2023-02-03T03:12:03.519Z,0.00
2023-02-03T03:13:05.671Z,0.00
2023-02-03T03:14:03.518Z,0.00
2023-02-03T03:15:03.548Z,0.00
2023-02-03T03:16:03.602Z,0.00
2023-02-03T03:17:03.504Z,0.00
2023-02-03T03:18:03.461Z,0.00
2023-02-03T03:19:03.524Z,0.00
2023-02-03T03:20:03.451Z,0.00
2023-02-03T03:21:03.431Z,0.00
2023-02-03T03:22:03.419Z,0.00
2023-02-03T03:23:03.448Z,0.00
2023-02-03T03:24:03.397Z,0.00
2023-02-03T03:25:03.414Z,0.00
2023-02-03T03:26:03.364Z,0.00
2023-02-03T03:27:03.371Z,0.00
2023-02-03T03:28:03.358Z,0.00
2023-02-03T03:29:03.388Z,0.00
2023-02-03T03:30:03.326Z,0.00
2023-02-03T03:31:03.505Z,0.00
2023-02-03T03:32:03.367Z,0.00
2023-02-03T03:33:03.320Z,0.00
2023-02-03T03:34:03.282Z,0.00
2023-02-03T03:35:03.382Z,0.00
2023-02-03T03:36:03.297Z,0.00
2023-02-03T03:37:03.355Z,0.00
2023-02-03T03:38:03.253Z,0.00
2023-02-03T03:39:24.311Z,0.00
2023-02-03T03:40:03.210Z,0.00
2023-02-03T03:41:05.209Z,0.00
2023-02-03T03:42:03.183Z,0.00
2023-02-03T03:43:04.211Z,0.00
2023-02-03T03:44:03.167Z,0.00
2023-02-03T03:45:03.245Z,0.00
2023-02-03T03:46:03.222Z,0.00
2023-02-03T03:47:03.204Z,0.00
2023-02-03T03:48:03.112Z,0.00
2023-02-03T03:49:04.147Z,0.00
2023-02-03T03:50:03.122Z,0.00
2023-02-03T03:51:03.128Z,0.00
2023-02-03T03:52:03.075Z,0.00
2023-02-03T03:53:03.157Z,0.00
2023-02-03T03:54:03.070Z,0.00
2023-02-03T03:55:03.105Z,0.00
2023-02-03T03:56:03.025Z,0.00
2023-02-03T03:57:03.069Z,0.00
2023-02-03T03:58:03.011Z,0.00
2023-02-03T03:59:03.083Z,0.00
2023-02-03T04:00:03.018Z,0.00
2023-02-03T04:01:03.093Z,0.00
2023-02-03T04:02:03.072Z,0.00
2023-02-03T04:03:03.082Z,0.00
2023-02-03T04:04:02.937Z,0.00
2023-02-03T04:05:02.987Z,0.00
2023-02-03T04:06:02.908Z,0.00
2023-02-03T04:07:02.929Z,0.00
2023-02-03T04:08:02.905Z,0.00
2023-02-03T04:09:02.951Z,0.00
2023-02-03T04:10:02.920Z,0.00
2023-02-03T04:11:02.962Z,0.00
2023-02-03T04:12:02.853Z,0.00
2023-02-03T04:13:02.872Z,0.00
2023-02-03T04:14:02.819Z,0.00
2023-02-03T04:15:02.940Z,0.00
2023-02-03T04:16:02.922Z,0.00
2023-02-03T04:17:02.903Z,0.00
2023-02-03T04:18:02.782Z,0.00
2023-02-03T04:19:02.811Z,0.00
2023-02-03T04:20:02.773Z,0.00
2023-02-03T04:21:02.818Z,0.00
2023-02-03T04:22:02.736Z,0.00
2023-02-03T04:23:03.760Z,0.00
2023-02-03T04:24:02.704Z,0.00
2023-02-03T04:25:02.806Z,0.00
2023-02-03T04:26:02.765Z,0.00
2023-02-03T04:27:05.363Z,0.00
2023-02-03T04:28:02.694Z,0.00
2023-02-03T04:29:02.671Z,0.00
2023-02-03T04:30:02.653Z,0.00
2023-02-03T04:31:02.760Z,0.00
2023-02-03T04:32:02.693Z,0.00
2023-02-03T04:33:02.705Z,0.00
2023-02-03T04:34:02.604Z,0.00
2023-02-03T04:35:02.665Z,0.00
2023-02-03T04:36:02.581Z,0.00
2023-02-03T04:37:02.622Z,0.00
2023-02-03T04:38:02.547Z,0.00
2023-02-03T04:39:02.644Z,0.00
2023-02-03T04:40:02.549Z,0.00
2023-02-03T04:41:02.551Z,0.00
2023-02-03T04:42:02.526Z,0.00
2023-02-03T04:43:02.577Z,0.00
2023-02-03T04:44:02.495Z,0.00
2023-02-03T04:45:03.369Z,0.00
2023-02-03T04:46:02.479Z,0.00
2023-02-03T04:47:02.509Z,0.00
2023-02-03T04:48:02.444Z,0.00
2023-02-03T04:49:02.517Z,0.00
2023-02-03T04:50:02.427Z,0.00
2023-02-03T04:51:02.525Z,0.00
2023-02-03T04:52:02.397Z,0.00
2023-02-03T04:53:02.470Z,0.00
2023-02-03T04:54:02.373Z,0.00
2023-02-03T04:55:02.398Z,0.00
2023-02-03T04:56:02.359Z,0.00
2023-02-03T04:57:02.353Z,0.00
2023-02-03T04:58:02.343Z,0.00
2023-02-03T04:59:02.372Z,0.00
2023-02-03T05:00:02.318Z,0.00
2023-02-03T05:01:02.488Z,0.00
2023-02-03T05:02:02.313Z,0.00
2023-02-03T05:03:02.336Z,0.00
2023-02-03T05:04:02.262Z,0.00
2023-02-03T05:05:02.356Z,0.00
2023-02-03T05:06:02.263Z,0.00
2023-02-03T05:07:02.321Z,0.00
2023-02-03T05:08:02.223Z,0.00
2023-02-03T05:09:02.230Z,0.00
2023-02-03T05:10:02.221Z,0.00
2023-02-03T05:11:02.650Z,0.00
2023-02-03T05:12:02.177Z,0.00
2023-02-03T05:13:03.178Z,0.00
2023-02-03T05:14:02.163Z,0.00
2023-02-03T05:15:02.235Z,0.00
2023-02-03T05:16:02.174Z,0.00
2023-02-03T05:17:02.202Z,0.00
2023-02-03T05:18:02.103Z,0.00
2023-02-03T05:19:02.200Z,0.00
2023-02-03T05:20:02.099Z,0.00
2023-02-03T05:21:02.110Z,0.00
2023-02-03T05:22:02.060Z,0.00
2023-02-03T05:23:02.142Z,0.00
2023-02-03T05:24:02.036Z,0.00
2023-02-03T05:25:02.094Z,0.00
2023-02-03T05:26:02.011Z,0.00
2023-02-03T05:27:02.053Z,0.00
2023-02-03T05:28:02.158Z,0.00
2023-02-03T05:29:02.063Z,0.00
2023-02-03T05:30:02.002Z,0.00
2023-02-03T05:31:02.045Z,0.00
2023-02-03T05:32:01.995Z,0.00
2023-02-03T05:33:01.986Z,0.00
2023-02-03T05:34:01.922Z,0.00
2023-02-03T05:35:01.954Z,0.00
2023-02-03T05:36:01.922Z,0.00
2023-02-03T05:37:01.928Z,0.00
2023-02-03T05:38:01.896Z,0.00
2023-02-03T05:39:01.932Z,0.00
2023-02-03T05:40:01.888Z,0.00
2023-02-03T05:41:01.942Z,0.00
2023-02-03T05:42:01.831Z,0.00
2023-02-03T05:43:01.857Z,0.00
2023-02-03T05:44:01.813Z,0.00
2023-02-03T05:45:01.953Z,0.00
2023-02-03T05:46:01.933Z,0.00
2023-02-03T05:47:01.906Z,0.00
2023-02-03T05:48:01.765Z,0.00
2023-02-03T05:49:01.809Z,0.00
2023-02-03T05:50:01.775Z,0.00
2023-02-03T05:51:02.834Z,0.00
2023-02-03T05:52:01.723Z,0.00
2023-02-03T05:53:02.740Z,0.00
2023-02-03T05:54:01.704Z,0.00
2023-02-03T05:55:01.786Z,0.00
2023-02-03T05:56:01.677Z,0.00
2023-02-03T05:57:01.741Z,0.00
2023-02-03T05:58:01.659Z,0.00
2023-02-03T05:59:02.683Z,0.00
2023-02-03T06:00:01.647Z,0.00
2023-02-03T06:01:01.668Z,0.00
2023-02-03T06:02:01.625Z,0.00
2023-02-03T06:03:01.736Z,0.00
2023-02-03T06:04:01.907Z,0.00
2023-02-03T06:05:01.643Z,0.00
2023-02-03T06:06:01.571Z,0.00
2023-02-03T06:07:01.609Z,0.00
2023-02-03T06:08:01.624Z,0.00
2023-02-03T06:09:01.628Z,0.00
2023-02-03T06:10:01.548Z,0.00
2023-02-03T06:11:01.581Z,0.00
2023-02-03T06:12:01.500Z,0.00
2023-02-03T06:13:01.575Z,0.00
2023-02-03T06:14:01.481Z,0.00
2023-02-03T06:15:01.512Z,0.00
2023-02-03T06:16:01.486Z,0.00
2023-02-03T06:17:01.542Z,0.00
2023-02-03T06:18:01.448Z,0.00
2023-02-03T06:19:01.487Z,0.00
2023-02-03T06:20:01.428Z,0.00
2023-02-03T06:21:01.507Z,0.00
2023-02-03T06:22:01.390Z,0.00
2023-02-03T06:23:01.437Z,0.00
2023-02-03T06:24:01.373Z,0.00
2023-02-03T06:25:01.480Z,0.00
2023-02-03T06:26:01.352Z,0.00
2023-02-03T06:27:01.443Z,0.00
2023-02-03T06:28:01.512Z,0.00
2023-02-03T06:29:01.355Z,0.00
2023-02-03T06:30:01.325Z,0.00
2023-02-03T06:31:01.491Z,0.00
2023-02-03T06:32:01.408Z,0.00
2023-02-03T06:33:01.400Z,0.00
2023-02-03T06:34:01.277Z,0.00
2023-02-03T06:35:01.344Z,0.00
2023-02-03T06:36:01.243Z,0.00
2023-02-03T06:37:01.324Z,0.00
2023-02-03T06:38:01.220Z,0.00
2023-02-03T06:39:22.328Z,0.00
2023-02-03T06:40:01.209Z,0.00
2023-02-03T06:41:01.241Z,0.00
2023-02-03T06:42:01.176Z,0.00
2023-02-03T06:43:01.242Z,0.00
2023-02-03T06:44:01.171Z,0.00
2023-02-03T06:45:01.214Z,0.00
2023-02-03T06:46:01.260Z,0.00
2023-02-03T06:47:01.170Z,4.00
2023-02-03T06:48:01.106Z,4.00
2023-02-03T06:49:01.183Z,4.00
2023-02-03T06:50:01.131Z,4.00
2023-02-03T06:51:01.098Z,8.00
2023-02-03T06:52:01.080Z,4.00
2023-02-03T06:53:01.108Z,4.00
2023-02-03T06:54:01.053Z,8.00
2023-02-03T06:55:01.078Z,8.00
2023-02-03T06:56:01.021Z,8.00
2023-02-03T06:57:01.034Z,8.00
2023-02-03T06:58:00.997Z,12.00
2023-02-03T06:59:01.053Z,8.00
2023-02-03T07:00:01.006Z,8.00
2023-02-03T07:01:01.060Z,12.00
2023-02-03T07:02:00.952Z,16.00
2023-02-03T07:03:01.005Z,16.00
2023-02-03T07:04:00.937Z,24.00
2023-02-03T07:05:01.041Z,20.00
2023-02-03T07:06:00.927Z,24.00
2023-02-03T07:07:01.024Z,24.00
2023-02-03T07:08:00.905Z,24.00
2023-02-03T07:09:01.941Z,28.00
2023-02-03T07:10:00.887Z,24.00
2023-02-03T07:11:00.927Z,28.00
2023-02-03T07:12:00.844Z,44.00
2023-02-03T07:13:00.940Z,44.00
2023-02-03T07:14:00.824Z,40.00
2023-02-03T07:15:00.907Z,44.00
2023-02-03T07:16:00.832Z,52.00
2023-02-03T07:17:00.862Z,64.00
2023-02-03T07:18:00.795Z,60.00
2023-02-03T07:19:00.898Z,56.00
2023-02-03T07:20:00.775Z,56.00
2023-02-03T07:21:02.838Z,56.00
2023-02-03T07:22:00.749Z,56.00
2023-02-03T07:23:00.808Z,76.00
2023-02-03T07:24:00.729Z,80.00
2023-02-03T07:25:00.786Z,68.00
2023-02-03T07:26:00.763Z,72.00
2023-02-03T07:27:02.888Z,84.00
2023-02-03T07:28:00.758Z,88.00
2023-02-03T07:29:00.971Z,116.00
2023-02-03T07:30:00.654Z,128.00
2023-02-03T07:31:00.812Z,124.00
2023-02-03T07:32:00.759Z,136.00
2023-02-03T07:33:00.668Z,160.00
2023-02-03T07:34:00.594Z,148.00
2023-02-03T07:35:00.626Z,168.00
2023-02-03T07:36:00.585Z,164.00
2023-02-03T07:37:00.594Z,168.00
2023-02-03T07:38:00.570Z,196.00
2023-02-03T07:39:00.610Z,204.00
2023-02-03T07:40:00.562Z,188.00
2023-02-03T07:41:00.621Z,188.00
2023-02-03T07:42:00.508Z,212.00
2023-02-03T07:43:00.562Z,204.00
2023-02-03T07:44:00.487Z,188.00
2023-02-03T07:45:00.597Z,220.00
2023-02-03T07:46:00.464Z,220.00
2023-02-03T07:47:00.575Z,200.00
2023-02-03T07:48:00.453Z,184.00
2023-02-03T07:49:00.479Z,200.00
2023-02-03T07:50:00.451Z,192.00
2023-02-03T07:51:00.532Z,228.00
2023-02-03T07:52:00.409Z,264.00
2023-02-03T07:53:00.524Z,340.00
2023-02-03T07:54:00.399Z,376.00
2023-02-03T07:55:00.464Z,320.00
2023-02-03T07:56:00.354Z,376.00
2023-02-03T07:57:00.432Z,404.00
2023-02-03T07:58:03.139Z,308.00
2023-02-03T07:59:00.336Z,268.00
2023-02-03T08:00:00.308Z,360.00
2023-02-03T08:01:00.422Z,300.00
2023-02-03T08:02:00.372Z,260.00
2023-02-03T08:03:00.372Z,236.00
2023-02-03T08:04:00.885Z,268.00
2023-02-03T08:05:21.325Z,236.00
2023-02-03T08:06:00.245Z,224.00
2023-02-03T08:07:02.255Z,248.00
2023-02-03T08:08:00.227Z,312.00
2023-02-03T08:09:01.248Z,396.00
2023-02-03T08:10:00.207Z,404.00
2023-02-03T08:11:00.265Z,392.00
2023-02-03T08:12:00.170Z,384.00
2023-02-03T08:13:00.236Z,476.00
2023-02-03T08:14:00.153Z,464.00
2023-02-03T08:15:01.172Z,368.00
2023-02-03T08:16:00.215Z,316.00
2023-02-03T08:17:00.169Z,348.00
2023-02-03T08:18:00.129Z,396.00
2023-02-03T08:19:00.163Z,356.00
2023-02-03T08:20:00.166Z,364.00
2023-02-03T08:21:00.137Z,368.00
2023-02-03T08:22:00.068Z,356.00
2023-02-03T08:23:00.098Z,368.00
2023-02-03T08:24:00.046Z,412.00
2023-02-03T08:25:00.128Z,424.00
2023-02-03T08:26:00.051Z,524.00
2023-02-03T08:27:00.019Z,396.00
2023-02-03T08:28:00.073Z,436.00
2023-02-03T08:29:00.052Z,504.00
2023-02-03T08:29:59.968Z,464.00
2023-02-03T08:31:00.179Z,484.00
2023-02-03T08:32:00.104Z,604.00
2023-02-03T08:32:59.957Z,492.00
2023-02-03T08:33:59.923Z,488.00
2023-02-03T08:35:00.054Z,556.00
2023-02-03T08:36:00.015Z,580.00
2023-02-03T08:36:59.993Z,500.00
2023-02-03T08:37:59.880Z,464.00
2023-02-03T08:38:59.896Z,360.00
2023-02-03T08:39:59.864Z,340.00
2023-02-03T08:40:59.969Z,364.00
2023-02-03T08:41:59.867Z,428.00
2023-02-03T08:42:59.925Z,408.00
2023-02-03T08:43:59.815Z,432.00
2023-02-03T08:44:59.834Z,492.00
2023-02-03T08:45:59.838Z,568.00
2023-02-03T08:46:59.849Z,560.00
2023-02-03T08:47:59.764Z,412.00
2023-02-03T08:48:59.861Z,460.00
2023-02-03T08:49:59.743Z,572.00
2023-02-03T08:50:59.830Z,624.00
2023-02-03T08:51:59.721Z,632.00
2023-02-03T08:52:59.800Z,544.00
2023-02-03T08:53:59.694Z,836.00
2023-02-03T08:54:59.701Z,1200.00
2023-02-03T08:55:59.736Z,1376.00
2023-02-03T08:56:59.716Z,1360.00
2023-02-03T08:57:59.673Z,1096.00
2023-02-03T08:58:59.727Z,1020.00
2023-02-03T08:59:59.629Z,964.00
2023-02-03T09:00:59.743Z,880.00
2023-02-03T09:01:59.611Z,916.00
2023-02-03T09:02:59.669Z,892.00
2023-02-03T09:03:59.584Z,936.00
2023-02-03T09:04:59.751Z,784.00
2023-02-03T09:05:59.590Z,660.00
2023-02-03T09:06:59.578Z,668.00
2023-02-03T09:07:59.545Z,704.00
2023-02-03T09:08:59.593Z,744.00
2023-02-03T09:09:59.523Z,648.00
2023-02-03T09:10:59.567Z,632.00
2023-02-03T09:11:59.502Z,612.00
2023-02-03T09:12:59.528Z,480.00
2023-02-03T09:13:59.512Z,608.00
2023-02-03T09:14:59.532Z,720.00
2023-02-03T09:15:59.474Z,616.00
2023-02-03T09:16:59.624Z,580.00
2023-02-03T09:17:59.439Z,516.00
2023-02-03T09:18:59.424Z,476.00
2023-02-03T09:19:59.534Z,504.00
2023-02-03T09:20:59.426Z,668.00
2023-02-03T09:21:59.477Z,572.00
2023-02-03T09:22:59.384Z,616.00
2023-02-03T09:23:59.385Z,644.00
2023-02-03T09:24:59.382Z,640.00
2023-02-03T09:25:59.459Z,584.00
2023-02-03T09:26:59.335Z,600.00
2023-02-03T09:27:59.429Z,580.00
2023-02-03T09:28:59.334Z,540.00
2023-02-03T09:29:59.392Z,452.00
2023-02-03T09:30:59.347Z,528.00
2023-02-03T09:31:59.441Z,520.00
2023-02-03T09:32:59.283Z,640.00
2023-02-03T09:33:59.369Z,644.00
2023-02-03T09:34:59.415Z,548.00
2023-02-03T09:35:59.321Z,552.00
2023-02-03T09:36:59.219Z,552.00
2023-02-03T09:38:01.221Z,616.00
2023-02-03T09:38:59.215Z,764.00
2023-02-03T09:40:00.227Z,1284.00
2023-02-03T09:41:10.505Z,1388.00
2023-02-03T09:42:01.242Z,1404.00
2023-02-03T09:42:59.214Z,1476.00
2023-02-03T09:43:59.145Z,1196.00
2023-02-03T09:44:59.223Z,960.00
2023-02-03T09:45:59.206Z,912.00
2023-02-03T09:46:59.137Z,936.00
2023-02-03T09:47:59.098Z,972.00
2023-02-03T09:48:59.157Z,856.00
2023-02-03T09:49:59.092Z,1008.00
2023-02-03T09:50:59.115Z,876.00
2023-02-03T09:51:59.070Z,772.00
2023-02-03T09:52:59.084Z,840.00
2023-02-03T09:53:59.041Z,684.00
2023-02-03T09:54:59.092Z,492.00
2023-02-03T09:55:59.024Z,628.00
2023-02-03T09:56:59.105Z,800.00
2023-02-03T09:57:59.029Z,1132.00
2023-02-03T09:58:59.018Z,924.00
2023-02-03T09:59:59.032Z,1140.00
2023-02-03T10:00:59.136Z,1348.00
2023-02-03T10:01:58.960Z,1272.00
2023-02-03T10:02:59.070Z,1224.00
2023-02-03T10:03:58.927Z,1244.00
2023-02-03T10:04:58.959Z,1324.00
2023-02-03T10:05:58.929Z,1096.00
2023-02-03T10:06:58.971Z,1260.00
2023-02-03T10:07:58.880Z,1228.00
2023-02-03T10:08:59.974Z,984.00
2023-02-03T10:09:58.863Z,740.00
2023-02-03T10:10:58.871Z,816.00
2023-02-03T10:11:58.908Z,644.00
2023-02-03T10:12:58.849Z,800.00
2023-02-03T10:13:58.931Z,920.00
2023-02-03T10:14:58.809Z,1408.00
2023-02-03T10:15:58.878Z,1604.00
2023-02-03T10:16:58.815Z,2056.00
2023-02-03T10:17:58.865Z,2188.00
2023-02-03T10:18:58.781Z,2184.00
2023-02-03T10:19:58.849Z,2568.00
2023-02-03T10:20:58.760Z,3000.00
2023-02-03T10:22:00.834Z,3572.00
2023-02-03T10:22:58.738Z,4384.00
2023-02-03T10:23:59.801Z,4936.00
2023-02-03T10:24:58.701Z,5004.00
2023-02-03T10:25:58.744Z,4676.00
2023-02-03T10:26:58.677Z,4476.00
2023-02-03T10:27:58.950Z,5352.00
2023-02-03T10:28:58.656Z,5836.00
2023-02-03T10:29:58.721Z,5776.00
2023-02-03T10:30:58.785Z,5096.00
2023-02-03T10:31:58.996Z,4464.00
2023-02-03T10:32:58.611Z,4584.00
2023-02-03T10:33:58.686Z,4600.00
2023-02-03T10:34:58.592Z,4760.00
2023-02-03T10:35:58.720Z,4500.00
2023-02-03T10:36:58.563Z,4372.00
2023-02-03T10:37:58.567Z,4556.00
2023-02-03T10:38:58.542Z,4784.00
2023-02-03T10:39:58.592Z,4824.00
2023-02-03T10:40:58.626Z,5236.00
2023-02-03T10:41:58.558Z,5928.00
2023-02-03T10:42:58.538Z,6464.00
2023-02-03T10:43:58.510Z,7400.00
2023-02-03T10:44:58.475Z,8292.00
2023-02-03T10:45:58.570Z,8672.00
2023-02-03T10:46:58.469Z,8452.00
2023-02-03T10:47:58.558Z,8656.00
2023-02-03T10:48:58.434Z,9224.00
2023-02-03T10:49:58.483Z,10536.00
2023-02-03T10:50:58.418Z,10712.00
2023-02-03T10:51:58.515Z,11252.00
2023-02-03T10:52:58.386Z,11508.00
2023-02-03T10:53:58.488Z,12492.00
2023-02-03T10:54:58.370Z,14872.00
2023-02-03T10:55:58.385Z,22944.00
2023-02-03T10:56:58.367Z,38048.00
2023-02-03T10:57:58.435Z,34144.00
2023-02-03T10:58:58.343Z,20448.00
2023-02-03T10:59:58.450Z,43904.00
2023-02-03T11:00:58.291Z,50560.00
2023-02-03T11:01:58.427Z,48960.00
2023-02-03T11:02:58.338Z,37248.00
2023-02-03T11:03:58.343Z,51840.00
2023-02-03T11:04:58.253Z,52096.00
2023-02-03T11:05:58.271Z,55776.00
2023-02-03T11:06:58.247Z,36864.00
2023-02-03T11:07:58.218Z,38944.00
2023-02-03T11:08:58.277Z,32832.00
2023-02-03T11:09:58.191Z,43072.00
2023-02-03T11:10:59.204Z,54560.00
2023-02-03T11:11:58.192Z,37792.00
2023-02-03T11:12:58.197Z,41376.00
2023-02-03T11:13:58.149Z,49408.00
2023-02-03T11:14:58.211Z,27840.00
2023-02-03T11:15:58.170Z,23616.00
2023-02-03T11:16:58.175Z,19872.00
2023-02-03T11:17:58.101Z,32064.00
2023-02-03T11:18:58.134Z,33056.00
2023-02-03T11:19:58.076Z,17664.00
2023-02-03T11:20:58.885Z,28352.00
2023-02-03T11:21:58.096Z,29952.00
2023-02-03T11:22:58.075Z,23520.00
2023-02-03T11:23:58.047Z,18272.00
2023-02-03T11:24:58.076Z,13308.00
2023-02-03T11:25:58.004Z,8796.00
2023-02-03T11:26:58.045Z,10468.00
2023-02-03T11:27:58.034Z,13060.00
2023-02-03T11:28:58.003Z,12928.00
2023-02-03T11:29:57.969Z,21600.00
2023-02-03T11:30:58.100Z,14672.00
2023-02-03T11:31:58.115Z,15808.00
2023-02-03T11:32:58.029Z,19904.00
2023-02-03T11:33:57.920Z,10192.00
2023-02-03T11:34:57.942Z,7144.00
2023-02-03T11:35:57.896Z,6232.00
2023-02-03T11:36:58.000Z,5744.00
2023-02-03T11:37:57.901Z,6692.00
2023-02-03T11:38:57.965Z,5768.00
2023-02-03T11:39:57.855Z,4348.00
2023-02-03T11:40:57.879Z,4284.00
2023-02-03T11:41:57.849Z,5076.00
2023-02-03T11:42:57.896Z,4784.00
2023-02-03T11:43:57.814Z,4628.00
2023-02-03T11:44:57.910Z,4484.00
2023-02-03T11:45:57.814Z,3764.00
2023-02-03T11:46:57.874Z,3204.00
2023-02-03T11:47:57.772Z,2920.00
2023-02-03T11:48:58.859Z,3596.00
2023-02-03T11:49:57.743Z,3644.00
2023-02-03T11:50:57.738Z,3652.00
2023-02-03T11:51:57.740Z,3636.00
2023-02-03T11:54:07.556Z,3728.00
2023-02-03T11:55:07.443Z,3688.00
2023-02-03T11:56:07.501Z,4556.00
2023-02-03T11:57:07.427Z,7064.00
2023-02-03T11:58:07.420Z,6340.00
2023-02-03T11:59:07.394Z,5028.00
2023-02-03T12:00:07.429Z,5200.00
2023-02-03T12:01:07.366Z,5300.00
2023-02-03T12:02:07.391Z,5976.00
2023-02-03T12:03:07.387Z,14152.00
2023-02-03T12:04:07.417Z,5680.00
2023-02-03T12:05:07.331Z,6104.00
2023-02-03T12:06:07.369Z,7496.00
2023-02-03T12:07:07.319Z,7696.00
2023-02-03T12:08:07.395Z,11680.00
2023-02-03T12:09:07.286Z,93568.00
2023-02-03T12:10:07.316Z,83424.00
2023-02-03T12:11:07.257Z,76096.00
2023-02-03T12:12:07.362Z,103136.00
2023-02-03T12:13:07.231Z,99680.00
2023-02-03T12:14:07.321Z,93024.00
2023-02-03T12:15:07.231Z,107392.00
2023-02-03T12:16:07.284Z,80320.00
2023-02-03T12:17:07.204Z,93344.00
2023-02-03T12:18:07.265Z,25120.00
2023-02-03T12:19:07.167Z,108960.00
2023-02-03T12:20:07.271Z,108928.00
2023-02-03T12:21:07.146Z,24640.00
2023-02-03T12:22:07.225Z,17888.00
2023-02-03T12:23:07.122Z,15168.00
2023-02-03T12:24:07.186Z,16288.00
2023-02-03T12:25:07.104Z,29024.00
2023-02-03T12:26:08.150Z,51392.00
2023-02-03T12:27:07.098Z,38624.00
2023-02-03T12:28:07.181Z,40608.00
2023-02-03T12:29:07.067Z,48704.00
2023-02-03T12:30:07.155Z,22240.00
2023-02-03T12:31:07.159Z,40832.00
2023-02-03T12:32:07.172Z,26720.00
2023-02-03T12:33:07.011Z,34912.00
2023-02-03T12:34:07.055Z,45792.00
2023-02-03T12:35:06.989Z,64544.00
2023-02-03T12:36:07.090Z,60224.00
2023-02-03T12:37:06.981Z,71200.00
2023-02-03T12:38:06.981Z,20192.00
2023-02-03T12:39:06.970Z,82592.00
2023-02-03T12:40:06.995Z,25568.00
2023-02-03T12:41:06.920Z,28192.00
2023-02-03T12:42:06.968Z,22272.00
2023-02-03T12:43:06.900Z,68384.00
2023-02-03T12:44:06.919Z,61600.00
2023-02-03T12:45:06.865Z,65760.00
2023-02-03T12:46:07.002Z,52032.00
2023-02-03T12:47:06.870Z,48672.00
2023-02-03T12:48:06.939Z,78880.00