createdAt,value
2018-05-07T00:00:12.041Z,99.90
2018-05-07T00:02:38.262Z,99.90
2018-05-07T00:05:04.465Z,99.90
2018-05-07T00:07:30.717Z,99.90
2018-05-07T00:09:57.025Z,99.90
2018-05-07T00:12:23.969Z,99.90
2018-05-07T00:14:50.916Z,99.90
2018-05-07T00:17:17.888Z,99.90
2018-05-07T00:19:44.087Z,99.90
2018-05-07T00:22:11.024Z,99.90
2018-05-07T00:24:37.990Z,99.90
2018-05-07T00:27:04.931Z,99.90
2018-05-07T00:29:31.960Z,99.90
2018-05-07T00:31:58.178Z,99.90
2018-05-07T00:34:24.421Z,99.90
2018-05-07T00:36:51.447Z,99.90
2018-05-07T00:39:17.709Z,99.90
2018-05-07T00:41:44.698Z,99.90
2018-05-07T00:44:10.935Z,99.90
2018-05-07T00:46:37.159Z,99.90
2018-05-07T00:49:03.368Z,99.90
2018-05-07T00:51:29.587Z,99.90
2018-05-07T00:53:56.527Z,99.90
2018-05-07T00:56:23.490Z,99.90
2018-05-07T00:58:49.692Z,99.90
2018-05-07T01:01:15.914Z,99.90
2018-05-07T01:03:42.105Z,99.90
2018-05-07T01:06:08.366Z,99.90
2018-05-07T01:08:34.594Z,99.90
2018-05-07T01:11:00.970Z,99.90
2018-05-07T01:13:27.191Z,99.90
2018-05-07T01:15:54.135Z,99.90
2018-05-07T01:18:21.092Z,99.90
2018-05-07T01:20:47.339Z,99.90
2018-05-07T01:23:13.555Z,99.90
2018-05-07T01:25:39.785Z,99.90
2018-05-07T01:28:05.990Z,99.90
2018-05-07T01:30:32.959Z,99.90
2018-05-07T01:32:59.202Z,99.90
2018-05-07T01:35:25.394Z,99.90
2018-05-07T01:37:51.610Z,99.90
2018-05-07T01:40:17.815Z,99.90
2018-05-07T01:42:44.051Z,99.90
2018-05-07T01:45:10.271Z,99.90
2018-05-07T01:47:36.492Z,99.90
2018-05-07T01:50:02.715Z,99.90
2018-05-07T01:52:28.953Z,99.90
2018-05-07T01:54:55.190Z,99.90
2018-05-07T01:57:21.418Z,99.90
2018-05-07T01:59:47.656Z,99.90
2018-05-07T02:02:13.862Z,99.90
2018-05-07T02:04:40.077Z,99.90
2018-05-07T02:07:06.274Z,99.90
2018-05-07T02:09:32.491Z,99.90
2018-05-07T02:11:58.697Z,99.90
2018-05-07T02:14:24.926Z,99.90
2018-05-07T02:16:51.151Z,99.90
2018-05-07T02:19:17.351Z,99.90
2018-05-07T02:21:44.330Z,99.90
2018-05-07T02:24:10.526Z,99.90
2018-05-07T02:26:37.485Z,99.90
2018-05-07T02:29:03.733Z,99.90
2018-05-07T02:31:30.017Z,99.90
2018-05-07T02:33:56.178Z,99.90
2018-05-07T02:36:22.429Z,99.90
2018-05-07T02:38:48.670Z,99.90
2018-05-07T02:41:14.938Z,99.90
2018-05-07T02:43:41.882Z,99.90
2018-05-07T02:46:08.850Z,99.90
2018-05-07T02:48:35.884Z,99.90
2018-05-07T02:51:02.923Z,99.90
2018-05-07T02:53:29.182Z,99.90
2018-05-07T02:55:55.451Z,99.90
2018-05-07T02:58:21.676Z,99.90
2018-05-07T03:00:48.131Z,99.90
2018-05-07T03:03:25.009Z,99.90
2018-05-07T03:05:51.268Z,99.90
2018-05-07T03:08:18.316Z,99.90
2018-05-07T03:10:45.299Z,99.90
2018-05-07T03:13:11.499Z,99.90
2018-05-07T03:15:38.438Z,99.90
2018-05-07T03:18:05.398Z,99.90
2018-05-07T03:20:32.369Z,99.90
2018-05-07T03:22:58.626Z,99.90
2018-05-07T03:25:24.847Z,99.90
2018-05-07T03:27:51.115Z,99.90
2018-05-07T03:30:17.419Z,99.90
2018-05-07T03:32:43.618Z,99.90
2018-05-07T03:35:09.837Z,99.90
2018-05-07T03:37:36.828Z,99.90
2018-05-07T03:40:03.044Z,99.90
2018-05-07T03:42:29.274Z,99.90
2018-05-07T03:44:55.470Z,99.90
2018-05-07T03:47:22.419Z,99.90
2018-05-07T03:49:48.643Z,99.90
2018-05-07T03:52:15.666Z,99.90
2018-05-07T03:54:41.890Z,99.90
2018-05-07T03:57:08.118Z,99.90
2018-05-07T03:59:34.310Z,99.90
2018-05-07T04:02:00.536Z,99.90
2018-05-07T04:04:26.740Z,99.90
2018-05-07T04:06:53.954Z,99.90
2018-05-07T04:09:20.171Z,99.90
2018-05-07T04:11:46.363Z,99.90
2018-05-07T04:14:12.574Z,99.90
2018-05-07T04:16:45.506Z,99.90
2018-05-07T04:19:17.823Z,99.90
2018-05-07T04:21:50.134Z,99.90
2018-05-07T04:24:16.350Z,99.90
2018-05-07T04:26:42.596Z,99.90
2018-05-07T04:29:08.846Z,99.90
2018-05-07T04:31:35.044Z,99.90
2018-05-07T04:34:01.289Z,99.90
2018-05-07T04:36:27.557Z,99.90
2018-05-07T04:38:53.758Z,99.90
2018-05-07T04:41:19.976Z,99.90
2018-05-07T04:43:46.195Z,99.90
2018-05-07T04:46:12.387Z,99.90
2018-05-07T04:48:39.366Z,99.90
2018-05-07T04:51:05.633Z,99.90
2018-05-07T04:53:32.560Z,99.90
2018-05-07T04:55:58.750Z,99.90
2018-05-07T04:58:25.750Z,99.90
2018-05-07T05:00:51.961Z,99.90
2018-05-07T05:03:18.150Z,99.90
2018-05-07T05:05:44.440Z,99.90
2018-05-07T05:08:11.326Z,99.90
2018-05-07T05:10:37.547Z,99.90
2018-05-07T05:13:03.775Z,99.90
2018-05-07T05:15:29.966Z,99.90
2018-05-07T05:17:56.182Z,99.90
2018-05-07T05:20:22.386Z,99.90
2018-05-07T05:22:49.383Z,99.90
2018-05-07T05:25:15.574Z,99.90
2018-05-07T05:27:42.563Z,99.90
2018-05-07T05:30:08.815Z,99.90
2018-05-07T05:32:35.771Z,99.90
2018-05-07T05:35:01.990Z,99.90
2018-05-07T05:37:28.213Z,99.90
2018-05-07T05:39:54.407Z,99.90
2018-05-07T05:42:20.637Z,99.90
2018-05-07T05:44:46.836Z,99.90
2018-05-07T05:47:13.806Z,99.90
2018-05-07T05:49:40.059Z,99.90
2018-05-07T05:52:06.255Z,99.90
2018-05-07T05:54:33.223Z,99.90
2018-05-07T05:56:59.434Z,99.90
2018-05-07T05:59:25.655Z,99.90
2018-05-07T06:01:52.627Z,99.90
2018-05-07T06:04:18.828Z,99.90
2018-05-07T06:06:45.789Z,99.90
2018-05-07T06:09:12.007Z,99.90
2018-05-07T06:11:38.966Z,99.90
2018-05-07T06:14:05.182Z,99.90
2018-05-07T06:16:32.115Z,99.90
2018-05-07T06:18:58.330Z,99.90
2018-05-07T06:21:24.534Z,99.90
2018-05-07T06:23:50.767Z,99.90
2018-05-07T06:26:16.987Z,99.90
2018-05-07T06:28:43.203Z,99.90
2018-05-07T06:31:09.424Z,99.90
2018-05-07T06:33:35.618Z,99.90
2018-05-07T06:36:01.815Z,99.90
2018-05-07T06:38:28.035Z,99.90
2018-05-07T06:40:54.270Z,99.90
2018-05-07T06:43:20.478Z,99.90
2018-05-07T06:45:46.771Z,99.90
2018-05-07T06:48:12.943Z,99.90
2018-05-07T06:50:39.158Z,99.90
2018-05-07T06:53:05.407Z,99.90
2018-05-07T06:55:31.640Z,99.90
2018-05-07T06:57:57.867Z,99.90
2018-05-07T07:00:24.084Z,99.90
2018-05-07T07:02:50.493Z,99.90
2018-05-07T07:05:16.529Z,99.90
2018-05-07T07:07:43.499Z,99.30
2018-05-07T07:10:09.715Z,99.30
2018-05-07T07:12:35.913Z,99.80
2018-05-07T07:15:02.247Z,99.20
2018-05-07T07:17:28.462Z,98.60
2018-05-07T07:19:54.668Z,98.40
2018-05-07T07:22:20.887Z,99.00
2018-05-07T07:24:47.111Z,99.20
2018-05-07T07:27:13.311Z,99.00
2018-05-07T07:29:40.299Z,99.20
2018-05-07T07:32:06.486Z,99.10
2018-05-07T07:34:33.453Z,98.90
2018-05-07T07:36:59.693Z,98.90
2018-05-07T07:39:25.982Z,99.20
2018-05-07T07:41:52.142Z,99.10
2018-05-07T07:44:18.406Z,99.30
2018-05-07T07:46:44.598Z,98.50
2018-05-07T07:49:10.824Z,98.40
2018-05-07T07:51:37.010Z,98.80
2018-05-07T07:54:03.230Z,98.70
2018-05-07T07:56:29.452Z,99.10
2018-05-07T07:58:55.694Z,99.30
2018-05-07T08:01:21.931Z,98.80
2018-05-07T08:03:48.158Z,99.00
2018-05-07T08:06:14.384Z,98.90
2018-05-07T08:08:40.588Z,98.30
2018-05-07T08:11:06.876Z,98.10
2018-05-07T08:13:33.832Z,97.60
2018-05-07T08:16:00.779Z,97.80
2018-05-07T08:18:27.758Z,97.40
2018-05-07T08:20:53.987Z,97.40
2018-05-07T08:23:20.199Z,97.00
2018-05-07T08:25:46.420Z,97.30
2018-05-07T08:28:13.387Z,96.90
2018-05-07T08:30:39.606Z,96.80
2018-05-07T08:33:05.802Z,96.20
2018-05-07T08:35:32.014Z,96.20
2018-05-07T08:37:58.289Z,95.30
2018-05-07T08:40:25.202Z,94.80
2018-05-07T08:42:52.170Z,95.10
2018-05-07T08:45:19.119Z,95.40
2018-05-07T08:47:46.087Z,94.40
2018-05-07T08:50:12.283Z,94.40
2018-05-07T08:52:38.511Z,93.90
2018-05-07T08:55:04.739Z,92.90
2018-05-07T08:57:30.939Z,94.10
2018-05-07T08:59:57.158Z,93.30
2018-05-07T09:02:23.376Z,93.30
2018-05-07T09:04:49.566Z,92.00
2018-05-07T09:07:15.770Z,93.30
2018-05-07T09:09:42.024Z,92.30
2018-05-07T09:12:09.019Z,92.20
2018-05-07T09:14:35.223Z,91.90
2018-05-07T09:17:01.451Z,90.50
2018-05-07T09:19:28.382Z,92.00
2018-05-07T09:21:55.343Z,88.70
2018-05-07T09:24:22.275Z,89.20
2018-05-07T09:26:49.240Z,87.90
2018-05-07T09:29:15.477Z,87.90
2018-05-07T09:31:41.690Z,85.90
2018-05-07T09:34:08.731Z,87.40
2018-05-07T09:36:35.682Z,85.40
2018-05-07T09:39:02.686Z,85.20
2018-05-07T09:41:28.923Z,85.10
2018-05-07T09:43:55.152Z,84.60
2018-05-07T09:46:21.424Z,84.10
2018-05-07T09:48:48.390Z,84.60
2018-05-07T09:51:14.582Z,84.50
2018-05-07T09:53:40.827Z,83.10
2018-05-07T09:56:07.789Z,83.00
2018-05-07T09:58:33.983Z,82.80
2018-05-07T10:01:00.207Z,80.50
2018-05-07T10:03:26.436Z,80.50
2018-05-07T10:05:52.630Z,80.60
2018-05-07T10:08:18.857Z,81.30
2018-05-07T10:10:45.075Z,78.80
2018-05-07T10:13:11.336Z,78.40
2018-05-07T10:15:37.732Z,80.20
2018-05-07T10:18:04.145Z,79.20
2018-05-07T10:20:31.276Z,81.40
2018-05-07T10:22:57.656Z,81.30
2018-05-07T10:25:24.052Z,82.40
2018-05-07T10:27:50.444Z,78.80
2018-05-07T10:30:16.836Z,79.00
2018-05-07T10:32:43.288Z,78.10
2018-05-07T10:35:09.671Z,76.80
2018-05-07T10:37:36.809Z,76.20
2018-05-07T10:40:03.236Z,76.20
2018-05-07T10:42:29.625Z,77.20
2018-05-07T10:44:56.747Z,76.90
2018-05-07T10:47:23.945Z,76.60
2018-05-07T10:49:50.311Z,76.40
2018-05-07T10:52:16.736Z,73.00
2018-05-07T10:54:43.157Z,75.60
2018-05-07T10:57:09.552Z,75.80
2018-05-07T10:59:36.685Z,73.80
2018-05-07T11:02:03.088Z,72.70
2018-05-07T11:04:29.480Z,72.60
2018-05-07T11:06:56.588Z,71.60
2018-05-07T11:09:23.007Z,71.40
2018-05-07T11:11:49.405Z,70.40
2018-05-07T11:14:16.512Z,69.20
2018-05-07T11:16:42.928Z,69.10
2018-05-07T11:19:09.291Z,69.80
2018-05-07T11:21:35.684Z,68.60
2018-05-07T11:24:02.059Z,69.20
2018-05-07T11:26:28.491Z,66.20
2018-05-07T11:28:55.619Z,64.70
2018-05-07T11:31:22.041Z,64.60
2018-05-07T11:33:48.500Z,63.10
2018-05-07T11:36:14.951Z,62.60
2018-05-07T11:38:42.081Z,63.70
2018-05-07T11:41:08.476Z,63.70
2018-05-07T11:43:34.860Z,62.30
2018-05-07T11:46:01.247Z,63.10
2018-05-07T11:48:27.639Z,59.50
2018-05-07T11:50:54.012Z,58.40
2018-05-07T11:53:20.460Z,58.40
2018-05-07T11:55:47.555Z,57.40
2018-05-07T11:58:13.944Z,57.50
2018-05-07T12:00:40.340Z,58.20
2018-05-07T12:03:07.447Z,58.00
2018-05-07T12:05:33.835Z,57.40
2018-05-07T12:08:00.980Z,58.70
2018-05-07T12:10:28.091Z,59.20
2018-05-07T12:12:54.484Z,59.30
2018-05-07T12:15:20.847Z,58.30
2018-05-07T12:17:47.237Z,57.40
2018-05-07T12:20:14.372Z,57.40
2018-05-07T12:22:41.484Z,57.00
2018-05-07T12:25:07.877Z,56.80
2018-05-07T12:27:34.983Z,56.70
2018-05-07T12:30:01.389Z,56.60
2018-05-07T12:32:27.820Z,57.30
2018-05-07T12:34:54.927Z,56.80
2018-05-07T12:37:22.059Z,56.60
2018-05-07T12:39:48.457Z,56.10
2018-05-07T12:42:14.888Z,57.20
2018-05-07T12:44:41.281Z,55.80
2018-05-07T12:47:07.644Z,55.40
2018-05-07T12:49:34.040Z,55.90
2018-05-07T12:52:00.432Z,56.80
2018-05-07T12:54:26.804Z,56.60
2018-05-07T12:56:53.967Z,57.50
2018-05-07T12:59:20.332Z,57.50
2018-05-07T13:01:46.725Z,57.40
2018-05-07T13:04:13.157Z,55.80
2018-05-07T13:06:39.527Z,57.10
2018-05-07T13:09:05.956Z,56.30
2018-05-07T13:11:33.171Z,56.30
2018-05-07T13:14:00.227Z,56.30
2018-05-07T13:16:26.627Z,56.20
2018-05-07T13:18:53.036Z,56.40
2018-05-07T13:21:19.393Z,56.10
2018-05-07T13:23:45.779Z,55.70
2018-05-07T13:26:12.938Z,54.30
2018-05-07T13:28:40.080Z,54.10
2018-05-07T13:31:07.229Z,53.70
2018-05-07T13:33:33.666Z,53.70
2018-05-07T13:36:00.848Z,55.30
2018-05-07T13:38:27.294Z,55.10
2018-05-07T13:40:53.688Z,54.30
2018-05-07T13:43:20.816Z,54.70
2018-05-07T13:45:47.254Z,54.50
2018-05-07T13:48:14.364Z,55.40
2018-05-07T13:50:40.762Z,54.80
2018-05-07T13:53:07.868Z,53.60
2018-05-07T13:55:34.268Z,53.60
2018-05-07T13:58:00.637Z,54.90
2018-05-07T14:00:27.019Z,55.10
2018-05-07T14:02:54.133Z,54.50
2018-05-07T14:05:20.540Z,54.40
2018-05-07T14:07:46.967Z,53.70
2018-05-07T14:10:13.388Z,53.40
2018-05-07T14:12:39.954Z,55.40
2018-05-07T14:15:06.367Z,53.50
2018-05-07T14:17:32.803Z,54.30
2018-05-07T14:19:59.268Z,54.00
2018-05-07T14:22:25.648Z,54.70
2018-05-07T14:24:52.820Z,55.90
2018-05-07T14:27:19.211Z,55.90
2018-05-07T14:29:45.600Z,55.90
2018-05-07T14:32:12.016Z,55.50
2018-05-07T14:34:38.504Z,55.30
2018-05-07T14:37:04.905Z,55.50
2018-05-07T14:39:31.279Z,56.50
2018-05-07T14:41:57.708Z,55.40
2018-05-07T14:44:24.137Z,55.90
2018-05-07T14:46:50.522Z,55.20
2018-05-07T14:49:16.916Z,55.60
2018-05-07T14:51:43.303Z,56.00
2018-05-07T14:54:09.668Z,56.60
2018-05-07T14:56:36.064Z,56.90
2018-05-07T14:59:02.483Z,56.30
2018-05-07T15:01:28.898Z,56.60
2018-05-07T15:03:56.077Z,56.60
2018-05-07T15:06:22.516Z,56.20
2018-05-07T15:08:48.918Z,55.30
2018-05-07T15:11:15.317Z,55.70
2018-05-07T15:13:41.685Z,56.00
2018-05-07T15:16:08.845Z,55.30
2018-05-07T15:18:35.844Z,55.20
2018-05-07T15:21:03.133Z,53.70
2018-05-07T15:23:29.575Z,53.50
2018-05-07T15:25:55.950Z,50.50
2018-05-07T15:28:22.439Z,51.00
2018-05-07T15:30:48.823Z,50.90
2018-05-07T15:33:15.224Z,51.40
2018-05-07T15:35:42.377Z,50.70
2018-05-07T15:38:08.776Z,50.70
2018-05-07T15:40:35.165Z,51.20
2018-05-07T15:43:01.568Z,51.00
2018-05-07T15:45:28.704Z,50.90
2018-05-07T15:47:55.083Z,50.80
2018-05-07T15:50:21.591Z,50.80
2018-05-07T15:52:48.740Z,50.50
2018-05-07T15:55:15.874Z,50.20
2018-05-07T15:57:42.291Z,50.10
2018-05-07T16:00:08.688Z,49.00
2018-05-07T16:02:35.082Z,49.80
2018-05-07T16:05:01.485Z,49.50
2018-05-07T16:07:27.855Z,50.00
2018-05-07T16:09:54.259Z,50.30
2018-05-07T16:12:20.680Z,50.40
2018-05-07T16:14:47.040Z,51.40
2018-05-07T16:17:13.762Z,51.60
2018-05-07T16:19:40.497Z,51.30
2018-05-07T16:22:07.236Z,51.50
2018-05-07T16:24:33.787Z,51.40
2018-05-07T16:27:00.189Z,52.00
2018-05-07T16:29:26.861Z,51.60
2018-05-07T16:31:53.499Z,51.70
2018-05-07T16:34:20.140Z,52.30
2018-05-07T16:36:46.760Z,52.60
2018-05-07T16:39:13.306Z,53.30
2018-05-07T16:41:39.768Z,52.70
2018-05-07T16:44:06.201Z,51.80
2018-05-07T16:46:32.816Z,52.10
2018-05-07T16:49:00.203Z,50.80
2018-05-07T16:51:26.588Z,50.80
2018-05-07T16:53:53.033Z,50.40
2018-05-07T16:56:19.413Z,50.30
2018-05-07T16:58:45.844Z,50.30
2018-05-07T17:01:13.127Z,50.90
2018-05-07T17:03:40.419Z,50.70
2018-05-07T17:06:07.691Z,50.30
2018-05-07T17:08:34.076Z,50.30
2018-05-07T17:11:00.487Z,50.70
2018-05-07T17:13:28.095Z,51.50
2018-05-07T17:15:55.428Z,51.00
2018-05-07T17:18:22.564Z,51.60
2018-05-07T17:20:49.676Z,51.30
2018-05-07T17:23:16.050Z,51.30
2018-05-07T17:25:43.185Z,52.40
2018-05-07T17:28:09.628Z,52.40
2018-05-07T17:30:36.857Z,52.60
2018-05-07T17:33:03.284Z,52.60
2018-05-07T17:35:29.852Z,52.70
2018-05-07T17:37:57.098Z,53.80
2018-05-07T17:40:24.653Z,53.60
2018-05-07T17:42:51.084Z,53.60
2018-05-07T17:45:29.656Z,53.40
2018-05-07T17:48:08.596Z,54.00
2018-05-07T17:50:35.731Z,54.40
2018-05-07T17:53:04.009Z,55.60
2018-05-07T17:55:30.495Z,55.60
2018-05-07T17:57:57.807Z,56.60
2018-05-07T18:00:24.299Z,56.50
2018-05-07T18:02:50.784Z,57.50
2018-05-07T18:05:17.290Z,58.40
2018-05-07T18:07:44.416Z,60.70
2018-05-07T18:10:10.911Z,60.70
2018-05-07T18:12:37.376Z,62.00
2018-05-07T18:15:03.793Z,63.10
2018-05-07T18:17:30.318Z,64.20
2018-05-07T18:19:56.899Z,65.00
2018-05-07T18:22:23.313Z,65.10
2018-05-07T18:24:49.733Z,65.50
2018-05-07T18:27:16.104Z,66.50
2018-05-07T18:29:42.511Z,67.40
2018-05-07T18:32:08.916Z,68.60
2018-05-07T18:34:35.292Z,69.60
2018-05-07T18:37:01.754Z,70.40
2018-05-07T18:39:30.979Z,71.90
2018-05-07T18:41:58.272Z,72.00
2018-05-07T18:44:24.639Z,72.00
2018-05-07T18:46:51.824Z,73.80
2018-05-07T18:49:19.101Z,72.90
2018-05-07T18:51:47.285Z,74.30
2018-05-07T18:54:13.917Z,74.20
2018-05-07T18:56:40.676Z,75.00
2018-05-07T18:59:07.165Z,75.70
2018-05-07T19:01:33.584Z,77.50
2018-05-07T19:04:00.816Z,78.10
2018-05-07T19:06:27.221Z,78.10
2018-05-07T19:08:53.656Z,78.60
2018-05-07T19:11:19.944Z,79.40
2018-05-07T19:13:46.938Z,81.20
2018-05-07T19:16:13.223Z,81.10
2018-05-07T19:18:40.214Z,82.80
2018-05-07T19:21:06.471Z,82.70
2018-05-07T19:23:32.693Z,83.60
2018-05-07T19:25:58.948Z,84.20
2018-05-07T19:28:25.168Z,84.90
2018-05-07T19:30:51.405Z,86.00
2018-05-07T19:33:17.645Z,87.60
2018-05-07T19:35:44.604Z,89.00
2018-05-07T19:38:10.841Z,88.90
2018-05-07T19:40:37.083Z,90.40
2018-05-07T19:43:03.315Z,90.90
2018-05-07T19:45:29.550Z,91.20
2018-05-07T19:47:55.805Z,91.50
2018-05-07T19:50:22.056Z,91.80
2018-05-07T19:52:48.271Z,92.10
2018-05-07T19:55:14.520Z,92.40
2018-05-07T19:57:40.780Z,92.60
2018-05-07T20:00:07.039Z,93.00
2018-05-07T20:02:33.260Z,93.40
2018-05-07T20:04:59.460Z,93.70
2018-05-07T20:07:26.403Z,94.60
2018-05-07T20:09:53.359Z,95.00
2018-05-07T20:12:20.319Z,95.30
2018-05-07T20:14:46.554Z,95.30
2018-05-07T20:17:12.776Z,95.80
2018-05-07T20:19:38.981Z,96.30
2018-05-07T20:22:05.986Z,97.00
2018-05-07T20:24:32.191Z,96.90
2018-05-07T20:26:58.512Z,97.50
2018-05-07T20:29:24.751Z,98.10
2018-05-07T20:31:50.947Z,98.60
2018-05-07T20:34:17.170Z,99.10
2018-05-07T20:36:44.119Z,99.90
2018-05-07T20:39:10.335Z,99.90
2018-05-07T20:41:36.534Z,99.90
2018-05-07T20:44:02.777Z,99.90
2018-05-07T20:46:29.023Z,99.90
2018-05-07T20:48:55.226Z,99.90
2018-05-07T20:51:21.447Z,99.90
2018-05-07T20:53:47.684Z,99.90
2018-05-07T20:56:13.909Z,99.90
2018-05-07T20:58:40.132Z,99.90
2018-05-07T21:01:06.398Z,99.90
2018-05-07T21:03:32.638Z,99.90
2018-05-07T21:05:58.845Z,99.90
2018-05-07T21:08:25.098Z,99.90
2018-05-07T21:10:51.304Z,99.90
2018-05-07T21:13:17.535Z,99.90
2018-05-07T21:15:43.760Z,99.90
2018-05-07T21:18:09.988Z,99.90
2018-05-07T21:20:36.190Z,99.90
2018-05-07T21:23:02.463Z,99.90
2018-05-07T21:25:28.687Z,99.90
2018-05-07T21:27:54.916Z,99.90
2018-05-07T21:30:21.156Z,99.90
2018-05-07T21:32:47.359Z,99.90
2018-05-07T21:35:13.578Z,99.90
2018-05-07T21:37:39.782Z,99.90
2018-05-07T21:40:06.747Z,99.90
2018-05-07T21:42:32.996Z,99.90
2018-05-07T21:44:59.205Z,99.90
2018-05-07T21:47:25.569Z,99.90
2018-05-07T21:49:51.767Z,99.90
2018-05-07T21:52:17.990Z,99.90
2018-05-07T21:54:44.955Z,99.90
2018-05-07T21:57:11.191Z,99.90
2018-05-07T21:59:37.435Z,99.90
2018-05-07T22:02:03.670Z,99.90
2018-05-07T22:04:29.889Z,99.90
2018-05-07T22:06:56.115Z,99.90
2018-05-07T22:09:22.330Z,99.90
2018-05-07T22:11:48.526Z,99.90
2018-05-07T22:14:15.579Z,99.90
2018-05-07T22:16:42.513Z,99.90
2018-05-07T22:19:08.734Z,99.90
2018-05-07T22:21:34.954Z,99.90
2018-05-07T22:24:01.154Z,99.90
2018-05-07T22:26:27.389Z,99.90
2018-05-07T22:28:53.622Z,99.90
2018-05-07T22:31:19.898Z,99.90
2018-05-07T22:33:46.142Z,99.90
2018-05-07T22:36:13.075Z,99.90
2018-05-07T22:38:39.296Z,99.90
2018-05-07T22:41:05.544Z,99.90
2018-05-07T22:43:32.496Z,99.90
2018-05-07T22:45:59.468Z,99.90
2018-05-07T22:48:25.722Z,99.90
2018-05-07T22:50:51.919Z,99.90
2018-05-07T22:53:18.150Z,99.90
2018-05-07T22:55:44.350Z,99.90
2018-05-07T22:58:10.578Z,99.90
2018-05-07T23:00:36.795Z,99.90
2018-05-07T23:03:03.046Z,99.90
2018-05-07T23:05:30.034Z,99.90
2018-05-07T23:07:56.251Z,99.90
2018-05-07T23:10:22.559Z,99.90
2018-05-07T23:12:49.499Z,99.90
2018-05-07T23:15:16.467Z,99.90
2018-05-07T23:17:42.684Z,99.90
2018-05-07T23:20:09.626Z,99.90
2018-05-07T23:22:36.593Z,99.90
2018-05-07T23:25:02.791Z,99.90
2018-05-07T23:27:29.777Z,99.90
2018-05-07T23:29:56.046Z,99.90
2018-05-07T23:32:22.247Z,99.90
2018-05-07T23:34:50.118Z,99.90
2018-05-07T23:37:16.343Z,99.90
2018-05-07T23:39:42.568Z,99.90
2018-05-07T23:42:08.812Z,99.90
2018-05-07T23:44:35.025Z,99.90
2018-05-07T23:47:01.279Z,99.90
2018-05-07T23:49:27.503Z,99.90
2018-05-07T23:51:53.717Z,99.90
2018-05-07T23:54:19.939Z,99.90
2018-05-07T23:56:46.166Z,99.90
2018-05-07T23:59:12.369Z,99.90
