createdAt,value
2022-12-11T00:05:33.444Z,0.34
2022-12-11T00:11:33.948Z,0.37
2022-12-11T00:16:11.665Z,0.43
2022-12-11T00:17:12.844Z,-0.02
2022-12-11T00:20:10.409Z,0.46
2022-12-11T00:22:38.983Z,0.47
2022-12-11T00:26:02.382Z,0.45
2022-12-11T00:27:03.186Z,-0.01
2022-12-11T00:28:03.188Z,-0.31
2022-12-11T00:39:11.458Z,0.15
2022-12-11T00:40:12.297Z,-0.31
2022-12-11T00:41:12.100Z,-0.62
2022-12-11T00:42:12.092Z,-0.80
2022-12-11T00:43:12.041Z,-0.91
2022-12-11T00:44:12.304Z,-0.98
2022-12-11T00:55:34.811Z,0.16
2022-12-11T00:56:35.689Z,-0.29
2022-12-11T00:57:35.657Z,-0.59
2022-12-11T00:58:35.640Z,-0.77
2022-12-11T00:59:35.595Z,-0.87
2022-12-11T01:00:35.600Z,-0.93
2022-12-11T01:01:35.674Z,-0.97
2022-12-11T01:02:35.603Z,-0.99
2022-12-11T01:03:35.548Z,-1.00
2022-12-11T01:04:35.538Z,-1.01
2022-12-11T01:05:35.556Z,-1.02
2022-12-11T01:06:35.572Z,-1.02
2022-12-11T01:07:35.514Z,-1.02
2022-12-11T01:08:38.736Z,-1.02
2022-12-11T01:09:35.492Z,-1.02
2022-12-11T01:10:35.601Z,-1.01
2022-12-11T01:11:35.450Z,-1.01
2022-12-11T01:19:16.805Z,-0.04
2022-12-11T01:20:18.530Z,-0.50
2022-12-11T01:23:53.788Z,-0.17
2022-12-11T01:30:39.574Z,-0.13
2022-12-11T01:31:40.559Z,-0.58
2022-12-11T01:32:40.403Z,-0.88
2022-12-11T01:41:16.185Z,-0.30
2022-12-11T01:42:17.087Z,-0.75
2022-12-11T01:43:16.955Z,-1.07
2022-12-11T01:44:16.937Z,-1.26
2022-12-11T01:53:56.616Z,-0.31
2022-12-11T01:54:57.475Z,-0.76
2022-12-11T01:57:21.690Z,-0.31
2022-12-11T02:01:11.230Z,-0.41
2022-12-11T02:05:00.403Z,-0.38
2022-12-11T02:07:37.631Z,-0.32
2022-12-11T02:09:56.215Z,-0.25
2022-12-11T02:15:34.913Z,-0.25
2022-12-11T02:19:37.930Z,-0.26
2022-12-11T02:22:46.952Z,-0.25
2022-12-11T02:34:54.459Z,-0.11
2022-12-11T02:35:55.338Z,-0.56
2022-12-11T02:37:54.032Z,-0.04
2022-12-11T02:40:04.464Z,-0.02
2022-12-11T02:41:05.407Z,-0.48
2022-12-11T02:42:05.472Z,-0.77
2022-12-11T02:53:39.352Z,0.00
2022-12-11T02:54:40.523Z,-0.45
2022-12-11T02:59:41.166Z,-0.15
2022-12-11T03:00:41.964Z,-0.60
2022-12-11T03:01:41.975Z,-0.90
2022-12-11T03:02:41.901Z,-1.07
2022-12-11T03:03:41.870Z,-1.17
2022-12-11T03:04:41.889Z,-1.21
2022-12-11T03:05:41.852Z,-1.23
2022-12-11T03:06:41.846Z,-1.24
2022-12-11T03:07:41.918Z,-1.24
2022-12-11T03:19:29.846Z,-0.01
2022-12-11T03:20:30.846Z,-0.47
2022-12-11T03:21:30.693Z,-0.79
2022-12-11T03:22:30.697Z,-0.98
2022-12-11T03:23:30.705Z,-1.10
2022-12-11T03:29:17.492Z,-0.23
2022-12-11T03:30:18.347Z,-0.68
2022-12-11T03:31:18.354Z,-0.99
2022-12-11T03:32:18.301Z,-1.16
2022-12-11T04:01:30.527Z,-0.11
2022-12-11T04:02:31.429Z,-0.56
2022-12-11T04:03:31.452Z,-0.88
2022-12-11T04:04:31.342Z,-1.06
2022-12-11T04:05:31.300Z,-1.17
2022-12-11T04:06:31.300Z,-1.22
2022-12-11T06:55:25.286Z,-1.37
2022-12-11T06:56:26.218Z,-1.83
2022-12-11T06:57:26.212Z,-2.12
2022-12-11T06:58:26.423Z,-2.27
2022-12-11T06:59:26.237Z,-2.36
2022-12-11T07:00:26.197Z,-2.40
2022-12-11T07:01:36.560Z,-2.41
2022-12-11T07:02:27.005Z,-2.41
2022-12-11T07:03:26.286Z,-2.41
2022-12-11T07:04:27.141Z,-2.40
2022-12-11T07:05:26.116Z,-2.40
2022-12-11T07:06:26.177Z,-2.40
2022-12-11T07:07:26.099Z,-2.39
2022-12-11T07:08:26.152Z,-2.41
2022-12-11T07:09:26.858Z,-2.43
2022-12-11T07:10:25.124Z,-2.46
2022-12-11T07:11:26.063Z,-2.50
2022-12-11T07:12:26.062Z,-2.54
2022-12-11T07:13:26.027Z,-2.58
2022-12-11T07:14:26.064Z,-2.62
2022-12-11T07:15:25.986Z,-2.66
2022-12-11T07:16:26.082Z,-2.70
2022-12-11T07:17:25.974Z,-2.73
2022-12-11T07:18:25.973Z,-2.75
2022-12-11T07:19:26.106Z,-2.75
2022-12-11T07:20:25.898Z,-2.76
2022-12-11T07:21:25.871Z,-2.75
2022-12-11T07:22:25.862Z,-2.73
2022-12-11T07:23:25.850Z,-2.72
2022-12-11T07:24:25.878Z,-2.70
2022-12-11T07:25:25.849Z,-2.68
2022-12-11T07:26:25.807Z,-2.66
2022-12-11T07:27:25.820Z,-2.64
2022-12-11T07:28:25.819Z,-2.61
2022-12-11T07:29:25.772Z,-2.59
2022-12-11T07:30:25.766Z,-2.57
2022-12-11T07:31:25.808Z,-2.56
2022-12-11T07:32:25.940Z,-2.56
2022-12-11T07:33:25.761Z,-2.56
2022-12-11T07:34:25.713Z,-2.56
2022-12-11T07:35:25.736Z,-2.55
2022-12-11T07:36:25.687Z,-2.54
2022-12-11T07:37:25.673Z,-2.53
2022-12-11T07:38:25.663Z,-2.52
2022-12-11T07:39:25.643Z,-2.51
2022-12-11T07:40:25.645Z,-2.49
2022-12-11T07:41:25.628Z,-2.48
2022-12-11T07:42:25.609Z,-2.48
2022-12-11T07:43:25.600Z,-2.48
2022-12-11T07:44:25.821Z,-2.48
2022-12-11T07:45:25.589Z,-2.48
2022-12-11T07:46:25.563Z,-2.48
2022-12-11T07:47:25.540Z,-2.49
2022-12-11T07:48:25.527Z,-2.50
2022-12-11T07:49:25.537Z,-2.51
2022-12-11T07:50:25.535Z,-2.51
2022-12-11T07:51:25.495Z,-2.50
2022-12-11T07:52:25.482Z,-2.50
2022-12-11T07:53:25.472Z,-2.49
2022-12-11T07:54:25.475Z,-2.48
2022-12-11T07:55:25.464Z,-2.48
2022-12-11T07:56:25.450Z,-2.47
2022-12-11T07:57:25.413Z,-2.47
2022-12-11T07:58:25.422Z,-2.47
2022-12-11T07:59:25.382Z,-2.48
2022-12-11T08:00:25.520Z,-2.49
2022-12-11T08:01:25.495Z,-2.51
2022-12-11T08:02:25.395Z,-2.53
2022-12-11T08:03:25.338Z,-2.56
2022-12-11T08:04:25.330Z,-2.58
2022-12-11T08:05:25.317Z,-2.60
2022-12-11T08:06:25.316Z,-2.61
2022-12-11T08:07:25.286Z,-2.62
2022-12-11T08:08:25.316Z,-2.63
2022-12-11T08:09:25.255Z,-2.62
2022-12-11T08:10:25.297Z,-2.60
2022-12-11T08:11:25.243Z,-2.57
2022-12-11T08:12:25.243Z,-2.52
2022-12-11T08:13:25.218Z,-2.46
2022-12-11T08:14:25.211Z,-2.40
2022-12-11T08:15:25.184Z,-2.35
2022-12-11T08:16:25.248Z,-2.29
2022-12-11T08:17:29.562Z,-2.23
2022-12-11T08:18:25.158Z,-2.16
2022-12-11T08:19:25.134Z,-2.09
2022-12-11T08:20:25.276Z,-2.02
2022-12-11T08:21:25.109Z,-1.95
2022-12-11T08:22:25.131Z,-1.88
2022-12-11T08:23:25.089Z,-1.82
2022-12-11T08:24:25.074Z,-1.74
2022-12-11T08:25:25.050Z,-1.65
2022-12-11T08:26:25.988Z,-1.56
2022-12-11T08:27:26.975Z,-1.48
2022-12-11T08:28:27.186Z,-1.42
2022-12-11T08:29:25.049Z,-1.39
2022-12-11T08:30:25.078Z,-1.39
2022-12-11T08:31:24.987Z,-1.43
2022-12-11T08:32:25.000Z,-1.47
2022-12-11T08:33:24.959Z,-1.51
2022-12-11T08:34:24.950Z,-1.55
2022-12-11T08:35:24.931Z,-1.58
2022-12-11T08:36:24.920Z,-1.61
2022-12-11T08:37:24.912Z,-1.62
2022-12-11T08:38:25.701Z,-1.63
2022-12-11T08:39:24.898Z,-1.63
2022-12-11T08:40:24.869Z,-1.63
2022-12-11T08:41:24.863Z,-1.63
2022-12-11T08:42:24.855Z,-1.62
2022-12-11T08:43:24.837Z,-1.62
2022-12-11T08:44:24.819Z,-1.62
2022-12-11T08:45:24.809Z,-1.62
2022-12-11T08:46:24.896Z,-1.62
2022-12-11T08:47:24.798Z,-1.62
2022-12-11T08:48:24.781Z,-1.62
2022-12-11T08:49:26.579Z,-1.61
2022-12-11T08:50:24.742Z,-1.60
2022-12-11T08:51:24.725Z,-1.59
2022-12-11T08:52:24.724Z,-1.59
2022-12-11T08:53:24.714Z,-1.59
2022-12-11T08:54:24.704Z,-1.60
2022-12-11T08:55:24.677Z,-1.60
2022-12-11T08:56:24.668Z,-1.59
2022-12-11T08:57:24.650Z,-1.57
2022-12-11T08:58:24.736Z,-1.55
2022-12-11T08:59:24.639Z,-1.53
2022-12-11T09:00:24.660Z,-1.51
2022-12-11T09:01:24.681Z,-1.50
2022-12-11T09:02:24.642Z,-1.50
2022-12-11T09:03:24.588Z,-1.49
2022-12-11T09:04:24.573Z,-1.48
2022-12-11T09:05:24.553Z,-1.47
2022-12-11T09:06:24.543Z,-1.45
2022-12-11T09:07:24.524Z,-1.43
2022-12-11T09:08:24.573Z,-1.41
2022-12-11T09:09:24.504Z,-1.41
2022-12-11T09:10:24.512Z,-1.40
2022-12-11T09:11:24.496Z,-1.40
2022-12-11T09:12:24.470Z,-1.39
2022-12-11T09:13:24.463Z,-1.39
2022-12-11T09:14:24.452Z,-1.39
2022-12-11T09:15:24.430Z,-1.40
2022-12-11T09:16:24.433Z,-1.43
2022-12-11T09:17:24.401Z,-1.45
2022-12-11T09:18:24.430Z,-1.48
2022-12-11T09:19:27.896Z,-1.49
2022-12-11T09:20:24.398Z,-1.51
2022-12-11T09:21:24.359Z,-1.51
2022-12-11T09:22:24.346Z,-1.51
2022-12-11T09:23:24.347Z,-1.51
2022-12-11T09:24:24.325Z,-1.51
2022-12-11T09:25:24.308Z,-1.51
2022-12-11T09:26:24.301Z,-1.52
2022-12-11T09:27:24.300Z,-1.53
2022-12-11T09:28:24.268Z,-1.55
2022-12-11T09:29:24.261Z,-1.57
2022-12-11T09:30:24.241Z,-1.58
2022-12-11T09:31:24.302Z,-1.59
2022-12-11T09:32:24.233Z,-1.59
2022-12-11T09:33:24.208Z,-1.58
2022-12-11T09:34:29.154Z,-1.57
2022-12-11T09:35:24.190Z,-1.56
2022-12-11T09:36:24.183Z,-1.55
2022-12-11T09:37:24.158Z,-1.55
2022-12-11T09:38:24.140Z,-1.55
2022-12-11T09:39:24.143Z,-1.55
2022-12-11T09:40:24.112Z,-1.55
2022-12-11T09:41:24.100Z,-1.54
2022-12-11T09:42:24.105Z,-1.52
2022-12-11T09:43:24.064Z,-1.51
2022-12-11T09:44:24.135Z,-1.49
2022-12-11T09:45:24.043Z,-1.47
2022-12-11T09:46:24.868Z,-1.46
2022-12-11T09:47:24.043Z,-1.44
2022-12-11T09:48:24.031Z,-1.43
2022-12-11T09:49:23.996Z,-1.42
2022-12-11T09:50:24.007Z,-1.42
2022-12-11T09:51:23.989Z,-1.42
2022-12-11T09:52:23.957Z,-1.42
2022-12-11T09:53:23.938Z,-1.42
2022-12-11T09:54:23.950Z,-1.42
2022-12-11T09:55:23.942Z,-1.43
2022-12-11T09:56:23.911Z,-1.47
2022-12-11T09:57:23.914Z,-1.50
2022-12-11T09:58:23.903Z,-1.52
2022-12-11T09:59:23.879Z,-1.54
2022-12-11T10:00:23.850Z,-1.54
2022-12-11T10:01:23.869Z,-1.55
2022-12-11T10:02:23.857Z,-1.55
2022-12-11T10:03:23.813Z,-1.55
2022-12-11T10:04:23.817Z,-1.54
2022-12-11T10:05:23.785Z,-1.54
2022-12-11T10:06:23.782Z,-1.55
2022-12-11T10:07:23.778Z,-1.57
2022-12-11T10:08:23.879Z,-1.58
2022-12-11T10:09:23.738Z,-1.58
2022-12-11T10:10:23.733Z,-1.58
2022-12-11T10:11:23.713Z,-1.57
2022-12-11T10:12:23.707Z,-1.56
2022-12-11T10:13:23.723Z,-1.54
2022-12-11T10:14:23.717Z,-1.52
2022-12-11T10:15:23.700Z,-1.49
2022-12-11T10:16:23.667Z,-1.47
2022-12-11T10:17:23.639Z,-1.45
2022-12-11T10:18:23.629Z,-1.43
2022-12-11T10:19:23.614Z,-1.42
2022-12-11T10:20:23.620Z,-1.43
2022-12-11T10:21:23.591Z,-1.44
2022-12-11T10:22:23.603Z,-1.44
2022-12-11T10:23:23.568Z,-1.44
2022-12-11T10:24:57.476Z,-1.44
2022-12-11T10:25:23.869Z,-1.45
2022-12-11T10:26:23.529Z,-1.46
2022-12-11T10:27:23.510Z,-1.48
2022-12-11T10:28:23.516Z,-1.50
2022-12-11T10:29:23.490Z,-1.53
2022-12-11T10:30:23.531Z,-1.56
2022-12-11T10:31:23.610Z,-1.58
2022-12-11T10:32:23.455Z,-1.61
2022-12-11T10:33:23.450Z,-1.65
2022-12-11T10:34:23.428Z,-1.68
2022-12-11T10:35:23.413Z,-1.71
2022-12-11T10:36:23.424Z,-1.74
2022-12-11T10:37:23.388Z,-1.76
2022-12-11T10:38:23.378Z,-1.80
2022-12-11T10:39:23.369Z,-1.84
2022-12-11T10:40:23.357Z,-1.86
2022-12-11T10:41:23.350Z,-1.88
2022-12-11T10:42:23.325Z,-1.89
2022-12-11T10:43:23.309Z,-1.90
2022-12-11T10:44:23.301Z,-1.89
2022-12-11T10:45:23.291Z,-1.89
2022-12-11T10:46:23.350Z,-1.87
2022-12-11T10:47:23.264Z,-1.86
2022-12-11T10:48:23.260Z,-1.85
2022-12-11T10:49:23.262Z,-1.83
2022-12-11T10:50:23.227Z,-1.82
2022-12-11T10:51:23.235Z,-1.80
2022-12-11T10:52:23.204Z,-1.78
2022-12-11T10:53:23.187Z,-1.76
2022-12-11T10:54:23.179Z,-1.73
2022-12-11T10:55:23.158Z,-1.71
2022-12-11T10:56:23.173Z,-1.69
2022-12-11T10:57:23.132Z,-1.67
2022-12-11T10:58:23.129Z,-1.66
2022-12-11T10:59:24.175Z,-1.64
2022-12-11T11:00:23.103Z,-1.63
2022-12-11T11:01:23.113Z,-1.61
2022-12-11T11:02:23.160Z,-1.60
2022-12-11T11:03:23.054Z,-1.59
2022-12-11T11:04:23.095Z,-1.57
2022-12-11T11:05:23.064Z,-1.56
2022-12-11T11:06:23.041Z,-1.55
2022-12-11T11:07:23.004Z,-1.53
2022-12-11T11:08:23.053Z,-1.52
2022-12-11T11:09:22.985Z,-1.50
2022-12-11T11:10:22.968Z,-1.49
2022-12-11T11:11:22.955Z,-1.49
2022-12-11T11:12:22.959Z,-1.50
2022-12-11T11:13:22.947Z,-1.51
2022-12-11T11:14:22.948Z,-1.53
2022-12-11T11:15:22.947Z,-1.54
2022-12-11T11:16:23.008Z,-1.56
2022-12-11T11:17:22.892Z,-1.58
2022-12-11T11:18:22.868Z,-1.61
2022-12-11T11:19:22.881Z,-1.63
2022-12-11T11:20:22.840Z,-1.64
2022-12-11T11:21:22.849Z,-1.64
2022-12-11T11:22:22.830Z,-1.63
2022-12-11T11:23:22.806Z,-1.62
2022-12-11T11:24:22.817Z,-1.60
2022-12-11T11:25:22.792Z,-1.58
2022-12-11T11:26:22.822Z,-1.56
2022-12-11T11:27:22.786Z,-1.54
2022-12-11T11:28:22.752Z,-1.51
2022-12-11T11:29:22.735Z,-1.48
2022-12-11T11:30:22.712Z,-1.45
2022-12-11T11:31:22.788Z,-1.42
2022-12-11T11:32:22.687Z,-1.39
2022-12-11T11:33:22.690Z,-1.37
2022-12-11T11:34:22.668Z,-1.36
2022-12-11T11:35:22.670Z,-1.34
2022-12-11T11:36:22.645Z,-1.33
2022-12-11T11:37:22.630Z,-1.31
2022-12-11T11:38:22.627Z,-1.28
2022-12-11T11:39:22.603Z,-1.26
2022-12-11T11:40:22.590Z,-1.24
2022-12-11T11:41:22.583Z,-1.22
2022-12-11T11:42:22.566Z,-1.20
2022-12-11T11:43:22.601Z,-1.18
2022-12-11T11:44:22.534Z,-1.17
2022-12-11T11:45:22.533Z,-1.16
2022-12-11T11:46:22.580Z,-1.14
2022-12-11T11:47:22.500Z,-1.13
2022-12-11T11:48:22.493Z,-1.11
2022-12-11T11:49:22.501Z,-1.09
2022-12-11T11:50:22.462Z,-1.06
2022-12-11T11:51:22.454Z,-1.04
2022-12-11T11:52:22.444Z,-1.02
2022-12-11T11:53:22.437Z,-0.99
2022-12-11T11:54:22.436Z,-0.96
2022-12-11T11:55:23.133Z,-0.93
2022-12-11T11:56:22.386Z,-0.90
2022-12-11T11:57:22.386Z,-0.88
2022-12-11T11:58:22.375Z,-0.86
2022-12-11T11:59:22.349Z,-0.85
2022-12-11T12:00:22.336Z,-0.84
2022-12-11T12:01:22.324Z,-0.83
2022-12-11T12:02:22.490Z,-0.83
2022-12-11T12:03:22.316Z,-0.81
2022-12-11T12:04:23.190Z,-0.80
2022-12-11T12:05:22.272Z,-0.79
2022-12-11T12:06:22.268Z,-0.78
2022-12-11T12:07:22.256Z,-0.77
2022-12-11T12:08:22.398Z,-0.75
2022-12-11T12:09:22.283Z,-0.74
2022-12-11T12:10:22.203Z,-0.73
2022-12-11T12:11:23.693Z,-0.73
2022-12-11T12:12:27.409Z,-0.73
2022-12-11T12:13:48.258Z,-0.73
2022-12-11T12:14:51.048Z,-0.74
2022-12-11T12:15:22.317Z,-0.75
2022-12-11T12:16:51.014Z,-0.77
2022-12-11T12:17:22.149Z,-0.80
2022-12-11T12:18:22.096Z,-0.83
2022-12-11T12:19:22.103Z,-0.86
2022-12-11T12:20:22.074Z,-0.87
2022-12-11T12:21:22.215Z,-0.88
2022-12-11T12:22:22.047Z,-0.89
2022-12-11T12:23:22.035Z,-0.89
2022-12-11T12:24:23.291Z,-0.89
2022-12-11T12:25:22.106Z,-0.90
2022-12-11T12:26:22.021Z,-0.92
2022-12-11T12:27:51.204Z,-0.94
2022-12-11T12:28:22.005Z,-0.96
2022-12-11T12:29:21.995Z,-0.97
2022-12-11T12:30:23.231Z,-0.99
2022-12-11T12:31:22.034Z,-1.03
2022-12-11T12:32:21.963Z,-1.07
2022-12-11T12:33:21.953Z,-1.13
2022-12-11T12:34:21.907Z,-1.17
2022-12-11T12:35:21.915Z,-1.21
2022-12-11T12:36:21.869Z,-1.22
2022-12-11T12:37:21.864Z,-1.23
2022-12-11T12:38:21.845Z,-1.23
2022-12-11T12:39:22.122Z,-1.24
2022-12-11T12:40:21.820Z,-1.24
2022-12-11T12:41:21.806Z,-1.23
2022-12-11T12:42:21.829Z,-1.20
2022-12-11T12:43:23.011Z,-1.17
2022-12-11T12:44:21.826Z,-1.14
2022-12-11T12:45:21.868Z,-1.09
2022-12-11T12:46:22.473Z,-1.05
2022-12-11T12:47:21.896Z,-1.01
2022-12-11T12:48:21.712Z,-0.97
2022-12-11T12:49:21.706Z,-0.94
2022-12-11T12:50:21.699Z,-0.91
2022-12-11T12:51:21.695Z,-0.92
2022-12-11T12:52:21.967Z,-0.95
2022-12-11T12:53:21.646Z,-0.98
2022-12-11T12:54:21.633Z,-1.02
2022-12-11T12:55:21.676Z,-1.06
2022-12-11T12:56:21.613Z,-1.10
2022-12-11T12:57:21.609Z,-1.13
2022-12-11T12:58:21.626Z,-1.16
2022-12-11T12:59:21.571Z,-1.17
2022-12-11T13:00:21.551Z,-1.18
2022-12-11T13:01:21.720Z,-1.17
2022-12-11T13:02:21.582Z,-1.16
2022-12-11T13:03:21.520Z,-1.15
2022-12-11T13:04:54.032Z,-1.14
2022-12-11T13:05:21.540Z,-1.12
2022-12-11T13:06:21.496Z,-1.11
2022-12-11T13:07:21.470Z,-1.12
2022-12-11T13:08:21.507Z,-1.14
2022-12-11T13:09:21.472Z,-1.16
2022-12-11T13:10:21.437Z,-1.20
2022-12-11T13:11:21.447Z,-1.23
2022-12-11T13:12:21.411Z,-1.26
2022-12-11T13:13:21.399Z,-1.29
2022-12-11T13:14:21.412Z,-1.31
2022-12-11T13:15:21.368Z,-1.33
2022-12-11T13:16:21.390Z,-1.34
2022-12-11T13:17:21.350Z,-1.37
2022-12-11T13:18:21.327Z,-1.39
2022-12-11T13:19:21.328Z,-1.41
2022-12-11T13:20:21.299Z,-1.43
2022-12-11T13:21:21.305Z,-1.46
2022-12-11T13:22:21.277Z,-1.48
2022-12-11T13:23:21.269Z,-1.50
2022-12-11T13:24:21.246Z,-1.53
2022-12-11T13:25:21.242Z,-1.56
2022-12-11T13:26:21.230Z,-1.57
2022-12-11T13:27:21.239Z,-1.58
2022-12-11T13:28:21.195Z,-1.59
2022-12-11T13:29:21.181Z,-1.59
2022-12-11T13:30:21.178Z,-1.59
2022-12-11T13:31:21.176Z,-1.58
2022-12-11T13:32:21.152Z,-1.57
2022-12-11T13:33:21.137Z,-1.55
2022-12-11T13:34:21.126Z,-1.52
2022-12-11T13:35:21.124Z,-1.50
2022-12-11T13:36:24.577Z,-1.49
2022-12-11T13:37:21.132Z,-1.49
2022-12-11T13:38:21.067Z,-1.48
2022-12-11T13:39:21.107Z,-1.47
2022-12-11T13:40:21.038Z,-1.46
2022-12-11T13:41:21.028Z,-1.45
2022-12-11T13:42:21.040Z,-1.45
2022-12-11T13:43:21.004Z,-1.46
2022-12-11T13:44:21.016Z,-1.46
2022-12-11T13:45:20.981Z,-1.46
2022-12-11T13:46:21.013Z,-1.45
2022-12-11T13:47:20.960Z,-1.44
2022-12-11T13:48:20.979Z,-1.42
2022-12-11T13:49:20.925Z,-1.40
2022-12-11T13:50:20.916Z,-1.39
2022-12-11T13:51:20.919Z,-1.39
2022-12-11T13:52:20.901Z,-1.40
2022-12-11T13:53:20.883Z,-1.41
2022-12-11T13:54:20.892Z,-1.43
2022-12-11T13:55:20.869Z,-1.45
2022-12-11T13:56:20.839Z,-1.47
2022-12-11T13:57:20.890Z,-1.48
2022-12-11T13:58:20.817Z,-1.49
2022-12-11T13:59:20.826Z,-1.49
2022-12-11T14:00:20.787Z,-1.50
2022-12-11T14:01:20.811Z,-1.51
2022-12-11T14:02:20.802Z,-1.53
2022-12-11T14:03:20.768Z,-1.56
2022-12-11T14:04:20.741Z,-1.58
2022-12-11T14:05:20.768Z,-1.60
2022-12-11T14:06:20.707Z,-1.61
2022-12-11T14:07:20.700Z,-1.61
2022-12-11T14:08:20.734Z,-1.61
2022-12-11T14:09:20.694Z,-1.61
2022-12-11T14:10:20.655Z,-1.60
2022-12-11T14:11:20.662Z,-1.57
2022-12-11T14:12:20.628Z,-1.55
2022-12-11T14:13:20.637Z,-1.53
2022-12-11T14:14:20.617Z,-1.51
2022-12-11T14:15:20.610Z,-1.49
2022-12-11T14:16:20.621Z,-1.47
2022-12-11T14:17:20.602Z,-1.46
2022-12-11T14:18:20.550Z,-1.45
2022-12-11T14:19:20.552Z,-1.45
2022-12-11T14:20:20.556Z,-1.46
2022-12-11T14:21:20.551Z,-1.47
2022-12-11T14:22:20.659Z,-1.47
2022-12-11T14:23:20.504Z,-1.47
2022-12-11T14:24:20.487Z,-1.48
2022-12-11T14:25:20.474Z,-1.50
2022-12-11T14:26:20.471Z,-1.52
2022-12-11T14:27:20.475Z,-1.54
2022-12-11T14:28:20.428Z,-1.57
2022-12-11T14:29:20.472Z,-1.58
2022-12-11T14:30:20.398Z,-1.60
2022-12-11T14:31:20.433Z,-1.60
2022-12-11T14:32:20.387Z,-1.60
2022-12-11T14:33:20.403Z,-1.60
2022-12-11T14:34:20.354Z,-1.59
2022-12-11T14:35:20.350Z,-1.59
2022-12-11T14:36:20.368Z,-1.58
2022-12-11T14:37:20.314Z,-1.57
2022-12-11T14:38:20.334Z,-1.55
2022-12-11T14:39:20.322Z,-1.53
2022-12-11T14:40:20.290Z,-1.50
2022-12-11T14:41:20.285Z,-1.47
2022-12-11T14:42:20.266Z,-1.44
2022-12-11T14:43:20.260Z,-1.41
2022-12-11T14:44:20.254Z,-1.40
2022-12-11T14:45:20.233Z,-1.39
2022-12-11T14:46:20.275Z,-1.40
2022-12-11T14:47:20.221Z,-1.41
2022-12-11T14:48:20.195Z,-1.44
2022-12-11T14:49:20.164Z,-1.47
2022-12-11T14:50:20.166Z,-1.49
2022-12-11T14:51:20.146Z,-1.51
2022-12-11T14:52:23.856Z,-0.39
2022-12-11T14:53:24.837Z,-0.84
2022-12-11T14:54:24.829Z,-1.14
2022-12-11T14:55:24.813Z,-1.32
2022-12-11T14:56:24.809Z,-1.44
2022-12-11T14:57:24.780Z,-1.53
2022-12-11T14:58:24.820Z,-1.60
2022-12-11T14:59:31.452Z,-1.66
2022-12-11T15:00:24.763Z,-1.70
2022-12-11T15:01:24.851Z,-1.72
2022-12-11T15:02:24.850Z,-1.73
2022-12-11T15:03:24.703Z,-1.73
2022-12-11T15:04:24.708Z,-1.73
2022-12-11T15:05:24.699Z,-1.72
2022-12-11T15:06:24.672Z,-1.71
2022-12-11T15:07:24.681Z,-1.72
2022-12-11T15:08:25.016Z,-1.72
2022-12-11T15:09:24.659Z,-1.72
2022-12-11T15:10:24.648Z,-1.72
2022-12-11T15:11:24.602Z,-1.72
2022-12-11T15:12:24.594Z,-1.74
2022-12-11T15:13:24.579Z,-1.76
2022-12-11T15:14:24.567Z,-1.79
2022-12-11T15:15:24.561Z,-1.83
2022-12-11T15:16:24.671Z,-1.87
2022-12-11T15:17:24.523Z,-1.92
2022-12-11T15:18:24.513Z,-1.96
2022-12-11T15:19:24.507Z,-2.00
2022-12-11T15:20:24.484Z,-2.05
2022-12-11T15:21:24.481Z,-2.09
2022-12-11T15:22:24.487Z,-2.12
2022-12-11T15:23:24.449Z,-2.14
2022-12-11T15:24:24.434Z,-2.15
2022-12-11T15:25:24.431Z,-2.16
2022-12-11T15:26:24.419Z,-2.17
2022-12-11T15:27:24.398Z,-2.19
2022-12-11T15:28:24.384Z,-2.22
2022-12-11T15:29:24.378Z,-2.25
2022-12-11T15:30:24.453Z,-2.27
2022-12-11T15:31:24.367Z,-2.29
2022-12-11T15:32:24.343Z,-2.30
2022-12-11T15:33:24.324Z,-2.32
2022-12-11T15:34:24.326Z,-2.33
2022-12-11T15:35:24.306Z,-2.34
2022-12-11T15:36:24.296Z,-2.35
2022-12-11T15:37:24.286Z,-2.36
2022-12-11T15:38:24.272Z,-2.36
2022-12-11T15:39:24.246Z,-2.37
2022-12-11T15:40:24.234Z,-2.38
2022-12-11T15:41:24.253Z,-2.41
2022-12-11T15:42:24.221Z,-2.44
2022-12-11T15:43:24.210Z,-2.49
2022-12-11T15:44:24.213Z,-2.52
2022-12-11T15:45:24.190Z,-2.55
2022-12-11T15:46:24.212Z,-2.57
2022-12-11T15:47:24.166Z,-2.59
2022-12-11T15:48:24.141Z,-2.60
2022-12-11T15:49:24.129Z,-2.63
2022-12-11T15:50:24.121Z,-2.66
2022-12-11T15:51:24.101Z,-2.69
2022-12-11T15:52:24.081Z,-2.71
2022-12-11T15:53:24.082Z,-2.73
2022-12-11T15:54:24.061Z,-2.76
2022-12-11T15:55:24.048Z,-2.78
2022-12-11T15:56:24.045Z,-2.81
2022-12-11T15:57:24.041Z,-2.82
2022-12-11T15:58:24.030Z,-2.83
2022-12-11T15:59:24.004Z,-2.82
2022-12-11T16:00:24.012Z,-2.80
2022-12-11T16:01:24.014Z,-2.78
2022-12-11T16:02:23.999Z,-2.76
2022-12-11T16:03:23.944Z,-2.74
2022-12-11T16:04:23.965Z,-2.73
2022-12-11T16:05:23.920Z,-2.72
2022-12-11T16:06:23.906Z,-2.74
2022-12-11T16:07:23.904Z,-2.76
2022-12-11T16:08:23.915Z,-2.78
2022-12-11T16:09:23.910Z,-2.80
2022-12-11T16:10:23.854Z,-2.81
2022-12-11T16:11:23.848Z,-2.82
2022-12-11T16:12:23.827Z,-2.83
2022-12-11T16:13:23.819Z,-2.84
2022-12-11T16:14:23.814Z,-2.86
2022-12-11T16:15:24.572Z,-2.88
2022-12-11T16:16:23.809Z,-2.90
2022-12-11T16:17:23.767Z,-2.92
2022-12-11T16:18:23.762Z,-2.93
2022-12-11T16:19:23.777Z,-2.95
2022-12-11T16:20:23.731Z,-2.95
2022-12-11T16:21:23.718Z,-2.96
2022-12-11T16:22:23.706Z,-2.97
2022-12-11T16:23:23.700Z,-2.97
2022-12-11T16:24:23.710Z,-2.97
2022-12-11T16:25:23.684Z,-2.95
2022-12-11T16:26:23.660Z,-2.93
2022-12-11T16:27:23.662Z,-2.91
2022-12-11T16:28:23.677Z,-2.89
2022-12-11T16:29:23.631Z,-2.88
2022-12-11T16:30:23.622Z,-2.88
2022-12-11T16:31:23.679Z,-2.88
2022-12-11T16:32:23.586Z,-2.90
2022-12-11T16:33:23.571Z,-2.93
2022-12-11T16:34:23.559Z,-2.95
2022-12-11T16:35:23.583Z,-2.97
2022-12-11T16:36:23.561Z,-2.97
2022-12-11T16:37:23.575Z,-2.97
2022-12-11T16:38:23.527Z,-2.96
2022-12-11T16:39:23.516Z,-2.95
2022-12-11T16:40:23.521Z,-2.93
2022-12-11T16:41:23.471Z,-2.91
2022-12-11T16:42:23.512Z,-2.88
2022-12-11T16:43:23.457Z,-2.86
2022-12-11T16:44:23.427Z,-2.84
2022-12-11T16:45:23.445Z,-2.83
2022-12-11T16:46:23.468Z,-2.83
2022-12-11T16:47:23.407Z,-2.83
2022-12-11T16:48:23.384Z,-2.83
2022-12-11T16:49:23.376Z,-2.84
2022-12-11T16:50:23.355Z,-2.83
2022-12-11T16:51:23.357Z,-2.83
2022-12-11T16:52:23.326Z,-2.82
2022-12-11T16:53:23.326Z,-2.81
2022-12-11T16:54:23.309Z,-2.79
2022-12-11T16:55:23.297Z,-2.77
2022-12-11T16:56:23.294Z,-2.74
2022-12-11T16:57:23.277Z,-2.70
2022-12-11T16:58:23.255Z,-2.66
2022-12-11T16:59:23.249Z,-2.62
2022-12-11T17:00:23.228Z,-2.58
2022-12-11T17:01:23.307Z,-2.54
2022-12-11T17:02:23.293Z,-2.50
2022-12-11T17:03:23.197Z,-2.48
2022-12-11T17:04:23.203Z,-2.45
2022-12-11T17:05:23.171Z,-2.43
2022-12-11T17:06:23.194Z,-2.41
2022-12-11T17:07:23.151Z,-2.39
2022-12-11T17:08:23.191Z,-2.40
2022-12-11T17:09:23.147Z,-2.43
2022-12-11T17:10:23.108Z,-2.46
2022-12-11T17:11:23.126Z,-2.50
2022-12-11T17:12:23.088Z,-2.53
2022-12-11T17:13:23.098Z,-2.57
2022-12-11T17:14:23.059Z,-2.59
2022-12-11T17:15:23.055Z,-2.61
2022-12-11T17:16:23.029Z,-2.62
2022-12-11T17:17:23.039Z,-2.64
2022-12-11T17:18:23.007Z,-2.66
2022-12-11T17:19:23.024Z,-2.67
2022-12-11T17:20:22.986Z,-2.68
2022-12-11T17:21:22.970Z,-2.68
2022-12-11T17:22:23.004Z,-2.69
2022-12-11T17:23:22.948Z,-2.70
2022-12-11T17:24:22.928Z,-2.71
2022-12-11T17:25:22.922Z,-2.72
2022-12-11T17:26:22.938Z,-2.71
2022-12-11T17:27:22.931Z,-2.72
2022-12-11T17:28:22.885Z,-2.73
2022-12-11T17:29:22.897Z,-2.75
2022-12-11T17:30:22.876Z,-2.79
2022-12-11T17:31:22.910Z,-2.85
2022-12-11T17:32:22.855Z,-2.91
2022-12-11T17:33:22.825Z,-2.97
2022-12-11T17:34:22.825Z,-3.01
2022-12-11T17:35:22.827Z,-3.04
2022-12-11T17:36:22.789Z,-3.05
2022-12-11T17:37:22.789Z,-3.05
2022-12-11T17:38:22.789Z,-3.05
2022-12-11T17:39:22.788Z,-3.05
2022-12-11T17:40:22.737Z,-3.04
2022-12-11T17:41:22.749Z,-3.04
2022-12-11T17:42:22.721Z,-3.03
2022-12-11T17:43:22.707Z,-3.03
2022-12-11T17:44:22.677Z,-3.02
2022-12-11T17:45:22.670Z,-3.01
2022-12-11T17:46:22.680Z,-3.00
2022-12-11T17:47:22.656Z,-3.01
2022-12-11T17:48:29.139Z,-3.02
2022-12-11T17:49:22.619Z,-3.02
2022-12-11T17:50:22.609Z,-3.01
2022-12-11T17:51:22.598Z,-3.01
2022-12-11T17:52:22.591Z,-3.01
2022-12-11T17:53:22.612Z,-3.00
2022-12-11T17:54:22.582Z,-2.98
2022-12-11T17:55:22.646Z,-2.97
2022-12-11T17:56:22.540Z,-2.95
2022-12-11T17:57:22.519Z,-2.93
2022-12-11T17:58:22.534Z,-2.90
2022-12-11T17:59:22.496Z,-2.88
2022-12-11T18:00:22.487Z,-2.85
2022-12-11T18:01:22.556Z,-2.82
2022-12-11T18:02:22.455Z,-2.80
2022-12-11T18:03:22.576Z,-2.77
2022-12-11T18:04:22.431Z,-2.75
2022-12-11T18:05:22.422Z,-2.73
2022-12-11T18:06:22.414Z,-2.71
2022-12-11T18:07:22.396Z,-2.70
2022-12-11T18:08:22.450Z,-2.69
2022-12-11T18:09:22.375Z,-2.68
2022-12-11T18:10:22.351Z,-2.68
2022-12-11T18:11:22.354Z,-2.67
2022-12-11T18:12:22.331Z,-2.68
2022-12-11T18:13:22.317Z,-2.68
2022-12-11T18:14:22.318Z,-2.67
2022-12-11T18:15:22.294Z,-2.67
2022-12-11T18:16:22.306Z,-2.67
2022-12-11T18:17:22.265Z,-2.67
2022-12-11T18:18:22.247Z,-2.68
2022-12-11T18:19:22.259Z,-2.69
2022-12-11T18:20:22.243Z,-2.71
2022-12-11T18:21:22.219Z,-2.72
2022-12-11T18:22:22.237Z,-2.73
2022-12-11T18:23:22.219Z,-2.73