createdAt,value
2023-03-27T00:03:26.329Z,21.10
2023-03-27T00:08:41.723Z,31.50
2023-03-27T00:13:54.997Z,32.10
2023-03-27T00:19:20.270Z,27.50
2023-03-27T00:25:04.444Z,28.60
2023-03-27T00:30:11.005Z,31.20
2023-03-27T00:35:14.814Z,30.60
2023-03-27T00:40:53.614Z,28.40
2023-03-27T00:46:21.948Z,27.80
2023-03-27T00:51:58.240Z,24.70
2023-03-27T00:57:22.051Z,20.00
2023-03-27T01:02:45.690Z,23.10
2023-03-27T01:08:02.690Z,24.40
2023-03-27T01:13:20.892Z,21.30
2023-03-27T01:18:41.107Z,21.80
2023-03-27T01:24:53.702Z,20.50
2023-03-27T01:30:24.590Z,22.60
2023-03-27T01:36:20.069Z,23.80
2023-03-27T01:41:55.631Z,18.70
2023-03-27T01:47:32.707Z,21.00
2023-03-27T01:52:42.244Z,22.50
2023-03-27T01:58:34.145Z,21.00
2023-03-27T02:04:20.801Z,20.30
2023-03-27T02:09:58.400Z,19.50
2023-03-27T02:15:43.695Z,21.00
2023-03-27T02:20:59.568Z,21.70
2023-03-27T02:26:03.957Z,21.90
2023-03-27T02:32:13.586Z,22.70
2023-03-27T02:38:23.630Z,20.30
2023-03-27T02:44:00.046Z,22.20
2023-03-27T02:49:36.569Z,30.90
2023-03-27T02:55:33.011Z,31.60
2023-03-27T03:00:51.932Z,30.90
2023-03-27T03:06:34.968Z,25.70
2023-03-27T03:11:57.528Z,30.20
2023-03-27T03:17:03.832Z,30.10
2023-03-27T03:22:15.634Z,31.80
2023-03-27T03:28:19.748Z,29.90
2023-03-27T03:33:57.297Z,31.00
2023-03-27T03:39:01.028Z,33.70
2023-03-27T03:44:24.778Z,27.00
2023-03-27T03:49:29.972Z,33.00
2023-03-27T03:54:54.003Z,31.30
2023-03-27T04:00:08.701Z,33.20
2023-03-27T04:05:22.791Z,33.20
2023-03-27T04:10:33.626Z,31.50
2023-03-27T04:15:52.923Z,31.40
2023-03-27T04:21:26.595Z,30.20
2023-03-27T04:27:08.427Z,29.80
2023-03-27T04:32:31.772Z,35.80
2023-03-27T04:38:17.525Z,34.80
2023-03-27T04:43:30.929Z,34.80
2023-03-27T04:49:39.516Z,32.10
2023-03-27T04:55:26.924Z,33.50
2023-03-27T05:00:44.038Z,29.00
2023-03-27T05:06:23.064Z,33.30
2023-03-27T05:12:26.642Z,30.70
2023-03-27T05:18:03.007Z,30.70
2023-03-27T05:24:01.086Z,34.90
2023-03-27T05:29:47.436Z,34.50
2023-03-27T05:35:20.498Z,29.80
2023-03-27T05:40:41.906Z,30.40
2023-03-27T05:46:42.814Z,31.20
2023-03-27T05:52:33.821Z,31.40
2023-03-27T05:58:11.589Z,31.40
2023-03-27T06:03:35.819Z,30.20
2023-03-27T06:08:52.995Z,34.30
2023-03-27T06:15:07.144Z,26.90
2023-03-27T06:20:52.018Z,21.50
2023-03-27T06:25:59.506Z,22.40
2023-03-27T06:31:39.334Z,24.40
2023-03-27T06:37:09.021Z,23.00
2023-03-27T06:43:17.528Z,21.90
2023-03-27T06:48:36.298Z,20.60
2023-03-27T06:53:55.297Z,24.00
2023-03-27T06:59:09.166Z,22.70
2023-03-27T07:04:16.853Z,21.70
2023-03-27T07:09:41.076Z,20.70
2023-03-27T07:15:36.500Z,20.40
2023-03-27T07:20:40.488Z,19.40
2023-03-27T07:25:53.425Z,19.30
2023-03-27T07:36:31.972Z,15.60
2023-03-27T07:42:02.528Z,15.10
2023-03-27T07:47:35.168Z,12.20
2023-03-27T07:53:34.093Z,15.20
2023-03-27T07:58:57.821Z,12.10
2023-03-27T08:04:07.591Z,12.60
2023-03-27T08:09:42.123Z,16.10
2023-03-27T08:15:09.950Z,11.90
2023-03-27T08:20:33.995Z,15.90
2023-03-27T08:25:50.385Z,12.80
2023-03-27T08:31:16.456Z,10.00
2023-03-27T08:36:53.931Z,7.60
2023-03-27T08:42:34.337Z,8.50
2023-03-27T08:47:52.344Z,7.50
2023-03-27T08:54:06.338Z,7.50
2023-03-27T08:59:33.167Z,7.00
2023-03-27T09:05:35.192Z,7.20
2023-03-27T09:10:50.971Z,7.80
2023-03-27T09:17:20.013Z,10.60
2023-03-27T09:23:34.673Z,9.70
2023-03-27T09:29:39.720Z,7.60
2023-03-27T09:35:22.460Z,11.40
2023-03-27T09:41:10.359Z,6.50
2023-03-27T09:46:20.309Z,5.50
2023-03-27T09:51:46.198Z,6.30
2023-03-27T09:57:16.579Z,5.50
2023-03-27T10:02:30.844Z,4.80
2023-03-27T10:07:40.774Z,6.10
2023-03-27T10:13:26.888Z,7.10
2023-03-27T10:18:50.656Z,6.70
2023-03-27T10:24:44.280Z,5.90
2023-03-27T10:30:45.435Z,6.90
2023-03-27T10:37:00.787Z,7.90
2023-03-27T10:42:48.627Z,5.40
2023-03-27T10:48:39.013Z,5.30
2023-03-27T10:59:49.225Z,5.30
2023-03-27T11:05:43.440Z,6.00
2023-03-27T11:11:28.396Z,4.10
2023-03-27T11:16:59.673Z,5.70
2023-03-27T11:23:02.077Z,4.90
2023-03-27T11:28:34.122Z,5.70
2023-03-27T11:34:28.370Z,5.20
2023-03-27T11:40:00.465Z,5.60
2023-03-27T11:46:24.828Z,6.30
2023-03-27T11:57:21.070Z,6.30
2023-03-27T12:03:31.909Z,5.20
2023-03-27T12:09:44.310Z,9.40
2023-03-27T12:15:58.348Z,6.60
2023-03-27T12:21:29.437Z,4.70
2023-03-27T12:28:04.925Z,6.00
2023-03-27T12:34:20.031Z,6.00
2023-03-27T12:39:56.823Z,4.60
2023-03-27T12:45:28.885Z,4.00
2023-03-27T12:51:03.205Z,3.70
2023-03-27T12:57:10.118Z,5.40
2023-03-27T13:03:37.072Z,5.40
2023-03-27T13:09:34.375Z,5.80
2023-03-27T13:15:47.597Z,4.80
2023-03-27T13:22:16.835Z,6.70
2023-03-27T13:28:16.264Z,4.90
2023-03-27T13:34:32.111Z,6.70
2023-03-27T13:40:41.417Z,5.00
2023-03-27T13:46:41.015Z,5.80
2023-03-27T13:52:51.081Z,4.70
2023-03-27T13:58:49.637Z,5.40
2023-03-27T14:04:47.540Z,4.20
2023-03-27T14:10:36.694Z,4.70
2023-03-27T14:16:42.426Z,3.00
2023-03-27T14:21:56.477Z,5.60
2023-03-27T14:27:41.436Z,4.10
2023-03-27T14:33:05.190Z,3.60
2023-03-27T14:38:25.010Z,5.80
2023-03-27T14:44:13.627Z,3.60
2023-03-27T14:49:36.059Z,4.00
2023-03-27T14:54:55.037Z,8.40
2023-03-27T15:00:22.427Z,2.40
2023-03-27T15:06:27.165Z,2.90
2023-03-27T15:12:25.784Z,4.40
2023-03-27T15:17:43.196Z,3.00
2023-03-27T15:23:26.365Z,3.20
2023-03-27T15:28:41.629Z,5.30
2023-03-27T15:34:51.838Z,3.60
2023-03-27T15:40:58.564Z,6.20
2023-03-27T15:46:42.730Z,4.90
2023-03-27T15:52:47.553Z,5.90
2023-03-27T15:58:35.979Z,2.80
2023-03-27T16:03:58.989Z,2.80
2023-03-27T16:10:12.492Z,3.30
2023-03-27T16:16:21.941Z,9.40
2023-03-27T16:22:26.367Z,7.00
2023-03-27T16:28:33.424Z,4.50
2023-03-27T16:33:45.292Z,3.90
2023-03-27T16:39:11.803Z,3.50
2023-03-27T16:44:41.284Z,4.30
2023-03-27T16:50:37.600Z,3.80
2023-03-27T16:56:18.742Z,3.60
2023-03-27T17:02:37.317Z,4.80
2023-03-27T17:08:52.554Z,7.30
2023-03-27T17:33:34.191Z,8.90
2023-03-27T17:39:41.287Z,8.70
2023-03-27T17:45:30.124Z,10.40
2023-03-27T17:51:53.198Z,8.10
2023-03-27T17:58:16.555Z,9.00
2023-03-27T18:04:58.275Z,11.40
2023-03-27T18:10:34.763Z,7.80
2023-03-27T18:16:21.809Z,6.70
2023-03-27T18:22:09.934Z,6.60
2023-03-27T18:28:01.505Z,8.80
2023-03-27T18:34:18.399Z,4.70
2023-03-27T18:39:47.448Z,10.20
2023-03-27T18:46:03.110Z,8.70
2023-03-27T18:57:38.933Z,5.60
2023-03-27T19:03:18.339Z,5.70
2023-03-27T19:08:33.562Z,6.20
2023-03-27T19:20:31.348Z,5.90
2023-03-27T19:25:55.594Z,4.70
2023-03-27T19:31:59.720Z,6.40
2023-03-27T19:38:10.513Z,5.70
2023-03-27T19:43:25.809Z,6.10
2023-03-27T19:49:02.453Z,23.60
2023-03-27T19:54:40.743Z,11.30
2023-03-27T20:00:58.907Z,11.60
2023-03-27T20:06:48.226Z,6.00
2023-03-27T20:12:57.824Z,4.00
2023-03-27T20:18:42.655Z,7.70
2023-03-27T20:24:39.748Z,7.10
2023-03-27T20:30:15.030Z,9.20
2023-03-27T20:35:37.881Z,7.60
2023-03-27T20:41:13.781Z,6.10
2023-03-27T20:46:37.603Z,5.90
2023-03-27T20:52:15.482Z,4.80
2023-03-27T20:58:11.254Z,6.60
2023-03-27T21:04:35.421Z,5.70
2023-03-27T21:10:15.592Z,9.30
2023-03-27T21:15:55.716Z,7.50
2023-03-27T21:21:39.985Z,9.80
2023-03-27T21:27:26.861Z,7.40
2023-03-27T21:32:53.767Z,6.30
2023-03-27T21:38:53.786Z,8.10
2023-03-27T21:44:11.511Z,7.90
2023-03-27T21:49:46.523Z,10.70
2023-03-27T21:55:40.505Z,10.00
2023-03-27T22:01:45.106Z,11.20
2023-03-27T22:07:14.153Z,12.30
2023-03-27T22:12:46.587Z,14.00
2023-03-27T22:18:50.710Z,17.00
2023-03-27T22:24:54.877Z,16.00
2023-03-27T22:30:18.824Z,11.90
2023-03-27T22:35:38.043Z,14.40
2023-03-27T22:41:01.760Z,14.20
2023-03-27T22:46:34.559Z,12.10
2023-03-27T22:51:41.123Z,13.30
2023-03-27T22:57:45.124Z,11.20
2023-03-27T23:03:45.043Z,14.10
2023-03-27T23:09:41.996Z,15.30
2023-03-27T23:15:30.231Z,13.30
2023-03-27T23:20:34.118Z,17.10
2023-03-27T23:25:42.561Z,13.80
2023-03-27T23:30:58.890Z,11.60
2023-03-27T23:36:10.514Z,12.00
2023-03-27T23:41:15.460Z,11.60
2023-03-27T23:46:19.063Z,14.90
2023-03-27T23:51:22.463Z,18.50
2023-03-27T23:56:25.905Z,15.00
