createdAt,value
2024-03-16T00:00:59.225Z,96445.77
2024-03-16T00:03:47.606Z,96448.27
2024-03-16T00:06:16.057Z,96452.14
2024-03-16T00:08:44.809Z,96448.12
2024-03-16T00:11:13.126Z,96447.88
2024-03-16T00:13:41.600Z,96448.81
2024-03-16T00:16:09.838Z,96449.69
2024-03-16T00:18:38.491Z,96449.33
2024-03-16T00:21:07.582Z,96445.45
2024-03-16T00:23:36.098Z,96443.57
2024-03-16T00:26:04.466Z,96441.96
2024-03-16T00:28:34.578Z,96436.56
2024-03-16T00:31:05.220Z,96436.55
2024-03-16T00:33:34.412Z,96439.77
2024-03-16T00:36:02.552Z,96438.64
2024-03-16T00:38:30.828Z,96435.04
2024-03-16T00:40:59.263Z,96435.02
2024-03-16T00:43:28.107Z,96431.84
2024-03-16T00:45:56.411Z,96433.95
2024-03-16T00:48:24.811Z,96431.63
2024-03-16T00:50:53.031Z,96429.20
2024-03-16T00:53:21.628Z,96430.96
2024-03-16T00:55:50.103Z,96433.45
2024-03-16T00:58:18.319Z,96429.75
2024-03-16T01:00:46.601Z,96431.14
2024-03-16T01:03:14.832Z,96430.10
2024-03-16T01:05:43.113Z,96432.94
2024-03-16T01:08:11.385Z,96437.27
2024-03-16T01:10:40.309Z,96432.27
2024-03-16T01:13:08.777Z,96429.60
2024-03-16T01:15:37.158Z,96429.92
2024-03-16T01:18:05.336Z,96427.25
2024-03-16T01:20:33.496Z,96430.75
2024-03-16T01:23:04.235Z,96425.39
2024-03-16T01:25:32.523Z,96425.59
2024-03-16T01:28:00.648Z,96423.94
2024-03-16T01:30:28.921Z,96422.50
2024-03-16T01:32:57.352Z,96420.02
2024-03-16T01:35:25.518Z,96418.86
2024-03-16T01:37:54.096Z,96419.69
2024-03-16T01:40:26.138Z,96420.63
2024-03-16T01:42:54.988Z,96420.90
2024-03-16T01:45:23.432Z,96419.20
2024-03-16T01:47:54.057Z,96417.21
2024-03-16T01:50:23.173Z,96420.13
2024-03-16T01:52:51.660Z,96426.73
2024-03-16T01:55:21.053Z,96430.23
2024-03-16T01:57:49.775Z,96431.95
2024-03-16T02:00:19.036Z,96430.77
2024-03-16T02:02:47.314Z,96434.41
2024-03-16T02:05:15.802Z,96434.60
2024-03-16T02:07:45.596Z,96435.13
2024-03-16T02:10:13.847Z,96433.95
2024-03-16T02:12:43.408Z,96435.27
2024-03-16T02:15:12.396Z,96437.11
2024-03-16T02:17:41.013Z,96440.23
2024-03-16T02:20:15.504Z,96442.19
2024-03-16T02:22:44.287Z,96444.30
2024-03-16T02:25:12.581Z,96448.88
2024-03-16T02:27:41.434Z,96442.76
2024-03-16T02:30:11.885Z,96445.44
2024-03-16T02:32:40.416Z,96445.12
2024-03-16T02:35:11.716Z,96450.33
2024-03-16T02:37:40.018Z,96447.86
2024-03-16T02:40:12.972Z,96448.46
2024-03-16T02:42:44.980Z,96450.82
2024-03-16T02:45:13.437Z,96452.77
2024-03-16T02:47:41.621Z,96451.27
2024-03-16T02:50:11.724Z,96447.98
2024-03-16T02:52:40.632Z,96451.84
2024-03-16T02:55:09.573Z,96453.23
2024-03-16T02:57:37.854Z,96456.15
2024-03-16T03:00:12.777Z,96456.87
2024-03-16T03:02:41.512Z,96458.19
2024-03-16T03:05:12.821Z,96456.40
2024-03-16T03:07:41.239Z,96456.96
2024-03-16T03:10:10.262Z,96460.36
2024-03-16T03:12:40.491Z,96462.95
2024-03-16T03:15:10.713Z,96461.55
2024-03-16T03:17:40.656Z,96460.77
2024-03-16T03:20:10.197Z,96461.83
2024-03-16T03:22:38.716Z,96468.39
2024-03-16T03:25:07.683Z,96473.05
2024-03-16T03:27:36.137Z,96473.29
2024-03-16T03:30:04.768Z,96471.19
2024-03-16T03:32:34.058Z,96471.60
2024-03-16T03:35:02.430Z,96475.39
2024-03-16T03:37:30.811Z,96473.44
2024-03-16T03:39:59.545Z,96471.39
2024-03-16T03:42:30.921Z,96472.11
2024-03-16T03:45:12.661Z,96465.80
2024-03-16T03:48:04.616Z,96471.45
2024-03-16T03:50:39.981Z,96466.27
2024-03-16T03:53:08.195Z,96465.55
2024-03-16T03:55:36.300Z,96465.55
2024-03-16T03:58:04.809Z,96462.98
2024-03-16T04:00:34.351Z,96465.48
2024-03-16T04:03:05.586Z,96466.07
2024-03-16T04:05:34.725Z,96470.02
2024-03-16T04:08:03.800Z,96471.40
2024-03-16T04:10:32.381Z,96473.73
2024-03-16T04:13:00.596Z,96474.83
2024-03-16T04:15:29.027Z,96477.31
2024-03-16T04:17:57.483Z,96476.83
2024-03-16T04:20:25.706Z,96474.79
2024-03-16T04:22:54.443Z,96476.09
2024-03-16T04:25:23.211Z,96474.00
2024-03-16T04:27:51.801Z,96478.75
2024-03-16T04:30:20.562Z,96479.48
2024-03-16T04:32:48.747Z,96483.13
2024-03-16T04:35:17.207Z,96490.77
2024-03-16T04:37:46.308Z,96485.92
2024-03-16T04:40:14.792Z,96488.88
2024-03-16T04:42:43.606Z,96492.14
2024-03-16T04:45:11.950Z,96492.35
2024-03-16T04:47:40.185Z,96494.86
2024-03-16T04:50:08.953Z,96493.27
2024-03-16T04:52:37.200Z,96492.77
2024-03-16T04:55:06.006Z,96493.02
2024-03-16T04:57:34.194Z,96495.86
2024-03-16T05:00:02.542Z,96498.55
2024-03-16T05:02:32.017Z,96500.66
2024-03-16T05:05:00.268Z,96502.02
2024-03-16T05:07:28.577Z,96502.56
2024-03-16T05:09:56.916Z,96503.08
2024-03-16T05:12:26.408Z,96502.00
2024-03-16T05:14:54.653Z,96502.66
2024-03-16T05:17:22.796Z,96505.73
2024-03-16T05:19:53.362Z,96504.23
2024-03-16T05:22:21.712Z,96504.57
2024-03-16T05:24:50.156Z,96502.16
2024-03-16T05:27:18.512Z,96504.08
2024-03-16T05:29:46.675Z,96502.41
2024-03-16T05:32:15.684Z,96502.52
2024-03-16T05:34:43.788Z,96500.77
2024-03-16T05:37:12.077Z,96499.65
2024-03-16T05:39:40.333Z,96503.52
2024-03-16T05:42:08.691Z,96509.20
2024-03-16T05:44:36.857Z,96507.30
2024-03-16T05:47:05.036Z,96507.27
2024-03-16T05:49:33.730Z,96506.11
2024-03-16T05:52:02.161Z,96501.54
2024-03-16T05:54:35.630Z,96503.66
2024-03-16T05:57:05.233Z,96507.80
2024-03-16T05:59:34.864Z,96503.95
2024-03-16T06:02:03.282Z,96504.39
2024-03-16T06:04:31.784Z,96507.64
2024-03-16T06:07:00.135Z,96506.77
2024-03-16T06:09:28.661Z,96507.27
2024-03-16T06:11:57.019Z,96506.92
2024-03-16T06:14:25.608Z,96506.30
2024-03-16T06:16:53.804Z,96507.93
2024-03-16T06:19:22.174Z,96508.38
2024-03-16T06:21:50.452Z,96507.28
2024-03-16T06:24:18.768Z,96505.86
2024-03-16T06:26:53.891Z,96510.54
2024-03-16T06:29:27.489Z,96510.86
2024-03-16T06:32:06.525Z,96513.13
2024-03-16T06:34:35.479Z,96512.25
2024-03-16T06:37:04.597Z,96515.59
2024-03-16T06:39:33.020Z,96515.41
2024-03-16T06:42:01.345Z,96518.23
2024-03-16T06:44:29.622Z,96516.44
2024-03-16T06:46:57.693Z,96515.69
2024-03-16T06:49:26.118Z,96519.34
2024-03-16T06:51:54.382Z,96521.10
2024-03-16T06:54:22.721Z,96525.91
2024-03-16T06:56:50.911Z,96525.98
2024-03-16T06:59:19.996Z,96527.06
2024-03-16T07:01:48.208Z,96528.84
2024-03-16T07:04:16.932Z,96531.36
2024-03-16T07:06:45.342Z,96533.52
2024-03-16T07:09:14.854Z,96537.95
2024-03-16T07:11:47.799Z,96533.71
2024-03-16T07:14:17.137Z,96539.27
2024-03-16T07:16:45.326Z,96536.87
2024-03-16T07:19:13.507Z,96540.67
2024-03-16T07:21:41.901Z,96540.12
2024-03-16T07:24:11.345Z,96544.10
2024-03-16T07:26:39.651Z,96544.80
2024-03-16T07:29:07.828Z,96540.91
2024-03-16T07:31:36.758Z,96544.88
2024-03-16T07:34:05.252Z,96544.27
2024-03-16T07:36:33.433Z,96545.29
2024-03-16T07:39:01.952Z,96541.55
2024-03-16T07:41:30.747Z,96542.45
2024-03-16T07:43:58.927Z,96542.15
2024-03-16T07:46:27.300Z,96539.52
2024-03-16T07:48:57.926Z,96541.33
2024-03-16T07:51:32.841Z,96542.95
2024-03-16T07:54:01.793Z,96537.19
2024-03-16T07:56:29.932Z,96537.68
2024-03-16T07:58:58.988Z,96539.22
2024-03-16T08:01:27.447Z,96537.16
2024-03-16T08:03:55.663Z,96537.00
2024-03-16T08:06:23.876Z,96531.75
2024-03-16T08:08:52.344Z,96530.22
2024-03-16T08:11:23.443Z,96528.69
2024-03-16T08:13:51.871Z,96528.25
2024-03-16T08:16:20.129Z,96532.46
2024-03-16T08:18:48.534Z,96534.71
2024-03-16T08:21:17.601Z,96534.13
2024-03-16T08:23:45.828Z,96533.98
2024-03-16T08:26:14.260Z,96530.35
2024-03-16T08:28:42.562Z,96530.50
2024-03-16T08:31:10.866Z,96530.44
2024-03-16T08:33:39.235Z,96530.16
2024-03-16T08:36:08.012Z,96531.14
2024-03-16T08:38:37.223Z,96529.51
2024-03-16T08:41:06.278Z,96527.09
2024-03-16T08:43:34.840Z,96528.65
2024-03-16T08:46:07.443Z,96523.92
2024-03-16T08:48:36.080Z,96529.71
2024-03-16T08:51:05.977Z,96529.54
2024-03-16T08:53:34.344Z,96531.05
2024-03-16T08:56:08.031Z,96528.27
2024-03-16T08:58:36.598Z,96531.92
2024-03-16T09:01:05.009Z,96531.03
2024-03-16T09:03:33.265Z,96530.75
2024-03-16T09:06:02.897Z,96524.65
2024-03-16T09:08:32.408Z,96526.77
2024-03-16T09:11:00.746Z,96528.17
2024-03-16T09:13:30.995Z,96521.70
2024-03-16T09:15:59.422Z,96527.41
2024-03-16T09:18:27.774Z,96527.85
2024-03-16T09:20:56.054Z,96524.42
2024-03-16T09:23:24.430Z,96530.13
2024-03-16T09:25:57.287Z,96533.42
2024-03-16T09:28:25.713Z,96530.70
2024-03-16T09:30:56.566Z,96530.82
2024-03-16T09:33:25.565Z,96529.36
2024-03-16T09:35:53.970Z,96531.11
2024-03-16T09:38:24.531Z,96532.44
2024-03-16T09:40:53.766Z,96532.42
2024-03-16T09:43:21.939Z,96524.46
2024-03-16T09:45:50.708Z,96525.23
2024-03-16T09:48:19.180Z,96526.70
2024-03-16T09:50:49.166Z,96525.98
2024-03-16T09:53:26.941Z,96527.90
2024-03-16T09:55:57.804Z,96526.23
2024-03-16T09:58:26.925Z,96520.29
2024-03-16T10:00:56.123Z,96519.70
2024-03-16T10:03:26.061Z,96525.52
2024-03-16T10:05:54.545Z,96525.14
2024-03-16T10:08:23.438Z,96527.32
2024-03-16T10:10:51.823Z,96528.80
2024-03-16T10:13:20.080Z,96529.16
2024-03-16T10:15:48.429Z,96530.91
2024-03-16T10:18:17.834Z,96527.70
2024-03-16T10:20:46.148Z,96529.02
2024-03-16T10:23:20.633Z,96530.52
2024-03-16T10:25:49.717Z,96531.00
2024-03-16T10:28:18.450Z,96527.80
2024-03-16T10:30:47.172Z,96527.26
2024-03-16T10:33:19.506Z,96530.23
2024-03-16T10:35:47.787Z,96523.77
2024-03-16T10:38:20.307Z,96522.05
2024-03-16T10:40:50.748Z,96519.92
2024-03-16T10:43:18.976Z,96517.56
2024-03-16T10:45:48.787Z,96520.18
2024-03-16T10:48:16.959Z,96517.48
2024-03-16T10:50:48.409Z,96518.36
2024-03-16T10:53:18.926Z,96520.70
2024-03-16T10:55:48.754Z,96522.63
2024-03-16T10:58:23.837Z,96524.66
2024-03-16T11:01:04.331Z,96529.40
2024-03-16T11:03:32.850Z,96524.42
2024-03-16T11:06:12.279Z,96527.75
2024-03-16T11:08:46.331Z,96523.02
2024-03-16T11:11:20.101Z,96517.17
2024-03-16T11:14:00.193Z,96516.15
2024-03-16T11:16:34.263Z,96513.73
2024-03-16T11:19:10.871Z,96510.28
2024-03-16T11:21:39.943Z,96505.95
2024-03-16T11:24:15.001Z,96509.08
2024-03-16T11:26:47.644Z,96503.74
2024-03-16T11:29:22.656Z,96501.61
2024-03-16T11:31:57.948Z,96500.06
2024-03-16T11:34:27.148Z,96498.11
2024-03-16T11:36:56.958Z,96499.41
2024-03-16T11:39:26.977Z,96497.56
2024-03-16T11:41:57.207Z,96500.13
2024-03-16T11:44:26.071Z,96497.41
2024-03-16T11:46:55.086Z,96499.69
2024-03-16T11:49:23.160Z,96497.14
2024-03-16T11:51:59.635Z,96494.52
2024-03-16T11:54:28.295Z,96493.67
2024-03-16T11:56:58.623Z,96493.78
2024-03-16T11:59:27.622Z,96487.04
2024-03-16T12:01:56.834Z,96489.20
2024-03-16T12:04:27.386Z,96487.23
2024-03-16T12:06:58.842Z,96490.04
2024-03-16T12:09:35.615Z,96490.79
2024-03-16T12:12:09.141Z,96485.61
2024-03-16T12:14:43.158Z,96486.19
2024-03-16T12:17:13.063Z,96485.20
2024-03-16T12:19:41.339Z,96483.86
2024-03-16T12:22:16.452Z,96482.86
2024-03-16T12:24:44.809Z,96480.28
2024-03-16T12:27:13.579Z,96482.70
2024-03-16T12:29:44.612Z,96481.60
2024-03-16T12:32:13.010Z,96479.30
2024-03-16T12:34:41.184Z,96475.80
2024-03-16T12:37:09.355Z,96474.96
2024-03-16T12:39:38.069Z,96477.16
2024-03-16T12:42:07.552Z,96478.31
2024-03-16T12:44:35.829Z,96478.09
2024-03-16T12:47:04.207Z,96476.45
2024-03-16T12:49:33.004Z,96476.51
2024-03-16T12:52:01.385Z,96477.10
2024-03-16T12:54:30.211Z,96478.62
2024-03-16T12:56:59.591Z,96477.92
2024-03-16T12:59:27.756Z,96475.30
2024-03-16T13:01:57.054Z,96471.05
2024-03-16T13:04:25.225Z,96469.94
2024-03-16T13:06:53.402Z,96468.42
2024-03-16T13:09:21.836Z,96468.01
2024-03-16T13:11:50.786Z,96470.90
2024-03-16T13:14:19.055Z,96467.38
2024-03-16T13:16:47.333Z,96466.88
2024-03-16T13:19:15.917Z,96458.42
2024-03-16T13:21:47.487Z,96456.51
2024-03-16T13:24:15.744Z,96451.77
2024-03-16T13:26:44.127Z,96454.02
2024-03-16T13:29:12.507Z,96454.98
2024-03-16T13:31:40.783Z,96454.98
2024-03-16T13:34:11.720Z,96448.36
2024-03-16T13:36:40.438Z,96448.77
2024-03-16T13:39:09.095Z,96443.63
2024-03-16T13:41:37.379Z,96441.58
2024-03-16T13:44:05.861Z,96442.37
2024-03-16T13:46:34.321Z,96443.04
2024-03-16T13:49:07.230Z,96440.58
2024-03-16T13:51:35.501Z,96436.40
2024-03-16T13:54:04.300Z,96434.53
2024-03-16T13:56:35.230Z,96435.15
2024-03-16T13:59:03.513Z,96436.42
2024-03-16T14:01:31.682Z,96433.21
2024-03-16T14:04:02.785Z,96435.88
2024-03-16T14:06:30.917Z,96435.99
2024-03-16T14:08:59.176Z,96437.00
2024-03-16T14:11:27.593Z,96434.91
2024-03-16T14:13:57.285Z,96427.52
2024-03-16T14:16:25.749Z,96427.83
2024-03-16T14:18:55.624Z,96427.20
2024-03-16T14:21:23.840Z,96425.96
2024-03-16T14:23:52.121Z,96426.08
2024-03-16T14:26:20.312Z,96423.86
2024-03-16T14:28:50.527Z,96421.17
2024-03-16T14:31:18.904Z,96420.27
2024-03-16T14:33:47.928Z,96423.42
2024-03-16T14:36:18.523Z,96422.89
2024-03-16T14:38:47.522Z,96421.34
2024-03-16T14:41:16.788Z,96420.60
2024-03-16T14:43:45.255Z,96424.60
2024-03-16T14:46:13.890Z,96423.14
2024-03-16T14:48:42.179Z,96418.13
2024-03-16T14:51:10.643Z,96420.23
2024-03-16T14:53:38.844Z,96421.64
2024-03-16T14:56:07.041Z,96419.08
2024-03-16T14:58:35.172Z,96419.09
2024-03-16T15:01:03.974Z,96419.71
2024-03-16T15:03:32.760Z,96419.27
2024-03-16T15:06:01.333Z,96413.66
2024-03-16T15:08:29.520Z,96416.06
2024-03-16T15:10:58.310Z,96415.36
2024-03-16T15:13:26.776Z,96416.13
2024-03-16T15:15:54.961Z,96416.92
2024-03-16T15:18:23.756Z,96418.80
2024-03-16T15:20:53.469Z,96418.75
2024-03-16T15:23:25.762Z,96418.86
2024-03-16T15:26:05.993Z,96417.40
2024-03-16T15:28:36.005Z,96419.06
2024-03-16T15:31:04.794Z,96415.62
2024-03-16T15:33:33.693Z,96418.00
2024-03-16T15:36:01.986Z,96420.98
2024-03-16T15:38:30.149Z,96421.39
2024-03-16T15:40:58.686Z,96423.51
2024-03-16T15:43:27.103Z,96423.17
2024-03-16T15:45:55.278Z,96424.22
2024-03-16T15:48:24.068Z,96427.73
2024-03-16T15:50:53.068Z,96434.30
2024-03-16T15:53:21.237Z,96432.59
2024-03-16T15:55:51.973Z,96433.55
2024-03-16T15:58:22.706Z,96430.27
2024-03-16T16:00:51.092Z,96435.48
2024-03-16T16:03:19.239Z,96437.30
2024-03-16T16:05:47.541Z,96441.20
2024-03-16T16:08:15.833Z,96442.89
2024-03-16T16:10:45.627Z,96440.65
2024-03-16T16:13:20.465Z,96440.94
2024-03-16T16:15:48.845Z,96443.86
2024-03-16T16:18:17.644Z,96443.19
2024-03-16T16:20:46.535Z,96444.48
2024-03-16T16:23:14.712Z,96444.23
2024-03-16T16:25:42.897Z,96444.44
2024-03-16T16:28:12.992Z,96449.05
2024-03-16T16:30:41.620Z,96449.45
2024-03-16T16:33:09.858Z,96448.27
2024-03-16T16:35:38.493Z,96453.80
2024-03-16T16:38:06.721Z,96452.31
2024-03-16T16:40:36.538Z,96451.42
2024-03-16T16:43:05.845Z,96454.27
2024-03-16T16:45:34.110Z,96453.45
2024-03-16T16:48:02.610Z,96456.70
2024-03-16T16:50:30.768Z,96457.19
2024-03-16T16:52:58.837Z,96462.30
2024-03-16T16:55:27.218Z,96460.84
2024-03-16T16:57:55.598Z,96459.68
2024-03-16T17:00:24.703Z,96462.64
2024-03-16T17:02:53.107Z,96458.20
2024-03-16T17:05:21.258Z,96458.88
2024-03-16T17:07:50.244Z,96461.33
2024-03-16T17:10:18.411Z,96462.23
2024-03-16T17:12:48.915Z,96463.45
2024-03-16T17:15:17.536Z,96464.70
2024-03-16T17:17:46.352Z,96466.42
2024-03-16T17:20:19.212Z,96468.98
2024-03-16T17:22:47.389Z,96469.35
2024-03-16T17:25:17.570Z,96469.95
2024-03-16T17:27:47.751Z,96467.33
2024-03-16T17:30:16.221Z,96468.96
2024-03-16T17:32:44.964Z,96467.83
2024-03-16T17:35:15.942Z,96470.84
2024-03-16T17:37:44.731Z,96470.81
2024-03-16T17:40:15.169Z,96469.20
2024-03-16T17:42:43.444Z,96472.41
2024-03-16T17:45:11.626Z,96471.32
2024-03-16T17:47:41.940Z,96469.94
2024-03-16T17:50:10.064Z,96469.69
2024-03-16T17:52:38.391Z,96469.55
2024-03-16T17:55:06.834Z,96467.14
2024-03-16T17:57:35.666Z,96467.41
2024-03-16T18:00:06.460Z,96467.74
2024-03-16T18:02:34.880Z,96465.44
2024-03-16T18:05:02.934Z,96461.80
2024-03-16T18:07:31.228Z,96460.82
2024-03-16T18:09:59.614Z,96464.09
2024-03-16T18:12:27.792Z,96463.63
2024-03-16T18:14:58.447Z,96465.20
2024-03-16T18:17:26.614Z,96461.86
2024-03-16T18:19:55.481Z,96467.88
2024-03-16T18:22:23.761Z,96468.90
2024-03-16T18:24:55.569Z,96473.30
2024-03-16T18:27:24.105Z,96472.02
2024-03-16T18:29:52.387Z,96472.51
2024-03-16T18:32:23.948Z,96472.60
2024-03-16T18:34:52.214Z,96474.91
2024-03-16T18:37:20.290Z,96474.39
2024-03-16T18:39:49.293Z,96473.10
2024-03-16T18:42:17.456Z,96476.57
2024-03-16T18:44:45.630Z,96477.45
2024-03-16T18:47:14.008Z,96477.45
2024-03-16T18:49:42.137Z,96475.27
2024-03-16T18:52:12.233Z,96474.79
2024-03-16T18:54:40.480Z,96476.95
2024-03-16T18:57:10.495Z,96477.80
2024-03-16T18:59:38.681Z,96478.02
2024-03-16T19:02:07.054Z,96476.89
2024-03-16T19:04:35.354Z,96475.86
2024-03-16T19:07:03.846Z,96475.39
2024-03-16T19:09:32.512Z,96473.73
2024-03-16T19:12:01.091Z,96467.98
2024-03-16T19:14:29.446Z,96468.33
2024-03-16T19:16:58.476Z,96471.35
2024-03-16T19:19:28.277Z,96472.72
2024-03-16T19:21:57.304Z,96476.00
2024-03-16T19:24:29.026Z,96476.80
2024-03-16T19:26:57.219Z,96476.52
2024-03-16T19:29:25.390Z,96477.21
2024-03-16T19:31:53.543Z,96479.64
2024-03-16T19:34:21.623Z,96481.45
2024-03-16T19:36:49.802Z,96480.52
2024-03-16T19:39:20.541Z,96480.11
2024-03-16T19:41:48.811Z,96480.88
2024-03-16T19:44:17.091Z,96482.34
2024-03-16T19:46:45.162Z,96483.73
2024-03-16T19:49:13.849Z,96483.02
2024-03-16T19:51:42.336Z,96484.34
2024-03-16T19:54:10.511Z,96487.42
2024-03-16T19:56:39.507Z,96491.95
2024-03-16T19:59:07.683Z,96490.73
2024-03-16T20:01:35.861Z,96491.88
2024-03-16T20:04:04.337Z,96492.13
2024-03-16T20:06:32.484Z,96492.90
2024-03-16T20:09:00.586Z,96492.65
2024-03-16T20:11:28.964Z,96493.73
2024-03-16T20:13:57.135Z,96494.95
2024-03-16T20:16:25.311Z,96495.17
2024-03-16T20:18:53.488Z,96500.05
2024-03-16T20:21:21.680Z,96497.09
2024-03-16T20:23:52.606Z,96499.65
2024-03-16T20:26:24.580Z,96500.50
2024-03-16T20:28:52.639Z,96497.23
2024-03-16T20:31:20.812Z,96500.92
2024-03-16T20:33:49.498Z,96498.77
2024-03-16T20:36:17.680Z,96505.75
2024-03-16T20:38:45.952Z,96506.79
2024-03-16T20:41:20.910Z,96507.39
2024-03-16T20:43:49.262Z,96506.07
2024-03-16T20:46:17.958Z,96508.53
2024-03-16T20:48:46.435Z,96514.86
2024-03-16T20:51:14.610Z,96518.66
2024-03-16T20:53:42.812Z,96525.49
2024-03-16T20:56:11.883Z,96522.59
2024-03-16T20:58:39.954Z,96523.30
2024-03-16T21:01:11.201Z,96523.71
2024-03-16T21:03:39.377Z,96523.02
2024-03-16T21:06:07.906Z,96520.98
2024-03-16T21:08:36.344Z,96522.73
2024-03-16T21:11:05.435Z,96526.23
2024-03-16T21:13:38.092Z,96523.14
2024-03-16T21:16:06.394Z,96519.63
2024-03-16T21:18:35.028Z,96515.56
2024-03-16T21:21:03.166Z,96516.02
2024-03-16T21:23:32.830Z,96517.36
2024-03-16T21:26:01.451Z,96516.31
2024-03-16T21:28:30.560Z,96515.48
2024-03-16T21:30:58.768Z,96512.31
2024-03-16T21:33:27.128Z,96515.72
2024-03-16T21:35:55.767Z,96512.11
2024-03-16T21:38:23.966Z,96514.11
2024-03-16T21:40:52.141Z,96512.79
2024-03-16T21:43:20.211Z,96512.95
2024-03-16T21:45:50.240Z,96509.15
2024-03-16T21:48:19.021Z,96512.09
2024-03-16T21:50:48.053Z,96509.07
2024-03-16T21:53:16.403Z,96513.86
2024-03-16T21:55:44.571Z,96518.15
2024-03-16T21:58:12.743Z,96517.27
2024-03-16T22:00:41.432Z,96515.83
2024-03-16T22:03:10.026Z,96515.17
2024-03-16T22:05:38.907Z,96516.33
2024-03-16T22:08:07.698Z,96520.20
2024-03-16T22:10:35.771Z,96519.66
2024-03-16T22:13:04.054Z,96520.84
2024-03-16T22:15:32.552Z,96520.75
2024-03-16T22:18:00.714Z,96521.91
2024-03-16T22:20:29.092Z,96517.97
2024-03-16T22:22:57.272Z,96520.40
2024-03-16T22:25:26.375Z,96519.14
2024-03-16T22:27:54.533Z,96519.00
2024-03-16T22:30:23.116Z,96516.86
2024-03-16T22:32:53.026Z,96519.75
2024-03-16T22:35:21.205Z,96519.37
2024-03-16T22:37:49.387Z,96521.62
2024-03-16T22:40:17.578Z,96517.64
2024-03-16T22:42:46.448Z,96519.27
2024-03-16T22:45:19.529Z,96520.42
2024-03-16T22:47:47.919Z,96518.89
2024-03-16T22:50:16.094Z,96516.27
2024-03-16T22:52:44.478Z,96511.95
2024-03-16T22:55:13.523Z,96505.72
2024-03-16T22:57:41.752Z,96503.70
2024-03-16T23:00:20.093Z,96497.90
2024-03-16T23:02:48.800Z,96494.14
2024-03-16T23:05:17.239Z,96489.45
2024-03-16T23:07:46.119Z,96484.31
2024-03-16T23:10:14.294Z,96484.45
2024-03-16T23:12:42.683Z,96493.38
2024-03-16T23:15:10.987Z,96495.75
2024-03-16T23:17:39.335Z,96496.93
2024-03-16T23:20:09.640Z,96494.08
2024-03-16T23:22:40.732Z,96489.61
2024-03-16T23:25:14.054Z,96493.86
2024-03-16T23:27:42.584Z,96490.16
2024-03-16T23:30:12.828Z,96495.80
2024-03-16T23:32:46.974Z,96494.55
2024-03-16T23:35:15.502Z,96500.58
2024-03-16T23:37:43.778Z,96497.80
2024-03-16T23:40:14.589Z,96497.85
2024-03-16T23:42:43.207Z,96497.90
2024-03-16T23:45:11.477Z,96499.97
2024-03-16T23:47:39.679Z,96498.06
2024-03-16T23:50:09.068Z,96502.03
2024-03-16T23:52:37.731Z,96504.58
2024-03-16T23:55:06.490Z,96507.02
2024-03-16T23:57:34.709Z,96508.02
