createdAt,value
2019-03-13T00:00:48.517Z,996.22
2019-03-13T00:01:48.487Z,996.09
2019-03-13T00:02:48.462Z,996.12
2019-03-13T00:03:48.453Z,996.12
2019-03-13T00:04:48.404Z,996.12
2019-03-13T00:05:48.377Z,996.21
2019-03-13T00:06:48.354Z,996.11
2019-03-13T00:07:48.324Z,996.17
2019-03-13T00:08:48.293Z,996.13
2019-03-13T00:09:48.267Z,996.14
2019-03-13T00:10:48.247Z,996.08
2019-03-13T00:11:48.215Z,996.13
2019-03-13T00:12:48.189Z,996.12
2019-03-13T00:13:48.180Z,996.17
2019-03-13T00:14:48.151Z,996.15
2019-03-13T00:15:49.765Z,996.21
2019-03-13T00:16:48.076Z,996.28
2019-03-13T00:17:48.050Z,996.17
2019-03-13T00:18:48.018Z,996.12
2019-03-13T00:19:47.994Z,996.17
2019-03-13T00:20:47.964Z,996.14
2019-03-13T00:21:47.935Z,996.14
2019-03-13T00:22:47.910Z,996.09
2019-03-13T00:23:47.882Z,996.07
2019-03-13T00:24:47.853Z,996.03
2019-03-13T00:25:47.825Z,996.03
2019-03-13T00:26:47.799Z,996.03
2019-03-13T00:27:47.771Z,996.03
2019-03-13T00:28:47.745Z,996.07
2019-03-13T00:29:47.719Z,996.08
2019-03-13T00:30:47.687Z,996.04
2019-03-13T00:31:47.669Z,996.03
2019-03-13T00:32:47.634Z,996.14
2019-03-13T00:33:47.605Z,996.11
2019-03-13T00:34:47.583Z,996.18
2019-03-13T00:35:47.552Z,996.08
2019-03-13T00:36:47.524Z,996.16
2019-03-13T00:37:47.501Z,996.10
2019-03-13T00:38:47.468Z,996.09
2019-03-13T00:39:47.454Z,996.01
2019-03-13T00:40:47.421Z,996.09
2019-03-13T00:41:47.386Z,996.15
2019-03-13T00:42:47.358Z,996.13
2019-03-13T00:43:47.333Z,996.04
2019-03-13T00:44:47.305Z,996.02
2019-03-13T00:45:47.280Z,996.01
2019-03-13T00:46:47.248Z,996.05
2019-03-13T00:47:47.220Z,996.07
2019-03-13T00:48:47.234Z,996.11
2019-03-13T00:49:47.165Z,996.13
2019-03-13T00:50:47.169Z,996.08
2019-03-13T00:51:47.118Z,996.16
2019-03-13T00:52:47.083Z,996.10
2019-03-13T00:53:47.054Z,996.07
2019-03-13T00:54:47.031Z,996.15
2019-03-13T00:55:47.001Z,996.06
2019-03-13T00:56:46.973Z,996.10
2019-03-13T00:57:46.946Z,996.08
2019-03-13T00:58:46.919Z,996.04
2019-03-13T00:59:46.892Z,996.22
2019-03-13T01:00:46.872Z,996.10
2019-03-13T01:01:46.836Z,996.08
2019-03-13T01:02:46.810Z,996.16
2019-03-13T01:03:46.785Z,996.15
2019-03-13T01:04:46.755Z,996.15
2019-03-13T01:05:46.731Z,996.15
2019-03-13T01:06:46.706Z,996.11
2019-03-13T01:07:46.673Z,996.16
2019-03-13T01:08:46.646Z,996.14
2019-03-13T01:09:46.621Z,996.15
2019-03-13T01:10:46.602Z,996.14
2019-03-13T01:11:46.567Z,996.15
2019-03-13T01:12:46.539Z,996.13
2019-03-13T01:13:46.511Z,996.16
2019-03-13T01:14:46.484Z,996.20
2019-03-13T01:15:46.456Z,996.30
2019-03-13T01:16:46.429Z,996.12
2019-03-13T01:17:46.398Z,996.13
2019-03-13T01:18:46.371Z,996.16
2019-03-13T01:19:46.346Z,996.10
2019-03-13T01:20:46.328Z,996.24
2019-03-13T01:21:46.332Z,996.12
2019-03-13T01:22:46.264Z,996.11
2019-03-13T01:23:46.235Z,996.12
2019-03-13T01:24:46.210Z,996.15
2019-03-13T01:25:46.180Z,996.12
2019-03-13T01:26:46.154Z,996.09
2019-03-13T01:27:46.131Z,996.14
2019-03-13T01:28:46.098Z,996.21
2019-03-13T01:29:46.071Z,996.18
2019-03-13T01:30:46.047Z,996.17
2019-03-13T01:31:46.016Z,996.14
2019-03-13T01:32:46.000Z,996.19
2019-03-13T01:33:45.960Z,996.08
2019-03-13T01:34:45.934Z,995.99
2019-03-13T01:35:45.905Z,996.12
2019-03-13T01:36:45.879Z,996.12
2019-03-13T01:37:45.855Z,996.02
2019-03-13T01:38:45.830Z,996.20
2019-03-13T01:39:45.797Z,995.95
2019-03-13T01:40:45.773Z,996.04
2019-03-13T01:41:45.740Z,996.04
2019-03-13T01:42:45.714Z,996.01
2019-03-13T01:43:45.687Z,996.05
2019-03-13T01:44:45.659Z,996.05
2019-03-13T01:45:45.631Z,996.09
2019-03-13T01:46:45.605Z,996.04
2019-03-13T01:47:45.584Z,996.04
2019-03-13T01:48:45.549Z,996.10
2019-03-13T01:49:45.526Z,996.04
2019-03-13T01:50:45.496Z,996.04
2019-03-13T01:51:45.468Z,996.01
2019-03-13T01:52:45.445Z,996.01
2019-03-13T01:53:45.413Z,995.99
2019-03-13T01:54:45.386Z,996.10
2019-03-13T01:55:45.372Z,996.11
2019-03-13T01:56:45.384Z,996.02
2019-03-13T01:57:45.307Z,995.99
2019-03-13T01:58:45.274Z,995.94
2019-03-13T01:59:45.248Z,995.98
2019-03-13T02:00:45.231Z,995.94
2019-03-13T02:01:45.194Z,995.89
2019-03-13T02:02:45.168Z,995.90
2019-03-13T02:03:45.147Z,995.89
2019-03-13T02:04:45.111Z,995.80
2019-03-13T02:05:45.088Z,995.87
2019-03-13T02:06:45.071Z,995.83
2019-03-13T02:07:45.033Z,995.83
2019-03-13T02:08:44.999Z,995.88
2019-03-13T02:09:44.970Z,995.93
2019-03-13T02:10:44.949Z,995.92
2019-03-13T02:11:44.919Z,995.90
2019-03-13T02:12:44.903Z,995.85
2019-03-13T02:13:44.861Z,995.85
2019-03-13T02:14:44.836Z,995.97
2019-03-13T02:15:44.806Z,995.97
2019-03-13T02:16:44.779Z,995.86
2019-03-13T02:17:44.751Z,995.86
2019-03-13T02:18:44.724Z,995.83
2019-03-13T02:19:44.701Z,995.83
2019-03-13T02:20:44.670Z,995.78
2019-03-13T02:21:44.642Z,995.80
2019-03-13T02:22:44.617Z,995.79
2019-03-13T02:23:44.585Z,995.68
2019-03-13T02:24:44.559Z,995.73
2019-03-13T02:25:44.533Z,995.67
2019-03-13T02:26:44.505Z,995.69
2019-03-13T02:27:44.475Z,995.77
2019-03-13T02:28:44.458Z,995.89
2019-03-13T02:29:44.420Z,995.85
2019-03-13T02:30:44.427Z,995.86
2019-03-13T02:31:44.372Z,995.86
2019-03-13T02:32:44.341Z,995.86
2019-03-13T02:33:44.316Z,995.90
2019-03-13T02:34:44.301Z,995.83
2019-03-13T02:35:44.267Z,995.78
2019-03-13T02:36:44.229Z,995.94
2019-03-13T02:37:44.199Z,995.82
2019-03-13T02:38:44.174Z,995.79
2019-03-13T02:39:44.146Z,995.79
2019-03-13T02:40:44.120Z,995.74
2019-03-13T02:41:44.092Z,995.70
2019-03-13T02:42:44.063Z,995.74
2019-03-13T02:43:44.037Z,995.73
2019-03-13T02:44:44.009Z,995.70
2019-03-13T02:45:43.986Z,995.77
2019-03-13T02:46:43.954Z,995.78
2019-03-13T02:47:43.928Z,995.74
2019-03-13T02:48:43.899Z,995.75
2019-03-13T02:49:43.871Z,995.73
2019-03-13T02:50:43.844Z,995.67
2019-03-13T02:51:43.819Z,995.65
2019-03-13T02:52:43.789Z,995.67
2019-03-13T02:53:43.761Z,995.59
2019-03-13T02:54:43.738Z,995.66
2019-03-13T02:55:43.709Z,995.61
2019-03-13T02:56:43.681Z,995.70
2019-03-13T02:57:43.655Z,995.61
2019-03-13T02:58:43.624Z,995.56
2019-03-13T02:59:43.599Z,995.72
2019-03-13T03:00:43.765Z,995.62
2019-03-13T03:01:43.558Z,995.59
2019-03-13T03:02:43.521Z,995.91
2019-03-13T03:03:43.563Z,995.60
2019-03-13T03:04:43.463Z,995.66
2019-03-13T03:05:43.450Z,995.55
2019-03-13T03:06:43.409Z,995.55
2019-03-13T03:07:43.421Z,995.67
2019-03-13T03:08:43.351Z,995.60
2019-03-13T03:09:43.323Z,995.63
2019-03-13T03:10:43.298Z,995.62
2019-03-13T03:11:43.269Z,995.59
2019-03-13T03:12:43.243Z,995.58
2019-03-13T03:13:43.218Z,995.53
2019-03-13T03:14:43.189Z,995.65
2019-03-13T03:15:43.161Z,995.69
2019-03-13T03:16:43.133Z,995.60
2019-03-13T03:17:43.106Z,995.74
2019-03-13T03:18:43.078Z,995.65
2019-03-13T03:19:43.054Z,995.70
2019-03-13T03:20:43.028Z,995.53
2019-03-13T03:21:42.995Z,995.61
2019-03-13T03:22:42.968Z,995.61
2019-03-13T03:23:45.252Z,995.57
2019-03-13T03:24:42.925Z,995.47
2019-03-13T03:25:42.892Z,995.47
2019-03-13T03:26:42.861Z,995.52
2019-03-13T03:27:42.900Z,995.57
2019-03-13T03:28:42.923Z,995.64
2019-03-13T03:29:42.778Z,995.62
2019-03-13T03:30:42.759Z,995.53
2019-03-13T03:31:42.759Z,995.63
2019-03-13T03:32:42.696Z,995.59
2019-03-13T03:33:42.667Z,995.56
2019-03-13T03:34:42.644Z,995.65
2019-03-13T03:35:42.620Z,995.66
2019-03-13T03:36:42.598Z,995.64
2019-03-13T03:37:42.563Z,995.63
2019-03-13T03:38:42.534Z,995.55
2019-03-13T03:39:42.508Z,995.63
2019-03-13T03:40:42.483Z,995.73
2019-03-13T03:41:42.447Z,995.70
2019-03-13T03:42:42.421Z,995.81
2019-03-13T03:43:42.397Z,995.60
2019-03-13T03:44:42.367Z,995.84
2019-03-13T03:45:42.340Z,995.69
2019-03-13T03:46:42.318Z,995.71
2019-03-13T03:47:42.287Z,995.74
2019-03-13T03:48:42.263Z,995.67
2019-03-13T03:49:42.234Z,995.66
2019-03-13T03:50:42.204Z,995.77
2019-03-13T03:51:42.184Z,995.68
2019-03-13T03:52:42.159Z,995.57
2019-03-13T03:53:42.125Z,995.59
2019-03-13T03:54:42.101Z,995.51
2019-03-13T03:55:42.070Z,995.68
2019-03-13T03:56:42.046Z,995.66
2019-03-13T03:57:42.014Z,995.65
2019-03-13T03:58:41.987Z,995.68
2019-03-13T03:59:41.998Z,995.60
2019-03-13T04:00:41.940Z,995.58
2019-03-13T04:01:41.907Z,995.61
2019-03-13T04:02:41.882Z,995.51
2019-03-13T04:03:41.856Z,995.57
2019-03-13T04:04:41.826Z,995.57
2019-03-13T04:05:41.913Z,995.60
2019-03-13T04:06:41.779Z,995.59
2019-03-13T04:07:41.741Z,995.57
2019-03-13T04:08:41.750Z,995.58
2019-03-13T04:09:41.694Z,995.60
2019-03-13T04:10:41.666Z,995.57
2019-03-13T04:11:41.634Z,995.61
2019-03-13T04:12:41.609Z,995.54
2019-03-13T04:13:44.796Z,995.64
2019-03-13T04:14:41.563Z,995.70
2019-03-13T04:15:41.527Z,995.63
2019-03-13T04:16:41.503Z,995.58
2019-03-13T04:17:41.471Z,995.58
2019-03-13T04:18:41.450Z,995.60
2019-03-13T04:19:41.418Z,995.60
2019-03-13T04:20:41.391Z,995.62
2019-03-13T04:21:41.364Z,995.62
2019-03-13T04:22:41.345Z,995.60
2019-03-13T04:23:41.312Z,995.57
2019-03-13T04:24:41.283Z,995.53
2019-03-13T04:25:41.262Z,995.54
2019-03-13T04:26:41.227Z,995.56
2019-03-13T04:27:41.204Z,995.58
2019-03-13T04:28:41.178Z,995.57
2019-03-13T04:29:41.148Z,995.46
2019-03-13T04:30:41.121Z,995.44
2019-03-13T04:31:41.094Z,995.55
2019-03-13T04:32:41.068Z,995.53
2019-03-13T04:33:41.039Z,995.48
2019-03-13T04:34:41.012Z,995.52
2019-03-13T04:35:40.987Z,995.64
2019-03-13T04:36:40.958Z,995.55
2019-03-13T04:37:40.930Z,995.58
2019-03-13T04:38:40.902Z,995.48
2019-03-13T04:39:40.876Z,995.58
2019-03-13T04:40:40.851Z,995.55
2019-03-13T04:41:40.821Z,995.54
2019-03-13T04:42:40.793Z,995.63
2019-03-13T04:43:40.769Z,995.64
2019-03-13T04:44:40.741Z,995.50
2019-03-13T04:45:40.719Z,995.60
2019-03-13T04:46:40.688Z,995.68
2019-03-13T04:47:40.660Z,995.64
2019-03-13T04:48:40.631Z,995.53
2019-03-13T04:49:40.604Z,995.53
2019-03-13T04:50:40.737Z,995.61
2019-03-13T04:51:40.555Z,995.64
2019-03-13T04:52:40.523Z,995.53
2019-03-13T04:53:40.499Z,995.64
2019-03-13T04:54:40.469Z,995.52
2019-03-13T04:55:40.443Z,995.47
2019-03-13T04:56:40.417Z,995.55
2019-03-13T04:57:40.387Z,995.52
2019-03-13T04:58:40.361Z,995.48
2019-03-13T04:59:40.335Z,995.43
2019-03-13T05:00:40.307Z,995.56
2019-03-13T05:01:40.280Z,995.53
2019-03-13T05:02:40.253Z,995.56
2019-03-13T05:03:40.227Z,995.39
2019-03-13T05:04:40.211Z,995.61
2019-03-13T05:05:40.170Z,995.46
2019-03-13T05:06:40.143Z,995.43
2019-03-13T05:07:40.117Z,995.45
2019-03-13T05:08:45.051Z,995.50
2019-03-13T05:09:40.068Z,995.46
2019-03-13T05:10:40.037Z,995.46
2019-03-13T05:11:40.013Z,995.40
2019-03-13T05:12:39.982Z,995.42
2019-03-13T05:13:39.957Z,995.37
2019-03-13T05:14:39.928Z,995.46
2019-03-13T05:15:39.900Z,995.51
2019-03-13T05:16:39.880Z,995.41
2019-03-13T05:17:39.859Z,995.34
2019-03-13T05:18:39.819Z,995.41
2019-03-13T05:19:39.793Z,995.38
2019-03-13T05:20:39.767Z,995.43
2019-03-13T05:21:39.753Z,995.65
2019-03-13T05:22:39.713Z,995.42
2019-03-13T05:23:39.691Z,995.35
2019-03-13T05:24:39.664Z,995.38
2019-03-13T05:25:39.640Z,995.22
2019-03-13T05:26:39.604Z,995.28
2019-03-13T05:27:39.579Z,995.25
2019-03-13T05:28:39.552Z,995.31
2019-03-13T05:29:39.523Z,995.23
2019-03-13T05:30:39.500Z,995.20
2019-03-13T05:31:39.474Z,995.32
2019-03-13T05:32:39.442Z,995.32
2019-03-13T05:33:39.416Z,995.23
2019-03-13T05:34:39.389Z,995.38
2019-03-13T05:35:39.362Z,995.23
2019-03-13T05:36:39.335Z,995.38
2019-03-13T05:37:39.307Z,995.27
2019-03-13T05:38:39.366Z,995.22
2019-03-13T05:39:39.254Z,995.17
2019-03-13T05:40:39.229Z,995.19
2019-03-13T05:41:39.207Z,995.28
2019-03-13T05:42:39.175Z,995.31
2019-03-13T05:43:39.160Z,995.19
2019-03-13T05:44:39.118Z,995.24
2019-03-13T05:45:39.092Z,995.28
2019-03-13T05:46:39.070Z,995.46
2019-03-13T05:47:39.039Z,995.24
2019-03-13T05:48:39.027Z,995.26
2019-03-13T05:49:38.986Z,995.26
2019-03-13T05:50:38.958Z,995.16
2019-03-13T05:51:38.934Z,995.18
2019-03-13T05:52:38.959Z,995.18
2019-03-13T05:53:38.878Z,995.25
2019-03-13T05:54:38.868Z,995.23
2019-03-13T05:55:38.823Z,995.31
2019-03-13T05:56:40.794Z,995.24
2019-03-13T05:57:38.781Z,995.31
2019-03-13T05:58:38.742Z,995.16
2019-03-13T05:59:38.720Z,995.20
2019-03-13T06:00:38.694Z,995.38
2019-03-13T06:01:38.664Z,995.23
2019-03-13T06:02:38.636Z,995.38
2019-03-13T06:03:38.619Z,995.44
2019-03-13T06:04:38.584Z,995.28
2019-03-13T06:05:38.554Z,995.23
2019-03-13T06:06:38.530Z,995.17
2019-03-13T06:07:38.499Z,995.09
2019-03-13T06:08:38.477Z,995.16
2019-03-13T06:09:38.459Z,995.21
2019-03-13T06:10:38.460Z,995.20
2019-03-13T06:11:38.404Z,995.26
2019-03-13T06:12:38.373Z,995.25
2019-03-13T06:13:38.338Z,995.25
2019-03-13T06:14:38.310Z,995.19
2019-03-13T06:15:38.290Z,995.32
2019-03-13T06:16:38.296Z,995.41
2019-03-13T06:17:38.234Z,995.22
2019-03-13T06:18:38.207Z,995.20
2019-03-13T06:19:38.182Z,995.39
2019-03-13T06:20:38.151Z,995.15
2019-03-13T06:21:38.125Z,995.25
2019-03-13T06:22:38.098Z,995.11
2019-03-13T06:23:38.070Z,995.17
2019-03-13T06:24:38.061Z,995.15
2019-03-13T06:25:38.015Z,995.12
2019-03-13T06:26:37.989Z,995.20
2019-03-13T06:27:37.966Z,995.21
2019-03-13T06:28:37.935Z,995.10
2019-03-13T06:29:37.908Z,995.24
2019-03-13T06:30:37.882Z,995.20
2019-03-13T06:31:37.858Z,995.17
2019-03-13T06:32:37.856Z,995.15
2019-03-13T06:33:37.801Z,995.12
2019-03-13T06:34:37.776Z,995.11
2019-03-13T06:35:37.749Z,995.05
2019-03-13T06:36:37.720Z,995.10
2019-03-13T06:37:37.694Z,995.16
2019-03-13T06:38:37.674Z,995.20
2019-03-13T06:39:37.640Z,995.20
2019-03-13T06:40:37.614Z,995.10
2019-03-13T06:41:37.586Z,995.08
2019-03-13T06:42:37.557Z,995.12
2019-03-13T06:43:37.532Z,995.23
2019-03-13T06:44:37.505Z,995.10
2019-03-13T06:45:37.477Z,995.09
2019-03-13T06:46:37.455Z,995.17
2019-03-13T06:47:37.427Z,995.16
2019-03-13T06:48:37.402Z,995.15
2019-03-13T06:49:37.370Z,995.17
2019-03-13T06:50:37.344Z,995.37
2019-03-13T06:51:37.317Z,995.24
2019-03-13T06:52:37.324Z,995.15
2019-03-13T06:53:37.264Z,995.19
2019-03-13T06:54:37.277Z,995.17
2019-03-13T06:55:37.212Z,995.31
2019-03-13T06:56:37.210Z,995.18
2019-03-13T06:57:37.155Z,995.15
2019-03-13T06:58:37.132Z,995.19
2019-03-13T06:59:37.104Z,995.26
2019-03-13T07:00:37.075Z,995.19
2019-03-13T07:01:37.049Z,995.15
2019-03-13T07:02:37.020Z,995.16
2019-03-13T07:03:36.996Z,995.14
2019-03-13T07:04:36.968Z,995.19
2019-03-13T07:05:36.939Z,995.23
2019-03-13T07:06:36.913Z,995.03
2019-03-13T07:07:36.886Z,995.10
2019-03-13T07:08:36.861Z,995.21
2019-03-13T07:09:39.401Z,995.18
2019-03-13T07:10:36.808Z,995.57
2019-03-13T07:11:36.779Z,995.13
2019-03-13T07:12:36.752Z,995.19
2019-03-13T07:13:36.723Z,995.07
2019-03-13T07:14:36.699Z,995.12
2019-03-13T07:15:36.671Z,995.16
2019-03-13T07:16:36.643Z,995.24
2019-03-13T07:17:36.617Z,995.24
2019-03-13T07:18:36.593Z,995.06
2019-03-13T07:19:36.565Z,995.11
2019-03-13T07:20:36.536Z,995.03
2019-03-13T07:21:36.510Z,995.18
2019-03-13T07:22:36.485Z,995.16
2019-03-13T07:23:36.454Z,995.14
2019-03-13T07:24:36.429Z,995.21
2019-03-13T07:25:36.402Z,995.15
2019-03-13T07:26:36.384Z,995.21
2019-03-13T07:27:36.348Z,995.13
2019-03-13T07:28:36.321Z,995.16
2019-03-13T07:29:36.311Z,995.14
2019-03-13T07:30:36.269Z,995.10
2019-03-13T07:31:36.249Z,995.18
2019-03-13T07:32:36.218Z,995.08
2019-03-13T07:33:36.188Z,995.03
2019-03-13T07:34:36.172Z,994.97
2019-03-13T07:35:36.132Z,994.98
2019-03-13T07:36:36.108Z,995.01
2019-03-13T07:37:36.081Z,994.94
2019-03-13T07:38:36.055Z,994.97
2019-03-13T07:39:36.028Z,994.97
2019-03-13T07:40:36.001Z,994.93
2019-03-13T07:41:35.975Z,994.89
2019-03-13T07:42:35.976Z,994.95
2019-03-13T07:43:35.917Z,994.89
2019-03-13T07:44:35.893Z,994.90
2019-03-13T07:45:35.889Z,994.84
2019-03-13T07:46:35.836Z,994.83
2019-03-13T07:47:35.812Z,994.92
2019-03-13T07:48:35.795Z,995.08
2019-03-13T07:49:35.808Z,994.87
2019-03-13T07:50:35.729Z,994.96
2019-03-13T07:51:35.704Z,994.93
2019-03-13T07:52:35.690Z,995.06
2019-03-13T07:53:35.651Z,994.86
2019-03-13T07:54:35.624Z,994.75
2019-03-13T07:55:35.599Z,994.86
2019-03-13T07:56:35.610Z,994.75
2019-03-13T07:57:35.545Z,994.80
2019-03-13T07:58:35.538Z,994.69
2019-03-13T07:59:35.491Z,994.67
2019-03-13T08:00:35.483Z,994.73
2019-03-13T08:01:35.434Z,994.83
2019-03-13T08:02:35.408Z,994.68
2019-03-13T08:03:35.383Z,994.58
2019-03-13T08:04:35.366Z,994.66
2019-03-13T08:05:35.328Z,994.47
2019-03-13T08:06:35.302Z,994.63
2019-03-13T08:07:35.276Z,994.67
2019-03-13T08:08:35.248Z,994.62
2019-03-13T08:09:35.221Z,994.56
2019-03-13T08:10:35.195Z,994.55
2019-03-13T08:11:35.172Z,994.58
2019-03-13T08:12:35.145Z,994.42
2019-03-13T08:13:35.114Z,994.46
2019-03-13T08:14:35.099Z,994.44
2019-03-13T08:15:35.061Z,994.36
2019-03-13T08:16:35.037Z,994.52
2019-03-13T08:17:35.008Z,994.43
2019-03-13T08:18:34.981Z,994.55
2019-03-13T08:19:34.959Z,994.73
2019-03-13T08:20:34.929Z,994.57
2019-03-13T08:21:34.924Z,994.47
2019-03-13T08:22:34.876Z,994.59
2019-03-13T08:23:34.852Z,994.56
2019-03-13T08:24:34.832Z,994.59
2019-03-13T08:25:34.796Z,994.47
2019-03-13T08:26:34.773Z,994.47
2019-03-13T08:27:34.747Z,994.52
2019-03-13T08:28:34.716Z,994.46
2019-03-13T08:29:34.692Z,994.37
2019-03-13T08:30:34.664Z,994.50
2019-03-13T08:31:34.638Z,994.45
2019-03-13T08:32:34.612Z,994.44
2019-03-13T08:33:34.586Z,994.51
2019-03-13T08:34:34.557Z,994.52
2019-03-13T08:35:34.531Z,994.50
2019-03-13T08:36:34.567Z,994.54
2019-03-13T08:37:34.484Z,994.49
2019-03-13T08:38:34.450Z,994.46
2019-03-13T08:39:34.437Z,994.49
2019-03-13T08:40:34.418Z,994.34
2019-03-13T08:41:34.397Z,994.47
2019-03-13T08:42:34.372Z,994.61
2019-03-13T08:43:34.360Z,994.50
2019-03-13T08:44:34.315Z,994.49
2019-03-13T08:45:34.306Z,994.66
2019-03-13T08:46:34.242Z,994.43
2019-03-13T08:47:34.237Z,994.58
2019-03-13T08:48:34.192Z,994.49
2019-03-13T08:49:34.195Z,995.01
2019-03-13T08:52:07.090Z,994.45
2019-03-13T08:53:07.035Z,994.36
2019-03-13T08:55:00.451Z,994.53
2019-03-13T08:56:00.333Z,994.48
2019-03-13T08:57:53.726Z,994.60
2019-03-13T08:58:53.638Z,994.53
2019-03-13T09:00:48.110Z,994.68
2019-03-13T09:01:47.924Z,994.59
2019-03-13T09:03:41.258Z,994.56
2019-03-13T09:04:42.227Z,994.41
2019-03-13T09:05:41.210Z,994.62
2019-03-13T09:06:41.170Z,994.47
2019-03-13T09:07:41.144Z,994.64
2019-03-13T09:08:41.113Z,994.67
2019-03-13T09:09:41.095Z,994.56
2019-03-13T09:10:41.072Z,994.41
2019-03-13T09:11:41.044Z,994.64
2019-03-13T09:12:41.008Z,994.62
2019-03-13T09:13:41.004Z,994.45
2019-03-13T09:14:40.959Z,994.47
2019-03-13T09:15:40.927Z,994.47
2019-03-13T09:16:40.907Z,994.41
2019-03-13T09:17:40.881Z,994.48
2019-03-13T09:18:40.848Z,994.39
2019-03-13T09:19:40.838Z,994.34
2019-03-13T09:20:40.802Z,994.44
2019-03-13T09:21:40.770Z,994.37
2019-03-13T09:22:40.744Z,994.51
2019-03-13T09:23:40.722Z,994.41
2019-03-13T09:24:40.694Z,994.44
2019-03-13T09:25:40.665Z,994.44
2019-03-13T09:26:40.637Z,994.52
2019-03-13T09:27:40.609Z,994.39
2019-03-13T09:28:40.585Z,994.81
2019-03-13T09:29:40.560Z,994.49
2019-03-13T09:30:40.536Z,994.39
2019-03-13T09:31:40.510Z,994.55
2019-03-13T09:32:40.491Z,994.41
2019-03-13T09:33:40.454Z,994.61
2019-03-13T09:34:40.429Z,994.42
2019-03-13T09:35:40.401Z,994.29
2019-03-13T09:36:40.384Z,994.34
2019-03-13T09:37:40.350Z,994.32
2019-03-13T09:38:40.340Z,994.28
2019-03-13T09:39:40.297Z,994.27
2019-03-13T09:40:40.277Z,994.40
2019-03-13T09:41:40.259Z,994.31
2019-03-13T09:42:40.220Z,994.51
2019-03-13T09:43:40.196Z,994.20
2019-03-13T09:44:40.173Z,994.28
2019-03-13T09:45:40.150Z,994.32
2019-03-13T09:46:40.119Z,994.39
2019-03-13T09:47:40.110Z,994.26
2019-03-13T09:48:40.062Z,994.33
2019-03-13T09:49:40.037Z,994.37
2019-03-13T09:50:40.006Z,994.34
2019-03-13T09:51:39.984Z,994.25
2019-03-13T09:52:39.955Z,994.38
2019-03-13T09:53:39.928Z,994.32
2019-03-13T09:54:39.917Z,994.30
2019-03-13T09:55:39.880Z,994.44
2019-03-13T09:56:39.853Z,994.30
2019-03-13T09:57:39.822Z,994.36
2019-03-13T09:58:39.796Z,994.29
2019-03-13T09:59:43.622Z,994.28
2019-03-13T10:00:39.761Z,994.35
2019-03-13T10:01:39.724Z,994.43
2019-03-13T10:02:39.695Z,994.49
2019-03-13T10:03:39.670Z,994.43
2019-03-13T10:04:39.646Z,994.51
2019-03-13T10:05:39.748Z,994.31
2019-03-13T10:06:39.593Z,994.33
2019-03-13T10:07:39.562Z,994.38
2019-03-13T10:08:39.544Z,994.41
2019-03-13T10:09:39.511Z,994.42
2019-03-13T10:10:39.482Z,994.46
2019-03-13T10:11:39.453Z,994.59
2019-03-13T10:12:39.427Z,994.44
2019-03-13T10:13:39.402Z,994.39
2019-03-13T10:14:39.392Z,994.37
2019-03-13T10:15:39.346Z,994.47
2019-03-13T10:16:39.320Z,994.48
2019-03-13T10:17:39.320Z,994.43
2019-03-13T10:18:39.268Z,994.44
2019-03-13T10:19:39.244Z,994.63
2019-03-13T10:20:39.216Z,994.41
2019-03-13T10:21:39.190Z,994.40
2019-03-13T10:22:39.165Z,994.48
2019-03-13T10:23:39.138Z,994.31
2019-03-13T10:24:39.108Z,994.40
2019-03-13T10:25:39.081Z,994.34
2019-03-13T10:26:39.060Z,994.47
2019-03-13T10:27:39.035Z,994.31
2019-03-13T10:28:39.064Z,994.60
2019-03-13T10:29:38.983Z,994.20
2019-03-13T10:30:38.946Z,994.46
2019-03-13T10:31:38.927Z,994.33
2019-03-13T10:32:38.893Z,994.38
2019-03-13T10:33:38.870Z,994.41
2019-03-13T10:34:38.839Z,994.23
2019-03-13T10:35:38.813Z,994.34
2019-03-13T10:36:38.785Z,994.46
2019-03-13T10:37:38.760Z,994.33
2019-03-13T10:38:38.732Z,994.36
2019-03-13T10:39:38.705Z,994.46
2019-03-13T10:40:38.679Z,994.48
2019-03-13T10:41:38.656Z,994.35
2019-03-13T10:42:38.629Z,994.38
2019-03-13T10:43:38.598Z,994.40
2019-03-13T10:44:38.572Z,994.48
2019-03-13T10:45:38.551Z,994.35
2019-03-13T10:46:38.524Z,994.33
2019-03-13T10:47:38.492Z,994.36
2019-03-13T10:48:38.467Z,994.39
2019-03-13T10:49:38.473Z,994.27
2019-03-13T10:50:38.418Z,994.18
2019-03-13T10:51:38.388Z,994.30
2019-03-13T10:52:38.363Z,994.08
2019-03-13T10:53:38.337Z,994.04
2019-03-13T10:54:38.307Z,994.12
2019-03-13T10:55:38.284Z,994.15
2019-03-13T10:56:38.253Z,994.14
2019-03-13T10:57:38.228Z,994.15
2019-03-13T10:58:38.200Z,994.05
2019-03-13T10:59:38.174Z,993.99
2019-03-13T11:00:38.149Z,993.99
2019-03-13T11:01:38.123Z,994.06
2019-03-13T11:02:38.094Z,994.09
2019-03-13T11:03:38.071Z,993.97
2019-03-13T11:04:38.049Z,994.05
2019-03-13T11:05:38.013Z,993.97
2019-03-13T11:06:37.991Z,993.97
2019-03-13T11:07:37.977Z,994.05
2019-03-13T11:08:37.935Z,994.13
2019-03-13T11:09:37.910Z,994.14
2019-03-13T11:10:37.885Z,994.14
2019-03-13T11:11:37.863Z,994.13
2019-03-13T11:12:37.848Z,994.08
2019-03-13T11:13:37.804Z,994.16
2019-03-13T11:14:37.777Z,994.13
2019-03-13T11:15:37.756Z,994.26
2019-03-13T11:16:37.724Z,994.15
2019-03-13T11:17:37.702Z,994.12
2019-03-13T11:18:37.681Z,994.11
2019-03-13T11:19:37.645Z,994.25
2019-03-13T11:20:37.622Z,994.07
2019-03-13T11:21:37.594Z,994.16
2019-03-13T11:22:37.568Z,994.05
2019-03-13T11:23:37.544Z,994.11
2019-03-13T11:24:37.518Z,994.01
2019-03-13T11:25:37.489Z,994.07
2019-03-13T11:26:37.470Z,994.05
2019-03-13T11:27:37.436Z,994.11
2019-03-13T11:28:37.469Z,994.27
2019-03-13T11:29:37.386Z,994.07
2019-03-13T11:30:37.363Z,994.17
2019-03-13T11:31:37.333Z,994.16
2019-03-13T11:32:37.379Z,994.05
2019-03-13T11:33:37.279Z,994.06
2019-03-13T11:34:37.252Z,994.08
2019-03-13T11:35:37.224Z,994.10
2019-03-13T11:36:37.199Z,994.01
2019-03-13T11:37:37.173Z,993.99
2019-03-13T11:38:37.147Z,993.98
2019-03-13T11:39:37.120Z,994.06
2019-03-13T11:40:37.093Z,994.00
2019-03-13T11:41:37.171Z,993.82
2019-03-13T11:42:37.085Z,993.93
2019-03-13T11:43:37.017Z,994.00
2019-03-13T11:44:36.988Z,994.17
2019-03-13T11:45:36.963Z,994.06
2019-03-13T11:46:36.938Z,993.84
2019-03-13T11:47:42.306Z,993.86
2019-03-13T11:48:36.886Z,993.86
2019-03-13T11:49:36.859Z,993.77
2019-03-13T11:50:36.836Z,993.78
2019-03-13T11:51:36.807Z,993.81
2019-03-13T11:52:36.782Z,994.00
2019-03-13T11:53:36.760Z,993.68
2019-03-13T11:54:36.782Z,993.74
2019-03-13T11:55:36.704Z,993.74
2019-03-13T11:56:36.676Z,993.64
2019-03-13T11:57:36.652Z,993.79
2019-03-13T11:58:36.625Z,993.65
2019-03-13T11:59:36.597Z,993.73
2019-03-13T12:00:36.574Z,993.69
2019-03-13T12:01:45.632Z,993.75
2019-03-13T12:02:36.521Z,993.67
2019-03-13T12:03:36.496Z,993.73
2019-03-13T12:04:36.468Z,993.61
2019-03-13T12:05:36.442Z,993.73
2019-03-13T12:06:36.419Z,993.68
2019-03-13T12:07:36.390Z,993.69
2019-03-13T12:08:36.363Z,993.65
2019-03-13T12:09:36.339Z,993.65
2019-03-13T12:10:36.312Z,993.82
2019-03-13T12:11:36.287Z,993.63
2019-03-13T12:12:36.259Z,993.67
2019-03-13T12:13:36.233Z,993.79
2019-03-13T12:14:36.208Z,993.65
2019-03-13T12:15:36.189Z,993.66
2019-03-13T12:16:36.181Z,993.66
2019-03-13T12:17:36.129Z,993.79
2019-03-13T12:18:36.105Z,994.07
2019-03-13T12:19:36.079Z,993.89
2019-03-13T12:20:36.054Z,993.88
2019-03-13T12:21:36.025Z,993.71
2019-03-13T12:22:36.011Z,993.71
2019-03-13T12:23:35.972Z,993.62
2019-03-13T12:24:35.948Z,993.97
2019-03-13T12:25:35.919Z,993.65
2019-03-13T12:26:35.898Z,993.60
2019-03-13T12:27:35.866Z,993.74
2019-03-13T12:28:35.846Z,993.60
2019-03-13T12:29:35.814Z,993.69
2019-03-13T12:30:35.787Z,993.69
2019-03-13T12:31:35.766Z,993.71
2019-03-13T12:32:35.739Z,993.67
2019-03-13T12:33:35.709Z,993.68