createdAt,value
2023-03-12T00:01:23.909Z,9.40
2023-03-12T00:03:52.140Z,7.90
2023-03-12T00:06:20.736Z,9.20
2023-03-12T00:08:49.252Z,8.30
2023-03-12T00:11:22.385Z,10.10
2023-03-12T00:13:55.037Z,11.00
2023-03-12T00:16:22.750Z,7.60
2023-03-12T00:18:52.639Z,10.90
2023-03-12T00:21:20.914Z,7.20
2023-03-12T00:23:50.009Z,9.20
2023-03-12T00:26:17.848Z,11.30
2023-03-12T00:28:45.669Z,8.40
2023-03-12T00:31:17.615Z,7.10
2023-03-12T00:33:45.163Z,8.30
2023-03-12T00:36:16.261Z,8.60
2023-03-12T00:38:44.665Z,8.60
2023-03-12T00:41:12.433Z,9.60
2023-03-12T00:43:39.684Z,7.90
2023-03-12T00:46:06.850Z,8.00
2023-03-12T00:48:34.381Z,8.10
2023-03-12T00:51:01.578Z,8.90
2023-03-12T00:53:28.969Z,9.70
2023-03-12T00:55:56.287Z,9.30
2023-03-12T00:58:23.370Z,8.90
2023-03-12T01:00:50.963Z,10.20
2023-03-12T01:03:18.293Z,7.20
2023-03-12T01:05:45.881Z,7.70
2023-03-12T01:08:13.066Z,8.80
2023-03-12T01:10:43.648Z,10.10
2023-03-12T01:13:10.928Z,9.20
2023-03-12T01:15:38.602Z,9.60
2023-03-12T01:18:05.761Z,9.90
2023-03-12T01:20:33.023Z,9.90
2023-03-12T01:23:00.132Z,9.90
2023-03-12T01:25:27.478Z,9.10
2023-03-12T01:27:54.631Z,8.10
2023-03-12T01:30:21.688Z,8.70
2023-03-12T01:32:48.870Z,10.10
2023-03-12T01:35:17.210Z,7.60
2023-03-12T01:37:45.786Z,9.30
2023-03-12T01:40:26.292Z,22.30
2023-03-12T01:42:55.188Z,11.40
2023-03-12T01:46:04.255Z,8.90
2023-03-12T01:48:38.769Z,8.10
2023-03-12T01:51:08.615Z,8.40
2023-03-12T01:53:36.142Z,7.90
2023-03-12T01:56:03.695Z,7.60
2023-03-12T01:58:34.540Z,10.70
2023-03-12T02:04:00.216Z,9.40
2023-03-12T02:06:53.558Z,8.30
2023-03-12T02:09:22.041Z,8.70
2023-03-12T02:11:49.694Z,9.00
2023-03-12T02:14:17.119Z,9.00
2023-03-12T02:16:44.945Z,12.20
2023-03-12T02:19:34.978Z,56.10
2023-03-12T02:22:04.367Z,10.70
2023-03-12T02:24:41.678Z,12.30
2023-03-12T02:27:10.420Z,11.10
2023-03-12T02:29:39.793Z,11.50
2023-03-12T02:32:09.053Z,12.10
2023-03-12T02:34:36.512Z,11.90
2023-03-12T02:37:05.780Z,46.90
2023-03-12T02:39:32.711Z,15.60
2023-03-12T02:42:01.097Z,11.60
2023-03-12T02:44:31.859Z,11.50
2023-03-12T02:47:01.235Z,11.20
2023-03-12T02:49:31.628Z,12.00
2023-03-12T02:51:58.844Z,10.60
2023-03-12T02:54:27.033Z,11.90
2023-03-12T02:56:55.347Z,12.10
2023-03-12T02:59:26.985Z,18.20
2023-03-12T03:02:00.190Z,13.60
2023-03-12T03:04:29.311Z,15.20
2023-03-12T03:06:56.572Z,11.90
2023-03-12T03:09:25.038Z,13.40
2023-03-12T03:11:52.312Z,15.40
2023-03-12T03:14:19.670Z,12.70
2023-03-12T03:16:46.687Z,14.10
2023-03-12T03:19:13.737Z,15.30
2023-03-12T03:21:40.964Z,18.20
2023-03-12T03:24:08.622Z,14.90
2023-03-12T03:26:36.098Z,14.40
2023-03-12T03:29:03.655Z,13.00
2023-03-12T03:31:31.659Z,13.10
2023-03-12T03:33:58.708Z,15.20
2023-03-12T03:36:25.924Z,12.70
2023-03-12T03:38:53.331Z,15.10
2023-03-12T03:41:21.331Z,16.10
2023-03-12T03:43:48.473Z,13.90
2023-03-12T03:46:16.590Z,17.20
2023-03-12T03:48:43.838Z,16.20
2023-03-12T03:51:11.803Z,15.10
2023-03-12T03:53:39.232Z,14.30
2023-03-12T03:56:09.575Z,13.90
2023-03-12T03:58:37.726Z,13.20
2023-03-12T04:01:07.663Z,11.70
2023-03-12T04:03:35.670Z,12.60
2023-03-12T04:06:04.963Z,16.60
2023-03-12T04:08:35.758Z,13.10
2023-03-12T04:11:12.223Z,13.40
2023-03-12T04:13:39.859Z,16.30
2023-03-12T04:16:08.500Z,18.00
2023-03-12T04:18:39.376Z,15.40
2023-03-12T04:21:08.614Z,12.50
2023-03-12T04:23:36.893Z,15.60
2023-03-12T04:26:05.110Z,11.60
2023-03-12T04:28:34.787Z,17.10
2023-03-12T04:31:05.099Z,17.50
2023-03-12T04:33:36.123Z,13.90
2023-03-12T04:36:03.225Z,14.60
2023-03-12T04:38:30.624Z,13.70
2023-03-12T04:41:08.586Z,13.70
2023-03-12T04:43:36.328Z,13.40
2023-03-12T04:46:03.796Z,15.70
2023-03-12T04:48:31.193Z,14.40
2023-03-12T04:50:58.489Z,16.50
2023-03-12T04:53:26.364Z,14.80
2023-03-12T04:55:53.786Z,13.10
2023-03-12T04:58:22.416Z,11.40
2023-03-12T05:00:50.367Z,14.10
2023-03-12T05:03:18.358Z,15.70
2023-03-12T05:05:45.507Z,16.00
2023-03-12T05:08:13.300Z,15.90
2023-03-12T05:10:40.901Z,17.30
2023-03-12T05:13:16.014Z,16.80
2023-03-12T05:15:44.052Z,14.10
2023-03-12T05:18:12.782Z,16.70
2023-03-12T05:20:40.292Z,15.90
2023-03-12T05:23:08.259Z,16.60
2023-03-12T05:25:40.827Z,16.60
2023-03-12T05:28:09.234Z,16.40
2023-03-12T05:30:36.692Z,16.80
2023-03-12T05:33:03.654Z,15.80
2023-03-12T05:35:32.069Z,14.00
2023-03-12T05:37:59.243Z,12.90
2023-03-12T05:40:26.101Z,15.60
2023-03-12T05:42:53.852Z,13.10
2023-03-12T05:45:21.123Z,12.10
2023-03-12T05:47:48.298Z,12.00
2023-03-12T05:50:17.336Z,14.40
2023-03-12T05:52:44.332Z,18.10
2023-03-12T05:55:11.701Z,12.40
2023-03-12T05:57:38.805Z,11.10
2023-03-12T06:00:07.468Z,11.70
2023-03-12T06:02:34.748Z,11.40
2023-03-12T06:05:02.601Z,12.60
2023-03-12T06:07:30.018Z,10.30
2023-03-12T06:09:57.643Z,11.90
2023-03-12T06:12:25.402Z,11.30
2023-03-12T06:14:52.436Z,13.00
2023-03-12T06:17:20.022Z,11.20
2023-03-12T06:19:50.976Z,10.90
2023-03-12T06:22:18.117Z,10.90
2023-03-12T06:24:47.688Z,10.90
2023-03-12T06:27:16.785Z,10.50
2023-03-12T06:29:47.433Z,10.40
2023-03-12T06:32:15.397Z,10.60
2023-03-12T06:34:43.425Z,13.20
2023-03-12T06:37:11.105Z,6.90
2023-03-12T06:39:38.700Z,9.30
2023-03-12T06:42:06.254Z,9.10
2023-03-12T06:44:33.510Z,8.10
2023-03-12T06:47:00.463Z,9.20
2023-03-12T06:49:33.107Z,9.00
2023-03-12T06:52:00.093Z,6.80
2023-03-12T06:54:27.107Z,10.30
2023-03-12T06:56:54.517Z,9.90
2023-03-12T06:59:22.235Z,9.00
2023-03-12T07:01:50.035Z,10.50
2023-03-12T07:04:18.131Z,8.10
2023-03-12T07:06:45.086Z,12.40
2023-03-12T07:09:12.095Z,9.50
2023-03-12T07:11:39.347Z,7.90
2023-03-12T07:14:06.767Z,9.50
2023-03-12T07:16:33.981Z,7.40
2023-03-12T07:19:02.533Z,7.20
2023-03-12T07:21:30.459Z,7.70
2023-03-12T07:23:58.190Z,8.20
2023-03-12T07:26:26.314Z,7.90
2023-03-12T07:28:53.326Z,7.20
2023-03-12T07:31:20.295Z,8.40
2023-03-12T07:33:47.681Z,11.10
2023-03-12T07:36:15.088Z,6.70
2023-03-12T07:38:42.361Z,6.90
2023-03-12T07:41:09.433Z,6.50
2023-03-12T07:43:36.509Z,7.60
2023-03-12T07:46:03.615Z,7.10
2023-03-12T07:48:31.695Z,7.50
2023-03-12T07:50:58.723Z,7.80
2023-03-12T07:53:25.880Z,5.70
2023-03-12T07:55:53.815Z,6.30
2023-03-12T07:58:21.026Z,7.30
2023-03-12T08:00:48.230Z,8.20
2023-03-12T08:03:15.969Z,6.60
2023-03-12T08:05:43.254Z,8.20
2023-03-12T08:08:10.711Z,6.20
2023-03-12T08:10:38.619Z,7.70
2023-03-12T08:13:05.931Z,9.30
2023-03-12T08:15:33.709Z,6.00
2023-03-12T08:18:01.791Z,6.50
2023-03-12T08:20:29.880Z,7.30
2023-03-12T08:22:57.098Z,6.70
2023-03-12T08:25:25.032Z,6.60
2023-03-12T08:27:53.336Z,9.60
2023-03-12T08:30:21.044Z,6.40
2023-03-12T08:32:48.198Z,7.00
2023-03-12T08:35:15.339Z,5.70
2023-03-12T08:37:43.570Z,7.10
2023-03-12T08:40:13.726Z,9.80
2023-03-12T08:42:45.704Z,5.70
2023-03-12T08:45:13.503Z,5.30
2023-03-12T08:47:42.051Z,8.80
2023-03-12T08:50:11.654Z,6.30
2023-03-12T08:52:39.341Z,5.60
2023-03-12T08:55:07.072Z,7.80
2023-03-12T08:57:34.091Z,6.10
2023-03-12T09:00:01.469Z,7.20
2023-03-12T09:02:29.133Z,6.90
2023-03-12T09:04:56.162Z,5.80
2023-03-12T09:07:23.118Z,6.20
2023-03-12T09:09:50.164Z,7.50
2023-03-12T09:12:17.343Z,5.20
2023-03-12T09:17:32.851Z,5.80
2023-03-12T09:20:00.906Z,6.30
2023-03-12T09:22:30.596Z,5.60
2023-03-12T09:24:57.869Z,6.00
2023-03-12T09:27:25.326Z,5.90
2023-03-12T09:30:00.237Z,7.10
2023-03-12T09:32:29.504Z,5.80
2023-03-12T09:34:57.105Z,4.60
2023-03-12T09:37:24.589Z,6.00
2023-03-12T09:39:53.842Z,7.80
2023-03-12T09:42:33.611Z,4.90
2023-03-12T09:45:04.910Z,5.30
2023-03-12T09:47:48.217Z,4.00
2023-03-12T09:50:28.025Z,4.20
2023-03-12T09:53:13.507Z,4.50
2023-03-12T09:55:43.836Z,4.00
2023-03-12T09:58:16.601Z,5.20
2023-03-12T10:00:44.875Z,4.20
2023-03-12T10:03:43.227Z,4.80
2023-03-12T10:06:15.916Z,3.80
2023-03-12T10:09:11.451Z,4.30
2023-03-12T10:12:14.300Z,4.40
2023-03-12T10:15:23.669Z,4.90
2023-03-12T10:18:17.242Z,4.40
2023-03-12T10:20:58.355Z,5.80
2023-03-12T10:24:03.462Z,6.60
2023-03-12T10:26:40.812Z,3.70
2023-03-12T10:29:33.200Z,4.80
2023-03-12T10:32:16.956Z,5.60
2023-03-12T10:34:56.833Z,5.60
2023-03-12T10:37:42.216Z,4.00
2023-03-12T10:40:18.719Z,5.10
2023-03-12T10:42:47.852Z,4.50
2023-03-12T10:45:24.662Z,3.50
2023-03-12T10:47:57.836Z,4.80
2023-03-12T10:50:30.981Z,5.60
2023-03-12T10:53:24.551Z,4.80
2023-03-12T10:56:14.252Z,3.40
2023-03-12T10:58:45.083Z,4.40
2023-03-12T11:01:25.626Z,3.80
2023-03-12T11:03:54.796Z,5.20
2023-03-12T11:06:26.670Z,5.50
2023-03-12T11:09:17.132Z,5.50
2023-03-12T11:11:48.057Z,4.30
2023-03-12T11:14:22.298Z,4.80
2023-03-12T11:16:51.350Z,4.40
2023-03-12T11:19:35.453Z,4.90
2023-03-12T11:22:07.503Z,3.60
2023-03-12T11:24:35.545Z,4.60
2023-03-12T11:27:31.845Z,5.00
2023-03-12T11:30:01.171Z,4.10
2023-03-12T11:32:29.735Z,4.40
2023-03-12T11:34:57.097Z,5.10
2023-03-12T11:37:58.193Z,4.60
2023-03-12T11:40:28.031Z,4.00
2023-03-12T11:43:13.099Z,5.70
2023-03-12T11:46:06.717Z,3.90
2023-03-12T11:49:06.326Z,3.20
2023-03-12T11:51:52.372Z,5.20
2023-03-12T11:54:49.522Z,5.00
2023-03-12T11:57:29.474Z,4.60
2023-03-12T12:00:14.630Z,6.80
2023-03-12T12:03:15.598Z,2.60
2023-03-12T12:06:01.386Z,3.90
2023-03-12T12:08:43.777Z,3.40
2023-03-12T12:11:26.187Z,3.10
2023-03-12T12:14:14.246Z,3.00
2023-03-12T12:17:04.142Z,5.00
2023-03-12T12:19:52.883Z,4.00
2023-03-12T12:22:30.488Z,2.30
2023-03-12T12:25:26.358Z,2.80
2023-03-12T12:28:22.288Z,3.70
2023-03-12T12:31:09.618Z,3.40
2023-03-12T12:34:23.872Z,2.60
2023-03-12T12:37:17.123Z,3.10
2023-03-12T12:40:27.358Z,4.60
2023-03-12T12:43:07.256Z,3.80
2023-03-12T12:45:40.406Z,4.30
2023-03-12T12:48:15.667Z,3.20
2023-03-12T12:50:45.128Z,5.20
2023-03-12T12:53:22.768Z,4.70
2023-03-12T12:56:00.428Z,3.50
2023-03-12T12:58:50.403Z,5.40
2023-03-12T13:01:18.956Z,4.40
2023-03-12T13:03:48.205Z,3.70
2023-03-12T13:06:15.777Z,3.50
2023-03-12T13:08:43.505Z,3.80
2023-03-12T13:11:18.670Z,3.40
2023-03-12T13:16:35.031Z,4.30
2023-03-12T13:19:26.643Z,4.30
2023-03-12T13:22:25.648Z,4.10
2023-03-12T13:24:59.571Z,6.20
2023-03-12T13:27:31.314Z,4.20
2023-03-12T13:29:59.683Z,4.70
2023-03-12T13:32:36.406Z,4.10
2023-03-12T13:35:21.838Z,5.20
2023-03-12T13:37:52.230Z,5.00
2023-03-12T13:40:51.585Z,3.70
2023-03-12T13:43:36.352Z,3.80
2023-03-12T13:46:43.556Z,4.70
2023-03-12T13:49:14.439Z,5.20
2023-03-12T13:52:18.201Z,4.60
2023-03-12T13:54:49.926Z,4.70
2023-03-12T13:57:46.602Z,4.60
2023-03-12T14:00:27.081Z,5.40
2023-03-12T14:03:13.840Z,5.10
2023-03-12T14:08:56.236Z,7.30
2023-03-12T14:11:36.199Z,5.40
2023-03-12T14:14:45.759Z,5.50
2023-03-12T14:17:25.332Z,9.00
2023-03-12T14:19:59.947Z,5.70
2023-03-12T14:22:33.233Z,8.00
2023-03-12T14:25:14.005Z,7.40
2023-03-12T14:27:42.284Z,6.80
2023-03-12T14:30:13.130Z,5.00
2023-03-12T14:32:43.010Z,7.50
2023-03-12T14:35:30.816Z,4.70
2023-03-12T14:38:07.146Z,5.00
2023-03-12T14:43:19.353Z,6.10
2023-03-12T14:45:46.855Z,5.10
2023-03-12T14:48:14.284Z,4.80
2023-03-12T14:50:42.081Z,4.60
2023-03-12T14:53:19.863Z,4.40
2023-03-12T14:55:46.982Z,6.90
2023-03-12T14:58:20.837Z,5.50
2023-03-12T15:01:00.811Z,5.80
2023-03-12T15:03:30.289Z,6.80
2023-03-12T15:05:59.277Z,5.60
2023-03-12T15:08:36.968Z,5.10
2023-03-12T15:11:04.488Z,4.20
2023-03-12T15:13:33.128Z,5.10
2023-03-12T15:16:00.600Z,5.70
2023-03-12T15:18:33.667Z,5.10
2023-03-12T15:21:03.636Z,5.20
2023-03-12T15:23:37.436Z,4.50
2023-03-12T15:26:29.852Z,5.40
2023-03-12T15:28:58.711Z,4.60
2023-03-12T15:31:26.511Z,6.80
2023-03-12T15:34:04.760Z,3.80
2023-03-12T15:36:35.442Z,5.70
2023-03-12T15:39:13.387Z,4.80
2023-03-12T15:41:49.941Z,5.40
2023-03-12T15:44:30.218Z,5.80
2023-03-12T15:47:08.562Z,5.60
2023-03-12T15:49:39.783Z,5.70
2023-03-12T15:52:22.546Z,7.70
2023-03-12T15:55:10.509Z,8.10
2023-03-12T15:57:57.122Z,7.90
2023-03-12T16:00:28.710Z,8.20
2023-03-12T16:03:00.277Z,6.80
2023-03-12T16:05:34.838Z,8.20
2023-03-12T16:08:34.051Z,7.80
2023-03-12T16:11:01.719Z,7.10
2023-03-12T16:13:32.641Z,8.70
2023-03-12T16:16:02.211Z,6.90
2023-03-12T16:18:30.531Z,7.30
2023-03-12T16:20:57.523Z,7.80
2023-03-12T16:23:25.495Z,8.70
2023-03-12T16:25:56.905Z,6.70
2023-03-12T16:28:25.381Z,6.40
2023-03-12T16:30:53.686Z,7.10
2023-03-12T16:33:24.372Z,9.60
2023-03-12T16:35:52.517Z,7.40
2023-03-12T16:38:20.422Z,8.60
2023-03-12T16:40:50.310Z,6.70
2023-03-12T16:43:21.982Z,8.80
2023-03-12T16:45:51.058Z,8.50
2023-03-12T16:48:21.815Z,7.40
2023-03-12T16:50:57.987Z,9.30
2023-03-12T16:53:26.125Z,9.10
2023-03-12T16:56:01.605Z,9.40
2023-03-12T16:58:31.228Z,7.90
2023-03-12T17:00:59.213Z,8.00
2023-03-12T17:03:38.137Z,10.50
2023-03-12T17:06:07.417Z,10.20
2023-03-12T17:08:36.372Z,9.70
2023-03-12T17:11:04.825Z,9.90
2023-03-12T17:13:31.851Z,11.10
2023-03-12T17:15:59.993Z,10.30
2023-03-12T17:18:28.443Z,10.40
2023-03-12T17:20:56.569Z,9.90
2023-03-12T17:23:25.110Z,11.10
2023-03-12T17:25:52.508Z,8.70
2023-03-12T17:28:19.657Z,11.10
2023-03-12T17:30:48.019Z,8.20
2023-03-12T17:33:18.456Z,10.80
2023-03-12T17:35:46.333Z,9.30
2023-03-12T17:38:15.197Z,8.40
2023-03-12T17:40:44.506Z,8.40
2023-03-12T17:43:13.035Z,9.90
2023-03-12T17:45:40.204Z,12.20
2023-03-12T17:48:07.512Z,9.10
2023-03-12T17:50:36.094Z,10.60
2023-03-12T17:53:04.511Z,7.70
2023-03-12T17:55:32.367Z,9.40
2023-03-12T17:57:59.562Z,8.40
2023-03-12T18:00:28.278Z,7.50
2023-03-12T18:02:56.073Z,8.40
2023-03-12T18:05:23.416Z,7.40
2023-03-12T18:07:51.680Z,7.70
2023-03-12T18:10:20.236Z,7.80
2023-03-12T18:12:58.848Z,7.50
2023-03-12T18:15:26.270Z,5.60
2023-03-12T18:17:56.911Z,6.20
2023-03-12T18:20:37.536Z,5.90
2023-03-12T18:23:05.660Z,6.50
2023-03-12T18:25:32.677Z,5.50
2023-03-12T18:28:00.010Z,7.40
2023-03-12T18:30:28.665Z,6.10
2023-03-12T18:32:55.858Z,6.50
2023-03-12T18:35:23.077Z,7.60
2023-03-12T18:37:52.734Z,7.00
2023-03-12T18:40:20.054Z,6.90
2023-03-12T18:42:47.226Z,8.00
2023-03-12T18:45:14.694Z,12.70
2023-03-12T18:47:45.046Z,6.80
2023-03-12T18:50:12.949Z,7.20
2023-03-12T18:52:40.503Z,8.10
2023-03-12T18:55:07.844Z,7.00
2023-03-12T18:57:34.865Z,9.00
2023-03-12T19:00:01.942Z,8.80
2023-03-12T19:02:29.080Z,9.80
2023-03-12T19:04:57.129Z,9.50
2023-03-12T19:07:24.712Z,13.10
2023-03-12T19:09:51.748Z,8.70
2023-03-12T19:12:19.624Z,9.90
2023-03-12T19:14:47.881Z,10.40
2023-03-12T19:17:14.909Z,8.00
2023-03-12T19:19:42.148Z,9.90
2023-03-12T19:22:09.659Z,7.70
2023-03-12T19:24:38.028Z,11.20
2023-03-12T19:27:05.664Z,13.60
2023-03-12T19:29:33.305Z,11.30
2023-03-12T19:32:00.338Z,9.90
2023-03-12T19:34:27.404Z,11.00
2023-03-12T19:36:55.046Z,12.60
2023-03-12T19:39:22.263Z,7.90
2023-03-12T19:41:51.321Z,12.30
2023-03-12T19:44:19.013Z,11.30
2023-03-12T19:46:46.001Z,9.20
2023-03-12T19:49:13.946Z,9.20
2023-03-12T19:51:41.845Z,9.50
2023-03-12T19:54:09.525Z,10.90
2023-03-12T19:56:36.784Z,12.40
2023-03-12T19:59:04.557Z,14.20
2023-03-12T20:01:31.484Z,13.60
2023-03-12T20:03:58.840Z,13.00
2023-03-12T20:06:26.672Z,11.40
2023-03-12T20:08:53.853Z,13.70
2023-03-12T20:11:20.999Z,13.60
2023-03-12T20:13:48.539Z,12.60
2023-03-12T20:16:17.260Z,14.30
2023-03-12T20:18:45.808Z,14.50
2023-03-12T20:21:13.541Z,14.40
2023-03-12T20:23:40.838Z,12.70
2023-03-12T20:26:08.699Z,17.50
2023-03-12T20:28:36.070Z,18.80
2023-03-12T20:31:15.110Z,11.70
2023-03-12T20:33:42.805Z,14.60
2023-03-12T20:36:13.737Z,16.40
2023-03-12T20:38:41.433Z,13.70
2023-03-12T20:41:15.877Z,15.70
2023-03-12T20:43:43.972Z,16.40
2023-03-12T20:46:12.298Z,15.60
2023-03-12T20:48:39.762Z,15.30
2023-03-12T20:51:06.991Z,18.20
2023-03-12T20:53:34.063Z,19.70
2023-03-12T20:56:01.732Z,20.10
2023-03-12T20:58:28.827Z,16.60
2023-03-12T21:00:56.549Z,18.00
2023-03-12T21:03:24.842Z,15.70
2023-03-12T21:05:57.372Z,15.50
2023-03-12T21:08:26.376Z,15.00
2023-03-12T21:10:53.528Z,15.50
2023-03-12T21:13:23.904Z,18.80
2023-03-12T21:15:51.360Z,15.70
2023-03-12T21:18:19.258Z,18.50
2023-03-12T21:20:46.427Z,20.50
2023-03-12T21:23:13.853Z,20.40
2023-03-12T21:25:42.232Z,19.80
2023-03-12T21:28:12.324Z,17.70
2023-03-12T21:30:39.936Z,18.00
2023-03-12T21:33:07.861Z,16.50
2023-03-12T21:35:35.332Z,15.00
2023-03-12T21:38:03.146Z,16.10
2023-03-12T21:40:30.263Z,16.70
2023-03-12T21:42:58.360Z,16.30
2023-03-12T21:45:27.833Z,16.80
2023-03-12T21:47:54.989Z,17.80
2023-03-12T21:50:22.578Z,20.00
2023-03-12T21:52:51.122Z,17.10
2023-03-12T21:55:19.454Z,14.80
2023-03-12T21:57:46.673Z,15.20
2023-03-12T22:00:17.312Z,18.40
2023-03-12T22:02:46.332Z,16.50
2023-03-12T22:05:14.528Z,21.50
2023-03-12T22:07:42.308Z,12.80
2023-03-12T22:10:12.249Z,16.90
2023-03-12T22:12:40.692Z,13.00
2023-03-12T22:15:10.042Z,16.10
2023-03-12T22:17:37.429Z,16.80
2023-03-12T22:20:06.340Z,16.50
2023-03-12T22:22:36.548Z,16.00
2023-03-12T22:25:03.893Z,12.60
2023-03-12T22:27:31.330Z,15.90
2023-03-12T22:30:02.519Z,15.80
2023-03-12T22:32:29.646Z,17.20
2023-03-12T22:35:28.582Z,15.40
2023-03-12T22:39:00.286Z,15.80
2023-03-12T22:47:03.220Z,24.10
2023-03-12T22:50:30.749Z,19.10
2023-03-12T22:53:58.049Z,18.60
2023-03-12T22:57:44.675Z,19.70
2023-03-12T23:01:32.513Z,23.10
2023-03-12T23:05:18.551Z,23.00
2023-03-12T23:09:05.532Z,21.20
2023-03-12T23:12:51.897Z,20.50
2023-03-12T23:16:31.485Z,18.70
2023-03-12T23:20:07.065Z,20.30
2023-03-12T23:23:56.800Z,17.40
2023-03-12T23:31:12.830Z,21.60
2023-03-12T23:35:00.474Z,19.40
2023-03-12T23:38:50.775Z,22.00
2023-03-12T23:42:37.070Z,18.80
2023-03-12T23:46:23.890Z,16.10
2023-03-12T23:50:10.629Z,15.50
2023-03-12T23:53:57.691Z,15.00
2023-03-12T23:57:44.313Z,18.70
