createdAt,value
2022-11-22T00:00:16.421Z,3.70
2022-11-22T00:01:16.382Z,3.64
2022-11-22T00:02:16.433Z,3.64
2022-11-22T00:03:16.366Z,3.64
2022-11-22T00:04:16.363Z,3.64
2022-11-22T00:05:17.336Z,3.68
2022-11-22T00:06:16.318Z,3.70
2022-11-22T00:07:16.343Z,3.68
2022-11-22T00:08:16.396Z,3.72
2022-11-22T00:09:16.338Z,3.72
2022-11-22T00:10:16.333Z,3.78
2022-11-22T00:11:16.287Z,3.71
2022-11-22T00:12:16.287Z,3.72
2022-11-22T00:13:16.300Z,3.68
2022-11-22T00:14:16.255Z,3.68
2022-11-22T00:15:16.264Z,3.75
2022-11-22T00:16:16.232Z,3.75
2022-11-22T00:17:16.216Z,3.78
2022-11-22T00:18:16.224Z,3.77
2022-11-22T00:19:16.283Z,3.81
2022-11-22T00:20:17.203Z,3.86
2022-11-22T00:21:16.199Z,3.77
2022-11-22T00:22:16.238Z,3.82
2022-11-22T00:23:16.163Z,3.80
2022-11-22T00:24:16.159Z,3.82
2022-11-22T00:25:16.134Z,3.72
2022-11-22T00:26:16.131Z,3.89
2022-11-22T00:27:16.103Z,3.86
2022-11-22T00:28:16.100Z,3.86
2022-11-22T00:29:16.100Z,3.92
2022-11-22T00:30:16.101Z,3.75
2022-11-22T00:31:16.092Z,3.72
2022-11-22T00:32:16.066Z,3.82
2022-11-22T00:33:16.031Z,3.82
2022-11-22T00:34:16.019Z,3.80
2022-11-22T00:35:16.008Z,3.72
2022-11-22T00:36:16.007Z,3.68
2022-11-22T00:37:16.004Z,3.80
2022-11-22T00:38:15.989Z,3.81
2022-11-22T00:39:15.980Z,3.77
2022-11-22T00:40:15.951Z,3.93
2022-11-22T00:41:16.024Z,3.89
2022-11-22T00:42:15.944Z,3.89
2022-11-22T00:43:15.932Z,3.95
2022-11-22T00:44:15.911Z,3.90
2022-11-22T00:45:15.964Z,3.82
2022-11-22T00:46:15.947Z,3.82
2022-11-22T00:47:15.892Z,3.89
2022-11-22T00:48:15.883Z,3.86
2022-11-22T00:49:15.864Z,3.88
2022-11-22T00:50:15.857Z,3.96
2022-11-22T00:51:15.821Z,4.04
2022-11-22T00:52:15.807Z,3.95
2022-11-22T00:53:15.859Z,3.99
2022-11-22T00:54:15.793Z,3.90
2022-11-22T00:55:15.813Z,3.96
2022-11-22T00:56:15.794Z,3.96
2022-11-22T00:57:15.764Z,3.98
2022-11-22T00:58:15.761Z,3.95
2022-11-22T00:59:15.820Z,3.96
2022-11-22T01:00:15.739Z,3.89
2022-11-22T01:01:15.796Z,3.95
2022-11-22T01:02:15.709Z,3.99
2022-11-22T01:03:15.716Z,4.00
2022-11-22T01:04:15.757Z,4.02
2022-11-22T01:05:15.705Z,4.11
2022-11-22T01:06:15.661Z,4.07
2022-11-22T01:07:15.748Z,4.08
2022-11-22T01:08:15.657Z,4.06
2022-11-22T01:09:15.635Z,4.08
2022-11-22T01:10:15.689Z,4.08
2022-11-22T01:11:15.612Z,4.02
2022-11-22T01:12:15.593Z,4.13
2022-11-22T01:13:16.601Z,4.04
2022-11-22T01:14:15.574Z,4.14
2022-11-22T01:15:15.592Z,4.16
2022-11-22T01:16:15.553Z,4.07
2022-11-22T01:17:15.593Z,4.14
2022-11-22T01:18:15.573Z,4.13
2022-11-22T01:19:15.516Z,4.21
2022-11-22T01:20:15.513Z,4.04
2022-11-22T01:21:15.569Z,3.98
2022-11-22T01:22:15.505Z,3.96
2022-11-22T01:23:15.530Z,3.96
2022-11-22T01:24:15.493Z,4.02
2022-11-22T01:25:16.233Z,4.11
2022-11-22T01:26:15.472Z,4.11
2022-11-22T01:27:15.449Z,4.00
2022-11-22T01:28:15.454Z,4.00
2022-11-22T01:29:15.435Z,4.08
2022-11-22T01:30:15.442Z,4.07
2022-11-22T01:31:15.438Z,4.07
2022-11-22T01:32:15.414Z,4.13
2022-11-22T01:33:15.382Z,4.14
2022-11-22T01:34:15.401Z,4.07
2022-11-22T01:35:15.406Z,4.08
2022-11-22T01:36:15.390Z,3.92
2022-11-22T01:37:15.378Z,3.99
2022-11-22T01:38:15.355Z,3.96
2022-11-22T01:39:15.378Z,3.95
2022-11-22T01:40:15.329Z,4.04
2022-11-22T01:41:16.243Z,3.95
2022-11-22T01:42:15.322Z,3.98
2022-11-22T01:43:15.298Z,3.95
2022-11-22T01:44:15.646Z,3.95
2022-11-22T01:45:15.288Z,3.96
2022-11-22T01:46:15.231Z,3.93
2022-11-22T01:47:15.290Z,3.90
2022-11-22T01:48:15.279Z,3.82
2022-11-22T01:49:15.235Z,3.89
2022-11-22T01:50:16.283Z,3.92
2022-11-22T01:51:15.204Z,3.90
2022-11-22T01:52:15.203Z,3.72
2022-11-22T01:53:15.172Z,3.88
2022-11-22T01:54:15.191Z,3.86
2022-11-22T01:55:15.174Z,3.82
2022-11-22T01:56:15.151Z,3.86
2022-11-22T01:57:15.128Z,3.81
2022-11-22T01:58:15.163Z,3.93
2022-11-22T01:59:15.152Z,3.77
2022-11-22T02:00:15.156Z,3.84
2022-11-22T02:01:15.141Z,3.90
2022-11-22T02:02:15.095Z,3.89
2022-11-22T02:03:15.103Z,3.71
2022-11-22T02:04:15.066Z,3.84
2022-11-22T02:05:15.121Z,3.81
2022-11-22T02:06:15.036Z,3.80
2022-11-22T02:07:15.090Z,3.78
2022-11-22T02:08:15.039Z,3.89
2022-11-22T02:09:15.051Z,3.89
2022-11-22T02:10:14.992Z,3.89
2022-11-22T02:11:15.029Z,3.84
2022-11-22T02:12:15.000Z,3.84
2022-11-22T02:13:15.016Z,3.78
2022-11-22T02:14:14.984Z,3.84
2022-11-22T02:15:14.921Z,3.92
2022-11-22T02:16:14.942Z,3.90
2022-11-22T02:17:14.967Z,3.96
2022-11-22T02:18:14.895Z,3.96
2022-11-22T02:19:14.895Z,3.98
2022-11-22T02:20:14.916Z,3.92
2022-11-22T02:21:14.904Z,3.92
2022-11-22T02:22:14.856Z,3.95
2022-11-22T02:23:14.852Z,3.99
2022-11-22T02:24:14.985Z,3.93
2022-11-22T02:25:14.841Z,3.98
2022-11-22T02:26:14.853Z,3.92
2022-11-22T02:27:14.844Z,3.99
2022-11-22T02:28:14.834Z,3.98
2022-11-22T02:29:14.781Z,4.08
2022-11-22T02:30:14.817Z,3.93
2022-11-22T02:31:14.768Z,3.98
2022-11-22T02:32:14.747Z,4.13
2022-11-22T02:33:14.761Z,4.04
2022-11-22T02:34:14.870Z,4.13
2022-11-22T02:35:14.751Z,4.08
2022-11-22T02:36:14.755Z,4.04
2022-11-22T02:37:14.681Z,4.07
2022-11-22T02:38:14.713Z,4.00
2022-11-22T02:39:14.702Z,4.13
2022-11-22T02:40:14.693Z,4.13
2022-11-22T02:41:14.674Z,4.07
2022-11-22T02:42:15.202Z,4.10
2022-11-22T02:43:14.618Z,4.16
2022-11-22T02:44:14.650Z,4.20
2022-11-22T02:45:14.657Z,4.14
2022-11-22T02:46:14.639Z,4.20
2022-11-22T02:47:14.606Z,4.17
2022-11-22T02:48:14.579Z,4.21
2022-11-22T02:49:14.660Z,4.17
2022-11-22T02:50:14.590Z,4.20
2022-11-22T02:51:14.583Z,4.21
2022-11-22T02:52:14.575Z,4.20
2022-11-22T02:53:14.550Z,4.21
2022-11-22T02:54:14.542Z,4.18
2022-11-22T02:55:14.518Z,4.24
2022-11-22T02:56:14.541Z,4.26
2022-11-22T02:57:14.518Z,4.18
2022-11-22T02:58:14.467Z,4.21
2022-11-22T02:59:14.472Z,4.18
2022-11-22T03:00:15.112Z,4.28
2022-11-22T03:01:14.509Z,4.28
2022-11-22T03:02:14.467Z,4.32
2022-11-22T03:03:14.438Z,4.28
2022-11-22T03:04:14.542Z,4.28
2022-11-22T03:05:14.438Z,4.29
2022-11-22T03:06:14.486Z,4.34
2022-11-22T03:07:14.419Z,4.26
2022-11-22T03:08:14.401Z,4.35
2022-11-22T03:09:14.379Z,4.34
2022-11-22T03:10:14.360Z,4.35
2022-11-22T03:11:14.333Z,4.36
2022-11-22T03:12:14.352Z,4.47
2022-11-22T03:13:14.373Z,4.39
2022-11-22T03:14:14.324Z,4.36
2022-11-22T03:15:14.308Z,4.38
2022-11-22T03:16:14.315Z,4.38
2022-11-22T03:17:14.279Z,4.35
2022-11-22T03:18:14.471Z,4.36
2022-11-22T03:19:14.251Z,4.44
2022-11-22T03:20:14.283Z,4.36
2022-11-22T03:21:14.241Z,4.46
2022-11-22T03:22:14.252Z,4.44
2022-11-22T03:23:14.199Z,4.34
2022-11-22T03:24:15.192Z,4.42
2022-11-22T03:25:14.188Z,4.44
2022-11-22T03:26:14.203Z,4.43
2022-11-22T03:27:14.207Z,4.36
2022-11-22T03:28:14.176Z,4.36
2022-11-22T03:29:14.183Z,4.42
2022-11-22T03:30:14.148Z,4.34
2022-11-22T03:31:14.204Z,4.34
2022-11-22T03:32:14.131Z,4.36
2022-11-22T03:33:14.119Z,4.35
2022-11-22T03:34:14.104Z,4.36
2022-11-22T03:35:15.101Z,4.36
2022-11-22T03:36:14.088Z,4.43
2022-11-22T03:37:14.105Z,4.42
2022-11-22T03:38:14.065Z,4.32
2022-11-22T03:39:14.059Z,4.35
2022-11-22T03:40:14.042Z,4.42
2022-11-22T03:41:14.084Z,4.32
2022-11-22T03:42:19.698Z,4.38
2022-11-22T03:43:16.053Z,4.31
2022-11-22T03:44:14.018Z,4.36
2022-11-22T03:45:14.015Z,4.29
2022-11-22T03:46:14.000Z,4.42
2022-11-22T03:47:13.981Z,4.32
2022-11-22T03:48:14.012Z,4.31
2022-11-22T03:49:13.993Z,4.32
2022-11-22T03:50:13.950Z,4.35
2022-11-22T03:51:13.934Z,4.32
2022-11-22T03:52:13.933Z,4.34
2022-11-22T03:53:13.949Z,4.34
2022-11-22T03:54:13.889Z,4.29
2022-11-22T03:55:13.891Z,4.36
2022-11-22T03:56:13.888Z,4.31
2022-11-22T03:57:13.885Z,4.35
2022-11-22T03:58:13.854Z,4.34
2022-11-22T03:59:13.856Z,4.35
2022-11-22T04:00:13.854Z,4.29
2022-11-22T04:01:16.817Z,4.32
2022-11-22T04:02:13.878Z,4.32
2022-11-22T04:03:13.822Z,4.31
2022-11-22T04:04:13.805Z,4.36
2022-11-22T04:05:13.802Z,4.25
2022-11-22T04:06:13.833Z,4.24
2022-11-22T04:07:13.824Z,4.29
2022-11-22T04:08:13.730Z,4.29
2022-11-22T04:09:13.770Z,4.26
2022-11-22T04:10:16.480Z,4.31
2022-11-22T04:11:14.704Z,4.34
2022-11-22T04:12:13.708Z,4.34
2022-11-22T04:13:13.724Z,4.34
2022-11-22T04:14:13.690Z,4.29
2022-11-22T04:15:13.741Z,4.29
2022-11-22T04:16:13.698Z,4.31
2022-11-22T04:17:13.713Z,4.31
2022-11-22T04:18:13.619Z,4.31
2022-11-22T04:19:13.643Z,4.32
2022-11-22T04:20:13.636Z,4.31
2022-11-22T04:21:13.618Z,4.26
2022-11-22T04:22:13.620Z,4.25
2022-11-22T04:23:13.632Z,4.31
2022-11-22T04:24:13.593Z,4.39
2022-11-22T04:25:13.638Z,4.36
2022-11-22T04:26:13.544Z,4.31
2022-11-22T04:27:13.615Z,4.26
2022-11-22T04:28:13.559Z,4.32
2022-11-22T04:29:13.519Z,4.32
2022-11-22T04:30:18.936Z,4.35
2022-11-22T04:31:15.577Z,4.42
2022-11-22T04:32:13.508Z,4.34
2022-11-22T04:33:13.487Z,4.42
2022-11-22T04:34:13.474Z,4.42
2022-11-22T04:35:13.461Z,4.32
2022-11-22T04:36:13.679Z,4.32
2022-11-22T04:37:14.455Z,4.32
2022-11-22T04:38:13.448Z,4.35
2022-11-22T04:39:13.449Z,4.38
2022-11-22T04:40:13.417Z,4.36
2022-11-22T04:41:13.381Z,4.42
2022-11-22T04:42:13.391Z,4.39
2022-11-22T04:43:13.375Z,4.43
2022-11-22T04:44:13.364Z,4.32
2022-11-22T04:45:13.403Z,4.43
2022-11-22T04:46:13.356Z,4.36
2022-11-22T04:47:13.340Z,4.36
2022-11-22T04:48:13.344Z,4.36
2022-11-22T04:49:13.316Z,4.42
2022-11-22T04:50:13.299Z,4.53
2022-11-22T04:51:13.316Z,4.47
2022-11-22T04:52:14.195Z,4.36
2022-11-22T04:53:13.252Z,4.54
2022-11-22T04:54:13.281Z,4.50
2022-11-22T04:55:13.281Z,4.59
2022-11-22T04:56:13.244Z,4.53
2022-11-22T04:57:13.209Z,4.54
2022-11-22T04:58:13.254Z,4.56
2022-11-22T04:59:13.223Z,4.49
2022-11-22T05:00:13.194Z,4.47
2022-11-22T05:01:13.277Z,4.53
2022-11-22T05:02:13.176Z,4.57
2022-11-22T05:03:13.227Z,4.62
2022-11-22T05:04:13.159Z,4.54
2022-11-22T05:05:13.122Z,4.61
2022-11-22T05:06:13.144Z,4.57
2022-11-22T05:07:13.153Z,4.54
2022-11-22T05:08:13.135Z,4.61
2022-11-22T05:09:13.116Z,4.59
2022-11-22T05:10:13.185Z,4.68
2022-11-22T05:11:13.665Z,4.69
2022-11-22T05:12:13.082Z,4.56
2022-11-22T05:13:13.101Z,4.65
2022-11-22T05:14:13.071Z,4.71
2022-11-22T05:15:13.090Z,4.67
2022-11-22T05:16:13.129Z,4.74
2022-11-22T05:17:13.915Z,4.75
2022-11-22T05:18:14.030Z,4.67
2022-11-22T05:19:12.998Z,4.67
2022-11-22T05:20:12.985Z,4.71
2022-11-22T05:21:13.000Z,4.79
2022-11-22T05:22:12.958Z,4.77
2022-11-22T05:23:12.969Z,4.77
2022-11-22T05:24:12.935Z,4.75
2022-11-22T05:25:12.918Z,4.71
2022-11-22T05:26:13.638Z,4.72
2022-11-22T05:27:12.919Z,4.68
2022-11-22T05:28:12.914Z,4.74
2022-11-22T05:29:12.876Z,4.74
2022-11-22T05:30:12.861Z,4.75
2022-11-22T05:31:12.867Z,4.83
2022-11-22T05:32:12.874Z,4.77
2022-11-22T05:33:12.839Z,4.69
2022-11-22T05:34:12.858Z,4.83
2022-11-22T05:35:12.819Z,4.80
2022-11-22T05:36:12.815Z,4.90
2022-11-22T05:37:13.819Z,4.86
2022-11-22T05:38:12.810Z,4.96
2022-11-22T05:39:12.931Z,4.83
2022-11-22T05:40:12.801Z,4.86
2022-11-22T05:41:12.766Z,4.84
2022-11-22T05:42:12.744Z,4.74
2022-11-22T05:43:12.718Z,4.86
2022-11-22T05:44:12.714Z,4.83
2022-11-22T05:45:12.786Z,4.69
2022-11-22T05:46:12.686Z,4.79
2022-11-22T05:47:12.677Z,4.84
2022-11-22T05:48:12.660Z,4.68
2022-11-22T05:49:12.705Z,4.84
2022-11-22T05:50:12.670Z,4.72
2022-11-22T05:51:12.656Z,4.87
2022-11-22T05:52:12.621Z,4.84
2022-11-22T05:53:12.630Z,4.86
2022-11-22T05:54:12.628Z,4.91
2022-11-22T05:55:12.610Z,4.84
2022-11-22T05:56:12.610Z,4.87
2022-11-22T05:57:12.577Z,4.77
2022-11-22T05:58:12.541Z,4.75
2022-11-22T05:59:13.546Z,4.83
2022-11-22T06:00:12.547Z,4.68
2022-11-22T06:01:12.537Z,4.65
2022-11-22T06:02:12.604Z,4.77
2022-11-22T06:03:12.705Z,4.72
2022-11-22T06:04:12.507Z,4.72
2022-11-22T06:05:12.497Z,4.67
2022-11-22T06:06:12.495Z,4.65
2022-11-22T06:07:12.494Z,4.64
2022-11-22T06:08:12.534Z,4.65
2022-11-22T06:09:12.514Z,4.67
2022-11-22T06:10:12.491Z,4.59
2022-11-22T06:11:12.524Z,4.68
2022-11-22T06:12:12.406Z,4.68
2022-11-22T06:13:12.436Z,4.79
2022-11-22T06:14:12.686Z,4.69
2022-11-22T06:15:12.392Z,4.68
2022-11-22T06:16:12.415Z,4.68
2022-11-22T06:17:12.428Z,4.74
2022-11-22T06:18:12.366Z,4.74
2022-11-22T06:19:12.364Z,4.79
2022-11-22T06:20:12.387Z,4.79
2022-11-22T06:21:12.468Z,4.87
2022-11-22T06:22:12.371Z,4.93
2022-11-22T06:23:12.320Z,4.97
2022-11-22T06:24:12.288Z,5.01
2022-11-22T06:25:12.299Z,5.02
2022-11-22T06:26:12.298Z,5.02
2022-11-22T06:27:12.308Z,5.08
2022-11-22T06:28:12.342Z,5.04
2022-11-22T06:29:12.307Z,5.06
2022-11-22T06:30:12.243Z,5.11
2022-11-22T06:31:12.219Z,5.15
2022-11-22T06:32:12.209Z,5.23
2022-11-22T06:33:12.225Z,5.14
2022-11-22T06:34:12.263Z,5.26
2022-11-22T06:35:12.305Z,5.23
2022-11-22T06:36:12.263Z,5.22
2022-11-22T06:37:12.231Z,5.17
2022-11-22T06:38:12.140Z,5.26
2022-11-22T06:39:12.141Z,5.17
2022-11-22T06:40:12.132Z,5.17
2022-11-22T06:41:12.130Z,5.19
2022-11-22T06:42:12.113Z,5.37
2022-11-22T06:43:12.125Z,5.35
2022-11-22T06:44:12.076Z,5.35
2022-11-22T06:45:12.096Z,5.42
2022-11-22T06:46:12.103Z,5.40
2022-11-22T06:47:12.085Z,5.47
2022-11-22T06:48:12.054Z,5.48
2022-11-22T06:49:12.039Z,5.44
2022-11-22T06:50:15.131Z,5.55
2022-11-22T06:51:13.004Z,5.55
2022-11-22T06:52:12.019Z,5.59
2022-11-22T06:53:32.362Z,5.62
2022-11-22T06:54:14.092Z,5.62
2022-11-22T06:55:34.672Z,5.52
2022-11-22T06:56:13.955Z,5.52
2022-11-22T06:57:11.964Z,5.49
2022-11-22T06:58:11.987Z,5.51
2022-11-22T06:59:11.953Z,5.52
2022-11-22T07:00:11.960Z,5.47
2022-11-22T07:01:11.947Z,5.52
2022-11-22T07:02:11.936Z,5.45
2022-11-22T07:03:11.937Z,5.45
2022-11-22T07:04:11.864Z,5.37
2022-11-22T07:05:25.706Z,5.42
2022-11-22T07:06:13.836Z,5.30
2022-11-22T07:07:11.877Z,5.33
2022-11-22T07:08:14.001Z,5.48
2022-11-22T07:09:12.868Z,5.51
2022-11-22T07:10:11.804Z,5.55
2022-11-22T07:11:11.800Z,5.56
2022-11-22T07:12:11.797Z,5.56
2022-11-22T07:13:11.809Z,5.62
2022-11-22T07:14:11.778Z,5.59
2022-11-22T07:15:11.781Z,5.62
2022-11-22T07:16:11.714Z,5.66
2022-11-22T07:17:11.763Z,5.60
2022-11-22T07:18:11.781Z,5.67
2022-11-22T07:19:11.699Z,5.65
2022-11-22T07:20:11.761Z,5.60
2022-11-22T07:21:13.563Z,5.74
2022-11-22T07:22:12.720Z,5.67
2022-11-22T07:23:11.665Z,5.77
2022-11-22T07:24:11.666Z,5.73
2022-11-22T07:25:11.664Z,5.77
2022-11-22T07:26:11.748Z,5.77
2022-11-22T07:27:11.726Z,5.75
2022-11-22T07:28:11.649Z,5.80
2022-11-22T07:29:11.659Z,5.74
2022-11-22T07:30:11.599Z,5.74
2022-11-22T07:31:11.591Z,5.75
2022-11-22T07:32:11.566Z,5.74
2022-11-22T07:33:11.562Z,5.74
2022-11-22T07:34:11.569Z,5.74
2022-11-22T07:35:11.603Z,5.73
2022-11-22T07:36:11.527Z,5.81
2022-11-22T07:37:11.506Z,5.73
2022-11-22T07:38:11.515Z,5.77
2022-11-22T07:39:11.515Z,5.74
2022-11-22T07:40:11.479Z,5.90
2022-11-22T07:41:11.485Z,5.80
2022-11-22T07:42:11.532Z,5.85
2022-11-22T07:43:11.447Z,5.83
2022-11-22T07:44:11.546Z,5.87
2022-11-22T07:45:11.459Z,5.87
2022-11-22T07:46:11.457Z,5.90
2022-11-22T07:47:11.447Z,5.95
2022-11-22T07:48:11.402Z,5.92
2022-11-22T07:49:11.393Z,5.92
2022-11-22T07:50:11.409Z,5.96
2022-11-22T07:51:11.383Z,5.98
2022-11-22T07:52:11.386Z,5.93
2022-11-22T07:53:11.367Z,6.05
2022-11-22T07:54:11.334Z,6.03
2022-11-22T07:55:14.244Z,6.05
2022-11-22T07:56:12.459Z,6.06
2022-11-22T07:57:11.323Z,6.08
2022-11-22T07:58:11.286Z,6.02
2022-11-22T07:59:11.268Z,6.10
2022-11-22T08:00:11.300Z,6.10
2022-11-22T08:01:11.362Z,6.11
2022-11-22T08:02:11.372Z,6.13
2022-11-22T08:03:15.618Z,6.16
2022-11-22T08:04:13.240Z,6.06
2022-11-22T08:05:11.213Z,6.06
2022-11-22T08:06:11.220Z,6.19
2022-11-22T08:07:11.281Z,6.16
2022-11-22T08:08:11.277Z,6.21
2022-11-22T08:09:11.784Z,6.28
2022-11-22T08:10:11.176Z,6.20
2022-11-22T08:11:11.266Z,6.08
2022-11-22T08:12:11.264Z,6.16
2022-11-22T08:13:11.135Z,6.19
2022-11-22T08:14:11.148Z,6.06
2022-11-22T08:15:11.113Z,6.11
2022-11-22T08:16:11.191Z,6.21
2022-11-22T08:17:11.092Z,6.19
2022-11-22T08:18:11.097Z,6.16
2022-11-22T08:19:11.048Z,6.36
2022-11-22T08:20:11.353Z,6.25
2022-11-22T08:21:11.169Z,6.39
2022-11-22T08:22:11.089Z,6.36
2022-11-22T08:23:11.078Z,6.45
2022-11-22T08:24:11.314Z,6.46
2022-11-22T08:25:11.056Z,6.50
2022-11-22T08:26:11.004Z,6.43
2022-11-22T08:27:11.125Z,6.39
2022-11-22T08:28:11.000Z,6.50
2022-11-22T08:29:14.074Z,6.45
2022-11-22T08:30:12.020Z,6.50
2022-11-22T08:31:10.949Z,6.51
2022-11-22T08:32:10.918Z,6.48
2022-11-22T08:33:10.932Z,6.42
2022-11-22T08:34:10.923Z,6.46
2022-11-22T08:35:11.014Z,6.50
2022-11-22T08:36:10.923Z,6.43
2022-11-22T08:37:10.876Z,6.51
2022-11-22T08:38:10.857Z,6.55
2022-11-22T08:39:10.853Z,6.46
2022-11-22T08:40:10.920Z,6.50
2022-11-22T08:41:12.905Z,6.54
2022-11-22T08:42:10.845Z,6.48
2022-11-22T08:43:10.793Z,6.55
2022-11-22T08:44:10.833Z,6.53
2022-11-22T08:45:10.833Z,6.25
2022-11-22T08:46:10.820Z,6.30
2022-11-22T08:47:10.778Z,6.17
2022-11-22T08:48:10.762Z,6.21
2022-11-22T08:49:10.766Z,6.24
2022-11-22T08:50:10.705Z,6.32
2022-11-22T08:51:10.762Z,6.27
2022-11-22T08:52:10.716Z,6.17
2022-11-22T08:53:10.673Z,6.21
2022-11-22T08:54:11.699Z,6.27
2022-11-22T08:55:10.758Z,6.17
2022-11-22T08:56:10.771Z,6.28
2022-11-22T08:57:10.733Z,6.28
2022-11-22T08:58:10.702Z,6.28
2022-11-22T08:59:10.700Z,6.28
2022-11-22T09:00:10.618Z,6.32
2022-11-22T09:01:10.713Z,6.27
2022-11-22T09:02:10.634Z,6.33
2022-11-22T09:03:10.617Z,6.50
2022-11-22T09:04:10.555Z,6.58
2022-11-22T09:05:10.559Z,6.69
2022-11-22T09:10:12.633Z,6.91
2022-11-22T09:11:10.499Z,6.82
2022-11-22T09:12:10.562Z,6.97
2022-11-22T09:13:10.510Z,6.86
2022-11-22T09:14:10.482Z,6.87
2022-11-22T09:15:10.451Z,6.82
2022-11-22T09:16:10.426Z,6.72
2022-11-22T09:17:16.144Z,6.90
2022-11-22T09:18:12.455Z,6.90
2022-11-22T09:19:10.386Z,6.96
2022-11-22T09:20:10.378Z,6.93
2022-11-22T09:21:10.355Z,6.97
2022-11-22T09:22:10.352Z,6.79
2022-11-22T09:23:10.396Z,6.87
2022-11-22T09:24:10.351Z,6.79
2022-11-22T09:25:10.374Z,6.72
2022-11-22T09:26:10.311Z,6.64
2022-11-22T09:27:10.279Z,6.57
2022-11-22T09:28:10.350Z,6.51
2022-11-22T09:29:10.301Z,6.53
2022-11-22T09:30:10.243Z,6.63
2022-11-22T09:31:10.291Z,6.48
2022-11-22T09:32:10.227Z,6.58
2022-11-22T09:33:10.234Z,6.54
2022-11-22T09:34:10.235Z,6.51
2022-11-22T09:35:10.227Z,6.53
2022-11-22T09:36:10.247Z,6.45
2022-11-22T09:37:10.186Z,6.42
2022-11-22T09:38:10.161Z,6.45
2022-11-22T09:39:10.159Z,6.43
2022-11-22T09:40:10.198Z,6.51
2022-11-22T09:41:10.112Z,6.46
2022-11-22T09:42:10.176Z,6.55
2022-11-22T09:43:10.148Z,6.51
2022-11-22T09:44:10.190Z,6.57
2022-11-22T09:45:10.132Z,6.60
2022-11-22T09:46:10.087Z,6.53
2022-11-22T09:47:10.064Z,6.65
2022-11-22T09:48:10.284Z,6.60
2022-11-22T09:49:10.073Z,6.63
2022-11-22T09:50:10.046Z,6.63
2022-11-22T09:51:10.031Z,6.63
2022-11-22T09:52:10.030Z,6.64
2022-11-22T09:53:10.010Z,6.65
2022-11-22T09:54:09.997Z,6.73
2022-11-22T09:55:09.971Z,6.83
2022-11-22T09:56:09.989Z,6.83
2022-11-22T09:57:09.967Z,6.86
2022-11-22T09:58:09.967Z,6.91
2022-11-22T09:59:09.959Z,6.97
2022-11-22T10:00:10.013Z,7.24
2022-11-22T10:01:09.981Z,7.32
2022-11-22T10:02:18.300Z,7.54
2022-11-22T10:03:11.924Z,7.57
2022-11-22T10:04:10.002Z,7.62
2022-11-22T10:05:09.869Z,7.30
2022-11-22T10:06:09.860Z,7.36
2022-11-22T10:07:09.939Z,7.34
2022-11-22T10:08:09.842Z,7.39
2022-11-22T10:09:09.921Z,7.39
2022-11-22T10:10:09.856Z,7.45
2022-11-22T10:11:09.817Z,7.41
2022-11-22T10:12:09.779Z,7.45
2022-11-22T10:13:09.792Z,7.39
2022-11-22T10:14:09.810Z,7.44
2022-11-22T10:15:09.956Z,7.33
2022-11-22T10:16:09.805Z,7.26
2022-11-22T10:17:09.797Z,7.26
2022-11-22T10:18:09.804Z,7.24
2022-11-22T10:19:09.749Z,7.36
2022-11-22T10:20:09.694Z,7.36
2022-11-22T10:21:09.698Z,7.47
2022-11-22T10:22:09.737Z,7.60
2022-11-22T10:23:09.837Z,7.67
2022-11-22T10:24:09.673Z,7.60
2022-11-22T10:25:09.662Z,7.58
2022-11-22T10:26:09.881Z,7.74
2022-11-22T10:27:09.642Z,7.39
2022-11-22T10:28:09.674Z,7.62
2022-11-22T10:29:09.586Z,7.57
2022-11-22T10:30:09.594Z,7.63
2022-11-22T10:31:09.570Z,7.73
2022-11-22T10:32:09.709Z,7.62
2022-11-22T10:33:09.562Z,7.77
2022-11-22T10:34:09.621Z,7.58
2022-11-22T10:35:09.626Z,7.47
2022-11-22T10:36:10.522Z,7.47
2022-11-22T10:37:09.523Z,7.52
2022-11-22T10:38:09.563Z,7.58
2022-11-22T10:39:09.547Z,7.81
2022-11-22T10:40:09.510Z,7.76
2022-11-22T10:41:09.499Z,7.69
2022-11-22T10:42:09.528Z,7.63
2022-11-22T10:43:09.479Z,7.60
2022-11-22T10:44:10.190Z,7.45
2022-11-22T10:45:09.468Z,7.50
2022-11-22T10:46:10.211Z,7.51
2022-11-22T10:47:09.472Z,7.60
2022-11-22T10:48:09.616Z,7.54
2022-11-22T10:49:09.408Z,7.52
2022-11-22T10:50:10.122Z,7.50
2022-11-22T10:51:10.143Z,7.51
2022-11-22T10:52:10.151Z,7.55
2022-11-22T10:53:09.478Z,7.55
2022-11-22T10:54:10.139Z,7.62
2022-11-22T10:55:10.101Z,7.73
2022-11-22T10:56:09.465Z,7.66
2022-11-22T10:57:09.331Z,7.76
2022-11-22T10:58:09.424Z,7.77
2022-11-22T10:59:09.393Z,7.84
2022-11-22T11:00:09.556Z,7.85
2022-11-22T11:01:09.290Z,7.86
2022-11-22T11:02:09.369Z,7.96
2022-11-22T11:03:09.251Z,8.02
2022-11-22T11:04:09.329Z,7.91
2022-11-22T11:05:09.277Z,7.79
2022-11-22T11:06:43.151Z,7.79
2022-11-22T11:07:12.735Z,7.88
2022-11-22T11:08:39.242Z,8.03
2022-11-22T11:10:13.013Z,8.10
2022-11-22T11:11:11.213Z,8.04
2022-11-22T11:12:09.167Z,8.12
2022-11-22T11:13:09.169Z,8.14
2022-11-22T11:14:09.185Z,8.04
2022-11-22T11:15:09.184Z,8.12
2022-11-22T11:16:09.189Z,8.25
2022-11-22T11:17:09.124Z,8.17
2022-11-22T11:18:09.084Z,8.18
2022-11-22T11:19:09.126Z,8.21
2022-11-22T11:20:09.154Z,8.46
2022-11-22T11:21:09.176Z,8.32
2022-11-22T11:22:09.150Z,8.24
2022-11-22T11:23:16.603Z,8.32
2022-11-22T11:24:11.128Z,8.20
2022-11-22T11:25:09.074Z,8.24
2022-11-22T11:26:09.045Z,8.25
2022-11-22T11:27:09.146Z,8.17
2022-11-22T11:28:08.997Z,8.27
2022-11-22T11:29:08.989Z,8.37
2022-11-22T11:30:08.951Z,8.39
2022-11-22T11:31:08.949Z,8.42
2022-11-22T11:32:08.906Z,8.29
2022-11-22T11:33:08.905Z,8.64
2022-11-22T11:34:08.913Z,8.67
2022-11-22T11:35:08.905Z,8.88
2022-11-22T11:36:08.949Z,9.01
2022-11-22T11:37:08.869Z,8.73
2022-11-22T11:38:08.869Z,8.79
2022-11-22T11:39:08.877Z,8.76
2022-11-22T11:40:08.802Z,8.71
2022-11-22T11:41:08.878Z,8.80
2022-11-22T11:42:08.825Z,9.10
2022-11-22T11:43:08.792Z,9.06
2022-11-22T11:44:08.823Z,8.71
2022-11-22T11:45:08.810Z,8.63
2022-11-22T11:46:08.774Z,8.46
2022-11-22T11:47:08.750Z,8.31
2022-11-22T11:48:08.819Z,8.29
2022-11-22T11:49:08.746Z,8.13
2022-11-22T11:50:08.715Z,8.12
2022-11-22T11:51:08.746Z,8.22
2022-11-22T11:52:08.830Z,8.32
2022-11-22T11:53:08.783Z,8.17
2022-11-22T11:54:08.683Z,8.40
2022-11-22T11:55:08.681Z,8.46
2022-11-22T11:56:08.658Z,8.61
2022-11-22T11:57:08.675Z,8.49
2022-11-22T11:58:11.205Z,8.67
2022-11-22T11:59:08.660Z,8.70
2022-11-22T12:00:08.610Z,8.55
2022-11-22T12:01:08.686Z,8.64
2022-11-22T12:02:08.690Z,8.57
2022-11-22T12:03:08.554Z,8.68
2022-11-22T12:04:08.691Z,8.65
2022-11-22T12:05:08.586Z,8.57
2022-11-22T12:06:08.564Z,8.50
2022-11-22T12:07:08.609Z,8.64
2022-11-22T12:08:08.623Z,8.47
2022-11-22T12:09:08.518Z,8.61
2022-11-22T12:10:09.012Z,8.47
2022-11-22T12:11:08.610Z,8.52
2022-11-22T12:12:08.562Z,8.71
2022-11-22T12:13:08.498Z,8.80
2022-11-22T12:14:20.108Z,8.79
2022-11-22T12:15:11.831Z,8.75
2022-11-22T12:16:09.473Z,8.65
2022-11-22T12:17:08.495Z,8.80
2022-11-22T12:18:08.445Z,8.97
2022-11-22T12:19:08.370Z,8.89
2022-11-22T12:20:08.400Z,8.73
2022-11-22T12:21:08.363Z,8.68
2022-11-22T12:22:08.418Z,8.73
2022-11-22T12:23:08.370Z,8.65
2022-11-22T12:24:40.295Z,8.75
2022-11-22T12:25:32.131Z,8.61
2022-11-22T12:26:10.347Z,8.64
2022-11-22T12:27:08.323Z,8.86
2022-11-22T12:28:08.312Z,8.83
2022-11-22T12:29:08.319Z,8.80
2022-11-22T12:30:08.274Z,8.70
2022-11-22T12:31:14.819Z,8.58
2022-11-22T12:32:10.340Z,8.61
2022-11-22T12:33:08.317Z,8.57
2022-11-22T12:34:08.288Z,8.54
2022-11-22T12:35:08.244Z,8.49
2022-11-22T12:36:08.216Z,8.60
2022-11-22T12:37:08.266Z,8.32
2022-11-22T12:38:08.195Z,8.21
2022-11-22T12:39:08.992Z,8.28
2022-11-22T12:40:08.254Z,8.14
2022-11-22T12:41:08.992Z,8.17
2022-11-22T12:42:08.129Z,8.27
2022-11-22T12:43:08.152Z,8.22
2022-11-22T12:44:08.154Z,8.20
2022-11-22T12:45:08.121Z,8.18
2022-11-22T12:46:08.104Z,8.25
2022-11-22T12:47:08.512Z,8.34
2022-11-22T12:48:08.057Z,8.46
2022-11-22T12:49:08.300Z,8.61
2022-11-22T12:50:08.104Z,8.46
2022-11-22T12:51:08.577Z,8.21
2022-11-22T12:52:08.066Z,8.22
2022-11-22T12:53:08.040Z,8.25
2022-11-22T12:54:08.024Z,8.31
2022-11-22T12:55:08.027Z,8.39
2022-11-22T12:56:08.085Z,8.29
2022-11-22T12:57:08.006Z,8.12
2022-11-22T12:58:08.006Z,8.12
2022-11-22T12:59:08.027Z,8.06
2022-11-22T13:00:07.953Z,8.12
2022-11-22T13:01:07.985Z,8.14
2022-11-22T13:02:07.955Z,8.20
2022-11-22T13:03:07.943Z,8.00
2022-11-22T13:04:08.004Z,7.88
2022-11-22T13:05:07.931Z,7.77
2022-11-22T13:06:07.866Z,7.74
2022-11-22T13:07:07.970Z,7.76
2022-11-22T13:08:07.860Z,7.86
2022-11-22T13:09:07.855Z,7.77
2022-11-22T13:10:07.834Z,7.89
2022-11-22T13:11:07.912Z,7.84
2022-11-22T13:12:07.954Z,7.91
2022-11-22T13:13:07.814Z,7.88
2022-11-22T13:14:07.892Z,7.89
2022-11-22T13:15:07.834Z,7.92
2022-11-22T13:16:08.022Z,7.86
2022-11-22T13:17:08.609Z,7.88
2022-11-22T13:18:07.747Z,7.92
2022-11-22T13:19:07.786Z,7.92
2022-11-22T13:20:07.727Z,7.95
2022-11-22T13:21:07.754Z,8.04
2022-11-22T13:22:07.740Z,7.89
2022-11-22T13:23:07.736Z,7.96