createdAt,value
2023-05-23T00:00:47.144Z,8.40
2023-05-23T00:01:47.153Z,8.80
2023-05-23T00:02:47.441Z,8.40
2023-05-23T00:03:47.195Z,8.30
2023-05-23T00:04:47.074Z,8.10
2023-05-23T00:05:47.111Z,8.20
2023-05-23T00:06:47.123Z,8.30
2023-05-23T00:07:47.053Z,8.60
2023-05-23T00:08:47.052Z,8.50
2023-05-23T00:09:47.056Z,8.80
2023-05-23T00:10:47.048Z,8.10
2023-05-23T00:11:47.026Z,9.20
2023-05-23T00:12:46.987Z,9.00
2023-05-23T00:13:46.992Z,8.70
2023-05-23T00:14:46.953Z,8.70
2023-05-23T00:15:46.959Z,9.00
2023-05-23T00:16:46.994Z,9.20
2023-05-23T00:17:47.065Z,8.70
2023-05-23T00:18:46.948Z,9.20
2023-05-23T00:19:46.922Z,8.90
2023-05-23T00:20:46.968Z,8.70
2023-05-23T00:21:46.917Z,8.90
2023-05-23T00:22:46.908Z,9.30
2023-05-23T00:23:46.871Z,9.20
2023-05-23T00:24:46.837Z,9.30
2023-05-23T00:25:46.862Z,9.00
2023-05-23T00:26:46.857Z,9.40
2023-05-23T00:27:46.820Z,9.30
2023-05-23T00:28:46.808Z,9.90
2023-05-23T00:29:46.847Z,9.00
2023-05-23T00:30:46.816Z,9.70
2023-05-23T00:31:47.052Z,9.80
2023-05-23T00:32:46.873Z,9.30
2023-05-23T00:33:46.764Z,9.50
2023-05-23T00:34:46.790Z,9.90
2023-05-23T00:35:46.775Z,10.30
2023-05-23T00:36:46.695Z,10.20
2023-05-23T00:37:46.754Z,9.80
2023-05-23T00:38:46.699Z,10.10
2023-05-23T00:39:46.698Z,10.00
2023-05-23T00:40:46.659Z,10.30
2023-05-23T00:41:47.704Z,10.20
2023-05-23T00:42:47.153Z,10.30
2023-05-23T00:43:46.635Z,10.00
2023-05-23T00:44:46.635Z,9.60
2023-05-23T00:45:46.605Z,10.10
2023-05-23T00:46:46.676Z,10.60
2023-05-23T00:47:46.660Z,9.90
2023-05-23T00:48:46.669Z,10.50
2023-05-23T00:49:46.571Z,10.50
2023-05-23T00:50:46.572Z,9.80
2023-05-23T00:51:46.553Z,10.10
2023-05-23T00:52:46.554Z,10.10
2023-05-23T00:53:46.535Z,9.80
2023-05-23T00:54:46.567Z,9.90
2023-05-23T00:55:46.491Z,9.80
2023-05-23T00:56:46.521Z,10.70
2023-05-23T00:57:46.510Z,10.70
2023-05-23T00:58:46.506Z,11.10
2023-05-23T00:59:46.535Z,11.20
2023-05-23T01:00:46.502Z,11.40
2023-05-23T01:01:46.470Z,11.20
2023-05-23T01:02:46.553Z,11.10
2023-05-23T01:03:46.545Z,11.70
2023-05-23T01:04:46.435Z,10.80
2023-05-23T01:05:46.620Z,10.10
2023-05-23T01:06:46.400Z,10.40
2023-05-23T01:07:46.426Z,10.30
2023-05-23T01:08:46.614Z,9.50
2023-05-23T01:09:46.337Z,9.50
2023-05-23T01:10:46.393Z,10.10
2023-05-23T01:11:46.343Z,9.20
2023-05-23T01:12:46.310Z,9.60
2023-05-23T01:13:46.321Z,10.00
2023-05-23T01:14:46.283Z,9.80
2023-05-23T01:15:46.276Z,9.60
2023-05-23T01:16:46.359Z,10.30
2023-05-23T01:17:46.286Z,9.50
2023-05-23T01:18:46.680Z,9.70
2023-05-23T01:19:46.277Z,9.60
2023-05-23T01:20:46.212Z,9.80
2023-05-23T01:21:46.222Z,10.00
2023-05-23T01:22:46.181Z,9.80
2023-05-23T01:23:46.276Z,10.40
2023-05-23T01:24:46.160Z,10.00
2023-05-23T01:25:46.154Z,10.30
2023-05-23T01:26:46.124Z,10.00
2023-05-23T01:27:46.146Z,10.10
2023-05-23T01:28:46.178Z,10.70
2023-05-23T01:29:46.114Z,10.40
2023-05-23T01:30:46.134Z,10.50
2023-05-23T01:31:46.200Z,10.80
2023-05-23T01:32:46.169Z,10.90
2023-05-23T01:33:46.164Z,11.20
2023-05-23T01:34:46.068Z,11.50
2023-05-23T01:35:46.039Z,11.90
2023-05-23T01:36:46.604Z,11.90
2023-05-23T01:37:46.005Z,12.60
2023-05-23T01:38:46.058Z,11.80
2023-05-23T01:39:46.023Z,12.20
2023-05-23T01:40:46.006Z,12.10
2023-05-23T01:41:46.027Z,13.10
2023-05-23T01:42:45.996Z,12.60
2023-05-23T01:43:46.012Z,12.30
2023-05-23T01:44:45.940Z,12.90
2023-05-23T01:45:45.954Z,13.00
2023-05-23T01:46:45.914Z,12.90
2023-05-23T01:47:45.962Z,13.20
2023-05-23T01:48:45.952Z,13.20
2023-05-23T01:49:45.882Z,13.50
2023-05-23T01:50:45.888Z,14.00
2023-05-23T01:51:45.856Z,14.30
2023-05-23T01:52:45.868Z,14.10
2023-05-23T01:53:45.866Z,13.70
2023-05-23T01:54:45.806Z,14.10
2023-05-23T01:55:45.788Z,13.30
2023-05-23T01:56:45.797Z,14.10
2023-05-23T01:57:45.764Z,13.40
2023-05-23T01:58:45.777Z,13.50
2023-05-23T01:59:45.745Z,13.70
2023-05-23T02:00:45.747Z,13.60
2023-05-23T02:01:45.784Z,14.00
2023-05-23T02:02:45.790Z,13.20
2023-05-23T02:03:45.722Z,13.70
2023-05-23T02:04:45.686Z,14.40
2023-05-23T02:05:45.673Z,13.30
2023-05-23T02:06:45.667Z,14.30
2023-05-23T02:07:45.652Z,14.00
2023-05-23T02:08:45.667Z,13.90
2023-05-23T02:09:45.631Z,13.90
2023-05-23T02:10:45.629Z,13.60
2023-05-23T02:11:45.611Z,13.70
2023-05-23T02:12:45.597Z,14.00
2023-05-23T02:13:45.624Z,13.20
2023-05-23T02:14:45.580Z,14.00
2023-05-23T02:15:45.553Z,13.50
2023-05-23T02:16:45.579Z,13.50
2023-05-23T02:17:45.595Z,14.20
2023-05-23T02:18:45.661Z,13.60
2023-05-23T02:19:45.511Z,15.30
2023-05-23T02:20:45.502Z,16.70
2023-05-23T02:21:45.491Z,17.30
2023-05-23T02:22:45.483Z,17.80
2023-05-23T02:23:45.490Z,18.30
2023-05-23T02:24:45.465Z,17.60
2023-05-23T02:25:45.450Z,18.60
2023-05-23T02:26:45.450Z,19.30
2023-05-23T02:27:45.427Z,19.80
2023-05-23T02:28:45.441Z,19.20
2023-05-23T02:29:45.404Z,19.20
2023-05-23T02:30:45.389Z,19.70
2023-05-23T02:31:45.418Z,20.20
2023-05-23T02:32:45.404Z,19.90
2023-05-23T02:33:45.388Z,19.00
2023-05-23T02:34:45.353Z,19.30
2023-05-23T02:35:45.329Z,19.20
2023-05-23T02:36:45.338Z,19.40
2023-05-23T02:37:45.308Z,18.70
2023-05-23T02:38:45.331Z,18.60
2023-05-23T02:39:45.296Z,17.80
2023-05-23T02:40:45.281Z,19.40
2023-05-23T02:41:45.253Z,19.20
2023-05-23T02:42:45.254Z,19.00
2023-05-23T02:43:46.823Z,18.30
2023-05-23T02:44:45.237Z,18.50
2023-05-23T02:45:45.231Z,18.80
2023-05-23T02:46:45.252Z,18.00
2023-05-23T02:47:45.259Z,17.90
2023-05-23T02:48:45.217Z,18.30
2023-05-23T02:49:45.173Z,18.10
2023-05-23T02:50:45.178Z,18.20
2023-05-23T02:51:45.155Z,17.90
2023-05-23T02:52:45.148Z,17.90
2023-05-23T02:53:45.147Z,17.60
2023-05-23T02:54:45.124Z,17.70
2023-05-23T02:55:45.103Z,17.40
2023-05-23T02:56:45.099Z,16.30
2023-05-23T02:57:45.088Z,15.80
2023-05-23T02:58:45.110Z,16.00
2023-05-23T02:59:45.083Z,15.60
2023-05-23T03:00:45.082Z,15.00
2023-05-23T03:01:45.086Z,14.90
2023-05-23T03:02:45.095Z,14.20
2023-05-23T03:03:45.098Z,13.80
2023-05-23T03:04:45.013Z,13.90
2023-05-23T03:05:45.000Z,14.20
2023-05-23T03:06:44.999Z,13.40
2023-05-23T03:07:44.974Z,13.20
2023-05-23T03:08:45.001Z,12.50
2023-05-23T03:09:44.966Z,12.60
2023-05-23T03:10:44.952Z,12.80
2023-05-23T03:11:44.928Z,12.60
2023-05-23T03:12:44.915Z,12.50
2023-05-23T03:13:44.934Z,13.20
2023-05-23T03:14:44.905Z,12.30
2023-05-23T03:15:44.878Z,12.20
2023-05-23T03:16:44.928Z,11.60
2023-05-23T03:17:44.868Z,12.00
2023-05-23T03:18:44.884Z,12.40
2023-05-23T03:19:44.850Z,11.80
2023-05-23T03:20:44.836Z,11.40
2023-05-23T03:21:44.821Z,11.10
2023-05-23T03:22:44.970Z,12.50
2023-05-23T03:23:44.821Z,12.30
2023-05-23T03:24:44.784Z,11.60
2023-05-23T03:25:44.763Z,11.60
2023-05-23T03:26:44.760Z,12.20
2023-05-23T03:27:44.753Z,12.20
2023-05-23T03:28:44.759Z,11.90
2023-05-23T03:29:44.728Z,12.80
2023-05-23T03:30:44.714Z,11.90
2023-05-23T03:31:44.781Z,12.30
2023-05-23T03:32:44.741Z,12.10
2023-05-23T03:33:44.698Z,12.70
2023-05-23T03:34:44.670Z,11.80
2023-05-23T03:35:44.654Z,12.00
2023-05-23T03:36:44.643Z,12.10
2023-05-23T03:37:44.634Z,11.60
2023-05-23T03:38:44.650Z,11.60
2023-05-23T03:39:44.618Z,11.70
2023-05-23T03:40:44.587Z,10.90
2023-05-23T03:41:44.585Z,11.30
2023-05-23T03:42:44.583Z,10.90
2023-05-23T03:43:44.587Z,11.10
2023-05-23T03:44:44.551Z,10.90
2023-05-23T03:45:44.880Z,11.70
2023-05-23T03:46:44.540Z,12.30
2023-05-23T03:47:44.560Z,11.60
2023-05-23T03:48:44.535Z,11.60
2023-05-23T03:49:44.492Z,11.50
2023-05-23T03:50:44.490Z,12.20
2023-05-23T03:51:44.474Z,12.50
2023-05-23T03:52:44.472Z,11.80
2023-05-23T03:53:44.457Z,11.50
2023-05-23T03:54:44.436Z,12.20
2023-05-23T03:55:44.420Z,12.80
2023-05-23T03:56:44.412Z,12.00
2023-05-23T03:57:44.407Z,12.60
2023-05-23T03:58:44.417Z,12.80
2023-05-23T03:59:44.375Z,13.00
2023-05-23T04:00:44.385Z,12.20
2023-05-23T04:01:44.362Z,12.80
2023-05-23T04:02:44.410Z,12.90
2023-05-23T04:03:44.462Z,12.20
2023-05-23T04:04:44.403Z,13.20
2023-05-23T04:05:44.298Z,13.30
2023-05-23T04:06:44.286Z,13.30
2023-05-23T04:07:44.275Z,12.60
2023-05-23T04:08:44.302Z,12.50
2023-05-23T04:09:44.257Z,13.90
2023-05-23T04:10:44.247Z,13.40
2023-05-23T04:11:44.247Z,13.30
2023-05-23T04:12:44.234Z,14.00
2023-05-23T04:13:44.235Z,13.60
2023-05-23T04:14:44.218Z,13.40
2023-05-23T04:15:44.460Z,14.30
2023-05-23T04:16:44.214Z,14.20
2023-05-23T04:17:44.214Z,14.00
2023-05-23T04:18:44.178Z,14.20
2023-05-23T04:19:44.195Z,14.30
2023-05-23T04:20:44.140Z,14.00
2023-05-23T04:21:44.119Z,14.30
2023-05-23T04:22:44.107Z,14.40
2023-05-23T04:23:44.130Z,14.80
2023-05-23T04:24:44.086Z,15.10
2023-05-23T04:25:44.074Z,16.00
2023-05-23T04:26:44.076Z,15.50
2023-05-23T04:27:44.056Z,15.00
2023-05-23T04:28:44.045Z,14.90
2023-05-23T04:29:44.068Z,16.10
2023-05-23T04:30:44.023Z,15.90
2023-05-23T04:31:44.035Z,15.00
2023-05-23T04:32:44.041Z,15.90
2023-05-23T04:33:43.989Z,15.50
2023-05-23T04:34:43.996Z,16.10
2023-05-23T04:35:43.963Z,15.20
2023-05-23T04:36:43.965Z,16.40
2023-05-23T04:37:43.940Z,15.60
2023-05-23T04:38:43.933Z,16.70
2023-05-23T04:39:43.941Z,15.90
2023-05-23T04:40:43.904Z,16.10
2023-05-23T04:41:43.897Z,16.60
2023-05-23T04:42:43.881Z,16.60
2023-05-23T04:43:43.863Z,16.10
2023-05-23T04:44:43.884Z,16.00
2023-05-23T04:45:43.881Z,15.90
2023-05-23T04:46:43.883Z,16.40
2023-05-23T04:47:43.870Z,16.00
2023-05-23T04:48:43.812Z,15.50
2023-05-23T04:49:43.825Z,15.60
2023-05-23T04:50:43.803Z,16.60
2023-05-23T04:51:43.784Z,16.30
2023-05-23T04:52:43.767Z,16.10
2023-05-23T04:53:43.749Z,16.30
2023-05-23T04:54:43.765Z,16.50
2023-05-23T04:55:43.725Z,16.30
2023-05-23T04:56:43.721Z,16.30
2023-05-23T04:57:43.711Z,15.10
2023-05-23T04:58:43.698Z,16.00
2023-05-23T04:59:43.719Z,15.40
2023-05-23T05:00:44.114Z,15.80
2023-05-23T05:01:43.746Z,16.20
2023-05-23T05:02:43.706Z,14.90
2023-05-23T05:03:43.698Z,15.00
2023-05-23T05:04:43.642Z,15.80
2023-05-23T05:05:43.622Z,15.70
2023-05-23T05:06:43.601Z,14.60
2023-05-23T05:07:43.607Z,15.30
2023-05-23T05:08:43.582Z,15.10
2023-05-23T05:09:43.595Z,15.60
2023-05-23T05:10:43.591Z,14.90
2023-05-23T05:11:43.567Z,16.00
2023-05-23T05:12:43.538Z,15.20
2023-05-23T05:13:43.524Z,16.50
2023-05-23T05:14:43.524Z,15.00
2023-05-23T05:15:43.538Z,15.30
2023-05-23T05:16:43.522Z,15.30
2023-05-23T05:17:43.528Z,14.70
2023-05-23T05:18:43.469Z,15.60
2023-05-23T05:19:43.474Z,16.10
2023-05-23T05:20:43.438Z,15.70
2023-05-23T05:21:43.442Z,16.30
2023-05-23T05:22:43.426Z,15.30
2023-05-23T05:23:43.414Z,15.00
2023-05-23T05:24:43.424Z,15.00
2023-05-23T05:25:43.398Z,15.10
2023-05-23T05:26:43.374Z,14.20
2023-05-23T05:27:43.357Z,14.20
2023-05-23T05:28:43.387Z,13.60
2023-05-23T05:29:43.360Z,13.50
2023-05-23T05:30:43.594Z,13.40
2023-05-23T05:31:43.371Z,12.60
2023-05-23T05:32:43.331Z,11.80
2023-05-23T05:33:43.320Z,12.00
2023-05-23T05:34:43.301Z,12.20
2023-05-23T05:35:43.275Z,12.30
2023-05-23T05:36:43.317Z,11.60
2023-05-23T05:37:43.250Z,11.70
2023-05-23T05:38:43.248Z,11.20
2023-05-23T05:39:43.252Z,10.80
2023-05-23T05:40:43.285Z,10.30
2023-05-23T05:41:43.212Z,10.00
2023-05-23T05:42:43.198Z,9.60
2023-05-23T05:43:43.266Z,10.20
2023-05-23T05:44:43.202Z,9.20
2023-05-23T05:45:43.223Z,9.80
2023-05-23T05:46:43.294Z,9.20
2023-05-23T05:47:43.153Z,9.00
2023-05-23T05:48:43.128Z,8.30
2023-05-23T05:49:43.162Z,8.10
2023-05-23T05:50:43.267Z,7.70
2023-05-23T05:51:43.100Z,7.70
2023-05-23T05:52:43.098Z,7.50
2023-05-23T05:53:43.072Z,7.40
2023-05-23T05:54:43.089Z,7.80
2023-05-23T05:55:43.063Z,7.00
2023-05-23T05:56:43.037Z,6.30
2023-05-23T05:57:43.038Z,6.70
2023-05-23T05:58:43.028Z,6.40
2023-05-23T05:59:43.044Z,6.20
2023-05-23T06:00:43.173Z,6.60
2023-05-23T06:01:42.990Z,6.60
2023-05-23T06:02:43.041Z,6.60
2023-05-23T06:03:43.178Z,6.60
2023-05-23T06:04:42.997Z,6.60
2023-05-23T06:05:42.948Z,6.60
2023-05-23T06:06:42.930Z,6.60
2023-05-23T06:07:42.923Z,6.30
2023-05-23T06:08:42.927Z,6.70
2023-05-23T06:09:42.925Z,6.60
2023-05-23T06:10:43.120Z,7.30
2023-05-23T06:11:42.893Z,7.40
2023-05-23T06:12:42.862Z,7.00
2023-05-23T06:13:42.858Z,6.70
2023-05-23T06:14:42.989Z,7.00
2023-05-23T06:15:42.839Z,6.70
2023-05-23T06:16:42.874Z,6.80
2023-05-23T06:17:42.826Z,6.90
2023-05-23T06:18:42.801Z,6.50
2023-05-23T06:19:42.814Z,6.40
2023-05-23T06:20:42.957Z,6.60
2023-05-23T06:21:42.772Z,6.10
2023-05-23T06:22:42.751Z,6.60
2023-05-23T06:23:42.747Z,6.30
2023-05-23T06:24:42.785Z,6.60
2023-05-23T06:25:42.722Z,7.00
2023-05-23T06:26:42.711Z,6.40
2023-05-23T06:27:42.711Z,6.40
2023-05-23T06:28:42.690Z,6.20
2023-05-23T06:29:42.701Z,5.90
2023-05-23T06:30:42.972Z,5.60
2023-05-23T06:31:42.706Z,5.40
2023-05-23T06:32:42.671Z,5.20
2023-05-23T06:33:42.640Z,5.50
2023-05-23T06:34:42.653Z,5.70
2023-05-23T06:35:42.615Z,5.70
2023-05-23T06:36:42.596Z,5.50
2023-05-23T06:37:42.606Z,5.80
2023-05-23T06:38:42.616Z,5.20
2023-05-23T06:39:42.591Z,4.70
2023-05-23T06:40:42.777Z,5.20
2023-05-23T06:41:42.548Z,4.90
2023-05-23T06:42:42.570Z,5.10
2023-05-23T06:43:42.520Z,4.70
2023-05-23T06:44:42.535Z,4.80
2023-05-23T06:45:42.531Z,5.30
2023-05-23T06:46:42.499Z,5.00
2023-05-23T06:47:42.507Z,5.10
2023-05-23T06:48:42.473Z,5.10
2023-05-23T06:49:42.479Z,5.90
2023-05-23T06:50:42.771Z,5.30
2023-05-23T06:51:42.475Z,5.60
2023-05-23T06:52:42.470Z,5.50
2023-05-23T06:53:42.433Z,6.00
2023-05-23T06:54:42.415Z,5.90
2023-05-23T06:55:42.400Z,5.70
2023-05-23T06:56:42.386Z,5.90
2023-05-23T06:57:42.397Z,5.60
2023-05-23T06:58:42.630Z,5.80
2023-05-23T06:59:42.372Z,5.80
2023-05-23T07:00:42.624Z,5.90
2023-05-23T07:01:42.414Z,5.80
2023-05-23T07:02:42.343Z,6.30
2023-05-23T07:03:42.307Z,6.30
2023-05-23T07:04:42.321Z,5.60
2023-05-23T07:05:42.306Z,6.00
2023-05-23T07:06:42.271Z,6.40
2023-05-23T07:07:42.276Z,6.80
2023-05-23T07:08:42.252Z,6.00
2023-05-23T07:09:42.267Z,6.00
2023-05-23T07:10:42.591Z,5.80
2023-05-23T07:11:42.244Z,5.60
2023-05-23T07:12:42.216Z,5.60
2023-05-23T07:13:42.197Z,5.90
2023-05-23T07:14:42.222Z,5.50
2023-05-23T07:15:42.175Z,5.20
2023-05-23T07:16:42.210Z,5.60
2023-05-23T07:17:42.196Z,5.70
2023-05-23T07:18:43.011Z,5.40
2023-05-23T07:19:42.155Z,5.80
2023-05-23T07:20:42.494Z,5.60
2023-05-23T07:21:42.116Z,5.70
2023-05-23T07:22:42.100Z,6.20
2023-05-23T07:23:42.085Z,6.70
2023-05-23T07:24:42.093Z,6.20
2023-05-23T07:25:50.109Z,5.90
2023-05-23T07:26:42.065Z,5.90
2023-05-23T07:27:42.044Z,6.30
2023-05-23T07:28:42.034Z,6.20
2023-05-23T07:29:42.047Z,6.00
2023-05-23T07:30:42.110Z,6.20
2023-05-23T07:31:42.035Z,6.00
2023-05-23T07:32:42.018Z,6.30
2023-05-23T07:33:41.978Z,5.80
2023-05-23T07:34:41.989Z,5.50
2023-05-23T07:35:41.973Z,6.10
2023-05-23T07:36:41.941Z,5.80
2023-05-23T07:37:41.941Z,6.40
2023-05-23T07:38:41.935Z,6.40
2023-05-23T07:39:41.939Z,6.80
2023-05-23T07:40:42.108Z,6.80
2023-05-23T07:41:41.897Z,6.40
2023-05-23T07:42:41.881Z,6.80
2023-05-23T07:43:41.879Z,6.90
2023-05-23T07:44:41.881Z,7.00
2023-05-23T07:45:41.861Z,6.70
2023-05-23T07:46:41.887Z,6.40
2023-05-23T07:47:41.834Z,6.80
2023-05-23T07:48:41.820Z,6.60
2023-05-23T07:49:41.819Z,7.10
2023-05-23T07:50:41.928Z,6.30
2023-05-23T07:51:41.794Z,6.90
2023-05-23T07:52:41.788Z,7.10
2023-05-23T07:53:41.765Z,6.30
2023-05-23T07:54:41.761Z,6.90
2023-05-23T07:55:41.738Z,6.90
2023-05-23T07:56:41.725Z,6.60
2023-05-23T07:57:41.716Z,7.20
2023-05-23T07:58:41.704Z,6.80
2023-05-23T07:59:41.711Z,6.80
2023-05-23T08:00:41.969Z,6.70
2023-05-23T08:01:41.687Z,6.70
2023-05-23T08:02:41.676Z,6.50
2023-05-23T08:03:41.645Z,6.10
2023-05-23T08:04:41.818Z,6.30
2023-05-23T08:05:41.639Z,6.00
2023-05-23T08:06:48.749Z,6.30
2023-05-23T08:07:41.745Z,6.20
2023-05-23T08:08:41.585Z,5.50
2023-05-23T08:09:41.640Z,6.10
2023-05-23T08:10:41.828Z,6.20
2023-05-23T08:11:41.560Z,6.50
2023-05-23T08:12:41.544Z,6.10
2023-05-23T08:13:41.540Z,6.50
2023-05-23T08:14:50.469Z,6.10
2023-05-23T08:15:41.532Z,6.40
2023-05-23T08:16:41.560Z,5.90
2023-05-23T08:17:41.559Z,6.60
2023-05-23T08:18:41.546Z,6.90
2023-05-23T08:19:41.521Z,7.00
2023-05-23T08:20:41.736Z,6.90
2023-05-23T08:21:41.462Z,7.00
2023-05-23T08:22:41.436Z,6.80
2023-05-23T08:23:41.427Z,6.90
2023-05-23T08:24:41.437Z,6.70
2023-05-23T08:25:41.415Z,6.30
2023-05-23T08:26:41.388Z,6.50
2023-05-23T08:27:41.387Z,6.30
2023-05-23T08:28:41.372Z,6.80
2023-05-23T08:29:41.417Z,6.00
2023-05-23T08:30:41.558Z,6.20
2023-05-23T08:31:41.363Z,5.80
2023-05-23T08:32:41.342Z,5.90
2023-05-23T08:33:41.333Z,5.90
2023-05-23T08:34:41.322Z,5.70
2023-05-23T08:35:41.325Z,6.00
2023-05-23T08:36:41.270Z,5.40
2023-05-23T08:37:41.299Z,5.80
2023-05-23T08:38:41.257Z,5.00
2023-05-23T08:39:41.275Z,5.40
2023-05-23T08:40:41.423Z,5.60
2023-05-23T08:41:41.246Z,5.30
2023-05-23T08:42:41.241Z,5.80
2023-05-23T08:43:41.227Z,5.70
2023-05-23T08:44:41.234Z,6.30
2023-05-23T08:45:41.220Z,6.20
2023-05-23T08:46:41.396Z,6.70
2023-05-23T08:47:41.166Z,6.10
2023-05-23T08:48:41.144Z,6.60
2023-05-23T08:49:41.150Z,6.00
2023-05-23T08:50:41.287Z,6.10
2023-05-23T08:51:41.107Z,6.70
2023-05-23T08:52:41.087Z,6.10
2023-05-23T08:53:41.086Z,5.90
2023-05-23T08:54:41.125Z,6.20
2023-05-23T08:55:41.307Z,6.00
2023-05-23T08:56:41.185Z,5.40
2023-05-23T08:57:41.048Z,5.40
2023-05-23T08:58:41.032Z,5.40
2023-05-23T08:59:41.050Z,5.00
2023-05-23T09:00:41.178Z,5.20
2023-05-23T09:01:41.013Z,5.90
2023-05-23T09:02:40.998Z,6.50
2023-05-23T09:03:40.982Z,5.90
2023-05-23T09:04:40.985Z,6.80
2023-05-23T09:05:40.968Z,6.20
2023-05-23T09:06:40.941Z,7.00
2023-05-23T09:07:40.934Z,7.40
2023-05-23T09:08:40.917Z,7.00
2023-05-23T09:09:40.941Z,8.70
2023-05-23T09:10:41.065Z,7.90
2023-05-23T09:11:40.891Z,7.70
2023-05-23T09:12:40.879Z,8.40
2023-05-23T09:13:40.866Z,8.00
2023-05-23T09:14:40.885Z,8.20
2023-05-23T09:15:40.852Z,8.10
2023-05-23T09:16:40.888Z,7.80
2023-05-23T09:17:40.844Z,7.90
2023-05-23T09:18:40.815Z,7.50
2023-05-23T09:19:40.875Z,7.20
2023-05-23T09:20:41.148Z,6.90
2023-05-23T09:21:40.775Z,6.70
2023-05-23T09:22:40.772Z,7.00
2023-05-23T09:23:40.763Z,6.20
2023-05-23T09:24:40.771Z,5.80
2023-05-23T09:25:40.741Z,6.50
2023-05-23T09:26:40.736Z,6.20
2023-05-23T09:27:40.708Z,5.70
2023-05-23T09:28:40.704Z,5.70
2023-05-23T09:29:40.714Z,6.00
2023-05-23T09:30:40.931Z,5.40
2023-05-23T09:31:40.725Z,5.00
2023-05-23T09:32:40.686Z,5.50
2023-05-23T09:33:40.642Z,5.50
2023-05-23T09:34:40.658Z,5.70
2023-05-23T09:35:40.629Z,5.20
2023-05-23T09:36:40.614Z,5.30
2023-05-23T09:37:40.598Z,5.40
2023-05-23T09:38:40.612Z,5.30
2023-05-23T09:39:40.638Z,5.10
2023-05-23T09:40:40.808Z,5.70
2023-05-23T09:41:40.562Z,5.00
2023-05-23T09:42:40.553Z,5.00
2023-05-23T09:43:40.535Z,4.90
2023-05-23T09:44:40.552Z,4.70
2023-05-23T09:45:40.518Z,4.70
2023-05-23T09:46:40.553Z,4.50
2023-05-23T09:47:40.509Z,5.00
2023-05-23T09:48:40.511Z,4.40
2023-05-23T09:49:40.489Z,4.50
2023-05-23T09:50:40.860Z,4.70
2023-05-23T09:51:40.573Z,4.60
2023-05-23T09:52:40.527Z,4.70
2023-05-23T09:53:40.481Z,5.10
2023-05-23T09:54:40.509Z,5.40
2023-05-23T09:55:40.480Z,5.10
2023-05-23T09:56:40.455Z,4.80
2023-05-23T09:57:40.406Z,5.10
2023-05-23T09:58:40.397Z,5.50
2023-05-23T09:59:40.389Z,4.80
2023-05-23T10:00:40.587Z,4.80
2023-05-23T10:01:40.364Z,4.80
2023-05-23T10:02:40.371Z,4.70
2023-05-23T10:03:40.317Z,4.80
2023-05-23T10:04:40.525Z,4.80
2023-05-23T10:05:40.333Z,5.00
2023-05-23T10:06:40.307Z,4.60
2023-05-23T10:07:40.277Z,5.00
2023-05-23T10:08:40.279Z,4.80
2023-05-23T10:09:40.273Z,4.90
2023-05-23T10:10:40.454Z,4.60
2023-05-23T10:11:40.226Z,4.60
2023-05-23T10:12:40.216Z,4.90
2023-05-23T10:13:40.233Z,4.70
2023-05-23T10:14:40.226Z,5.00
2023-05-23T10:15:40.185Z,5.50
2023-05-23T10:16:40.241Z,5.00
2023-05-23T10:17:40.193Z,5.00
2023-05-23T10:18:40.161Z,5.40
2023-05-23T10:19:40.226Z,4.90
2023-05-23T10:20:40.414Z,5.10
2023-05-23T10:21:40.132Z,4.50
2023-05-23T10:22:40.120Z,4.70
2023-05-23T10:23:40.086Z,5.50
2023-05-23T10:24:40.118Z,5.10
2023-05-23T10:25:40.065Z,4.80
2023-05-23T10:26:40.061Z,4.80
2023-05-23T10:27:40.112Z,5.10
2023-05-23T10:28:40.045Z,4.70
2023-05-23T10:29:40.051Z,5.10
2023-05-23T10:30:40.235Z,4.50
2023-05-23T10:31:40.087Z,5.10
2023-05-23T10:32:40.048Z,4.50
2023-05-23T10:33:39.974Z,5.00
2023-05-23T10:34:39.986Z,4.70
2023-05-23T10:35:39.993Z,4.70
2023-05-23T10:36:39.961Z,5.30
2023-05-23T10:37:39.959Z,4.10
2023-05-23T10:38:39.933Z,5.10
2023-05-23T10:39:39.946Z,5.20
2023-05-23T10:40:40.056Z,4.60
2023-05-23T10:41:39.885Z,5.00
2023-05-23T10:42:39.875Z,5.40
2023-05-23T10:43:39.866Z,5.10
2023-05-23T10:44:39.875Z,4.60
2023-05-23T10:45:39.862Z,4.90
2023-05-23T10:46:39.875Z,5.10
2023-05-23T10:47:39.896Z,5.50
2023-05-23T10:48:39.812Z,5.10
2023-05-23T10:49:39.814Z,5.10
2023-05-23T10:50:40.019Z,5.10
2023-05-23T10:51:39.774Z,5.40
2023-05-23T10:52:39.770Z,5.20
2023-05-23T10:53:39.743Z,4.70
2023-05-23T10:54:39.766Z,5.30
2023-05-23T10:55:39.724Z,5.70
2023-05-23T10:56:39.718Z,5.00
2023-05-23T10:57:39.693Z,5.40
2023-05-23T10:58:39.704Z,5.40
2023-05-23T10:59:39.693Z,5.10
2023-05-23T11:00:39.999Z,5.10
2023-05-23T11:01:39.681Z,5.20
2023-05-23T11:02:39.723Z,4.70
2023-05-23T11:03:39.693Z,5.00
2023-05-23T11:04:39.693Z,5.10
2023-05-23T11:05:39.633Z,5.10
2023-05-23T11:06:39.602Z,4.80
2023-05-23T11:07:39.581Z,4.70
2023-05-23T11:08:47.890Z,4.80
2023-05-23T11:09:39.592Z,4.90
2023-05-23T11:10:39.749Z,4.60
2023-05-23T11:11:39.545Z,4.90
2023-05-23T11:12:39.535Z,4.60
2023-05-23T11:13:39.514Z,4.60
2023-05-23T11:14:39.529Z,4.50
2023-05-23T11:15:39.492Z,4.50
2023-05-23T11:16:39.525Z,4.50
2023-05-23T11:17:39.510Z,4.50
2023-05-23T11:18:39.464Z,4.50
2023-05-23T11:19:39.497Z,4.40
2023-05-23T11:20:39.547Z,4.40
2023-05-23T11:21:39.428Z,4.10
2023-05-23T11:22:39.420Z,4.50
2023-05-23T11:23:39.403Z,4.10
2023-05-23T11:24:39.425Z,4.50
2023-05-23T11:25:39.380Z,4.80
2023-05-23T11:26:39.380Z,4.30
2023-05-23T11:27:39.361Z,4.70
2023-05-23T11:28:39.362Z,4.40
2023-05-23T11:29:39.357Z,4.90
2023-05-23T11:30:39.588Z,4.70
2023-05-23T11:31:39.355Z,4.20
2023-05-23T11:32:39.360Z,4.90
2023-05-23T11:33:39.314Z,4.10
2023-05-23T11:34:39.303Z,4.70
2023-05-23T11:35:39.289Z,4.90
2023-05-23T11:36:39.259Z,4.70
2023-05-23T11:37:39.261Z,4.90
2023-05-23T11:38:39.243Z,4.70
2023-05-23T11:39:39.251Z,4.60
2023-05-23T11:40:39.338Z,4.70
2023-05-23T11:41:39.200Z,4.80
2023-05-23T11:42:39.200Z,4.70
2023-05-23T11:43:39.183Z,4.80
2023-05-23T11:44:39.204Z,4.50
2023-05-23T11:45:39.207Z,4.30
2023-05-23T11:46:39.169Z,4.40
2023-05-23T11:47:39.184Z,5.00
2023-05-23T11:48:39.129Z,4.70
2023-05-23T11:49:39.135Z,4.40
2023-05-23T11:50:39.178Z,4.20
2023-05-23T11:51:39.138Z,4.30
2023-05-23T11:52:39.101Z,4.80
2023-05-23T11:53:39.073Z,4.70
2023-05-23T11:54:39.082Z,4.30
2023-05-23T11:55:39.055Z,4.80
2023-05-23T11:56:39.038Z,4.60
2023-05-23T11:57:39.033Z,4.30
2023-05-23T11:58:39.042Z,4.80
2023-05-23T11:59:39.024Z,4.60
2023-05-23T12:00:39.051Z,5.00
2023-05-23T12:01:38.993Z,4.60
2023-05-23T12:02:39.098Z,4.70
2023-05-23T12:03:39.226Z,4.70
2023-05-23T12:04:39.033Z,5.10
2023-05-23T12:05:38.950Z,4.50
2023-05-23T12:06:38.947Z,4.50
2023-05-23T12:07:38.955Z,4.30
2023-05-23T12:08:38.905Z,4.50
2023-05-23T12:09:38.947Z,5.00
2023-05-23T12:10:39.047Z,4.60
2023-05-23T12:11:38.862Z,4.50
2023-05-23T12:12:38.859Z,4.40
2023-05-23T12:13:38.849Z,4.50
2023-05-23T12:14:38.863Z,4.10
2023-05-23T12:15:38.834Z,4.20
2023-05-23T12:16:39.596Z,4.50
2023-05-23T12:17:38.814Z,4.40
2023-05-23T12:18:38.799Z,4.10
2023-05-23T12:19:38.816Z,4.50
2023-05-23T12:20:38.905Z,4.80
2023-05-23T12:21:38.756Z,4.30
2023-05-23T12:22:38.755Z,4.60
2023-05-23T12:23:38.868Z,4.60
2023-05-23T12:24:38.742Z,4.90
2023-05-23T12:25:38.857Z,4.30
2023-05-23T12:26:38.701Z,4.50
2023-05-23T12:27:38.706Z,4.60
2023-05-23T12:28:38.686Z,4.00
2023-05-23T12:29:38.693Z,4.40
2023-05-23T12:30:38.679Z,3.60
2023-05-23T12:31:38.722Z,4.50
2023-05-23T12:32:38.661Z,4.10
2023-05-23T12:33:38.619Z,4.60
2023-05-23T12:34:38.640Z,4.30
2023-05-23T12:35:38.711Z,4.10
2023-05-23T12:36:48.018Z,4.00
2023-05-23T12:37:38.582Z,4.10
2023-05-23T12:38:38.571Z,4.10
2023-05-23T12:39:38.609Z,4.30
2023-05-23T12:40:38.566Z,4.50
2023-05-23T12:41:38.545Z,4.10
2023-05-23T12:42:38.551Z,4.20
2023-05-23T12:43:38.513Z,4.50
2023-05-23T12:44:38.532Z,4.10
2023-05-23T12:45:38.554Z,4.20
2023-05-23T12:46:38.527Z,3.80
2023-05-23T12:47:38.547Z,4.00
2023-05-23T12:48:38.469Z,4.10
2023-05-23T12:49:38.510Z,4.10
2023-05-23T12:50:38.473Z,4.00
2023-05-23T12:51:38.452Z,4.10
2023-05-23T12:52:38.442Z,4.10
2023-05-23T12:53:38.426Z,4.30
2023-05-23T12:54:38.428Z,3.90
2023-05-23T12:55:38.558Z,3.90
2023-05-23T12:56:38.386Z,4.70
2023-05-23T12:57:38.371Z,3.90
2023-05-23T12:58:38.356Z,4.30
2023-05-23T12:59:38.372Z,4.40
2023-05-23T13:00:38.333Z,4.00
2023-05-23T13:01:38.352Z,4.00
2023-05-23T13:02:38.355Z,4.00
2023-05-23T13:03:38.339Z,3.90
2023-05-23T13:04:38.308Z,4.10
2023-05-23T13:05:38.444Z,3.70
2023-05-23T13:06:38.278Z,4.10
2023-05-23T13:07:38.263Z,3.80
2023-05-23T13:08:38.270Z,4.50