createdAt,value
2022-08-28T00:01:08.278Z,26.20
2022-08-28T00:03:35.877Z,27.60
2022-08-28T00:06:06.276Z,28.05
2022-08-28T00:08:33.737Z,25.42
2022-08-28T00:11:01.284Z,34.58
2022-08-28T00:13:28.524Z,29.42
2022-08-28T00:16:01.074Z,30.27
2022-08-28T00:18:31.389Z,26.15
2022-08-28T00:20:59.274Z,25.50
2022-08-28T00:23:28.410Z,24.80
2022-08-28T00:26:11.212Z,26.13
2022-08-28T00:28:38.467Z,28.30
2022-08-28T00:31:05.870Z,30.95
2022-08-28T00:33:35.060Z,26.60
2022-08-28T00:36:03.492Z,29.92
2022-08-28T00:38:31.490Z,24.13
2022-08-28T00:41:03.897Z,27.35
2022-08-28T00:43:42.998Z,29.08
2022-08-28T00:46:14.317Z,28.15
2022-08-28T00:48:41.727Z,26.40
2022-08-28T00:51:28.370Z,29.73
2022-08-28T00:53:58.983Z,25.83
2022-08-28T00:56:28.057Z,28.98
2022-08-28T00:58:56.946Z,26.40
2022-08-28T01:01:24.516Z,35.00
2022-08-28T01:03:51.827Z,25.77
2022-08-28T01:06:21.848Z,28.65
2022-08-28T01:08:50.812Z,32.78
2022-08-28T01:11:19.714Z,28.67
2022-08-28T01:13:48.719Z,29.17
2022-08-28T01:16:17.805Z,28.75
2022-08-28T01:18:46.954Z,29.02
2022-08-28T01:21:27.920Z,28.75
2022-08-28T01:24:00.351Z,27.38
2022-08-28T01:26:29.900Z,28.42
2022-08-28T01:28:59.059Z,31.23
2022-08-28T01:31:28.901Z,27.65
2022-08-28T01:33:56.836Z,26.02
2022-08-28T01:36:25.045Z,27.55
2022-08-28T01:39:07.123Z,25.98
2022-08-28T01:44:02.918Z,26.80
2022-08-28T01:46:31.811Z,24.48
2022-08-28T01:49:00.325Z,31.27
2022-08-28T01:51:28.038Z,26.98
2022-08-28T01:54:02.639Z,28.20
2022-08-28T01:56:30.045Z,25.60
2022-08-28T01:58:57.305Z,27.48
2022-08-28T02:01:24.699Z,21.05
2022-08-28T02:03:53.182Z,28.33
2022-08-28T02:06:20.677Z,26.77
2022-08-28T02:08:49.939Z,26.45
2022-08-28T02:11:17.546Z,27.08
2022-08-28T02:13:44.846Z,26.05
2022-08-28T02:16:12.661Z,24.48
2022-08-28T02:18:40.275Z,26.13
2022-08-28T02:21:08.786Z,26.23
2022-08-28T02:23:40.339Z,26.67
2022-08-28T02:26:08.276Z,26.33
2022-08-28T02:28:36.857Z,30.92
2022-08-28T02:31:05.958Z,29.42
2022-08-28T02:33:33.814Z,32.30
2022-08-28T02:36:01.034Z,31.27
2022-08-28T02:38:29.743Z,28.60
2022-08-28T02:40:58.388Z,29.35
2022-08-28T02:43:25.686Z,30.88
2022-08-28T02:45:53.000Z,25.88
2022-08-28T02:48:20.387Z,28.40
2022-08-28T02:50:47.845Z,26.38
2022-08-28T02:53:15.150Z,24.27
2022-08-28T02:55:42.393Z,31.92
2022-08-28T02:58:09.934Z,27.67
2022-08-28T03:00:37.142Z,28.73
2022-08-28T03:03:04.709Z,26.52
2022-08-28T03:05:32.155Z,26.08
2022-08-28T03:07:59.524Z,31.42
2022-08-28T03:10:26.914Z,27.48
2022-08-28T03:12:54.254Z,28.58
2022-08-28T03:15:21.796Z,28.92
2022-08-28T03:17:49.057Z,29.45
2022-08-28T03:20:18.455Z,28.15
2022-08-28T03:23:04.614Z,27.45
2022-08-28T03:25:31.888Z,22.80
2022-08-28T03:27:59.162Z,29.05
2022-08-28T03:30:26.493Z,29.10
2022-08-28T03:32:54.145Z,33.13
2022-08-28T03:35:22.020Z,25.58
2022-08-28T03:37:49.413Z,29.58
2022-08-28T03:40:16.844Z,29.92
2022-08-28T03:42:52.919Z,27.55
2022-08-28T03:45:21.609Z,24.98
2022-08-28T03:47:49.401Z,31.15
2022-08-28T03:50:18.694Z,26.98
2022-08-28T03:52:47.700Z,28.02
2022-08-28T03:55:15.459Z,29.70
2022-08-28T03:57:42.719Z,31.70
2022-08-28T04:00:13.381Z,29.52
2022-08-28T04:02:41.930Z,26.02
2022-08-28T04:05:13.001Z,27.80
2022-08-28T04:07:40.618Z,30.63
2022-08-28T04:10:08.680Z,28.60
2022-08-28T04:12:37.149Z,26.02
2022-08-28T04:15:06.828Z,25.58
2022-08-28T04:17:34.914Z,26.30
2022-08-28T04:20:02.201Z,27.50
2022-08-28T04:22:30.559Z,29.10
2022-08-28T04:24:57.821Z,28.13
2022-08-28T04:27:25.328Z,32.08
2022-08-28T04:29:52.630Z,28.08
2022-08-28T04:32:20.040Z,27.70
2022-08-28T04:34:47.329Z,26.77
2022-08-28T04:37:16.086Z,23.33
2022-08-28T04:39:43.472Z,29.20
2022-08-28T04:42:10.761Z,24.13
2022-08-28T04:44:38.715Z,25.52
2022-08-28T04:47:06.322Z,25.48
2022-08-28T04:49:33.712Z,25.65
2022-08-28T04:52:01.206Z,24.17
2022-08-28T04:54:28.581Z,25.50
2022-08-28T04:56:55.952Z,25.13
2022-08-28T04:59:24.082Z,24.83
2022-08-28T05:01:52.076Z,21.27
2022-08-28T05:04:20.140Z,26.75
2022-08-28T05:06:48.051Z,28.48
2022-08-28T05:09:18.703Z,26.65
2022-08-28T05:11:47.476Z,23.75
2022-08-28T05:14:16.378Z,31.25
2022-08-28T05:16:49.161Z,28.13
2022-08-28T05:19:18.892Z,25.33
2022-08-28T05:21:47.109Z,23.27
2022-08-28T05:24:14.416Z,22.98
2022-08-28T05:26:42.244Z,26.17
2022-08-28T05:29:11.321Z,21.30
2022-08-28T05:31:40.639Z,27.08
2022-08-28T05:34:08.060Z,21.48
2022-08-28T05:36:37.366Z,21.63
2022-08-28T05:39:08.927Z,25.42
2022-08-28T05:41:37.621Z,25.92
2022-08-28T05:44:10.287Z,21.15
2022-08-28T05:46:39.749Z,21.77
2022-08-28T05:49:10.182Z,21.77
2022-08-28T05:51:41.055Z,22.08
2022-08-28T05:54:08.794Z,27.88
2022-08-28T05:56:38.671Z,22.13
2022-08-28T05:59:07.655Z,21.77
2022-08-28T06:01:39.871Z,22.33
2022-08-28T06:04:17.771Z,20.83
2022-08-28T06:06:45.439Z,26.70
2022-08-28T06:09:17.220Z,23.48
2022-08-28T06:11:46.267Z,21.08
2022-08-28T06:14:18.027Z,19.85
2022-08-28T06:16:52.583Z,24.77
2022-08-28T06:19:22.962Z,23.55
2022-08-28T06:21:54.035Z,25.63
2022-08-28T06:24:21.299Z,20.90
2022-08-28T06:26:48.606Z,21.98
2022-08-28T06:29:18.484Z,21.85
2022-08-28T06:31:59.547Z,18.80
2022-08-28T06:34:27.702Z,21.88
2022-08-28T06:36:55.100Z,20.13
2022-08-28T06:39:23.344Z,23.38
2022-08-28T06:41:50.653Z,23.35
2022-08-28T06:44:20.205Z,19.08
2022-08-28T06:46:52.565Z,21.13
2022-08-28T06:49:20.605Z,18.77
2022-08-28T06:51:47.926Z,21.38
2022-08-28T06:54:22.171Z,23.75
2022-08-28T06:56:50.342Z,22.23
2022-08-28T06:59:17.628Z,17.42
2022-08-28T07:01:44.872Z,21.95
2022-08-28T07:04:14.685Z,20.00
2022-08-28T07:06:47.026Z,16.95
2022-08-28T07:09:15.828Z,19.67
2022-08-28T07:11:46.754Z,19.05
2022-08-28T07:14:14.111Z,18.33
2022-08-28T07:16:41.895Z,18.60
2022-08-28T07:19:11.364Z,19.40
2022-08-28T07:21:44.109Z,17.40
2022-08-28T07:24:14.775Z,17.27
2022-08-28T07:26:43.692Z,18.83
2022-08-28T07:29:12.067Z,18.77
2022-08-28T07:31:46.206Z,13.43
2022-08-28T07:34:15.872Z,15.60
2022-08-28T07:36:44.767Z,15.73
2022-08-28T07:39:14.964Z,19.65
2022-08-28T07:41:43.202Z,20.83
2022-08-28T07:44:31.811Z,15.50
2022-08-28T07:47:04.215Z,15.88
2022-08-28T07:49:33.886Z,13.77
2022-08-28T07:52:02.224Z,12.98
2022-08-28T07:54:29.476Z,18.08
2022-08-28T07:56:56.823Z,20.20
2022-08-28T07:59:24.304Z,16.20
2022-08-28T08:01:52.356Z,14.15
2022-08-28T08:04:21.525Z,14.05
2022-08-28T08:06:50.084Z,16.85
2022-08-28T08:09:20.482Z,11.80
2022-08-28T08:11:49.852Z,16.02
2022-08-28T08:14:19.483Z,15.88
2022-08-28T08:16:48.153Z,19.08
2022-08-28T08:19:16.606Z,14.27
2022-08-28T08:21:46.516Z,13.80
2022-08-28T08:24:20.984Z,15.70
2022-08-28T08:26:58.870Z,15.05
2022-08-28T08:29:29.656Z,15.35
2022-08-28T08:32:05.742Z,13.57
2022-08-28T08:34:36.667Z,14.20
2022-08-28T08:37:05.891Z,12.82
2022-08-28T08:39:34.992Z,15.80
2022-08-28T08:42:07.087Z,12.52
2022-08-28T08:44:44.677Z,12.98
2022-08-28T08:47:25.545Z,11.68
2022-08-28T08:49:58.132Z,11.43
2022-08-28T08:52:38.991Z,12.73
2022-08-28T08:55:35.170Z,12.85
2022-08-28T08:58:14.003Z,14.45
2022-08-28T09:00:52.793Z,11.82
2022-08-28T09:03:25.727Z,10.23
2022-08-28T09:05:58.263Z,9.70
2022-08-28T09:08:40.513Z,14.10
2022-08-28T09:11:16.516Z,11.63
2022-08-28T09:13:57.277Z,11.85
2022-08-28T09:16:30.545Z,13.32
2022-08-28T09:18:59.172Z,14.70
2022-08-28T09:21:31.030Z,13.95
2022-08-28T09:24:05.709Z,10.60
2022-08-28T09:26:34.816Z,12.23
2022-08-28T09:29:06.221Z,11.02
2022-08-28T09:31:42.340Z,9.77
2022-08-28T09:34:38.810Z,8.73
2022-08-28T09:37:08.889Z,11.50
2022-08-28T09:39:44.590Z,11.45
2022-08-28T09:42:41.093Z,11.10
2022-08-28T09:45:21.276Z,9.32
2022-08-28T09:47:51.003Z,8.80
2022-08-28T09:50:23.974Z,9.45
2022-08-28T09:52:54.269Z,9.15
2022-08-28T09:55:24.828Z,11.05
2022-08-28T09:57:54.538Z,9.20
2022-08-28T10:00:23.028Z,9.45
2022-08-28T10:03:07.414Z,10.10
2022-08-28T10:05:44.553Z,10.48
2022-08-28T10:08:41.660Z,10.23
2022-08-28T10:11:51.669Z,16.55
2022-08-28T10:14:38.805Z,11.82
2022-08-28T10:17:33.118Z,11.80
2022-08-28T10:20:12.698Z,10.77
2022-08-28T10:22:52.507Z,10.55
2022-08-28T10:25:24.098Z,11.23
2022-08-28T10:28:15.194Z,11.48
2022-08-28T10:31:06.285Z,9.15
2022-08-28T10:34:22.342Z,10.55
2022-08-28T10:37:11.442Z,9.75
2022-08-28T10:39:46.002Z,10.45
2022-08-28T10:42:19.418Z,9.52
2022-08-28T10:45:19.398Z,10.35
2022-08-28T10:47:52.642Z,10.05
2022-08-28T10:50:39.183Z,11.98
2022-08-28T10:53:30.066Z,10.27
2022-08-28T10:56:03.287Z,11.30
2022-08-28T10:58:33.198Z,11.82
2022-08-28T11:01:07.777Z,13.27
2022-08-28T11:03:49.871Z,10.38
2022-08-28T11:06:45.052Z,10.38
2022-08-28T11:09:28.177Z,10.15
2022-08-28T11:12:02.693Z,9.35
2022-08-28T11:14:39.376Z,8.02
2022-08-28T11:17:28.290Z,10.25
2022-08-28T11:20:08.508Z,15.00
2022-08-28T11:23:01.016Z,12.45
2022-08-28T11:25:44.056Z,9.60
2022-08-28T11:28:15.606Z,11.32
2022-08-28T11:30:45.981Z,10.27
2022-08-28T11:33:48.187Z,7.93
2022-08-28T11:36:24.367Z,8.63
2022-08-28T11:38:52.196Z,13.52
2022-08-28T11:41:32.803Z,9.25
2022-08-28T11:44:09.467Z,9.32
2022-08-28T11:46:39.817Z,7.95
2022-08-28T11:49:29.256Z,11.10
2022-08-28T11:52:05.625Z,10.18
2022-08-28T11:54:59.208Z,10.23
2022-08-28T11:57:52.637Z,10.52
2022-08-28T12:00:37.773Z,8.65
2022-08-28T12:03:15.664Z,13.73
2022-08-28T12:05:49.846Z,8.50
2022-08-28T12:08:45.221Z,8.75
2022-08-28T12:11:40.534Z,9.93
2022-08-28T12:14:31.945Z,11.98
2022-08-28T12:16:59.144Z,9.82
2022-08-28T12:19:56.523Z,10.88
2022-08-28T12:22:26.620Z,8.65
2022-08-28T12:25:05.807Z,8.75
2022-08-28T12:27:38.530Z,11.10
2022-08-28T12:30:06.295Z,12.77
2022-08-28T12:32:46.066Z,11.38
2022-08-28T12:35:29.900Z,10.35
2022-08-28T12:37:57.493Z,11.75
2022-08-28T12:40:33.936Z,11.32
2022-08-28T12:43:07.466Z,10.07
2022-08-28T12:45:49.724Z,12.90
2022-08-28T12:48:38.776Z,11.27
2022-08-28T12:51:14.395Z,10.77
2022-08-28T12:53:48.172Z,10.40
2022-08-28T12:56:18.348Z,10.20
2022-08-28T12:58:46.687Z,9.05
2022-08-28T13:01:26.590Z,11.20
2022-08-28T13:03:58.140Z,8.52
2022-08-28T13:06:28.872Z,10.18
2022-08-28T13:09:26.231Z,10.40
2022-08-28T13:11:54.834Z,9.10
2022-08-28T13:14:48.874Z,10.70
2022-08-28T13:17:44.558Z,9.48
2022-08-28T13:20:30.992Z,8.25
2022-08-28T13:22:59.649Z,11.57
2022-08-28T13:25:37.422Z,7.45
2022-08-28T13:28:13.724Z,9.73
2022-08-28T13:30:41.665Z,12.68
2022-08-28T13:33:24.723Z,9.73
2022-08-28T13:35:54.357Z,9.55
2022-08-28T13:38:25.109Z,8.35
2022-08-28T13:41:03.161Z,9.88
2022-08-28T13:43:44.649Z,7.78
2022-08-28T13:46:12.069Z,7.60
2022-08-28T13:48:39.564Z,9.20
2022-08-28T13:51:10.430Z,9.55
2022-08-28T13:53:38.693Z,9.10
2022-08-28T13:56:07.077Z,12.15
2022-08-28T13:58:34.311Z,8.70
2022-08-28T14:01:02.600Z,8.45
2022-08-28T14:03:35.815Z,9.43
2022-08-28T14:06:12.360Z,8.10
2022-08-28T14:08:41.480Z,9.88
2022-08-28T14:11:12.529Z,10.38
2022-08-28T14:16:16.909Z,9.23
2022-08-28T14:18:44.290Z,9.85
2022-08-28T14:21:11.522Z,9.73
2022-08-28T14:23:38.846Z,10.02
2022-08-28T14:26:06.369Z,8.18
2022-08-28T14:28:33.769Z,8.30
2022-08-28T14:31:01.063Z,10.20
2022-08-28T14:33:28.317Z,7.68
2022-08-28T14:36:03.811Z,10.40
2022-08-28T14:38:31.085Z,9.32
2022-08-28T14:40:58.309Z,8.43
2022-08-28T14:43:25.668Z,9.35
2022-08-28T14:45:53.194Z,11.18
2022-08-28T14:48:20.556Z,8.18
2022-08-28T14:50:48.373Z,7.75
2022-08-28T14:53:17.202Z,9.45
2022-08-28T14:55:50.004Z,8.43
2022-08-28T14:58:19.795Z,7.75
2022-08-28T15:00:49.618Z,9.38
2022-08-28T15:03:18.887Z,7.15
2022-08-28T15:05:46.762Z,10.02
2022-08-28T15:08:16.966Z,8.15
2022-08-28T15:10:44.667Z,9.93
2022-08-28T15:13:12.916Z,10.90
2022-08-28T15:15:42.690Z,8.32
2022-08-28T15:18:11.432Z,7.95
2022-08-28T15:20:40.781Z,9.68
2022-08-28T15:23:08.757Z,8.20
2022-08-28T15:25:36.216Z,10.13
2022-08-28T15:28:04.131Z,10.45
2022-08-28T15:30:31.675Z,11.38
2022-08-28T15:32:59.023Z,12.85
2022-08-28T15:35:26.310Z,10.02
2022-08-28T15:37:53.799Z,7.10
2022-08-28T15:40:39.714Z,9.05
2022-08-28T15:43:07.239Z,12.02
2022-08-28T15:45:42.033Z,10.43
2022-08-28T15:48:10.929Z,19.73
2022-08-28T15:50:39.057Z,11.85
2022-08-28T15:53:07.250Z,10.95
2022-08-28T15:55:36.658Z,10.10
2022-08-28T15:58:14.088Z,10.52
2022-08-28T16:00:42.333Z,14.80
2022-08-28T16:03:09.787Z,13.55
2022-08-28T16:05:40.966Z,10.35
2022-08-28T16:08:10.422Z,11.45
2022-08-28T16:10:38.171Z,6.53
2022-08-28T16:13:06.877Z,9.40
2022-08-28T16:15:35.148Z,10.40
2022-08-28T16:18:02.488Z,7.93
2022-08-28T16:20:29.827Z,9.70
2022-08-28T16:22:57.167Z,10.20
2022-08-28T16:25:24.855Z,9.40
2022-08-28T16:27:52.744Z,9.85
2022-08-28T16:30:24.331Z,8.27
2022-08-28T16:32:52.164Z,9.45
2022-08-28T16:35:23.097Z,8.90
2022-08-28T16:37:51.353Z,7.10
2022-08-28T16:40:18.942Z,11.00
2022-08-28T16:42:51.477Z,8.55
2022-08-28T16:45:20.053Z,10.30
2022-08-28T16:47:47.349Z,10.27
2022-08-28T16:50:14.947Z,10.10
2022-08-28T16:52:42.281Z,8.30
2022-08-28T16:55:11.408Z,8.60
2022-08-28T16:57:39.533Z,7.93
2022-08-28T17:00:12.032Z,8.45
2022-08-28T17:02:41.351Z,10.70
2022-08-28T17:05:09.465Z,8.68
2022-08-28T17:07:36.986Z,11.95
2022-08-28T17:10:09.726Z,9.57
2022-08-28T17:12:36.993Z,13.35
2022-08-28T17:15:06.189Z,8.75
2022-08-28T17:17:33.584Z,8.40
2022-08-28T17:20:01.158Z,10.40
2022-08-28T17:22:32.678Z,9.45
2022-08-28T17:25:07.822Z,9.77
2022-08-28T17:27:35.722Z,10.10
2022-08-28T17:30:05.159Z,13.75
2022-08-28T17:32:32.636Z,9.00
2022-08-28T17:35:02.308Z,9.60
2022-08-28T17:37:29.974Z,9.82
2022-08-28T17:39:57.736Z,10.73
2022-08-28T17:42:25.767Z,9.73
2022-08-28T17:44:53.708Z,11.32
2022-08-28T17:47:26.275Z,7.82
2022-08-28T17:50:00.583Z,9.30
2022-08-28T17:52:29.768Z,9.25
2022-08-28T17:54:57.696Z,8.82
2022-08-28T17:57:25.594Z,9.27
2022-08-28T17:59:55.533Z,8.45
2022-08-28T18:02:23.700Z,11.40
2022-08-28T18:04:51.863Z,9.55
2022-08-28T18:07:20.120Z,9.88
2022-08-28T18:12:20.440Z,10.40
2022-08-28T18:14:48.460Z,9.82
2022-08-28T18:17:16.485Z,9.32
2022-08-28T18:19:44.266Z,10.73
2022-08-28T18:22:13.033Z,7.80
2022-08-28T18:24:41.249Z,10.52
2022-08-28T18:27:09.449Z,10.18
2022-08-28T18:29:37.449Z,9.60
2022-08-28T18:32:05.494Z,9.98
2022-08-28T18:34:32.951Z,9.55
2022-08-28T18:37:01.056Z,9.23
2022-08-28T18:39:29.834Z,9.40
2022-08-28T18:41:58.300Z,11.23
2022-08-28T18:44:25.899Z,8.68
2022-08-28T18:46:53.576Z,9.85
2022-08-28T18:49:20.983Z,10.00
2022-08-28T18:51:48.481Z,8.73
2022-08-28T18:54:18.062Z,11.85
2022-08-28T18:56:49.108Z,10.88
2022-08-28T18:59:18.578Z,10.45
2022-08-28T19:01:46.183Z,9.60
2022-08-28T19:04:13.485Z,9.13
2022-08-28T19:06:41.092Z,11.73
2022-08-28T19:09:08.740Z,10.77
2022-08-28T19:11:39.189Z,16.63
2022-08-28T19:14:07.810Z,11.07
2022-08-28T19:16:35.502Z,13.60
2022-08-28T19:19:03.848Z,12.20
2022-08-28T19:21:32.524Z,11.32
2022-08-28T19:23:59.794Z,9.98
2022-08-28T19:26:28.060Z,14.10
2022-08-28T19:28:56.131Z,10.88
2022-08-28T19:31:25.018Z,10.70
2022-08-28T19:33:52.315Z,12.95
2022-08-28T19:36:20.271Z,15.70
2022-08-28T19:38:47.888Z,35.47
2022-08-28T19:41:15.288Z,38.42
2022-08-28T19:43:44.111Z,30.20
2022-08-28T19:46:19.871Z,27.90
2022-08-28T19:48:53.165Z,27.85
2022-08-28T19:51:23.384Z,25.00
2022-08-28T19:53:57.196Z,27.42
2022-08-28T19:56:27.657Z,21.33
2022-08-28T19:58:58.504Z,19.50
2022-08-28T20:01:31.480Z,27.63
2022-08-28T20:04:00.268Z,35.60
2022-08-28T20:06:30.405Z,34.88
2022-08-28T20:08:58.159Z,26.70
2022-08-28T20:11:25.496Z,27.88
2022-08-28T20:14:04.559Z,23.80
2022-08-28T20:16:37.954Z,23.90
2022-08-28T20:19:07.898Z,26.42
2022-08-28T20:21:37.646Z,22.60
2022-08-28T20:24:11.634Z,21.27
2022-08-28T20:26:39.043Z,19.45
2022-08-28T20:29:07.991Z,19.40
2022-08-28T20:31:38.093Z,20.48
2022-08-28T20:34:05.465Z,19.88
2022-08-28T20:36:32.704Z,16.45
2022-08-28T20:39:00.208Z,18.65
2022-08-28T20:41:27.617Z,16.88
2022-08-28T20:43:54.870Z,17.00
2022-08-28T20:46:22.369Z,17.75
2022-08-28T20:48:49.751Z,16.63
2022-08-28T20:51:17.081Z,19.48
2022-08-28T20:53:45.595Z,15.77
2022-08-28T20:56:12.897Z,14.57
2022-08-28T20:58:40.120Z,17.38
2022-08-28T21:01:07.571Z,13.57
2022-08-28T21:03:36.133Z,17.77
2022-08-28T21:06:03.692Z,13.57
2022-08-28T21:08:30.919Z,20.30
2022-08-28T21:10:58.824Z,16.80
2022-08-28T21:13:26.315Z,17.48
2022-08-28T21:15:53.677Z,19.98
2022-08-28T21:18:20.924Z,15.43
2022-08-28T21:20:50.795Z,16.02
2022-08-28T21:23:18.856Z,15.20
2022-08-28T21:25:46.377Z,19.38
2022-08-28T21:28:13.621Z,18.92
2022-08-28T21:30:41.574Z,16.08
2022-08-28T21:33:09.421Z,19.15
2022-08-28T21:35:36.668Z,20.10
2022-08-28T21:38:04.106Z,12.95
2022-08-28T21:40:31.612Z,17.00
2022-08-28T21:42:59.057Z,16.67
2022-08-28T21:45:26.438Z,18.75
2022-08-28T21:47:53.904Z,15.45
2022-08-28T21:50:21.462Z,12.93
2022-08-28T21:52:48.815Z,13.35
2022-08-28T21:55:17.543Z,14.65
2022-08-28T21:57:44.985Z,14.15
2022-08-28T22:00:20.913Z,15.25
2022-08-28T22:02:49.414Z,12.38
2022-08-28T22:05:18.626Z,20.13
2022-08-28T22:07:46.290Z,13.23
2022-08-28T22:10:14.215Z,17.00
2022-08-28T22:12:41.835Z,14.73
2022-08-28T22:15:09.969Z,15.73
2022-08-28T22:17:37.320Z,14.93
2022-08-28T22:20:05.353Z,13.93
2022-08-28T22:22:51.123Z,17.38
2022-08-28T22:25:18.574Z,14.30
2022-08-28T22:27:45.970Z,10.75
2022-08-28T22:30:13.920Z,12.93
2022-08-28T22:32:41.190Z,11.95
2022-08-28T22:35:11.440Z,16.60
2022-08-28T22:37:38.766Z,15.48
2022-08-28T22:40:09.375Z,12.93
2022-08-28T22:42:42.719Z,12.80
2022-08-28T22:45:10.534Z,11.25
2022-08-28T22:47:37.914Z,15.57
2022-08-28T22:50:06.019Z,13.45
2022-08-28T22:52:33.332Z,14.45
2022-08-28T22:55:00.578Z,11.73
2022-08-28T22:57:28.198Z,15.35
2022-08-28T22:59:55.561Z,11.68
2022-08-28T23:02:27.321Z,13.02
2022-08-28T23:07:23.270Z,12.60
2022-08-28T23:09:50.810Z,12.45
2022-08-28T23:12:18.799Z,15.32
2022-08-28T23:14:48.754Z,13.55
2022-08-28T23:17:19.541Z,16.52
2022-08-28T23:19:48.239Z,17.30
2022-08-28T23:22:16.571Z,12.45
2022-08-28T23:24:46.569Z,13.60
2022-08-28T23:27:35.469Z,16.33
2022-08-28T23:30:02.166Z,16.83
2022-08-28T23:32:29.768Z,12.70
2022-08-28T23:34:58.000Z,14.85
2022-08-28T23:37:25.479Z,13.93
2022-08-28T23:39:52.987Z,13.38
2022-08-28T23:42:21.936Z,13.77
2022-08-28T23:44:49.516Z,17.88
2022-08-28T23:47:16.864Z,14.43
2022-08-28T23:49:44.169Z,13.73
2022-08-28T23:52:11.870Z,14.07
2022-08-28T23:54:39.585Z,14.63
2022-08-28T23:57:08.666Z,15.60
2022-08-28T23:59:38.275Z,13.55
