createdAt,value
2019-05-05T00:02:49.059Z,4.37
2019-05-05T00:05:37.143Z,4.00
2019-05-05T00:08:05.069Z,3.73
2019-05-05T00:10:50.723Z,3.93
2019-05-05T00:13:25.247Z,3.70
2019-05-05T00:16:12.464Z,4.60
2019-05-05T00:18:40.075Z,4.93
2019-05-05T00:21:07.544Z,4.43
2019-05-05T00:23:35.097Z,4.90
2019-05-05T00:26:04.388Z,5.43
2019-05-05T00:28:32.065Z,5.20
2019-05-05T00:30:59.470Z,5.23
2019-05-05T00:33:26.902Z,5.60
2019-05-05T00:35:54.617Z,4.63
2019-05-05T00:38:22.215Z,4.93
2019-05-05T00:40:49.654Z,4.63
2019-05-05T00:43:17.122Z,5.13
2019-05-05T00:45:46.476Z,4.63
2019-05-05T00:48:24.526Z,5.20
2019-05-05T00:50:52.045Z,4.80
2019-05-05T00:53:19.472Z,5.20
2019-05-05T00:55:46.840Z,4.93
2019-05-05T00:58:14.415Z,5.03
2019-05-05T01:00:50.248Z,4.53
2019-05-05T01:03:19.875Z,4.87
2019-05-05T01:05:58.362Z,4.37
2019-05-05T01:08:27.781Z,4.97
2019-05-05T01:10:55.198Z,5.67
2019-05-05T01:13:24.559Z,5.10
2019-05-05T01:15:54.077Z,5.67
2019-05-05T01:18:21.669Z,5.17
2019-05-05T01:20:49.209Z,5.40
2019-05-05T01:23:16.766Z,6.67
2019-05-05T01:25:45.497Z,4.27
2019-05-05T01:28:14.403Z,3.83
2019-05-05T01:30:44.613Z,3.57
2019-05-05T01:33:18.300Z,3.93
2019-05-05T01:35:45.847Z,3.83
2019-05-05T01:38:26.851Z,2.90
2019-05-05T01:41:14.633Z,3.13
2019-05-05T01:43:41.737Z,3.40
2019-05-05T01:46:09.363Z,3.20
2019-05-05T01:48:36.828Z,3.90
2019-05-05T01:51:05.006Z,3.60
2019-05-05T01:53:32.535Z,3.33
2019-05-05T01:56:00.472Z,3.40
2019-05-05T01:58:28.113Z,3.67
2019-05-05T02:00:55.539Z,3.40
2019-05-05T02:03:24.413Z,4.00
2019-05-05T02:05:52.051Z,3.30
2019-05-05T02:08:19.448Z,3.60
2019-05-05T02:10:46.880Z,4.00
2019-05-05T02:13:16.072Z,4.23
2019-05-05T02:15:44.615Z,4.60
2019-05-05T02:18:12.253Z,3.93
2019-05-05T02:21:05.193Z,4.30
2019-05-05T02:23:35.127Z,4.97
2019-05-05T02:26:04.621Z,4.60
2019-05-05T02:28:41.735Z,4.13
2019-05-05T02:31:18.927Z,3.70
2019-05-05T02:33:46.458Z,3.70
2019-05-05T02:36:15.978Z,3.20
2019-05-05T02:38:46.296Z,3.33
2019-05-05T02:41:15.472Z,3.80
2019-05-05T02:43:44.946Z,3.70
2019-05-05T02:46:35.612Z,3.70
2019-05-05T02:49:05.415Z,3.90
2019-05-05T02:51:35.600Z,4.00
2019-05-05T02:54:05.042Z,3.27
2019-05-05T02:56:43.642Z,4.00
2019-05-05T02:59:16.956Z,4.17
2019-05-05T03:02:00.908Z,4.10
2019-05-05T03:04:28.666Z,3.70
2019-05-05T03:06:57.629Z,4.47
2019-05-05T03:09:27.691Z,3.53
2019-05-05T03:11:58.238Z,4.63
2019-05-05T03:14:27.865Z,4.07
2019-05-05T03:16:56.024Z,4.53
2019-05-05T03:19:24.496Z,4.10
2019-05-05T03:21:54.547Z,4.50
2019-05-05T03:24:23.610Z,4.67
2019-05-05T03:26:53.677Z,4.17
2019-05-05T03:29:21.466Z,4.43
2019-05-05T03:31:49.937Z,4.87
2019-05-05T03:34:19.083Z,4.87
2019-05-05T03:36:47.017Z,4.20
2019-05-05T03:39:25.551Z,4.90
2019-05-05T03:42:10.709Z,4.50
2019-05-05T03:44:45.074Z,4.43
2019-05-05T03:47:13.963Z,4.47
2019-05-05T03:49:41.815Z,3.23
2019-05-05T03:52:09.387Z,3.67
2019-05-05T03:54:36.901Z,3.10
2019-05-05T03:57:07.835Z,3.80
2019-05-05T03:59:38.159Z,2.83
2019-05-05T04:02:15.355Z,3.77
2019-05-05T04:04:46.221Z,3.17
2019-05-05T04:07:14.043Z,4.10
2019-05-05T04:09:43.767Z,4.30
2019-05-05T04:12:13.732Z,5.33
2019-05-05T04:14:44.103Z,5.00
2019-05-05T04:17:40.056Z,3.83
2019-05-05T04:20:30.308Z,4.33
2019-05-05T04:22:58.285Z,3.70
2019-05-05T04:25:26.003Z,3.67
2019-05-05T04:27:53.898Z,3.50
2019-05-05T04:30:23.493Z,3.30
2019-05-05T04:32:50.960Z,3.60
2019-05-05T04:35:18.407Z,3.43
2019-05-05T04:37:45.850Z,3.33
2019-05-05T04:40:14.797Z,3.60
2019-05-05T04:42:44.094Z,2.57
2019-05-05T04:45:12.059Z,3.33
2019-05-05T04:47:43.591Z,3.17
2019-05-05T04:50:39.929Z,3.33
2019-05-05T04:53:13.449Z,3.50
2019-05-05T04:55:40.719Z,3.63
2019-05-05T04:58:08.151Z,3.00
2019-05-05T05:00:35.583Z,2.40
2019-05-05T05:03:34.828Z,2.53
2019-05-05T05:06:08.676Z,3.47
2019-05-05T05:08:36.102Z,3.60
2019-05-05T05:11:03.770Z,3.90
2019-05-05T05:13:31.191Z,3.57
2019-05-05T05:15:58.608Z,3.70
2019-05-05T05:18:26.125Z,3.30
2019-05-05T05:20:55.029Z,3.13
2019-05-05T05:23:24.482Z,3.53
2019-05-05T05:25:51.883Z,2.73
2019-05-05T05:28:19.390Z,3.23
2019-05-05T05:30:46.896Z,2.33
2019-05-05T05:33:15.035Z,3.13
2019-05-05T05:35:44.111Z,3.00
2019-05-05T05:38:13.851Z,3.00
2019-05-05T05:40:55.558Z,2.47
2019-05-05T05:43:30.204Z,2.80
2019-05-05T05:46:15.841Z,3.47
2019-05-05T05:49:01.439Z,3.50
2019-05-05T05:51:28.909Z,2.83
2019-05-05T05:53:56.313Z,2.67
2019-05-05T05:56:24.946Z,2.60
2019-05-05T05:58:54.273Z,3.00
2019-05-05T06:01:23.861Z,3.80
2019-05-05T06:03:51.175Z,3.73
2019-05-05T06:06:18.619Z,3.50
2019-05-05T06:08:46.183Z,4.07
2019-05-05T06:11:13.792Z,2.77
2019-05-05T06:13:41.224Z,4.00
2019-05-05T06:16:08.671Z,3.37
2019-05-05T06:18:36.637Z,2.90
2019-05-05T06:21:04.716Z,3.30
2019-05-05T06:23:34.228Z,3.77
2019-05-05T06:26:06.250Z,3.50
2019-05-05T06:28:30.863Z,3.80
2019-05-05T06:30:58.285Z,3.83
2019-05-05T06:33:25.768Z,4.00
2019-05-05T06:35:53.663Z,3.70
2019-05-05T06:38:21.255Z,3.70
2019-05-05T06:40:57.743Z,3.50
2019-05-05T06:43:35.355Z,3.93
2019-05-05T06:46:04.637Z,3.00
2019-05-05T06:48:34.220Z,3.67
2019-05-05T06:51:03.816Z,3.37
2019-05-05T06:53:30.691Z,3.37
2019-05-05T06:55:58.115Z,4.07
2019-05-05T06:58:25.556Z,2.73
2019-05-05T07:00:54.293Z,3.07
2019-05-05T07:03:24.120Z,3.33
2019-05-05T07:05:53.778Z,2.90
2019-05-05T07:08:20.636Z,3.30
2019-05-05T07:10:48.048Z,3.20
2019-05-05T07:13:15.795Z,2.27
2019-05-05T07:15:43.903Z,3.00
2019-05-05T07:18:11.601Z,3.63
2019-05-05T07:20:39.176Z,2.90
2019-05-05T07:23:06.645Z,2.80
2019-05-05T07:25:42.883Z,2.80
2019-05-05T07:28:04.253Z,3.13
2019-05-05T07:30:33.596Z,3.27
2019-05-05T07:33:01.123Z,3.27
2019-05-05T07:35:55.293Z,3.40
2019-05-05T07:38:13.905Z,3.93
2019-05-05T07:40:41.595Z,4.03
2019-05-05T07:43:09.044Z,3.23
2019-05-05T07:45:36.471Z,4.13
2019-05-05T07:48:04.820Z,3.53
2019-05-05T07:50:35.526Z,4.40
2019-05-05T07:53:12.389Z,2.50
2019-05-05T07:55:31.179Z,3.20
2019-05-05T07:57:58.618Z,3.23
2019-05-05T08:00:26.093Z,2.37
2019-05-05T08:02:54.421Z,2.70
2019-05-05T08:05:22.127Z,2.37
2019-05-05T08:07:49.492Z,3.00
2019-05-05T08:10:16.957Z,1.90
2019-05-05T08:12:44.393Z,2.93
2019-05-05T08:15:14.809Z,2.37
2019-05-05T08:18:14.151Z,2.70
2019-05-05T08:20:44.431Z,2.50
2019-05-05T08:23:31.737Z,2.50
2019-05-05T08:26:01.101Z,2.63
2019-05-05T08:28:34.238Z,2.90
2019-05-05T08:31:21.164Z,3.13
2019-05-05T08:33:48.562Z,3.17
2019-05-05T08:36:16.126Z,2.83
2019-05-05T08:38:44.126Z,3.23
2019-05-05T08:41:13.744Z,3.10
2019-05-05T08:43:41.090Z,2.37
2019-05-05T08:46:08.549Z,3.20
2019-05-05T08:48:35.944Z,3.77
2019-05-05T08:51:04.837Z,3.20
2019-05-05T08:53:44.137Z,3.43
2019-05-05T08:56:03.946Z,3.67
2019-05-05T08:58:31.284Z,3.07
2019-05-05T09:00:58.697Z,2.77
2019-05-05T09:03:26.160Z,3.43
2019-05-05T09:05:54.218Z,3.33
2019-05-05T09:08:24.005Z,3.23
2019-05-05T09:10:53.033Z,3.23
2019-05-05T09:13:20.666Z,3.47
2019-05-05T09:15:48.103Z,3.87
2019-05-05T09:18:15.599Z,3.63
2019-05-05T09:20:44.566Z,3.13
2019-05-05T09:23:14.564Z,3.00
2019-05-05T09:25:49.588Z,3.30
2019-05-05T09:28:44.476Z,3.30
2019-05-05T09:31:11.833Z,4.27
2019-05-05T09:33:39.259Z,3.40
2019-05-05T09:36:06.827Z,3.23
2019-05-05T09:38:34.864Z,3.57
2019-05-05T09:41:03.833Z,4.23
2019-05-05T09:43:31.456Z,3.40
2019-05-05T09:45:58.879Z,4.63
2019-05-05T09:48:26.592Z,4.20
2019-05-05T09:50:54.219Z,2.83
2019-05-05T09:53:23.633Z,3.83
2019-05-05T09:55:51.079Z,4.10
2019-05-05T09:58:18.507Z,3.63
2019-05-05T10:00:46.489Z,3.83
2019-05-05T10:03:14.492Z,3.17
2019-05-05T10:05:42.274Z,3.23
2019-05-05T10:08:09.651Z,2.77
2019-05-05T10:10:37.142Z,3.27
2019-05-05T10:13:04.602Z,2.73
2019-05-05T10:15:32.055Z,3.43
2019-05-05T10:17:59.921Z,3.50
2019-05-05T10:20:27.425Z,3.40
2019-05-05T10:22:54.907Z,2.60
2019-05-05T10:25:38.671Z,3.00
2019-05-05T10:28:06.188Z,2.60
2019-05-05T10:30:33.889Z,2.83
2019-05-05T10:33:03.609Z,3.17
2019-05-05T10:35:30.752Z,3.00
2019-05-05T10:37:58.207Z,2.60
2019-05-05T10:40:30.094Z,3.20
2019-05-05T10:42:57.543Z,3.10
2019-05-05T10:45:25.113Z,3.17
2019-05-05T10:47:52.732Z,2.63
2019-05-05T10:50:20.222Z,4.43
2019-05-05T10:52:47.665Z,6.37
2019-05-05T10:55:16.580Z,2.70
2019-05-05T10:57:43.973Z,3.00
2019-05-05T11:00:15.356Z,7.33
2019-05-05T11:02:41.955Z,2.73
2019-05-05T11:05:09.822Z,4.77
2019-05-05T11:07:37.559Z,3.90
2019-05-05T11:10:06.507Z,3.97
2019-05-05T11:12:33.894Z,3.47
2019-05-05T11:15:03.941Z,3.57
2019-05-05T11:17:31.077Z,3.20
2019-05-05T11:19:58.906Z,3.63
2019-05-05T11:22:26.477Z,4.30
2019-05-05T11:25:00.534Z,3.90
2019-05-05T11:27:24.104Z,3.20
2019-05-05T11:30:20.513Z,4.53
2019-05-05T11:33:06.511Z,4.70
2019-05-05T11:35:53.884Z,4.43
2019-05-05T11:38:21.407Z,5.27
2019-05-05T11:40:48.945Z,3.07
2019-05-05T11:43:16.506Z,5.50
2019-05-05T11:45:44.051Z,4.40
2019-05-05T11:48:11.459Z,4.47
2019-05-05T11:50:38.908Z,3.50
2019-05-05T11:53:06.313Z,3.30
2019-05-05T11:55:33.799Z,4.00
2019-05-05T11:58:01.171Z,4.20
2019-05-05T12:00:28.651Z,3.63
2019-05-05T12:02:56.114Z,4.13
2019-05-05T12:05:24.382Z,3.47
2019-05-05T12:07:54.028Z,4.57
2019-05-05T12:10:39.589Z,3.07
2019-05-05T12:13:08.999Z,5.23
2019-05-05T12:15:36.454Z,4.53
2019-05-05T12:18:04.369Z,4.00
2019-05-05T12:20:34.735Z,6.80
2019-05-05T12:23:04.477Z,5.57
2019-05-05T12:25:49.835Z,5.03
2019-05-05T12:28:30.607Z,3.57
2019-05-05T12:31:00.011Z,3.77
2019-05-05T12:33:27.490Z,4.80
2019-05-05T12:35:54.836Z,3.40
2019-05-05T12:38:24.107Z,2.77
2019-05-05T12:40:53.506Z,3.70
2019-05-05T12:43:21.019Z,3.17
2019-05-05T12:45:53.979Z,3.50
2019-05-05T12:48:29.512Z,3.77
2019-05-05T12:50:57.075Z,3.20
2019-05-05T12:53:24.637Z,3.10
2019-05-05T12:55:53.822Z,4.07
2019-05-05T12:58:21.368Z,3.67
2019-05-05T13:01:17.375Z,3.77
2019-05-05T13:03:44.975Z,3.10
2019-05-05T13:06:14.596Z,3.20
2019-05-05T13:08:42.044Z,2.80
2019-05-05T13:11:09.577Z,4.03
2019-05-05T13:13:37.161Z,3.87
2019-05-05T13:16:04.545Z,3.53
2019-05-05T13:18:33.862Z,4.03
2019-05-05T13:21:24.006Z,3.70
2019-05-05T13:24:04.851Z,4.53
2019-05-05T13:26:53.678Z,4.13
2019-05-05T13:29:21.249Z,3.60
2019-05-05T13:31:48.994Z,3.67
2019-05-05T13:34:16.466Z,3.97
2019-05-05T13:36:44.242Z,3.13
2019-05-05T13:39:14.209Z,3.60
2019-05-05T13:41:41.373Z,2.80
2019-05-05T13:44:14.963Z,3.37
2019-05-05T13:46:44.267Z,4.10
2019-05-05T13:49:26.140Z,3.97
2019-05-05T13:51:54.124Z,3.33
2019-05-05T13:54:21.734Z,3.53
2019-05-05T13:56:49.191Z,3.30
2019-05-05T13:59:16.619Z,4.13
2019-05-05T14:01:44.825Z,3.20
2019-05-05T14:04:12.405Z,3.50
2019-05-05T14:06:39.845Z,4.10
2019-05-05T14:09:07.690Z,2.97
2019-05-05T14:11:35.142Z,3.67
2019-05-05T14:14:02.558Z,4.40
2019-05-05T14:16:29.975Z,3.40
2019-05-05T14:18:57.452Z,3.67
2019-05-05T14:21:24.920Z,4.43
2019-05-05T14:24:03.672Z,3.53
2019-05-05T14:26:32.367Z,3.87
2019-05-05T14:29:00.230Z,3.37
2019-05-05T14:31:33.802Z,3.37
2019-05-05T14:34:04.444Z,3.70
2019-05-05T14:36:46.722Z,3.73
2019-05-05T14:39:15.286Z,3.47
2019-05-05T14:41:44.571Z,3.70
2019-05-05T14:44:13.454Z,3.90
2019-05-05T14:46:40.933Z,4.40
2019-05-05T14:49:08.510Z,3.60
2019-05-05T14:51:35.967Z,3.30
2019-05-05T14:54:04.622Z,3.80
2019-05-05T14:56:36.459Z,4.77
2019-05-05T14:59:03.579Z,3.93
2019-05-05T15:01:30.846Z,4.20
2019-05-05T15:03:58.325Z,4.70
2019-05-05T15:06:39.820Z,3.27
2019-05-05T15:09:15.254Z,4.13
2019-05-05T15:12:03.755Z,3.53
2019-05-05T15:14:31.301Z,4.00
2019-05-05T15:16:58.694Z,4.13
2019-05-05T15:19:26.169Z,3.90
2019-05-05T15:21:53.718Z,3.67
2019-05-05T15:24:21.213Z,4.43
2019-05-05T15:26:52.040Z,3.80
2019-05-05T15:29:17.994Z,4.53
2019-05-05T15:31:45.350Z,4.00
2019-05-05T15:34:12.782Z,4.10
2019-05-05T15:36:40.229Z,3.63
2019-05-05T15:39:08.386Z,4.40
2019-05-05T15:41:35.874Z,4.13
2019-05-05T15:44:03.773Z,3.70
2019-05-05T15:46:33.579Z,4.10
2019-05-05T15:49:00.793Z,3.53
2019-05-05T15:51:28.362Z,4.10
2019-05-05T15:53:55.798Z,3.80
2019-05-05T15:56:24.462Z,4.37
2019-05-05T15:58:51.909Z,3.93
2019-05-05T16:01:19.373Z,4.17
2019-05-05T16:03:46.812Z,3.50
2019-05-05T16:06:14.359Z,3.53
2019-05-05T16:08:41.861Z,4.27
2019-05-05T16:11:09.325Z,3.90
2019-05-05T16:13:37.027Z,4.27
2019-05-05T16:16:34.148Z,4.00
2019-05-05T16:19:29.882Z,3.93
2019-05-05T16:22:14.546Z,4.57
2019-05-05T16:24:44.644Z,3.10
2019-05-05T16:27:21.711Z,4.60
2019-05-05T16:29:41.654Z,3.90
2019-05-05T16:32:19.544Z,5.43
2019-05-05T16:34:38.694Z,4.27
2019-05-05T16:37:06.135Z,4.47
2019-05-05T16:39:33.699Z,4.30
2019-05-05T16:42:01.335Z,4.23
2019-05-05T16:44:28.751Z,4.20
2019-05-05T16:46:57.425Z,4.20
2019-05-05T16:49:25.066Z,3.90
2019-05-05T16:52:14.621Z,4.43
2019-05-05T16:55:05.561Z,4.10
2019-05-05T16:57:34.763Z,4.70
2019-05-05T17:00:02.656Z,4.13
2019-05-05T17:02:30.003Z,4.33
2019-05-05T17:04:57.465Z,8.87
2019-05-05T17:07:24.900Z,12.53
2019-05-05T17:09:52.333Z,11.30
2019-05-05T17:12:19.696Z,7.70
2019-05-05T17:15:18.924Z,5.37
2019-05-05T17:17:54.034Z,5.10
2019-05-05T17:20:24.587Z,5.27
2019-05-05T17:22:56.051Z,4.53
2019-05-05T17:25:24.604Z,4.53
2019-05-05T17:27:54.416Z,4.57
2019-05-05T17:30:24.516Z,4.63
2019-05-05T17:32:52.094Z,4.50
2019-05-05T17:35:19.534Z,4.87
2019-05-05T17:37:46.965Z,3.80
2019-05-05T17:40:30.339Z,4.77
2019-05-05T17:43:24.436Z,5.77
2019-05-05T17:45:58.263Z,6.27
2019-05-05T17:48:35.582Z,5.63
2019-05-05T17:51:23.483Z,5.80
2019-05-05T17:54:26.285Z,6.60
2019-05-05T17:56:55.058Z,6.20
2019-05-05T17:59:23.682Z,6.23
2019-05-05T18:01:51.243Z,5.83
2019-05-05T18:04:18.614Z,5.67
2019-05-05T18:06:54.801Z,6.10
2019-05-05T18:09:43.795Z,6.60
2019-05-05T18:12:45.522Z,5.23
2019-05-05T18:15:34.133Z,5.53
2019-05-05T18:18:01.725Z,5.93
2019-05-05T18:20:29.212Z,5.30
2019-05-05T18:22:57.243Z,6.33
2019-05-05T18:25:24.652Z,6.93
2019-05-05T18:27:52.099Z,6.87
2019-05-05T18:30:19.550Z,6.93
2019-05-05T18:32:46.942Z,7.10
2019-05-05T18:35:14.360Z,9.47
2019-05-05T18:37:43.512Z,7.83
2019-05-05T18:40:11.245Z,7.00
2019-05-05T18:42:38.661Z,5.80
2019-05-05T18:45:09.772Z,6.47
2019-05-05T18:47:37.205Z,6.00
2019-05-05T18:50:05.113Z,6.13
2019-05-05T18:52:34.512Z,6.93
2019-05-05T18:55:02.009Z,7.20
2019-05-05T18:57:29.430Z,7.80
2019-05-05T18:59:56.911Z,8.30
2019-05-05T19:02:49.900Z,8.97
2019-05-05T19:05:36.959Z,8.47
2019-05-05T19:08:10.116Z,9.17
2019-05-05T19:10:37.566Z,11.50
2019-05-05T19:13:04.988Z,11.77
2019-05-05T19:15:32.520Z,12.43
2019-05-05T19:17:59.969Z,12.57
2019-05-05T19:20:44.444Z,13.43
2019-05-05T19:23:12.116Z,9.97
2019-05-05T19:25:39.582Z,11.53
2019-05-05T19:28:06.986Z,12.77
2019-05-05T19:30:36.166Z,11.27
2019-05-05T19:33:04.551Z,8.43
2019-05-05T19:35:43.577Z,9.43
2019-05-05T19:38:01.494Z,9.77
2019-05-05T19:40:28.932Z,10.63
2019-05-05T19:42:56.384Z,10.40
2019-05-05T19:45:24.099Z,8.50
2019-05-05T19:47:53.184Z,8.63
2019-05-05T19:50:28.185Z,9.33
2019-05-05T19:52:55.599Z,10.27
2019-05-05T19:55:23.014Z,8.63
2019-05-05T19:57:50.556Z,9.30
2019-05-05T20:00:18.291Z,9.03
2019-05-05T20:02:45.714Z,10.43
2019-05-05T20:05:13.986Z,10.73
2019-05-05T20:07:43.744Z,10.07
2019-05-05T20:10:10.798Z,8.77
2019-05-05T20:12:38.250Z,8.10
2019-05-05T20:15:08.182Z,8.53
2019-05-05T20:17:36.745Z,7.80
2019-05-05T20:20:05.545Z,7.77
2019-05-05T20:22:34.766Z,7.97
2019-05-05T20:25:04.374Z,6.47
2019-05-05T20:27:34.219Z,8.13
2019-05-05T20:30:01.428Z,6.73
2019-05-05T20:32:48.355Z,7.10
2019-05-05T20:35:33.784Z,7.77
2019-05-05T20:38:08.490Z,7.23
2019-05-05T20:40:41.257Z,8.27
2019-05-05T20:43:08.741Z,7.47
2019-05-05T20:45:36.234Z,7.03
2019-05-05T20:48:04.467Z,6.57
2019-05-05T20:50:34.192Z,7.10
2019-05-05T20:53:01.654Z,6.47
2019-05-05T20:55:29.044Z,6.93
2019-05-05T20:57:56.604Z,12.17
2019-05-05T21:00:24.196Z,9.03
2019-05-05T21:02:53.663Z,9.20
2019-05-05T21:05:20.986Z,10.00
2019-05-05T21:07:48.384Z,10.50
2019-05-05T21:10:16.014Z,8.47
2019-05-05T21:12:45.569Z,8.27
2019-05-05T21:15:13.213Z,7.73
2019-05-05T21:17:40.877Z,7.37
2019-05-05T21:20:08.586Z,6.83
2019-05-05T21:22:45.410Z,8.80
2019-05-05T21:25:25.083Z,5.20
2019-05-05T21:27:52.627Z,5.87
2019-05-05T21:30:20.061Z,6.07
2019-05-05T21:32:47.478Z,5.50
2019-05-05T21:35:14.902Z,5.47
2019-05-05T21:37:42.315Z,6.27
2019-05-05T21:40:10.373Z,7.10
2019-05-05T21:42:37.809Z,6.43
2019-05-05T21:45:05.227Z,7.67
2019-05-05T21:47:34.516Z,7.97
2019-05-05T21:50:03.731Z,8.73
2019-05-05T21:52:40.312Z,7.53
2019-05-05T21:55:36.661Z,7.80
2019-05-05T21:58:08.937Z,6.80
2019-05-05T22:01:04.189Z,6.10
2019-05-05T22:03:34.839Z,4.60
2019-05-05T22:06:03.749Z,3.90
2019-05-05T22:08:33.486Z,3.13
2019-05-05T22:11:00.749Z,3.00
2019-05-05T22:13:28.195Z,3.10
2019-05-05T22:15:55.648Z,2.90
2019-05-05T22:18:23.021Z,3.03
2019-05-05T22:21:04.287Z,3.27
2019-05-05T22:23:34.038Z,2.90
2019-05-05T22:26:01.259Z,2.90
2019-05-05T22:28:28.644Z,2.87
2019-05-05T22:30:56.110Z,2.73
2019-05-05T22:33:24.679Z,3.50
2019-05-05T22:35:52.352Z,3.70
2019-05-05T22:38:19.775Z,3.87
2019-05-05T22:40:47.314Z,3.30
2019-05-05T22:43:14.768Z,3.70
2019-05-05T22:45:44.865Z,3.37
2019-05-05T22:48:14.219Z,3.13
2019-05-05T22:50:43.516Z,2.63
2019-05-05T22:53:10.582Z,2.70
2019-05-05T22:55:38.126Z,2.17
2019-05-05T22:58:05.559Z,2.53
2019-05-05T23:00:34.805Z,3.13
2019-05-05T23:03:09.565Z,3.30
2019-05-05T23:05:44.945Z,2.73
2019-05-05T23:08:13.611Z,3.07
2019-05-05T23:10:41.190Z,2.60
2019-05-05T23:13:08.566Z,2.00
2019-05-05T23:15:38.524Z,2.50
2019-05-05T23:18:31.498Z,2.23
2019-05-05T23:21:31.262Z,2.40
2019-05-05T23:24:30.170Z,2.40
2019-05-05T23:26:57.609Z,2.87
2019-05-05T23:29:26.648Z,2.50
2019-05-05T23:31:54.335Z,2.83
2019-05-05T23:34:21.765Z,2.97
2019-05-05T23:36:49.211Z,2.93
2019-05-05T23:39:16.656Z,3.03
2019-05-05T23:41:44.095Z,2.37
2019-05-05T23:44:11.516Z,3.17
2019-05-05T23:46:38.954Z,3.20
2019-05-05T23:49:06.335Z,2.83
2019-05-05T23:51:34.782Z,4.37
2019-05-05T23:54:04.226Z,4.93
2019-05-05T23:56:31.784Z,4.50
2019-05-05T23:58:59.345Z,4.13
