createdAt,value
2018-03-11T01:36:45.783Z,10.30
2018-03-11T01:39:15.476Z,10.30
2018-03-11T01:41:46.417Z,10.20
2018-03-11T01:44:17.196Z,10.20
2018-03-11T01:46:46.708Z,10.20
2018-03-11T01:49:38.188Z,10.10
2018-03-11T01:52:16.074Z,10.10
2018-03-11T01:54:50.928Z,10.00
2018-03-11T01:57:41.698Z,10.00
2018-03-11T02:00:15.621Z,9.80
2018-03-11T02:02:45.408Z,9.70
2018-03-11T03:41:36.201Z,9.70
2018-03-11T03:44:09.401Z,9.60
2018-03-11T03:46:38.669Z,9.70
2018-03-11T03:49:09.720Z,9.60
2018-03-11T03:51:38.616Z,9.70
2018-03-11T03:54:07.107Z,9.70
2018-03-11T03:56:36.105Z,9.70
2018-03-11T03:59:04.498Z,9.60
2018-03-11T04:01:32.231Z,9.50
2018-03-11T04:04:00.150Z,9.50
2018-03-11T04:06:28.764Z,9.50
2018-03-11T04:08:57.120Z,9.50
2018-03-11T04:11:25.399Z,9.50
2018-03-11T04:13:56.442Z,9.50
2018-03-11T04:16:24.209Z,9.50
2018-03-11T04:18:51.900Z,9.50
2018-03-11T04:21:20.603Z,9.50
2018-03-11T04:23:53.339Z,9.50
2018-03-11T04:26:21.253Z,9.50
2018-03-11T04:28:49.187Z,9.50
2018-03-11T04:31:17.045Z,9.60
2018-03-11T04:33:44.833Z,9.70
2018-03-11T04:36:12.665Z,9.70
2018-03-11T04:38:40.340Z,9.80
2018-03-11T04:41:09.222Z,9.80
2018-03-11T04:43:37.245Z,9.80
2018-03-11T04:46:05.992Z,9.90
2018-03-11T04:48:37.117Z,9.90
2018-03-11T04:51:04.853Z,10.00
2018-03-11T04:56:12.150Z,9.90
2018-03-11T04:58:45.295Z,9.90
2018-03-11T05:01:13.021Z,9.90
2018-03-11T05:03:40.815Z,9.90
2018-03-11T05:06:09.146Z,10.00
2018-03-11T05:08:36.916Z,9.90
2018-03-11T05:13:51.013Z,10.00
2018-03-11T05:16:20.571Z,10.00
2018-03-11T05:18:48.227Z,10.00
2018-03-11T05:24:23.072Z,10.00
2018-03-11T05:26:52.267Z,10.00
2018-03-11T05:29:25.228Z,10.10
2018-03-11T05:31:53.815Z,10.10
2018-03-11T05:34:23.437Z,10.10
2018-03-11T05:36:51.974Z,10.00
2018-03-11T05:39:19.648Z,10.00
2018-03-11T05:42:00.431Z,10.00
2018-03-11T05:44:28.981Z,10.00
2018-03-11T05:46:58.344Z,9.90
2018-03-11T05:49:28.065Z,10.00
2018-03-11T05:51:57.150Z,10.00
2018-03-11T05:54:37.631Z,10.00
2018-03-11T05:57:09.665Z,10.00
2018-03-11T05:59:39.250Z,10.00
2018-03-11T06:02:06.901Z,10.00
2018-03-11T06:04:39.651Z,10.00
2018-03-11T06:07:07.448Z,10.10
2018-03-11T06:09:35.382Z,10.00
2018-03-11T06:12:03.250Z,10.10
2018-03-11T06:14:30.981Z,10.10
2018-03-11T06:17:00.446Z,10.20
2018-03-11T06:19:28.816Z,10.20
2018-03-11T06:21:58.966Z,10.20
2018-03-11T06:24:27.892Z,10.20
2018-03-11T06:26:56.610Z,10.20
2018-03-11T06:29:30.176Z,10.20
2018-03-11T06:31:57.949Z,10.20
2018-03-11T06:34:26.104Z,10.20
2018-03-11T06:36:54.436Z,10.20
2018-03-11T06:39:32.875Z,10.20
2018-03-11T06:42:02.158Z,10.30
2018-03-11T06:44:32.049Z,10.40
2018-03-11T06:47:01.776Z,10.50
2018-03-11T06:49:32.748Z,10.50
2018-03-11T06:52:01.350Z,10.60
2018-03-11T06:54:30.128Z,10.60
2018-03-11T06:56:59.075Z,10.60
2018-03-11T06:59:27.276Z,10.50
2018-03-11T07:01:55.467Z,10.60
2018-03-11T07:04:26.678Z,10.70
2018-03-11T07:06:54.485Z,10.80
2018-03-11T07:09:25.864Z,10.70
2018-03-11T07:11:53.961Z,10.80
2018-03-11T07:14:22.653Z,10.90
2018-03-11T07:16:51.135Z,10.90
2018-03-11T07:19:20.405Z,11.00
2018-03-11T07:21:49.919Z,11.00
2018-03-11T07:24:17.668Z,11.10
2018-03-11T07:26:47.668Z,11.20
2018-03-11T07:29:34.686Z,11.30
2018-03-11T07:32:02.542Z,11.30
2018-03-11T07:34:34.169Z,11.30
2018-03-11T07:37:02.752Z,11.30
2018-03-11T07:39:35.654Z,11.30
2018-03-11T07:42:03.388Z,11.30
2018-03-11T07:44:31.115Z,11.30
2018-03-11T07:46:58.870Z,11.30
2018-03-11T07:49:26.592Z,11.40
2018-03-11T07:51:54.319Z,11.50
2018-03-11T07:54:25.753Z,11.50
2018-03-11T07:56:54.110Z,11.50
2018-03-11T07:59:21.920Z,11.50
2018-03-11T08:01:50.731Z,11.50
2018-03-11T08:04:18.601Z,11.50
2018-03-11T08:06:47.553Z,11.60
2018-03-11T08:09:18.191Z,11.60
2018-03-11T08:11:46.100Z,11.60
2018-03-11T08:16:52.093Z,11.70
2018-03-11T08:19:40.822Z,11.80
2018-03-11T08:22:26.959Z,11.90
2018-03-11T08:25:08.915Z,11.90
2018-03-11T08:27:44.081Z,11.90
2018-03-11T08:30:19.195Z,11.80
2018-03-11T08:33:00.636Z,11.80
2018-03-11T08:38:12.093Z,11.90
2018-03-11T08:40:41.163Z,11.90
2018-03-11T08:43:21.890Z,11.90
2018-03-11T08:45:52.207Z,12.30
2018-03-11T08:48:20.050Z,12.00
2018-03-11T08:50:51.461Z,12.10
2018-03-11T08:53:20.275Z,12.30
2018-03-11T08:55:56.681Z,12.30
2018-03-11T08:58:24.485Z,12.40
2018-03-11T09:00:57.298Z,12.40
2018-03-11T09:03:26.588Z,12.40
2018-03-11T09:06:02.717Z,12.50
2018-03-11T09:08:40.989Z,12.70
2018-03-11T09:11:13.095Z,12.80
2018-03-11T09:13:44.923Z,13.20
2018-03-11T09:16:12.898Z,13.20
2018-03-11T09:18:52.122Z,13.20
2018-03-11T09:21:20.312Z,13.30
2018-03-11T09:23:48.389Z,13.50
2018-03-11T09:26:17.049Z,13.70
2018-03-11T09:28:45.790Z,13.70
2018-03-11T09:31:19.532Z,13.80
2018-03-11T09:33:48.108Z,13.70
2018-03-11T09:36:25.429Z,13.90
2018-03-11T09:39:00.202Z,13.90
2018-03-11T09:41:31.088Z,14.00
2018-03-11T09:43:59.037Z,13.90
2018-03-11T09:46:26.994Z,14.10
2018-03-11T09:48:55.173Z,14.30
2018-03-11T09:51:25.852Z,14.60
2018-03-11T09:53:54.684Z,14.90
2018-03-11T09:56:24.104Z,15.10
2018-03-11T09:58:56.584Z,15.30
2018-03-11T10:01:34.913Z,15.30
2018-03-11T10:04:06.083Z,15.60
2018-03-11T10:06:43.398Z,15.60
2018-03-11T10:09:16.289Z,15.60
2018-03-11T10:11:46.391Z,15.80
2018-03-11T10:14:15.266Z,15.80
2018-03-11T10:16:44.929Z,16.00
2018-03-11T10:19:13.445Z,16.10
2018-03-11T10:21:43.401Z,16.40
2018-03-11T10:24:11.997Z,16.40
2018-03-11T10:26:40.510Z,16.40
2018-03-11T10:29:09.486Z,16.40
2018-03-11T10:31:41.210Z,16.40
2018-03-11T10:34:08.892Z,16.40
2018-03-11T10:36:40.682Z,16.20
2018-03-11T10:39:16.884Z,16.00
2018-03-11T10:41:53.148Z,15.90
2018-03-11T10:44:23.049Z,15.70
2018-03-11T10:46:55.332Z,15.50
2018-03-11T10:49:28.954Z,15.50
2018-03-11T11:03:33.651Z,15.40
2018-03-11T11:15:20.036Z,15.20
2018-03-11T11:20:55.365Z,15.30
2018-03-11T11:23:32.465Z,15.20
2018-03-11T11:26:02.542Z,15.30
2018-03-11T11:28:32.679Z,15.20
2018-03-11T11:31:02.051Z,15.30
2018-03-11T11:33:33.503Z,15.30
2018-03-11T11:36:09.268Z,15.30
2018-03-11T11:38:40.466Z,15.30
2018-03-11T11:41:18.048Z,15.30
2018-03-11T11:43:46.136Z,15.30
2018-03-11T11:46:15.685Z,15.30
2018-03-11T11:48:52.861Z,15.30
2018-03-11T11:51:22.012Z,15.30
2018-03-11T11:53:55.246Z,15.30
2018-03-11T11:56:29.850Z,15.40
2018-03-11T11:58:57.621Z,15.40
2018-03-11T12:01:32.639Z,15.40
2018-03-11T12:04:00.659Z,15.40
2018-03-11T12:06:35.422Z,15.30
2018-03-11T12:09:04.734Z,15.40
2018-03-11T12:11:34.659Z,15.40
2018-03-11T12:14:23.481Z,15.40
2018-03-11T12:16:58.552Z,15.40
2018-03-11T12:19:32.272Z,15.60
2018-03-11T12:22:01.187Z,15.60
2018-03-11T12:24:29.985Z,15.70
2018-03-11T12:26:58.516Z,15.60
2018-03-11T12:32:18.876Z,15.80
2018-03-11T12:34:47.977Z,15.90
2018-03-11T12:37:25.853Z,15.90
2018-03-11T12:39:55.725Z,16.00
2018-03-11T12:42:27.419Z,16.20
2018-03-11T12:44:56.178Z,16.00
2018-03-11T12:47:26.225Z,16.00
2018-03-11T12:49:56.259Z,16.00
2018-03-11T12:52:24.260Z,15.90
2018-03-11T12:54:53.208Z,15.90
2018-03-11T12:57:23.284Z,15.90
2018-03-11T12:59:56.364Z,15.90
2018-03-11T13:02:30.147Z,15.80
2018-03-11T13:05:00.377Z,15.90
2018-03-11T13:07:51.562Z,15.90
2018-03-11T13:10:20.332Z,15.80
2018-03-11T13:18:05.290Z,16.00
2018-03-11T13:20:44.761Z,16.20
2018-03-11T13:23:14.460Z,16.20
2018-03-11T13:25:51.656Z,16.20
2018-03-11T13:28:31.118Z,15.70
2018-03-11T13:31:03.803Z,16.30
2018-03-11T13:33:43.956Z,16.40
2018-03-11T13:36:16.857Z,16.40
2018-03-11T13:38:56.274Z,16.50
2018-03-11T13:44:30.470Z,16.60
2018-03-11T13:47:14.142Z,16.70
2018-03-11T13:49:42.220Z,16.80
2018-03-11T13:52:21.791Z,16.80
2018-03-11T13:54:49.820Z,17.00
2018-03-11T14:01:03.155Z,17.30
2018-03-11T14:03:38.116Z,17.30
2018-03-11T14:09:10.233Z,17.10
2018-03-11T14:11:49.458Z,16.20
2018-03-11T14:14:20.023Z,17.00
2018-03-11T14:16:48.081Z,17.00
2018-03-11T14:19:18.387Z,17.00
2018-03-11T14:21:50.910Z,17.00
2018-03-11T14:24:20.877Z,17.00
2018-03-11T14:26:48.988Z,16.90
2018-03-11T14:29:19.339Z,16.90
2018-03-11T14:31:47.989Z,16.90
2018-03-11T14:34:16.700Z,17.00
2018-03-11T14:36:45.750Z,16.90
2018-03-11T14:39:20.080Z,16.90
2018-03-11T14:42:00.238Z,16.90
2018-03-11T14:44:30.116Z,16.90
2018-03-11T14:47:09.910Z,16.90
2018-03-11T14:49:37.784Z,17.00
2018-03-11T14:52:18.181Z,17.00
2018-03-11T14:54:53.317Z,17.10
2018-03-11T14:57:26.525Z,17.10
2018-03-11T14:59:58.719Z,17.20
2018-03-11T15:02:27.538Z,16.70
2018-03-11T15:04:56.877Z,17.10
2018-03-11T15:07:24.978Z,17.10
2018-03-11T15:09:54.759Z,16.90
2018-03-11T15:12:22.507Z,16.90
2018-03-11T15:14:50.384Z,16.90
2018-03-11T15:17:19.272Z,16.90
2018-03-11T15:19:47.058Z,16.80
2018-03-11T15:22:14.922Z,16.80
2018-03-11T15:24:42.669Z,16.80
2018-03-11T15:27:10.764Z,16.70
2018-03-11T15:29:40.500Z,16.60
2018-03-11T15:32:09.762Z,16.40
2018-03-11T15:34:39.744Z,16.40
2018-03-11T15:37:31.610Z,16.40
2018-03-11T15:40:00.362Z,16.40
2018-03-11T15:42:29.814Z,16.50
2018-03-11T15:44:58.575Z,16.40
2018-03-11T15:47:28.590Z,16.50
2018-03-11T15:49:58.905Z,16.50
2018-03-11T15:52:29.422Z,16.40
2018-03-11T15:55:02.989Z,16.20
2018-03-11T15:57:30.930Z,16.20
2018-03-11T15:59:59.742Z,16.20
2018-03-11T16:02:27.667Z,16.10
2018-03-11T16:05:00.614Z,16.20
2018-03-11T16:07:40.197Z,16.20
2018-03-11T16:10:09.522Z,16.20
2018-03-11T16:12:46.571Z,16.30
2018-03-11T16:15:26.311Z,16.30
2018-03-11T16:17:55.121Z,16.10
2018-03-11T16:20:22.881Z,16.00
2018-03-11T16:22:52.898Z,16.00
2018-03-11T16:25:26.401Z,15.90
2018-03-11T16:29:18.889Z,16.00
2018-03-11T16:31:46.813Z,15.80
2018-03-11T16:34:24.785Z,15.80
2018-03-11T16:40:00.648Z,15.60
2018-03-11T16:42:28.769Z,15.50
2018-03-11T16:45:02.226Z,15.50
2018-03-11T16:47:37.521Z,15.40
2018-03-11T16:50:08.221Z,15.30
2018-03-11T16:52:40.947Z,15.20
2018-03-11T16:55:10.778Z,15.10
2018-03-11T16:57:38.566Z,15.10
2018-03-11T17:02:45.903Z,14.00
2018-03-11T17:05:22.260Z,14.90
2018-03-11T17:07:50.156Z,14.80
2018-03-11T17:10:20.760Z,14.70
2018-03-11T17:12:48.564Z,14.60
2018-03-11T17:15:17.349Z,14.60
2018-03-11T17:17:45.064Z,14.50
2018-03-11T17:20:12.854Z,14.50
2018-03-11T17:22:40.801Z,14.40
2018-03-11T17:25:08.567Z,14.30
2018-03-11T17:27:36.380Z,14.20
2018-03-11T17:30:04.147Z,14.20
2018-03-11T17:32:32.645Z,14.00
2018-03-11T17:35:08.608Z,14.00
2018-03-11T17:50:00.324Z,13.80
2018-03-11T17:52:31.350Z,13.40
2018-03-11T17:55:06.672Z,13.30
2018-03-11T17:57:34.741Z,13.30
2018-03-11T18:00:03.571Z,13.30
2018-03-11T18:02:32.055Z,13.30
2018-03-11T18:05:22.792Z,13.20
2018-03-11T18:07:51.744Z,13.10
2018-03-11T18:10:19.589Z,13.10
2018-03-11T18:12:53.642Z,12.90
2018-03-11T18:15:25.184Z,12.90
2018-03-11T18:17:55.688Z,12.90
2018-03-11T18:20:23.821Z,12.90
2018-03-11T18:22:51.772Z,12.90
2018-03-11T18:25:24.116Z,12.80
2018-03-11T18:28:06.222Z,12.80
2018-03-11T18:30:37.733Z,12.70
2018-03-11T18:33:08.461Z,12.70
2018-03-11T18:35:37.289Z,12.60
2018-03-11T18:38:06.983Z,12.60
2018-03-11T18:40:59.252Z,12.50
2018-03-11T18:43:31.669Z,12.50
2018-03-11T18:46:15.529Z,12.50
2018-03-11T18:48:48.525Z,12.50
2018-03-11T18:51:24.847Z,12.50
2018-03-11T18:54:02.138Z,12.40
2018-03-11T18:56:37.316Z,12.40
2018-03-11T19:04:43.892Z,12.30
2018-03-11T19:07:13.238Z,12.20
2018-03-11T19:09:48.209Z,12.20
2018-03-11T19:12:17.013Z,12.10
2018-03-11T19:14:53.194Z,12.20
2018-03-11T19:17:21.071Z,12.30
2018-03-11T19:19:48.930Z,12.30
2018-03-11T19:23:01.895Z,12.20
2018-03-11T19:25:34.134Z,12.20
2018-03-11T19:28:10.270Z,12.20
2018-03-11T19:30:38.995Z,12.20
2018-03-11T19:33:09.088Z,12.20
2018-03-11T19:35:43.729Z,12.10
2018-03-11T19:38:11.644Z,12.10
2018-03-11T19:40:40.941Z,12.00
2018-03-11T19:43:16.763Z,12.00
2018-03-11T19:55:17.493Z,12.00
2018-03-11T19:57:46.221Z,11.50
2018-03-11T20:00:15.290Z,11.50
2018-03-11T20:02:43.220Z,11.50
2018-03-11T20:05:13.290Z,11.60
2018-03-11T20:07:42.781Z,11.60
2018-03-11T20:10:11.586Z,11.60
2018-03-11T20:12:41.151Z,11.70
2018-03-11T20:15:09.224Z,11.70
2018-03-11T20:17:37.931Z,11.70
2018-03-11T20:20:07.769Z,11.60
2018-03-11T20:22:35.524Z,11.70
2018-03-11T20:25:05.777Z,11.70
2018-03-11T20:27:33.446Z,11.70
2018-03-11T20:30:01.363Z,11.60
2018-03-11T20:32:30.224Z,11.50
2018-03-11T20:34:58.218Z,11.50
2018-03-11T20:37:26.207Z,11.50
2018-03-11T20:39:54.618Z,11.50
2018-03-11T20:42:23.804Z,11.40
2018-03-11T20:44:52.012Z,11.40
2018-03-11T20:47:20.370Z,11.50
2018-03-11T20:49:57.520Z,11.40
2018-03-11T20:52:28.346Z,11.40
2018-03-11T20:54:57.797Z,11.40
2018-03-11T20:57:25.912Z,11.40
2018-03-11T20:59:54.978Z,11.40
2018-03-11T21:02:23.332Z,11.40
2018-03-11T21:04:51.218Z,11.40
2018-03-11T21:07:20.745Z,11.40
2018-03-11T21:09:48.720Z,11.40
2018-03-11T21:12:17.543Z,11.40
2018-03-11T21:14:45.410Z,11.40
2018-03-11T21:17:15.070Z,11.40
2018-03-11T21:19:43.595Z,11.50
2018-03-11T21:22:18.380Z,11.50
2018-03-11T21:24:47.670Z,11.50
2018-03-11T21:27:15.494Z,11.40
2018-03-11T21:29:43.495Z,11.50
2018-03-11T21:32:11.570Z,11.40
2018-03-11T21:34:45.246Z,11.50
2018-03-11T21:37:37.782Z,11.50
2018-03-11T21:40:12.403Z,11.40
2018-03-11T21:42:40.851Z,11.40
2018-03-11T21:45:12.935Z,11.40
2018-03-11T21:47:40.914Z,11.40
2018-03-11T21:50:08.872Z,11.30
2018-03-11T21:52:43.746Z,11.30
2018-03-11T21:55:16.147Z,11.30
2018-03-11T21:57:50.770Z,11.30
2018-03-11T22:00:19.412Z,11.40
2018-03-11T22:02:47.661Z,11.30
2018-03-11T22:05:16.370Z,11.40
2018-03-11T22:07:47.897Z,11.40
2018-03-11T22:13:01.253Z,11.30
2018-03-11T22:15:29.899Z,11.30
2018-03-11T22:17:57.674Z,11.30
2018-03-11T22:20:26.576Z,11.20
2018-03-11T22:22:55.646Z,11.20
2018-03-11T22:25:31.924Z,11.20
2018-03-11T22:28:00.596Z,11.00
2018-03-11T22:30:31.533Z,11.00
2018-03-11T22:33:00.604Z,11.00
2018-03-11T22:35:28.501Z,11.00
2018-03-11T22:37:56.258Z,11.00
2018-03-11T22:40:24.105Z,11.00
2018-03-11T22:42:51.796Z,11.00
2018-03-11T22:45:19.471Z,11.00
2018-03-11T22:47:47.234Z,11.00
2018-03-11T22:50:17.969Z,11.00
2018-03-11T22:56:01.592Z,10.90
2018-03-11T22:58:30.585Z,10.90
2018-03-11T23:01:04.447Z,10.90
2018-03-11T23:03:35.482Z,10.90
2018-03-11T23:06:14.365Z,10.90
2018-03-11T23:08:54.143Z,10.80
2018-03-11T23:11:22.874Z,10.80
2018-03-11T23:13:51.509Z,10.80
2018-03-11T23:16:20.153Z,10.70
2018-03-11T23:18:59.707Z,10.70
2018-03-11T23:21:28.174Z,10.60
2018-03-11T23:23:57.570Z,10.50
2018-03-11T23:26:25.276Z,10.50
2018-03-11T23:28:55.854Z,10.50
2018-03-11T23:31:23.898Z,10.50
2018-03-11T23:33:53.421Z,10.60
2018-03-11T23:36:25.939Z,10.60
2018-03-11T23:39:04.090Z,10.70
2018-03-11T23:41:32.041Z,10.70
2018-03-11T23:43:59.728Z,10.80
2018-03-11T23:46:31.411Z,10.80
2018-03-11T23:49:00.212Z,10.90
2018-03-11T23:51:28.964Z,10.90
2018-03-11T23:53:58.642Z,10.90
2018-03-11T23:56:29.625Z,10.80
2018-03-11T23:58:58.612Z,10.80
