createdAt,value
2022-07-27T00:00:57.882Z,1.17
2022-07-27T00:03:25.160Z,1.23
2022-07-27T00:05:52.383Z,1.23
2022-07-27T00:08:20.539Z,1.38
2022-07-27T00:10:47.850Z,1.50
2022-07-27T00:13:14.962Z,1.30
2022-07-27T00:15:42.109Z,1.55
2022-07-27T00:18:09.221Z,1.20
2022-07-27T00:20:36.331Z,1.38
2022-07-27T00:23:03.489Z,1.45
2022-07-27T00:25:30.528Z,1.30
2022-07-27T00:27:57.707Z,1.40
2022-07-27T00:30:25.307Z,1.25
2022-07-27T00:32:52.510Z,1.52
2022-07-27T00:35:19.794Z,1.60
2022-07-27T00:37:46.947Z,1.25
2022-07-27T00:40:14.092Z,1.48
2022-07-27T00:42:41.183Z,1.40
2022-07-27T00:45:08.535Z,1.40
2022-07-27T00:47:35.618Z,1.50
2022-07-27T00:50:03.245Z,1.70
2022-07-27T00:52:30.642Z,1.90
2022-07-27T00:54:58.288Z,1.70
2022-07-27T00:57:25.707Z,1.42
2022-07-27T00:59:52.825Z,1.60
2022-07-27T01:02:23.063Z,1.45
2022-07-27T01:04:53.785Z,1.75
2022-07-27T01:07:24.114Z,1.80
2022-07-27T01:09:57.458Z,1.55
2022-07-27T01:12:32.267Z,1.60
2022-07-27T01:15:00.159Z,1.58
2022-07-27T01:17:30.669Z,1.67
2022-07-27T01:19:58.331Z,1.85
2022-07-27T01:22:25.473Z,1.90
2022-07-27T01:24:52.523Z,1.65
2022-07-27T01:27:19.590Z,1.90
2022-07-27T01:29:46.714Z,1.70
2022-07-27T01:32:13.927Z,1.75
2022-07-27T01:34:41.099Z,1.65
2022-07-27T01:37:08.209Z,1.83
2022-07-27T01:39:35.293Z,1.73
2022-07-27T01:42:02.553Z,1.90
2022-07-27T01:44:29.707Z,1.60
2022-07-27T01:46:56.846Z,1.67
2022-07-27T01:49:23.999Z,1.80
2022-07-27T01:51:51.601Z,2.10
2022-07-27T01:54:18.870Z,1.85
2022-07-27T01:56:46.029Z,1.67
2022-07-27T01:59:16.745Z,1.90
2022-07-27T02:01:44.486Z,1.80
2022-07-27T02:04:11.955Z,1.88
2022-07-27T02:06:39.327Z,2.08
2022-07-27T02:09:06.443Z,1.77
2022-07-27T02:11:52.334Z,1.92
2022-07-27T02:14:21.169Z,2.17
2022-07-27T02:16:49.934Z,2.00
2022-07-27T02:19:18.425Z,2.42
2022-07-27T02:21:45.908Z,1.98
2022-07-27T02:24:13.003Z,1.88
2022-07-27T02:26:40.121Z,2.40
2022-07-27T02:29:07.233Z,1.83
2022-07-27T02:31:34.449Z,1.92
2022-07-27T02:34:01.555Z,1.80
2022-07-27T02:36:29.323Z,2.17
2022-07-27T02:38:56.881Z,2.20
2022-07-27T02:41:24.045Z,1.90
2022-07-27T02:43:51.116Z,1.98
2022-07-27T02:46:18.323Z,2.38
2022-07-27T02:48:45.615Z,1.80
2022-07-27T02:51:14.839Z,2.30
2022-07-27T02:53:42.088Z,2.28
2022-07-27T02:56:09.450Z,2.00
2022-07-27T02:58:36.733Z,1.80
2022-07-27T03:01:04.673Z,2.00
2022-07-27T03:03:36.936Z,1.98
2022-07-27T03:06:04.940Z,2.22
2022-07-27T03:08:32.002Z,2.03
2022-07-27T03:10:59.048Z,2.40
2022-07-27T03:13:26.669Z,2.08
2022-07-27T03:15:53.883Z,2.50
2022-07-27T03:18:21.264Z,2.10
2022-07-27T03:20:48.352Z,2.30
2022-07-27T03:23:15.509Z,2.08
2022-07-27T03:25:42.619Z,2.10
2022-07-27T03:28:09.778Z,2.30
2022-07-27T03:30:36.892Z,2.22
2022-07-27T03:33:04.047Z,2.30
2022-07-27T03:35:31.125Z,2.13
2022-07-27T03:37:58.193Z,2.50
2022-07-27T03:40:25.303Z,2.40
2022-07-27T03:42:52.359Z,2.42
2022-07-27T03:45:19.472Z,2.58
2022-07-27T03:47:46.555Z,2.38
2022-07-27T03:50:13.636Z,2.50
2022-07-27T03:52:40.696Z,2.47
2022-07-27T03:55:12.918Z,2.60
2022-07-27T03:57:40.051Z,2.20
2022-07-27T04:00:08.568Z,2.55
2022-07-27T04:02:35.865Z,2.63
2022-07-27T04:05:02.967Z,2.58
2022-07-27T04:07:30.013Z,2.40
2022-07-27T04:09:57.155Z,2.75
2022-07-27T04:12:24.220Z,2.35
2022-07-27T04:14:51.785Z,2.30
2022-07-27T04:17:54.433Z,2.47
2022-07-27T04:20:06.834Z,2.20
2022-07-27T04:22:34.054Z,1.98
2022-07-27T04:25:01.134Z,2.10
2022-07-27T04:27:28.231Z,1.90
2022-07-27T04:29:55.413Z,2.22
2022-07-27T04:32:22.501Z,2.53
2022-07-27T04:34:49.573Z,1.98
2022-07-27T04:37:16.704Z,2.22
2022-07-27T04:39:43.766Z,2.30
2022-07-27T04:42:10.880Z,2.65
2022-07-27T04:44:38.229Z,2.30
2022-07-27T04:47:05.413Z,2.88
2022-07-27T04:49:32.673Z,2.75
2022-07-27T04:51:59.834Z,2.60
2022-07-27T04:54:26.915Z,2.80
2022-07-27T04:56:53.948Z,2.38
2022-07-27T04:59:21.064Z,2.60
2022-07-27T05:01:48.193Z,2.63
2022-07-27T05:04:15.356Z,2.58
2022-07-27T05:06:42.402Z,2.72
2022-07-27T05:09:09.775Z,2.95
2022-07-27T05:11:37.005Z,2.80
2022-07-27T05:14:04.996Z,3.08
2022-07-27T05:16:32.197Z,3.28
2022-07-27T05:18:59.263Z,3.30
2022-07-27T05:21:27.269Z,3.28
2022-07-27T05:23:54.405Z,3.42
2022-07-27T05:26:22.378Z,3.28
2022-07-27T05:28:49.597Z,3.03
2022-07-27T05:31:16.805Z,3.30
2022-07-27T05:33:48.315Z,3.58
2022-07-27T05:36:16.274Z,3.08
2022-07-27T05:38:43.367Z,2.63
2022-07-27T05:41:10.603Z,3.25
2022-07-27T05:43:37.673Z,2.53
2022-07-27T05:46:05.069Z,3.00
2022-07-27T05:48:33.010Z,3.47
2022-07-27T05:51:00.169Z,2.75
2022-07-27T05:53:27.496Z,2.88
2022-07-27T05:55:58.618Z,2.80
2022-07-27T05:58:26.925Z,2.85
2022-07-27T06:00:54.240Z,2.85
2022-07-27T06:03:21.529Z,2.97
2022-07-27T06:05:48.895Z,2.38
2022-07-27T06:08:15.999Z,2.60
2022-07-27T06:10:43.152Z,2.58
2022-07-27T06:13:14.194Z,2.22
2022-07-27T06:15:41.536Z,4.00
2022-07-27T06:18:14.872Z,3.65
2022-07-27T06:20:43.114Z,5.30
2022-07-27T06:23:10.925Z,2.75
2022-07-27T06:25:38.022Z,3.00
2022-07-27T06:28:05.906Z,2.20
2022-07-27T06:30:33.300Z,2.47
2022-07-27T06:33:00.464Z,2.13
2022-07-27T06:35:27.879Z,2.05
2022-07-27T06:37:54.910Z,2.10
2022-07-27T06:40:22.126Z,1.70
2022-07-27T06:42:49.385Z,1.83
2022-07-27T06:45:16.677Z,2.20
2022-07-27T06:47:49.098Z,1.77
2022-07-27T06:50:17.106Z,1.80
2022-07-27T06:52:44.206Z,1.92
2022-07-27T06:55:11.256Z,1.85
2022-07-27T06:57:38.426Z,1.60
2022-07-27T07:00:06.814Z,1.60
2022-07-27T07:02:33.975Z,1.55
2022-07-27T07:05:01.062Z,1.60
2022-07-27T07:07:28.213Z,1.55
2022-07-27T07:09:55.324Z,1.70
2022-07-27T07:12:22.589Z,1.20
2022-07-27T07:14:49.676Z,2.15
2022-07-27T07:17:16.729Z,1.45
2022-07-27T07:19:43.841Z,1.45
2022-07-27T07:22:10.916Z,1.63
2022-07-27T07:24:38.039Z,1.10
2022-07-27T07:27:05.175Z,1.10
2022-07-27T07:29:32.305Z,1.15
2022-07-27T07:31:59.429Z,1.10
2022-07-27T07:34:27.183Z,1.50
2022-07-27T07:36:54.253Z,0.85
2022-07-27T07:39:21.317Z,1.17
2022-07-27T07:41:48.453Z,1.38
2022-07-27T07:44:15.721Z,3.80
2022-07-27T07:46:47.308Z,1.30
2022-07-27T07:49:15.487Z,1.42
2022-07-27T07:51:42.806Z,1.20
2022-07-27T07:54:10.660Z,3.33
2022-07-27T07:56:38.056Z,3.25
2022-07-27T07:59:05.223Z,1.00
2022-07-27T08:01:32.371Z,0.93
2022-07-27T08:03:59.503Z,0.70
2022-07-27T08:06:26.630Z,1.33
2022-07-27T08:08:53.823Z,0.85
2022-07-27T08:11:20.936Z,0.98
2022-07-27T08:13:48.210Z,0.93
2022-07-27T08:16:15.330Z,0.98
2022-07-27T08:18:42.863Z,1.15
2022-07-27T08:21:10.053Z,0.90
2022-07-27T08:23:37.809Z,0.82
2022-07-27T08:26:07.966Z,0.80
2022-07-27T08:28:36.876Z,0.90
2022-07-27T08:31:14.062Z,1.02
2022-07-27T08:33:42.405Z,1.00
2022-07-27T08:36:09.473Z,0.80
2022-07-27T08:38:36.560Z,0.73
2022-07-27T08:41:04.303Z,0.70
2022-07-27T08:43:32.670Z,0.90
2022-07-27T08:46:01.305Z,0.70
2022-07-27T08:48:30.735Z,0.70
2022-07-27T08:50:58.179Z,1.10
2022-07-27T08:53:25.291Z,1.23
2022-07-27T08:55:52.374Z,1.00
2022-07-27T08:58:19.539Z,1.10
2022-07-27T09:00:49.589Z,1.10
2022-07-27T09:03:20.311Z,1.20
2022-07-27T09:05:50.905Z,0.88
2022-07-27T09:08:21.423Z,0.80
2022-07-27T09:10:48.871Z,0.80
2022-07-27T09:13:22.023Z,0.90
2022-07-27T09:16:16.274Z,0.80
2022-07-27T09:18:37.830Z,0.98
2022-07-27T09:21:22.719Z,0.85
2022-07-27T09:23:51.921Z,0.80
2022-07-27T09:26:33.302Z,1.02
2022-07-27T09:29:03.889Z,0.73
2022-07-27T09:31:31.503Z,0.75
2022-07-27T09:34:00.261Z,0.65
2022-07-27T09:36:28.904Z,0.70
2022-07-27T09:39:02.034Z,0.55
2022-07-27T09:41:40.661Z,0.88
2022-07-27T09:46:54.987Z,0.60
2022-07-27T09:49:28.331Z,0.70
2022-07-27T09:52:00.118Z,0.60
2022-07-27T09:54:28.151Z,0.55
2022-07-27T09:57:01.828Z,0.90
2022-07-27T09:59:30.402Z,0.80
2022-07-27T10:01:58.210Z,0.90
2022-07-27T10:04:26.400Z,0.80
2022-07-27T10:07:02.889Z,0.90
2022-07-27T10:09:32.232Z,0.75
2022-07-27T10:11:59.476Z,0.70
2022-07-27T10:14:26.596Z,1.00
2022-07-27T10:16:54.376Z,0.80
2022-07-27T10:19:28.693Z,0.60
2022-07-27T10:21:55.784Z,0.75
2022-07-27T10:24:28.712Z,0.85
2022-07-27T10:26:56.205Z,0.90
2022-07-27T10:29:24.078Z,0.70
2022-07-27T10:31:53.943Z,0.60
2022-07-27T10:34:39.064Z,0.75
2022-07-27T10:37:16.157Z,0.90
2022-07-27T10:40:13.357Z,0.70
2022-07-27T10:42:40.614Z,0.63
2022-07-27T10:45:09.373Z,0.70
2022-07-27T10:47:50.233Z,0.70
2022-07-27T10:50:17.318Z,0.73
2022-07-27T10:53:11.279Z,0.60
2022-07-27T10:55:42.683Z,0.80
2022-07-27T10:58:09.742Z,0.98
2022-07-27T11:00:55.175Z,0.90
2022-07-27T11:03:27.173Z,0.68
2022-07-27T11:06:06.730Z,0.70
2022-07-27T11:08:47.748Z,0.70
2022-07-27T11:11:19.492Z,0.77
2022-07-27T11:13:47.206Z,0.70
2022-07-27T11:16:23.925Z,0.63
2022-07-27T11:18:58.961Z,0.60
2022-07-27T11:21:27.343Z,0.80
2022-07-27T11:23:54.407Z,0.90
2022-07-27T11:26:23.545Z,0.77
2022-07-27T11:28:51.023Z,0.77
2022-07-27T11:31:38.216Z,0.75
2022-07-27T11:34:05.805Z,0.50
2022-07-27T11:36:43.342Z,0.80
2022-07-27T11:39:15.119Z,0.90
2022-07-27T11:42:08.003Z,0.60
2022-07-27T11:44:30.779Z,0.60
2022-07-27T11:47:02.187Z,0.85
2022-07-27T11:49:31.103Z,0.80
2022-07-27T11:51:59.619Z,0.85
2022-07-27T11:54:28.091Z,0.63
2022-07-27T11:56:59.683Z,0.77
2022-07-27T11:59:30.467Z,0.98
2022-07-27T12:02:05.344Z,0.80
2022-07-27T12:04:36.986Z,0.80
2022-07-27T12:07:11.487Z,0.80
2022-07-27T12:09:40.407Z,0.70
2022-07-27T12:12:14.810Z,0.60
2022-07-27T12:14:43.615Z,0.60
2022-07-27T12:17:12.086Z,0.63
2022-07-27T12:19:39.433Z,0.50
2022-07-27T12:22:06.853Z,0.70
2022-07-27T12:24:41.987Z,0.63
2022-07-27T12:27:09.800Z,0.60
2022-07-27T12:29:54.763Z,0.93
2022-07-27T12:32:21.936Z,0.77
2022-07-27T12:34:49.190Z,0.40
2022-07-27T12:37:16.370Z,0.50
2022-07-27T12:39:44.261Z,0.60
2022-07-27T12:42:11.438Z,0.60
2022-07-27T12:44:40.914Z,0.63
2022-07-27T12:47:27.997Z,0.52
2022-07-27T12:50:06.417Z,0.60
2022-07-27T12:52:34.050Z,0.60
2022-07-27T12:55:01.179Z,0.40
2022-07-27T12:57:53.558Z,0.50
2022-07-27T13:00:16.892Z,0.80
2022-07-27T13:02:44.703Z,0.63
2022-07-27T13:05:12.791Z,0.68
2022-07-27T13:07:40.421Z,0.60
2022-07-27T13:10:08.405Z,0.68
2022-07-27T13:12:35.980Z,0.50
2022-07-27T13:15:07.008Z,0.47
2022-07-27T13:17:34.570Z,0.60
2022-07-27T13:20:02.046Z,0.60
2022-07-27T13:22:29.479Z,0.50
2022-07-27T13:24:56.588Z,0.70
2022-07-27T13:27:23.656Z,0.50
2022-07-27T13:29:50.750Z,0.50
2022-07-27T13:32:18.231Z,0.55
2022-07-27T13:34:45.577Z,0.50
2022-07-27T13:37:12.675Z,0.52
2022-07-27T13:39:39.772Z,0.52
2022-07-27T13:42:06.910Z,0.57
2022-07-27T13:45:02.233Z,0.80
2022-07-27T13:47:21.042Z,0.80
2022-07-27T13:49:48.132Z,0.80
2022-07-27T13:52:15.238Z,0.55
2022-07-27T13:54:42.646Z,0.70
2022-07-27T13:57:09.770Z,0.20
2022-07-27T13:59:36.904Z,0.57
2022-07-27T14:02:06.822Z,0.45
2022-07-27T14:04:35.700Z,0.63
2022-07-27T14:07:02.901Z,0.90
2022-07-27T14:09:49.334Z,0.70
2022-07-27T14:12:16.414Z,0.60
2022-07-27T14:14:43.510Z,0.82
2022-07-27T14:17:10.598Z,0.60
2022-07-27T14:19:38.028Z,0.80
2022-07-27T14:22:05.141Z,0.80
2022-07-27T14:24:37.619Z,0.90
2022-07-27T14:27:05.143Z,0.70
2022-07-27T14:29:32.236Z,0.95
2022-07-27T14:31:59.400Z,0.88
2022-07-27T14:34:26.635Z,0.80
2022-07-27T14:36:53.754Z,1.02
2022-07-27T14:39:20.811Z,0.90
2022-07-27T14:41:47.954Z,1.10
2022-07-27T14:44:15.102Z,1.17
2022-07-27T14:46:46.186Z,0.82
2022-07-27T14:49:14.736Z,0.65
2022-07-27T14:51:42.164Z,1.00
2022-07-27T14:54:09.320Z,1.10
2022-07-27T14:56:38.989Z,1.20
2022-07-27T14:59:06.135Z,1.00
2022-07-27T15:01:33.421Z,1.30
2022-07-27T15:04:00.804Z,1.02
2022-07-27T15:06:27.913Z,1.15
2022-07-27T15:08:55.115Z,1.05
2022-07-27T15:11:22.285Z,0.80
2022-07-27T15:13:49.386Z,0.77
2022-07-27T15:16:16.802Z,1.20
2022-07-27T15:18:44.745Z,1.10
2022-07-27T15:21:14.005Z,1.08
2022-07-27T15:23:42.487Z,1.20
2022-07-27T15:26:09.567Z,0.85
2022-07-27T15:28:36.763Z,0.98
2022-07-27T15:31:04.098Z,0.73
2022-07-27T15:33:31.387Z,0.95
2022-07-27T15:35:58.435Z,0.70
2022-07-27T15:38:25.577Z,0.63
2022-07-27T15:40:52.628Z,1.00
2022-07-27T15:43:20.062Z,1.08
2022-07-27T15:45:49.095Z,0.63
2022-07-27T15:48:16.856Z,1.02
2022-07-27T15:50:45.411Z,0.80
2022-07-27T15:53:14.140Z,0.70
2022-07-27T15:55:42.431Z,1.00
2022-07-27T15:58:09.730Z,0.90
2022-07-27T16:00:40.890Z,0.75
2022-07-27T16:03:09.664Z,1.00
2022-07-27T16:05:37.092Z,0.98
2022-07-27T16:08:04.347Z,1.00
2022-07-27T16:10:31.482Z,0.90
2022-07-27T16:13:00.415Z,1.20
2022-07-27T16:15:46.084Z,1.15
2022-07-27T16:18:13.227Z,0.80
2022-07-27T16:20:40.347Z,0.65
2022-07-27T16:23:18.180Z,1.00
2022-07-27T16:26:07.527Z,0.98
2022-07-27T16:28:38.406Z,0.70
2022-07-27T16:31:06.311Z,1.05
2022-07-27T16:33:33.808Z,0.93
2022-07-27T16:36:00.881Z,0.90
2022-07-27T16:38:28.359Z,0.90
2022-07-27T16:40:55.501Z,1.30
2022-07-27T16:43:22.853Z,1.00
2022-07-27T16:46:04.103Z,0.60
2022-07-27T16:48:36.793Z,0.73
2022-07-27T16:51:11.763Z,0.90
2022-07-27T16:53:39.918Z,0.85
2022-07-27T16:56:07.280Z,1.08
2022-07-27T16:58:34.419Z,1.10
2022-07-27T17:01:01.848Z,1.17
2022-07-27T17:03:28.965Z,1.20
2022-07-27T17:05:56.099Z,1.00
2022-07-27T17:08:27.781Z,1.10
2022-07-27T17:10:55.543Z,1.00
2022-07-27T17:13:22.635Z,0.80
2022-07-27T17:16:00.767Z,1.27
2022-07-27T17:18:28.328Z,1.10
2022-07-27T17:20:55.441Z,1.00
2022-07-27T17:23:22.568Z,1.13
2022-07-27T17:25:49.667Z,1.00
2022-07-27T17:28:17.154Z,0.93
2022-07-27T17:30:44.293Z,1.10
2022-07-27T17:33:11.621Z,1.00
2022-07-27T17:35:38.746Z,0.60
2022-07-27T17:38:07.379Z,1.00
2022-07-27T17:40:35.504Z,1.10
2022-07-27T17:43:02.979Z,1.02
2022-07-27T17:45:30.143Z,1.25
2022-07-27T17:47:57.259Z,1.00
2022-07-27T17:50:24.342Z,1.13
2022-07-27T17:52:51.424Z,1.00
2022-07-27T17:55:18.517Z,1.38
2022-07-27T17:57:46.629Z,1.02
2022-07-27T18:00:14.042Z,1.10
2022-07-27T18:02:41.531Z,1.00
2022-07-27T18:05:10.652Z,1.00
2022-07-27T18:07:40.442Z,1.10
2022-07-27T18:10:09.052Z,1.10
2022-07-27T18:12:36.808Z,1.13
2022-07-27T18:15:23.168Z,1.30
2022-07-27T18:17:51.078Z,1.52
2022-07-27T18:20:18.264Z,1.40
2022-07-27T18:22:45.736Z,0.98
2022-07-27T18:27:57.868Z,0.93
2022-07-27T18:30:25.057Z,1.00
2022-07-27T18:32:52.383Z,1.00
2022-07-27T18:35:23.768Z,1.10
2022-07-27T18:37:50.919Z,1.00
2022-07-27T18:42:59.303Z,1.10
2022-07-27T18:45:34.770Z,1.02
2022-07-27T18:48:02.126Z,1.20
2022-07-27T18:50:31.706Z,1.00
2022-07-27T18:53:01.354Z,1.30
2022-07-27T18:55:28.580Z,1.00
2022-07-27T18:57:55.832Z,0.98
2022-07-27T19:00:24.742Z,1.30
2022-07-27T19:02:55.371Z,1.00
2022-07-27T19:05:32.502Z,1.17
2022-07-27T19:08:13.741Z,1.60
2022-07-27T19:10:42.564Z,1.33
2022-07-27T19:13:10.545Z,1.10
2022-07-27T19:15:40.091Z,0.90
2022-07-27T19:18:08.485Z,1.63
2022-07-27T19:20:42.499Z,1.13
2022-07-27T19:23:10.089Z,1.30
2022-07-27T19:25:38.114Z,1.20
2022-07-27T19:28:05.308Z,1.15
2022-07-27T19:30:32.911Z,0.98
2022-07-27T19:33:00.496Z,1.30
2022-07-27T19:35:35.233Z,1.23
2022-07-27T19:38:02.344Z,1.10
2022-07-27T19:40:46.023Z,1.10
2022-07-27T19:43:14.612Z,1.20
2022-07-27T19:45:42.684Z,1.40
2022-07-27T19:48:14.150Z,1.30
2022-07-27T19:50:42.416Z,1.63
2022-07-27T19:53:10.006Z,1.38
2022-07-27T19:55:37.211Z,1.20
2022-07-27T19:58:04.751Z,1.20
2022-07-27T20:00:32.200Z,1.00
2022-07-27T20:02:59.342Z,0.82
2022-07-27T20:05:26.655Z,0.90
2022-07-27T20:07:53.693Z,1.10
2022-07-27T20:10:21.813Z,1.45
2022-07-27T20:12:48.949Z,1.30
2022-07-27T20:15:16.226Z,1.67
2022-07-27T20:17:43.346Z,1.35
2022-07-27T20:20:10.954Z,1.02
2022-07-27T20:22:41.008Z,1.20
2022-07-27T20:25:10.380Z,1.20
2022-07-27T20:27:37.936Z,1.10
2022-07-27T20:30:05.483Z,1.40
2022-07-27T20:32:32.528Z,1.10
2022-07-27T20:34:59.832Z,1.38
2022-07-27T20:37:26.946Z,1.40
2022-07-27T20:39:54.344Z,1.40
2022-07-27T20:42:21.413Z,1.45
2022-07-27T20:44:48.450Z,1.40
2022-07-27T20:47:15.649Z,1.15
2022-07-27T20:49:42.877Z,1.40
2022-07-27T20:52:10.033Z,1.33
2022-07-27T20:54:38.240Z,1.48
2022-07-27T20:57:05.639Z,1.42
2022-07-27T20:59:33.170Z,1.30
2022-07-27T21:02:00.573Z,1.40
2022-07-27T21:04:27.883Z,1.38
2022-07-27T21:06:54.976Z,1.40
2022-07-27T21:09:22.145Z,1.50
2022-07-27T21:11:50.393Z,0.90
2022-07-27T21:14:17.886Z,1.08
2022-07-27T21:16:45.043Z,1.50
2022-07-27T21:19:12.571Z,0.93
2022-07-27T21:21:39.969Z,1.52
2022-07-27T21:24:17.546Z,1.20
2022-07-27T21:26:46.680Z,1.42
2022-07-27T21:29:15.909Z,1.23
2022-07-27T21:31:46.915Z,1.00
2022-07-27T21:34:17.414Z,1.40
2022-07-27T21:36:45.169Z,1.30
2022-07-27T21:39:12.277Z,1.30
2022-07-27T21:41:39.647Z,1.50
2022-07-27T21:44:06.716Z,0.93
2022-07-27T21:46:33.806Z,1.10
2022-07-27T21:49:00.958Z,1.30
2022-07-27T21:51:28.202Z,1.20
2022-07-27T21:53:55.258Z,1.27
2022-07-27T21:56:22.349Z,1.20
2022-07-27T21:58:49.436Z,1.10
2022-07-27T22:01:16.833Z,1.30
2022-07-27T22:03:44.271Z,1.40
2022-07-27T22:06:11.654Z,1.30
2022-07-27T22:08:38.841Z,1.23
2022-07-27T22:11:06.242Z,1.20
2022-07-27T22:13:33.462Z,0.95
2022-07-27T22:16:00.687Z,1.25
2022-07-27T22:18:28.795Z,1.42
2022-07-27T22:20:55.983Z,1.30
2022-07-27T22:23:23.075Z,1.20
2022-07-27T22:25:50.398Z,1.35
2022-07-27T22:28:17.629Z,1.42
2022-07-27T22:31:20.444Z,1.42
2022-07-27T22:33:32.662Z,1.25
2022-07-27T22:35:59.722Z,1.52
2022-07-27T22:38:27.912Z,1.60
2022-07-27T22:40:55.698Z,1.38
2022-07-27T22:43:23.040Z,1.25
2022-07-27T22:45:51.817Z,1.13
2022-07-27T22:48:19.287Z,1.33
2022-07-27T22:50:46.429Z,1.40
2022-07-27T22:53:15.153Z,1.40
2022-07-27T22:55:42.557Z,1.45
2022-07-27T22:58:09.638Z,1.83
2022-07-27T23:00:36.878Z,1.55
2022-07-27T23:03:04.211Z,1.20
2022-07-27T23:05:31.397Z,1.52
2022-07-27T23:07:58.611Z,1.58
2022-07-27T23:10:44.661Z,1.33
2022-07-27T23:13:14.885Z,1.27
2022-07-27T23:15:42.030Z,1.23
2022-07-27T23:18:09.210Z,1.55
2022-07-27T23:20:36.396Z,1.48
2022-07-27T23:23:03.841Z,1.05
2022-07-27T23:25:43.099Z,1.20
2022-07-27T23:28:10.236Z,1.40
2022-07-27T23:30:37.383Z,1.38
2022-07-27T23:33:04.601Z,1.50
2022-07-27T23:35:31.656Z,1.85
2022-07-27T23:37:59.232Z,1.35
2022-07-27T23:40:26.318Z,2.10
2022-07-27T23:42:53.474Z,2.10
2022-07-27T23:45:20.572Z,1.90
2022-07-27T23:47:47.629Z,1.77
2022-07-27T23:50:14.808Z,1.85
2022-07-27T23:52:41.886Z,1.80
2022-07-27T23:55:09.121Z,2.10
2022-07-27T23:57:36.498Z,1.90
