createdAt,value
2022-08-01T00:00:04.814Z,74.94
2022-08-01T00:05:14.957Z,75.18
2022-08-01T00:10:36.232Z,75.04
2022-08-01T00:15:58.372Z,75.76
2022-08-01T00:21:06.316Z,75.59
2022-08-01T00:26:18.679Z,76.05
2022-08-01T00:31:25.520Z,76.88
2022-08-01T00:36:40.526Z,77.01
2022-08-01T00:41:48.390Z,76.95
2022-08-01T00:47:08.999Z,77.63
2022-08-01T00:52:39.877Z,77.42
2022-08-01T00:58:04.709Z,77.62
2022-08-01T01:08:50.659Z,78.82
2022-08-01T01:14:06.629Z,79.00
2022-08-01T01:19:37.215Z,79.67
2022-08-01T01:25:08.492Z,79.00
2022-08-01T01:30:41.602Z,78.91
2022-08-01T01:35:56.377Z,78.57
2022-08-01T01:41:11.321Z,78.32
2022-08-01T01:46:25.250Z,78.71
2022-08-01T01:51:40.999Z,78.22
2022-08-01T01:57:02.315Z,78.10
2022-08-01T02:02:23.222Z,78.14
2022-08-01T02:07:31.340Z,78.35
2022-08-01T02:12:46.875Z,78.61
2022-08-01T02:17:57.896Z,78.47
2022-08-01T02:23:18.296Z,78.59
2022-08-01T02:28:29.895Z,78.90
2022-08-01T02:33:46.095Z,79.90
2022-08-01T02:39:00.979Z,79.52
2022-08-01T02:44:19.666Z,79.29
2022-08-01T02:49:46.303Z,80.25
2022-08-01T02:55:02.847Z,80.36
2022-08-01T03:00:25.103Z,80.93
2022-08-01T03:05:34.029Z,80.94
2022-08-01T03:10:58.326Z,81.48
2022-08-01T03:16:07.011Z,81.45
2022-08-01T03:21:34.643Z,82.75
2022-08-01T03:26:55.848Z,82.85
2022-08-01T03:32:28.071Z,85.24
2022-08-01T03:38:15.259Z,86.39
2022-08-01T03:43:22.497Z,85.70
2022-08-01T03:54:17.677Z,87.41
2022-08-01T03:59:36.842Z,87.44
2022-08-01T04:04:44.943Z,87.84
2022-08-01T04:09:53.480Z,88.43
2022-08-01T04:15:06.101Z,88.61
2022-08-01T04:20:17.143Z,89.01
2022-08-01T04:25:35.607Z,89.30
2022-08-01T04:30:46.915Z,89.30
2022-08-01T04:36:11.369Z,89.62
2022-08-01T04:41:27.167Z,90.00
2022-08-01T04:46:42.845Z,90.28
2022-08-01T04:52:00.160Z,91.48
2022-08-01T04:57:08.792Z,90.61
2022-08-01T05:02:17.426Z,91.70
2022-08-01T05:07:33.743Z,92.87
2022-08-01T05:12:59.424Z,92.77
2022-08-01T05:18:05.559Z,92.79
2022-08-01T05:23:16.606Z,92.42
2022-08-01T05:28:38.125Z,92.89
2022-08-01T05:33:47.227Z,91.50
2022-08-01T05:44:11.710Z,82.57
2022-08-01T05:49:19.018Z,82.50
2022-08-01T05:54:25.637Z,81.52
2022-08-01T05:59:33.981Z,80.92
2022-08-01T06:04:40.301Z,82.01
2022-08-01T06:09:48.331Z,80.31
2022-08-01T06:15:00.966Z,79.63
2022-08-01T06:20:14.789Z,79.94
2022-08-01T06:25:26.735Z,80.21
2022-08-01T06:30:41.711Z,80.28
2022-08-01T06:35:55.912Z,79.87
2022-08-01T06:41:06.417Z,79.74
2022-08-01T06:46:12.419Z,80.22
2022-08-01T06:51:19.468Z,79.89
2022-08-01T06:56:27.675Z,78.67
2022-08-01T07:01:37.597Z,78.09
2022-08-01T07:06:46.587Z,78.52
2022-08-01T07:12:00.478Z,79.29
2022-08-01T07:17:26.542Z,78.91
2022-08-01T07:22:33.482Z,78.12
2022-08-01T07:27:46.848Z,76.54
2022-08-01T07:32:55.708Z,76.33
2022-08-01T07:38:02.018Z,75.68
2022-08-01T07:43:09.247Z,77.37
2022-08-01T07:48:17.419Z,83.19
2022-08-01T07:53:27.070Z,85.62
2022-08-01T07:58:49.668Z,87.69
2022-08-01T08:04:07.222Z,90.14
2022-08-01T08:09:16.786Z,87.59
2022-08-01T08:14:37.226Z,86.80
2022-08-01T08:19:47.980Z,87.12
2022-08-01T08:25:05.667Z,85.29
2022-08-01T08:30:30.556Z,85.66
2022-08-01T08:41:05.646Z,82.31
2022-08-01T08:46:28.180Z,80.51
2022-08-01T08:52:01.538Z,79.88
2022-08-01T08:57:12.425Z,76.56
2022-08-01T09:02:24.753Z,78.02
2022-08-01T09:07:39.523Z,75.86
2022-08-01T09:18:35.716Z,73.22
2022-08-01T09:23:53.645Z,70.26
2022-08-01T09:29:38.108Z,71.31
2022-08-01T09:34:49.366Z,71.32
2022-08-01T09:40:07.871Z,70.05
2022-08-01T09:45:41.739Z,69.44
2022-08-01T09:50:52.714Z,69.07
2022-08-01T09:56:16.231Z,67.38
2022-08-01T10:01:48.376Z,68.86
2022-08-01T10:07:13.527Z,67.57
2022-08-01T10:12:25.498Z,68.51
2022-08-01T10:23:06.005Z,66.71
2022-08-01T10:28:32.537Z,65.09
2022-08-01T10:33:52.307Z,63.79
2022-08-01T10:39:03.188Z,62.09
2022-08-01T10:44:11.897Z,61.92
2022-08-01T10:49:23.276Z,60.40
2022-08-01T10:54:33.795Z,59.25
2022-08-01T11:05:34.269Z,59.54
2022-08-01T11:10:44.863Z,58.64
2022-08-01T11:16:50.010Z,57.68
2022-08-01T11:22:17.126Z,57.56
2022-08-01T11:28:05.785Z,56.82
2022-08-01T11:33:18.072Z,57.29
2022-08-01T11:38:35.117Z,56.43
2022-08-01T11:44:01.223Z,54.13
2022-08-01T11:49:45.231Z,54.24
2022-08-01T11:55:24.618Z,58.49
2022-08-01T12:00:43.870Z,58.91
2022-08-01T12:11:43.663Z,57.14
2022-08-01T12:17:16.125Z,56.30
2022-08-01T12:22:31.770Z,56.69
2022-08-01T12:27:43.077Z,56.90
2022-08-01T12:33:06.536Z,57.60
2022-08-01T12:44:22.092Z,56.74
2022-08-01T12:50:03.093Z,57.16
2022-08-01T12:55:22.264Z,56.50
2022-08-01T13:00:46.506Z,56.93
2022-08-01T13:06:04.497Z,57.24
2022-08-01T13:11:15.773Z,57.21
2022-08-01T13:16:55.197Z,57.66
2022-08-01T13:22:02.283Z,57.16
2022-08-01T13:27:28.624Z,57.23
2022-08-01T13:32:51.129Z,58.35
2022-08-01T13:38:30.632Z,57.60
2022-08-01T13:43:58.673Z,56.42
2022-08-01T13:49:15.910Z,56.88
2022-08-01T13:54:22.530Z,56.34
2022-08-01T13:59:27.141Z,56.64
2022-08-01T14:04:43.827Z,55.89
2022-08-01T14:10:20.653Z,55.06
2022-08-01T14:15:37.311Z,55.36
2022-08-01T14:20:59.336Z,55.48
2022-08-01T14:26:12.575Z,56.44
2022-08-01T14:31:57.000Z,55.90
2022-08-01T14:37:29.127Z,56.11
2022-08-01T14:42:41.713Z,55.67
2022-08-01T14:48:02.222Z,55.22
2022-08-01T14:53:12.399Z,55.53
2022-08-01T14:58:18.427Z,55.11
2022-08-01T15:03:29.051Z,55.56
2022-08-01T15:08:59.305Z,55.24
2022-08-01T15:14:20.909Z,56.05
2022-08-01T15:19:32.256Z,56.61
2022-08-01T15:24:40.261Z,56.93
2022-08-01T15:29:47.879Z,57.18
2022-08-01T15:34:58.818Z,56.36
2022-08-01T15:40:05.366Z,55.41
2022-08-01T15:45:44.600Z,56.99
2022-08-01T15:50:52.749Z,56.98
2022-08-01T15:56:21.070Z,56.23
2022-08-01T16:01:43.880Z,56.34
2022-08-01T16:06:50.651Z,57.25
2022-08-01T16:12:19.103Z,57.31
2022-08-01T16:17:44.466Z,56.99
2022-08-01T16:23:09.063Z,56.66
2022-08-01T16:28:25.926Z,56.72
2022-08-01T16:34:05.177Z,56.97
2022-08-01T16:39:21.003Z,56.25
2022-08-01T16:44:41.743Z,57.01
2022-08-01T16:50:05.230Z,57.00
2022-08-01T16:55:49.824Z,58.27
2022-08-01T17:01:58.583Z,57.77
2022-08-01T17:06:53.565Z,57.74
2022-08-01T17:12:11.468Z,57.45
2022-08-01T17:17:24.740Z,58.47
2022-08-01T17:22:33.066Z,58.39
2022-08-01T17:27:41.863Z,59.01
2022-08-01T17:32:58.519Z,58.03
2022-08-01T17:38:07.200Z,57.85
2022-08-01T17:43:12.198Z,59.21
2022-08-01T17:48:22.535Z,59.23
2022-08-01T17:53:27.373Z,60.11
2022-08-01T18:04:02.789Z,59.65
2022-08-01T18:09:19.534Z,59.84
2022-08-01T18:14:41.293Z,60.54
2022-08-01T18:20:03.858Z,60.70
2022-08-01T18:25:15.569Z,61.11
2022-08-01T18:30:20.115Z,62.19
2022-08-01T18:35:52.101Z,62.76
2022-08-01T18:41:23.247Z,62.83
2022-08-01T18:46:38.040Z,62.88
2022-08-01T18:51:52.709Z,63.35
2022-08-01T18:57:08.703Z,63.86
2022-08-01T19:02:19.896Z,63.88
2022-08-01T19:07:53.874Z,63.96
2022-08-01T19:13:25.614Z,64.47
2022-08-01T19:18:35.243Z,65.48
2022-08-01T19:24:02.174Z,65.57
2022-08-01T19:29:35.238Z,65.93
2022-08-01T19:40:32.473Z,66.75
2022-08-01T19:45:49.805Z,66.58
2022-08-01T19:51:04.084Z,67.17
2022-08-01T19:56:13.868Z,67.77
2022-08-01T20:01:23.790Z,68.46
2022-08-01T20:06:36.180Z,69.88
2022-08-01T20:11:50.531Z,70.09
2022-08-01T20:17:00.059Z,70.39
2022-08-01T20:22:13.964Z,69.98
2022-08-01T20:27:33.927Z,71.07
2022-08-01T20:32:43.099Z,70.84
2022-08-01T20:38:05.603Z,70.42
2022-08-01T20:43:23.881Z,70.00
2022-08-01T20:48:35.740Z,70.17
2022-08-01T20:54:02.374Z,70.47
2022-08-01T20:59:55.354Z,70.13
2022-08-01T21:05:11.785Z,70.03
2022-08-01T21:10:28.374Z,70.96
2022-08-01T21:16:23.928Z,72.06
2022-08-01T21:21:41.545Z,72.41
2022-08-01T21:27:11.262Z,72.38
2022-08-01T21:32:36.302Z,72.72
2022-08-01T21:37:52.147Z,72.65
2022-08-01T21:43:17.520Z,73.62
2022-08-01T21:48:30.719Z,73.51
2022-08-01T21:53:52.740Z,74.16
2022-08-01T21:59:12.270Z,74.89
2022-08-01T22:04:30.645Z,74.96
2022-08-01T22:09:36.367Z,74.43
2022-08-01T22:14:49.290Z,75.39
2022-08-01T22:20:03.822Z,75.63
2022-08-01T22:25:17.886Z,75.55
2022-08-01T22:30:29.187Z,75.88
2022-08-01T22:35:48.884Z,76.27
2022-08-01T22:40:59.081Z,76.53
2022-08-01T22:46:41.002Z,76.10
2022-08-01T22:51:59.947Z,76.69
2022-08-01T22:57:10.629Z,76.27
2022-08-01T23:02:50.266Z,76.31
2022-08-01T23:08:14.661Z,76.16
2022-08-01T23:13:26.290Z,76.05
2022-08-01T23:18:35.901Z,75.97
2022-08-01T23:24:09.728Z,75.92
2022-08-01T23:29:29.889Z,75.50
2022-08-01T23:34:39.647Z,75.47
2022-08-01T23:39:46.697Z,75.84
2022-08-01T23:44:55.980Z,76.11
2022-08-01T23:50:09.512Z,76.42
2022-08-01T23:55:33.989Z,76.57
