createdAt,value
2023-01-13T00:00:10.922Z,17.17
2023-01-13T00:03:01.641Z,14.50
2023-01-13T00:05:52.010Z,18.23
2023-01-13T00:08:41.212Z,19.10
2023-01-13T00:11:31.688Z,14.10
2023-01-13T00:14:21.105Z,16.70
2023-01-13T00:17:10.049Z,17.27
2023-01-13T00:20:01.124Z,15.63
2023-01-13T00:22:49.967Z,19.13
2023-01-13T00:25:39.156Z,19.57
2023-01-13T00:28:28.261Z,16.63
2023-01-13T00:31:20.796Z,14.80
2023-01-13T00:34:10.272Z,17.13
2023-01-13T00:37:01.559Z,20.20
2023-01-13T00:39:51.872Z,18.90
2023-01-13T00:42:57.674Z,21.07
2023-01-13T00:45:47.280Z,20.30
2023-01-13T00:48:37.868Z,19.30
2023-01-13T00:51:29.042Z,19.67
2023-01-13T00:54:20.275Z,19.10
2023-01-13T00:57:09.623Z,20.97
2023-01-13T00:59:58.575Z,19.27
2023-01-13T01:02:47.833Z,20.27
2023-01-13T01:05:36.662Z,17.47
2023-01-13T01:08:25.980Z,18.43
2023-01-13T01:11:18.622Z,19.37
2023-01-13T01:14:08.180Z,20.77
2023-01-13T01:16:57.133Z,19.03
2023-01-13T01:19:46.265Z,18.50
2023-01-13T01:22:37.590Z,17.30
2023-01-13T01:25:26.991Z,21.50
2023-01-13T01:28:19.671Z,16.00
2023-01-13T01:31:10.438Z,15.57
2023-01-13T01:34:00.339Z,15.87
2023-01-13T01:36:49.318Z,18.10
2023-01-13T01:39:38.549Z,16.57
2023-01-13T01:42:45.330Z,17.83
2023-01-13T01:45:36.293Z,16.87
2023-01-13T01:48:25.149Z,19.93
2023-01-13T01:51:15.349Z,17.03
2023-01-13T01:54:06.503Z,18.20
2023-01-13T01:56:56.454Z,14.53
2023-01-13T01:59:46.258Z,15.83
2023-01-13T02:02:38.566Z,17.03
2023-01-13T02:05:27.628Z,16.00
2023-01-13T02:08:17.227Z,16.73
2023-01-13T02:11:27.101Z,15.43
2023-01-13T02:14:14.822Z,14.57
2023-01-13T02:17:21.213Z,15.20
2023-01-13T02:20:56.659Z,14.67
2023-01-13T02:24:47.440Z,14.87
2023-01-13T02:27:59.879Z,12.13
2023-01-13T02:31:12.289Z,12.40
2023-01-13T02:34:11.934Z,14.20
2023-01-13T02:37:05.352Z,10.97
2023-01-13T02:39:58.877Z,12.90
2023-01-13T02:43:09.620Z,14.57
2023-01-13T02:46:04.505Z,12.93
2023-01-13T02:48:57.098Z,12.57
2023-01-13T02:51:49.522Z,12.67
2023-01-13T02:54:41.489Z,11.03
2023-01-13T02:57:33.981Z,11.20
2023-01-13T03:00:25.555Z,10.97
2023-01-13T03:03:16.574Z,11.83
2023-01-13T03:06:18.790Z,11.53
2023-01-13T03:09:18.695Z,10.30
2023-01-13T03:12:15.992Z,10.90
2023-01-13T03:15:11.380Z,11.97
2023-01-13T03:18:15.893Z,12.77
2023-01-13T03:21:11.675Z,13.70
2023-01-13T03:24:06.928Z,9.43
2023-01-13T03:27:02.515Z,11.07
2023-01-13T03:29:56.034Z,13.60
2023-01-13T03:32:48.098Z,11.23
2023-01-13T03:35:41.747Z,10.27
2023-01-13T03:38:39.620Z,10.80
2023-01-13T03:41:33.391Z,12.80
2023-01-13T03:44:32.834Z,11.83
2023-01-13T03:47:26.651Z,9.27
2023-01-13T03:50:20.301Z,10.90
2023-01-13T03:53:13.854Z,10.80
2023-01-13T03:56:09.774Z,10.80
2023-01-13T03:59:01.659Z,15.63
2023-01-13T04:01:55.984Z,11.50
2023-01-13T04:04:49.712Z,13.70
2023-01-13T04:07:56.468Z,8.93
2023-01-13T04:10:52.030Z,9.93
2023-01-13T04:13:45.078Z,9.97
2023-01-13T04:16:35.699Z,11.30
2023-01-13T04:19:26.908Z,12.23
2023-01-13T04:22:16.823Z,12.10
2023-01-13T04:25:06.149Z,11.07
2023-01-13T04:27:55.657Z,10.23
2023-01-13T04:30:47.069Z,13.47
2023-01-13T04:33:36.023Z,11.03
2023-01-13T04:36:27.820Z,10.03
2023-01-13T04:39:17.531Z,11.03
2023-01-13T04:42:07.549Z,10.77
2023-01-13T04:44:56.725Z,11.90
2023-01-13T04:47:47.040Z,9.20
2023-01-13T04:50:36.223Z,9.30
2023-01-13T04:53:25.464Z,9.43
2023-01-13T04:56:15.397Z,9.70
2023-01-13T04:59:04.192Z,13.00
2023-01-13T05:01:53.404Z,15.87
2023-01-13T05:04:44.390Z,16.30
2023-01-13T05:07:33.970Z,15.77
2023-01-13T05:10:24.179Z,15.17
2023-01-13T05:13:30.568Z,16.00
2023-01-13T05:16:37.134Z,12.33
2023-01-13T05:19:25.788Z,10.10
2023-01-13T05:22:33.814Z,12.27
2023-01-13T05:25:24.709Z,12.43
2023-01-13T05:28:13.797Z,9.37
2023-01-13T05:31:03.164Z,10.77
2023-01-13T05:33:52.130Z,9.53
2023-01-13T05:36:41.281Z,7.93
2023-01-13T05:39:52.496Z,8.97
2023-01-13T05:42:59.265Z,8.23
2023-01-13T05:45:49.262Z,8.03
2023-01-13T05:48:40.087Z,10.50
2023-01-13T05:51:31.734Z,12.20
2023-01-13T05:54:20.804Z,7.27
2023-01-13T05:57:11.150Z,9.97
2023-01-13T06:00:00.090Z,8.03
2023-01-13T06:02:49.713Z,8.17
2023-01-13T06:05:41.036Z,12.27
2023-01-13T06:08:30.467Z,6.23
2023-01-13T06:11:20.707Z,6.87
2023-01-13T06:14:11.823Z,7.60
2023-01-13T06:17:01.665Z,8.40
2023-01-13T06:19:51.278Z,7.80
2023-01-13T06:22:41.966Z,6.73
2023-01-13T06:25:39.853Z,9.87
2023-01-13T06:28:29.550Z,10.73
2023-01-13T06:31:20.996Z,7.60
2023-01-13T06:34:13.434Z,7.13
2023-01-13T06:37:04.185Z,12.10
2023-01-13T06:39:57.004Z,8.57
2023-01-13T06:43:03.818Z,6.30
2023-01-13T06:45:54.463Z,5.43
2023-01-13T06:48:45.730Z,7.20
2023-01-13T06:51:34.847Z,7.20
2023-01-13T06:54:23.770Z,8.70
2023-01-13T06:57:12.904Z,8.60
2023-01-13T07:00:02.119Z,7.63
2023-01-13T07:02:51.615Z,11.33
2023-01-13T07:05:43.582Z,8.80
2023-01-13T07:08:33.352Z,10.30
2023-01-13T07:11:22.189Z,9.03
2023-01-13T07:14:28.470Z,7.37
2023-01-13T07:17:25.351Z,11.80
2023-01-13T07:20:14.676Z,9.73
2023-01-13T07:23:06.218Z,10.37
2023-01-13T07:25:57.093Z,7.20
2023-01-13T07:28:46.450Z,19.20
2023-01-13T07:31:36.073Z,10.97
2023-01-13T07:34:25.525Z,10.00
2023-01-13T07:37:15.488Z,9.17
2023-01-13T07:40:06.930Z,9.90
2023-01-13T07:43:28.002Z,15.20
2023-01-13T10:01:46.924Z,39.77
2023-01-13T10:04:37.694Z,39.50
2023-01-13T10:07:32.147Z,38.30
2023-01-13T10:10:35.698Z,36.93
2023-01-13T10:13:25.734Z,37.73
2023-01-13T10:16:25.680Z,39.53
2023-01-13T10:19:20.653Z,35.77
2023-01-13T10:22:32.316Z,39.13
2023-01-13T10:25:28.873Z,39.90
2023-01-13T10:28:19.840Z,42.97
2023-01-13T10:31:13.583Z,40.77
2023-01-13T10:34:05.250Z,43.43
2023-01-13T10:37:06.591Z,42.60
2023-01-13T10:40:02.673Z,38.80
2023-01-13T10:43:06.577Z,46.20
2023-01-13T10:46:06.200Z,47.60
2023-01-13T10:48:57.858Z,45.23
2023-01-13T10:51:47.329Z,42.37
2023-01-13T10:54:37.954Z,56.20
2023-01-13T10:57:29.852Z,45.80
2023-01-13T11:00:29.129Z,41.37
2023-01-13T11:03:21.187Z,41.77
2023-01-13T11:06:21.516Z,42.93
2023-01-13T11:09:22.890Z,41.50
2023-01-13T11:12:33.813Z,35.13
2023-01-13T11:15:25.906Z,33.70
2023-01-13T11:18:25.130Z,27.80
2023-01-13T11:21:23.001Z,27.83
2023-01-13T11:24:17.938Z,23.70
2023-01-13T11:27:13.131Z,24.07
2023-01-13T11:30:11.971Z,30.27
2023-01-13T11:33:17.415Z,28.80
2023-01-13T11:36:12.481Z,26.83
2023-01-13T11:39:11.720Z,25.20
2023-01-13T11:42:22.726Z,29.07
2023-01-13T11:45:20.606Z,40.13
2023-01-13T11:48:14.974Z,31.57
2023-01-13T11:51:12.379Z,34.37
2023-01-13T11:54:24.542Z,35.13
2023-01-13T11:57:35.460Z,37.90
2023-01-13T12:00:39.072Z,31.10
2023-01-13T12:03:35.832Z,40.00
2023-01-13T12:06:34.919Z,36.93
2023-01-13T12:09:35.061Z,41.77
2023-01-13T12:12:34.729Z,39.17
2023-01-13T12:15:41.529Z,41.37
2023-01-13T12:18:44.956Z,36.97
2023-01-13T12:21:40.117Z,47.10
2023-01-13T12:24:32.924Z,44.20
2023-01-13T12:27:28.435Z,39.50
2023-01-13T12:30:25.030Z,42.07
2023-01-13T12:33:25.884Z,44.40
2023-01-13T12:36:21.779Z,39.00
2023-01-13T12:39:18.779Z,40.23
2023-01-13T12:42:30.576Z,42.70
2023-01-13T12:45:25.700Z,44.80
2023-01-13T12:48:55.626Z,43.47
2023-01-13T12:52:18.869Z,46.97
2023-01-13T12:55:22.519Z,43.73
2023-01-13T12:58:18.476Z,48.90
2023-01-13T13:01:13.481Z,41.33
2023-01-13T13:04:13.393Z,47.83
2023-01-13T13:07:10.794Z,40.63
2023-01-13T13:10:02.796Z,51.20
2023-01-13T13:13:15.183Z,42.17
2023-01-13T13:16:51.957Z,50.37
2023-01-13T13:19:48.656Z,41.47
2023-01-13T13:22:47.045Z,45.30
2023-01-13T13:25:36.025Z,43.33
2023-01-13T13:28:26.761Z,38.77
2023-01-13T13:31:29.019Z,42.77
2023-01-13T13:34:28.359Z,41.63
2023-01-13T13:37:54.521Z,43.00
2023-01-13T13:41:04.312Z,37.40
2023-01-13T13:44:12.495Z,36.60
2023-01-13T13:47:04.886Z,38.10
2023-01-13T13:49:54.975Z,32.37
2023-01-13T13:52:54.416Z,37.10
2023-01-13T13:55:54.516Z,37.60
2023-01-13T13:58:43.408Z,35.73
2023-01-13T14:01:38.786Z,30.47
2023-01-13T14:04:30.329Z,36.47
2023-01-13T14:07:22.530Z,34.20
2023-01-13T14:10:19.005Z,31.03
2023-01-13T14:13:16.738Z,33.83
2023-01-13T14:16:08.172Z,35.13
2023-01-13T14:18:58.548Z,36.23
2023-01-13T14:21:50.047Z,34.83
2023-01-13T14:24:48.054Z,35.97
2023-01-13T14:27:45.033Z,34.93
2023-01-13T14:30:35.178Z,32.50
2023-01-13T14:33:29.717Z,36.03
2023-01-13T14:36:22.578Z,35.83
2023-01-13T14:39:34.879Z,36.20
2023-01-13T14:42:23.701Z,36.40
2023-01-13T14:45:25.173Z,38.20
2023-01-13T14:48:15.857Z,39.37
2023-01-13T14:51:06.722Z,39.40
2023-01-13T14:53:58.166Z,41.17
2023-01-13T14:56:53.933Z,38.83
2023-01-13T14:59:45.790Z,40.80
2023-01-13T15:02:43.800Z,41.33
2023-01-13T15:05:47.514Z,43.43
2023-01-13T15:08:41.598Z,44.67
2023-01-13T15:11:32.179Z,36.00
2023-01-13T15:14:25.497Z,43.57
2023-01-13T15:17:17.981Z,44.13
2023-01-13T15:20:15.419Z,37.03
2023-01-13T15:23:04.934Z,45.00
2023-01-13T15:25:54.128Z,48.60
2023-01-13T15:28:45.130Z,41.27
2023-01-13T15:31:34.602Z,42.03
2023-01-13T15:34:24.120Z,46.43
2023-01-13T15:37:13.341Z,38.60
2023-01-13T15:40:02.515Z,39.10
2023-01-13T15:43:09.038Z,38.53
2023-01-13T15:46:16.513Z,42.40
2023-01-13T15:49:13.044Z,41.93
2023-01-13T15:52:02.436Z,47.80
2023-01-13T15:54:51.683Z,38.97
2023-01-13T15:57:46.824Z,45.67
2023-01-13T16:00:35.501Z,42.03
2023-01-13T16:03:26.074Z,40.43
2023-01-13T16:06:19.254Z,42.67
2023-01-13T16:09:08.856Z,42.57
2023-01-13T16:11:57.673Z,39.63
2023-01-13T16:14:47.426Z,41.17
2023-01-13T16:17:37.244Z,44.30
2023-01-13T16:20:28.517Z,49.50
2023-01-13T16:23:17.707Z,42.27
2023-01-13T16:26:07.004Z,48.40
2023-01-13T16:28:57.363Z,41.63
2023-01-13T16:31:46.236Z,47.27
2023-01-13T16:34:35.249Z,43.63
2023-01-13T16:37:27.547Z,38.40
2023-01-13T16:40:25.372Z,38.37
2023-01-13T16:43:15.111Z,42.70
2023-01-13T16:46:04.213Z,51.77
2023-01-13T16:48:54.512Z,46.60
2023-01-13T16:51:43.707Z,40.70
2023-01-13T16:54:33.736Z,40.97
2023-01-13T16:57:22.689Z,42.73
2023-01-13T17:00:13.545Z,40.13
2023-01-13T17:03:02.958Z,41.23
2023-01-13T17:05:51.699Z,43.10
2023-01-13T17:08:40.532Z,38.00
2023-01-13T17:11:30.648Z,45.03
2023-01-13T17:14:23.007Z,41.43
2023-01-13T17:17:22.965Z,41.93
2023-01-13T17:20:13.945Z,44.03
2023-01-13T17:23:02.572Z,43.93
2023-01-13T17:25:54.719Z,39.33
2023-01-13T17:28:46.950Z,41.17
2023-01-13T17:31:37.318Z,43.23
2023-01-13T17:34:26.040Z,43.07
2023-01-13T17:37:15.768Z,41.20
2023-01-13T17:40:05.357Z,50.57
2023-01-13T17:42:55.258Z,48.87
2023-01-13T17:45:46.047Z,43.87
2023-01-13T17:48:34.882Z,54.83
2023-01-13T17:51:25.157Z,53.00
2023-01-13T17:54:14.763Z,49.07
2023-01-13T17:57:03.422Z,46.87
2023-01-13T17:59:52.034Z,48.07
2023-01-13T18:02:42.217Z,45.73
2023-01-13T18:05:34.485Z,46.37
2023-01-13T18:08:24.436Z,44.93
2023-01-13T18:11:14.062Z,46.17
2023-01-13T18:14:02.878Z,43.40
2023-01-13T18:16:52.914Z,44.77
2023-01-13T18:20:01.192Z,46.30
2023-01-13T18:23:03.709Z,42.00
2023-01-13T18:26:09.991Z,39.47
2023-01-13T18:28:59.204Z,45.53
2023-01-13T18:31:50.117Z,43.40
2023-01-13T18:34:40.616Z,41.43
2023-01-13T18:37:31.067Z,46.37
2023-01-13T18:40:20.684Z,46.50
2023-01-13T18:43:08.515Z,40.03
2023-01-13T18:45:58.410Z,43.10
2023-01-13T18:48:47.427Z,44.90
2023-01-13T18:51:36.470Z,45.30
2023-01-13T18:54:27.236Z,49.10
2023-01-13T18:57:16.835Z,41.57
2023-01-13T19:00:06.638Z,47.30
2023-01-13T19:05:54.656Z,46.77
2023-01-13T19:08:44.673Z,48.73
2023-01-13T19:11:36.118Z,45.57
2023-01-13T19:14:39.153Z,46.77
2023-01-13T19:17:33.439Z,47.70
2023-01-13T19:20:24.498Z,51.10
2023-01-13T19:23:13.890Z,49.13
2023-01-13T19:26:04.125Z,45.40
2023-01-13T19:28:56.075Z,47.00
2023-01-13T19:31:45.420Z,49.07
2023-01-13T19:34:34.470Z,49.67
2023-01-13T19:37:23.575Z,52.17
2023-01-13T19:40:15.145Z,48.07
2023-01-13T19:43:30.490Z,45.97
2023-01-13T19:46:20.641Z,42.07
2023-01-13T19:49:11.507Z,42.07
2023-01-13T19:52:00.799Z,46.80
2023-01-13T19:54:50.671Z,48.13
2023-01-13T19:57:40.180Z,43.83
2023-01-13T20:00:29.816Z,44.90
2023-01-13T20:03:23.757Z,44.90
2023-01-13T20:06:14.222Z,41.97
2023-01-13T20:09:03.486Z,43.67
2023-01-13T20:11:55.183Z,43.27
2023-01-13T20:14:45.389Z,44.57
2023-01-13T20:17:34.784Z,44.63
2023-01-13T20:20:26.871Z,40.70
2023-01-13T20:23:16.470Z,48.10
2023-01-13T20:26:09.152Z,41.60
2023-01-13T20:28:58.823Z,48.93
2023-01-13T20:31:48.300Z,46.53
2023-01-13T20:34:37.346Z,47.00
2023-01-13T20:37:28.352Z,46.40
2023-01-13T20:40:18.545Z,40.07
2023-01-13T20:43:08.475Z,47.67
2023-01-13T20:45:57.741Z,42.10
2023-01-13T20:48:46.686Z,43.40
2023-01-13T20:51:35.848Z,47.67
2023-01-13T20:54:27.045Z,35.93
2023-01-13T20:57:16.919Z,39.57
2023-01-13T21:00:08.810Z,34.40
2023-01-13T21:02:58.316Z,38.63
2023-01-13T21:05:47.408Z,39.30
2023-01-13T21:08:37.098Z,37.67
2023-01-13T21:11:45.920Z,34.97
2023-01-13T21:14:52.895Z,35.30
2023-01-13T21:18:07.833Z,31.80
2023-01-13T21:21:11.941Z,34.80
2023-01-13T21:24:01.527Z,38.50
2023-01-13T21:26:55.130Z,36.60
2023-01-13T21:29:44.840Z,35.00
2023-01-13T21:32:34.156Z,32.27
2023-01-13T21:35:23.791Z,36.37
2023-01-13T21:38:13.722Z,36.50
2023-01-13T21:41:05.685Z,34.63
2023-01-13T21:44:13.630Z,35.13
2023-01-13T21:47:19.455Z,38.07
2023-01-13T21:50:10.749Z,33.63
2023-01-13T21:53:00.542Z,30.10
2023-01-13T21:55:52.985Z,37.47
2023-01-13T21:58:42.773Z,35.17
2023-01-13T22:01:33.790Z,36.10
2023-01-13T22:04:26.488Z,36.03
2023-01-13T22:07:15.350Z,31.77
2023-01-13T22:10:04.872Z,33.23
2023-01-13T22:12:55.203Z,33.97
2023-01-13T22:15:44.825Z,37.40
2023-01-13T22:18:35.728Z,32.53
2023-01-13T22:21:24.741Z,31.97
2023-01-13T22:24:14.061Z,30.57
2023-01-13T22:27:03.305Z,35.30
2023-01-13T22:29:54.567Z,31.70
2023-01-13T22:32:44.440Z,34.43
2023-01-13T22:35:34.860Z,32.00
2023-01-13T22:38:24.141Z,30.47
2023-01-13T22:41:13.251Z,29.83
2023-01-13T22:44:02.725Z,25.93
2023-01-13T22:46:52.428Z,26.50
2023-01-13T22:49:42.445Z,25.63
2023-01-13T22:52:32.911Z,23.63
2023-01-13T22:55:22.642Z,23.53
2023-01-13T22:58:11.749Z,26.13
2023-01-13T23:01:11.109Z,25.63
2023-01-13T23:04:00.613Z,25.83
2023-01-13T23:06:49.762Z,29.40
2023-01-13T23:09:40.508Z,27.27
2023-01-13T23:12:29.547Z,25.30
2023-01-13T23:15:19.920Z,26.23
2023-01-13T23:18:09.138Z,27.30
2023-01-13T23:20:58.873Z,21.23
2023-01-13T23:23:48.889Z,23.83
2023-01-13T23:26:39.489Z,24.57
2023-01-13T23:29:29.343Z,23.63
2023-01-13T23:32:18.614Z,22.80
2023-01-13T23:35:08.452Z,20.73
2023-01-13T23:37:57.742Z,24.23
2023-01-13T23:40:47.846Z,19.63
2023-01-13T23:43:39.216Z,24.20
2023-01-13T23:46:28.391Z,20.33
2023-01-13T23:49:17.798Z,18.07
2023-01-13T23:52:07.282Z,19.40
2023-01-13T23:54:57.651Z,16.77
2023-01-13T23:57:46.945Z,15.77
