createdAt,value
2022-08-24T00:02:06.320Z,21.70
2022-08-24T00:04:35.155Z,21.50
2022-08-24T00:07:13.007Z,21.50
2022-08-24T00:09:55.998Z,21.50
2022-08-24T00:12:24.681Z,21.40
2022-08-24T00:14:53.504Z,21.40
2022-08-24T00:17:22.576Z,21.30
2022-08-24T00:19:51.173Z,21.30
2022-08-24T00:22:21.098Z,21.30
2022-08-24T00:24:49.504Z,21.30
2022-08-24T00:27:17.803Z,21.30
2022-08-24T00:29:46.141Z,21.40
2022-08-24T00:32:14.519Z,21.20
2022-08-24T00:34:42.857Z,21.20
2022-08-24T00:37:28.537Z,21.20
2022-08-24T00:39:57.365Z,21.30
2022-08-24T00:42:26.221Z,21.10
2022-08-24T00:44:54.605Z,21.20
2022-08-24T00:47:25.953Z,21.10
2022-08-24T00:50:00.871Z,21.10
2022-08-24T00:52:34.809Z,21.20
2022-08-24T00:55:10.356Z,21.00
2022-08-24T00:57:43.197Z,21.00
2022-08-24T01:00:16.690Z,21.00
2022-08-24T01:02:49.553Z,21.00
2022-08-24T01:05:19.348Z,20.90
2022-08-24T01:07:50.802Z,20.90
2022-08-24T01:10:24.008Z,20.90
2022-08-24T01:13:00.373Z,20.90
2022-08-24T01:15:30.835Z,20.90
2022-08-24T01:18:17.667Z,20.80
2022-08-24T01:20:50.769Z,21.00
2022-08-24T01:23:35.549Z,21.00
2022-08-24T01:26:06.474Z,20.80
2022-08-24T01:28:38.980Z,20.80
2022-08-24T01:31:08.786Z,20.80
2022-08-24T01:33:37.323Z,20.70
2022-08-24T01:36:11.504Z,21.00
2022-08-24T01:38:41.852Z,20.70
2022-08-24T01:41:10.273Z,20.70
2022-08-24T01:43:40.952Z,20.60
2022-08-24T01:46:10.368Z,20.60
2022-08-24T01:48:39.088Z,20.60
2022-08-24T01:51:07.884Z,20.60
2022-08-24T01:53:36.880Z,20.60
2022-08-24T01:56:08.295Z,20.60
2022-08-24T01:58:36.959Z,20.50
2022-08-24T02:01:05.435Z,20.50
2022-08-24T02:03:35.512Z,20.40
2022-08-24T02:06:05.417Z,20.40
2022-08-24T02:08:36.658Z,20.40
2022-08-24T02:11:09.884Z,20.40
2022-08-24T02:13:40.670Z,20.30
2022-08-24T02:16:09.599Z,20.30
2022-08-24T02:18:40.660Z,20.20
2022-08-24T02:21:09.828Z,20.20
2022-08-24T02:23:39.737Z,20.20
2022-08-24T02:26:12.036Z,20.20
2022-08-24T02:28:41.158Z,20.10
2022-08-24T02:31:12.686Z,20.10
2022-08-24T02:33:43.070Z,20.10
2022-08-24T02:36:26.070Z,20.10
2022-08-24T02:38:56.350Z,20.00
2022-08-24T02:41:27.143Z,20.10
2022-08-24T02:43:57.597Z,20.00
2022-08-24T02:46:29.147Z,19.90
2022-08-24T02:49:10.646Z,19.90
2022-08-24T02:51:45.903Z,20.10
2022-08-24T02:54:21.166Z,19.90
2022-08-24T02:56:54.111Z,20.00
2022-08-24T02:59:23.528Z,19.80
2022-08-24T03:01:52.905Z,19.80
2022-08-24T03:04:22.614Z,19.80
2022-08-24T03:06:50.973Z,19.70
2022-08-24T03:09:19.697Z,19.70
2022-08-24T03:11:53.290Z,19.70
2022-08-24T03:14:21.657Z,19.70
2022-08-24T03:16:50.078Z,19.60
2022-08-24T03:19:19.289Z,19.60
2022-08-24T03:21:47.783Z,19.80
2022-08-24T03:24:16.710Z,19.60
2022-08-24T03:26:45.237Z,19.70
2022-08-24T03:29:16.688Z,19.50
2022-08-24T03:31:45.929Z,19.50
2022-08-24T03:34:14.838Z,19.50
2022-08-24T03:36:46.574Z,19.50
2022-08-24T03:39:17.342Z,19.50
2022-08-24T03:41:46.632Z,19.40
2022-08-24T03:44:19.177Z,19.40
2022-08-24T03:46:49.704Z,19.50
2022-08-24T03:49:18.365Z,19.40
2022-08-24T03:51:46.891Z,19.40
2022-08-24T03:54:17.637Z,19.30
2022-08-24T03:56:45.998Z,19.30
2022-08-24T03:59:19.830Z,19.30
2022-08-24T04:01:50.393Z,19.30
2022-08-24T04:04:19.257Z,19.30
2022-08-24T04:06:48.527Z,19.30
2022-08-24T04:09:18.239Z,19.50
2022-08-24T04:11:51.928Z,19.50
2022-08-24T04:14:27.403Z,19.30
2022-08-24T04:17:07.880Z,19.20
2022-08-24T04:19:57.652Z,19.20
2022-08-24T04:22:32.762Z,19.20
2022-08-24T04:25:01.506Z,19.20
2022-08-24T04:27:37.158Z,19.30
2022-08-24T04:30:08.922Z,19.20
2022-08-24T04:32:54.121Z,19.20
2022-08-24T04:35:22.510Z,19.20
2022-08-24T04:37:50.924Z,19.20
2022-08-24T04:40:19.676Z,19.20
2022-08-24T04:42:51.181Z,19.20
2022-08-24T04:45:20.943Z,19.20
2022-08-24T04:47:49.424Z,19.20
2022-08-24T04:50:18.421Z,19.20
2022-08-24T04:52:52.922Z,19.20
2022-08-24T04:55:21.687Z,19.20
2022-08-24T04:57:50.965Z,19.30
2022-08-24T05:00:21.270Z,19.50
2022-08-24T05:02:49.758Z,19.20
2022-08-24T05:05:18.310Z,19.30
2022-08-24T05:07:46.696Z,19.30
2022-08-24T05:10:15.977Z,19.30
2022-08-24T05:12:45.357Z,19.30
2022-08-24T05:15:14.020Z,19.30
2022-08-24T05:17:51.351Z,19.40
2022-08-24T05:20:20.579Z,19.40
2022-08-24T05:22:53.008Z,19.40
2022-08-24T05:25:23.879Z,19.40
2022-08-24T05:27:52.531Z,19.40
2022-08-24T05:30:21.955Z,19.70
2022-08-24T05:32:51.685Z,19.50
2022-08-24T05:35:21.753Z,19.60
2022-08-24T05:37:50.135Z,19.60
2022-08-24T05:40:22.030Z,19.60
2022-08-24T05:42:55.483Z,19.60
2022-08-24T05:45:24.122Z,19.70
2022-08-24T05:47:54.212Z,19.70
2022-08-24T05:50:42.635Z,19.80
2022-08-24T05:53:12.435Z,19.80
2022-08-24T05:55:41.569Z,19.90
2022-08-24T05:58:10.989Z,19.90
2022-08-24T06:00:45.748Z,19.90
2022-08-24T06:03:16.491Z,20.00
2022-08-24T06:05:50.406Z,20.00
2022-08-24T06:08:18.785Z,20.00
2022-08-24T06:10:48.881Z,20.10
2022-08-24T06:13:18.408Z,20.10
2022-08-24T06:16:10.863Z,20.20
2022-08-24T06:18:39.505Z,20.20
2022-08-24T06:21:12.510Z,20.30
2022-08-24T06:23:44.132Z,20.40
2022-08-24T06:26:32.556Z,20.40
2022-08-24T06:29:02.473Z,20.50
2022-08-24T06:31:36.818Z,20.50
2022-08-24T06:34:14.051Z,20.60
2022-08-24T06:36:42.836Z,20.80
2022-08-24T06:39:12.081Z,20.60
2022-08-24T06:41:45.505Z,20.70
2022-08-24T06:44:20.737Z,20.70
2022-08-24T06:46:56.655Z,20.80
2022-08-24T06:49:26.816Z,20.80
2022-08-24T06:51:55.100Z,21.00
2022-08-24T06:54:23.821Z,20.90
2022-08-24T06:56:52.255Z,21.00
2022-08-24T06:59:20.898Z,21.00
2022-08-24T07:01:49.614Z,21.00
2022-08-24T07:04:19.052Z,21.10
2022-08-24T07:07:11.292Z,21.10
2022-08-24T07:09:40.399Z,21.20
2022-08-24T07:12:09.242Z,21.20
2022-08-24T07:14:38.469Z,21.20
2022-08-24T07:17:06.896Z,21.30
2022-08-24T07:19:35.269Z,21.40
2022-08-24T07:22:03.662Z,21.40
2022-08-24T07:24:34.667Z,21.50
2022-08-24T07:27:03.032Z,21.70
2022-08-24T07:29:59.958Z,21.50
2022-08-24T07:32:21.095Z,21.60
2022-08-24T07:34:50.852Z,21.70
2022-08-24T07:37:19.291Z,21.70
2022-08-24T07:39:51.331Z,21.80
2022-08-24T07:42:29.440Z,21.80
2022-08-24T07:45:01.098Z,21.90
2022-08-24T07:47:41.649Z,22.00
2022-08-24T07:50:24.287Z,22.00
2022-08-24T07:52:52.975Z,22.10
2022-08-24T07:55:22.769Z,22.10
2022-08-24T07:57:51.556Z,22.10
2022-08-24T08:00:21.048Z,22.20
2022-08-24T08:02:56.891Z,22.20
2022-08-24T08:05:26.138Z,22.30
2022-08-24T08:07:56.435Z,22.30
2022-08-24T08:10:26.358Z,22.40
2022-08-24T08:12:55.316Z,22.40
2022-08-24T08:15:23.951Z,22.50
2022-08-24T08:18:01.593Z,22.60
2022-08-24T08:20:30.232Z,22.60
2022-08-24T08:23:16.786Z,22.60
2022-08-24T08:26:06.518Z,22.90
2022-08-24T08:28:49.271Z,22.80
2022-08-24T08:31:17.892Z,22.90
2022-08-24T08:33:46.989Z,22.90
2022-08-24T08:36:17.198Z,22.90
2022-08-24T08:38:51.283Z,23.00
2022-08-24T08:42:24.033Z,23.10
2022-08-24T08:45:21.624Z,23.10
2022-08-24T08:48:47.538Z,23.20
2022-08-24T08:52:08.842Z,23.30
2022-08-24T08:54:52.807Z,23.40
2022-08-24T08:57:46.175Z,23.50
2022-08-24T09:00:22.367Z,23.60
2022-08-24T09:03:28.076Z,23.60
2022-08-24T09:06:43.498Z,23.70
2022-08-24T09:09:37.430Z,23.80
2022-08-24T09:12:20.071Z,23.90
2022-08-24T09:15:29.967Z,24.00
2022-08-24T09:18:14.059Z,24.10
2022-08-24T09:21:10.195Z,24.20
2022-08-24T09:23:54.033Z,24.30
2022-08-24T09:26:29.259Z,24.30
2022-08-24T09:29:11.897Z,24.50
2022-08-24T09:31:51.899Z,24.50
2022-08-24T09:34:35.845Z,24.60
2022-08-24T09:37:32.629Z,24.70
2022-08-24T09:40:10.752Z,24.70
2022-08-24T09:43:48.195Z,24.80
2022-08-24T09:46:55.825Z,24.90
2022-08-24T09:50:08.270Z,25.10
2022-08-24T09:53:23.979Z,25.10
2022-08-24T09:56:24.866Z,25.20
2022-08-24T09:59:16.959Z,25.30
2022-08-24T10:01:57.048Z,25.40
2022-08-24T10:04:36.303Z,25.40
2022-08-24T10:07:14.149Z,25.50
2022-08-24T10:10:03.321Z,25.60
2022-08-24T10:12:47.147Z,25.70
2022-08-24T10:15:21.587Z,25.80
2022-08-24T10:18:22.260Z,25.90
2022-08-24T10:21:15.209Z,26.00
2022-08-24T10:23:58.780Z,26.10
2022-08-24T10:26:40.638Z,26.20
2022-08-24T10:29:38.093Z,26.30
2022-08-24T10:32:23.667Z,26.50
2022-08-24T10:35:08.033Z,26.60
2022-08-24T10:38:14.777Z,26.70
2022-08-24T10:40:56.497Z,26.80
2022-08-24T10:44:02.717Z,26.90
2022-08-24T10:46:49.657Z,27.00
2022-08-24T10:50:09.883Z,27.20
2022-08-24T10:53:21.484Z,27.30
2022-08-24T10:56:17.177Z,27.50
2022-08-24T10:58:59.624Z,27.70
2022-08-24T11:01:32.366Z,27.80
2022-08-24T11:04:08.656Z,27.90
2022-08-24T11:06:43.217Z,27.90
2022-08-24T11:09:19.221Z,28.00
2022-08-24T11:11:50.636Z,28.00
2022-08-24T11:14:29.150Z,28.10
2022-08-24T11:17:16.442Z,28.20
2022-08-24T11:19:45.330Z,28.20
2022-08-24T11:22:36.857Z,28.30
2022-08-24T11:25:15.527Z,28.40
2022-08-24T11:27:48.129Z,28.50
2022-08-24T11:30:27.042Z,28.60
2022-08-24T11:32:57.551Z,28.80
2022-08-24T11:35:29.251Z,28.90
2022-08-24T11:38:10.126Z,28.90
2022-08-24T11:40:44.155Z,29.00
2022-08-24T11:43:26.510Z,29.00
2022-08-24T11:46:16.537Z,29.00
2022-08-24T11:48:59.783Z,29.10
2022-08-24T11:51:38.436Z,29.00
2022-08-24T11:54:24.548Z,29.10
2022-08-24T11:57:08.495Z,29.00
2022-08-24T11:59:48.201Z,29.10
2022-08-24T12:02:26.376Z,29.10
2022-08-24T12:05:03.407Z,29.10
2022-08-24T12:07:51.034Z,29.20
2022-08-24T12:10:34.135Z,29.20
2022-08-24T12:13:08.016Z,29.30
2022-08-24T12:15:51.825Z,29.30
2022-08-24T12:18:31.064Z,29.30
2022-08-24T12:20:59.892Z,29.40
2022-08-24T12:23:35.550Z,29.40
2022-08-24T12:26:12.513Z,29.40
2022-08-24T12:28:52.358Z,29.40
2022-08-24T12:31:37.662Z,29.40
2022-08-24T12:34:13.308Z,29.40
2022-08-24T12:36:54.879Z,29.30
2022-08-24T12:39:29.508Z,29.30
2022-08-24T12:42:09.071Z,29.30
2022-08-24T12:44:48.434Z,29.30
2022-08-24T12:47:27.004Z,29.30
2022-08-24T12:50:03.461Z,29.20
2022-08-24T12:53:41.502Z,29.20
2022-08-24T12:56:50.513Z,29.20
2022-08-24T12:59:25.323Z,29.20
2022-08-24T13:02:04.090Z,29.20
2022-08-24T13:04:39.725Z,29.30
2022-08-24T13:07:14.937Z,29.30
2022-08-24T13:09:47.176Z,29.20
2022-08-24T13:13:09.448Z,29.20
2022-08-24T13:16:01.407Z,29.20
2022-08-24T13:19:09.727Z,29.20
2022-08-24T13:21:47.091Z,29.20
2022-08-24T13:24:54.699Z,29.20
2022-08-24T13:28:04.969Z,29.20
2022-08-24T13:30:57.740Z,29.20
2022-08-24T13:33:34.888Z,29.30
2022-08-24T13:36:50.010Z,29.30
2022-08-24T13:40:08.150Z,29.30
2022-08-24T13:43:13.863Z,29.40
2022-08-24T13:45:47.919Z,29.40
2022-08-24T13:48:30.447Z,29.50
2022-08-24T13:51:21.601Z,29.50
2022-08-24T13:54:08.539Z,29.50
2022-08-24T13:57:16.578Z,29.60
2022-08-24T14:00:15.649Z,29.60
2022-08-24T14:03:00.128Z,29.70
2022-08-24T14:05:37.082Z,29.80
2022-08-24T14:08:26.634Z,29.80
2022-08-24T14:11:05.819Z,29.80
2022-08-24T14:13:50.525Z,29.90
2022-08-24T14:16:57.572Z,29.90
2022-08-24T14:19:35.733Z,29.90
2022-08-24T14:22:23.389Z,29.90
2022-08-24T14:25:14.684Z,29.80
2022-08-24T14:27:45.688Z,29.90
2022-08-24T14:31:14.463Z,29.90
2022-08-24T14:33:56.202Z,29.90
2022-08-24T14:36:46.055Z,29.90
2022-08-24T14:39:29.032Z,29.90
2022-08-24T14:42:15.981Z,30.00
2022-08-24T14:45:02.420Z,30.00
2022-08-24T14:47:47.325Z,30.10
2022-08-24T14:50:18.609Z,30.10
2022-08-24T14:53:25.767Z,30.10
2022-08-24T14:56:09.183Z,30.20
2022-08-24T14:58:49.346Z,30.20
2022-08-24T15:01:43.749Z,30.20
2022-08-24T15:04:37.698Z,30.20
2022-08-24T15:07:30.099Z,30.20
2022-08-24T15:10:00.664Z,30.20
2022-08-24T15:12:39.410Z,30.20
2022-08-24T15:15:19.021Z,30.20
2022-08-24T15:18:00.131Z,30.20
2022-08-24T15:21:01.522Z,30.20
2022-08-24T15:23:49.384Z,30.20
2022-08-24T15:26:31.037Z,30.20
2022-08-24T15:29:13.229Z,30.20
2022-08-24T15:31:43.082Z,30.20
2022-08-24T15:34:11.577Z,30.20
2022-08-24T15:36:39.894Z,30.20
2022-08-24T15:39:08.199Z,30.20
2022-08-24T15:41:41.857Z,30.10
2022-08-24T15:44:21.536Z,30.10
2022-08-24T15:46:56.756Z,30.10
2022-08-24T15:49:29.361Z,30.10
2022-08-24T15:52:06.204Z,30.10
2022-08-24T15:54:39.385Z,30.10
2022-08-24T15:57:27.911Z,30.10
2022-08-24T16:00:11.418Z,30.10
2022-08-24T16:02:39.211Z,30.10
2022-08-24T16:05:22.050Z,30.20
2022-08-24T16:08:10.480Z,30.20
2022-08-24T16:10:43.480Z,30.20
2022-08-24T16:13:26.261Z,30.20
2022-08-24T16:16:02.732Z,30.20
2022-08-24T16:18:48.826Z,30.20
2022-08-24T16:21:22.836Z,30.20
2022-08-24T16:24:02.026Z,30.20
2022-08-24T16:26:33.292Z,30.20
2022-08-24T16:29:01.987Z,30.20
2022-08-24T16:31:51.800Z,30.20
2022-08-24T16:34:30.298Z,30.10
2022-08-24T16:36:59.230Z,30.10
2022-08-24T16:39:28.550Z,30.10
2022-08-24T16:42:03.610Z,30.10
2022-08-24T16:44:38.167Z,30.10
2022-08-24T16:47:09.022Z,30.10
2022-08-24T16:49:39.233Z,30.00
2022-08-24T16:52:08.192Z,30.00
2022-08-24T16:54:36.618Z,30.00
2022-08-24T16:57:13.623Z,29.90
2022-08-24T16:59:45.663Z,29.90
2022-08-24T17:02:17.579Z,29.80
2022-08-24T17:04:46.736Z,29.80
2022-08-24T17:07:18.124Z,29.70
2022-08-24T17:09:48.474Z,29.70
2022-08-24T17:12:16.901Z,29.60
2022-08-24T17:14:45.368Z,29.60
2022-08-24T17:17:21.511Z,29.60
2022-08-24T17:19:54.791Z,29.50
2022-08-24T17:22:24.404Z,29.50
2022-08-24T17:24:54.592Z,29.50
2022-08-24T17:27:31.422Z,29.50
2022-08-24T17:30:00.590Z,29.40
2022-08-24T17:32:30.326Z,29.40
2022-08-24T17:34:58.820Z,29.40
2022-08-24T17:37:27.216Z,29.40
2022-08-24T17:39:58.364Z,29.30
2022-08-24T17:45:15.631Z,29.20
2022-08-24T17:47:46.383Z,29.20
2022-08-24T17:50:16.445Z,29.10
2022-08-24T17:52:44.968Z,29.10
2022-08-24T17:55:17.159Z,29.00
2022-08-24T17:57:52.649Z,28.90
2022-08-24T18:00:21.018Z,28.90
2022-08-24T18:02:50.704Z,28.80
2022-08-24T18:05:19.225Z,28.70
2022-08-24T18:07:54.611Z,28.60
2022-08-24T18:10:28.064Z,28.60
2022-08-24T18:12:57.947Z,28.50
2022-08-24T18:15:35.605Z,28.50
2022-08-24T18:18:09.651Z,28.40
2022-08-24T18:20:40.628Z,28.30
2022-08-24T18:23:11.174Z,28.30
2022-08-24T18:25:45.051Z,28.20
2022-08-24T18:28:15.420Z,28.10
2022-08-24T18:30:44.642Z,28.10
2022-08-24T18:33:14.575Z,28.00
2022-08-24T18:35:42.851Z,28.00
2022-08-24T18:38:11.332Z,27.90
2022-08-24T18:40:41.289Z,27.90
2022-08-24T18:43:24.039Z,27.80
2022-08-24T18:45:53.678Z,27.80
2022-08-24T18:48:24.377Z,27.70
2022-08-24T18:50:53.336Z,27.60
2022-08-24T18:53:24.281Z,27.50
2022-08-24T18:55:52.818Z,27.40
2022-08-24T18:58:21.555Z,27.40
2022-08-24T19:00:51.595Z,27.30
2022-08-24T19:03:25.429Z,27.20
2022-08-24T19:05:53.838Z,27.20
2022-08-24T19:08:23.058Z,27.10
2022-08-24T19:10:52.733Z,27.00
2022-08-24T19:13:21.292Z,27.10
2022-08-24T19:15:51.053Z,27.00
2022-08-24T19:18:21.902Z,26.90
2022-08-24T19:20:54.281Z,26.90
2022-08-24T19:23:25.178Z,26.80
2022-08-24T19:25:54.563Z,26.70
2022-08-24T19:28:24.733Z,26.70
2022-08-24T19:30:57.012Z,26.60
2022-08-24T19:33:29.403Z,26.50
2022-08-24T19:36:00.523Z,26.50
2022-08-24T19:38:29.351Z,26.40
2022-08-24T19:40:59.561Z,26.30
2022-08-24T19:43:30.292Z,26.30
2022-08-24T19:46:18.019Z,26.10
2022-08-24T19:48:46.402Z,26.10
2022-08-24T19:51:16.175Z,26.00
2022-08-24T19:53:44.586Z,26.00
2022-08-24T19:56:13.221Z,25.90
2022-08-24T19:58:48.034Z,25.90
2022-08-24T20:01:22.029Z,25.80
2022-08-24T20:03:51.364Z,25.80
2022-08-24T20:06:23.904Z,25.70
2022-08-24T20:08:53.549Z,25.70
2022-08-24T20:11:25.398Z,25.60
2022-08-24T20:13:54.797Z,25.50
2022-08-24T20:16:26.054Z,25.50
2022-08-24T20:18:54.480Z,25.40
2022-08-24T20:21:27.163Z,25.40
2022-08-24T20:24:00.710Z,25.30
2022-08-24T20:26:32.841Z,25.30
2022-08-24T20:29:02.631Z,25.30
2022-08-24T20:31:31.966Z,25.20
2022-08-24T20:34:00.651Z,25.10
2022-08-24T20:36:34.555Z,25.10
2022-08-24T20:39:05.057Z,25.00
2022-08-24T20:41:34.547Z,24.90
2022-08-24T20:44:03.132Z,24.90
2022-08-24T20:46:31.884Z,24.80
2022-08-24T20:49:01.599Z,24.80
2022-08-24T20:51:31.338Z,24.70
2022-08-24T20:54:01.646Z,24.70
2022-08-24T20:56:32.953Z,24.60
2022-08-24T20:59:03.468Z,24.60
2022-08-24T21:01:32.755Z,24.60
2022-08-24T21:04:05.116Z,24.50
2022-08-24T21:06:36.349Z,24.40
2022-08-24T21:09:07.002Z,24.40
2022-08-24T21:11:39.215Z,24.30
2022-08-24T21:14:08.797Z,24.30
2022-08-24T21:16:40.509Z,24.30
2022-08-24T21:19:10.513Z,24.20
2022-08-24T21:21:42.439Z,24.20
2022-08-24T21:24:11.129Z,24.10
2022-08-24T21:26:40.257Z,24.10
2022-08-24T21:29:10.732Z,24.00
2022-08-24T21:31:39.627Z,24.00
2022-08-24T21:34:26.615Z,24.10
2022-08-24T21:36:57.675Z,24.00
2022-08-24T21:39:26.013Z,23.90
2022-08-24T21:41:54.728Z,23.90
2022-08-24T21:44:23.077Z,23.80
2022-08-24T21:46:52.036Z,23.80
2022-08-24T21:49:21.159Z,23.80
2022-08-24T21:51:50.041Z,23.70
2022-08-24T21:54:19.795Z,23.70
2022-08-24T21:56:48.146Z,23.80
2022-08-24T21:59:16.635Z,23.60
2022-08-24T22:01:45.080Z,23.60
2022-08-24T22:04:13.618Z,23.60
2022-08-24T22:06:42.048Z,23.50
2022-08-24T22:09:10.712Z,23.40
2022-08-24T22:11:40.717Z,23.50
2022-08-24T22:14:09.112Z,23.40
2022-08-24T22:16:37.527Z,23.50
2022-08-24T22:19:06.244Z,23.30
2022-08-24T22:21:36.395Z,23.30
2022-08-24T22:24:05.931Z,23.30
2022-08-24T22:26:36.613Z,23.20
2022-08-24T22:29:10.008Z,23.20
2022-08-24T22:31:41.613Z,23.20
2022-08-24T22:34:13.282Z,23.20
2022-08-24T22:36:48.464Z,23.10
2022-08-24T22:39:17.029Z,23.10
2022-08-24T22:41:46.088Z,23.10
2022-08-24T22:44:21.659Z,23.20
2022-08-24T22:46:53.671Z,23.20
2022-08-24T22:49:24.651Z,23.20
2022-08-24T22:51:53.458Z,22.90
2022-08-24T22:54:22.750Z,23.00
2022-08-24T22:56:53.802Z,22.90
2022-08-24T22:59:26.685Z,22.90
2022-08-24T23:01:57.348Z,22.90
2022-08-24T23:04:30.345Z,22.80
2022-08-24T23:06:59.227Z,22.80
2022-08-24T23:09:27.896Z,22.80
2022-08-24T23:12:00.363Z,22.80
2022-08-24T23:14:30.079Z,22.90
2022-08-24T23:17:01.363Z,22.70
2022-08-24T23:19:59.097Z,22.70
2022-08-24T23:22:31.254Z,22.60
2022-08-24T23:25:00.593Z,22.60
2022-08-24T23:27:32.857Z,22.50
2022-08-24T23:30:12.389Z,22.60
2022-08-24T23:32:41.357Z,22.50
2022-08-24T23:35:10.755Z,22.50
2022-08-24T23:37:39.117Z,22.50
2022-08-24T23:40:08.540Z,22.40
2022-08-24T23:42:36.975Z,22.40
2022-08-24T23:45:09.360Z,22.40
2022-08-24T23:48:01.415Z,22.40
2022-08-24T23:50:29.822Z,22.30
2022-08-24T23:52:58.218Z,22.30
2022-08-24T23:55:26.697Z,22.20
2022-08-24T23:57:55.653Z,22.20
