createdAt,value
2019-01-18T00:02:32.085Z,83.65
2019-01-18T00:05:13.828Z,83.88
2019-01-18T00:07:47.344Z,84.11
2019-01-18T00:10:20.442Z,84.02
2019-01-18T00:13:03.061Z,84.24
2019-01-18T00:15:45.463Z,84.27
2019-01-18T00:18:18.970Z,84.30
2019-01-18T00:20:52.635Z,84.11
2019-01-18T00:23:26.786Z,83.69
2019-01-18T00:26:09.593Z,83.41
2019-01-18T00:28:51.898Z,83.52
2019-01-18T00:31:25.454Z,83.73
2019-01-18T00:33:58.615Z,84.08
2019-01-18T00:36:33.751Z,84.36
2019-01-18T00:39:17.570Z,84.58
2019-01-18T00:41:50.630Z,84.46
2019-01-18T00:44:23.846Z,84.51
2019-01-18T00:46:57.902Z,84.51
2019-01-18T00:49:32.267Z,84.54
2019-01-18T00:52:11.599Z,84.81
2019-01-18T00:54:53.940Z,84.86
2019-01-18T00:57:27.538Z,84.93
2019-01-18T01:00:02.987Z,84.87
2019-01-18T01:02:36.753Z,84.77
2019-01-18T01:05:10.837Z,84.88
2019-01-18T01:07:53.595Z,85.02
2019-01-18T01:10:27.756Z,85.03
2019-01-18T01:13:10.191Z,85.02
2019-01-18T01:15:55.298Z,85.11
2019-01-18T01:18:28.473Z,85.16
2019-01-18T01:21:02.687Z,85.42
2019-01-18T01:23:42.120Z,85.43
2019-01-18T01:26:16.302Z,85.50
2019-01-18T01:28:50.865Z,85.48
2019-01-18T01:31:26.173Z,85.38
2019-01-18T01:34:00.083Z,85.37
2019-01-18T01:36:33.534Z,85.42
2019-01-18T01:39:10.795Z,85.34
2019-01-18T01:41:44.290Z,85.23
2019-01-18T01:44:17.781Z,85.22
2019-01-18T01:46:50.955Z,85.29
2019-01-18T01:49:23.774Z,85.20
2019-01-18T01:51:58.300Z,85.15
2019-01-18T01:54:33.989Z,85.22
2019-01-18T01:57:09.280Z,85.14
2019-01-18T01:59:49.670Z,85.04
2019-01-18T02:02:20.617Z,85.01
2019-01-18T02:04:54.692Z,84.90
2019-01-18T02:07:27.854Z,84.81
2019-01-18T02:10:01.370Z,84.79
2019-01-18T02:12:34.478Z,84.67
2019-01-18T02:15:22.264Z,84.29
2019-01-18T02:17:55.520Z,84.14
2019-01-18T02:20:38.314Z,84.14
2019-01-18T02:23:22.238Z,84.21
2019-01-18T02:25:58.973Z,84.30
2019-01-18T02:28:32.226Z,84.33
2019-01-18T02:31:05.447Z,84.37
2019-01-18T02:33:40.095Z,84.32
2019-01-18T02:36:23.743Z,84.23
2019-01-18T02:39:08.821Z,84.06
2019-01-18T02:41:42.402Z,84.03
2019-01-18T02:44:16.253Z,83.99
2019-01-18T02:46:50.447Z,84.05
2019-01-18T02:49:27.328Z,83.99
2019-01-18T02:52:09.860Z,83.81
2019-01-18T02:54:43.053Z,83.78
2019-01-18T02:57:17.493Z,83.64
2019-01-18T03:00:04.872Z,83.52
2019-01-18T03:02:36.106Z,83.46
2019-01-18T03:05:12.289Z,83.41
2019-01-18T03:07:55.273Z,83.37
2019-01-18T03:10:32.250Z,83.52
2019-01-18T03:13:18.773Z,83.50
2019-01-18T03:16:01.179Z,83.64
2019-01-18T03:18:47.791Z,83.56
2019-01-18T03:21:21.692Z,83.43
2019-01-18T03:23:56.152Z,83.33
2019-01-18T03:26:29.769Z,83.21
2019-01-18T03:29:04.624Z,83.13
2019-01-18T03:31:47.681Z,83.06
2019-01-18T03:34:30.159Z,82.99
2019-01-18T03:37:12.743Z,82.74
2019-01-18T03:39:55.134Z,82.76
2019-01-18T03:42:29.070Z,82.93
2019-01-18T03:45:02.834Z,82.95
2019-01-18T03:47:45.226Z,82.87
2019-01-18T03:50:24.060Z,82.77
2019-01-18T03:52:57.883Z,82.76
2019-01-18T03:55:42.405Z,82.72
2019-01-18T03:58:24.696Z,82.60
2019-01-18T04:00:57.977Z,82.61
2019-01-18T04:03:31.498Z,82.60
2019-01-18T04:06:06.369Z,82.56
2019-01-18T04:08:39.853Z,82.62
2019-01-18T04:11:11.349Z,82.70
2019-01-18T04:13:55.184Z,82.91
2019-01-18T04:16:38.177Z,83.07
2019-01-18T04:19:12.915Z,83.15
2019-01-18T04:21:48.027Z,83.18
2019-01-18T04:24:21.501Z,83.10
2019-01-18T04:27:01.001Z,82.97
2019-01-18T04:29:35.413Z,82.85
2019-01-18T04:32:09.023Z,82.69
2019-01-18T04:34:42.258Z,82.42
2019-01-18T04:37:18.205Z,82.22
2019-01-18T04:39:54.135Z,82.12
2019-01-18T04:42:28.723Z,81.91
2019-01-18T04:45:13.275Z,81.92
2019-01-18T04:47:55.845Z,81.90
2019-01-18T04:50:29.555Z,81.81
2019-01-18T04:53:12.202Z,81.82
2019-01-18T04:55:57.984Z,82.32
2019-01-18T04:58:34.529Z,82.54
2019-01-18T05:01:08.191Z,82.84
2019-01-18T05:03:45.467Z,83.07
2019-01-18T05:06:29.085Z,83.41
2019-01-18T05:09:11.219Z,83.51
2019-01-18T05:11:49.546Z,83.43
2019-01-18T05:14:23.605Z,83.43
2019-01-18T05:16:57.417Z,83.30
2019-01-18T05:19:39.655Z,83.15
2019-01-18T05:22:12.771Z,83.13
2019-01-18T05:24:49.557Z,83.07
2019-01-18T05:27:29.963Z,82.98
2019-01-18T05:30:03.200Z,82.98
2019-01-18T05:32:36.301Z,83.06
2019-01-18T05:35:18.800Z,83.15
2019-01-18T05:38:01.890Z,83.00
2019-01-18T05:40:44.101Z,83.07
2019-01-18T05:43:16.639Z,83.14
2019-01-18T05:46:00.330Z,83.39
2019-01-18T05:48:33.995Z,83.44
2019-01-18T05:51:08.133Z,83.43
2019-01-18T05:53:51.116Z,83.49
2019-01-18T05:56:24.228Z,83.57
2019-01-18T05:59:13.355Z,83.72
2019-01-18T06:01:46.813Z,83.85
2019-01-18T06:04:19.927Z,84.00
2019-01-18T06:07:05.466Z,84.16
2019-01-18T06:09:38.771Z,84.29
2019-01-18T06:12:11.860Z,84.32
2019-01-18T06:14:45.018Z,84.39
2019-01-18T06:17:29.649Z,84.48
2019-01-18T06:20:13.569Z,84.48
2019-01-18T06:22:47.408Z,84.56
2019-01-18T06:25:21.191Z,84.57
2019-01-18T06:27:55.176Z,84.64
2019-01-18T06:30:38.024Z,84.73
2019-01-18T06:33:11.957Z,84.66
2019-01-18T06:35:55.195Z,84.62
2019-01-18T06:38:38.567Z,84.57
2019-01-18T06:41:23.733Z,84.60
2019-01-18T06:43:57.577Z,84.79
2019-01-18T06:46:40.336Z,84.99
2019-01-18T06:49:25.820Z,84.99
2019-01-18T06:51:59.105Z,85.12
2019-01-18T06:54:32.243Z,85.43
2019-01-18T06:57:14.125Z,85.75
2019-01-18T06:59:47.897Z,86.04
2019-01-18T07:02:22.496Z,86.30
2019-01-18T07:04:56.036Z,86.44
2019-01-18T07:07:29.739Z,86.50
2019-01-18T07:10:03.153Z,86.49
2019-01-18T07:12:36.645Z,86.43
2019-01-18T07:15:11.179Z,86.42
2019-01-18T07:17:45.398Z,86.52
2019-01-18T07:20:19.977Z,86.57
2019-01-18T07:22:53.095Z,86.63
2019-01-18T07:25:30.858Z,86.47
2019-01-18T07:28:04.330Z,86.31
2019-01-18T07:30:48.115Z,86.24
2019-01-18T07:33:21.364Z,86.28
2019-01-18T07:35:54.728Z,86.28
2019-01-18T07:38:27.884Z,86.35
2019-01-18T07:41:11.861Z,86.38
2019-01-18T07:43:53.908Z,86.28
2019-01-18T07:46:27.034Z,86.18
2019-01-18T07:49:00.954Z,86.07
2019-01-18T07:51:34.087Z,86.05
2019-01-18T07:54:07.707Z,86.08
2019-01-18T07:56:39.720Z,85.98
2019-01-18T07:59:21.611Z,85.75
2019-01-18T08:01:54.728Z,85.54
2019-01-18T08:04:28.888Z,85.37
2019-01-18T08:07:02.048Z,85.36
2019-01-18T08:09:35.293Z,85.32
2019-01-18T08:12:20.807Z,85.21
2019-01-18T08:15:03.869Z,85.14
2019-01-18T08:17:48.777Z,85.27
2019-01-18T08:20:31.996Z,85.41
2019-01-18T08:23:14.175Z,85.45
2019-01-18T08:25:45.643Z,85.48
2019-01-18T08:28:19.189Z,85.38
2019-01-18T08:30:52.632Z,85.45
2019-01-18T08:33:26.168Z,85.63
2019-01-18T08:35:59.563Z,85.81
2019-01-18T08:38:41.848Z,85.94
2019-01-18T08:41:15.033Z,86.09
2019-01-18T08:43:48.110Z,86.26
2019-01-18T08:46:22.911Z,86.18
2019-01-18T08:49:05.313Z,86.08
2019-01-18T08:51:38.438Z,86.11
2019-01-18T08:54:12.144Z,86.14
2019-01-18T08:56:45.730Z,86.11
2019-01-18T08:59:18.845Z,86.06
2019-01-18T09:02:01.934Z,85.98
2019-01-18T09:04:35.031Z,85.82
2019-01-18T09:07:08.158Z,85.65
2019-01-18T09:09:50.175Z,85.47
2019-01-18T09:12:23.329Z,85.42
2019-01-18T09:14:56.425Z,85.42
2019-01-18T09:17:43.122Z,85.38
2019-01-18T09:20:27.276Z,85.37
2019-01-18T09:23:00.937Z,85.35
2019-01-18T09:25:43.588Z,85.31
2019-01-18T09:28:25.991Z,85.26
2019-01-18T09:30:59.108Z,85.19
2019-01-18T09:33:32.885Z,85.12
2019-01-18T09:36:07.616Z,85.04
2019-01-18T09:38:52.120Z,85.06
2019-01-18T09:41:25.238Z,84.82
2019-01-18T09:43:58.318Z,84.42
2019-01-18T09:46:41.391Z,84.17
2019-01-18T09:49:24.395Z,84.08
2019-01-18T09:52:06.530Z,83.96
2019-01-18T09:54:39.636Z,83.84
2019-01-18T09:57:12.725Z,83.65
2019-01-18T09:59:55.041Z,83.53
2019-01-18T10:02:28.152Z,83.42
2019-01-18T10:05:01.890Z,83.37
2019-01-18T10:07:35.917Z,83.27
2019-01-18T10:10:12.180Z,83.04
2019-01-18T10:12:45.788Z,82.79
2019-01-18T10:15:21.273Z,82.55
2019-01-18T10:18:00.624Z,82.31
2019-01-18T10:20:29.446Z,82.19
2019-01-18T10:23:12.338Z,82.06
2019-01-18T10:25:45.865Z,82.04
2019-01-18T10:28:20.760Z,81.57
2019-01-18T10:30:56.826Z,81.36
2019-01-18T10:33:40.950Z,81.29
2019-01-18T10:36:14.070Z,81.18
2019-01-18T10:38:56.518Z,81.28
2019-01-18T10:41:39.457Z,81.46
2019-01-18T10:44:12.926Z,81.48
2019-01-18T10:46:46.094Z,81.44
2019-01-18T10:49:19.297Z,81.60
2019-01-18T10:52:01.443Z,81.74
2019-01-18T10:54:35.018Z,81.60
2019-01-18T10:57:08.079Z,81.52
2019-01-18T10:59:51.217Z,81.34
2019-01-18T11:02:24.334Z,81.24
2019-01-18T11:04:57.872Z,81.20
2019-01-18T11:07:31.456Z,81.44
2019-01-18T11:10:06.041Z,81.73
2019-01-18T11:12:40.282Z,82.02
2019-01-18T11:15:14.628Z,82.22
2019-01-18T11:17:57.534Z,82.33
2019-01-18T11:20:45.319Z,81.96
2019-01-18T11:23:18.926Z,81.77
2019-01-18T11:25:52.353Z,81.66
2019-01-18T11:28:25.499Z,81.25
2019-01-18T11:31:07.478Z,81.03
2019-01-18T11:33:50.695Z,80.78
2019-01-18T11:36:23.827Z,80.46
2019-01-18T11:38:56.881Z,80.42
2019-01-18T11:41:39.138Z,80.17
2019-01-18T11:44:12.672Z,79.99
2019-01-18T11:46:46.049Z,79.84
2019-01-18T11:49:29.165Z,80.00
2019-01-18T11:52:02.287Z,80.20
2019-01-18T11:54:35.341Z,80.26
2019-01-18T11:57:17.159Z,79.64
2019-01-18T12:00:01.723Z,79.29
2019-01-18T12:02:46.251Z,78.83
2019-01-18T12:05:28.700Z,78.94
2019-01-18T12:08:02.158Z,78.99
2019-01-18T12:10:35.425Z,78.62
2019-01-18T12:13:09.011Z,78.72
2019-01-18T12:15:42.903Z,78.68
2019-01-18T12:18:16.689Z,78.68
2019-01-18T12:20:49.992Z,78.89
2019-01-18T12:23:23.613Z,79.18
2019-01-18T12:25:55.197Z,79.34
2019-01-18T12:28:37.904Z,79.17
2019-01-18T12:31:21.721Z,78.83
2019-01-18T12:34:04.078Z,78.74
2019-01-18T12:36:37.195Z,78.72
2019-01-18T12:39:11.499Z,78.67
2019-01-18T12:41:44.974Z,78.63
2019-01-18T12:44:18.412Z,78.65
2019-01-18T12:46:53.361Z,78.74
2019-01-18T12:49:26.872Z,78.91
2019-01-18T12:52:00.479Z,79.24
2019-01-18T12:54:36.977Z,79.72
2019-01-18T12:57:19.446Z,80.35
2019-01-18T13:00:02.125Z,80.64
2019-01-18T13:02:45.145Z,80.60
2019-01-18T13:05:21.966Z,80.45
2019-01-18T13:08:04.310Z,80.73
2019-01-18T13:10:38.083Z,80.88
2019-01-18T13:13:11.528Z,80.99
2019-01-18T13:15:52.876Z,80.71
2019-01-18T13:18:27.164Z,80.65
2019-01-18T13:21:09.570Z,80.21
2019-01-18T13:23:43.009Z,79.76
2019-01-18T13:26:16.199Z,79.71
2019-01-18T13:28:50.029Z,79.98
2019-01-18T13:31:23.125Z,80.15
2019-01-18T13:33:57.972Z,79.90
2019-01-18T13:36:41.111Z,79.08
2019-01-18T13:39:12.931Z,78.37
2019-01-18T13:41:46.361Z,77.65
2019-01-18T13:44:19.939Z,77.34
2019-01-18T13:46:53.422Z,76.49
2019-01-18T13:49:27.530Z,76.45
2019-01-18T13:52:01.071Z,77.09
2019-01-18T13:54:44.536Z,77.54
2019-01-18T13:57:17.830Z,77.31
2019-01-18T13:59:50.887Z,77.40
2019-01-18T14:02:24.809Z,77.72
2019-01-18T14:05:07.889Z,77.94
2019-01-18T14:07:41.040Z,77.81
2019-01-18T14:10:28.210Z,77.79
2019-01-18T14:13:01.490Z,77.52
2019-01-18T14:15:37.147Z,77.67
2019-01-18T14:18:19.403Z,78.26
2019-01-18T14:20:54.162Z,78.38
2019-01-18T14:23:27.605Z,78.60
2019-01-18T14:26:10.265Z,78.94
2019-01-18T14:28:53.585Z,79.33
2019-01-18T14:31:26.756Z,79.53
2019-01-18T14:33:59.817Z,79.70
2019-01-18T14:36:33.045Z,79.93
2019-01-18T14:39:15.514Z,80.19
2019-01-18T14:41:50.019Z,79.98
2019-01-18T14:44:24.065Z,80.12
2019-01-18T14:46:57.339Z,80.44
2019-01-18T14:49:32.542Z,80.65
2019-01-18T14:52:06.150Z,80.84
2019-01-18T14:54:39.642Z,80.86
2019-01-18T14:57:12.876Z,80.83
2019-01-18T14:59:47.901Z,80.69
2019-01-18T15:02:30.356Z,80.62
2019-01-18T15:05:03.553Z,80.51
2019-01-18T15:07:38.090Z,80.57
2019-01-18T15:10:21.700Z,80.53
2019-01-18T15:13:13.240Z,80.50
2019-01-18T15:15:46.819Z,80.70
2019-01-18T15:18:21.288Z,80.66
2019-01-18T15:21:09.997Z,80.41
2019-01-18T15:23:54.556Z,80.34
2019-01-18T15:26:37.172Z,80.34
2019-01-18T15:29:12.845Z,80.40
2019-01-18T15:31:46.959Z,80.61
2019-01-18T15:34:21.599Z,80.75
2019-01-18T15:37:03.327Z,80.88
2019-01-18T15:39:36.747Z,80.93
2019-01-18T15:42:10.165Z,81.10
2019-01-18T15:44:44.124Z,81.35
2019-01-18T15:47:28.132Z,81.50
2019-01-18T15:50:20.209Z,81.63
2019-01-18T15:52:57.348Z,81.70
2019-01-18T15:55:31.256Z,81.84
2019-01-18T15:58:13.894Z,81.99
2019-01-18T16:00:47.152Z,82.03
2019-01-18T16:03:21.178Z,82.14
2019-01-18T16:05:55.705Z,82.22
2019-01-18T16:08:29.659Z,82.23
2019-01-18T16:11:03.506Z,82.26
2019-01-18T16:13:38.949Z,82.24
2019-01-18T16:16:25.435Z,82.21
2019-01-18T16:18:59.177Z,82.06
2019-01-18T16:21:32.460Z,82.01
2019-01-18T16:24:14.880Z,82.14
2019-01-18T16:26:48.367Z,82.47
2019-01-18T16:29:21.450Z,82.73
2019-01-18T16:32:03.202Z,82.99
2019-01-18T16:34:36.474Z,83.12
2019-01-18T16:37:09.534Z,83.15
2019-01-18T16:39:55.283Z,83.24
2019-01-18T16:42:30.692Z,83.28
2019-01-18T16:45:04.365Z,83.24
2019-01-18T16:47:37.603Z,83.17
2019-01-18T16:50:12.347Z,83.08
2019-01-18T16:52:45.859Z,82.99
2019-01-18T16:55:28.797Z,82.91
2019-01-18T16:58:11.978Z,82.75
2019-01-18T17:00:56.560Z,82.69
2019-01-18T17:03:30.529Z,82.69
2019-01-18T17:06:04.209Z,82.80
2019-01-18T17:08:37.675Z,82.88
2019-01-18T17:11:11.188Z,82.97
2019-01-18T17:13:45.415Z,83.07
2019-01-18T17:16:18.676Z,83.18
2019-01-18T17:18:52.284Z,83.29
2019-01-18T17:21:27.494Z,83.25
2019-01-18T17:24:11.114Z,83.28
2019-01-18T17:26:44.919Z,83.25
2019-01-18T17:29:27.838Z,83.25
2019-01-18T17:32:04.860Z,83.26
2019-01-18T17:34:38.211Z,83.20
2019-01-18T17:37:21.139Z,83.08
2019-01-18T17:40:19.818Z,83.08
2019-01-18T17:43:30.186Z,82.97
2019-01-18T17:46:35.649Z,82.96
2019-01-18T17:49:57.744Z,82.92
2019-01-18T17:53:17.983Z,82.87
2019-01-18T17:56:36.814Z,82.86
2019-01-18T18:00:13.195Z,82.81
2019-01-18T18:03:37.768Z,82.77
2019-01-18T18:06:51.360Z,82.74
2019-01-18T18:09:36.479Z,82.77
2019-01-18T18:12:26.624Z,82.65
2019-01-18T18:15:56.845Z,82.68
2019-01-18T18:19:14.429Z,82.88
2019-01-18T18:22:12.470Z,82.85
2019-01-18T18:25:13.910Z,82.82
2019-01-18T18:28:40.076Z,82.88
2019-01-18T18:31:46.741Z,82.84
2019-01-18T18:35:06.362Z,82.78
2019-01-18T18:38:28.299Z,82.51
2019-01-18T18:41:35.537Z,82.51
2019-01-18T18:44:24.596Z,82.52
2019-01-18T18:47:25.219Z,82.61
2019-01-18T18:50:32.100Z,82.80
2019-01-18T18:53:22.306Z,82.85
2019-01-18T18:56:25.303Z,82.94
2019-01-18T18:59:26.509Z,83.10
2019-01-18T19:02:45.900Z,83.22
2019-01-18T19:06:11.946Z,83.27
2019-01-18T19:09:24.889Z,83.09
2019-01-18T19:12:47.661Z,83.09
2019-01-18T19:15:42.589Z,82.99
2019-01-18T19:18:41.327Z,82.93
2019-01-18T19:22:08.026Z,83.14
2019-01-18T19:25:01.966Z,83.06
2019-01-18T19:28:18.699Z,83.01
2019-01-18T19:31:31.302Z,83.16
2019-01-18T19:35:01.119Z,83.39
2019-01-18T19:38:21.601Z,83.71
2019-01-18T19:41:10.830Z,84.17
2019-01-18T19:44:28.142Z,84.29
2019-01-18T19:47:39.549Z,84.49
2019-01-18T19:50:50.065Z,84.69
2019-01-18T19:54:02.557Z,84.84
2019-01-18T19:57:18.277Z,85.03
2019-01-18T20:00:46.036Z,85.22
2019-01-18T20:03:33.892Z,85.20
2019-01-18T20:07:06.215Z,85.22
2019-01-18T20:10:23.949Z,85.33
2019-01-18T20:13:42.817Z,85.36
2019-01-18T20:16:58.657Z,85.45
2019-01-18T20:20:17.679Z,85.40
2019-01-18T20:23:30.357Z,85.24
2019-01-18T20:26:40.580Z,85.20
2019-01-18T20:30:07.359Z,85.27
2019-01-18T20:33:27.511Z,85.37
2019-01-18T20:36:50.829Z,85.33
2019-01-18T20:40:06.679Z,85.31
2019-01-18T20:43:38.707Z,85.19
2019-01-18T20:47:05.132Z,85.19
2019-01-18T20:50:15.895Z,85.15
2019-01-18T20:53:38.884Z,85.13
2019-01-18T20:57:02.277Z,85.00
2019-01-18T20:59:47.238Z,84.86
2019-01-18T21:03:17.733Z,84.66
2019-01-18T21:05:57.356Z,84.42
2019-01-18T21:09:26.015Z,84.04
2019-01-18T21:12:18.997Z,84.07
2019-01-18T21:15:09.877Z,84.28
2019-01-18T21:18:13.549Z,84.44
2019-01-18T21:21:31.279Z,84.61
2019-01-18T21:25:01.153Z,84.55
2019-01-18T21:28:19.978Z,84.46
2019-01-18T21:31:24.984Z,84.36
2019-01-18T21:34:15.270Z,84.19
2019-01-18T21:37:18.070Z,84.14
2019-01-18T21:40:09.924Z,84.05
2019-01-18T21:42:59.448Z,83.82
2019-01-18T21:46:08.556Z,83.64
2019-01-18T21:49:12.423Z,83.30
2019-01-18T21:52:29.461Z,82.95
2019-01-18T21:55:34.482Z,82.61
2019-01-18T21:58:32.822Z,82.49
2019-01-18T22:02:02.320Z,82.70
2019-01-18T22:04:54.002Z,83.07
2019-01-18T22:07:56.485Z,83.30
2019-01-18T22:11:07.950Z,83.58
2019-01-18T22:14:11.401Z,83.86
2019-01-18T22:17:27.119Z,84.11
2019-01-18T22:20:26.887Z,84.14
2019-01-18T22:23:40.640Z,84.18
2019-01-18T22:26:59.782Z,84.28
2019-01-18T22:30:04.987Z,84.11
2019-01-18T22:33:25.062Z,84.00
2019-01-18T22:36:36.038Z,84.08
2019-01-18T22:39:58.352Z,84.23
2019-01-18T22:43:28.708Z,84.35
2019-01-18T22:46:37.764Z,84.62
2019-01-18T22:49:50.954Z,85.00
2019-01-18T22:52:59.877Z,85.28
2019-01-18T22:55:50.039Z,85.23
2019-01-18T22:59:13.976Z,85.28
2019-01-18T23:02:19.992Z,85.32
2019-01-18T23:05:32.218Z,85.09
2019-01-18T23:08:41.758Z,84.79
2019-01-18T23:11:51.655Z,84.64
2019-01-18T23:14:50.420Z,84.77
2019-01-18T23:18:10.143Z,84.93
2019-01-18T23:21:29.243Z,85.16
2019-01-18T23:24:52.182Z,85.17
2019-01-18T23:28:22.104Z,85.10
2019-01-18T23:31:21.243Z,85.05
2019-01-18T23:34:19.822Z,85.10
2019-01-18T23:37:02.058Z,85.16
2019-01-18T23:40:11.858Z,85.08
2019-01-18T23:43:34.735Z,84.92
2019-01-18T23:47:14.015Z,84.98
2019-01-18T23:50:16.086Z,85.10
2019-01-18T23:53:16.180Z,85.11
2019-01-18T23:56:16.785Z,84.83
2019-01-18T23:59:40.331Z,84.61
