createdAt,value
2022-10-13T04:02:31.580Z,101804.47
2022-10-13T04:05:00.316Z,101796.53
2022-10-13T04:07:27.595Z,101789.25
2022-10-13T04:09:55.404Z,101781.25
2022-10-13T04:12:23.465Z,101786.03
2022-10-13T04:14:51.044Z,101780.19
2022-10-13T04:17:18.498Z,101780.00
2022-10-13T04:19:45.829Z,101778.69
2022-10-13T04:22:13.048Z,101775.28
2022-10-13T04:24:41.568Z,101769.63
2022-10-13T04:27:10.058Z,101764.53
2022-10-13T04:29:38.303Z,101766.19
2022-10-13T04:32:05.540Z,101764.97
2022-10-13T04:34:32.775Z,101764.03
2022-10-13T04:37:00.531Z,101768.22
2022-10-13T04:39:27.780Z,101773.16
2022-10-13T04:41:56.562Z,101770.81
2022-10-13T04:44:23.798Z,101773.53
2022-10-13T04:46:51.321Z,101776.91
2022-10-13T04:49:18.613Z,101778.91
2022-10-13T04:51:46.232Z,101783.13
2022-10-13T04:54:14.325Z,101779.66
2022-10-13T04:56:44.553Z,101779.66
2022-10-13T04:59:12.141Z,101776.19
2022-10-13T05:01:40.247Z,101772.88
2022-10-13T05:04:11.402Z,101775.22
2022-10-13T05:07:05.195Z,101775.97
2022-10-13T05:09:29.042Z,101782.75
2022-10-13T05:11:57.535Z,101790.94
2022-10-13T05:14:24.907Z,101789.63
2022-10-13T05:16:53.364Z,101786.13
2022-10-13T05:19:20.738Z,101783.78
2022-10-13T05:21:50.473Z,101785.84
2022-10-13T05:24:17.926Z,101782.94
2022-10-13T05:26:47.749Z,101788.28
2022-10-13T05:29:15.440Z,101791.31
2022-10-13T05:31:43.304Z,101784.25
2022-10-13T05:34:11.260Z,101790.50
2022-10-13T05:36:38.918Z,101783.03
2022-10-13T05:39:09.808Z,101790.75
2022-10-13T05:41:39.148Z,101779.38
2022-10-13T05:44:10.495Z,101788.53
2022-10-13T05:46:42.792Z,101789.91
2022-10-13T05:49:11.213Z,101793.00
2022-10-13T05:51:43.431Z,101780.31
2022-10-13T05:54:21.418Z,101787.19
2022-10-13T05:56:57.411Z,101795.75
2022-10-13T05:59:29.909Z,101801.66
2022-10-13T06:01:57.351Z,101803.34
2022-10-13T06:04:39.864Z,101803.66
2022-10-13T06:07:09.984Z,101814.34
2022-10-13T06:09:40.518Z,101812.97
2022-10-13T06:12:09.213Z,101810.34
2022-10-13T06:14:36.594Z,101809.28
2022-10-13T06:17:07.756Z,101814.94
2022-10-13T06:19:35.469Z,101812.94
2022-10-13T06:22:09.136Z,101819.53
2022-10-13T06:24:36.804Z,101809.34
2022-10-13T06:27:06.645Z,101815.47
2022-10-13T06:29:34.332Z,101823.78
2022-10-13T06:32:01.747Z,101808.78
2022-10-13T06:34:29.426Z,101814.75
2022-10-13T06:36:56.655Z,101817.00
2022-10-13T06:39:24.013Z,101819.94
2022-10-13T06:41:52.540Z,101821.47
2022-10-13T06:44:19.816Z,101819.97
2022-10-13T06:46:47.091Z,101821.84
2022-10-13T06:49:14.492Z,101825.34
2022-10-13T06:51:41.929Z,101835.50
2022-10-13T06:54:10.239Z,101843.88
2022-10-13T06:56:37.503Z,101842.03
2022-10-13T06:59:10.741Z,101838.25
2022-10-13T07:01:41.527Z,101845.97
2022-10-13T07:04:14.105Z,101847.88
2022-10-13T07:06:41.592Z,101847.31
2022-10-13T07:09:09.436Z,101853.91
2022-10-13T07:11:37.064Z,101847.28
2022-10-13T07:14:04.328Z,101844.53
2022-10-13T07:16:32.562Z,101841.22
2022-10-13T07:19:00.277Z,101829.81
2022-10-13T07:21:27.774Z,101835.19
2022-10-13T07:23:55.125Z,101840.47
2022-10-13T07:26:22.705Z,101828.19
2022-10-13T07:28:50.889Z,101831.06
2022-10-13T07:31:20.430Z,101825.06
2022-10-13T07:33:49.852Z,101824.84
2022-10-13T07:36:17.984Z,101819.34
2022-10-13T07:38:46.475Z,101816.22
2022-10-13T07:41:14.641Z,101832.22
2022-10-13T07:43:42.477Z,101824.72
2022-10-13T07:46:11.924Z,101825.78
2022-10-13T07:48:40.276Z,101825.56
2022-10-13T07:51:10.207Z,101829.69
2022-10-13T07:53:38.071Z,101820.63
2022-10-13T07:56:07.759Z,101824.34
2022-10-13T07:58:42.139Z,101817.47
2022-10-13T08:01:10.140Z,101817.47
2022-10-13T08:03:45.560Z,101823.22
2022-10-13T08:06:19.744Z,101816.16
2022-10-13T08:08:48.452Z,101818.72
2022-10-13T08:11:18.221Z,101815.59
2022-10-13T08:13:50.384Z,101825.72
2022-10-13T08:16:24.215Z,101817.03
2022-10-13T08:18:51.936Z,101814.97
2022-10-13T08:24:13.850Z,101819.63
2022-10-13T08:26:42.684Z,101814.56
2022-10-13T08:29:25.937Z,101805.06
2022-10-13T08:31:53.994Z,101806.94
2022-10-13T08:34:25.912Z,101800.44
2022-10-13T08:36:56.202Z,101797.38
2022-10-13T08:39:24.266Z,101794.91
2022-10-13T08:41:53.510Z,101795.50
2022-10-13T08:45:15.763Z,101793.94
2022-10-13T08:47:41.548Z,101794.63
2022-10-13T08:50:16.129Z,101796.41
2022-10-13T08:52:52.008Z,101786.66
2022-10-13T08:55:35.081Z,101784.81
2022-10-13T08:58:09.732Z,101785.56
2022-10-13T09:00:37.375Z,101774.38
2022-10-13T09:03:26.492Z,101785.88
2022-10-13T09:06:15.180Z,101784.03
2022-10-13T09:08:54.825Z,101788.34
2022-10-13T09:11:22.629Z,101782.75
2022-10-13T09:13:54.659Z,101774.41
2022-10-13T09:16:44.861Z,101781.16
2022-10-13T09:19:29.976Z,101781.47
2022-10-13T09:22:13.392Z,101785.81
2022-10-13T09:24:40.852Z,101778.03
2022-10-13T09:27:19.017Z,101775.88
2022-10-13T09:29:46.536Z,101767.38
2022-10-13T09:32:18.996Z,101778.59
2022-10-13T09:34:47.532Z,101773.44
2022-10-13T09:37:25.946Z,101762.16
2022-10-13T09:40:19.588Z,101761.56
2022-10-13T09:42:53.348Z,101756.06
2022-10-13T09:45:23.663Z,101752.81
2022-10-13T09:48:18.026Z,101752.00
2022-10-13T09:50:50.431Z,101756.84
2022-10-13T09:53:32.049Z,101752.53
2022-10-13T09:56:09.577Z,101749.91
2022-10-13T09:58:47.193Z,101752.56
2022-10-13T10:01:32.446Z,101752.69
2022-10-13T10:04:13.010Z,101752.28
2022-10-13T10:06:41.517Z,101747.09
2022-10-13T10:09:35.981Z,101736.13
2022-10-13T10:12:06.095Z,101743.38
2022-10-13T10:14:38.327Z,101745.34
2022-10-13T10:17:15.359Z,101739.31
2022-10-13T10:20:04.698Z,101736.81
2022-10-13T10:22:44.624Z,101742.03
2022-10-13T10:25:25.428Z,101738.84
2022-10-13T10:28:13.797Z,101728.84
2022-10-13T10:30:48.819Z,101730.09
2022-10-13T10:33:26.840Z,101719.50
2022-10-13T10:36:19.334Z,101719.47
2022-10-13T10:39:01.557Z,101719.09
2022-10-13T10:41:45.091Z,101712.88
2022-10-13T10:44:21.569Z,101700.13
2022-10-13T10:46:50.284Z,101691.00
2022-10-13T10:49:26.028Z,101690.56
2022-10-13T10:51:54.424Z,101678.44
2022-10-13T10:54:34.244Z,101674.38
2022-10-13T10:57:08.648Z,101667.31
2022-10-13T10:59:59.343Z,101658.81
2022-10-13T11:02:48.385Z,101661.84
2022-10-13T11:05:16.716Z,101662.72
2022-10-13T11:07:43.968Z,101655.66
2022-10-13T11:10:16.317Z,101649.75
2022-10-13T11:12:52.715Z,101644.56
2022-10-13T11:15:20.421Z,101642.56
2022-10-13T11:17:47.813Z,101637.41
2022-10-13T11:20:18.241Z,101631.81
2022-10-13T11:22:57.660Z,101623.41
2022-10-13T11:26:18.220Z,101618.69
2022-10-13T11:28:47.083Z,101621.78
2022-10-13T11:31:15.835Z,101620.03
2022-10-13T11:33:44.322Z,101616.50
2022-10-13T11:36:55.126Z,101616.78
2022-10-13T11:39:27.744Z,101610.53
2022-10-13T11:42:13.428Z,101597.09
2022-10-13T11:45:02.432Z,101607.03
2022-10-13T11:47:42.317Z,101606.06
2022-10-13T11:50:42.388Z,101615.91
2022-10-13T11:53:24.294Z,101605.41
2022-10-13T11:55:58.292Z,101606.81
2022-10-13T11:58:30.830Z,101601.41
2022-10-13T12:01:02.416Z,101595.59
2022-10-13T12:03:32.492Z,101601.84
2022-10-13T12:06:07.606Z,101596.88
2022-10-13T12:08:36.451Z,101589.84
2022-10-13T12:11:07.593Z,101586.19
2022-10-13T12:13:36.080Z,101590.31
2022-10-13T12:16:06.669Z,101584.91
2022-10-13T12:18:38.195Z,101575.22
2022-10-13T12:21:08.672Z,101571.50
2022-10-13T12:23:37.063Z,101578.00
2022-10-13T12:26:04.654Z,101570.63
2022-10-13T12:28:50.853Z,101572.34
2022-10-13T12:31:23.058Z,101563.16
2022-10-13T12:34:01.608Z,101560.13
2022-10-13T12:36:31.933Z,101560.31
2022-10-13T12:39:06.315Z,101556.59
2022-10-13T12:41:40.592Z,101561.28
2022-10-13T12:44:17.901Z,101554.69
2022-10-13T12:46:52.321Z,101541.66
2022-10-13T12:49:22.511Z,101543.47
2022-10-13T12:52:20.941Z,101546.06
2022-10-13T12:54:55.856Z,101535.75
2022-10-13T12:57:38.656Z,101540.00
2022-10-13T13:00:18.803Z,101540.31
2022-10-13T13:02:54.266Z,101540.28
2022-10-13T13:05:31.398Z,101535.00
2022-10-13T13:08:04.369Z,101534.63
2022-10-13T13:10:31.690Z,101528.00
2022-10-13T13:13:14.312Z,101524.31
2022-10-13T13:15:42.212Z,101521.25
2022-10-13T13:18:36.544Z,101513.78
2022-10-13T13:21:06.606Z,101513.63
2022-10-13T13:23:35.714Z,101511.25
2022-10-13T13:26:12.055Z,101507.94
2022-10-13T13:28:49.992Z,101515.22
2022-10-13T13:31:19.864Z,101505.44
2022-10-13T13:33:47.613Z,101509.28
2022-10-13T13:36:23.291Z,101507.66
2022-10-13T13:38:53.593Z,101498.47
2022-10-13T13:41:21.213Z,101490.41
2022-10-13T13:43:49.627Z,101484.88
2022-10-13T13:46:20.711Z,101490.13
2022-10-13T13:48:48.613Z,101490.19
2022-10-13T13:51:16.915Z,101487.91
2022-10-13T13:53:46.991Z,101488.91
2022-10-13T13:56:19.844Z,101484.84
2022-10-13T13:58:47.908Z,101476.75
2022-10-13T14:01:16.008Z,101475.38
2022-10-13T14:03:43.485Z,101477.63
2022-10-13T14:06:20.102Z,101478.47
2022-10-13T14:08:47.786Z,101467.41
2022-10-13T14:11:16.417Z,101461.28
2022-10-13T14:13:44.303Z,101467.09
2022-10-13T14:16:18.053Z,101461.09
2022-10-13T14:18:45.705Z,101459.53
2022-10-13T14:21:13.124Z,101460.56
2022-10-13T14:23:45.555Z,101450.16
2022-10-13T14:26:14.475Z,101452.59
2022-10-13T14:28:42.897Z,101449.66
2022-10-13T14:31:11.619Z,101454.66
2022-10-13T14:33:41.577Z,101455.00
2022-10-13T14:36:09.947Z,101456.38
2022-10-13T14:38:37.559Z,101457.63
2022-10-13T14:41:06.230Z,101459.00
2022-10-13T14:43:33.672Z,101450.69
2022-10-13T14:46:03.161Z,101449.81
2022-10-13T14:48:34.918Z,101447.31
2022-10-13T14:51:06.945Z,101452.06
2022-10-13T14:53:39.967Z,101456.06
2022-10-13T14:56:19.178Z,101454.00
2022-10-13T14:58:52.129Z,101448.41
2022-10-13T15:01:20.576Z,101445.84
2022-10-13T15:03:49.139Z,101440.69
2022-10-13T15:06:20.074Z,101441.19
2022-10-13T15:08:47.725Z,101441.16
2022-10-13T15:11:16.886Z,101437.91
2022-10-13T15:13:44.431Z,101434.06
2022-10-13T15:16:26.495Z,101435.22
2022-10-13T15:18:54.409Z,101429.00
2022-10-13T15:21:22.463Z,101431.91
2022-10-13T15:23:49.846Z,101421.59
2022-10-13T15:26:18.738Z,101418.50
2022-10-13T15:28:49.418Z,101421.53
2022-10-13T15:31:19.034Z,101420.72
2022-10-13T15:33:48.067Z,101416.28
2022-10-13T15:36:16.463Z,101416.31
2022-10-13T15:38:44.217Z,101417.94
2022-10-13T15:41:12.599Z,101417.25
2022-10-13T15:43:43.705Z,101413.59
2022-10-13T15:46:20.825Z,101411.06
2022-10-13T15:48:50.155Z,101410.28
2022-10-13T15:51:19.766Z,101409.41
2022-10-13T15:53:48.717Z,101416.59
2022-10-13T15:56:16.542Z,101422.41
2022-10-13T15:58:43.937Z,101424.34
2022-10-13T16:01:13.391Z,101421.41
2022-10-13T16:03:41.847Z,101416.53
2022-10-13T16:06:11.559Z,101418.38
2022-10-13T16:08:39.986Z,101402.09
2022-10-13T16:11:08.967Z,101409.16
2022-10-13T16:13:36.490Z,101416.34
2022-10-13T16:16:04.112Z,101411.50
2022-10-13T16:18:33.724Z,101410.91
2022-10-13T16:21:19.040Z,101408.63
2022-10-13T16:23:47.842Z,101416.06
2022-10-13T16:26:17.308Z,101410.75
2022-10-13T16:28:46.478Z,101413.19
2022-10-13T16:31:15.763Z,101414.66
2022-10-13T16:33:44.725Z,101410.53
2022-10-13T16:36:17.979Z,101416.28
2022-10-13T16:38:47.710Z,101419.75
2022-10-13T16:41:17.129Z,101423.16
2022-10-13T16:43:45.681Z,101425.31
2022-10-13T16:46:16.145Z,101428.56
2022-10-13T16:48:45.391Z,101434.06
2022-10-13T16:51:15.962Z,101424.59
2022-10-13T16:53:47.109Z,101429.50
2022-10-13T16:56:15.260Z,101420.75
2022-10-13T16:58:45.032Z,101432.59
2022-10-13T17:01:13.468Z,101446.00
2022-10-13T17:03:43.873Z,101440.19
2022-10-13T17:06:13.873Z,101440.44
2022-10-13T17:08:43.050Z,101445.94
2022-10-13T17:11:17.209Z,101440.97
2022-10-13T17:13:44.724Z,101439.56
2022-10-13T17:16:12.067Z,101438.81
2022-10-13T17:18:44.204Z,101438.69
2022-10-13T17:21:17.332Z,101439.16
2022-10-13T17:23:48.575Z,101438.22
2022-10-13T17:26:16.915Z,101437.22
2022-10-13T17:28:44.772Z,101444.56
2022-10-13T17:31:16.224Z,101440.03
2022-10-13T17:33:45.172Z,101441.88
2022-10-13T17:36:27.406Z,101432.75
2022-10-13T17:38:56.328Z,101436.31
2022-10-13T17:41:24.248Z,101436.13
2022-10-13T17:43:52.606Z,101438.63
2022-10-13T17:46:40.600Z,101437.75
2022-10-13T17:49:11.300Z,101443.25
2022-10-13T17:51:42.687Z,101452.84
2022-10-13T17:54:15.549Z,101450.34
2022-10-13T17:56:45.211Z,101461.13
2022-10-13T17:59:14.227Z,101463.41
2022-10-13T18:01:42.249Z,101471.91
2022-10-13T18:04:12.787Z,101472.59
2022-10-13T18:06:43.712Z,101472.22
2022-10-13T18:09:14.035Z,101465.25
2022-10-13T18:11:47.083Z,101457.66
2022-10-13T18:14:18.840Z,101457.66
2022-10-13T18:16:51.057Z,101459.59
2022-10-13T18:19:21.519Z,101459.34
2022-10-13T18:21:49.750Z,101453.63
2022-10-13T18:24:17.138Z,101450.22
2022-10-13T18:26:44.720Z,101456.94
2022-10-13T18:29:13.282Z,101455.69
2022-10-13T18:31:41.707Z,101460.50
2022-10-13T18:34:13.670Z,101445.09
2022-10-13T18:36:47.272Z,101445.94
2022-10-13T18:39:18.769Z,101460.81
2022-10-13T18:41:50.084Z,101461.47
2022-10-13T18:44:17.956Z,101463.09
2022-10-13T18:46:48.280Z,101456.16
2022-10-13T18:49:18.120Z,101462.41
2022-10-13T18:51:45.425Z,101456.69
2022-10-13T18:54:13.158Z,101462.59
2022-10-13T18:56:40.522Z,101460.31
2022-10-13T18:59:10.106Z,101454.41
2022-10-13T19:01:38.345Z,101465.63
2022-10-13T19:04:05.857Z,101457.81
2022-10-13T19:06:33.242Z,101459.16
2022-10-13T19:09:08.950Z,101447.63
2022-10-13T19:11:37.086Z,101444.00
2022-10-13T19:14:07.280Z,101434.97
2022-10-13T19:16:40.588Z,101440.53
2022-10-13T19:19:09.295Z,101445.22
2022-10-13T19:21:37.707Z,101449.75
2022-10-13T19:24:06.459Z,101454.41
2022-10-13T19:26:36.295Z,101445.22
2022-10-13T19:29:09.781Z,101444.56
2022-10-13T19:31:38.710Z,101441.97
2022-10-13T19:34:10.795Z,101450.69
2022-10-13T19:36:44.188Z,101450.53
2022-10-13T19:39:14.717Z,101450.59
2022-10-13T19:41:44.141Z,101458.88
2022-10-13T19:44:11.789Z,101460.44
2022-10-13T19:46:43.974Z,101464.63
2022-10-13T19:49:13.445Z,101463.56
2022-10-13T19:51:46.784Z,101468.06
2022-10-13T19:54:14.486Z,101465.56
2022-10-13T19:56:47.242Z,101459.72
2022-10-13T19:59:14.967Z,101467.75
2022-10-13T20:01:43.101Z,101467.75
2022-10-13T20:04:15.942Z,101459.94
2022-10-13T20:06:48.839Z,101461.03
2022-10-13T20:09:17.776Z,101469.94
2022-10-13T20:11:47.249Z,101465.75
2022-10-13T20:14:15.724Z,101469.31
2022-10-13T20:16:43.165Z,101469.31
2022-10-13T20:19:13.879Z,101467.22
2022-10-13T20:21:42.507Z,101473.97
2022-10-13T20:24:12.984Z,101473.53
2022-10-13T20:26:40.999Z,101467.88
2022-10-13T20:29:08.377Z,101476.09
2022-10-13T20:31:36.745Z,101473.38
2022-10-13T20:34:04.072Z,101478.03
2022-10-13T20:36:36.029Z,101471.91
2022-10-13T20:39:07.831Z,101470.84
2022-10-13T20:41:35.375Z,101465.38
2022-10-13T20:44:02.908Z,101464.13
2022-10-13T20:46:34.173Z,101473.38
2022-10-13T20:49:17.365Z,101468.97
2022-10-13T20:51:45.287Z,101462.44
2022-10-13T20:54:14.156Z,101473.81
2022-10-13T20:56:41.977Z,101478.03
2022-10-13T20:59:11.897Z,101468.34
2022-10-13T21:01:39.136Z,101476.38
2022-10-13T21:04:06.964Z,101478.25
2022-10-13T21:06:34.784Z,101465.41
2022-10-13T21:09:04.294Z,101468.13
2022-10-13T21:11:32.092Z,101464.13
2022-10-13T21:13:59.835Z,101477.22
2022-10-13T21:16:28.885Z,101477.66
2022-10-13T21:18:57.243Z,101481.25
2022-10-13T21:21:27.230Z,101479.34
2022-10-13T21:23:57.199Z,101482.28
2022-10-13T21:26:26.955Z,101484.41
2022-10-13T21:28:54.906Z,101481.88
2022-10-13T21:31:23.032Z,101490.53
2022-10-13T21:33:51.343Z,101494.50
2022-10-13T21:36:25.108Z,101488.19
2022-10-13T21:38:58.765Z,101488.19
2022-10-13T21:41:27.007Z,101486.50
2022-10-13T21:43:55.095Z,101487.97
2022-10-13T21:46:25.860Z,101484.19
2022-10-13T21:48:55.011Z,101487.34
2022-10-13T21:51:29.457Z,101484.16
2022-10-13T21:53:59.288Z,101490.72
