createdAt,value
2019-03-20T00:00:53.742Z,94812.67
2019-03-20T00:04:02.388Z,94818.63
2019-03-20T00:06:30.687Z,94818.02
2019-03-20T00:08:58.909Z,94815.00
2019-03-20T00:11:27.135Z,94814.98
2019-03-20T00:14:35.712Z,94816.28
2019-03-20T00:20:23.517Z,94819.27
2019-03-20T00:22:51.787Z,94818.02
2019-03-20T00:25:20.111Z,94812.92
2019-03-20T00:27:50.568Z,94818.56
2019-03-20T00:30:18.839Z,94827.81
2019-03-20T00:32:47.036Z,94826.97
2019-03-20T00:35:15.279Z,94826.09
2019-03-20T00:37:43.467Z,94818.70
2019-03-20T00:40:12.144Z,94810.63
2019-03-20T00:42:40.339Z,94820.09
2019-03-20T00:45:09.959Z,94816.13
2019-03-20T00:47:38.140Z,94818.30
2019-03-20T00:50:08.551Z,94821.60
2019-03-20T00:52:37.164Z,94815.41
2019-03-20T00:55:06.052Z,94814.78
2019-03-20T00:57:34.024Z,94820.47
2019-03-20T01:00:02.418Z,94815.63
2019-03-20T01:02:31.004Z,94812.62
2019-03-20T01:04:59.236Z,94813.25
2019-03-20T01:07:27.049Z,94815.95
2019-03-20T01:09:55.605Z,94817.67
2019-03-20T01:12:23.885Z,94808.09
2019-03-20T01:14:52.090Z,94808.22
2019-03-20T01:17:20.376Z,94812.77
2019-03-20T01:19:49.076Z,94820.50
2019-03-20T01:22:17.361Z,94813.81
2019-03-20T01:24:44.915Z,94812.20
2019-03-20T01:27:13.500Z,94812.42
2019-03-20T01:29:41.795Z,94807.11
2019-03-20T01:32:10.410Z,94807.48
2019-03-20T01:34:39.074Z,94805.41
2019-03-20T01:37:47.682Z,94810.34
2019-03-20T01:40:16.075Z,94810.34
2019-03-20T01:42:44.593Z,94810.99
2019-03-20T01:45:12.932Z,94808.80
2019-03-20T01:47:41.626Z,94807.98
2019-03-20T01:50:10.144Z,94801.14
2019-03-20T01:52:38.484Z,94803.22
2019-03-20T01:55:07.201Z,94806.34
2019-03-20T01:57:35.866Z,94804.89
2019-03-20T02:03:25.345Z,94803.37
2019-03-20T02:05:53.618Z,94805.64
2019-03-20T02:08:21.930Z,94804.19
2019-03-20T02:10:49.883Z,94800.66
2019-03-20T02:13:17.900Z,94797.52
2019-03-20T02:15:46.144Z,94799.92
2019-03-20T02:18:14.419Z,94796.56
2019-03-20T02:20:43.106Z,94801.45
2019-03-20T02:23:11.736Z,94799.68
2019-03-20T02:25:39.998Z,94799.38
2019-03-20T02:28:07.926Z,94799.28
2019-03-20T02:30:36.597Z,94793.92
2019-03-20T02:33:04.939Z,94794.16
2019-03-20T02:35:33.212Z,94792.77
2019-03-20T02:38:01.802Z,94788.05
2019-03-20T02:40:30.097Z,94796.05
2019-03-20T02:42:58.267Z,94792.36
2019-03-20T02:45:26.126Z,94797.58
2019-03-20T02:47:54.619Z,94793.30
2019-03-20T02:50:22.820Z,94790.25
2019-03-20T02:52:51.115Z,94796.05
2019-03-20T02:55:19.163Z,94796.83
2019-03-20T02:57:47.685Z,94794.87
2019-03-20T03:00:16.251Z,94797.72
2019-03-20T03:02:44.120Z,94796.94
2019-03-20T03:05:12.090Z,94795.91
2019-03-20T03:07:40.604Z,94804.84
2019-03-20T03:10:09.334Z,94804.67
2019-03-20T03:12:36.892Z,94801.07
2019-03-20T03:15:05.517Z,94804.29
2019-03-20T03:17:34.231Z,94800.80
2019-03-20T03:20:02.280Z,94801.13
2019-03-20T03:22:30.446Z,94805.64
2019-03-20T03:24:59.052Z,94803.02
2019-03-20T03:27:26.948Z,94801.19
2019-03-20T03:29:55.719Z,94804.54
2019-03-20T03:32:23.911Z,94805.81
2019-03-20T03:34:52.194Z,94805.83
2019-03-20T03:37:20.483Z,94807.24
2019-03-20T03:39:48.800Z,94808.28
2019-03-20T03:42:17.232Z,94803.05
2019-03-20T03:44:45.687Z,94805.97
2019-03-20T03:47:13.923Z,94806.92
2019-03-20T03:49:42.411Z,94809.77
2019-03-20T03:52:10.965Z,94808.91
2019-03-20T03:54:39.178Z,94813.01
2019-03-20T03:57:07.195Z,94823.45
2019-03-20T03:59:35.019Z,94827.02
2019-03-20T04:02:03.332Z,94820.94
2019-03-20T04:04:31.888Z,94820.31
2019-03-20T04:06:59.872Z,94821.12
2019-03-20T04:09:28.377Z,94825.73
2019-03-20T04:11:56.733Z,94825.28
2019-03-20T04:14:25.107Z,94825.44
2019-03-20T04:16:52.885Z,94825.40
2019-03-20T04:19:21.395Z,94832.81
2019-03-20T04:21:49.334Z,94833.03
2019-03-20T04:24:17.681Z,94833.95
2019-03-20T04:26:45.982Z,94833.52
2019-03-20T04:29:13.892Z,94836.46
2019-03-20T04:31:42.291Z,94840.48
2019-03-20T04:34:10.942Z,94836.64
2019-03-20T04:36:47.764Z,94838.34
2019-03-20T04:39:16.199Z,94835.09
2019-03-20T04:41:44.096Z,94834.51
2019-03-20T04:44:12.603Z,94839.16
2019-03-20T04:46:40.861Z,94844.34
2019-03-20T04:49:09.394Z,94844.23
2019-03-20T04:51:37.755Z,94846.22
2019-03-20T04:54:06.119Z,94855.28
2019-03-20T04:56:34.929Z,94850.23
2019-03-20T04:59:03.156Z,94848.61
2019-03-20T05:01:31.484Z,94848.97
2019-03-20T05:03:59.740Z,94854.55
2019-03-20T05:06:28.036Z,94856.55
2019-03-20T05:08:56.676Z,94854.37
2019-03-20T05:11:24.592Z,94864.84
2019-03-20T05:13:52.880Z,94864.95
2019-03-20T05:16:21.590Z,94866.79
2019-03-20T05:18:50.137Z,94865.70
2019-03-20T05:21:18.870Z,94868.38
2019-03-20T05:23:47.112Z,94876.93
2019-03-20T05:26:15.114Z,94875.83
2019-03-20T05:28:43.347Z,94879.95
2019-03-20T05:31:11.640Z,94881.90
2019-03-20T05:33:39.790Z,94881.30
2019-03-20T05:36:08.340Z,94879.89
2019-03-20T05:38:36.561Z,94876.42
2019-03-20T05:41:04.785Z,94880.82
2019-03-20T05:43:33.598Z,94885.70
2019-03-20T05:46:02.292Z,94890.48
2019-03-20T05:48:30.972Z,94893.78
2019-03-20T05:50:59.185Z,94895.15
2019-03-20T05:53:46.388Z,94900.56
2019-03-20T05:56:14.247Z,94905.36
2019-03-20T05:58:42.932Z,94906.44
2019-03-20T06:01:11.232Z,94914.63
2019-03-20T06:03:39.511Z,94916.89
2019-03-20T06:06:07.766Z,94921.28
2019-03-20T06:08:36.079Z,94915.94
2019-03-20T06:11:04.592Z,94924.20
2019-03-20T06:13:32.740Z,94922.88
2019-03-20T06:16:01.331Z,94929.22
2019-03-20T06:18:29.615Z,94929.44
2019-03-20T06:20:57.885Z,94935.77
2019-03-20T06:23:26.476Z,94933.07
2019-03-20T06:25:54.900Z,94936.14
2019-03-20T06:28:23.154Z,94935.75
2019-03-20T06:30:51.485Z,94936.05
2019-03-20T06:33:19.906Z,94935.89
2019-03-20T06:35:48.607Z,94937.59
2019-03-20T06:38:16.880Z,94936.88
2019-03-20T06:40:45.170Z,94936.99
2019-03-20T06:43:13.868Z,94942.86
2019-03-20T06:45:41.840Z,94941.30
2019-03-20T06:48:10.076Z,94939.97
2019-03-20T06:50:38.543Z,94940.89
2019-03-20T06:53:06.074Z,94952.44
2019-03-20T06:55:34.681Z,94950.88
2019-03-20T06:58:02.886Z,94948.41
2019-03-20T07:04:39.042Z,94945.45
2019-03-20T07:07:31.846Z,94950.78
2019-03-20T07:10:30.265Z,94951.73
2019-03-20T07:12:58.577Z,94943.80
2019-03-20T07:15:26.846Z,94940.70
2019-03-20T07:17:55.228Z,94937.93
2019-03-20T07:20:23.509Z,94944.25
2019-03-20T07:22:52.117Z,94940.66
2019-03-20T07:25:20.387Z,94939.89
2019-03-20T07:27:48.979Z,94935.98
2019-03-20T07:30:17.206Z,94941.72
2019-03-20T07:32:45.767Z,94945.41
2019-03-20T07:35:14.132Z,94942.01
2019-03-20T07:37:42.561Z,94939.09
2019-03-20T07:40:11.131Z,94947.48
2019-03-20T07:42:38.663Z,94958.34
2019-03-20T07:45:06.820Z,94959.16
2019-03-20T07:47:34.730Z,94960.43
2019-03-20T07:50:22.333Z,94957.86
2019-03-20T07:52:50.250Z,94961.63
2019-03-20T07:55:18.605Z,94962.09
2019-03-20T07:57:46.924Z,94964.70
2019-03-20T08:00:15.123Z,94963.87
2019-03-20T08:02:43.092Z,94963.87
2019-03-20T08:05:11.410Z,94973.94
2019-03-20T08:07:40.018Z,94975.59
2019-03-20T08:10:10.382Z,94968.84
2019-03-20T08:12:39.185Z,94964.20
2019-03-20T08:15:09.613Z,94964.08
2019-03-20T08:17:37.917Z,94960.70
2019-03-20T08:20:07.360Z,94969.02
2019-03-20T08:22:36.132Z,94961.77
2019-03-20T08:28:06.192Z,94954.36
2019-03-20T08:30:34.463Z,94962.84
2019-03-20T08:33:02.751Z,94958.72
2019-03-20T08:35:31.132Z,94955.78
2019-03-20T08:37:59.737Z,94956.59
2019-03-20T08:40:28.010Z,94954.70
2019-03-20T08:42:56.216Z,94956.84
2019-03-20T08:45:24.452Z,94953.05
2019-03-20T08:47:52.810Z,94957.23
2019-03-20T08:50:21.141Z,94960.41
2019-03-20T08:52:49.400Z,94960.23
2019-03-20T08:58:40.498Z,94949.05
2019-03-20T09:01:08.861Z,94956.55
2019-03-20T09:03:37.189Z,94956.50
2019-03-20T09:06:05.037Z,94956.16
2019-03-20T09:08:33.601Z,94958.55
2019-03-20T09:11:42.235Z,94960.12
2019-03-20T09:14:10.630Z,94957.86
2019-03-20T09:16:39.419Z,94955.25
2019-03-20T09:19:06.598Z,94959.17
2019-03-20T09:21:35.261Z,94962.70
2019-03-20T09:24:03.965Z,94966.95
2019-03-20T09:26:32.241Z,94965.64
2019-03-20T09:29:00.801Z,94972.47
2019-03-20T09:31:29.437Z,94972.73
2019-03-20T09:33:57.503Z,94976.56
2019-03-20T09:36:25.817Z,94979.28
2019-03-20T09:38:54.075Z,94974.27
2019-03-20T09:41:21.927Z,94975.03
2019-03-20T09:43:50.152Z,94970.52
2019-03-20T09:46:18.002Z,94979.83
2019-03-20T09:48:45.512Z,94983.49
2019-03-20T09:51:13.842Z,94983.95
2019-03-20T09:53:42.356Z,94985.33
2019-03-20T09:56:09.783Z,94976.93
2019-03-20T09:58:37.964Z,94982.62
2019-03-20T10:01:06.468Z,94986.39
2019-03-20T10:03:35.039Z,94979.95
2019-03-20T10:06:03.568Z,94974.54
2019-03-20T10:08:32.339Z,94978.28
2019-03-20T10:11:00.859Z,94978.44
2019-03-20T10:13:28.776Z,94975.81
2019-03-20T10:15:56.643Z,94983.75
2019-03-20T10:18:25.031Z,94983.84
2019-03-20T10:20:53.316Z,94983.91
2019-03-20T10:23:21.928Z,94983.98
2019-03-20T10:25:50.493Z,94982.39
2019-03-20T10:28:18.456Z,94980.69
2019-03-20T10:30:46.986Z,94975.39
2019-03-20T10:33:16.679Z,94981.44
2019-03-20T10:35:50.180Z,94990.91
2019-03-20T10:38:21.321Z,94982.72
2019-03-20T10:40:49.710Z,94990.59
2019-03-20T10:43:17.635Z,94990.39
2019-03-20T10:45:45.146Z,94986.41
2019-03-20T10:48:13.476Z,94983.05
2019-03-20T10:50:42.083Z,94980.52
2019-03-20T10:53:10.743Z,94981.70
2019-03-20T10:55:39.299Z,94978.63
2019-03-20T10:58:07.562Z,94982.27
2019-03-20T11:00:36.387Z,94979.39
2019-03-20T11:03:04.311Z,94981.51
2019-03-20T11:05:32.628Z,94990.58
2019-03-20T11:08:00.976Z,94988.41
2019-03-20T11:10:29.696Z,94990.96
2019-03-20T11:12:58.012Z,94992.00
2019-03-20T11:16:05.959Z,94993.23
2019-03-20T11:18:34.721Z,94990.03
2019-03-20T11:21:02.943Z,94990.42
2019-03-20T11:23:30.601Z,94988.30
2019-03-20T11:25:59.956Z,94982.27
2019-03-20T11:28:28.483Z,94985.51
2019-03-20T11:30:56.754Z,94982.24
2019-03-20T11:33:24.997Z,94979.45
2019-03-20T11:35:53.664Z,94979.33
2019-03-20T11:38:22.252Z,94986.09
2019-03-20T11:40:50.409Z,94963.35
2019-03-20T11:43:19.022Z,94978.08
2019-03-20T11:45:47.191Z,94977.30
2019-03-20T11:48:15.816Z,94976.19
2019-03-20T11:50:44.068Z,94979.66
2019-03-20T11:53:31.440Z,94964.90
2019-03-20T11:55:59.633Z,94964.90
2019-03-20T11:58:28.382Z,94963.53
2019-03-20T12:00:56.694Z,94960.63
2019-03-20T12:03:24.622Z,94961.64
2019-03-20T12:05:53.237Z,94957.48
2019-03-20T12:08:21.181Z,94951.41
2019-03-20T12:10:49.888Z,94956.56
2019-03-20T12:13:18.221Z,94952.63
2019-03-20T12:15:46.445Z,94948.62
2019-03-20T12:18:14.717Z,94939.19
2019-03-20T12:20:43.310Z,94941.78
2019-03-20T12:23:11.277Z,94940.98
2019-03-20T12:25:39.880Z,94942.88
2019-03-20T12:28:08.468Z,94938.14
2019-03-20T12:30:36.844Z,94934.08
2019-03-20T12:33:05.163Z,94939.06
2019-03-20T12:35:33.511Z,94928.27
2019-03-20T12:38:13.373Z,94931.95
2019-03-20T12:40:38.379Z,94919.42
2019-03-20T12:43:06.751Z,94932.13
2019-03-20T12:45:34.663Z,94931.29
2019-03-20T12:51:12.166Z,94920.58
2019-03-20T12:53:40.503Z,94914.86
2019-03-20T12:56:08.777Z,94914.55
2019-03-20T12:58:36.703Z,94917.31
2019-03-20T13:04:06.286Z,94921.16
2019-03-20T13:06:34.255Z,94910.50
2019-03-20T13:09:03.803Z,94912.06
2019-03-20T13:11:38.903Z,94911.13
2019-03-20T13:14:07.301Z,94902.73
2019-03-20T13:16:35.158Z,94902.98
2019-03-20T13:19:03.366Z,94905.00
2019-03-20T13:21:31.973Z,94903.72
2019-03-20T13:24:00.642Z,94899.27
2019-03-20T13:26:29.367Z,94889.20
2019-03-20T13:28:58.107Z,94887.55
2019-03-20T13:31:26.351Z,94892.19
2019-03-20T13:33:55.024Z,94887.61
2019-03-20T13:36:23.372Z,94881.54
2019-03-20T13:38:51.539Z,94880.86
2019-03-20T13:41:38.863Z,94879.85
2019-03-20T13:44:07.661Z,94879.85
2019-03-20T13:46:36.321Z,94888.36
2019-03-20T13:49:04.977Z,94888.98
2019-03-20T13:51:52.672Z,94885.33
2019-03-20T13:54:20.939Z,94885.33
2019-03-20T13:56:49.639Z,94840.45
2019-03-20T13:59:18.031Z,94872.42
2019-03-20T14:01:46.717Z,94866.50
2019-03-20T14:04:15.007Z,94866.50
2019-03-20T14:06:43.258Z,94875.34
2019-03-20T14:09:10.853Z,94878.14
2019-03-20T14:11:39.008Z,94878.89
2019-03-20T14:14:07.660Z,94876.74
2019-03-20T14:16:35.887Z,94882.22
2019-03-20T14:19:04.369Z,94878.74
2019-03-20T14:21:32.770Z,94882.92
2019-03-20T14:24:01.208Z,94878.84
2019-03-20T14:26:29.869Z,94882.12
2019-03-20T14:28:58.113Z,94875.44
2019-03-20T14:31:26.722Z,94881.51
2019-03-20T14:33:55.435Z,94871.63
2019-03-20T14:36:23.372Z,94869.19
2019-03-20T14:38:51.723Z,94869.27
2019-03-20T14:41:21.735Z,94867.02
2019-03-20T14:43:57.416Z,94866.24
2019-03-20T14:46:25.701Z,94864.41
2019-03-20T14:48:53.254Z,94871.22
2019-03-20T14:51:21.647Z,94863.98
2019-03-20T14:53:50.350Z,94862.73
2019-03-20T14:56:18.412Z,94858.80
2019-03-20T14:58:46.697Z,94862.45
2019-03-20T15:01:15.618Z,94861.61
2019-03-20T15:03:44.389Z,94865.38
2019-03-20T15:06:11.962Z,94856.03
2019-03-20T15:08:40.235Z,94859.40
2019-03-20T15:11:08.618Z,94849.67
2019-03-20T15:13:36.504Z,94852.28
2019-03-20T15:16:08.628Z,94852.78
2019-03-20T15:18:37.284Z,94849.20
2019-03-20T15:21:05.271Z,94844.25
2019-03-20T15:23:32.893Z,94841.81
2019-03-20T15:26:01.596Z,94842.58
2019-03-20T15:28:30.022Z,94844.55
2019-03-20T15:30:57.971Z,94837.55
2019-03-20T15:33:25.974Z,94840.91
2019-03-20T15:35:54.317Z,94837.53
2019-03-20T15:38:22.211Z,94831.34
2019-03-20T15:40:56.164Z,94838.52
2019-03-20T15:43:25.772Z,94840.37
2019-03-20T15:45:53.999Z,94835.66
2019-03-20T15:48:22.295Z,94843.81
2019-03-20T15:50:50.246Z,94843.45
2019-03-20T15:53:18.790Z,94845.12
2019-03-20T15:55:47.392Z,94840.73
2019-03-20T15:58:15.297Z,94855.13
2019-03-20T16:00:43.948Z,94853.11
2019-03-20T16:03:14.539Z,94852.41
2019-03-20T16:05:43.211Z,94858.53
2019-03-20T16:08:11.573Z,94858.99
2019-03-20T16:10:39.578Z,94860.38
2019-03-20T16:13:07.847Z,94860.86
2019-03-20T16:15:35.694Z,94865.76
2019-03-20T16:18:04.521Z,94866.42
2019-03-20T16:20:32.545Z,94865.08
2019-03-20T16:23:01.004Z,94874.60
2019-03-20T16:25:29.297Z,94880.11
2019-03-20T16:27:57.253Z,94876.30
2019-03-20T16:30:25.989Z,94880.34
2019-03-20T16:32:56.493Z,94889.04
2019-03-20T16:35:31.883Z,94891.09
2019-03-20T16:38:00.577Z,94893.56
2019-03-20T16:40:29.299Z,94905.33
2019-03-20T16:42:57.502Z,94900.42
2019-03-20T16:45:27.004Z,94915.32
2019-03-20T16:47:57.403Z,94921.41
2019-03-20T16:50:26.013Z,94926.61
2019-03-20T16:52:54.284Z,94932.44
2019-03-20T16:55:22.978Z,94944.08
2019-03-20T16:57:51.081Z,94947.58
2019-03-20T17:00:38.877Z,94945.66
2019-03-20T17:03:07.168Z,94950.61
2019-03-20T17:05:35.040Z,94951.23
2019-03-20T17:08:03.824Z,94951.80
2019-03-20T17:10:34.090Z,94955.33
2019-03-20T17:13:02.075Z,94954.55
2019-03-20T17:15:31.004Z,94963.54
2019-03-20T17:17:59.418Z,94965.73
2019-03-20T17:20:28.005Z,94959.41
2019-03-20T17:22:55.931Z,94962.39
2019-03-20T17:26:04.603Z,94964.08
2019-03-20T17:28:32.790Z,94966.22
2019-03-20T17:31:01.510Z,94965.78
2019-03-20T17:33:30.344Z,94977.66
2019-03-20T17:35:58.659Z,94977.63
2019-03-20T17:38:27.123Z,94971.67
2019-03-20T17:40:55.404Z,94978.02
2019-03-20T17:43:24.139Z,94979.66
2019-03-20T17:45:51.918Z,94982.17
2019-03-20T17:48:20.295Z,94981.69
2019-03-20T17:50:48.218Z,94977.83
2019-03-20T17:53:16.628Z,94981.16
2019-03-20T17:55:45.418Z,94976.86
2019-03-20T17:58:14.157Z,94981.03
2019-03-20T18:00:43.977Z,94978.78
2019-03-20T18:06:13.630Z,94978.23
2019-03-20T18:08:42.446Z,94979.45
2019-03-20T18:11:10.818Z,94982.36
2019-03-20T18:13:38.778Z,94987.39
2019-03-20T18:16:07.360Z,94996.20
2019-03-20T18:18:36.145Z,94998.28
2019-03-20T18:21:04.896Z,94996.05
2019-03-20T18:23:33.548Z,95005.30
2019-03-20T18:26:02.066Z,95003.92
2019-03-20T18:28:30.732Z,94997.45
2019-03-20T18:30:59.513Z,95007.03
2019-03-20T18:33:28.100Z,95006.50
2019-03-20T18:35:55.648Z,95004.66
2019-03-20T18:38:24.357Z,95012.22
2019-03-20T18:40:52.267Z,95007.49
2019-03-20T18:43:21.144Z,95015.83
2019-03-20T18:45:49.448Z,95009.48
2019-03-20T18:48:17.824Z,95021.32
2019-03-20T18:50:46.508Z,95022.55
2019-03-20T18:53:15.294Z,95023.73
2019-03-20T18:55:43.658Z,95021.98
2019-03-20T18:58:12.413Z,95022.28
2019-03-20T19:00:40.752Z,95024.34
2019-03-20T19:03:08.841Z,95027.20
2019-03-20T19:05:39.875Z,95032.60
2019-03-20T19:08:07.957Z,95033.77
2019-03-20T19:10:36.774Z,95030.73
2019-03-20T19:13:05.468Z,95027.34
2019-03-20T19:15:34.002Z,95025.66
2019-03-20T19:18:02.323Z,95034.84
2019-03-20T19:20:30.382Z,95041.40
2019-03-20T19:22:59.116Z,95039.13
2019-03-20T19:25:27.476Z,95041.19
2019-03-20T19:27:55.045Z,95040.19
2019-03-20T19:30:23.398Z,95040.17
2019-03-20T19:32:51.689Z,95043.97
2019-03-20T19:35:20.189Z,95047.30
2019-03-20T19:37:48.885Z,95045.08
2019-03-20T19:40:17.353Z,95036.16
2019-03-20T19:42:45.979Z,95036.09
2019-03-20T19:45:14.522Z,95035.25
2019-03-20T19:47:43.224Z,95033.93
2019-03-20T19:50:12.995Z,95028.72
2019-03-20T19:52:40.568Z,95027.87
2019-03-20T19:55:09.455Z,95029.53
2019-03-20T19:57:37.429Z,95028.72
2019-03-20T20:00:06.963Z,95035.61
2019-03-20T20:02:35.578Z,95032.30
2019-03-20T20:05:15.032Z,95036.11
2019-03-20T20:07:41.743Z,95039.55
2019-03-20T20:10:10.664Z,95040.31
2019-03-20T20:12:39.044Z,95035.75
2019-03-20T20:15:10.057Z,95047.55
2019-03-20T20:17:38.066Z,95047.97
2019-03-20T20:20:07.092Z,95047.96
2019-03-20T20:22:35.406Z,95047.03
2019-03-20T20:25:04.035Z,95051.35
2019-03-20T20:27:32.317Z,95045.39
2019-03-20T20:30:00.573Z,95051.35
2019-03-20T20:32:28.871Z,95049.28
2019-03-20T20:34:57.152Z,95046.23
2019-03-20T20:37:25.818Z,95052.56
2019-03-20T20:39:54.150Z,95055.86
2019-03-20T20:42:22.506Z,95054.91
2019-03-20T20:44:51.200Z,95053.95
2019-03-20T20:47:19.999Z,95059.37
2019-03-20T20:49:48.449Z,95062.31
2019-03-20T20:52:19.654Z,95061.53
2019-03-20T20:54:53.340Z,95055.63
2019-03-20T20:57:21.369Z,95052.75
2019-03-20T20:59:49.670Z,95054.84
2019-03-20T21:02:31.128Z,95059.84
2019-03-20T21:05:00.363Z,95059.44
2019-03-20T21:07:29.290Z,95059.24
2019-03-20T21:09:57.673Z,95057.57
2019-03-20T21:12:26.350Z,95060.34
2019-03-20T21:14:55.004Z,95057.38
2019-03-20T21:17:30.621Z,95051.47
2019-03-20T21:20:00.033Z,95051.55
2019-03-20T21:23:06.938Z,95053.09
2019-03-20T21:25:35.855Z,95051.53
2019-03-20T21:28:43.480Z,95048.22
2019-03-20T21:31:50.990Z,95046.10
2019-03-20T21:34:57.479Z,95048.00
2019-03-20T21:38:05.160Z,95046.73
2019-03-20T21:40:45.284Z,95048.11
2019-03-20T21:43:52.078Z,95054.89
2019-03-20T21:46:58.799Z,95055.10
2019-03-20T21:49:27.309Z,95055.59
2019-03-20T21:51:56.548Z,95049.38
2019-03-20T21:55:03.016Z,95045.61
2019-03-20T21:57:55.841Z,95051.91
2019-03-20T22:00:36.174Z,95052.86
2019-03-20T22:03:04.912Z,95055.45
2019-03-20T22:05:57.015Z,95056.03
2019-03-20T22:08:25.458Z,95053.36
2019-03-20T22:11:32.126Z,95058.36
2019-03-20T22:14:04.817Z,95055.85
2019-03-20T22:17:11.256Z,95048.19
2019-03-20T22:23:28.378Z,95050.28
2019-03-20T22:26:34.767Z,95055.04
2019-03-20T22:29:22.658Z,95055.16
2019-03-20T22:32:29.394Z,95049.79
2019-03-20T22:35:35.884Z,95057.64
2019-03-20T22:38:08.138Z,95047.19
2019-03-20T22:41:14.844Z,95045.45
2019-03-20T22:47:21.744Z,95046.87
2019-03-20T22:50:16.339Z,95038.15
2019-03-20T22:53:23.060Z,95035.55
2019-03-20T22:56:14.431Z,95038.13
2019-03-20T22:58:41.858Z,95047.83
2019-03-20T23:01:12.089Z,95049.34
2019-03-20T23:03:44.264Z,95048.58
2019-03-20T23:06:13.049Z,95045.39
2019-03-20T23:08:42.150Z,95045.80
2019-03-20T23:11:10.884Z,95036.64
2019-03-20T23:13:41.746Z,95037.54
2019-03-20T23:16:10.962Z,95033.34
2019-03-20T23:18:39.721Z,95031.77
2019-03-20T23:21:08.794Z,95026.28
2019-03-20T23:23:39.095Z,95031.59
2019-03-20T23:26:08.161Z,95030.92
2019-03-20T23:28:37.018Z,95025.64
2019-03-20T23:31:06.209Z,95023.70
2019-03-20T23:33:34.621Z,95019.27
2019-03-20T23:36:03.828Z,95018.25
2019-03-20T23:38:32.933Z,95016.47
2019-03-20T23:41:02.102Z,95017.23
2019-03-20T23:43:31.261Z,95021.35
2019-03-20T23:46:00.760Z,95018.56
2019-03-20T23:49:07.401Z,95022.12
2019-03-20T23:51:35.870Z,95025.16
2019-03-20T23:54:04.350Z,95030.95
2019-03-20T23:56:34.380Z,95027.58
2019-03-20T23:59:03.788Z,95024.91
