createdAt,value
2022-08-25T00:00:31.805Z,9.48
2022-08-25T00:03:13.903Z,10.30
2022-08-25T00:05:44.371Z,10.30
2022-08-25T00:08:14.866Z,9.75
2022-08-25T00:10:59.825Z,10.10
2022-08-25T00:13:34.405Z,10.07
2022-08-25T00:16:04.681Z,10.27
2022-08-25T00:18:35.067Z,9.88
2022-08-25T00:21:05.196Z,10.23
2022-08-25T00:23:36.148Z,9.30
2022-08-25T00:28:40.037Z,9.32
2022-08-25T00:31:14.973Z,9.63
2022-08-25T00:33:46.227Z,9.55
2022-08-25T00:36:17.003Z,10.75
2022-08-25T00:38:49.665Z,9.03
2022-08-25T00:41:24.836Z,9.95
2022-08-25T00:43:58.167Z,8.68
2022-08-25T00:46:30.586Z,8.32
2022-08-25T00:49:03.477Z,8.23
2022-08-25T00:51:38.525Z,8.38
2022-08-25T00:54:12.719Z,9.20
2022-08-25T00:56:45.627Z,9.32
2022-08-25T00:59:17.716Z,8.60
2022-08-25T01:01:48.579Z,8.70
2022-08-25T01:04:18.755Z,7.65
2022-08-25T01:06:51.085Z,8.67
2022-08-25T01:09:22.645Z,8.18
2022-08-25T01:11:54.847Z,8.65
2022-08-25T01:14:26.767Z,8.75
2022-08-25T01:16:58.426Z,7.82
2022-08-25T01:19:30.095Z,8.55
2022-08-25T01:22:02.252Z,8.43
2022-08-25T01:24:40.216Z,8.43
2022-08-25T01:27:11.487Z,8.55
2022-08-25T01:29:42.086Z,8.20
2022-08-25T01:32:15.233Z,9.45
2022-08-25T01:34:47.215Z,8.18
2022-08-25T01:37:19.605Z,8.18
2022-08-25T01:39:49.844Z,8.05
2022-08-25T01:42:39.636Z,8.15
2022-08-25T01:45:11.274Z,7.63
2022-08-25T01:47:41.668Z,7.25
2022-08-25T01:50:12.455Z,8.07
2022-08-25T01:52:52.826Z,7.78
2022-08-25T01:55:23.627Z,7.20
2022-08-25T01:57:54.027Z,7.70
2022-08-25T02:00:25.266Z,7.65
2022-08-25T02:02:55.748Z,6.65
2022-08-25T02:05:25.875Z,7.95
2022-08-25T02:07:59.966Z,7.65
2022-08-25T02:10:30.149Z,6.85
2022-08-25T02:13:00.746Z,7.83
2022-08-25T02:15:30.765Z,6.80
2022-08-25T02:18:01.617Z,6.87
2022-08-25T02:20:31.706Z,7.05
2022-08-25T02:23:03.454Z,6.60
2022-08-25T02:25:34.206Z,6.68
2022-08-25T02:28:05.135Z,6.88
2022-08-25T02:30:35.656Z,6.60
2022-08-25T02:33:06.761Z,7.05
2022-08-25T02:35:37.154Z,7.03
2022-08-25T02:38:09.344Z,6.75
2022-08-25T02:40:39.485Z,7.25
2022-08-25T02:43:09.747Z,7.53
2022-08-25T02:45:39.924Z,6.45
2022-08-25T02:48:10.387Z,6.60
2022-08-25T02:50:40.715Z,6.90
2022-08-25T02:53:12.535Z,6.70
2022-08-25T02:55:43.215Z,6.78
2022-08-25T02:58:13.486Z,7.07
2022-08-25T03:00:43.972Z,6.03
2022-08-25T03:03:14.625Z,7.47
2022-08-25T03:05:44.827Z,7.27
2022-08-25T03:08:16.827Z,7.15
2022-08-25T03:10:47.448Z,9.10
2022-08-25T03:13:18.386Z,9.50
2022-08-25T03:15:49.350Z,7.65
2022-08-25T03:18:20.143Z,9.07
2022-08-25T03:20:50.264Z,9.25
2022-08-25T03:23:22.302Z,10.30
2022-08-25T03:26:09.733Z,11.80
2022-08-25T03:28:40.081Z,11.10
2022-08-25T03:31:11.022Z,11.23
2022-08-25T03:36:13.616Z,10.32
2022-08-25T03:38:45.673Z,9.82
2022-08-25T03:41:17.872Z,9.70
2022-08-25T03:43:48.326Z,9.43
2022-08-25T03:46:23.423Z,10.55
2022-08-25T03:48:54.303Z,9.73
2022-08-25T03:51:26.462Z,9.60
2022-08-25T03:53:59.304Z,10.07
2022-08-25T03:56:29.799Z,9.18
2022-08-25T03:59:00.373Z,8.77
2022-08-25T04:01:30.743Z,9.68
2022-08-25T04:04:01.155Z,9.68
2022-08-25T04:06:31.441Z,8.25
2022-08-25T04:09:03.274Z,8.70
2022-08-25T04:11:33.753Z,9.23
2022-08-25T04:14:05.221Z,7.85
2022-08-25T04:16:37.716Z,8.80
2022-08-25T04:19:09.731Z,8.07
2022-08-25T04:21:40.961Z,8.63
2022-08-25T04:24:14.191Z,8.80
2022-08-25T04:26:47.296Z,8.75
2022-08-25T04:29:19.836Z,8.25
2022-08-25T04:31:55.959Z,9.20
2022-08-25T04:34:30.199Z,9.02
2022-08-25T04:37:03.891Z,10.07
2022-08-25T04:39:35.681Z,10.18
2022-08-25T04:42:07.011Z,9.23
2022-08-25T04:44:37.283Z,8.85
2022-08-25T04:47:07.983Z,9.02
2022-08-25T04:49:38.783Z,8.05
2022-08-25T04:52:14.308Z,7.40
2022-08-25T04:54:46.690Z,8.30
2022-08-25T04:57:17.021Z,7.78
2022-08-25T04:59:47.062Z,8.07
2022-08-25T05:02:17.102Z,7.35
2022-08-25T05:04:47.574Z,7.83
2022-08-25T05:07:17.643Z,7.95
2022-08-25T05:09:49.342Z,9.00
2022-08-25T05:12:20.555Z,8.88
2022-08-25T05:14:53.812Z,7.57
2022-08-25T05:17:24.003Z,8.68
2022-08-25T05:19:54.472Z,8.05
2022-08-25T05:22:24.591Z,7.68
2022-08-25T05:24:56.113Z,7.95
2022-08-25T05:27:26.592Z,8.40
2022-08-25T05:29:56.722Z,7.40
2022-08-25T05:32:27.043Z,8.40
2022-08-25T05:34:57.252Z,7.45
2022-08-25T05:37:27.351Z,7.88
2022-08-25T05:39:59.207Z,7.45
2022-08-25T05:42:29.814Z,7.53
2022-08-25T05:45:00.252Z,6.70
2022-08-25T05:47:30.396Z,6.53
2022-08-25T05:50:00.855Z,6.10
2022-08-25T05:52:31.224Z,6.38
2022-08-25T05:55:02.760Z,6.10
2022-08-25T05:57:34.024Z,7.20
2022-08-25T06:00:05.783Z,6.32
2022-08-25T06:02:41.706Z,6.55
2022-08-25T06:05:13.945Z,6.38
2022-08-25T06:07:44.364Z,6.65
2022-08-25T06:10:16.900Z,6.15
2022-08-25T06:12:48.836Z,5.45
2022-08-25T06:15:20.552Z,6.07
2022-08-25T06:17:52.368Z,5.72
2022-08-25T06:20:26.012Z,5.70
2022-08-25T06:22:56.773Z,6.82
2022-08-25T06:25:33.300Z,5.28
2022-08-25T06:28:04.167Z,5.85
2022-08-25T06:30:34.542Z,6.43
2022-08-25T06:33:04.963Z,6.90
2022-08-25T06:35:35.053Z,6.40
2022-08-25T06:38:06.137Z,6.55
2022-08-25T06:40:38.362Z,6.68
2022-08-25T06:43:09.249Z,7.38
2022-08-25T06:45:41.418Z,7.15
2022-08-25T06:48:11.975Z,6.97
2022-08-25T06:50:43.534Z,7.13
2022-08-25T06:53:14.526Z,8.13
2022-08-25T06:55:46.290Z,7.18
2022-08-25T06:58:16.607Z,6.07
2022-08-25T07:00:47.110Z,7.10
2022-08-25T07:03:17.623Z,7.32
2022-08-25T07:05:54.331Z,7.35
2022-08-25T07:08:24.943Z,8.23
2022-08-25T07:10:56.870Z,7.13
2022-08-25T07:13:32.012Z,6.95
2022-08-25T07:16:02.739Z,8.80
2022-08-25T07:18:35.621Z,7.45
2022-08-25T07:21:08.847Z,8.05
2022-08-25T07:23:41.163Z,6.72
2022-08-25T07:26:35.999Z,6.97
2022-08-25T07:29:09.418Z,8.13
2022-08-25T07:31:39.933Z,6.85
2022-08-25T07:34:28.706Z,7.75
2022-08-25T07:37:00.112Z,7.72
2022-08-25T07:39:30.933Z,7.45
2022-08-25T07:42:04.233Z,6.45
2022-08-25T07:44:39.859Z,6.28
2022-08-25T07:50:03.266Z,6.22
2022-08-25T07:52:36.826Z,7.32
2022-08-25T07:55:11.071Z,9.35
2022-08-25T07:57:44.032Z,6.75
2022-08-25T08:00:18.083Z,7.40
2022-08-25T08:02:50.859Z,7.78
2022-08-25T08:05:23.794Z,8.02
2022-08-25T08:07:54.685Z,8.18
2022-08-25T08:10:47.778Z,8.02
2022-08-25T08:13:18.983Z,8.35
2022-08-25T08:15:51.469Z,7.45
2022-08-25T08:18:22.544Z,7.93
2022-08-25T08:20:54.094Z,7.30
2022-08-25T08:23:28.043Z,8.02
2022-08-25T08:25:58.386Z,7.68
2022-08-25T08:28:30.434Z,8.23
2022-08-25T08:31:01.143Z,6.93
2022-08-25T08:33:31.830Z,9.52
2022-08-25T08:36:10.060Z,8.85
2022-08-25T08:38:41.782Z,9.15
2022-08-25T08:42:09.774Z,9.45
2022-08-25T08:44:48.202Z,8.63
2022-08-25T08:47:33.994Z,9.75
2022-08-25T08:50:12.212Z,9.68
2022-08-25T08:52:52.639Z,10.77
2022-08-25T08:55:30.231Z,11.43
2022-08-25T08:58:03.417Z,13.63
2022-08-25T09:00:40.962Z,15.07
2022-08-25T09:03:34.996Z,14.27
2022-08-25T09:06:09.515Z,13.68
2022-08-25T09:08:45.211Z,14.20
2022-08-25T09:11:30.584Z,13.68
2022-08-25T09:14:22.624Z,14.93
2022-08-25T09:17:09.308Z,15.98
2022-08-25T09:20:05.796Z,15.13
2022-08-25T09:23:01.801Z,15.57
2022-08-25T09:25:54.022Z,15.20
2022-08-25T09:28:32.776Z,14.60
2022-08-25T09:31:07.254Z,15.82
2022-08-25T09:33:40.166Z,16.42
2022-08-25T09:36:12.137Z,15.13
2022-08-25T09:38:42.878Z,15.73
2022-08-25T09:41:19.535Z,15.63
2022-08-25T09:43:56.491Z,16.45
2022-08-25T09:46:29.129Z,16.55
2022-08-25T09:49:12.832Z,15.88
2022-08-25T09:51:44.572Z,16.10
2022-08-25T09:54:25.560Z,16.17
2022-08-25T09:57:31.560Z,17.98
2022-08-25T10:00:16.873Z,16.13
2022-08-25T10:03:05.609Z,18.90
2022-08-25T10:05:44.567Z,20.02
2022-08-25T10:08:27.062Z,20.60
2022-08-25T10:10:59.070Z,16.48
2022-08-25T10:13:40.703Z,15.40
2022-08-25T10:19:07.170Z,18.17
2022-08-25T10:21:40.405Z,16.45
2022-08-25T10:24:13.254Z,16.90
2022-08-25T10:27:02.630Z,16.20
2022-08-25T10:29:50.940Z,15.95
2022-08-25T10:32:30.253Z,15.00
2022-08-25T10:35:04.960Z,13.55
2022-08-25T10:37:44.581Z,14.23
2022-08-25T10:40:24.875Z,14.90
2022-08-25T10:43:08.163Z,14.07
2022-08-25T10:45:44.429Z,14.00
2022-08-25T10:48:45.632Z,15.18
2022-08-25T10:51:42.671Z,15.23
2022-08-25T10:54:35.090Z,17.52
2022-08-25T10:57:17.197Z,12.68
2022-08-25T10:59:59.345Z,14.05
2022-08-25T11:03:12.090Z,12.75
2022-08-25T11:05:45.931Z,13.60
2022-08-25T11:08:21.301Z,13.88
2022-08-25T11:11:00.292Z,12.15
2022-08-25T11:13:40.111Z,12.77
2022-08-25T11:16:18.839Z,11.32
2022-08-25T11:18:55.600Z,11.80
2022-08-25T11:21:34.854Z,10.45
2022-08-25T11:24:24.997Z,10.90
2022-08-25T11:26:58.861Z,12.45
2022-08-25T11:29:35.630Z,10.57
2022-08-25T11:32:07.780Z,10.13
2022-08-25T11:34:43.551Z,12.02
2022-08-25T11:37:23.342Z,10.68
2022-08-25T11:40:23.495Z,10.20
2022-08-25T11:43:08.812Z,9.93
2022-08-25T11:45:56.628Z,11.43
2022-08-25T11:48:38.925Z,11.27
2022-08-25T11:51:11.264Z,11.15
2022-08-25T11:53:42.990Z,10.57
2022-08-25T11:56:32.716Z,9.73
2022-08-25T11:59:07.105Z,10.98
2022-08-25T12:02:29.304Z,9.57
2022-08-25T12:04:59.973Z,9.82
2022-08-25T12:08:13.135Z,9.43
2022-08-25T12:11:09.916Z,9.10
2022-08-25T12:13:46.070Z,9.88
2022-08-25T12:16:40.566Z,10.25
2022-08-25T12:19:49.516Z,10.43
2022-08-25T12:22:51.751Z,9.55
2022-08-25T12:25:52.895Z,10.23
2022-08-25T12:28:50.882Z,11.32
2022-08-25T12:31:43.741Z,12.27
2022-08-25T12:34:34.359Z,9.85
2022-08-25T12:37:13.362Z,10.07
2022-08-25T12:39:58.680Z,9.88
2022-08-25T12:42:34.921Z,9.18
2022-08-25T12:45:16.090Z,9.77
2022-08-25T12:47:51.379Z,9.93
2022-08-25T12:50:38.535Z,10.77
2022-08-25T12:53:16.771Z,10.98
2022-08-25T12:55:52.188Z,11.13
2022-08-25T12:58:28.553Z,11.15
2022-08-25T13:01:35.778Z,11.23
2022-08-25T13:04:38.255Z,11.13
2022-08-25T13:07:36.318Z,12.65
2022-08-25T13:10:24.548Z,12.27
2022-08-25T13:13:02.865Z,11.90
2022-08-25T13:15:41.870Z,13.63
2022-08-25T13:18:23.501Z,13.85
2022-08-25T13:20:57.408Z,13.15
2022-08-25T13:23:31.705Z,12.90
2022-08-25T13:26:02.206Z,13.07
2022-08-25T13:28:36.544Z,12.07
2022-08-25T13:31:17.184Z,12.90
2022-08-25T13:33:58.503Z,12.35
2022-08-25T13:36:54.028Z,13.23
2022-08-25T13:39:45.652Z,12.52
2022-08-25T13:42:21.013Z,13.10
2022-08-25T13:44:59.031Z,13.20
2022-08-25T13:47:45.403Z,12.85
2022-08-25T13:50:35.137Z,12.63
2022-08-25T13:53:11.485Z,11.65
2022-08-25T13:55:53.517Z,12.05
2022-08-25T13:58:39.401Z,12.95
2022-08-25T14:01:48.443Z,11.40
2022-08-25T14:04:25.925Z,12.52
2022-08-25T14:07:34.152Z,11.93
2022-08-25T14:10:08.605Z,13.60
2022-08-25T14:12:44.658Z,12.52
2022-08-25T14:15:33.375Z,13.55
2022-08-25T14:18:07.357Z,12.10
2022-08-25T14:20:39.513Z,12.57
2022-08-25T14:23:18.761Z,12.93
2022-08-25T14:25:50.986Z,13.25
2022-08-25T14:28:24.624Z,14.93
2022-08-25T14:30:58.845Z,14.00
2022-08-25T14:33:31.853Z,13.60
2022-08-25T14:36:05.375Z,13.93
2022-08-25T14:38:39.025Z,14.02
2022-08-25T14:41:11.665Z,14.60
2022-08-25T14:43:43.686Z,14.60
2022-08-25T14:46:20.053Z,15.32
2022-08-25T14:48:55.361Z,14.70
2022-08-25T14:51:26.674Z,15.23
2022-08-25T14:54:00.826Z,13.82
2022-08-25T14:56:31.765Z,15.40
2022-08-25T14:59:05.115Z,14.07
2022-08-25T15:01:35.928Z,15.18
2022-08-25T15:04:10.731Z,14.82
2022-08-25T15:06:43.870Z,15.65
2022-08-25T15:09:16.632Z,16.05
2022-08-25T15:11:50.568Z,14.23
2022-08-25T15:14:28.802Z,16.55
2022-08-25T15:17:04.728Z,16.50
2022-08-25T15:19:37.865Z,15.57
2022-08-25T15:22:08.314Z,14.23
2022-08-25T15:24:41.054Z,14.68
2022-08-25T15:27:11.931Z,15.15
2022-08-25T15:29:44.440Z,14.60
2022-08-25T15:32:15.171Z,14.90
2022-08-25T15:34:45.689Z,13.52
2022-08-25T15:37:17.866Z,15.10
2022-08-25T15:39:49.246Z,13.07
2022-08-25T15:42:19.952Z,13.68
2022-08-25T15:47:24.822Z,14.18
2022-08-25T15:52:46.088Z,13.48
2022-08-25T15:55:19.817Z,13.32
2022-08-25T15:57:50.472Z,13.15
2022-08-25T16:00:22.261Z,12.55
2022-08-25T16:02:52.768Z,12.43
2022-08-25T16:05:25.982Z,11.80
2022-08-25T16:07:56.675Z,12.30
2022-08-25T16:10:27.677Z,11.33
2022-08-25T16:15:30.365Z,12.35
2022-08-25T16:18:01.706Z,11.43
2022-08-25T16:20:39.774Z,10.55
2022-08-25T16:23:11.195Z,10.60
2022-08-25T16:25:42.836Z,12.30
2022-08-25T16:28:20.505Z,11.02
2022-08-25T16:30:56.454Z,10.45
2022-08-25T16:33:29.359Z,11.85
2022-08-25T16:36:10.841Z,11.45
2022-08-25T16:38:42.736Z,10.07
2022-08-25T16:41:23.658Z,10.88
2022-08-25T16:43:55.572Z,11.35
2022-08-25T16:46:29.095Z,11.25
2022-08-25T16:49:03.996Z,10.90
2022-08-25T16:51:37.062Z,9.07
2022-08-25T16:54:28.159Z,10.43
2022-08-25T16:56:59.614Z,9.63
2022-08-25T16:59:31.255Z,10.88
2022-08-25T17:02:03.058Z,12.00
2022-08-25T17:04:35.516Z,12.68
2022-08-25T17:07:07.899Z,11.60
2022-08-25T17:09:38.994Z,12.82
2022-08-25T17:12:11.847Z,12.73
2022-08-25T17:14:43.267Z,12.05
2022-08-25T17:19:53.430Z,10.23
2022-08-25T17:22:24.956Z,11.50
2022-08-25T17:24:59.186Z,10.57
2022-08-25T17:27:32.322Z,10.57
2022-08-25T17:30:02.749Z,12.07
2022-08-25T17:32:34.344Z,11.77
2022-08-25T17:35:08.329Z,12.68
2022-08-25T17:45:12.077Z,12.40
2022-08-25T17:47:43.729Z,13.07
2022-08-25T17:50:15.199Z,13.10
2022-08-25T17:52:47.340Z,11.80
2022-08-25T17:55:21.846Z,12.35
2022-08-25T17:57:52.709Z,13.93
2022-08-25T18:02:55.607Z,11.52
2022-08-25T18:05:27.921Z,12.23
2022-08-25T18:07:58.347Z,11.77
2022-08-25T18:10:31.949Z,13.50
2022-08-25T18:13:02.558Z,14.32
2022-08-25T18:15:34.295Z,13.57
2022-08-25T18:18:07.394Z,15.57
2022-08-25T18:20:38.219Z,13.02
2022-08-25T18:23:09.833Z,16.10
2022-08-25T18:25:41.826Z,14.32
2022-08-25T18:28:13.305Z,11.82
2022-08-25T18:30:44.741Z,13.63
2022-08-25T18:33:19.244Z,11.63
2022-08-25T18:35:49.634Z,13.18
2022-08-25T18:38:37.424Z,13.68
2022-08-25T18:41:09.763Z,14.15
2022-08-25T18:43:40.006Z,13.35
2022-08-25T18:46:10.558Z,15.25
2022-08-25T18:48:44.597Z,13.20
2022-08-25T18:51:23.000Z,14.20
2022-08-25T18:53:54.707Z,13.70
2022-08-25T18:56:54.924Z,14.95
2022-08-25T18:59:26.864Z,14.55
2022-08-25T19:02:03.748Z,15.32
2022-08-25T19:04:42.615Z,14.60
2022-08-25T19:07:18.903Z,14.20
2022-08-25T19:09:55.645Z,14.32
2022-08-25T19:12:32.692Z,16.60
2022-08-25T19:15:10.794Z,16.23
2022-08-25T19:17:44.423Z,16.77
2022-08-25T19:20:18.488Z,17.67
2022-08-25T19:22:51.763Z,17.25
2022-08-25T19:25:23.525Z,18.10
2022-08-25T19:27:55.955Z,17.85
2022-08-25T19:30:29.290Z,17.95
2022-08-25T19:33:00.313Z,18.05
2022-08-25T19:35:37.149Z,18.25
2022-08-25T19:38:33.420Z,17.95
2022-08-25T19:41:14.840Z,18.08
2022-08-25T19:43:56.577Z,16.92
2022-08-25T19:46:35.307Z,18.85
2022-08-25T19:49:19.748Z,17.48
2022-08-25T19:51:55.507Z,18.73
2022-08-25T19:54:32.098Z,18.38
2022-08-25T19:57:07.951Z,18.92
2022-08-25T19:59:48.335Z,19.15
2022-08-25T20:02:25.342Z,19.65
2022-08-25T20:05:03.877Z,20.48
2022-08-25T20:07:39.134Z,18.85
2022-08-25T20:10:16.622Z,19.45
2022-08-25T20:12:51.345Z,19.15
2022-08-25T20:15:26.337Z,18.65
2022-08-25T20:17:59.913Z,18.77
2022-08-25T20:20:34.595Z,20.10
2022-08-25T20:23:28.266Z,17.48
2022-08-25T20:26:02.509Z,18.95
2022-08-25T20:28:34.651Z,19.23
2022-08-25T20:31:10.785Z,19.00
2022-08-25T20:33:44.739Z,17.75
2022-08-25T20:36:20.204Z,19.38
2022-08-25T20:38:54.737Z,18.30
2022-08-25T20:41:29.370Z,18.50
2022-08-25T20:44:02.635Z,17.80
2022-08-25T20:46:38.215Z,19.15
2022-08-25T20:49:10.830Z,17.38
2022-08-25T20:51:44.373Z,17.83
2022-08-25T20:54:20.733Z,17.83
2022-08-25T20:56:55.492Z,18.17
2022-08-25T20:59:30.403Z,17.80
2022-08-25T21:02:02.935Z,16.75
2022-08-25T21:04:36.683Z,15.50
2022-08-25T21:07:12.499Z,16.23
2022-08-25T21:09:45.763Z,16.58
2022-08-25T21:12:16.661Z,16.90
2022-08-25T21:14:46.974Z,18.02
2022-08-25T21:17:19.213Z,19.77
2022-08-25T21:19:49.576Z,20.38
2022-08-25T21:22:21.363Z,18.07
2022-08-25T21:24:55.951Z,16.48
2022-08-25T21:27:26.421Z,17.13
2022-08-25T21:29:56.448Z,16.33
2022-08-25T21:32:26.714Z,16.40
2022-08-25T21:34:57.610Z,15.35
2022-08-25T21:37:28.871Z,15.30
2022-08-25T21:40:01.068Z,17.30
2022-08-25T21:42:31.134Z,15.65
2022-08-25T21:45:01.565Z,14.40
2022-08-25T21:50:05.348Z,14.70
2022-08-25T21:52:36.071Z,15.27
2022-08-25T21:55:16.120Z,15.18
2022-08-25T21:57:46.483Z,14.10
2022-08-25T22:00:17.531Z,14.40
2022-08-25T22:02:52.036Z,15.98
2022-08-25T22:05:22.663Z,16.40
2022-08-25T22:07:52.762Z,15.60
2022-08-25T22:10:25.302Z,14.50
2022-08-25T22:12:55.500Z,14.93
2022-08-25T22:15:25.850Z,15.10
2022-08-25T22:17:55.831Z,15.07
2022-08-25T22:20:26.360Z,15.88
2022-08-25T22:23:00.533Z,16.40
2022-08-25T22:25:33.881Z,19.58
2022-08-25T22:28:04.469Z,20.17
2022-08-25T22:30:35.734Z,19.92
2022-08-25T22:33:09.050Z,17.95
2022-08-25T22:35:40.190Z,17.40
2022-08-25T22:38:12.418Z,16.73
2022-08-25T22:40:45.710Z,17.75
2022-08-25T22:43:16.780Z,18.38
2022-08-25T22:45:47.378Z,18.05
2022-08-25T22:48:17.881Z,17.02
2022-08-25T22:53:19.480Z,17.10
2022-08-25T22:55:52.252Z,16.87
2022-08-25T22:58:30.202Z,15.35
2022-08-25T23:03:31.733Z,17.73
2022-08-25T23:06:02.220Z,18.00
2022-08-25T23:08:40.683Z,18.98
2022-08-25T23:11:14.510Z,17.23
2022-08-25T23:13:44.970Z,16.05
2022-08-25T23:16:16.062Z,18.48
2022-08-25T23:18:47.243Z,17.83
2022-08-25T23:21:40.797Z,16.52
2022-08-25T23:24:12.901Z,17.00
2022-08-25T23:26:45.278Z,17.73
2022-08-25T23:29:21.755Z,17.17
2022-08-25T23:31:52.032Z,17.63
2022-08-25T23:34:24.439Z,18.08
2022-08-25T23:36:54.850Z,17.63
2022-08-25T23:39:26.866Z,16.52
2022-08-25T23:41:58.805Z,16.95
2022-08-25T23:44:30.590Z,15.02
2022-08-25T23:47:00.825Z,16.37
2022-08-25T23:49:31.420Z,15.38
2022-08-25T23:52:01.660Z,15.73
2022-08-25T23:54:32.808Z,15.85
2022-08-25T23:57:06.963Z,16.02
2022-08-25T23:59:38.394Z,14.98
