createdAt,value
2023-04-28T00:00:02.163Z,94.69
2023-04-28T00:01:06.621Z,94.37
2023-04-28T00:02:08.292Z,94.16
2023-04-28T00:03:09.967Z,94.32
2023-04-28T00:04:11.876Z,94.63
2023-04-28T00:05:13.877Z,94.62
2023-04-28T00:06:15.465Z,94.72
2023-04-28T00:07:17.067Z,94.87
2023-04-28T00:08:18.668Z,94.84
2023-04-28T00:09:20.279Z,95.26
2023-04-28T00:10:21.938Z,95.54
2023-04-28T00:11:23.502Z,95.73
2023-04-28T00:12:25.113Z,96.20
2023-04-28T00:13:26.992Z,96.28
2023-04-28T00:14:28.723Z,96.73
2023-04-28T00:15:30.427Z,97.17
2023-04-28T00:16:32.078Z,97.35
2023-04-28T00:17:33.970Z,99.03
2023-04-28T00:18:35.643Z,100.00
2023-04-28T00:19:37.255Z,100.00
2023-04-28T00:20:38.802Z,100.00
2023-04-28T00:21:40.412Z,100.00
2023-04-28T00:22:42.259Z,100.00
2023-04-28T00:23:43.841Z,100.00
2023-04-28T00:24:45.407Z,100.00
2023-04-28T00:25:54.827Z,100.00
2023-04-28T00:26:56.855Z,100.00
2023-04-28T00:27:58.473Z,100.00
2023-04-28T00:29:00.043Z,100.00
2023-04-28T00:30:01.947Z,100.00
2023-04-28T00:31:10.542Z,100.00
2023-04-28T00:32:12.269Z,100.00
2023-04-28T00:33:14.029Z,100.00
2023-04-28T00:34:15.904Z,100.00
2023-04-28T00:35:17.762Z,100.00
2023-04-28T00:36:19.315Z,100.00
2023-04-28T00:37:20.892Z,100.00
2023-04-28T00:38:22.504Z,100.00
2023-04-28T00:39:24.124Z,100.00
2023-04-28T00:40:34.996Z,100.00
2023-04-28T00:41:36.588Z,100.00
2023-04-28T00:42:38.211Z,100.00
2023-04-28T00:43:49.789Z,100.00
2023-04-28T00:44:51.488Z,100.00
2023-04-28T00:45:53.502Z,100.00
2023-04-28T00:46:55.927Z,100.00
2023-04-28T00:47:58.737Z,100.00
2023-04-28T00:49:00.506Z,100.00
2023-04-28T00:50:02.213Z,100.00
2023-04-28T00:51:04.043Z,99.90
2023-04-28T00:52:06.607Z,99.67
2023-04-28T00:53:08.322Z,99.63
2023-04-28T00:54:14.107Z,100.00
2023-04-28T00:55:16.711Z,100.00
2023-04-28T00:56:19.130Z,100.00
2023-04-28T00:57:20.796Z,100.00
2023-04-28T00:58:23.936Z,99.77
2023-04-28T00:59:25.590Z,99.23
2023-04-28T01:00:27.227Z,98.87
2023-04-28T01:01:29.236Z,98.77
2023-04-28T01:02:31.214Z,98.46
2023-04-28T01:03:35.811Z,98.33
2023-04-28T01:04:38.032Z,98.56
2023-04-28T01:05:40.072Z,98.15
2023-04-28T01:06:43.856Z,98.38
2023-04-28T01:07:45.465Z,98.72
2023-04-28T01:08:49.403Z,99.34
2023-04-28T01:09:52.285Z,99.98
2023-04-28T01:10:59.277Z,100.00
2023-04-28T01:12:29.600Z,100.00
2023-04-28T01:13:32.306Z,100.00
2023-04-28T01:14:34.174Z,100.00
2023-04-28T01:15:35.814Z,100.00
2023-04-28T01:16:38.672Z,100.00
2023-04-28T01:17:41.072Z,100.00
2023-04-28T01:18:47.304Z,100.00
2023-04-28T01:19:49.633Z,100.00
2023-04-28T01:20:51.901Z,100.00
2023-04-28T01:21:53.465Z,100.00
2023-04-28T01:22:56.316Z,100.00
2023-04-28T01:23:59.132Z,100.00
2023-04-28T01:25:00.821Z,99.34
2023-04-28T01:26:02.509Z,98.32
2023-04-28T01:27:05.222Z,98.31
2023-04-28T01:28:07.143Z,98.08
2023-04-28T01:29:08.888Z,98.38
2023-04-28T01:30:11.026Z,98.54
2023-04-28T01:31:12.659Z,98.55
2023-04-28T01:32:14.256Z,98.83
2023-04-28T01:33:15.841Z,99.16
2023-04-28T01:34:17.792Z,99.33
2023-04-28T01:35:19.540Z,99.50
2023-04-28T01:36:21.112Z,99.25
2023-04-28T01:37:22.700Z,99.52
2023-04-28T01:38:24.268Z,99.58
2023-04-28T01:39:25.838Z,99.87
2023-04-28T01:40:27.523Z,100.00
2023-04-28T01:41:29.195Z,100.00
2023-04-28T01:42:30.813Z,100.00
2023-04-28T01:43:35.917Z,100.00
2023-04-28T01:44:37.508Z,100.00
2023-04-28T01:45:39.157Z,100.00
2023-04-28T01:46:41.048Z,100.00
2023-04-28T01:47:42.726Z,100.00
2023-04-28T01:48:44.407Z,100.00
2023-04-28T01:49:47.479Z,100.00
2023-04-28T01:50:49.050Z,100.00
2023-04-28T01:51:50.598Z,100.00
2023-04-28T01:52:52.199Z,100.00
2023-04-28T01:53:53.850Z,100.00
2023-04-28T01:54:55.438Z,100.00
2023-04-28T01:55:57.093Z,100.00
2023-04-28T01:56:58.704Z,100.00
2023-04-28T01:58:01.257Z,100.00
2023-04-28T01:59:05.494Z,100.00
2023-04-28T02:00:09.148Z,100.00
2023-04-28T02:01:12.643Z,100.00
2023-04-28T02:02:14.418Z,100.00
2023-04-28T02:03:17.293Z,100.00
2023-04-28T02:04:19.125Z,100.00
2023-04-28T02:05:20.948Z,100.00
2023-04-28T02:06:24.430Z,100.00
2023-04-28T02:07:26.020Z,100.00
2023-04-28T02:08:27.714Z,100.00
2023-04-28T02:09:29.344Z,100.00
2023-04-28T02:10:33.291Z,100.00
2023-04-28T02:11:34.871Z,100.00
2023-04-28T02:12:36.565Z,100.00
2023-04-28T02:13:38.206Z,100.00
2023-04-28T02:14:40.005Z,100.00
2023-04-28T02:15:42.473Z,100.00
2023-04-28T02:16:44.075Z,100.00
2023-04-28T02:17:46.653Z,100.00
2023-04-28T02:18:49.041Z,100.00
2023-04-28T02:19:56.874Z,100.00
2023-04-28T02:20:58.423Z,100.00
2023-04-28T02:22:00.016Z,100.00
2023-04-28T02:23:01.845Z,100.00
2023-04-28T02:24:03.664Z,100.00
2023-04-28T02:25:06.749Z,100.00
2023-04-28T02:26:11.165Z,100.00
2023-04-28T02:27:12.778Z,100.00
2023-04-28T02:28:14.372Z,100.00
2023-04-28T02:29:15.927Z,100.00
2023-04-28T02:30:17.580Z,100.00
2023-04-28T02:31:19.256Z,100.00
2023-04-28T02:32:21.160Z,100.00
2023-04-28T02:33:26.084Z,100.00
2023-04-28T02:34:27.718Z,100.00
2023-04-28T02:35:29.362Z,100.00
2023-04-28T02:36:31.599Z,100.00
2023-04-28T02:37:33.382Z,100.00
2023-04-28T02:38:35.332Z,100.00
2023-04-28T02:39:37.410Z,100.00
2023-04-28T02:40:39.005Z,100.00
2023-04-28T02:41:40.582Z,100.00
2023-04-28T02:42:42.161Z,100.00
2023-04-28T02:43:43.753Z,100.00
2023-04-28T02:44:45.373Z,100.00
2023-04-28T02:45:46.998Z,100.00
2023-04-28T02:46:48.692Z,100.00
2023-04-28T02:47:50.325Z,100.00
2023-04-28T02:48:51.905Z,100.00
2023-04-28T02:49:53.566Z,100.00
2023-04-28T02:50:55.205Z,100.00
2023-04-28T02:51:57.372Z,100.00
2023-04-28T02:52:59.002Z,100.00
2023-04-28T02:54:00.584Z,100.00
2023-04-28T02:55:02.188Z,100.00
2023-04-28T02:56:04.115Z,100.00
2023-04-28T02:57:07.012Z,100.00
2023-04-28T02:58:08.653Z,100.00
2023-04-28T02:59:10.555Z,100.00
2023-04-28T03:00:12.836Z,100.00
2023-04-28T03:01:20.767Z,100.00
2023-04-28T03:02:22.590Z,100.00
2023-04-28T03:03:24.368Z,100.00
2023-04-28T03:04:26.359Z,100.00
2023-04-28T03:05:28.182Z,100.00
2023-04-28T03:06:29.791Z,100.00
2023-04-28T03:07:31.391Z,100.00
2023-04-28T03:08:33.047Z,100.00
2023-04-28T03:09:34.637Z,100.00
2023-04-28T03:10:36.274Z,100.00
2023-04-28T03:11:38.770Z,100.00
2023-04-28T03:12:40.349Z,100.00
2023-04-28T03:13:41.931Z,100.00
2023-04-28T03:14:43.536Z,100.00
2023-04-28T03:15:45.141Z,100.00
2023-04-28T03:16:47.255Z,100.00
2023-04-28T03:17:49.425Z,100.00
2023-04-28T03:18:51.128Z,100.00
2023-04-28T03:19:53.760Z,100.00
2023-04-28T03:20:55.405Z,100.00
2023-04-28T03:21:57.003Z,100.00
2023-04-28T03:22:58.636Z,100.00
2023-04-28T03:24:00.440Z,100.00
2023-04-28T03:25:02.764Z,100.00
2023-04-28T03:26:08.726Z,100.00
2023-04-28T03:27:10.561Z,100.00
2023-04-28T03:28:12.191Z,100.00
2023-04-28T03:29:14.551Z,100.00
2023-04-28T03:30:16.334Z,100.00
2023-04-28T03:31:17.969Z,100.00
2023-04-28T03:32:19.852Z,100.00
2023-04-28T03:33:21.502Z,100.00
2023-04-28T03:34:23.270Z,100.00
2023-04-28T03:35:25.030Z,100.00
2023-04-28T03:36:26.690Z,100.00
2023-04-28T03:37:29.217Z,100.00
2023-04-28T03:38:30.899Z,100.00
2023-04-28T03:39:32.641Z,100.00
2023-04-28T03:40:34.286Z,100.00
2023-04-28T03:41:59.205Z,100.00
2023-04-28T03:43:19.491Z,100.00
2023-04-28T03:44:36.046Z,100.00
2023-04-28T03:45:38.705Z,100.00
2023-04-28T03:46:40.446Z,100.00
2023-04-28T03:47:42.194Z,100.00
2023-04-28T03:48:43.902Z,100.00
2023-04-28T03:49:45.654Z,100.00
2023-04-28T03:50:47.990Z,100.00
2023-04-28T03:51:49.795Z,100.00
2023-04-28T03:52:51.461Z,100.00
2023-04-28T03:53:54.520Z,100.00
2023-04-28T03:54:56.255Z,100.00
2023-04-28T03:55:58.076Z,100.00
2023-04-28T03:56:59.812Z,100.00
2023-04-28T03:58:01.412Z,100.00
2023-04-28T03:59:03.049Z,100.00
2023-04-28T04:00:05.256Z,100.00
2023-04-28T04:01:16.793Z,100.00
2023-04-28T04:02:18.470Z,100.00
2023-04-28T04:03:20.479Z,100.00
2023-04-28T04:04:23.027Z,100.00
2023-04-28T04:05:25.184Z,100.00
2023-04-28T04:06:26.995Z,100.00
2023-04-28T04:07:28.627Z,100.00
2023-04-28T04:08:30.643Z,100.00
2023-04-28T04:09:32.297Z,100.00
2023-04-28T04:10:34.688Z,100.00
2023-04-28T04:11:36.471Z,100.00
2023-04-28T04:12:38.266Z,100.00
2023-04-28T04:13:39.987Z,100.00
2023-04-28T04:14:45.035Z,100.00
2023-04-28T04:15:47.050Z,100.00
2023-04-28T04:16:48.687Z,100.00
2023-04-28T04:17:50.669Z,100.00
2023-04-28T04:18:52.400Z,100.00
2023-04-28T04:20:08.295Z,100.00
2023-04-28T04:21:09.843Z,100.00
2023-04-28T04:22:11.698Z,100.00
2023-04-28T04:23:13.323Z,100.00
2023-04-28T04:24:15.298Z,100.00
2023-04-28T04:25:17.266Z,100.00
2023-04-28T04:26:22.826Z,100.00
2023-04-28T04:27:25.851Z,100.00
2023-04-28T04:28:27.477Z,100.00
2023-04-28T04:29:38.694Z,100.00
2023-04-28T04:30:46.613Z,100.00
2023-04-28T04:31:52.386Z,100.00
2023-04-28T04:32:54.309Z,100.00
2023-04-28T04:33:59.740Z,100.00
2023-04-28T04:35:01.812Z,100.00
2023-04-28T04:36:04.951Z,100.00
2023-04-28T04:37:06.747Z,100.00
2023-04-28T04:38:11.229Z,100.00
2023-04-28T04:39:13.128Z,100.00
2023-04-28T04:40:14.771Z,100.00
2023-04-28T04:41:22.982Z,100.00
2023-04-28T04:42:31.724Z,100.00
2023-04-28T04:43:39.816Z,100.00
2023-04-28T04:44:41.415Z,100.00
2023-04-28T04:45:48.031Z,100.00
2023-04-28T04:46:49.907Z,100.00
2023-04-28T04:47:53.659Z,100.00
2023-04-28T04:48:55.280Z,100.00
2023-04-28T04:49:56.945Z,100.00
2023-04-28T04:50:58.605Z,100.00
2023-04-28T04:52:00.847Z,100.00
2023-04-28T04:53:03.427Z,100.00
2023-04-28T04:54:05.327Z,100.00
2023-04-28T04:55:07.683Z,100.00
2023-04-28T04:56:09.393Z,100.00
2023-04-28T04:57:14.116Z,100.00
2023-04-28T04:58:36.272Z,100.00
2023-04-28T04:59:58.490Z,100.00
2023-04-28T05:01:00.872Z,100.00
2023-04-28T05:02:02.487Z,100.00
2023-04-28T05:03:05.085Z,100.00
2023-04-28T05:04:07.433Z,100.00
2023-04-28T05:05:20.492Z,100.00
2023-04-28T05:06:43.948Z,100.00
2023-04-28T05:07:46.389Z,100.00
2023-04-28T05:08:48.087Z,100.00
2023-04-28T05:09:49.863Z,100.00
2023-04-28T05:10:51.459Z,100.00
2023-04-28T05:11:54.516Z,100.00
2023-04-28T05:12:56.208Z,100.00
2023-04-28T05:13:57.927Z,100.00
2023-04-28T05:14:59.818Z,100.00
2023-04-28T05:16:01.485Z,100.00
2023-04-28T05:17:13.585Z,100.00
2023-04-28T05:18:16.831Z,100.00
2023-04-28T05:19:18.547Z,100.00
2023-04-28T05:20:20.313Z,100.00
2023-04-28T05:21:21.908Z,100.00
2023-04-28T05:22:23.533Z,100.00
2023-04-28T05:23:25.195Z,100.00
2023-04-28T05:24:27.870Z,100.00
2023-04-28T05:25:29.596Z,100.00
2023-04-28T05:26:31.253Z,100.00
2023-04-28T05:27:38.278Z,100.00
2023-04-28T05:28:41.063Z,100.00
2023-04-28T05:29:43.366Z,100.00
2023-04-28T05:30:46.102Z,100.00
2023-04-28T05:31:48.433Z,100.00
2023-04-28T05:32:50.135Z,100.00
2023-04-28T05:33:51.778Z,100.00
2023-04-28T05:34:53.376Z,100.00
2023-04-28T05:35:55.237Z,100.00
2023-04-28T05:36:56.852Z,100.00
2023-04-28T05:38:01.168Z,100.00
2023-04-28T05:39:02.825Z,100.00
2023-04-28T05:40:04.989Z,100.00
2023-04-28T05:41:07.277Z,100.00
2023-04-28T05:42:08.835Z,100.00
2023-04-28T05:43:10.638Z,100.00
2023-04-28T05:44:12.288Z,100.00
2023-04-28T05:45:14.769Z,100.00
2023-04-28T05:46:29.049Z,100.00
2023-04-28T05:47:33.717Z,100.00
2023-04-28T05:48:35.521Z,100.00
2023-04-28T05:49:38.038Z,100.00
2023-04-28T05:50:40.594Z,100.00
2023-04-28T05:51:42.200Z,100.00
2023-04-28T05:52:43.788Z,100.00
2023-04-28T05:53:45.529Z,100.00
2023-04-28T05:54:47.213Z,100.00
2023-04-28T05:55:48.820Z,100.00
2023-04-28T05:56:50.520Z,100.00
2023-04-28T05:57:53.898Z,100.00
2023-04-28T05:58:56.557Z,100.00
2023-04-28T05:59:58.165Z,99.90
2023-04-28T06:00:59.848Z,98.97
2023-04-28T06:02:01.539Z,98.44
2023-04-28T06:03:03.389Z,97.62
2023-04-28T06:04:05.265Z,96.49
2023-04-28T06:05:07.589Z,95.73
2023-04-28T06:06:11.005Z,95.01
2023-04-28T06:07:12.786Z,93.92
2023-04-28T06:08:14.495Z,92.38
2023-04-28T06:09:16.336Z,91.50
2023-04-28T06:10:18.968Z,90.91
2023-04-28T06:11:20.648Z,91.52
2023-04-28T06:12:22.283Z,91.87
2023-04-28T06:13:25.406Z,90.83
2023-04-28T06:14:27.012Z,89.67
2023-04-28T06:15:28.808Z,89.99
2023-04-28T06:16:30.578Z,90.78
2023-04-28T06:17:32.446Z,91.78
2023-04-28T06:18:34.263Z,90.11
2023-04-28T06:19:36.248Z,88.48
2023-04-28T06:20:37.900Z,88.79
2023-04-28T06:21:39.515Z,88.77
2023-04-28T06:22:41.492Z,89.78
2023-04-28T06:23:43.136Z,89.97
2023-04-28T06:24:45.210Z,89.02
2023-04-28T06:25:49.471Z,89.97
2023-04-28T06:26:51.099Z,90.00
2023-04-28T06:27:52.701Z,89.95
2023-04-28T06:28:54.393Z,91.03
2023-04-28T06:29:56.025Z,90.80
2023-04-28T06:30:57.811Z,89.59
2023-04-28T06:31:59.439Z,88.19
2023-04-28T06:33:01.269Z,88.49
2023-04-28T06:34:02.971Z,89.03
2023-04-28T06:35:05.101Z,89.10
2023-04-28T06:36:07.344Z,89.25
2023-04-28T06:37:08.922Z,87.75
2023-04-28T06:38:10.573Z,86.31
2023-04-28T06:39:12.193Z,86.25
2023-04-28T06:40:14.256Z,86.31
2023-04-28T06:41:21.828Z,86.21
2023-04-28T06:42:26.460Z,86.90
2023-04-28T06:43:35.931Z,87.55
2023-04-28T06:44:44.226Z,88.01
2023-04-28T06:45:45.857Z,87.81
2023-04-28T06:46:47.587Z,87.28
2023-04-28T06:47:49.292Z,87.93
2023-04-28T06:48:50.954Z,87.95
2023-04-28T06:49:52.524Z,88.11
2023-04-28T06:50:54.198Z,87.46
2023-04-28T06:51:57.434Z,87.00
2023-04-28T06:52:59.027Z,87.00
2023-04-28T06:54:04.285Z,87.51
2023-04-28T06:55:07.590Z,88.37
2023-04-28T06:56:11.239Z,87.16
2023-04-28T06:57:13.471Z,86.05
2023-04-28T06:58:15.177Z,86.41
2023-04-28T06:59:16.735Z,86.34
2023-04-28T07:00:18.502Z,86.72
2023-04-28T07:01:20.190Z,88.00
2023-04-28T07:02:22.220Z,88.16
2023-04-28T07:03:24.003Z,87.45
2023-04-28T07:04:25.814Z,87.70
2023-04-28T07:05:27.825Z,88.84
2023-04-28T07:06:29.530Z,89.09
2023-04-28T07:07:31.370Z,88.54
2023-04-28T07:08:32.997Z,87.56
2023-04-28T07:09:35.361Z,87.24
2023-04-28T07:10:37.026Z,88.02
2023-04-28T07:11:38.620Z,87.18
2023-04-28T07:12:40.256Z,86.76
2023-04-28T07:13:41.922Z,86.12
2023-04-28T07:14:43.529Z,85.07
2023-04-28T07:15:45.094Z,84.23
2023-04-28T07:16:46.932Z,83.78
2023-04-28T07:17:48.719Z,84.47
2023-04-28T07:18:50.335Z,83.99
2023-04-28T07:19:51.958Z,82.28
2023-04-28T07:20:53.639Z,82.26
2023-04-28T07:21:55.218Z,82.39
2023-04-28T07:22:56.850Z,82.14
2023-04-28T07:23:58.424Z,82.26
2023-04-28T07:25:00.222Z,82.08
2023-04-28T07:26:01.796Z,82.68
2023-04-28T07:27:03.469Z,82.36
2023-04-28T07:28:05.513Z,80.60
2023-04-28T07:29:07.075Z,80.48
2023-04-28T07:30:19.305Z,76.71
2023-04-28T07:31:28.721Z,74.94
2023-04-28T07:32:30.318Z,75.30
2023-04-28T07:33:31.974Z,73.66
2023-04-28T07:34:33.892Z,72.65
2023-04-28T07:35:35.529Z,72.40
2023-04-28T07:36:37.102Z,74.06
2023-04-28T07:37:38.887Z,72.03
2023-04-28T07:38:40.512Z,69.51
2023-04-28T07:39:42.116Z,69.43
2023-04-28T07:40:43.692Z,69.78
2023-04-28T07:41:45.436Z,69.63
2023-04-28T07:42:47.088Z,69.20
2023-04-28T07:43:48.632Z,71.55
2023-04-28T07:44:50.253Z,70.52
2023-04-28T07:45:52.021Z,69.88
2023-04-28T07:46:53.922Z,66.28
2023-04-28T07:47:55.603Z,63.81
2023-04-28T07:48:57.368Z,64.12
2023-04-28T07:49:59.153Z,60.95
2023-04-28T07:51:01.043Z,59.26
2023-04-28T07:52:02.667Z,60.41
2023-04-28T07:53:04.237Z,59.85
2023-04-28T07:54:05.811Z,58.94
2023-04-28T07:55:07.915Z,58.35
2023-04-28T07:56:09.543Z,58.51
2023-04-28T07:57:11.201Z,58.92
2023-04-28T07:58:12.906Z,57.12
2023-04-28T07:59:14.634Z,57.46
2023-04-28T08:00:16.654Z,58.40
2023-04-28T08:01:18.600Z,59.02
2023-04-28T08:02:20.356Z,57.66
2023-04-28T08:03:22.245Z,57.52
2023-04-28T08:04:24.310Z,58.67
2023-04-28T08:05:26.597Z,58.36
2023-04-28T08:06:28.565Z,57.52
2023-04-28T08:07:30.212Z,57.72
2023-04-28T08:08:32.181Z,56.00
2023-04-28T08:09:33.796Z,55.60
2023-04-28T08:10:35.349Z,55.59
2023-04-28T08:11:36.955Z,54.95
2023-04-28T08:12:38.696Z,56.02
2023-04-28T08:13:40.324Z,56.58
2023-04-28T08:14:41.894Z,56.69
2023-04-28T08:15:43.545Z,53.94
2023-04-28T08:16:45.188Z,55.16
2023-04-28T08:17:46.866Z,54.73
2023-04-28T08:18:48.548Z,57.38
2023-04-28T08:19:50.270Z,55.53
2023-04-28T08:20:51.889Z,55.60
2023-04-28T08:21:53.446Z,55.23
2023-04-28T08:22:55.007Z,55.81
2023-04-28T08:23:56.626Z,55.94
2023-04-28T08:24:58.214Z,54.61
2023-04-28T08:25:59.797Z,53.72
2023-04-28T08:27:02.828Z,53.34
2023-04-28T08:28:04.537Z,52.94
2023-04-28T08:29:06.096Z,54.00
2023-04-28T08:30:09.297Z,55.73
2023-04-28T08:31:10.922Z,56.79
2023-04-28T08:32:12.503Z,56.01
2023-04-28T08:33:14.211Z,55.76
2023-04-28T08:34:16.634Z,56.99
2023-04-28T08:35:18.488Z,55.58
2023-04-28T08:37:30.646Z,54.79
2023-04-28T08:38:34.646Z,55.10
2023-04-28T08:39:36.346Z,54.54
2023-04-28T08:40:38.020Z,54.76
2023-04-28T08:41:39.657Z,55.42
2023-04-28T08:42:41.630Z,54.29
2023-04-28T08:43:43.357Z,55.37
2023-04-28T08:44:46.219Z,54.88
2023-04-28T08:45:48.122Z,56.10
2023-04-28T08:46:50.114Z,57.69
2023-04-28T08:47:53.581Z,56.91
2023-04-28T08:49:00.379Z,56.02
2023-04-28T08:50:06.671Z,56.93
2023-04-28T08:51:08.693Z,57.34
2023-04-28T08:52:12.509Z,55.27
2023-04-28T08:53:16.518Z,55.30
2023-04-28T08:54:26.210Z,54.76
2023-04-28T08:55:28.821Z,53.95
2023-04-28T08:56:33.524Z,52.78
2023-04-28T08:57:56.476Z,52.42
2023-04-28T08:59:04.344Z,51.53
2023-04-28T09:00:06.661Z,52.79
2023-04-28T09:01:09.188Z,52.89
2023-04-28T09:02:10.945Z,52.27
2023-04-28T09:03:12.727Z,50.36
2023-04-28T09:04:17.769Z,50.54
2023-04-28T09:05:20.007Z,51.61
2023-04-28T09:06:21.650Z,51.60
2023-04-28T09:07:23.314Z,51.15
2023-04-28T09:08:24.890Z,50.18
2023-04-28T09:09:33.556Z,50.58
2023-04-28T09:10:37.334Z,51.16
2023-04-28T09:11:51.120Z,48.53
2023-04-28T09:12:54.484Z,51.61
2023-04-28T09:14:12.514Z,51.20
2023-04-28T09:15:35.046Z,50.15
2023-04-28T09:16:40.673Z,49.13
2023-04-28T09:17:52.239Z,49.40
2023-04-28T09:18:57.038Z,49.27
2023-04-28T09:19:58.662Z,51.56
2023-04-28T09:21:10.280Z,49.85
2023-04-28T09:22:25.633Z,50.00
2023-04-28T09:23:28.554Z,49.72
2023-04-28T09:24:34.974Z,48.94
2023-04-28T09:25:36.647Z,49.19
2023-04-28T09:26:50.282Z,49.54
2023-04-28T09:27:52.036Z,48.72
2023-04-28T09:29:12.228Z,50.24
2023-04-28T09:30:13.976Z,49.55
2023-04-28T09:31:26.235Z,48.35
2023-04-28T09:32:28.514Z,49.57
2023-04-28T09:33:30.676Z,48.58
2023-04-28T09:34:43.638Z,49.33
2023-04-28T09:35:45.566Z,48.83
2023-04-28T09:36:47.397Z,49.23
2023-04-28T09:37:58.469Z,47.96
2023-04-28T09:39:01.191Z,48.51
2023-04-28T09:40:10.507Z,47.49
2023-04-28T09:41:12.172Z,48.83
2023-04-28T09:42:43.286Z,49.93
2023-04-28T09:43:44.888Z,50.83
2023-04-28T09:44:53.421Z,51.34
2023-04-28T09:45:56.413Z,48.86
2023-04-28T09:46:58.063Z,47.34
2023-04-28T09:48:10.193Z,47.24
2023-04-28T09:49:12.482Z,45.91
2023-04-28T09:50:15.882Z,45.98
2023-04-28T09:51:21.089Z,46.11
2023-04-28T09:52:26.458Z,45.67
2023-04-28T09:53:29.082Z,45.49
2023-04-28T09:54:32.090Z,45.84
2023-04-28T09:55:36.053Z,46.60
2023-04-28T09:56:40.918Z,46.51
2023-04-28T09:57:44.762Z,46.70
2023-04-28T09:58:50.364Z,46.72
2023-04-28T09:59:53.537Z,46.17
2023-04-28T10:00:56.126Z,48.74
2023-04-28T10:01:57.951Z,48.76
2023-04-28T10:03:01.121Z,46.80
2023-04-28T10:04:04.843Z,46.23
2023-04-28T10:05:08.206Z,47.19
2023-04-28T10:06:10.709Z,47.73
2023-04-28T10:07:14.071Z,48.11
2023-04-28T10:08:15.981Z,48.44
2023-04-28T10:09:18.527Z,47.16
2023-04-28T10:10:20.403Z,48.54
2023-04-28T10:11:23.255Z,49.20
2023-04-28T10:12:24.856Z,46.75
2023-04-28T10:13:26.435Z,46.62
2023-04-28T10:14:31.118Z,46.69
2023-04-28T10:15:33.974Z,47.06
2023-04-28T10:16:36.128Z,47.33
2023-04-28T10:17:38.852Z,47.06
2023-04-28T10:18:41.280Z,46.18
2023-04-28T10:19:45.286Z,46.64
2023-04-28T10:20:55.733Z,47.31
2023-04-28T10:22:06.080Z,48.63
2023-04-28T10:23:30.474Z,48.41
2023-04-28T10:24:32.972Z,47.40
2023-04-28T10:25:36.530Z,47.37
2023-04-28T10:27:04.343Z,47.60
2023-04-28T10:28:07.973Z,48.30
2023-04-28T10:29:09.640Z,48.00
2023-04-28T10:30:26.696Z,47.98
2023-04-28T10:31:30.209Z,46.97
2023-04-28T10:32:31.874Z,45.67
2023-04-28T10:33:33.483Z,47.05
2023-04-28T10:34:35.090Z,45.80
2023-04-28T10:35:39.775Z,46.52
2023-04-28T10:36:52.098Z,48.00
2023-04-28T10:38:13.028Z,47.25
2023-04-28T10:39:14.689Z,48.15
2023-04-28T10:40:35.809Z,47.32
2023-04-28T10:41:37.527Z,48.44
2023-04-28T10:43:05.926Z,46.99
2023-04-28T10:44:36.579Z,46.80
2023-04-28T10:45:55.967Z,47.83
2023-04-28T10:47:06.523Z,46.70
2023-04-28T10:48:08.198Z,46.51
2023-04-28T10:49:09.789Z,45.52
2023-04-28T10:50:11.685Z,46.53
2023-04-28T10:51:16.006Z,47.70
2023-04-28T10:52:39.260Z,46.30
2023-04-28T10:53:43.767Z,46.16
2023-04-28T10:55:23.929Z,45.93
2023-04-28T10:56:26.903Z,46.76
2023-04-28T10:57:28.553Z,47.36
2023-04-28T10:58:30.132Z,48.12
2023-04-28T10:59:31.707Z,48.85
2023-04-28T11:00:33.289Z,48.79
2023-04-28T11:01:34.995Z,48.12
2023-04-28T11:02:39.000Z,45.37
2023-04-28T11:03:48.858Z,47.22
2023-04-28T11:05:17.979Z,47.21
2023-04-28T11:06:23.675Z,48.07
2023-04-28T11:07:25.330Z,46.51
2023-04-28T11:08:26.830Z,46.39
2023-04-28T11:09:34.261Z,44.28
2023-04-28T11:11:09.893Z,44.93
2023-04-28T11:12:11.497Z,46.32
2023-04-28T11:13:28.721Z,45.75
2023-04-28T11:14:32.724Z,44.56
2023-04-28T11:15:34.357Z,46.20
2023-04-28T11:16:48.136Z,45.75
2023-04-28T11:17:56.412Z,46.94
2023-04-28T11:19:00.585Z,46.33
2023-04-28T11:20:02.693Z,47.15
2023-04-28T11:21:04.329Z,47.41
2023-04-28T11:22:16.193Z,48.02
2023-04-28T11:23:17.875Z,48.48
2023-04-28T11:24:20.452Z,49.31
2023-04-28T11:25:22.081Z,48.28
2023-04-28T11:26:23.929Z,48.54
2023-04-28T11:27:27.322Z,48.42
2023-04-28T11:28:28.975Z,48.14
2023-04-28T11:29:32.599Z,46.81
2023-04-28T11:30:34.328Z,46.71
2023-04-28T11:31:36.120Z,47.36
2023-04-28T11:32:37.815Z,48.05
2023-04-28T11:33:41.045Z,47.77
2023-04-28T11:34:42.733Z,47.82
2023-04-28T11:35:44.393Z,47.88
2023-04-28T11:36:46.222Z,48.72
2023-04-28T11:38:01.810Z,48.05
2023-04-28T11:39:05.126Z,50.04
2023-04-28T11:40:13.713Z,49.12
2023-04-28T11:41:15.446Z,48.32
2023-04-28T11:42:17.166Z,48.13
2023-04-28T11:43:43.782Z,48.79
2023-04-28T11:44:52.670Z,49.03
2023-04-28T11:45:54.426Z,48.25
2023-04-28T11:46:58.807Z,47.82
2023-04-28T11:48:00.847Z,47.76
2023-04-28T11:49:05.034Z,47.08
2023-04-28T11:50:06.933Z,46.22
2023-04-28T11:51:08.611Z,46.69
2023-04-28T11:52:10.967Z,47.65
2023-04-28T11:53:12.556Z,47.74
2023-04-28T11:54:14.144Z,46.04
2023-04-28T11:55:18.493Z,47.82
2023-04-28T11:56:20.057Z,48.51
2023-04-28T11:57:22.160Z,48.72
2023-04-28T11:58:23.783Z,48.12
2023-04-28T11:59:28.373Z,47.16
2023-04-28T12:00:30.134Z,47.70
2023-04-28T12:01:33.210Z,47.80
2023-04-28T12:02:34.914Z,47.95
2023-04-28T12:03:47.062Z,47.79
2023-04-28T12:04:48.793Z,46.54
2023-04-28T12:05:50.477Z,48.15
2023-04-28T12:07:18.988Z,50.53
2023-04-28T12:08:29.790Z,49.62
2023-04-28T12:09:32.756Z,47.45
2023-04-28T12:10:34.380Z,47.64
2023-04-28T12:11:36.027Z,47.31
2023-04-28T12:13:42.482Z,47.42
2023-04-28T12:14:58.294Z,45.47
2023-04-28T12:15:59.970Z,46.22
2023-04-28T12:17:01.725Z,46.68
2023-04-28T12:18:10.751Z,45.84
2023-04-28T12:19:12.915Z,46.72
2023-04-28T12:20:39.678Z,46.60
2023-04-28T12:21:42.431Z,47.34
2023-04-28T12:22:46.496Z,48.39
2023-04-28T12:23:48.061Z,47.48
2023-04-28T12:25:06.510Z,46.27
2023-04-28T12:26:08.127Z,45.97
2023-04-28T12:27:20.337Z,45.24
2023-04-28T12:28:22.072Z,44.50
2023-04-28T12:29:42.071Z,45.11
2023-04-28T12:30:44.107Z,45.86
2023-04-28T12:31:52.121Z,48.03
2023-04-28T12:32:53.741Z,47.78
2023-04-28T12:33:55.303Z,47.44
2023-04-28T12:34:56.864Z,47.34
2023-04-28T12:35:58.982Z,45.68
2023-04-28T12:37:01.640Z,45.50
2023-04-28T12:38:03.240Z,45.45
2023-04-28T12:39:04.859Z,45.81
2023-04-28T12:40:07.239Z,46.58
2023-04-28T12:41:08.852Z,47.19
2023-04-28T12:42:10.463Z,47.18
2023-04-28T12:43:12.046Z,46.07
2023-04-28T12:44:13.617Z,45.46
2023-04-28T12:45:15.282Z,46.91
2023-04-28T12:46:16.937Z,48.03
2023-04-28T12:47:18.525Z,47.05
2023-04-28T12:48:20.118Z,46.87
2023-04-28T12:49:21.826Z,47.60
2023-04-28T12:50:23.449Z,47.87
2023-04-28T12:51:25.004Z,49.58
2023-04-28T12:52:26.717Z,48.91
2023-04-28T12:53:28.342Z,49.18
2023-04-28T12:54:30.287Z,47.79
2023-04-28T12:55:31.978Z,47.77
2023-04-28T12:56:33.689Z,49.70
2023-04-28T12:57:36.812Z,49.89
2023-04-28T12:58:39.858Z,49.03
2023-04-28T12:59:41.699Z,47.46
2023-04-28T13:00:43.605Z,46.60
2023-04-28T13:01:45.286Z,46.96
2023-04-28T13:02:47.212Z,46.77
2023-04-28T13:03:49.144Z,48.37
2023-04-28T13:04:51.279Z,47.91
2023-04-28T13:05:52.949Z,48.47
2023-04-28T13:06:54.546Z,47.60
2023-04-28T13:07:56.204Z,48.86
2023-04-28T13:08:57.859Z,48.98
2023-04-28T13:09:59.626Z,49.31
2023-04-28T13:11:04.867Z,49.15
2023-04-28T13:12:09.219Z,50.25
2023-04-28T13:13:10.786Z,50.08
2023-04-28T13:14:12.342Z,49.36
2023-04-28T13:15:13.937Z,48.95
2023-04-28T13:16:15.645Z,47.73
2023-04-28T13:17:17.308Z,47.38
2023-04-28T13:18:19.068Z,48.61
2023-04-28T13:19:21.021Z,51.34
2023-04-28T13:20:23.069Z,49.94
2023-04-28T13:21:25.381Z,47.74
2023-04-28T13:22:27.085Z,47.74
2023-04-28T13:23:28.663Z,47.69
2023-04-28T13:24:30.214Z,49.57
2023-04-28T13:25:31.867Z,50.91
2023-04-28T13:26:33.546Z,52.22
2023-04-28T13:27:36.187Z,50.89
2023-04-28T13:28:38.698Z,49.67
2023-04-28T13:29:40.291Z,50.17
2023-04-28T13:30:42.111Z,48.35
2023-04-28T13:31:43.786Z,48.68