createdAt,value
2023-02-23T00:00:00.843Z,100.00
2023-02-23T00:03:05.107Z,100.00
2023-02-23T00:06:08.668Z,100.00
2023-02-23T00:09:22.602Z,100.00
2023-02-23T00:12:26.877Z,100.00
2023-02-23T00:15:29.872Z,100.00
2023-02-23T00:18:44.933Z,100.00
2023-02-23T00:21:47.572Z,100.00
2023-02-23T00:24:50.184Z,100.00
2023-02-23T00:27:54.781Z,100.00
2023-02-23T00:30:59.577Z,100.00
2023-02-23T00:34:04.768Z,100.00
2023-02-23T00:37:09.520Z,100.00
2023-02-23T00:40:14.628Z,100.00
2023-02-23T00:43:19.794Z,100.00
2023-02-23T00:46:23.983Z,100.00
2023-02-23T00:49:28.285Z,100.00
2023-02-23T00:52:30.872Z,100.00
2023-02-23T00:55:33.453Z,100.00
2023-02-23T00:58:36.422Z,100.00
2023-02-23T01:01:41.594Z,100.00
2023-02-23T01:04:45.652Z,100.00
2023-02-23T01:07:49.180Z,100.00
2023-02-23T01:10:55.092Z,100.00
2023-02-23T01:13:59.948Z,100.00
2023-02-23T01:17:02.529Z,100.00
2023-02-23T01:20:15.537Z,100.00
2023-02-23T01:23:20.872Z,100.00
2023-02-23T01:26:25.980Z,100.00
2023-02-23T01:29:28.596Z,100.00
2023-02-23T01:32:31.721Z,100.00
2023-02-23T01:35:36.194Z,100.00
2023-02-23T01:38:38.840Z,100.00
2023-02-23T01:41:43.251Z,100.00
2023-02-23T01:45:22.197Z,100.00
2023-02-23T01:48:27.912Z,100.00
2023-02-23T01:51:35.041Z,100.00
2023-02-23T01:54:41.838Z,100.00
2023-02-23T01:57:44.486Z,100.00
2023-02-23T02:00:51.387Z,100.00
2023-02-23T02:03:57.169Z,100.00
2023-02-23T02:07:03.723Z,100.00
2023-02-23T02:10:46.641Z,100.00
2023-02-23T02:13:49.300Z,100.00
2023-02-23T02:17:12.576Z,100.00
2023-02-23T02:20:52.504Z,100.00
2023-02-23T02:24:18.740Z,100.00
2023-02-23T02:27:43.410Z,100.00
2023-02-23T02:31:13.148Z,100.00
2023-02-23T02:34:36.844Z,100.00
2023-02-23T02:37:58.561Z,100.00
2023-02-23T02:41:07.549Z,100.00
2023-02-23T02:44:16.682Z,100.00
2023-02-23T02:47:26.622Z,100.00
2023-02-23T02:50:46.220Z,100.00
2023-02-23T02:53:56.496Z,100.00
2023-02-23T02:57:04.278Z,100.00
2023-02-23T03:00:26.331Z,100.00
2023-02-23T03:03:49.487Z,100.00
2023-02-23T03:07:17.161Z,100.00
2023-02-23T03:10:46.331Z,100.00
2023-02-23T03:14:17.101Z,100.00
2023-02-23T03:17:48.668Z,100.00
2023-02-23T03:21:12.526Z,100.00
2023-02-23T03:24:41.269Z,100.00
2023-02-23T03:28:08.376Z,100.00
2023-02-23T03:31:34.894Z,100.00
2023-02-23T03:35:01.608Z,100.00
2023-02-23T03:38:27.760Z,100.00
2023-02-23T03:41:49.964Z,100.00
2023-02-23T03:45:13.983Z,100.00
2023-02-23T03:48:38.734Z,100.00
2023-02-23T03:52:02.058Z,100.00
2023-02-23T03:55:28.457Z,100.00
2023-02-23T03:58:52.891Z,100.00
2023-02-23T04:02:16.062Z,100.00
2023-02-23T04:05:41.622Z,100.00
2023-02-23T04:09:01.952Z,100.00
2023-02-23T04:12:27.718Z,100.00
2023-02-23T04:15:33.624Z,100.00
2023-02-23T04:18:40.427Z,100.00
2023-02-23T04:21:43.015Z,100.00
2023-02-23T04:24:46.984Z,100.00
2023-02-23T04:27:49.803Z,100.00
2023-02-23T04:30:53.218Z,100.00
2023-02-23T04:33:57.581Z,100.00
2023-02-23T04:37:00.174Z,100.00
2023-02-23T04:40:02.823Z,100.00
2023-02-23T04:43:05.395Z,100.00
2023-02-23T04:46:08.359Z,100.00
2023-02-23T04:49:12.280Z,100.00
2023-02-23T04:52:14.858Z,100.00
2023-02-23T04:55:19.356Z,100.00
2023-02-23T04:58:21.936Z,100.00
2023-02-23T05:01:24.652Z,100.00
2023-02-23T05:04:28.789Z,100.00
2023-02-23T05:07:31.445Z,100.00
2023-02-23T05:10:34.051Z,100.00
2023-02-23T05:13:37.280Z,100.00
2023-02-23T05:16:39.948Z,100.00
2023-02-23T05:19:43.890Z,100.00
2023-02-23T05:22:46.491Z,100.00
2023-02-23T05:25:49.070Z,100.00
2023-02-23T05:28:51.679Z,100.00
2023-02-23T05:31:54.504Z,100.00
2023-02-23T05:34:58.509Z,100.00
2023-02-23T05:38:01.112Z,100.00
2023-02-23T05:41:06.339Z,100.00
2023-02-23T05:44:08.953Z,100.00
2023-02-23T05:47:11.787Z,100.00
2023-02-23T05:50:15.741Z,100.00
2023-02-23T05:53:18.348Z,100.00
2023-02-23T05:56:21.539Z,100.00
2023-02-23T05:59:24.153Z,100.00
2023-02-23T06:02:26.776Z,100.00
2023-02-23T06:05:31.288Z,100.00
2023-02-23T06:08:33.879Z,100.00
2023-02-23T06:11:36.475Z,100.00
2023-02-23T06:14:39.086Z,100.00
2023-02-23T06:17:41.655Z,100.00
2023-02-23T06:20:47.068Z,100.00
2023-02-23T06:23:49.714Z,100.00
2023-02-23T06:26:52.764Z,100.00
2023-02-23T06:29:55.349Z,100.00
2023-02-23T06:32:57.924Z,100.00
2023-02-23T06:36:01.862Z,100.00
2023-02-23T06:39:05.034Z,100.00
2023-02-23T06:42:07.612Z,100.00
2023-02-23T06:45:11.550Z,100.00
2023-02-23T06:48:14.248Z,100.00
2023-02-23T06:51:18.538Z,100.00
2023-02-23T06:54:21.266Z,100.00
2023-02-23T06:57:23.998Z,100.00
2023-02-23T07:00:26.892Z,100.00
2023-02-23T07:03:29.480Z,100.00
2023-02-23T07:06:33.461Z,100.00
2023-02-23T07:09:36.163Z,100.00
2023-02-23T07:12:38.787Z,100.00
2023-02-23T07:15:42.461Z,100.00
2023-02-23T07:18:45.158Z,100.00
2023-02-23T07:21:49.110Z,100.00
2023-02-23T07:24:51.728Z,100.00
2023-02-23T07:27:55.030Z,100.00
2023-02-23T07:30:57.882Z,100.00
2023-02-23T07:34:00.563Z,100.00
2023-02-23T07:37:04.509Z,100.00
2023-02-23T07:40:08.435Z,100.00
2023-02-23T07:43:11.055Z,100.00
2023-02-23T07:46:15.478Z,100.00
2023-02-23T07:49:18.212Z,100.00
2023-02-23T07:52:22.153Z,100.00
2023-02-23T07:55:24.836Z,100.00
2023-02-23T07:58:28.120Z,100.00
2023-02-23T08:01:30.876Z,100.00
2023-02-23T08:04:33.706Z,100.00
2023-02-23T08:07:37.758Z,100.00
2023-02-23T08:10:40.471Z,100.00
2023-02-23T08:13:43.585Z,100.00
2023-02-23T08:16:46.231Z,100.00
2023-02-23T08:19:49.857Z,100.00
2023-02-23T08:22:56.230Z,100.00
2023-02-23T08:25:59.535Z,100.00
2023-02-23T08:29:02.148Z,100.00
2023-02-23T08:32:05.211Z,100.00
2023-02-23T08:35:08.692Z,100.00
2023-02-23T08:38:12.684Z,100.00
2023-02-23T08:41:15.367Z,100.00
2023-02-23T08:44:17.939Z,100.00
2023-02-23T08:47:21.895Z,100.00
2023-02-23T08:50:27.276Z,100.00
2023-02-23T08:53:32.780Z,100.00
2023-02-23T08:56:35.364Z,100.00
2023-02-23T08:59:39.128Z,100.00
2023-02-23T09:02:42.113Z,100.00
2023-02-23T09:05:45.158Z,100.00
2023-02-23T09:08:49.688Z,100.00
2023-02-23T09:11:52.328Z,100.00
2023-02-23T09:14:54.913Z,100.00
2023-02-23T09:18:01.430Z,100.00
2023-02-23T09:21:07.463Z,100.00
2023-02-23T09:24:11.552Z,100.00
2023-02-23T09:27:14.695Z,100.00
2023-02-23T09:30:20.592Z,100.00
2023-02-23T09:33:23.503Z,100.00
2023-02-23T09:36:26.862Z,100.00
2023-02-23T09:39:38.171Z,100.00
2023-02-23T09:42:54.056Z,100.00
2023-02-23T09:46:03.492Z,100.00
2023-02-23T09:49:12.695Z,100.00
2023-02-23T09:52:20.787Z,100.00
2023-02-23T09:55:27.706Z,100.00
2023-02-23T09:58:32.434Z,100.00
2023-02-23T10:01:52.084Z,100.00
2023-02-23T10:05:00.141Z,100.00
2023-02-23T10:08:07.325Z,100.00
2023-02-23T10:11:19.113Z,100.00
2023-02-23T10:14:35.030Z,100.00
2023-02-23T10:17:43.642Z,100.00
2023-02-23T10:20:54.821Z,100.00
2023-02-23T10:24:02.781Z,100.00
2023-02-23T10:27:11.441Z,100.00
2023-02-23T10:30:20.617Z,100.00
2023-02-23T10:33:30.114Z,100.00
2023-02-23T10:36:37.139Z,100.00
2023-02-23T10:39:42.964Z,100.00
2023-02-23T10:42:46.929Z,100.00
2023-02-23T10:45:51.447Z,100.00
2023-02-23T10:48:57.003Z,100.00
2023-02-23T10:52:02.880Z,100.00
2023-02-23T10:55:07.532Z,100.00
2023-02-23T10:58:18.293Z,100.00
2023-02-23T11:01:36.306Z,100.00
2023-02-23T11:04:39.265Z,100.00
2023-02-23T11:07:43.239Z,100.00
2023-02-23T11:10:57.069Z,100.00
2023-02-23T11:14:16.732Z,100.00
2023-02-23T11:17:28.060Z,100.00
2023-02-23T11:20:35.985Z,100.00
2023-02-23T11:23:41.143Z,100.00
2023-02-23T11:26:45.143Z,100.00
2023-02-23T11:29:53.272Z,100.00
2023-02-23T11:32:58.521Z,100.00
2023-02-23T11:36:13.530Z,100.00
2023-02-23T11:39:22.782Z,100.00
2023-02-23T11:42:27.248Z,100.00
2023-02-23T11:45:34.972Z,100.00
2023-02-23T11:48:45.259Z,100.00
2023-02-23T11:51:50.052Z,100.00
2023-02-23T11:54:57.277Z,100.00
2023-02-23T11:58:23.421Z,100.00
2023-02-23T12:01:41.656Z,100.00
2023-02-23T12:04:47.526Z,100.00
2023-02-23T12:07:58.263Z,100.00
2023-02-23T12:11:05.265Z,100.00
2023-02-23T12:14:13.504Z,100.00
2023-02-23T12:17:22.988Z,100.00
2023-02-23T12:20:29.710Z,100.00
2023-02-23T12:23:37.911Z,100.00
2023-02-23T12:26:48.875Z,100.00
2023-02-23T12:30:02.946Z,100.00
2023-02-23T12:33:12.817Z,100.00
2023-02-23T12:36:26.197Z,100.00
2023-02-23T12:39:32.791Z,100.00
2023-02-23T12:42:42.798Z,100.00
2023-02-23T12:45:50.650Z,100.00
2023-02-23T12:49:03.988Z,100.00
2023-02-23T12:52:14.622Z,100.00
2023-02-23T12:55:22.789Z,100.00
2023-02-23T12:58:34.493Z,100.00
2023-02-23T13:01:43.288Z,100.00
2023-02-23T13:05:15.424Z,100.00
2023-02-23T13:08:30.175Z,100.00
2023-02-23T13:12:06.227Z,100.00
2023-02-23T13:15:30.992Z,100.00
2023-02-23T13:18:38.567Z,100.00
2023-02-23T13:21:47.247Z,100.00
2023-02-23T13:24:52.341Z,100.00
2023-02-23T13:28:00.750Z,100.00
2023-02-23T13:31:05.798Z,100.00
2023-02-23T13:34:13.713Z,100.00
2023-02-23T13:37:22.533Z,100.00
2023-02-23T13:40:32.413Z,100.00
2023-02-23T13:43:41.540Z,100.00
2023-02-23T13:46:50.022Z,100.00
2023-02-23T13:49:59.230Z,100.00
2023-02-23T13:53:07.752Z,100.00
2023-02-23T13:56:16.161Z,100.00
2023-02-23T13:59:21.746Z,100.00
2023-02-23T14:02:35.191Z,100.00
2023-02-23T14:05:44.456Z,100.00
2023-02-23T14:08:53.298Z,100.00
2023-02-23T14:12:03.151Z,100.00
2023-02-23T14:15:41.607Z,100.00
2023-02-23T14:18:57.902Z,100.00
2023-02-23T14:22:05.323Z,100.00
2023-02-23T14:25:47.319Z,100.00
2023-02-23T14:29:40.040Z,100.00
2023-02-23T14:32:44.131Z,100.00
2023-02-23T14:35:49.191Z,100.00
2023-02-23T14:39:00.197Z,100.00
2023-02-23T14:42:07.692Z,100.00
2023-02-23T14:45:20.529Z,100.00
2023-02-23T14:48:23.460Z,100.00
2023-02-23T14:51:35.065Z,100.00
2023-02-23T14:54:39.933Z,100.00
2023-02-23T14:57:44.928Z,100.00
2023-02-23T15:00:48.937Z,100.00
2023-02-23T15:04:06.308Z,100.00
2023-02-23T15:07:18.511Z,100.00
2023-02-23T15:10:25.943Z,100.00
2023-02-23T15:13:32.835Z,100.00
2023-02-23T15:16:37.690Z,100.00
2023-02-23T15:19:40.311Z,100.00
2023-02-23T15:22:43.020Z,100.00
2023-02-23T15:25:48.170Z,100.00
2023-02-23T15:28:52.202Z,100.00
2023-02-23T15:31:57.952Z,100.00
2023-02-23T15:35:03.625Z,100.00
2023-02-23T15:38:17.974Z,100.00
2023-02-23T15:41:32.331Z,100.00
2023-02-23T15:44:44.023Z,100.00
2023-02-23T15:47:47.717Z,100.00
2023-02-23T15:50:54.035Z,100.00
2023-02-23T15:53:56.804Z,100.00
2023-02-23T15:57:07.907Z,100.00
2023-02-23T16:00:32.608Z,100.00
2023-02-23T16:03:37.919Z,100.00
2023-02-23T16:06:50.646Z,100.00
2023-02-23T16:09:55.132Z,100.00
2023-02-23T16:12:57.753Z,100.00
2023-02-23T16:16:01.879Z,100.00
2023-02-23T16:19:05.109Z,100.00
2023-02-23T16:22:12.155Z,100.00
2023-02-23T16:25:17.388Z,100.00
2023-02-23T16:28:22.961Z,100.00
2023-02-23T16:31:43.612Z,100.00
2023-02-23T16:34:50.763Z,100.00
2023-02-23T16:38:02.086Z,100.00
2023-02-23T16:41:05.534Z,100.00
2023-02-23T16:44:13.282Z,100.00
2023-02-23T16:47:37.295Z,100.00
2023-02-23T16:50:40.607Z,100.00
2023-02-23T16:53:43.337Z,100.00
2023-02-23T16:56:47.784Z,100.00
2023-02-23T16:59:51.599Z,100.00
2023-02-23T17:02:57.233Z,100.00
2023-02-23T17:06:01.790Z,100.00
2023-02-23T17:09:05.361Z,100.00
2023-02-23T17:12:08.298Z,100.00
2023-02-23T17:15:18.085Z,100.00
2023-02-23T17:21:28.377Z,100.00
2023-02-23T17:24:30.942Z,100.00
2023-02-23T17:27:33.543Z,100.00
2023-02-23T17:30:37.959Z,100.00
2023-02-23T17:33:43.002Z,100.00
2023-02-23T17:36:45.580Z,100.00
2023-02-23T17:39:49.559Z,100.00
2023-02-23T17:42:52.133Z,99.79
2023-02-23T17:45:55.924Z,96.67
2023-02-23T17:48:59.853Z,97.12
2023-02-23T17:52:02.958Z,95.78
2023-02-23T17:55:06.137Z,94.95
2023-02-23T17:58:08.910Z,94.27
2023-02-23T18:01:11.520Z,95.36
2023-02-23T18:04:15.884Z,96.56
2023-02-23T18:07:18.788Z,96.47
2023-02-23T18:10:25.181Z,95.51
2023-02-23T18:13:28.677Z,94.51
2023-02-23T18:16:31.327Z,94.10
2023-02-23T18:19:35.593Z,94.14
2023-02-23T18:22:38.170Z,94.28
2023-02-23T18:25:40.788Z,94.96
2023-02-23T18:28:44.467Z,93.83
2023-02-23T18:31:48.154Z,92.63
2023-02-23T18:34:52.237Z,95.72
2023-02-23T18:37:55.482Z,95.68
2023-02-23T18:40:58.639Z,95.17
2023-02-23T18:44:03.228Z,93.88
2023-02-23T18:47:05.905Z,92.46
2023-02-23T18:50:12.702Z,93.24
2023-02-23T18:53:15.322Z,94.60
2023-02-23T18:56:22.712Z,94.17
2023-02-23T18:59:25.323Z,92.42
2023-02-23T19:02:28.663Z,91.43
2023-02-23T19:05:33.061Z,91.34
2023-02-23T19:08:35.828Z,91.28
2023-02-23T19:11:38.748Z,89.37
2023-02-23T19:14:49.548Z,88.92
2023-02-23T19:17:54.299Z,86.77
2023-02-23T19:20:58.557Z,86.18
2023-02-23T19:24:02.756Z,85.70
2023-02-23T19:27:05.456Z,85.24
2023-02-23T19:30:10.314Z,85.99
2023-02-23T19:33:14.242Z,84.64
2023-02-23T19:36:20.612Z,83.83
2023-02-23T19:39:23.210Z,84.00
2023-02-23T19:42:25.805Z,84.11
2023-02-23T19:45:28.460Z,83.05
2023-02-23T19:48:31.075Z,81.93
2023-02-23T19:51:35.216Z,84.24
2023-02-23T19:54:37.867Z,83.49
2023-02-23T19:57:40.571Z,83.98
2023-02-23T20:00:43.177Z,83.20
2023-02-23T20:03:49.389Z,82.53
2023-02-23T20:06:53.352Z,84.90
2023-02-23T20:09:56.467Z,84.27
2023-02-23T20:12:59.022Z,83.60
2023-02-23T20:16:03.626Z,85.32
2023-02-23T20:19:07.544Z,83.35
2023-02-23T20:22:11.527Z,83.97
2023-02-23T20:25:15.711Z,83.72
2023-02-23T20:28:18.747Z,84.45
2023-02-23T20:31:25.640Z,83.68
2023-02-23T20:34:29.549Z,84.06
2023-02-23T20:37:33.923Z,83.68
2023-02-23T20:40:36.864Z,83.82
2023-02-23T20:43:40.381Z,84.02
2023-02-23T20:46:45.009Z,84.35
2023-02-23T20:49:47.640Z,83.78
2023-02-23T20:52:51.760Z,82.49
2023-02-23T20:55:55.104Z,82.67
2023-02-23T20:58:57.678Z,82.65
2023-02-23T21:02:04.168Z,83.93
2023-02-23T21:05:10.153Z,81.43
2023-02-23T21:08:14.428Z,82.29
2023-02-23T21:11:18.086Z,81.27
2023-02-23T21:14:21.460Z,79.64
2023-02-23T21:17:24.079Z,79.55
2023-02-23T21:20:27.465Z,81.00
2023-02-23T21:23:31.389Z,81.46
2023-02-23T21:26:34.129Z,81.95
2023-02-23T21:29:36.787Z,82.46
2023-02-23T21:32:42.054Z,81.89
2023-02-23T21:35:44.852Z,81.36
2023-02-23T21:38:48.813Z,81.71
2023-02-23T21:41:51.432Z,82.09
2023-02-23T21:44:54.246Z,79.69
2023-02-23T21:47:56.858Z,80.49
2023-02-23T21:51:03.812Z,80.71
2023-02-23T21:54:07.828Z,81.75
2023-02-23T21:57:10.975Z,79.82
2023-02-23T22:00:16.069Z,81.40
2023-02-23T22:03:18.764Z,80.05
2023-02-23T22:06:23.564Z,80.78
2023-02-23T22:09:27.540Z,80.81
2023-02-23T22:12:32.545Z,80.33
2023-02-23T22:15:35.515Z,81.17
2023-02-23T22:18:38.286Z,82.41
2023-02-23T22:21:42.693Z,81.88
2023-02-23T22:24:48.653Z,81.11
2023-02-23T22:27:51.372Z,80.76
2023-02-23T22:30:55.305Z,79.42
2023-02-23T22:33:58.044Z,80.77
2023-02-23T22:37:00.728Z,81.00
2023-02-23T22:40:13.097Z,79.18
2023-02-23T22:43:16.258Z,80.00
2023-02-23T22:46:19.019Z,78.13
2023-02-23T22:49:21.623Z,77.80
2023-02-23T22:52:24.332Z,77.94
2023-02-23T22:55:29.220Z,76.45
2023-02-23T22:58:32.698Z,76.73
2023-02-23T23:01:38.331Z,75.74
2023-02-23T23:04:41.171Z,76.21
2023-02-23T23:07:46.431Z,76.35
2023-02-23T23:10:50.978Z,76.37
2023-02-23T23:14:00.376Z,75.68
2023-02-23T23:17:03.051Z,76.04
2023-02-23T23:20:11.799Z,77.30
2023-02-23T23:23:14.877Z,78.85
2023-02-23T23:26:20.713Z,80.61
2023-02-23T23:29:25.543Z,81.57
2023-02-23T23:32:29.764Z,81.69
2023-02-23T23:35:34.274Z,80.83
2023-02-23T23:38:38.501Z,81.40
2023-02-23T23:41:43.893Z,80.83
2023-02-23T23:44:46.466Z,79.90
2023-02-23T23:47:49.054Z,83.07
2023-02-23T23:50:51.620Z,80.52
2023-02-23T23:53:54.224Z,81.01
2023-02-23T23:57:01.235Z,83.59
