createdAt,value
2018-01-24T00:00:00.105Z,1011.44
2018-01-24T00:01:00.083Z,1011.44
2018-01-24T00:02:00.114Z,1011.45
2018-01-24T00:03:00.032Z,1011.38
2018-01-24T00:04:00.011Z,1011.39
2018-01-24T00:05:00.134Z,1011.39
2018-01-24T00:05:59.960Z,1011.42
2018-01-24T00:06:59.934Z,1011.38
2018-01-24T00:07:59.911Z,1011.41
2018-01-24T00:08:59.886Z,1011.45
2018-01-24T00:09:59.864Z,1011.43
2018-01-24T00:10:59.839Z,1011.47
2018-01-24T00:11:59.816Z,1011.47
2018-01-24T00:12:59.792Z,1011.56
2018-01-24T00:13:59.768Z,1011.51
2018-01-24T00:14:59.742Z,1011.45
2018-01-24T00:15:59.719Z,1011.48
2018-01-24T00:16:59.695Z,1011.46
2018-01-24T00:17:59.672Z,1011.47
2018-01-24T00:18:59.646Z,1011.43
2018-01-24T00:19:59.623Z,1011.47
2018-01-24T00:20:59.602Z,1011.53
2018-01-24T00:21:59.575Z,1011.58
2018-01-24T00:22:59.551Z,1011.50
2018-01-24T00:23:59.528Z,1011.50
2018-01-24T00:24:59.504Z,1011.51
2018-01-24T00:25:59.481Z,1011.46
2018-01-24T00:26:59.456Z,1011.51
2018-01-24T00:27:59.432Z,1011.53
2018-01-24T00:28:59.409Z,1011.52
2018-01-24T00:29:59.385Z,1011.53
2018-01-24T00:30:59.361Z,1011.51
2018-01-24T00:31:59.336Z,1011.51
2018-01-24T00:32:59.314Z,1011.39
2018-01-24T00:33:59.439Z,1011.40
2018-01-24T00:34:59.266Z,1011.39
2018-01-24T00:35:59.242Z,1011.41
2018-01-24T00:36:59.218Z,1011.46
2018-01-24T00:37:59.195Z,1011.41
2018-01-24T00:38:59.170Z,1011.39
2018-01-24T00:39:59.146Z,1011.35
2018-01-24T00:40:59.122Z,1011.36
2018-01-24T00:41:59.099Z,1011.40
2018-01-24T00:42:59.075Z,1011.33
2018-01-24T00:43:59.085Z,1011.30
2018-01-24T00:44:59.028Z,1011.32
2018-01-24T00:45:59.005Z,1011.28
2018-01-24T00:46:58.979Z,1011.31
2018-01-24T00:47:58.957Z,1011.30
2018-01-24T00:48:58.934Z,1011.30
2018-01-24T00:49:58.909Z,1011.27
2018-01-24T00:50:58.885Z,1011.19
2018-01-24T00:51:58.862Z,1011.27
2018-01-24T00:52:58.838Z,1011.30
2018-01-24T00:53:58.815Z,1011.28
2018-01-24T00:54:58.792Z,1011.23
2018-01-24T00:55:58.773Z,1011.24
2018-01-24T00:56:58.743Z,1011.21
2018-01-24T00:57:58.720Z,1011.28
2018-01-24T00:58:58.695Z,1011.25
2018-01-24T00:59:58.822Z,1011.22
2018-01-24T01:00:58.650Z,1011.25
2018-01-24T01:01:58.626Z,1011.27
2018-01-24T01:02:58.601Z,1011.24
2018-01-24T01:03:58.579Z,1011.22
2018-01-24T01:04:58.555Z,1011.22
2018-01-24T01:05:58.531Z,1011.18
2018-01-24T01:06:58.508Z,1011.26
2018-01-24T01:07:58.484Z,1011.22
2018-01-24T01:08:58.460Z,1011.13
2018-01-24T01:09:58.686Z,1011.12
2018-01-24T01:10:58.413Z,1011.11
2018-01-24T01:11:58.389Z,1011.22
2018-01-24T01:12:58.366Z,1011.14
2018-01-24T01:13:58.343Z,1011.21
2018-01-24T01:14:58.319Z,1011.21
2018-01-24T01:15:58.295Z,1011.23
2018-01-24T01:16:58.273Z,1011.28
2018-01-24T01:17:58.249Z,1011.19
2018-01-24T01:18:58.226Z,1011.22
2018-01-24T01:19:58.202Z,1011.28
2018-01-24T01:20:58.178Z,1011.28
2018-01-24T01:21:58.154Z,1011.26
2018-01-24T01:22:58.130Z,1011.25
2018-01-24T01:23:58.107Z,1011.29
2018-01-24T01:24:58.084Z,1011.29
2018-01-24T01:25:58.061Z,1011.26
2018-01-24T01:26:58.036Z,1011.33
2018-01-24T01:27:58.014Z,1011.31
2018-01-24T01:28:57.991Z,1011.35
2018-01-24T01:29:58.117Z,1011.33
2018-01-24T01:30:57.943Z,1011.37
2018-01-24T01:31:57.919Z,1011.31
2018-01-24T01:32:57.896Z,1011.37
2018-01-24T01:33:57.874Z,1011.34
2018-01-24T01:34:57.851Z,1011.41
2018-01-24T01:35:57.826Z,1011.33
2018-01-24T01:36:57.803Z,1011.37
2018-01-24T01:37:57.779Z,1011.38
2018-01-24T01:38:57.756Z,1011.38
2018-01-24T01:39:57.733Z,1011.35
2018-01-24T01:40:57.709Z,1011.34
2018-01-24T01:41:57.687Z,1011.35
2018-01-24T01:42:57.663Z,1011.37
2018-01-24T01:43:57.640Z,1011.30
2018-01-24T01:44:57.616Z,1011.30
2018-01-24T01:45:57.594Z,1011.24
2018-01-24T01:46:57.568Z,1011.35
2018-01-24T01:47:57.547Z,1011.25
2018-01-24T01:48:57.824Z,1011.19
2018-01-24T01:49:57.501Z,1011.14
2018-01-24T01:50:57.476Z,1011.26
2018-01-24T01:51:57.453Z,1011.31
2018-01-24T01:52:57.430Z,1011.29
2018-01-24T01:53:57.407Z,1011.28
2018-01-24T01:54:57.384Z,1011.33
2018-01-24T01:55:57.359Z,1011.33
2018-01-24T01:56:57.337Z,1011.34
2018-01-24T01:57:57.317Z,1011.36
2018-01-24T01:58:57.440Z,1011.38
2018-01-24T01:59:57.267Z,1011.35
2018-01-24T02:00:57.254Z,1011.35
2018-01-24T02:01:57.221Z,1011.34
2018-01-24T02:02:57.197Z,1011.31
2018-01-24T02:03:57.174Z,1011.30
2018-01-24T02:04:57.151Z,1011.25
2018-01-24T02:05:57.129Z,1011.25
2018-01-24T02:06:57.104Z,1011.26
2018-01-24T02:07:57.081Z,1011.24
2018-01-24T02:08:57.159Z,1011.24
2018-01-24T02:09:57.036Z,1011.20
2018-01-24T02:10:57.012Z,1011.20
2018-01-24T02:11:56.989Z,1011.30
2018-01-24T02:12:56.966Z,1011.30
2018-01-24T02:13:56.943Z,1011.25
2018-01-24T02:14:56.920Z,1011.25
2018-01-24T02:15:56.897Z,1011.25
2018-01-24T02:16:56.874Z,1011.25
2018-01-24T02:17:56.854Z,1011.26
2018-01-24T02:18:56.827Z,1011.27
2018-01-24T02:19:56.804Z,1011.24
2018-01-24T02:20:56.783Z,1011.28
2018-01-24T02:21:56.759Z,1011.27
2018-01-24T02:22:56.736Z,1011.34
2018-01-24T02:23:56.963Z,1011.33
2018-01-24T02:24:56.689Z,1011.32
2018-01-24T02:25:56.667Z,1011.38
2018-01-24T02:26:56.642Z,1011.33
2018-01-24T02:27:56.620Z,1011.37
2018-01-24T02:28:56.597Z,1011.40
2018-01-24T02:29:56.575Z,1011.42
2018-01-24T02:30:56.551Z,1011.38
2018-01-24T02:31:56.531Z,1011.42
2018-01-24T02:32:56.507Z,1011.48
2018-01-24T02:33:56.734Z,1011.47
2018-01-24T02:34:56.465Z,1011.45
2018-01-24T02:35:56.439Z,1011.46
2018-01-24T02:36:56.416Z,1011.38
2018-01-24T02:37:56.392Z,1011.36
2018-01-24T02:38:56.368Z,1011.40
2018-01-24T02:39:56.348Z,1011.36
2018-01-24T02:40:56.324Z,1011.39
2018-01-24T02:41:56.302Z,1011.40
2018-01-24T02:42:56.280Z,1011.42
2018-01-24T02:43:56.255Z,1011.36
2018-01-24T02:44:56.235Z,1011.40
2018-01-24T02:45:56.209Z,1011.43
2018-01-24T02:46:56.186Z,1011.40
2018-01-24T02:47:56.163Z,1011.41
2018-01-24T02:48:56.146Z,1011.41
2018-01-24T02:49:56.118Z,1011.33
2018-01-24T02:50:56.095Z,1011.29
2018-01-24T02:51:56.071Z,1011.35
2018-01-24T02:52:56.049Z,1011.33
2018-01-24T02:53:56.028Z,1011.25
2018-01-24T02:54:56.006Z,1011.20
2018-01-24T02:55:55.980Z,1011.19
2018-01-24T02:56:55.958Z,1011.17
2018-01-24T02:57:55.935Z,1011.16
2018-01-24T02:58:55.910Z,1011.20
2018-01-24T02:59:55.888Z,1011.17
2018-01-24T03:00:55.866Z,1011.25
2018-01-24T03:01:55.843Z,1011.25
2018-01-24T03:02:55.819Z,1011.20
2018-01-24T03:03:55.899Z,1011.26
2018-01-24T03:04:55.774Z,1011.28
2018-01-24T03:05:55.751Z,1011.24
2018-01-24T03:06:55.728Z,1011.27
2018-01-24T03:07:55.706Z,1011.25
2018-01-24T03:08:55.683Z,1011.27
2018-01-24T03:09:55.660Z,1011.34
2018-01-24T03:10:55.637Z,1011.33
2018-01-24T03:11:55.613Z,1011.32
2018-01-24T03:12:55.593Z,1011.38
2018-01-24T03:13:55.570Z,1011.36
2018-01-24T03:14:55.545Z,1011.46
2018-01-24T03:15:55.531Z,1011.45
2018-01-24T03:16:55.501Z,1011.43
2018-01-24T03:17:55.478Z,1011.45
2018-01-24T03:18:55.455Z,1011.47
2018-01-24T03:19:55.431Z,1011.46
2018-01-24T03:20:55.409Z,1011.48
2018-01-24T03:21:55.386Z,1011.44
2018-01-24T03:22:55.364Z,1011.46
2018-01-24T03:23:55.592Z,1011.50
2018-01-24T03:24:55.320Z,1011.48
2018-01-24T03:25:55.297Z,1011.48
2018-01-24T03:26:55.272Z,1011.47
2018-01-24T03:27:55.251Z,1011.48
2018-01-24T03:28:55.227Z,1011.45
2018-01-24T03:29:55.207Z,1011.50
2018-01-24T03:30:55.334Z,1011.53
2018-01-24T03:31:55.160Z,1011.45
2018-01-24T03:32:55.138Z,1011.55
2018-01-24T03:33:55.116Z,1011.53
2018-01-24T03:34:55.093Z,1011.58
2018-01-24T03:35:55.319Z,1011.52
2018-01-24T03:36:55.050Z,1011.53
2018-01-24T03:37:55.025Z,1011.56
2018-01-24T03:38:55.002Z,1011.58
2018-01-24T03:39:54.980Z,1011.61
2018-01-24T03:40:54.958Z,1011.64
2018-01-24T03:41:54.934Z,1011.65
2018-01-24T03:42:54.911Z,1011.62
2018-01-24T03:43:54.889Z,1011.62
2018-01-24T03:44:54.866Z,1011.66
2018-01-24T03:45:54.844Z,1011.66
2018-01-24T03:46:54.827Z,1011.64
2018-01-24T03:47:54.798Z,1011.64
2018-01-24T03:48:54.775Z,1011.63
2018-01-24T03:49:54.755Z,1011.61
2018-01-24T03:50:54.731Z,1011.60
2018-01-24T03:51:54.709Z,1011.65
2018-01-24T03:52:54.687Z,1011.70
2018-01-24T03:53:54.663Z,1011.76
2018-01-24T03:54:54.640Z,1011.75
2018-01-24T03:55:54.617Z,1011.71
2018-01-24T03:56:54.597Z,1011.70
2018-01-24T03:57:54.574Z,1011.67
2018-01-24T03:58:54.551Z,1011.72
2018-01-24T03:59:54.528Z,1011.71
2018-01-24T04:00:54.507Z,1011.75
2018-01-24T04:01:54.483Z,1011.74
2018-01-24T04:02:54.461Z,1011.77
2018-01-24T04:03:54.438Z,1011.80
2018-01-24T04:04:54.416Z,1011.76
2018-01-24T04:05:54.645Z,1011.79
2018-01-24T04:06:54.370Z,1011.80
2018-01-24T04:07:54.348Z,1011.79
2018-01-24T04:08:54.325Z,1011.82
2018-01-24T04:09:54.303Z,1011.86
2018-01-24T04:10:54.281Z,1011.89
2018-01-24T04:11:54.259Z,1011.87
2018-01-24T04:12:54.235Z,1011.84
2018-01-24T04:13:54.214Z,1011.86
2018-01-24T04:14:54.190Z,1011.87
2018-01-24T04:15:54.169Z,1011.92
2018-01-24T04:16:54.147Z,1011.91
2018-01-24T04:17:54.125Z,1011.91
2018-01-24T04:18:54.101Z,1011.95
2018-01-24T04:19:54.078Z,1011.95
2018-01-24T04:20:54.058Z,1011.85
2018-01-24T04:21:54.035Z,1011.87
2018-01-24T04:22:54.012Z,1011.84
2018-01-24T04:23:53.989Z,1011.84
2018-01-24T04:24:53.967Z,1011.82
2018-01-24T04:25:54.344Z,1011.86
2018-01-24T04:26:53.922Z,1011.87
2018-01-24T04:27:53.900Z,1011.91
2018-01-24T04:28:53.878Z,1011.89
2018-01-24T04:29:53.856Z,1011.92
2018-01-24T04:30:54.081Z,1011.93
2018-01-24T04:31:53.810Z,1011.93
2018-01-24T04:32:53.788Z,1011.88
2018-01-24T04:33:53.765Z,1011.91
2018-01-24T04:34:53.743Z,1011.87
2018-01-24T04:35:53.719Z,1011.85
2018-01-24T04:36:53.697Z,1011.89
2018-01-24T04:37:53.679Z,1011.88
2018-01-24T04:38:53.654Z,1011.83
2018-01-24T04:39:53.666Z,1011.89
2018-01-24T04:40:53.758Z,1011.82
2018-01-24T04:41:53.587Z,1011.88
2018-01-24T04:42:53.562Z,1011.88
2018-01-24T04:43:53.542Z,1011.88
2018-01-24T04:44:53.519Z,1011.86
2018-01-24T04:45:53.497Z,1011.80
2018-01-24T04:46:53.474Z,1011.82
2018-01-24T04:47:53.452Z,1011.80
2018-01-24T04:48:53.431Z,1011.75
2018-01-24T04:49:53.408Z,1011.82
2018-01-24T04:50:53.385Z,1011.74
2018-01-24T04:51:53.362Z,1011.73
2018-01-24T04:52:53.341Z,1011.73
2018-01-24T04:53:53.319Z,1011.69
2018-01-24T04:54:53.296Z,1011.71
2018-01-24T04:55:53.273Z,1011.73
2018-01-24T04:56:53.301Z,1011.74
2018-01-24T04:57:53.229Z,1011.82
2018-01-24T04:58:53.207Z,1011.81
2018-01-24T04:59:53.186Z,1011.81
2018-01-24T05:00:53.164Z,1011.81
2018-01-24T05:01:53.141Z,1011.84
2018-01-24T05:02:53.118Z,1011.86
2018-01-24T05:03:53.095Z,1011.85
2018-01-24T05:04:53.324Z,1011.86
2018-01-24T05:05:53.053Z,1011.82
2018-01-24T05:06:53.029Z,1011.86
2018-01-24T05:07:53.008Z,1011.90
2018-01-24T05:08:52.986Z,1011.89
2018-01-24T05:09:52.963Z,1011.91
2018-01-24T05:10:52.942Z,1011.92
2018-01-24T05:11:52.919Z,1011.93
2018-01-24T05:12:52.897Z,1011.89
2018-01-24T05:13:52.874Z,1011.85
2018-01-24T05:14:52.853Z,1011.89
2018-01-24T05:15:52.830Z,1011.82
2018-01-24T05:16:52.809Z,1011.82
2018-01-24T05:17:52.791Z,1011.75
2018-01-24T05:18:52.766Z,1011.78
2018-01-24T05:19:52.742Z,1011.74
2018-01-24T05:20:52.721Z,1011.77
2018-01-24T05:21:52.699Z,1011.71
2018-01-24T05:22:52.676Z,1011.74
2018-01-24T05:23:52.653Z,1011.70
2018-01-24T05:24:52.831Z,1011.70
2018-01-24T05:25:52.610Z,1011.71
2018-01-24T05:26:52.586Z,1011.74
2018-01-24T05:27:52.566Z,1011.71
2018-01-24T05:28:52.543Z,1011.70
2018-01-24T05:29:52.522Z,1011.68
2018-01-24T05:30:52.499Z,1011.72
2018-01-24T05:31:52.477Z,1011.69
2018-01-24T05:32:52.454Z,1011.74
2018-01-24T05:33:52.434Z,1011.73
2018-01-24T05:34:52.411Z,1011.72
2018-01-24T05:35:52.389Z,1011.71
2018-01-24T05:36:52.367Z,1011.73
2018-01-24T05:37:52.344Z,1011.71
2018-01-24T05:38:52.323Z,1011.74
2018-01-24T05:39:52.399Z,1011.76
2018-01-24T05:40:52.278Z,1011.76
2018-01-24T05:41:52.256Z,1011.70
2018-01-24T05:42:52.233Z,1011.71
2018-01-24T05:43:52.216Z,1011.70
2018-01-24T05:44:52.190Z,1011.68
2018-01-24T05:45:52.168Z,1011.70
2018-01-24T05:46:52.144Z,1011.66
2018-01-24T05:47:52.122Z,1011.66
2018-01-24T05:48:52.111Z,1011.68
2018-01-24T05:49:52.079Z,1011.68
2018-01-24T05:50:52.055Z,1011.72
2018-01-24T05:51:52.033Z,1011.71
2018-01-24T05:52:52.262Z,1011.68
2018-01-24T05:53:51.989Z,1011.63
2018-01-24T05:54:51.965Z,1011.66
2018-01-24T05:55:51.944Z,1011.65
2018-01-24T05:56:51.922Z,1011.60
2018-01-24T05:57:51.900Z,1011.60
2018-01-24T05:58:51.878Z,1011.57
2018-01-24T05:59:51.854Z,1011.57
2018-01-24T06:00:51.833Z,1011.57
2018-01-24T06:01:51.813Z,1011.58
2018-01-24T06:02:51.787Z,1011.57
2018-01-24T06:03:51.766Z,1011.53
2018-01-24T06:04:51.743Z,1011.57
2018-01-24T06:05:51.722Z,1011.57
2018-01-24T06:06:51.852Z,1011.58
2018-01-24T06:07:51.676Z,1011.61
2018-01-24T06:08:51.653Z,1011.56
2018-01-24T06:09:51.631Z,1011.50
2018-01-24T06:10:51.608Z,1011.51
2018-01-24T06:11:51.586Z,1011.41
2018-01-24T06:12:51.563Z,1011.47
2018-01-24T06:13:51.548Z,1011.44
2018-01-24T06:14:51.518Z,1011.44
2018-01-24T06:15:51.497Z,1011.43
2018-01-24T06:16:51.475Z,1011.43
2018-01-24T06:17:51.453Z,1011.44
2018-01-24T06:18:51.428Z,1011.41
2018-01-24T06:19:51.406Z,1011.40
2018-01-24T06:20:51.384Z,1011.43
2018-01-24T06:21:51.363Z,1011.38
2018-01-24T06:22:51.340Z,1011.37
2018-01-24T06:23:51.467Z,1011.40
2018-01-24T06:24:51.294Z,1011.38
2018-01-24T06:25:51.272Z,1011.39
2018-01-24T06:26:51.250Z,1011.41
2018-01-24T06:27:51.228Z,1011.39
2018-01-24T06:28:51.206Z,1011.39
2018-01-24T06:29:51.183Z,1011.44
2018-01-24T06:30:51.160Z,1011.38
2018-01-24T06:31:51.137Z,1011.37
2018-01-24T06:32:51.119Z,1011.39
2018-01-24T06:33:51.115Z,1011.38
2018-01-24T06:34:51.069Z,1011.34
2018-01-24T06:35:51.047Z,1011.34
2018-01-24T06:36:51.024Z,1011.32
2018-01-24T06:37:51.008Z,1011.31
2018-01-24T06:38:51.229Z,1011.31
2018-01-24T06:39:50.958Z,1011.36
2018-01-24T06:40:50.935Z,1011.34
2018-01-24T06:41:50.913Z,1011.39
2018-01-24T06:42:50.890Z,1011.43
2018-01-24T06:43:50.867Z,1011.42
2018-01-24T06:44:50.845Z,1011.41
2018-01-24T06:45:50.822Z,1011.41
2018-01-24T06:46:50.799Z,1011.38
2018-01-24T06:47:50.819Z,1011.35
2018-01-24T06:48:50.755Z,1011.35
2018-01-24T06:49:50.735Z,1011.38
2018-01-24T06:50:50.708Z,1011.37
2018-01-24T06:51:50.686Z,1011.39
2018-01-24T06:52:50.914Z,1011.39
2018-01-24T06:53:50.641Z,1011.39
2018-01-24T06:54:50.617Z,1011.37
2018-01-24T06:55:50.597Z,1011.42
2018-01-24T06:56:50.574Z,1011.42
2018-01-24T06:57:50.701Z,1011.42
2018-01-24T06:58:50.528Z,1011.52
2018-01-24T06:59:50.507Z,1011.46
2018-01-24T07:00:50.484Z,1011.52
2018-01-24T07:01:50.461Z,1011.51
2018-01-24T07:02:50.589Z,1011.49
2018-01-24T07:03:50.417Z,1011.50
2018-01-24T07:04:50.394Z,1011.47
2018-01-24T07:05:50.371Z,1011.53
2018-01-24T07:06:50.348Z,1011.50
2018-01-24T07:07:50.477Z,1011.47
2018-01-24T07:08:50.304Z,1011.50
2018-01-24T07:09:50.281Z,1011.47
2018-01-24T07:10:50.258Z,1011.45
2018-01-24T07:11:50.237Z,1011.43
2018-01-24T07:12:50.214Z,1011.48
2018-01-24T07:13:50.191Z,1011.47
2018-01-24T07:14:50.169Z,1011.41
2018-01-24T07:15:50.147Z,1011.45
2018-01-24T07:16:50.124Z,1011.48
2018-01-24T07:17:50.102Z,1011.50
2018-01-24T07:18:50.078Z,1011.47
2018-01-24T07:19:50.056Z,1011.44
2018-01-24T07:20:50.035Z,1011.44
2018-01-24T07:21:50.012Z,1011.46
2018-01-24T07:22:49.989Z,1011.46
2018-01-24T07:23:49.968Z,1011.44
2018-01-24T07:24:49.945Z,1011.47
2018-01-24T07:25:50.073Z,1011.43
2018-01-24T07:26:49.900Z,1011.46
2018-01-24T07:27:49.878Z,1011.44
2018-01-24T07:28:49.856Z,1011.44
2018-01-24T07:29:49.839Z,1011.46
2018-01-24T07:30:49.810Z,1011.43
2018-01-24T07:31:49.793Z,1011.41
2018-01-24T07:32:49.766Z,1011.39
2018-01-24T07:33:49.744Z,1011.37
2018-01-24T07:34:49.720Z,1011.34
2018-01-24T07:35:49.698Z,1011.36
2018-01-24T07:36:49.676Z,1011.38
2018-01-24T07:37:49.654Z,1011.34
2018-01-24T07:38:49.630Z,1011.32
2018-01-24T07:39:49.611Z,1011.33
2018-01-24T07:40:49.687Z,1011.28
2018-01-24T07:41:49.564Z,1011.35
2018-01-24T07:42:49.541Z,1011.34
2018-01-24T07:43:49.522Z,1011.39
2018-01-24T07:44:49.496Z,1011.35
2018-01-24T07:45:49.474Z,1011.32
2018-01-24T07:46:49.452Z,1011.37
2018-01-24T07:47:49.431Z,1011.32
2018-01-24T07:48:49.408Z,1011.36
2018-01-24T07:49:49.386Z,1011.33
2018-01-24T07:50:49.662Z,1011.36
2018-01-24T07:51:49.340Z,1011.32
2018-01-24T07:52:49.318Z,1011.35
2018-01-24T07:53:49.297Z,1011.28
2018-01-24T07:54:49.274Z,1011.25
2018-01-24T07:55:49.502Z,1011.27
2018-01-24T07:56:49.230Z,1011.25
2018-01-24T07:57:49.207Z,1011.22
2018-01-24T07:58:49.185Z,1011.17
2018-01-24T07:59:49.167Z,1011.14
2018-01-24T08:00:49.140Z,1011.07
2018-01-24T08:01:49.122Z,1011.01
2018-01-24T08:02:49.095Z,1011.04
2018-01-24T08:03:49.077Z,1011.04
2018-01-24T08:04:49.051Z,1011.02
2018-01-24T08:05:49.029Z,1011.03
2018-01-24T08:06:49.006Z,1011.03
2018-01-24T08:07:48.984Z,1011.12
2018-01-24T08:08:48.962Z,1011.15
2018-01-24T08:09:48.941Z,1011.06
2018-01-24T08:10:48.918Z,1011.08
2018-01-24T08:11:48.896Z,1011.05
2018-01-24T08:12:48.875Z,1011.06
2018-01-24T08:13:48.853Z,1011.03
2018-01-24T08:14:48.829Z,1010.99
2018-01-24T08:15:48.810Z,1010.97
2018-01-24T08:16:48.787Z,1011.01
2018-01-24T08:17:48.764Z,1010.97
2018-01-24T08:18:48.743Z,1010.98
2018-01-24T08:19:48.719Z,1011.00
2018-01-24T08:20:48.698Z,1011.04
2018-01-24T08:21:48.678Z,1010.99
2018-01-24T08:22:48.653Z,1011.00
2018-01-24T08:23:48.633Z,1011.02
2018-01-24T08:24:48.611Z,1011.05
2018-01-24T08:25:48.589Z,1011.04
2018-01-24T08:26:48.567Z,1011.05
2018-01-24T08:27:48.545Z,1011.06
2018-01-24T08:28:48.524Z,1011.07
2018-01-24T08:29:48.503Z,1011.08
2018-01-24T08:30:48.481Z,1011.02
2018-01-24T08:31:48.559Z,1011.00
2018-01-24T08:32:48.436Z,1011.02
2018-01-24T08:33:48.416Z,1011.06
2018-01-24T08:34:48.393Z,1011.02
2018-01-24T08:35:48.372Z,1010.99
2018-01-24T08:36:48.349Z,1010.98
2018-01-24T08:37:48.327Z,1010.93
2018-01-24T08:38:48.311Z,1010.88
2018-01-24T08:39:48.584Z,1010.89
2018-01-24T08:40:48.263Z,1010.91
2018-01-24T08:41:48.241Z,1010.92
2018-01-24T08:42:48.220Z,1010.96
2018-01-24T08:43:48.199Z,1010.90
2018-01-24T08:44:48.175Z,1010.96
2018-01-24T08:45:48.155Z,1010.91
2018-01-24T08:46:48.131Z,1010.92
2018-01-24T08:47:48.111Z,1010.96
2018-01-24T08:48:48.090Z,1010.92
2018-01-24T08:49:48.071Z,1010.97
2018-01-24T08:50:48.047Z,1010.95
2018-01-24T08:51:48.024Z,1010.89
2018-01-24T08:52:48.003Z,1010.95
2018-01-24T08:53:47.983Z,1010.93
2018-01-24T08:54:47.960Z,1010.87
2018-01-24T08:55:47.938Z,1010.90
2018-01-24T08:56:47.917Z,1010.87
2018-01-24T08:57:47.896Z,1010.84
2018-01-24T08:58:47.877Z,1010.87
2018-01-24T08:59:48.003Z,1010.83
2018-01-24T09:00:47.830Z,1010.82
2018-01-24T09:01:47.810Z,1010.84
2018-01-24T09:02:47.786Z,1010.82
2018-01-24T09:03:47.766Z,1010.87
2018-01-24T09:04:47.745Z,1010.85
2018-01-24T09:05:47.724Z,1010.88
2018-01-24T09:06:47.700Z,1010.84
2018-01-24T09:07:47.680Z,1010.82
2018-01-24T09:08:47.659Z,1010.88
2018-01-24T09:09:47.788Z,1010.82
2018-01-24T09:10:47.618Z,1010.81
2018-01-24T09:11:47.595Z,1010.87
2018-01-24T09:12:47.572Z,1010.79
2018-01-24T09:13:47.550Z,1010.77
2018-01-24T09:14:47.527Z,1010.77
2018-01-24T09:15:47.656Z,1010.72
2018-01-24T09:16:47.485Z,1010.61
2018-01-24T09:17:47.463Z,1010.68
2018-01-24T09:18:47.442Z,1010.73
2018-01-24T09:19:47.421Z,1010.70
2018-01-24T09:20:47.399Z,1010.67
2018-01-24T09:21:47.377Z,1010.62
2018-01-24T09:22:47.355Z,1010.61
2018-01-24T09:23:47.334Z,1010.60
2018-01-24T09:24:47.313Z,1010.67
2018-01-24T09:25:47.341Z,1010.55
2018-01-24T09:26:47.269Z,1010.53
2018-01-24T09:27:47.499Z,1010.55
2018-01-24T09:28:47.228Z,1010.53
2018-01-24T09:29:47.206Z,1010.49
2018-01-24T09:30:47.185Z,1010.44
2018-01-24T09:31:47.163Z,1010.57
2018-01-24T09:32:47.143Z,1010.47
2018-01-24T09:33:47.122Z,1010.43
2018-01-24T09:34:47.099Z,1010.46
2018-01-24T09:35:47.079Z,1010.42
2018-01-24T09:36:47.058Z,1010.40
2018-01-24T09:37:47.036Z,1010.38
2018-01-24T09:38:47.015Z,1010.47
2018-01-24T09:39:46.998Z,1010.42
2018-01-24T09:40:46.973Z,1010.40
2018-01-24T09:41:46.952Z,1010.39
2018-01-24T09:42:46.930Z,1010.42
2018-01-24T09:43:46.911Z,1010.36
2018-01-24T09:44:46.890Z,1010.41
2018-01-24T09:45:46.868Z,1010.29
2018-01-24T09:46:46.847Z,1010.40
2018-01-24T09:47:46.826Z,1010.43
2018-01-24T09:48:46.806Z,1010.41
2018-01-24T09:49:46.784Z,1010.41
2018-01-24T09:50:46.764Z,1010.34
2018-01-24T09:51:46.744Z,1010.30
2018-01-24T09:52:46.723Z,1010.30
2018-01-24T09:53:46.707Z,1010.37
2018-01-24T09:54:46.690Z,1010.38
2018-01-24T09:55:46.664Z,1010.37
2018-01-24T09:56:46.638Z,1010.39
2018-01-24T09:57:46.618Z,1010.39
2018-01-24T09:58:46.597Z,1010.39
2018-01-24T09:59:46.575Z,1010.28
2018-01-24T10:00:46.556Z,1010.32
2018-01-24T10:01:46.535Z,1010.38
2018-01-24T10:02:46.512Z,1010.34
2018-01-24T10:03:46.493Z,1010.38
2018-01-24T10:04:46.471Z,1010.41
2018-01-24T10:05:46.452Z,1010.33
2018-01-24T10:06:46.430Z,1010.33
2018-01-24T10:07:46.410Z,1010.28
2018-01-24T10:08:46.388Z,1010.29
2018-01-24T10:09:46.369Z,1010.26
2018-01-24T10:10:46.347Z,1010.22
2018-01-24T10:11:46.327Z,1010.24
2018-01-24T10:12:46.305Z,1010.25
2018-01-24T10:13:46.286Z,1010.28
2018-01-24T10:14:46.263Z,1010.27
2018-01-24T10:15:46.244Z,1010.22
2018-01-24T10:16:46.222Z,1010.31
2018-01-24T10:17:46.203Z,1010.17
2018-01-24T10:18:46.181Z,1010.17
2018-01-24T10:19:46.161Z,1010.17
2018-01-24T10:20:46.141Z,1010.13
2018-01-24T10:21:46.370Z,1010.14
2018-01-24T10:22:46.099Z,1010.12
2018-01-24T10:23:46.079Z,1010.12
2018-01-24T10:24:46.059Z,1010.14
2018-01-24T10:25:46.044Z,1010.04
2018-01-24T10:26:46.017Z,1010.06
2018-01-24T10:27:45.998Z,1010.03
2018-01-24T10:28:45.976Z,1010.05
2018-01-24T10:29:45.957Z,1010.01
2018-01-24T10:30:45.935Z,1010.03
2018-01-24T10:31:45.916Z,1010.07
2018-01-24T10:32:45.895Z,1010.11
2018-01-24T10:33:45.876Z,1010.00
2018-01-24T10:34:45.853Z,1010.02
2018-01-24T10:35:45.833Z,1010.01
2018-01-24T10:36:45.813Z,1009.98
2018-01-24T10:37:45.794Z,1010.02
2018-01-24T10:38:45.773Z,1010.03
2018-01-24T10:39:45.753Z,1009.95
2018-01-24T10:40:45.734Z,1009.98
2018-01-24T10:41:45.713Z,1009.92
2018-01-24T10:42:45.693Z,1009.94
2018-01-24T10:43:45.672Z,1009.94
2018-01-24T10:44:45.653Z,1009.89
2018-01-24T10:45:45.632Z,1009.98
2018-01-24T10:46:45.611Z,1009.85
2018-01-24T10:47:45.597Z,1009.77
2018-01-24T10:48:45.573Z,1009.79
2018-01-24T10:49:45.553Z,1009.84
2018-01-24T10:50:45.532Z,1009.77
2018-01-24T10:51:45.518Z,1009.80
2018-01-24T10:52:45.493Z,1009.53
2018-01-24T10:53:45.472Z,1009.69
2018-01-24T10:54:45.451Z,1009.73
2018-01-24T10:55:45.432Z,1009.77
2018-01-24T10:56:45.412Z,1009.74
2018-01-24T10:57:45.393Z,1009.74
2018-01-24T10:58:45.371Z,1009.74
2018-01-24T10:59:45.351Z,1009.73
2018-01-24T11:00:45.331Z,1009.67
2018-01-24T11:01:45.412Z,1009.67
2018-01-24T11:02:45.291Z,1009.73
2018-01-24T11:03:45.270Z,1009.71
2018-01-24T11:04:45.251Z,1009.66
2018-01-24T11:05:45.231Z,1009.66
2018-01-24T11:06:45.216Z,1009.61
2018-01-24T11:07:45.190Z,1009.63
2018-01-24T11:08:45.170Z,1009.57
2018-01-24T11:09:45.149Z,1009.57
2018-01-24T11:10:45.129Z,1009.49
2018-01-24T11:11:45.208Z,1009.50
2018-01-24T11:12:45.089Z,1009.49
2018-01-24T11:13:45.068Z,1009.48
2018-01-24T11:14:45.047Z,1009.43
2018-01-24T11:15:45.027Z,1009.36
2018-01-24T11:16:45.158Z,1009.31
2018-01-24T11:17:44.987Z,1009.36
2018-01-24T11:18:44.967Z,1009.40
2018-01-24T11:19:44.946Z,1009.44
2018-01-24T11:20:44.927Z,1009.30
2018-01-24T11:21:44.907Z,1009.31
2018-01-24T11:22:44.986Z,1009.34
2018-01-24T11:23:44.865Z,1009.31
2018-01-24T11:24:44.848Z,1009.26
2018-01-24T11:25:44.827Z,1009.22
2018-01-24T11:26:44.806Z,1009.28
2018-01-24T11:27:44.886Z,1009.24
2018-01-24T11:28:44.766Z,1009.21
2018-01-24T11:29:44.746Z,1009.11
2018-01-24T11:30:44.724Z,1009.19
2018-01-24T11:31:44.706Z,1009.25
2018-01-24T11:32:44.685Z,1009.06
2018-01-24T11:33:44.667Z,1009.14
2018-01-24T11:34:44.645Z,1009.09
2018-01-24T11:35:44.625Z,1009.07
2018-01-24T11:36:44.604Z,1009.06
2018-01-24T11:37:44.584Z,1009.01
2018-01-24T11:38:44.564Z,1008.94
2018-01-24T11:39:44.644Z,1008.95
2018-01-24T11:40:44.523Z,1008.87
2018-01-24T11:41:44.503Z,1008.95
2018-01-24T11:42:44.482Z,1008.96
2018-01-24T11:43:44.463Z,1008.97
2018-01-24T11:44:44.544Z,1008.90
2018-01-24T11:45:44.448Z,1008.84
2018-01-24T11:46:44.402Z,1008.97
2018-01-24T11:47:44.383Z,1009.01
2018-01-24T11:48:44.363Z,1009.01
2018-01-24T11:49:44.393Z,1008.92
2018-01-24T11:50:44.321Z,1008.98
2018-01-24T11:51:44.302Z,1008.92
2018-01-24T11:52:44.283Z,1008.92
2018-01-24T11:53:44.262Z,1008.85
2018-01-24T11:54:44.241Z,1008.82
2018-01-24T11:55:44.221Z,1008.83
2018-01-24T11:56:44.202Z,1008.86
2018-01-24T11:57:44.181Z,1008.82
2018-01-24T11:58:44.161Z,1008.81
2018-01-24T11:59:44.392Z,1008.79
2018-01-24T12:00:44.121Z,1008.76
2018-01-24T12:01:44.102Z,1008.70
2018-01-24T12:02:44.080Z,1008.55
2018-01-24T12:03:44.060Z,1008.71
2018-01-24T12:04:44.042Z,1008.65