createdAt,value
2022-10-17T00:01:07.709Z,101813.16
2022-10-17T00:03:38.304Z,101805.13
2022-10-17T00:06:08.158Z,101799.94
2022-10-17T00:08:36.687Z,101810.22
2022-10-17T00:11:07.137Z,101817.31
2022-10-17T00:13:35.916Z,101819.31
2022-10-17T00:16:04.161Z,101825.78
2022-10-17T00:18:33.275Z,101832.63
2022-10-17T00:21:02.764Z,101839.94
2022-10-17T00:23:31.219Z,101848.47
2022-10-17T00:26:00.678Z,101842.63
2022-10-17T00:28:29.101Z,101848.19
2022-10-17T00:30:58.785Z,101841.16
2022-10-17T00:33:27.161Z,101847.06
2022-10-17T00:36:05.949Z,101838.63
2022-10-17T00:38:34.950Z,101824.44
2022-10-17T00:41:03.445Z,101840.16
2022-10-17T00:43:50.232Z,101839.28
2022-10-17T00:46:18.638Z,101837.34
2022-10-17T00:48:49.623Z,101816.75
2022-10-17T00:51:21.782Z,101814.53
2022-10-17T00:53:51.843Z,101814.09
2022-10-17T00:56:21.750Z,101810.34
2022-10-17T00:58:50.065Z,101814.16
2022-10-17T01:01:18.460Z,101811.63
2022-10-17T01:03:46.845Z,101824.94
2022-10-17T01:06:15.192Z,101834.84
2022-10-17T01:08:44.860Z,101837.91
2022-10-17T01:11:23.437Z,101856.50
2022-10-17T01:13:58.149Z,101856.66
2022-10-17T01:16:37.900Z,101870.56
2022-10-17T01:19:26.683Z,101860.69
2022-10-17T01:22:00.811Z,101860.97
2022-10-17T01:25:00.469Z,101864.63
2022-10-17T01:27:55.212Z,101857.09
2022-10-17T01:31:00.324Z,101856.69
2022-10-17T01:33:45.086Z,101849.13
2022-10-17T01:36:20.306Z,101851.50
2022-10-17T01:38:51.731Z,101828.84
2022-10-17T01:41:28.600Z,101821.31
2022-10-17T01:44:00.976Z,101816.63
2022-10-17T01:46:35.876Z,101814.50
2022-10-17T01:49:06.950Z,101813.59
2022-10-17T01:51:39.562Z,101806.81
2022-10-17T01:54:13.013Z,101813.59
2022-10-17T01:56:43.654Z,101817.03
2022-10-17T01:59:15.438Z,101825.63
2022-10-17T02:01:47.002Z,101834.91
2022-10-17T02:04:16.452Z,101843.66
2022-10-17T02:06:44.696Z,101848.25
2022-10-17T02:09:23.576Z,101846.88
2022-10-17T02:12:02.576Z,101834.25
2022-10-17T02:14:44.345Z,101834.22
2022-10-17T02:17:24.539Z,101827.13
2022-10-17T02:20:02.839Z,101836.09
2022-10-17T02:22:38.809Z,101827.59
2022-10-17T02:25:15.770Z,101833.44
2022-10-17T02:27:49.091Z,101831.84
2022-10-17T02:30:27.450Z,101832.50
2022-10-17T02:33:01.579Z,101821.63
2022-10-17T02:35:37.802Z,101818.03
2022-10-17T02:38:09.046Z,101834.69
2022-10-17T02:40:39.103Z,101834.88
2022-10-17T02:43:08.648Z,101843.66
2022-10-17T02:45:38.753Z,101848.00
2022-10-17T02:48:13.366Z,101847.63
2022-10-17T02:50:52.651Z,101847.38
2022-10-17T02:53:29.114Z,101838.22
2022-10-17T02:56:02.645Z,101836.88
2022-10-17T02:58:34.531Z,101827.94
2022-10-17T03:01:03.005Z,101828.59
2022-10-17T03:03:33.763Z,101830.63
2022-10-17T03:06:03.255Z,101820.56
2022-10-17T03:08:31.512Z,101825.72
2022-10-17T03:11:01.676Z,101820.63
2022-10-17T03:13:33.881Z,101814.19
2022-10-17T03:16:06.312Z,101809.56
2022-10-17T03:18:35.980Z,101811.66
2022-10-17T03:21:05.420Z,101804.09
2022-10-17T03:23:33.539Z,101816.03
2022-10-17T03:26:04.899Z,101810.56
2022-10-17T03:28:36.200Z,101811.38
2022-10-17T03:31:08.357Z,101810.84
2022-10-17T03:33:39.095Z,101799.66
2022-10-17T03:36:08.290Z,101789.50
2022-10-17T03:38:36.856Z,101793.53
2022-10-17T03:41:05.684Z,101792.94
2022-10-17T03:43:34.575Z,101793.09
2022-10-17T03:46:03.401Z,101801.25
2022-10-17T03:48:32.774Z,101804.91
2022-10-17T03:51:05.236Z,101811.41
2022-10-17T03:53:36.340Z,101810.66
2022-10-17T03:56:13.939Z,101813.31
2022-10-17T03:58:43.148Z,101807.34
2022-10-17T04:01:14.337Z,101810.31
2022-10-17T04:03:45.226Z,101810.59
2022-10-17T04:06:14.824Z,101807.75
2022-10-17T04:08:45.973Z,101801.91
2022-10-17T04:11:20.768Z,101803.84
2022-10-17T04:13:54.477Z,101788.25
2022-10-17T04:16:22.925Z,101792.84
2022-10-17T04:19:01.405Z,101784.47
2022-10-17T04:21:35.139Z,101791.75
2022-10-17T04:24:07.574Z,101785.69
2022-10-17T04:27:00.297Z,101785.63
2022-10-17T04:29:31.379Z,101784.09
2022-10-17T04:32:07.419Z,101777.03
2022-10-17T04:34:45.850Z,101768.69
2022-10-17T04:37:15.555Z,101775.38
2022-10-17T04:39:45.459Z,101790.38
2022-10-17T04:42:13.696Z,101799.28
2022-10-17T04:44:42.361Z,101794.69
2022-10-17T04:47:11.013Z,101793.09
2022-10-17T04:52:11.926Z,101785.09
2022-10-17T04:54:48.801Z,101777.19
2022-10-17T04:57:17.228Z,101777.63
2022-10-17T04:59:53.531Z,101768.03
2022-10-17T05:02:27.793Z,101776.94
2022-10-17T05:04:56.677Z,101771.03
2022-10-17T05:07:25.799Z,101780.63
2022-10-17T05:10:03.648Z,101773.19
2022-10-17T05:12:33.181Z,101778.13
2022-10-17T05:15:01.342Z,101789.13
2022-10-17T05:17:30.463Z,101791.09
2022-10-17T05:19:59.037Z,101790.38
2022-10-17T05:22:27.502Z,101796.34
2022-10-17T05:24:57.905Z,101796.47
2022-10-17T05:27:27.581Z,101801.84
2022-10-17T05:29:56.093Z,101801.00
2022-10-17T05:32:31.001Z,101827.50
2022-10-17T05:35:00.067Z,101829.94
2022-10-17T05:37:30.564Z,101845.69
2022-10-17T05:39:58.891Z,101869.66
2022-10-17T05:42:29.334Z,101891.88
2022-10-17T05:44:58.681Z,101900.81
2022-10-17T05:47:28.537Z,101918.50
2022-10-17T05:49:57.119Z,101921.44
2022-10-17T05:52:32.461Z,101938.78
2022-10-17T05:55:08.992Z,101951.94
2022-10-17T05:57:38.717Z,101963.56
2022-10-17T06:00:11.840Z,101974.34
2022-10-17T06:02:42.858Z,101983.28
2022-10-17T06:05:14.341Z,101995.50
2022-10-17T06:07:43.365Z,102008.38
2022-10-17T06:10:15.064Z,102010.56
2022-10-17T06:12:44.853Z,102020.13
2022-10-17T06:15:13.391Z,102030.78
2022-10-17T06:17:45.015Z,102028.13
2022-10-17T06:20:13.169Z,102040.19
2022-10-17T06:22:41.278Z,102038.72
2022-10-17T06:25:15.384Z,102048.97
2022-10-17T06:27:44.877Z,102050.66
2022-10-17T06:30:14.085Z,102052.84
2022-10-17T06:32:42.801Z,102058.72
2022-10-17T06:35:12.022Z,102063.13
2022-10-17T06:37:42.154Z,102061.38
2022-10-17T06:40:12.309Z,102055.41
2022-10-17T06:42:41.170Z,102048.19
2022-10-17T06:45:25.949Z,102051.44
2022-10-17T06:48:09.624Z,102052.16
2022-10-17T06:50:45.548Z,102044.38
2022-10-17T06:53:17.900Z,102033.50
2022-10-17T06:56:05.483Z,102022.50
2022-10-17T06:58:50.803Z,102013.53
2022-10-17T07:01:34.253Z,102010.28
2022-10-17T07:04:04.608Z,102004.25
2022-10-17T07:06:33.228Z,101988.75
2022-10-17T07:09:07.730Z,101984.97
2022-10-17T07:11:38.230Z,101982.50
2022-10-17T07:14:06.841Z,101962.34
2022-10-17T07:16:36.451Z,101963.06
2022-10-17T07:19:19.263Z,101949.22
2022-10-17T07:21:47.605Z,101928.41
2022-10-17T07:24:16.855Z,101918.22
2022-10-17T07:26:49.541Z,101907.28
2022-10-17T07:29:18.248Z,101907.22
2022-10-17T07:32:08.479Z,101891.94
2022-10-17T07:34:37.194Z,101883.44
2022-10-17T07:37:07.452Z,101865.88
2022-10-17T07:39:36.579Z,101864.69
2022-10-17T07:42:07.457Z,101853.84
2022-10-17T07:44:36.562Z,101847.19
2022-10-17T07:47:06.468Z,101838.66
2022-10-17T07:49:42.392Z,101825.28
2022-10-17T07:52:11.949Z,101811.84
2022-10-17T07:54:40.374Z,101813.22
2022-10-17T07:57:08.942Z,101808.63
2022-10-17T07:59:39.093Z,101799.97
2022-10-17T08:02:15.150Z,101793.06
2022-10-17T08:04:43.348Z,101794.78
2022-10-17T08:07:20.023Z,101788.19
2022-10-17T08:09:51.305Z,101779.09
2022-10-17T08:12:19.577Z,101780.28
2022-10-17T08:14:48.166Z,101775.25
2022-10-17T08:17:17.665Z,101764.13
2022-10-17T08:19:45.822Z,101755.44
2022-10-17T08:22:13.981Z,101754.78
2022-10-17T08:24:42.816Z,101760.44
2022-10-17T08:27:13.121Z,101756.88
2022-10-17T08:29:41.828Z,101755.38
2022-10-17T08:32:10.471Z,101744.59
2022-10-17T08:34:40.014Z,101737.78
2022-10-17T08:37:08.249Z,101738.28
2022-10-17T08:39:36.428Z,101739.81
2022-10-17T08:42:23.553Z,101738.38
2022-10-17T08:45:01.871Z,101742.94
2022-10-17T08:47:36.058Z,101741.19
2022-10-17T08:50:07.975Z,101730.41
2022-10-17T08:52:40.590Z,101733.97
2022-10-17T08:55:16.385Z,101728.59
2022-10-17T08:57:44.792Z,101723.50
2022-10-17T09:00:18.156Z,101720.53
2022-10-17T09:02:58.532Z,101721.53
2022-10-17T09:05:35.784Z,101727.16
2022-10-17T09:08:12.440Z,101718.34
2022-10-17T09:10:53.510Z,101718.91
2022-10-17T09:16:38.236Z,101715.56
2022-10-17T09:19:13.461Z,101715.47
2022-10-17T09:21:48.471Z,101711.84
2022-10-17T09:24:22.440Z,101716.94
2022-10-17T09:26:52.157Z,101717.25
2022-10-17T09:29:24.103Z,101716.72
2022-10-17T09:32:04.372Z,101715.44
2022-10-17T09:34:33.710Z,101715.25
2022-10-17T09:37:03.857Z,101721.06
2022-10-17T09:39:33.072Z,101723.94
2022-10-17T09:42:03.210Z,101729.13
2022-10-17T09:44:34.014Z,101735.34
2022-10-17T09:47:23.453Z,101728.91
2022-10-17T09:49:51.699Z,101730.34
2022-10-17T09:52:26.466Z,101737.47
2022-10-17T09:54:58.853Z,101735.78
2022-10-17T09:57:27.452Z,101733.97
2022-10-17T10:00:00.889Z,101731.19
2022-10-17T10:02:31.222Z,101734.88
2022-10-17T10:05:05.146Z,101725.31
2022-10-17T10:07:37.624Z,101723.59
2022-10-17T10:10:08.469Z,101729.59
2022-10-17T10:12:39.631Z,101720.38
2022-10-17T10:15:32.113Z,101722.38
2022-10-17T10:18:00.404Z,101719.84
2022-10-17T10:20:32.384Z,101717.56
2022-10-17T10:23:17.289Z,101716.84
2022-10-17T10:25:55.832Z,101718.84
2022-10-17T10:28:28.110Z,101718.56
2022-10-17T10:30:58.074Z,101724.69
2022-10-17T10:33:28.620Z,101720.56
2022-10-17T10:35:58.765Z,101723.97
2022-10-17T10:38:28.805Z,101721.41
2022-10-17T10:41:02.437Z,101724.44
2022-10-17T10:43:35.761Z,101725.19
2022-10-17T10:46:07.348Z,101727.16
2022-10-17T10:48:37.197Z,101728.84
2022-10-17T10:51:09.184Z,101723.47
2022-10-17T10:53:45.339Z,101726.59
2022-10-17T10:56:18.267Z,101724.59
2022-10-17T10:58:56.517Z,101729.53
2022-10-17T11:01:31.396Z,101732.56
2022-10-17T11:04:19.077Z,101733.97
2022-10-17T11:06:50.313Z,101747.47
2022-10-17T11:09:31.419Z,101747.75
2022-10-17T11:12:07.892Z,101738.06
2022-10-17T11:14:44.959Z,101733.53
2022-10-17T11:17:24.121Z,101726.31
2022-10-17T11:20:00.391Z,101728.16
2022-10-17T11:22:33.086Z,101724.31
2022-10-17T11:25:15.404Z,101731.28
2022-10-17T11:27:43.659Z,101731.53
2022-10-17T11:30:14.799Z,101729.16
2022-10-17T11:32:46.752Z,101726.00
2022-10-17T11:35:21.822Z,101736.78
2022-10-17T11:37:54.993Z,101740.47
2022-10-17T11:40:33.806Z,101728.81
2022-10-17T11:43:05.886Z,101738.44
2022-10-17T11:45:40.214Z,101735.03
2022-10-17T11:48:14.676Z,101734.72
2022-10-17T11:53:51.629Z,101733.34
2022-10-17T11:56:28.594Z,101728.78
2022-10-17T11:59:06.777Z,101719.03
2022-10-17T12:01:39.987Z,101715.53
2022-10-17T12:04:20.782Z,101710.00
2022-10-17T12:07:01.030Z,101714.19
2022-10-17T12:09:40.790Z,101706.53
2022-10-17T12:12:10.649Z,101709.78
2022-10-17T12:14:43.535Z,101714.41
2022-10-17T12:17:30.636Z,101713.69
2022-10-17T12:20:25.159Z,101704.03
2022-10-17T12:22:55.257Z,101694.53
2022-10-17T12:25:29.787Z,101692.53
2022-10-17T12:28:13.533Z,101695.34
2022-10-17T12:30:58.521Z,101692.00
2022-10-17T12:33:34.611Z,101690.59
2022-10-17T12:36:46.710Z,101693.38
2022-10-17T12:39:54.069Z,101682.13
2022-10-17T12:42:48.579Z,101686.78
2022-10-17T12:45:51.350Z,101690.53
2022-10-17T12:49:00.109Z,101687.53
2022-10-17T12:51:37.897Z,101682.44
2022-10-17T12:54:13.227Z,101685.28
2022-10-17T12:56:43.933Z,101690.00
2022-10-17T12:59:16.830Z,101684.25
2022-10-17T13:01:49.507Z,101688.03
2022-10-17T13:04:18.790Z,101682.47
2022-10-17T13:06:49.700Z,101675.91
2022-10-17T13:09:26.021Z,101669.47
2022-10-17T13:11:55.050Z,101673.97
2022-10-17T13:14:24.437Z,101665.91
2022-10-17T13:16:56.851Z,101670.25
2022-10-17T13:19:26.992Z,101661.88
2022-10-17T13:21:59.856Z,101668.16
2022-10-17T13:24:34.347Z,101675.81
2022-10-17T13:27:03.271Z,101676.72
2022-10-17T13:29:32.792Z,101675.25
2022-10-17T13:32:04.764Z,101668.22
2022-10-17T13:34:34.735Z,101653.88
2022-10-17T13:37:06.000Z,101662.81
2022-10-17T13:39:54.398Z,101655.34
2022-10-17T13:42:27.230Z,101650.50
2022-10-17T13:44:56.770Z,101646.16
2022-10-17T13:47:29.346Z,101647.16
2022-10-17T13:49:59.050Z,101649.09
2022-10-17T13:52:30.899Z,101650.00
2022-10-17T13:55:11.733Z,101651.34
2022-10-17T13:57:41.711Z,101641.16
2022-10-17T14:00:19.296Z,101644.00
2022-10-17T14:02:49.840Z,101654.38
2022-10-17T14:05:20.522Z,101659.69
2022-10-17T14:10:43.212Z,101656.69
2022-10-17T14:13:21.909Z,101663.47
2022-10-17T14:15:51.171Z,101665.91
2022-10-17T14:18:25.357Z,101666.19
2022-10-17T14:23:44.337Z,101661.50
2022-10-17T14:26:16.469Z,101662.19
2022-10-17T14:28:47.058Z,101659.81
2022-10-17T14:31:32.102Z,101655.19
2022-10-17T14:34:03.807Z,101652.41
2022-10-17T14:36:35.690Z,101655.50
2022-10-17T14:39:09.479Z,101657.81
2022-10-17T14:41:45.343Z,101652.13
2022-10-17T14:44:26.821Z,101656.28
2022-10-17T14:46:59.359Z,101656.56
2022-10-17T14:49:38.018Z,101655.28
2022-10-17T14:52:27.616Z,101650.13
2022-10-17T14:54:56.497Z,101656.75
2022-10-17T14:57:28.409Z,101658.44
2022-10-17T14:59:57.820Z,101663.34
2022-10-17T15:02:27.292Z,101663.34
2022-10-17T15:04:57.162Z,101660.75
2022-10-17T15:07:25.377Z,101660.81
2022-10-17T15:09:54.543Z,101657.84
2022-10-17T15:12:25.703Z,101654.44
2022-10-17T15:14:54.724Z,101659.44
2022-10-17T15:17:25.693Z,101656.34
2022-10-17T15:19:54.237Z,101656.94
2022-10-17T15:22:24.501Z,101661.31
2022-10-17T15:24:53.034Z,101662.31
2022-10-17T15:27:23.690Z,101662.63
2022-10-17T15:29:52.988Z,101652.38
2022-10-17T15:32:21.384Z,101659.78
2022-10-17T15:34:49.745Z,101662.88
2022-10-17T15:37:21.957Z,101655.19
2022-10-17T15:39:54.299Z,101654.28
2022-10-17T15:42:23.784Z,101648.56
2022-10-17T15:44:51.940Z,101666.00
2022-10-17T15:47:25.366Z,101654.38
2022-10-17T15:49:54.208Z,101662.28
2022-10-17T15:52:23.008Z,101657.00
2022-10-17T15:54:52.836Z,101661.47
2022-10-17T15:57:23.567Z,101651.19
2022-10-17T15:59:52.573Z,101641.97
2022-10-17T16:02:22.902Z,101646.59
2022-10-17T16:04:52.595Z,101652.31
2022-10-17T16:07:21.682Z,101658.22
2022-10-17T16:09:49.867Z,101650.00
2022-10-17T16:14:56.636Z,101655.38
2022-10-17T16:17:24.804Z,101661.91
2022-10-17T16:19:53.062Z,101665.00
2022-10-17T16:22:30.043Z,101658.19
2022-10-17T16:25:07.389Z,101659.78
2022-10-17T16:27:37.867Z,101660.91
2022-10-17T16:30:07.900Z,101658.50
2022-10-17T16:32:36.092Z,101658.50
2022-10-17T16:35:04.956Z,101660.94
2022-10-17T16:37:33.116Z,101664.38
2022-10-17T16:40:01.220Z,101659.47
2022-10-17T16:42:29.673Z,101668.28
2022-10-17T16:44:59.482Z,101667.06
2022-10-17T16:47:27.660Z,101672.69
2022-10-17T16:49:56.270Z,101661.94
2022-10-17T16:52:24.461Z,101664.44
2022-10-17T16:54:53.151Z,101658.94
2022-10-17T16:57:21.366Z,101663.69
2022-10-17T16:59:49.578Z,101669.44
2022-10-17T17:02:21.278Z,101661.63
2022-10-17T17:04:49.888Z,101667.00
2022-10-17T17:07:19.640Z,101672.63
2022-10-17T17:09:47.904Z,101670.41
2022-10-17T17:12:16.358Z,101671.38
2022-10-17T17:14:44.529Z,101667.00
2022-10-17T17:17:19.675Z,101668.72
2022-10-17T17:20:00.167Z,101662.44
2022-10-17T17:22:28.328Z,101661.34
2022-10-17T17:24:56.781Z,101668.88
2022-10-17T17:27:25.183Z,101665.97
2022-10-17T17:29:53.659Z,101664.38
2022-10-17T17:32:21.832Z,101652.19
2022-10-17T17:34:49.988Z,101652.34
2022-10-17T17:37:19.508Z,101672.69
2022-10-17T17:39:47.696Z,101670.47
2022-10-17T17:42:15.921Z,101667.16
2022-10-17T17:44:45.085Z,101680.00
2022-10-17T17:47:13.287Z,101669.50
2022-10-17T17:49:41.535Z,101674.84
2022-10-17T17:52:09.731Z,101682.69
2022-10-17T17:54:40.955Z,101688.81
2022-10-17T17:57:09.339Z,101686.13
2022-10-17T17:59:39.085Z,101685.50
2022-10-17T18:02:08.837Z,101682.94
2022-10-17T18:04:37.085Z,101689.19
2022-10-17T18:07:05.619Z,101684.75
2022-10-17T18:09:33.797Z,101682.19
2022-10-17T18:12:03.274Z,101681.47
2022-10-17T18:14:31.434Z,101682.31
2022-10-17T18:16:59.595Z,101678.25
2022-10-17T18:19:28.300Z,101680.00
2022-10-17T18:21:56.565Z,101683.66
2022-10-17T18:24:24.742Z,101693.19
2022-10-17T18:26:56.031Z,101694.31
2022-10-17T18:29:25.551Z,101699.56
2022-10-17T18:31:53.672Z,101695.50
2022-10-17T18:34:21.962Z,101700.88
2022-10-17T18:36:50.845Z,101702.28
2022-10-17T18:39:19.121Z,101700.88
2022-10-17T18:41:47.448Z,101706.81
2022-10-17T18:44:16.834Z,101703.22
2022-10-17T18:46:46.935Z,101705.56
2022-10-17T18:49:19.513Z,101706.88
2022-10-17T18:51:48.000Z,101707.25
2022-10-17T18:54:20.381Z,101714.09
2022-10-17T18:56:49.968Z,101711.41
2022-10-17T18:59:18.374Z,101708.91
2022-10-17T19:01:48.370Z,101709.69
2022-10-17T19:04:16.852Z,101714.28
2022-10-17T19:06:45.450Z,101706.53
2022-10-17T19:09:15.097Z,101705.34
2022-10-17T19:11:44.012Z,101711.25
2022-10-17T19:14:14.025Z,101709.41
2022-10-17T19:16:44.152Z,101718.56
2022-10-17T19:19:16.311Z,101722.72
2022-10-17T19:21:45.337Z,101724.41
2022-10-17T19:24:15.251Z,101719.34
2022-10-17T19:26:44.527Z,101726.34
2022-10-17T19:29:15.340Z,101729.50
2022-10-17T19:31:44.348Z,101727.09
2022-10-17T19:34:14.992Z,101727.59
2022-10-17T19:36:43.726Z,101724.31
2022-10-17T19:39:13.987Z,101721.19
2022-10-17T19:41:43.042Z,101729.28
2022-10-17T19:44:11.677Z,101733.59
2022-10-17T19:46:40.068Z,101739.91
2022-10-17T19:49:08.683Z,101741.06
2022-10-17T19:51:38.153Z,101735.41
2022-10-17T19:54:06.315Z,101737.53
2022-10-17T19:56:37.663Z,101753.44
2022-10-17T19:59:07.109Z,101744.00
2022-10-17T20:01:38.766Z,101755.28
2022-10-17T20:04:07.434Z,101762.25
2022-10-17T20:06:36.161Z,101771.03
2022-10-17T20:09:06.877Z,101770.97
2022-10-17T20:11:36.381Z,101768.28
2022-10-17T20:14:04.529Z,101775.13
2022-10-17T20:16:34.398Z,101768.50
2022-10-17T20:19:08.350Z,101775.03
2022-10-17T20:21:39.418Z,101780.28
2022-10-17T20:24:12.048Z,101779.63
2022-10-17T20:26:40.429Z,101774.94
2022-10-17T20:29:12.526Z,101784.44
2022-10-17T20:31:42.394Z,101787.34
2022-10-17T20:34:13.964Z,101786.59
2022-10-17T20:36:42.145Z,101787.75
2022-10-17T20:39:13.321Z,101782.81
2022-10-17T20:41:41.863Z,101793.00
2022-10-17T20:44:10.500Z,101792.25
2022-10-17T20:46:44.778Z,101793.75
2022-10-17T20:49:18.780Z,101800.59
2022-10-17T20:51:47.181Z,101798.00
2022-10-17T20:54:16.784Z,101808.16
2022-10-17T20:56:46.291Z,101805.88
2022-10-17T20:59:17.019Z,101814.78
2022-10-17T21:01:46.188Z,101821.94
2022-10-17T21:04:44.730Z,101823.50
2022-10-17T21:07:03.407Z,101830.88
2022-10-17T21:09:32.995Z,101827.25
2022-10-17T21:14:36.393Z,101820.31
2022-10-17T21:17:05.583Z,101828.75
2022-10-17T21:19:34.157Z,101835.91
2022-10-17T21:22:02.545Z,101830.88
2022-10-17T21:24:33.174Z,101832.69
2022-10-17T21:27:01.347Z,101834.34
2022-10-17T21:29:29.592Z,101834.34
2022-10-17T21:31:57.710Z,101839.88
2022-10-17T21:34:26.280Z,101832.44
2022-10-17T21:36:54.533Z,101835.31
2022-10-17T21:39:24.178Z,101840.28
2022-10-17T21:41:54.391Z,101837.72
2022-10-17T21:44:24.266Z,101827.22
2022-10-17T21:46:52.805Z,101829.81
2022-10-17T21:49:23.327Z,101834.19
2022-10-17T21:51:52.823Z,101841.25
2022-10-17T21:54:22.923Z,101844.50
2022-10-17T21:56:51.900Z,101845.75
2022-10-17T21:59:21.365Z,101858.44
2022-10-17T22:01:49.868Z,101855.19
2022-10-17T22:04:20.242Z,101851.56
2022-10-17T22:06:51.410Z,101854.81
2022-10-17T22:09:25.478Z,101852.97
2022-10-17T22:11:55.676Z,101864.66
2022-10-17T22:14:27.321Z,101868.84
2022-10-17T22:16:56.163Z,101865.50
2022-10-17T22:19:27.584Z,101860.16
2022-10-17T22:21:56.140Z,101866.19
2022-10-17T22:24:24.278Z,101863.19
2022-10-17T22:26:52.711Z,101854.25
2022-10-17T22:29:21.019Z,101864.53
2022-10-17T22:31:50.736Z,101863.53
2022-10-17T22:34:19.664Z,101866.19
2022-10-17T22:36:48.886Z,101874.41
2022-10-17T22:39:17.121Z,101870.00
2022-10-17T22:41:45.319Z,101878.97
2022-10-17T22:44:13.763Z,101870.00
2022-10-17T22:46:42.012Z,101875.09
2022-10-17T22:49:11.515Z,101877.59
2022-10-17T22:51:39.659Z,101870.84
2022-10-17T22:54:07.886Z,101864.91
2022-10-17T22:56:36.037Z,101884.22
2022-10-17T22:59:04.769Z,101879.44
2022-10-17T23:01:33.051Z,101884.91
2022-10-17T23:04:01.297Z,101889.31
2022-10-17T23:06:30.917Z,101890.25
2022-10-17T23:08:59.078Z,101883.38
2022-10-17T23:11:27.222Z,101889.06
2022-10-17T23:13:55.399Z,101891.75
2022-10-17T23:16:23.912Z,101889.94
2022-10-17T23:18:52.055Z,101894.94
2022-10-17T23:21:20.180Z,101907.66
2022-10-17T23:23:49.805Z,101916.53
2022-10-17T23:26:17.926Z,101914.13
2022-10-17T23:28:46.127Z,101921.25
2022-10-17T23:31:16.793Z,101911.97
2022-10-17T23:33:46.195Z,101912.59
2022-10-17T23:36:16.132Z,101914.53
2022-10-17T23:38:45.943Z,101913.19
2022-10-17T23:41:16.037Z,101913.38
2022-10-17T23:43:44.778Z,101915.06
2022-10-17T23:46:13.626Z,101917.69
2022-10-17T23:48:41.815Z,101924.91
2022-10-17T23:51:11.905Z,101916.09
2022-10-17T23:53:41.224Z,101925.06
2022-10-17T23:56:11.337Z,101911.28
2022-10-17T23:58:41.084Z,101906.28
