createdAt,value
2018-10-21T00:00:26.677Z,95486.86
2018-10-21T00:03:01.471Z,95493.98
2018-10-21T00:08:06.043Z,95487.31
2018-10-21T00:10:34.975Z,95485.36
2018-10-21T00:13:03.232Z,95490.93
2018-10-21T00:15:32.767Z,95483.48
2018-10-21T00:18:03.938Z,95485.16
2018-10-21T00:20:33.387Z,95489.99
2018-10-21T00:23:05.285Z,95488.84
2018-10-21T00:25:42.473Z,95490.41
2018-10-21T00:28:21.748Z,95483.27
2018-10-21T00:30:50.802Z,95491.41
2018-10-21T00:33:19.868Z,95490.66
2018-10-21T00:35:49.901Z,95492.28
2018-10-21T00:38:18.350Z,95483.31
2018-10-21T00:40:46.945Z,95480.42
2018-10-21T00:43:15.043Z,95480.58
2018-10-21T00:48:20.098Z,95473.95
2018-10-21T00:50:48.943Z,95480.72
2018-10-21T00:53:17.166Z,95474.52
2018-10-21T00:55:45.830Z,95470.91
2018-10-21T00:58:13.913Z,95469.22
2018-10-21T01:00:43.955Z,95469.84
2018-10-21T01:03:12.288Z,95468.55
2018-10-21T01:05:41.045Z,95464.73
2018-10-21T01:08:09.349Z,95469.22
2018-10-21T01:10:41.094Z,95461.84
2018-10-21T01:13:10.140Z,95468.59
2018-10-21T01:15:40.259Z,95461.02
2018-10-21T01:18:09.509Z,95456.48
2018-10-21T01:20:43.836Z,95455.54
2018-10-21T01:23:13.164Z,95458.55
2018-10-21T01:25:43.517Z,95454.67
2018-10-21T01:28:11.890Z,95455.06
2018-10-21T01:30:41.577Z,95442.41
2018-10-21T01:33:10.568Z,95447.03
2018-10-21T01:35:39.262Z,95444.23
2018-10-21T01:38:07.554Z,95453.23
2018-10-21T01:40:37.937Z,95448.30
2018-10-21T01:43:07.132Z,95440.95
2018-10-21T01:45:36.095Z,95435.29
2018-10-21T01:48:05.979Z,95436.46
2018-10-21T01:50:34.146Z,95427.98
2018-10-21T01:53:04.990Z,95428.17
2018-10-21T01:55:34.084Z,95422.05
2018-10-21T01:58:04.229Z,95423.42
2018-10-21T02:00:36.924Z,95423.98
2018-10-21T02:03:07.655Z,95426.56
2018-10-21T02:06:08.225Z,95419.09
2018-10-21T02:08:52.268Z,95422.83
2018-10-21T02:11:20.460Z,95419.42
2018-10-21T02:13:55.443Z,95420.38
2018-10-21T02:19:22.354Z,95413.18
2018-10-21T02:21:50.969Z,95412.91
2018-10-21T02:24:19.075Z,95416.02
2018-10-21T02:26:47.063Z,95413.82
2018-10-21T02:29:15.484Z,95415.13
2018-10-21T02:31:43.968Z,95416.05
2018-10-21T02:34:11.957Z,95415.45
2018-10-21T02:36:40.168Z,95419.08
2018-10-21T02:39:09.296Z,95417.95
2018-10-21T02:41:48.127Z,95408.73
2018-10-21T02:44:17.209Z,95413.74
2018-10-21T02:46:45.690Z,95420.52
2018-10-21T02:49:14.420Z,95421.83
2018-10-21T02:51:42.350Z,95421.38
2018-10-21T02:54:10.822Z,95428.47
2018-10-21T02:56:39.044Z,95421.64
2018-10-21T02:59:07.362Z,95429.61
2018-10-21T03:01:35.367Z,95437.27
2018-10-21T03:04:03.384Z,95431.06
2018-10-21T03:06:31.351Z,95432.80
2018-10-21T03:08:59.496Z,95433.92
2018-10-21T03:11:27.497Z,95427.84
2018-10-21T03:13:55.537Z,95433.23
2018-10-21T03:16:23.418Z,95438.30
2018-10-21T03:18:51.334Z,95430.90
2018-10-21T03:21:19.353Z,95431.06
2018-10-21T03:23:47.369Z,95430.77
2018-10-21T03:26:16.185Z,95430.31
2018-10-21T03:28:44.131Z,95425.65
2018-10-21T03:31:12.175Z,95430.16
2018-10-21T03:33:40.280Z,95426.04
2018-10-21T03:36:08.193Z,95423.22
2018-10-21T03:38:36.134Z,95424.57
2018-10-21T03:41:04.670Z,95422.33
2018-10-21T03:43:32.719Z,95417.86
2018-10-21T03:46:00.844Z,95424.11
2018-10-21T03:48:28.756Z,95425.73
2018-10-21T03:50:57.769Z,95421.95
2018-10-21T03:53:25.767Z,95420.81
2018-10-21T03:55:53.722Z,95426.50
2018-10-21T03:58:21.702Z,95415.50
2018-10-21T04:00:49.635Z,95411.84
2018-10-21T04:03:18.457Z,95411.64
2018-10-21T04:05:46.434Z,95419.05
2018-10-21T04:08:14.651Z,95424.09
2018-10-21T04:10:42.556Z,95422.38
2018-10-21T04:13:10.466Z,95422.44
2018-10-21T04:15:38.575Z,95416.52
2018-10-21T04:18:06.591Z,95421.51
2018-10-21T04:20:34.610Z,95425.01
2018-10-21T04:23:03.256Z,95421.66
2018-10-21T04:25:32.355Z,95417.09
2018-10-21T04:28:01.471Z,95413.95
2018-10-21T04:30:31.263Z,95409.60
2018-10-21T04:34:02.572Z,95408.33
2018-10-21T04:36:31.791Z,95406.03
2018-10-21T04:39:35.678Z,95404.33
2018-10-21T04:42:03.668Z,95398.23
2018-10-21T04:44:31.583Z,95392.48
2018-10-21T04:47:00.693Z,95395.77
2018-10-21T04:49:29.186Z,95397.10
2018-10-21T04:51:57.722Z,95400.14
2018-10-21T04:54:27.518Z,95401.16
2018-10-21T04:56:55.692Z,95397.34
2018-10-21T04:59:23.760Z,95397.74
2018-10-21T05:01:51.976Z,95400.30
2018-10-21T05:04:20.223Z,95396.61
2018-10-21T05:06:48.228Z,95400.38
2018-10-21T05:09:16.223Z,95408.64
2018-10-21T05:11:44.160Z,95410.62
2018-10-21T05:14:12.090Z,95409.38
2018-10-21T05:16:40.200Z,95407.46
2018-10-21T05:19:08.258Z,95411.44
2018-10-21T05:21:36.580Z,95401.69
2018-10-21T05:24:05.124Z,95404.04
2018-10-21T05:26:38.274Z,95404.98
2018-10-21T05:29:08.410Z,95401.31
2018-10-21T05:31:36.580Z,95402.87
2018-10-21T05:34:05.049Z,95402.53
2018-10-21T05:36:33.171Z,95396.64
2018-10-21T05:39:01.130Z,95397.56
2018-10-21T05:41:29.052Z,95412.20
2018-10-21T05:43:57.161Z,95408.86
2018-10-21T05:46:36.956Z,95410.39
2018-10-21T05:49:05.143Z,95410.13
2018-10-21T05:51:33.930Z,95415.95
2018-10-21T05:54:01.904Z,95419.88
2018-10-21T05:56:30.467Z,95426.05
2018-10-21T05:58:58.764Z,95419.79
2018-10-21T06:01:27.193Z,95424.58
2018-10-21T06:03:55.441Z,95428.00
2018-10-21T06:06:23.751Z,95430.77
2018-10-21T06:08:54.913Z,95435.20
2018-10-21T06:11:23.127Z,95428.54
2018-10-21T06:13:51.022Z,95427.42
2018-10-21T06:16:19.024Z,95417.80
2018-10-21T06:18:46.990Z,95427.78
2018-10-21T06:21:15.033Z,95421.23
2018-10-21T06:23:44.944Z,95427.33
2018-10-21T06:26:13.543Z,95424.08
2018-10-21T06:28:43.846Z,95425.41
2018-10-21T06:31:12.518Z,95432.86
2018-10-21T06:33:41.425Z,95440.46
2018-10-21T06:36:09.452Z,95430.16
2018-10-21T06:38:37.496Z,95435.23
2018-10-21T06:41:05.919Z,95428.33
2018-10-21T06:43:34.234Z,95428.72
2018-10-21T06:46:03.015Z,95437.28
2018-10-21T06:48:31.117Z,95437.08
2018-10-21T06:51:00.186Z,95435.97
2018-10-21T06:53:28.304Z,95432.65
2018-10-21T06:55:57.337Z,95433.61
2018-10-21T06:58:25.302Z,95435.72
2018-10-21T07:00:53.276Z,95447.03
2018-10-21T07:03:21.219Z,95445.25
2018-10-21T07:06:23.783Z,95447.80
2018-10-21T07:08:54.321Z,95447.87
2018-10-21T07:11:22.917Z,95444.17
2018-10-21T07:13:51.404Z,95445.34
2018-10-21T07:16:19.684Z,95449.48
2018-10-21T07:18:48.676Z,95450.83
2018-10-21T07:21:17.010Z,95453.20
2018-10-21T07:23:45.299Z,95449.08
2018-10-21T07:26:13.461Z,95453.22
2018-10-21T07:28:41.614Z,95449.20
2018-10-21T07:31:09.993Z,95450.98
2018-10-21T07:33:38.005Z,95448.91
2018-10-21T07:36:06.788Z,95446.55
2018-10-21T07:38:34.794Z,95447.97
2018-10-21T07:41:03.431Z,95443.17
2018-10-21T07:43:31.826Z,95444.57
2018-10-21T07:46:00.315Z,95445.61
2018-10-21T07:48:28.446Z,95441.02
2018-10-21T07:50:56.812Z,95440.41
2018-10-21T07:53:24.907Z,95440.09
2018-10-21T07:55:52.933Z,95445.80
2018-10-21T07:58:21.520Z,95439.19
2018-10-21T08:00:49.713Z,95441.28
2018-10-21T08:03:17.648Z,95438.36
2018-10-21T08:05:57.920Z,95445.17
2018-10-21T08:08:26.991Z,95441.44
2018-10-21T08:10:55.230Z,95440.61
2018-10-21T08:13:27.454Z,95442.48
2018-10-21T08:15:55.557Z,95445.53
2018-10-21T08:18:23.600Z,95440.05
2018-10-21T08:20:51.636Z,95436.89
2018-10-21T08:23:19.990Z,95433.45
2018-10-21T08:25:50.006Z,95432.92
2018-10-21T08:28:18.148Z,95442.20
2018-10-21T08:30:46.110Z,95442.93
2018-10-21T08:33:14.014Z,95433.14
2018-10-21T08:35:42.090Z,95435.22
2018-10-21T08:38:11.058Z,95426.19
2018-10-21T08:40:39.164Z,95423.22
2018-10-21T08:43:07.231Z,95429.27
2018-10-21T08:45:35.395Z,95427.16
2018-10-21T08:48:03.468Z,95420.99
2018-10-21T08:50:31.354Z,95432.44
2018-10-21T08:52:59.279Z,95434.66
2018-10-21T08:55:27.407Z,95432.32
2018-10-21T08:57:56.068Z,95431.09
2018-10-21T09:00:24.208Z,95429.38
2018-10-21T09:02:52.111Z,95427.58
2018-10-21T09:05:20.202Z,95430.19
2018-10-21T09:07:48.321Z,95434.91
2018-10-21T09:10:17.164Z,95437.17
2018-10-21T09:12:46.185Z,95435.62
2018-10-21T09:15:17.522Z,95430.39
2018-10-21T09:17:45.514Z,95427.65
2018-10-21T09:20:17.631Z,95434.52
2018-10-21T09:22:45.587Z,95435.55
2018-10-21T09:25:13.905Z,95419.34
2018-10-21T09:27:42.824Z,95423.03
2018-10-21T09:30:13.252Z,95422.39
2018-10-21T09:32:41.333Z,95416.59
2018-10-21T09:35:11.588Z,95420.08
2018-10-21T09:37:40.300Z,95403.63
2018-10-21T09:40:18.573Z,95412.20
2018-10-21T09:42:53.688Z,95400.34
2018-10-21T09:45:21.653Z,95401.19
2018-10-21T09:47:50.018Z,95403.59
2018-10-21T09:50:18.210Z,95398.48
2018-10-21T09:52:46.200Z,95395.69
2018-10-21T09:55:18.840Z,95384.08
2018-10-21T09:57:47.474Z,95393.07
2018-10-21T10:00:19.954Z,95389.58
2018-10-21T10:02:53.986Z,95381.47
2018-10-21T10:05:22.349Z,95380.80
2018-10-21T10:07:50.445Z,95375.92
2018-10-21T10:10:18.500Z,95376.83
2018-10-21T10:12:46.475Z,95377.58
2018-10-21T10:15:14.508Z,95369.97
2018-10-21T10:17:42.524Z,95370.38
2018-10-21T10:20:11.001Z,95367.23
2018-10-21T10:22:40.157Z,95361.39
2018-10-21T10:25:09.240Z,95357.97
2018-10-21T10:27:37.178Z,95357.97
2018-10-21T10:30:06.137Z,95350.54
2018-10-21T10:32:34.749Z,95349.58
2018-10-21T10:35:02.697Z,95344.59
2018-10-21T10:37:31.112Z,95347.36
2018-10-21T10:39:59.301Z,95343.23
2018-10-21T10:42:28.223Z,95345.59
2018-10-21T10:44:56.294Z,95346.26
2018-10-21T10:47:24.602Z,95339.86
2018-10-21T10:49:52.652Z,95343.73
2018-10-21T10:52:20.694Z,95337.86
2018-10-21T10:54:48.670Z,95338.62
2018-10-21T10:57:16.639Z,95331.28
2018-10-21T10:59:44.620Z,95341.14
2018-10-21T11:02:12.554Z,95340.64
2018-10-21T11:04:40.639Z,95333.20
2018-10-21T11:07:09.853Z,95334.73
2018-10-21T11:09:38.343Z,95343.41
2018-10-21T11:12:06.278Z,95334.56
2018-10-21T11:14:34.271Z,95338.74
2018-10-21T11:17:02.389Z,95338.00
2018-10-21T11:19:30.291Z,95337.63
2018-10-21T11:21:59.039Z,95333.89
2018-10-21T11:24:27.099Z,95335.13
2018-10-21T11:26:55.173Z,95336.13
2018-10-21T11:29:23.135Z,95336.84
2018-10-21T11:31:51.014Z,95338.15
2018-10-21T11:34:18.999Z,95335.14
2018-10-21T11:36:47.505Z,95325.88
2018-10-21T11:39:16.269Z,95334.34
2018-10-21T11:41:44.222Z,95331.08
2018-10-21T11:44:12.284Z,95331.47
2018-10-21T11:46:41.335Z,95334.88
2018-10-21T11:49:09.320Z,95332.47
2018-10-21T11:51:38.312Z,95329.53
2018-10-21T11:54:06.398Z,95332.19
2018-10-21T11:56:37.258Z,95344.64
2018-10-21T11:59:06.634Z,95347.91
2018-10-21T12:01:34.657Z,95340.09
2018-10-21T12:04:02.794Z,95335.74
2018-10-21T12:06:39.666Z,95341.52
2018-10-21T12:09:16.311Z,95348.20
2018-10-21T12:11:49.348Z,95348.17
2018-10-21T12:17:14.630Z,95353.03
2018-10-21T12:19:42.691Z,95359.13
2018-10-21T12:22:33.630Z,95370.72
2018-10-21T12:25:01.610Z,95366.65
2018-10-21T12:27:29.559Z,95365.21
2018-10-21T12:30:08.040Z,95361.95
2018-10-21T12:32:37.899Z,95359.95
2018-10-21T12:35:14.188Z,95369.11
2018-10-21T12:37:42.250Z,95364.97
2018-10-21T12:40:10.555Z,95368.42
2018-10-21T12:42:38.803Z,95365.78
2018-10-21T12:45:08.631Z,95362.11
2018-10-21T12:47:36.681Z,95369.30
2018-10-21T12:50:04.902Z,95357.15
2018-10-21T12:52:32.946Z,95363.71
2018-10-21T12:55:00.960Z,95370.30
2018-10-21T12:57:29.927Z,95370.13
2018-10-21T12:59:57.999Z,95375.82
2018-10-21T13:02:26.526Z,95370.27
2018-10-21T13:04:54.704Z,95373.63
2018-10-21T13:07:23.006Z,95384.38
2018-10-21T13:09:51.253Z,95384.14
2018-10-21T13:12:19.226Z,95388.33
2018-10-21T13:14:47.068Z,95382.05
2018-10-21T13:17:15.168Z,95292.13
2018-10-21T13:19:43.243Z,95383.88
2018-10-21T13:22:11.711Z,95380.67
2018-10-21T13:24:39.731Z,95381.91
2018-10-21T13:27:07.727Z,95385.84
2018-10-21T13:29:35.653Z,95373.48
2018-10-21T13:32:03.627Z,95403.45
2018-10-21T13:34:31.634Z,95375.09
2018-10-21T13:37:00.102Z,95374.69
2018-10-21T13:39:28.487Z,95372.75
2018-10-21T13:41:56.476Z,95378.09
2018-10-21T13:44:24.498Z,95375.32
2018-10-21T13:46:52.706Z,95387.45
2018-10-21T13:49:20.602Z,95384.88
2018-10-21T13:51:48.766Z,95382.83
2018-10-21T13:54:16.870Z,95382.72
2018-10-21T13:56:44.940Z,95383.38
2018-10-21T13:59:12.983Z,95385.66
2018-10-21T14:01:40.958Z,95386.61
2018-10-21T14:04:08.927Z,95394.36
2018-10-21T14:06:36.915Z,95392.73
2018-10-21T14:09:09.156Z,95395.28
2018-10-21T14:11:37.254Z,95392.47
2018-10-21T14:14:06.088Z,95395.51
2018-10-21T14:16:34.353Z,95385.66
2018-10-21T14:19:02.862Z,95382.61
2018-10-21T14:21:33.599Z,95383.89
2018-10-21T14:24:04.931Z,95387.91
2018-10-21T14:26:33.074Z,95389.27
2018-10-21T14:29:01.155Z,95389.59
2018-10-21T14:31:29.107Z,95386.74
2018-10-21T14:33:57.149Z,95390.03
2018-10-21T14:36:25.318Z,95392.11
2018-10-21T14:38:53.254Z,95397.97
2018-10-21T14:41:22.994Z,95397.81
2018-10-21T14:43:51.364Z,95397.26
2018-10-21T14:46:19.273Z,95395.94
2018-10-21T14:48:47.900Z,95408.05
2018-10-21T14:51:15.991Z,95400.34
2018-10-21T14:53:43.978Z,95401.25
2018-10-21T14:56:12.203Z,95409.08
2018-10-21T14:58:40.669Z,95405.81
2018-10-21T15:01:08.623Z,95409.72
2018-10-21T15:03:36.835Z,95409.58
2018-10-21T15:06:05.338Z,95411.84
2018-10-21T15:08:33.482Z,95418.48
2018-10-21T15:11:01.863Z,95419.98
2018-10-21T15:13:30.862Z,95416.68
2018-10-21T15:16:07.132Z,95416.82
2018-10-21T15:18:36.131Z,95426.35
2018-10-21T15:21:04.787Z,95432.38
2018-10-21T15:23:32.842Z,95433.28
2018-10-21T15:26:02.257Z,95430.23
2018-10-21T15:28:30.261Z,95439.15
2018-10-21T15:30:59.440Z,95434.17
2018-10-21T15:33:27.402Z,95442.00
2018-10-21T15:35:55.610Z,95444.11
2018-10-21T15:38:23.820Z,95460.84
2018-10-21T15:40:51.983Z,95465.18
2018-10-21T15:43:22.988Z,95462.72
2018-10-21T15:45:52.049Z,95460.33
2018-10-21T15:48:20.144Z,95465.72
2018-10-21T15:50:48.129Z,95470.95
2018-10-21T15:53:16.717Z,95473.29
2018-10-21T15:55:44.859Z,95470.91
2018-10-21T15:58:12.897Z,95478.70
2018-10-21T16:00:40.922Z,95484.86
2018-10-21T16:03:08.866Z,95489.56
2018-10-21T16:05:36.798Z,95489.29
2018-10-21T16:08:05.271Z,95494.84
2018-10-21T16:10:33.305Z,95498.91
2018-10-21T16:13:01.249Z,95495.69
2018-10-21T16:15:29.254Z,95500.30
2018-10-21T16:17:57.194Z,95504.42
2018-10-21T16:20:25.147Z,95504.42
2018-10-21T16:22:53.073Z,95508.55
2018-10-21T16:25:21.209Z,95509.53
2018-10-21T16:27:49.257Z,95514.89
2018-10-21T16:30:17.211Z,95522.53
2018-10-21T16:32:45.504Z,95528.94
2018-10-21T16:35:13.730Z,95531.36
2018-10-21T16:37:42.390Z,95530.73
2018-10-21T16:40:13.197Z,95529.56
2018-10-21T16:42:41.316Z,95537.58
2018-10-21T16:45:10.300Z,95533.84
2018-10-21T16:47:38.623Z,95534.47
2018-10-21T16:50:09.261Z,95538.42
2018-10-21T16:52:37.180Z,95535.08
2018-10-21T16:55:06.319Z,95537.80
2018-10-21T16:57:34.307Z,95537.20
2018-10-21T17:00:02.301Z,95538.73
2018-10-21T17:02:30.137Z,95538.73
2018-10-21T17:04:58.067Z,95536.44
2018-10-21T17:07:26.036Z,95539.47
2018-10-21T17:09:54.222Z,95542.33
2018-10-21T17:12:21.931Z,95539.93
2018-10-21T17:14:49.882Z,95545.06
2018-10-21T17:17:18.031Z,95555.20
2018-10-21T17:19:46.013Z,95553.19
2018-10-21T17:22:14.314Z,95551.94
2018-10-21T17:24:42.714Z,95547.40
2018-10-21T17:27:10.704Z,95551.02
2018-10-21T17:29:38.865Z,95552.09
2018-10-21T17:32:06.918Z,95546.78
2018-10-21T17:34:35.752Z,95542.01
2018-10-21T17:37:03.690Z,95540.30
2018-10-21T17:39:31.958Z,95544.09
2018-10-21T17:41:59.896Z,95541.35
2018-10-21T17:44:28.466Z,95547.81
2018-10-21T17:46:57.032Z,95541.61
2018-10-21T17:49:25.175Z,95547.37
2018-10-21T17:51:53.139Z,95544.88
2018-10-21T17:54:21.030Z,95549.27
2018-10-21T17:56:54.430Z,95541.03
2018-10-21T17:59:22.589Z,95548.17
2018-10-21T18:01:50.673Z,95551.77
2018-10-21T18:04:18.970Z,95552.16
2018-10-21T18:06:47.044Z,95552.45
2018-10-21T18:09:14.872Z,95556.38
2018-10-21T18:11:42.772Z,95556.20
2018-10-21T18:14:11.776Z,95548.06
2018-10-21T18:16:43.267Z,95550.95
2018-10-21T18:19:11.840Z,95561.36
2018-10-21T18:21:40.642Z,95558.53
2018-10-21T18:24:09.175Z,95562.08
2018-10-21T18:26:37.105Z,95558.45
2018-10-21T18:29:05.626Z,95560.73
2018-10-21T18:31:33.667Z,95565.83
2018-10-21T18:34:01.835Z,95561.64
2018-10-21T18:36:31.111Z,95569.13
2018-10-21T18:38:59.713Z,95571.38
2018-10-21T18:41:27.762Z,95577.80
2018-10-21T18:43:55.714Z,95574.47
2018-10-21T18:46:24.212Z,95586.56
2018-10-21T18:48:52.863Z,95584.52
2018-10-21T18:51:20.949Z,95577.38
2018-10-21T18:53:49.009Z,95582.20
2018-10-21T18:56:17.010Z,95582.31
2018-10-21T18:58:45.159Z,95583.75
2018-10-21T19:01:15.034Z,95587.80
2018-10-21T19:03:43.355Z,95590.89
2018-10-21T19:06:14.111Z,95586.49
2018-10-21T19:08:42.733Z,95597.67
2018-10-21T19:11:10.924Z,95603.64
2018-10-21T19:13:38.903Z,95603.97
2018-10-21T19:16:07.192Z,95593.53
2018-10-21T19:18:35.175Z,95601.95
2018-10-21T19:21:03.522Z,95608.94
2018-10-21T19:23:31.589Z,95604.34
2018-10-21T19:25:59.950Z,95609.28
2018-10-21T19:28:28.022Z,95598.91
2018-10-21T19:30:56.021Z,95607.93
2018-10-21T19:33:25.242Z,95605.75
2018-10-21T19:35:53.400Z,95616.98
2018-10-21T19:38:21.399Z,95614.19
2018-10-21T19:40:49.391Z,95618.26
2018-10-21T19:43:17.457Z,95624.61
2018-10-21T19:45:45.240Z,95612.95
2018-10-21T19:48:13.169Z,95623.95
2018-10-21T19:50:41.231Z,95619.18
2018-10-21T19:53:09.171Z,95623.28
2018-10-21T19:55:37.425Z,95620.43
2018-10-21T19:58:05.731Z,95617.56
2018-10-21T20:00:33.910Z,95623.47
2018-10-21T20:03:01.991Z,95628.62
2018-10-21T20:05:29.960Z,95624.99
2018-10-21T20:07:57.929Z,95622.77
2018-10-21T20:10:25.862Z,95622.95
2018-10-21T20:12:54.367Z,95467.68
2018-10-21T20:15:22.697Z,95629.45
2018-10-21T20:17:50.621Z,95626.80
2018-10-21T20:20:18.610Z,95616.15
2018-10-21T20:22:46.584Z,95622.37
2018-10-21T20:25:14.673Z,95617.92
2018-10-21T20:27:43.357Z,95615.45
2018-10-21T20:30:12.712Z,95617.40
2018-10-21T20:32:40.816Z,95625.64
2018-10-21T20:35:09.891Z,95625.58
2018-10-21T20:37:37.925Z,95625.85
2018-10-21T20:40:07.556Z,95634.89
2018-10-21T20:42:35.478Z,95635.05
2018-10-21T20:45:03.638Z,95632.98
2018-10-21T20:47:31.822Z,95636.34
2018-10-21T20:49:59.900Z,95621.83
2018-10-21T20:52:27.808Z,95628.28
2018-10-21T20:54:55.827Z,95633.41
2018-10-21T20:57:26.116Z,95633.87
2018-10-21T20:59:54.765Z,95635.45
2018-10-21T21:02:23.318Z,95637.05
2018-10-21T21:04:51.290Z,95623.48
2018-10-21T21:07:19.566Z,95624.96
2018-10-21T21:09:47.478Z,95620.48
2018-10-21T21:12:15.546Z,95624.30
2018-10-21T21:14:44.450Z,95632.65
2018-10-21T21:17:12.513Z,95631.11
2018-10-21T21:19:40.521Z,95632.28
2018-10-21T21:22:08.581Z,95626.43
2018-10-21T21:24:36.745Z,95627.44
2018-10-21T21:27:04.896Z,95618.41
2018-10-21T21:29:32.825Z,95623.58
2018-10-21T21:32:00.752Z,95627.34
2018-10-21T21:34:28.750Z,95631.39
2018-10-21T21:36:56.632Z,95628.86
2018-10-21T21:39:24.595Z,95629.51
2018-10-21T21:41:53.102Z,95632.86
2018-10-21T21:44:22.216Z,95626.20
2018-10-21T21:46:51.169Z,95623.97
2018-10-21T21:49:19.103Z,95625.84
2018-10-21T21:51:47.102Z,95627.52
2018-10-21T21:54:15.192Z,95632.63
2018-10-21T21:56:44.958Z,95619.66
2018-10-21T21:59:12.988Z,95625.72
2018-10-21T22:01:40.928Z,95621.39
2018-10-21T22:04:08.880Z,95620.44
2018-10-21T22:06:37.078Z,95623.88
2018-10-21T22:09:08.099Z,95618.15
2018-10-21T22:11:36.220Z,95628.30
2018-10-21T22:14:04.521Z,95619.33
2018-10-21T22:16:32.450Z,95618.25
2018-10-21T22:19:00.476Z,95622.63
2018-10-21T22:21:28.452Z,95616.47
2018-10-21T22:23:56.675Z,95616.05
2018-10-21T22:26:24.551Z,95623.79
2018-10-21T22:28:52.646Z,95627.88
2018-10-21T22:31:20.666Z,95627.95
2018-10-21T22:33:48.670Z,95623.67
2018-10-21T22:36:16.794Z,95624.31
2018-10-21T22:38:44.750Z,95616.52
2018-10-21T22:41:12.791Z,95624.19
2018-10-21T22:43:40.808Z,95617.38
2018-10-21T22:46:08.871Z,95620.90
2018-10-21T22:48:36.985Z,95624.64
2018-10-21T22:51:05.444Z,95629.34
2018-10-21T22:53:33.447Z,95633.28
2018-10-21T22:56:01.763Z,95631.98
2018-10-21T22:58:29.614Z,95633.11
2018-10-21T23:00:58.784Z,95631.47
2018-10-21T23:03:26.722Z,95634.19
2018-10-21T23:05:54.774Z,95632.22
2018-10-21T23:08:22.838Z,95640.38
2018-10-21T23:10:50.822Z,95640.07
2018-10-21T23:13:18.830Z,95634.94
2018-10-21T23:15:46.839Z,95636.72
2018-10-21T23:18:14.802Z,95640.55
2018-10-21T23:20:42.803Z,95637.19
2018-10-21T23:23:11.023Z,95628.75
2018-10-21T23:25:39.125Z,95635.58
2018-10-21T23:28:07.234Z,95644.42
2018-10-21T23:30:35.287Z,95639.71
2018-10-21T23:33:03.190Z,95641.76
2018-10-21T23:35:31.161Z,95638.05
2018-10-21T23:37:59.064Z,95644.15
2018-10-21T23:40:26.980Z,95648.44
2018-10-21T23:42:54.908Z,95646.86
2018-10-21T23:45:22.899Z,95653.53
2018-10-21T23:47:50.812Z,95646.16
2018-10-21T23:50:18.712Z,95639.17
2018-10-21T23:52:46.643Z,95640.59
2018-10-21T23:55:14.556Z,95636.42
2018-10-21T23:57:43.016Z,95631.88
