createdAt,value
2022-08-22T00:02:17.547Z,15.63
2022-08-22T00:02:42.057Z,19.44
2022-08-22T00:02:55.978Z,17.21
2022-08-22T00:03:01.345Z,16.66
2022-08-22T00:03:03.072Z,20.24
2022-08-22T00:04:53.050Z,15.64
2022-08-22T00:07:28.647Z,15.65
2022-08-22T00:10:11.627Z,15.70
2022-08-22T00:13:12.114Z,15.71
2022-08-22T00:15:52.547Z,15.71
2022-08-22T00:18:25.128Z,15.71
2022-08-22T00:20:57.578Z,15.71
2022-08-22T00:23:52.584Z,15.84
2022-08-22T00:26:22.094Z,15.85
2022-08-22T00:28:56.238Z,15.85
2022-08-22T00:31:29.050Z,15.90
2022-08-22T00:34:04.586Z,15.91
2022-08-22T00:36:39.318Z,15.92
2022-08-22T00:39:36.309Z,15.97
2022-08-22T00:42:33.702Z,15.95
2022-08-22T00:45:03.212Z,15.97
2022-08-22T00:47:38.731Z,15.99
2022-08-22T00:50:31.561Z,15.90
2022-08-22T00:53:18.053Z,16.04
2022-08-22T00:56:20.435Z,15.83
2022-08-22T00:58:52.976Z,15.96
2022-08-22T01:01:27.253Z,15.78
2022-08-22T01:04:14.635Z,15.86
2022-08-22T01:07:16.370Z,15.84
2022-08-22T01:09:58.367Z,15.85
2022-08-22T01:12:46.408Z,15.69
2022-08-22T01:15:19.649Z,15.71
2022-08-22T01:18:09.358Z,15.76
2022-08-22T01:21:26.458Z,15.77
2022-08-22T01:24:14.747Z,15.75
2022-08-22T01:27:05.058Z,15.70
2022-08-22T01:29:57.128Z,15.71
2022-08-22T01:32:39.543Z,15.72
2022-08-22T01:35:23.000Z,15.67
2022-08-22T01:37:59.660Z,15.73
2022-08-22T01:41:13.118Z,15.72
2022-08-22T01:44:00.619Z,15.62
2022-08-22T01:46:52.597Z,15.57
2022-08-22T01:49:26.437Z,15.57
2022-08-22T01:52:05.507Z,15.50
2022-08-22T01:54:54.785Z,15.46
2022-08-22T01:57:23.383Z,15.38
2022-08-22T01:59:55.749Z,15.39
2022-08-22T02:02:36.446Z,15.33
2022-08-22T02:05:13.104Z,15.23
2022-08-22T02:07:48.121Z,15.20
2022-08-22T02:10:41.438Z,15.19
2022-08-22T02:13:13.689Z,15.11
2022-08-22T02:15:40.155Z,15.05
2022-08-22T02:18:06.534Z,15.07
2022-08-22T02:21:03.036Z,15.07
2022-08-22T02:23:55.986Z,15.05
2022-08-22T02:26:26.010Z,15.01
2022-08-22T02:29:06.564Z,14.99
2022-08-22T02:31:44.498Z,14.91
2022-08-22T02:34:31.211Z,14.88
2022-08-22T02:37:18.124Z,14.84
2022-08-22T02:40:06.245Z,14.77
2022-08-22T02:42:41.546Z,14.72
2022-08-22T02:45:25.003Z,14.75
2022-08-22T02:48:00.203Z,14.67
2022-08-22T02:50:53.745Z,14.64
2022-08-22T02:53:46.311Z,14.61
2022-08-22T02:56:18.721Z,14.50
2022-08-22T02:59:22.555Z,14.52
2022-08-22T03:01:49.106Z,14.52
2022-08-22T03:04:30.620Z,14.46
2022-08-22T03:07:07.796Z,14.48
2022-08-22T03:09:52.215Z,14.43
2022-08-22T03:12:35.053Z,14.41
2022-08-22T03:15:09.969Z,14.36
2022-08-22T03:17:50.712Z,14.32
2022-08-22T03:20:43.207Z,14.30
2022-08-22T03:23:36.256Z,14.25
2022-08-22T03:26:15.012Z,14.27
2022-08-22T03:28:59.853Z,14.20
2022-08-22T03:31:28.748Z,14.17
2022-08-22T03:34:27.077Z,14.20
2022-08-22T03:37:11.307Z,14.18
2022-08-22T03:39:47.161Z,14.22
2022-08-22T03:42:35.522Z,14.17
2022-08-22T03:45:22.935Z,14.07
2022-08-22T03:48:02.419Z,14.02
2022-08-22T03:50:47.572Z,14.01
2022-08-22T03:53:26.246Z,13.94
2022-08-22T03:56:25.402Z,13.88
2022-08-22T03:59:22.310Z,13.82
2022-08-22T04:02:42.545Z,13.81
2022-08-22T04:05:10.397Z,13.87
2022-08-22T04:08:01.705Z,13.78
2022-08-22T04:10:47.371Z,13.77
2022-08-22T04:13:27.787Z,13.76
2022-08-22T04:16:31.928Z,13.76
2022-08-22T04:19:36.194Z,13.69
2022-08-22T04:22:36.173Z,13.66
2022-08-22T04:25:08.501Z,13.64
2022-08-22T04:27:57.005Z,13.63
2022-08-22T04:30:33.270Z,13.63
2022-08-22T04:33:10.895Z,13.63
2022-08-22T04:35:44.863Z,13.60
2022-08-22T04:38:30.205Z,13.64
2022-08-22T04:41:13.598Z,13.65
2022-08-22T04:43:56.719Z,13.64
2022-08-22T04:46:35.127Z,13.62
2022-08-22T04:49:23.016Z,13.63
2022-08-22T04:51:57.335Z,13.66
2022-08-22T04:54:45.826Z,13.66
2022-08-22T04:57:36.267Z,13.71
2022-08-22T05:00:10.245Z,13.81
2022-08-22T05:02:40.227Z,13.92
2022-08-22T05:05:15.629Z,14.09
2022-08-22T05:07:50.721Z,14.12
2022-08-22T05:10:21.942Z,14.23
2022-08-22T05:12:54.398Z,14.34
2022-08-22T05:15:27.857Z,14.36
2022-08-22T05:18:00.119Z,14.39
2022-08-22T05:20:28.392Z,14.50
2022-08-22T05:23:17.418Z,14.53
2022-08-22T05:25:47.269Z,14.52
2022-08-22T05:28:20.732Z,14.60
2022-08-22T05:30:48.826Z,14.67
2022-08-22T05:33:19.495Z,14.81
2022-08-22T05:35:57.892Z,14.88
2022-08-22T05:38:30.906Z,14.97
2022-08-22T05:41:06.811Z,15.09
2022-08-22T05:43:38.404Z,15.17
2022-08-22T05:46:09.907Z,15.31
2022-08-22T05:48:53.294Z,15.35
2022-08-22T05:51:27.009Z,15.46
2022-08-22T05:54:09.339Z,15.56
2022-08-22T05:56:41.182Z,15.65
2022-08-22T05:59:35.247Z,15.88
2022-08-22T06:02:01.752Z,15.95
2022-08-22T06:04:37.131Z,16.05
2022-08-22T06:07:14.699Z,16.07
2022-08-22T06:09:47.226Z,16.27
2022-08-22T06:12:21.821Z,16.31
2022-08-22T06:15:12.548Z,16.51
2022-08-22T06:17:49.870Z,16.54
2022-08-22T06:20:37.150Z,16.82
2022-08-22T06:23:07.550Z,16.94
2022-08-22T06:25:38.858Z,17.03
2022-08-22T06:28:12.400Z,17.12
2022-08-22T06:30:39.632Z,17.33
2022-08-22T06:33:12.839Z,17.46
2022-08-22T06:36:02.580Z,17.69
2022-08-22T06:38:35.622Z,17.86
2022-08-22T06:41:09.195Z,17.98
2022-08-22T06:43:42.484Z,18.05
2022-08-22T06:46:13.156Z,18.32
2022-08-22T06:48:41.302Z,18.55
2022-08-22T06:51:08.842Z,18.68
2022-08-22T06:53:47.913Z,18.89
2022-08-22T06:56:22.259Z,19.15
2022-08-22T06:58:54.507Z,19.23
2022-08-22T07:01:27.241Z,19.49
2022-08-22T07:03:59.429Z,19.67
2022-08-22T07:06:33.938Z,19.92
2022-08-22T07:09:00.689Z,19.95
2022-08-22T07:11:38.175Z,20.16
2022-08-22T07:14:11.573Z,20.34
2022-08-22T07:16:44.070Z,20.50
2022-08-22T07:19:30.782Z,20.63
2022-08-22T07:21:58.174Z,20.61
2022-08-22T07:24:31.726Z,20.79
2022-08-22T07:27:20.646Z,21.04
2022-08-22T07:30:04.007Z,21.07
2022-08-22T07:32:43.248Z,21.35
2022-08-22T07:35:09.843Z,21.47
2022-08-22T07:38:04.369Z,21.42
2022-08-22T07:40:49.239Z,21.75
2022-08-22T07:43:32.681Z,21.70
2022-08-22T07:46:07.514Z,21.82
2022-08-22T07:49:08.217Z,21.98
2022-08-22T07:51:43.147Z,22.18
2022-08-22T07:54:27.135Z,22.51
2022-08-22T07:57:01.250Z,22.63
2022-08-22T07:59:30.271Z,22.46
2022-08-22T08:02:00.110Z,22.66
2022-08-22T08:04:36.882Z,22.84
2022-08-22T08:07:08.471Z,22.86
2022-08-22T08:09:48.712Z,22.83
2022-08-22T08:12:16.169Z,22.91
2022-08-22T08:14:46.248Z,22.91
2022-08-22T08:17:32.307Z,22.96
2022-08-22T08:20:03.494Z,22.93
2022-08-22T08:22:31.081Z,23.13
2022-08-22T08:25:00.500Z,23.45
2022-08-22T08:27:50.207Z,23.22
2022-08-22T08:30:22.271Z,23.26
2022-08-22T08:32:57.592Z,23.10
2022-08-22T08:36:03.539Z,23.17
2022-08-22T08:38:36.511Z,23.36
2022-08-22T08:41:32.921Z,23.74
2022-08-22T08:44:37.896Z,23.62
2022-08-22T08:47:24.142Z,23.24
2022-08-22T08:50:29.290Z,23.61
2022-08-22T08:53:14.997Z,23.50
2022-08-22T08:55:41.541Z,23.98
2022-08-22T08:58:33.719Z,23.79
2022-08-22T09:01:27.526Z,24.10
2022-08-22T09:04:15.334Z,24.09
2022-08-22T09:06:52.878Z,23.96
2022-08-22T09:09:46.607Z,23.82
2022-08-22T09:16:09.936Z,24.19
2022-08-22T09:19:07.183Z,24.14
2022-08-22T09:21:55.639Z,24.16
2022-08-22T09:24:34.429Z,23.83
2022-08-22T09:27:08.974Z,24.28
2022-08-22T09:29:54.864Z,24.15
2022-08-22T09:32:35.766Z,23.76
2022-08-22T09:35:15.579Z,24.14
2022-08-22T09:38:03.084Z,24.34
2022-08-22T09:40:52.210Z,24.29
2022-08-22T09:43:45.157Z,24.28
2022-08-22T09:46:15.089Z,24.50
2022-08-22T09:48:47.229Z,24.52
2022-08-22T09:51:32.220Z,24.56
2022-08-22T09:54:06.226Z,24.69
2022-08-22T09:56:44.740Z,24.65
2022-08-22T09:59:27.984Z,24.89
2022-08-22T10:02:06.802Z,24.51
2022-08-22T10:04:56.306Z,24.66
2022-08-22T10:08:07.746Z,24.99
2022-08-22T10:10:38.123Z,25.06
2022-08-22T10:13:27.019Z,25.16
2022-08-22T10:16:15.025Z,24.86
2022-08-22T10:18:52.810Z,25.03
2022-08-22T10:21:32.673Z,25.29
2022-08-22T10:24:25.446Z,25.43
2022-08-22T10:26:55.859Z,25.81
2022-08-22T10:29:54.351Z,25.50
2022-08-22T10:32:34.542Z,25.54
2022-08-22T10:35:17.498Z,25.41
2022-08-22T10:37:56.477Z,25.82
2022-08-22T10:40:29.351Z,26.25
2022-08-22T10:43:02.775Z,26.59
2022-08-22T10:45:40.583Z,27.03
2022-08-22T10:48:10.461Z,27.21
2022-08-22T10:50:54.999Z,26.70
2022-08-22T10:53:42.748Z,26.72
2022-08-22T10:56:14.009Z,26.90
2022-08-22T10:59:02.364Z,26.77
2022-08-22T11:01:41.577Z,26.62
2022-08-22T11:04:28.184Z,26.57
2022-08-22T11:07:38.214Z,26.35
2022-08-22T11:10:19.241Z,26.56
2022-08-22T11:13:14.068Z,26.95
2022-08-22T11:15:43.663Z,26.85
2022-08-22T11:18:57.956Z,25.84
2022-08-22T11:21:47.611Z,26.18
2022-08-22T11:24:56.752Z,27.45
2022-08-22T11:27:40.165Z,28.35
2022-08-22T11:30:18.594Z,28.61
2022-08-22T11:33:02.206Z,29.47
2022-08-22T11:35:41.763Z,29.22
2022-08-22T11:38:49.610Z,29.79
2022-08-22T11:41:28.393Z,30.05
2022-08-22T11:44:15.794Z,30.42
2022-08-22T11:46:50.365Z,30.52
2022-08-22T11:49:42.654Z,30.33
2022-08-22T11:52:51.699Z,30.99
2022-08-22T11:55:24.076Z,30.76
2022-08-22T11:58:31.829Z,30.44
2022-08-22T12:01:21.987Z,30.80
2022-08-22T12:04:04.794Z,30.66
2022-08-22T12:06:55.884Z,30.48
2022-08-22T12:09:43.249Z,30.91
2022-08-22T12:12:23.268Z,30.68
2022-08-22T12:15:30.460Z,30.06
2022-08-22T12:18:21.217Z,29.64
2022-08-22T12:21:14.029Z,30.57
2022-08-22T12:23:55.814Z,29.04
2022-08-22T12:26:50.570Z,30.11
2022-08-22T12:29:54.138Z,29.59
2022-08-22T12:32:39.266Z,29.45
2022-08-22T12:35:16.572Z,29.25
2022-08-22T12:38:26.533Z,29.83
2022-08-22T12:41:34.938Z,29.82
2022-08-22T12:44:26.671Z,29.65
2022-08-22T12:47:22.458Z,28.77
2022-08-22T12:50:19.954Z,28.92
2022-08-22T12:52:51.046Z,28.68
2022-08-22T12:55:48.770Z,28.58
2022-08-22T12:58:24.248Z,28.67
2022-08-22T13:00:52.542Z,28.39
2022-08-22T13:03:28.163Z,28.59
2022-08-22T13:06:00.580Z,27.95
2022-08-22T13:08:33.462Z,28.57
2022-08-22T13:11:10.045Z,27.92
2022-08-22T13:13:56.647Z,27.95
2022-08-22T13:16:25.595Z,27.83
2022-08-22T13:19:00.571Z,28.01
2022-08-22T13:21:39.663Z,27.66
2022-08-22T13:24:22.547Z,28.22
2022-08-22T13:27:02.222Z,27.96
2022-08-22T13:29:53.633Z,27.96
2022-08-22T13:32:30.911Z,27.85
2022-08-22T13:34:59.679Z,27.20
2022-08-22T13:37:35.488Z,26.66
2022-08-22T13:40:08.741Z,26.55
2022-08-22T13:42:45.550Z,26.73
2022-08-22T13:45:25.806Z,26.57
2022-08-22T13:47:59.497Z,26.30
2022-08-22T13:50:35.828Z,26.46
2022-08-22T13:53:50.078Z,26.42
2022-08-22T13:56:50.673Z,26.27
2022-08-22T13:59:49.427Z,26.28
2022-08-22T14:02:34.186Z,26.22
2022-08-22T14:05:06.882Z,26.40
2022-08-22T14:07:38.776Z,26.15
2022-08-22T14:10:14.774Z,26.32
2022-08-22T14:13:09.024Z,26.28
2022-08-22T14:15:44.899Z,26.29
2022-08-22T14:18:31.455Z,26.07
2022-08-22T14:21:40.501Z,26.15
2022-08-22T14:24:25.776Z,25.89
2022-08-22T14:27:06.423Z,25.99
2022-08-22T14:29:38.857Z,26.06
2022-08-22T14:32:13.818Z,25.99
2022-08-22T14:34:45.332Z,25.99
2022-08-22T14:37:28.849Z,26.10
2022-08-22T14:40:02.014Z,25.71
2022-08-22T14:42:50.775Z,25.97
2022-08-22T14:45:25.393Z,25.96
2022-08-22T14:48:30.987Z,26.17
2022-08-22T14:51:10.225Z,25.91
2022-08-22T14:53:39.939Z,25.62
2022-08-22T14:56:22.859Z,25.57
2022-08-22T14:58:56.090Z,25.44
2022-08-22T15:01:26.410Z,25.29
2022-08-22T15:04:01.508Z,24.94
2022-08-22T15:06:36.064Z,24.97
2022-08-22T15:09:22.611Z,24.68
2022-08-22T15:11:49.488Z,24.79
2022-08-22T15:14:26.204Z,24.86
2022-08-22T15:16:56.062Z,24.94
2022-08-22T15:19:42.273Z,24.92
2022-08-22T15:22:17.090Z,24.94
2022-08-22T15:24:51.895Z,24.72
2022-08-22T15:27:25.334Z,24.81
2022-08-22T15:30:00.627Z,24.65
2022-08-22T15:32:31.849Z,24.65
2022-08-22T15:35:08.934Z,24.46
2022-08-22T15:37:54.079Z,24.37
2022-08-22T15:40:41.215Z,24.18
2022-08-22T15:43:20.122Z,24.31
2022-08-22T15:45:47.940Z,24.23
2022-08-22T15:48:29.750Z,23.90
2022-08-22T15:51:10.400Z,23.92
2022-08-22T15:53:43.212Z,23.83
2022-08-22T15:56:12.651Z,24.10
2022-08-22T15:58:48.090Z,23.82
2022-08-22T16:01:19.824Z,23.96
2022-08-22T16:04:02.037Z,24.02
2022-08-22T16:06:50.484Z,24.17
2022-08-22T16:09:40.749Z,24.08
2022-08-22T16:12:35.539Z,24.20
2022-08-22T16:15:05.379Z,24.21
2022-08-22T16:17:31.798Z,24.30
2022-08-22T16:20:19.742Z,24.37
2022-08-22T16:22:58.963Z,24.33
2022-08-22T16:25:44.318Z,24.26
2022-08-22T16:28:54.309Z,24.09
2022-08-22T16:31:24.547Z,24.18
2022-08-22T16:33:51.349Z,24.36
2022-08-22T16:36:21.027Z,24.09
2022-08-22T16:38:52.235Z,24.16
2022-08-22T16:41:43.309Z,24.02
2022-08-22T16:44:15.871Z,23.82
2022-08-22T16:46:46.018Z,23.90
2022-08-22T16:49:29.456Z,23.83
2022-08-22T16:52:20.996Z,23.84
2022-08-22T16:54:50.405Z,23.69
2022-08-22T16:57:59.304Z,23.55
2022-08-22T17:00:49.715Z,23.46
2022-08-22T17:03:19.339Z,23.52
2022-08-22T17:06:02.495Z,23.52
2022-08-22T17:08:49.059Z,23.52
2022-08-22T17:11:33.663Z,23.36
2022-08-22T17:14:17.530Z,23.38
2022-08-22T17:17:02.310Z,23.39
2022-08-22T17:19:43.255Z,23.32
2022-08-22T17:22:18.750Z,23.25
2022-08-22T17:24:50.917Z,23.16
2022-08-22T17:27:27.960Z,23.03
2022-08-22T17:30:12.005Z,22.94
2022-08-22T17:33:02.595Z,22.77
2022-08-22T17:36:26.493Z,22.59
2022-08-22T17:38:59.793Z,22.36
2022-08-22T17:41:47.567Z,22.31
2022-08-22T17:44:24.341Z,22.27
2022-08-22T17:47:15.011Z,22.06
2022-08-22T17:49:41.491Z,22.12
2022-08-22T17:52:25.080Z,21.96
2022-08-22T17:55:01.292Z,21.86
2022-08-22T17:57:34.038Z,21.79
2022-08-22T18:00:28.339Z,21.71
2022-08-22T18:03:13.454Z,21.67
2022-08-22T18:06:04.209Z,21.47
2022-08-22T18:11:41.363Z,21.15
2022-08-22T18:14:18.438Z,21.13
2022-08-22T18:16:48.489Z,21.07
2022-08-22T18:19:23.874Z,20.92
2022-08-22T18:21:58.822Z,20.79
2022-08-22T18:24:35.134Z,20.63
2022-08-22T18:27:09.332Z,20.58
2022-08-22T18:30:16.563Z,20.45
2022-08-22T18:33:05.990Z,20.32
2022-08-22T18:35:53.801Z,20.23
2022-08-22T18:38:24.204Z,20.09
2022-08-22T18:41:19.703Z,20.03
2022-08-22T18:43:48.330Z,19.96
2022-08-22T18:46:31.634Z,19.71
2022-08-22T18:49:18.054Z,19.62
2022-08-22T18:51:44.737Z,19.51
2022-08-22T18:54:11.488Z,19.42
2022-08-22T18:56:43.606Z,19.34
2022-08-22T18:59:22.281Z,19.20
2022-08-22T19:02:26.317Z,19.12
2022-08-22T19:05:21.692Z,19.04
2022-08-22T19:08:12.651Z,18.91
2022-08-22T19:10:55.224Z,18.79
2022-08-22T19:13:46.234Z,18.64
2022-08-22T19:16:38.299Z,18.50
2022-08-22T19:19:17.861Z,18.42
2022-08-22T19:22:23.174Z,18.32
2022-08-22T19:25:19.187Z,18.31
2022-08-22T19:28:14.268Z,18.25
2022-08-22T19:30:50.086Z,18.16
2022-08-22T19:33:34.521Z,18.10
2022-08-22T19:36:11.511Z,18.03
2022-08-22T19:38:57.431Z,18.03
2022-08-22T19:41:59.748Z,17.96
2022-08-22T19:44:26.150Z,17.90
2022-08-22T19:47:26.991Z,17.82
2022-08-22T19:50:00.902Z,17.73
2022-08-22T19:52:51.899Z,17.72
2022-08-22T19:55:44.996Z,17.64
2022-08-22T19:58:33.012Z,17.58
2022-08-22T20:01:35.427Z,17.56
2022-08-22T20:04:20.634Z,17.56
2022-08-22T20:07:05.047Z,17.47
2022-08-22T20:10:05.392Z,17.51
2022-08-22T20:12:55.374Z,17.36
2022-08-22T20:15:24.321Z,17.35
2022-08-22T20:20:56.461Z,17.23
2022-08-22T20:23:28.766Z,17.18
2022-08-22T20:25:57.137Z,17.12
2022-08-22T20:28:48.861Z,17.03
2022-08-22T20:31:22.115Z,16.97
2022-08-22T20:33:55.238Z,16.92
2022-08-22T20:36:27.565Z,16.96
2022-08-22T20:39:00.658Z,16.97
2022-08-22T20:41:34.151Z,16.85
2022-08-22T20:44:00.692Z,16.79
2022-08-22T20:46:55.178Z,16.73
2022-08-22T20:49:34.414Z,16.70
2022-08-22T20:52:03.548Z,16.64
2022-08-22T20:54:40.988Z,16.60
2022-08-22T20:57:10.479Z,16.57
2022-08-22T20:59:41.622Z,16.53
2022-08-22T21:02:28.631Z,16.49
2022-08-22T21:05:03.716Z,16.47
2022-08-22T21:07:33.822Z,16.40
2022-08-22T21:10:28.422Z,16.36
2022-08-22T21:13:07.630Z,16.31
2022-08-22T21:15:46.595Z,16.28
2022-08-22T21:18:23.338Z,16.25
2022-08-22T21:20:50.687Z,16.26
2022-08-22T21:23:17.681Z,16.20
2022-08-22T21:26:04.398Z,16.17
2022-08-22T21:28:35.449Z,16.15
2022-08-22T21:31:13.182Z,16.11
2022-08-22T21:33:42.863Z,16.04
2022-08-22T21:36:12.566Z,16.04
2022-08-22T21:38:40.629Z,15.95
2022-08-22T21:41:07.433Z,15.87
2022-08-22T21:43:37.840Z,15.97
2022-08-22T21:46:06.925Z,15.90
2022-08-22T21:48:35.198Z,15.80
2022-08-22T21:51:42.274Z,15.72
2022-08-22T21:54:30.350Z,15.64
2022-08-22T21:57:16.115Z,15.59
2022-08-22T21:59:51.894Z,15.53
2022-08-22T22:02:41.159Z,15.55
2022-08-22T22:05:11.283Z,15.53
2022-08-22T22:07:40.342Z,15.56
2022-08-22T22:10:10.375Z,15.47
2022-08-22T22:12:41.897Z,15.53
2022-08-22T22:15:12.614Z,15.36
2022-08-22T22:17:39.337Z,15.32
2022-08-22T22:20:07.085Z,15.28
2022-08-22T22:22:33.539Z,15.23
2022-08-22T22:25:04.281Z,15.19
2022-08-22T22:27:31.678Z,15.17
2022-08-22T22:29:58.390Z,15.17
2022-08-22T22:32:24.921Z,15.10
2022-08-22T22:34:51.487Z,15.10
2022-08-22T22:37:18.554Z,15.07
2022-08-22T22:39:45.161Z,15.05
2022-08-22T22:42:11.669Z,15.08
2022-08-22T22:44:38.130Z,14.97
2022-08-22T22:47:04.938Z,14.97
2022-08-22T22:49:32.521Z,14.95
2022-08-22T22:52:00.011Z,15.00
2022-08-22T22:54:34.319Z,14.91
2022-08-22T22:57:00.830Z,14.87
2022-08-22T22:59:27.692Z,14.90
2022-08-22T23:02:08.084Z,14.83
2022-08-22T23:04:37.982Z,14.79
2022-08-22T23:07:05.803Z,14.82
2022-08-22T23:09:38.755Z,14.85
2022-08-22T23:12:12.399Z,14.82
2022-08-22T23:14:38.881Z,14.71
2022-08-22T23:17:05.671Z,14.69
2022-08-22T23:19:33.091Z,14.73
2022-08-22T23:22:00.964Z,14.77
2022-08-22T23:24:30.032Z,14.75
2022-08-22T23:26:57.315Z,14.61
2022-08-22T23:29:24.118Z,14.55
2022-08-22T23:31:56.558Z,14.62
2022-08-22T23:34:25.891Z,14.55
2022-08-22T23:36:54.781Z,14.53
2022-08-22T23:39:22.967Z,14.49
2022-08-22T23:41:49.670Z,14.38
2022-08-22T23:44:19.035Z,14.39
2022-08-22T23:46:46.297Z,14.39
2022-08-22T23:49:13.970Z,14.32
2022-08-22T23:51:41.564Z,14.35
2022-08-22T23:54:08.154Z,14.29
2022-08-22T23:56:38.975Z,14.26
2022-08-22T23:59:09.438Z,14.26
