createdAt,value
2022-08-16T00:01:24.927Z,11.02
2022-08-16T00:03:54.694Z,10.53
2022-08-16T00:06:23.282Z,11.30
2022-08-16T00:08:52.406Z,11.07
2022-08-16T00:11:20.946Z,12.48
2022-08-16T00:13:53.630Z,12.05
2022-08-16T00:17:01.436Z,11.20
2022-08-16T00:19:22.469Z,11.07
2022-08-16T00:21:56.064Z,11.60
2022-08-16T00:24:31.098Z,12.13
2022-08-16T00:27:01.959Z,11.82
2022-08-16T00:29:30.603Z,11.27
2022-08-16T00:32:05.869Z,11.43
2022-08-16T00:34:44.699Z,11.70
2022-08-16T00:37:58.829Z,11.77
2022-08-16T00:40:34.510Z,11.00
2022-08-16T00:43:19.262Z,10.50
2022-08-16T00:46:00.571Z,11.50
2022-08-16T00:48:43.819Z,10.82
2022-08-16T00:51:16.103Z,10.52
2022-08-16T00:53:46.725Z,11.57
2022-08-16T00:56:57.096Z,10.50
2022-08-16T00:59:10.146Z,11.07
2022-08-16T01:01:38.250Z,9.82
2022-08-16T01:04:28.984Z,11.10
2022-08-16T01:07:01.745Z,11.17
2022-08-16T01:09:37.555Z,10.75
2022-08-16T01:12:08.523Z,11.25
2022-08-16T01:14:48.833Z,10.52
2022-08-16T01:17:20.126Z,10.90
2022-08-16T01:19:59.523Z,10.45
2022-08-16T01:22:53.174Z,11.15
2022-08-16T01:25:33.665Z,10.68
2022-08-16T01:28:07.494Z,11.48
2022-08-16T01:30:40.035Z,10.98
2022-08-16T01:33:19.774Z,10.38
2022-08-16T01:36:11.980Z,10.32
2022-08-16T01:38:49.345Z,9.95
2022-08-16T01:41:31.230Z,10.63
2022-08-16T01:44:03.130Z,10.20
2022-08-16T01:46:48.237Z,10.07
2022-08-16T01:49:24.811Z,9.60
2022-08-16T01:52:29.967Z,10.40
2022-08-16T01:55:12.617Z,10.93
2022-08-16T01:57:53.478Z,9.93
2022-08-16T02:00:29.450Z,10.35
2022-08-16T02:03:00.082Z,9.63
2022-08-16T02:05:30.755Z,10.13
2022-08-16T02:08:02.599Z,9.90
2022-08-16T02:10:33.986Z,10.27
2022-08-16T02:13:04.654Z,9.80
2022-08-16T02:15:42.534Z,9.57
2022-08-16T02:18:13.519Z,10.45
2022-08-16T02:20:53.446Z,10.05
2022-08-16T02:23:22.939Z,9.82
2022-08-16T02:25:53.812Z,10.05
2022-08-16T02:28:24.949Z,9.40
2022-08-16T02:30:54.855Z,10.05
2022-08-16T02:33:43.418Z,10.63
2022-08-16T02:36:42.506Z,9.90
2022-08-16T02:39:06.699Z,9.70
2022-08-16T02:41:39.414Z,10.70
2022-08-16T02:44:13.859Z,10.15
2022-08-16T02:46:49.830Z,11.23
2022-08-16T02:49:20.343Z,10.18
2022-08-16T02:51:48.278Z,9.63
2022-08-16T02:54:17.874Z,10.10
2022-08-16T02:56:47.841Z,9.98
2022-08-16T02:59:16.349Z,10.20
2022-08-16T03:01:44.260Z,9.90
2022-08-16T03:04:46.284Z,9.43
2022-08-16T03:07:12.788Z,9.13
2022-08-16T03:09:50.831Z,10.18
2022-08-16T03:12:30.144Z,9.27
2022-08-16T03:14:59.378Z,9.65
2022-08-16T03:17:32.340Z,10.45
2022-08-16T03:20:05.240Z,10.82
2022-08-16T03:22:37.999Z,10.00
2022-08-16T03:25:13.957Z,9.77
2022-08-16T03:27:53.774Z,11.10
2022-08-16T03:30:27.951Z,10.83
2022-08-16T03:32:59.671Z,9.90
2022-08-16T03:35:34.402Z,10.52
2022-08-16T03:38:34.285Z,9.27
2022-08-16T03:41:24.229Z,11.18
2022-08-16T03:43:54.993Z,11.07
2022-08-16T03:46:47.506Z,10.60
2022-08-16T03:49:18.244Z,11.00
2022-08-16T03:51:48.518Z,11.00
2022-08-16T03:54:28.566Z,10.83
2022-08-16T03:56:58.799Z,9.90
2022-08-16T03:59:31.648Z,10.20
2022-08-16T04:02:10.643Z,11.07
2022-08-16T04:04:50.088Z,10.00
2022-08-16T04:07:17.899Z,10.63
2022-08-16T04:09:47.676Z,9.90
2022-08-16T04:12:53.823Z,10.32
2022-08-16T04:15:07.833Z,10.20
2022-08-16T04:17:42.578Z,10.23
2022-08-16T04:20:29.494Z,10.55
2022-08-16T04:23:03.805Z,9.50
2022-08-16T04:25:35.369Z,10.68
2022-08-16T04:28:29.336Z,11.32
2022-08-16T04:30:52.691Z,11.70
2022-08-16T04:33:27.184Z,12.15
2022-08-16T04:35:59.087Z,12.60
2022-08-16T04:38:30.530Z,11.27
2022-08-16T04:40:59.754Z,11.43
2022-08-16T04:43:28.286Z,10.40
2022-08-16T04:46:02.978Z,11.02
2022-08-16T04:48:36.447Z,10.38
2022-08-16T04:51:12.745Z,10.93
2022-08-16T04:53:49.565Z,10.85
2022-08-16T04:56:21.009Z,11.43
2022-08-16T04:58:51.726Z,10.80
2022-08-16T05:01:55.910Z,10.13
2022-08-16T05:04:19.758Z,11.70
2022-08-16T05:06:50.178Z,13.48
2022-08-16T05:09:28.461Z,11.48
2022-08-16T05:11:58.595Z,12.70
2022-08-16T05:14:45.550Z,11.53
2022-08-16T05:17:24.631Z,11.18
2022-08-16T05:19:57.324Z,12.37
2022-08-16T05:22:37.585Z,11.57
2022-08-16T05:25:11.295Z,11.23
2022-08-16T05:27:44.425Z,11.88
2022-08-16T05:30:34.338Z,11.98
2022-08-16T05:33:16.390Z,12.52
2022-08-16T05:35:55.634Z,11.95
2022-08-16T05:38:40.126Z,11.48
2022-08-16T05:41:14.417Z,11.95
2022-08-16T05:43:47.691Z,10.75
2022-08-16T05:46:35.647Z,11.73
2022-08-16T05:49:22.195Z,11.57
2022-08-16T05:51:55.655Z,12.07
2022-08-16T05:54:25.660Z,12.18
2022-08-16T05:57:00.288Z,11.02
2022-08-16T05:59:29.288Z,11.23
2022-08-16T06:01:58.222Z,10.60
2022-08-16T06:04:37.542Z,11.50
2022-08-16T06:07:26.258Z,11.43
2022-08-16T06:10:06.540Z,11.33
2022-08-16T06:12:36.225Z,11.15
2022-08-16T06:15:15.030Z,11.90
2022-08-16T06:17:46.227Z,11.85
2022-08-16T06:20:25.724Z,11.30
2022-08-16T06:23:32.315Z,12.00
2022-08-16T06:26:07.432Z,11.52
2022-08-16T06:28:42.277Z,11.68
2022-08-16T06:31:15.762Z,10.63
2022-08-16T06:33:47.662Z,11.48
2022-08-16T06:36:21.756Z,11.32
2022-08-16T06:39:16.061Z,11.52
2022-08-16T06:41:51.182Z,11.55
2022-08-16T06:44:38.850Z,11.35
2022-08-16T06:47:17.450Z,10.77
2022-08-16T06:49:52.895Z,11.07
2022-08-16T06:52:58.338Z,11.13
2022-08-16T06:55:16.926Z,12.07
2022-08-16T06:57:52.364Z,11.20
2022-08-16T07:00:24.423Z,10.75
2022-08-16T07:03:26.978Z,10.52
2022-08-16T07:05:57.796Z,10.48
2022-08-16T07:08:46.769Z,10.50
2022-08-16T07:11:17.419Z,11.13
2022-08-16T07:14:01.923Z,10.73
2022-08-16T07:16:42.138Z,10.50
2022-08-16T07:19:10.815Z,10.45
2022-08-16T07:21:46.411Z,11.05
2022-08-16T07:24:30.525Z,10.80
2022-08-16T07:27:08.668Z,10.90
2022-08-16T07:29:41.975Z,11.00
2022-08-16T07:32:10.707Z,10.60
2022-08-16T07:34:48.407Z,10.70
2022-08-16T07:37:19.235Z,10.30
2022-08-16T07:40:14.252Z,10.65
2022-08-16T07:42:44.757Z,10.63
2022-08-16T07:45:14.583Z,11.95
2022-08-16T07:47:51.189Z,11.07
2022-08-16T07:50:56.830Z,10.45
2022-08-16T07:53:08.072Z,10.55
2022-08-16T07:55:45.858Z,11.10
2022-08-16T07:58:34.211Z,10.68
2022-08-16T08:01:10.525Z,10.50
2022-08-16T08:03:48.492Z,10.35
2022-08-16T08:06:25.133Z,11.18
2022-08-16T08:08:57.352Z,10.35
2022-08-16T08:11:29.267Z,10.73
2022-08-16T08:14:03.515Z,10.65
2022-08-16T08:16:36.640Z,10.95
2022-08-16T08:19:08.851Z,11.20
2022-08-16T08:22:00.990Z,10.43
2022-08-16T08:24:38.209Z,10.52
2022-08-16T08:27:08.643Z,10.70
2022-08-16T08:29:40.201Z,10.45
2022-08-16T08:32:58.572Z,11.02
2022-08-16T08:35:03.752Z,10.67
2022-08-16T08:37:54.427Z,10.07
2022-08-16T08:40:27.693Z,10.32
2022-08-16T08:43:12.418Z,10.35
2022-08-16T08:45:52.904Z,10.60
2022-08-16T08:48:33.063Z,10.43
2022-08-16T08:51:12.299Z,10.97
2022-08-16T08:53:57.774Z,10.55
2022-08-16T08:56:35.025Z,11.05
2022-08-16T08:59:33.174Z,10.40
2022-08-16T09:02:03.820Z,10.55
2022-08-16T09:04:40.448Z,10.63
2022-08-16T09:07:08.283Z,10.00
2022-08-16T09:09:41.196Z,10.23
2022-08-16T09:12:35.899Z,10.27
2022-08-16T09:15:08.165Z,10.57
2022-08-16T09:17:49.163Z,9.90
2022-08-16T09:20:26.713Z,10.75
2022-08-16T09:22:55.420Z,11.70
2022-08-16T09:25:34.513Z,10.27
2022-08-16T09:28:12.067Z,10.38
2022-08-16T09:31:16.545Z,11.30
2022-08-16T09:33:45.182Z,11.00
2022-08-16T09:36:31.589Z,10.98
2022-08-16T09:39:02.470Z,10.63
2022-08-16T09:41:30.242Z,10.77
2022-08-16T09:45:09.579Z,11.25
2022-08-16T09:46:49.693Z,11.07
2022-08-16T09:49:20.018Z,11.02
2022-08-16T09:51:54.765Z,10.77
2022-08-16T09:54:32.378Z,10.73
2022-08-16T09:57:00.837Z,11.13
2022-08-16T09:59:30.462Z,11.90
2022-08-16T10:01:59.838Z,11.07
2022-08-16T10:04:30.256Z,11.05
2022-08-16T10:07:14.948Z,11.20
2022-08-16T10:09:55.114Z,11.33
2022-08-16T10:12:55.728Z,11.10
2022-08-16T10:15:30.260Z,11.05
2022-08-16T10:18:00.109Z,11.43
2022-08-16T10:20:38.861Z,11.00
2022-08-16T10:23:09.973Z,11.52
2022-08-16T10:27:18.631Z,11.40
2022-08-16T10:28:39.449Z,11.00
2022-08-16T10:31:11.961Z,13.75
2022-08-16T10:33:46.227Z,11.30
2022-08-16T10:36:38.757Z,11.60
2022-08-16T10:39:03.274Z,11.47
2022-08-16T10:41:32.815Z,11.95
2022-08-16T10:44:00.623Z,10.48
2022-08-16T10:46:39.470Z,11.07
2022-08-16T10:49:12.056Z,10.50
2022-08-16T10:52:01.900Z,11.57
2022-08-16T10:54:29.681Z,10.98
2022-08-16T10:56:59.736Z,11.20
2022-08-16T10:59:39.230Z,11.20
2022-08-16T11:02:59.694Z,10.77
2022-08-16T11:05:08.137Z,11.23
2022-08-16T11:07:52.563Z,10.68
2022-08-16T11:19:12.622Z,11.00
2022-08-16T11:24:41.752Z,11.25
2022-08-16T11:27:20.538Z,11.00
2022-08-16T11:29:55.699Z,11.18
2022-08-16T11:32:32.480Z,10.23
2022-08-16T11:35:13.883Z,10.80
2022-08-16T11:38:42.260Z,11.40
2022-08-16T11:40:53.497Z,10.40
2022-08-16T11:43:26.696Z,10.27
2022-08-16T11:45:57.015Z,10.50
2022-08-16T11:48:27.383Z,10.75
2022-08-16T11:50:56.528Z,10.73
2022-08-16T11:53:24.985Z,10.73
2022-08-16T11:55:54.648Z,10.45
2022-08-16T11:58:29.128Z,10.68
2022-08-16T12:00:59.548Z,10.13
2022-08-16T12:03:34.514Z,9.93
2022-08-16T12:06:11.169Z,10.13
2022-08-16T12:08:53.624Z,10.23
2022-08-16T12:11:24.121Z,10.55
2022-08-16T12:13:55.131Z,10.30
2022-08-16T12:16:22.761Z,10.13
2022-08-16T12:18:51.238Z,10.38
2022-08-16T12:21:20.421Z,9.70
2022-08-16T12:23:50.729Z,9.35
2022-08-16T12:26:20.281Z,9.70
2022-08-16T12:28:56.148Z,9.27
2022-08-16T12:31:26.788Z,9.82
2022-08-16T12:33:57.533Z,8.82
2022-08-16T12:36:29.932Z,9.32
2022-08-16T12:38:58.155Z,9.52
2022-08-16T12:41:26.693Z,9.45
2022-08-16T12:43:57.015Z,9.02
2022-08-16T12:46:31.342Z,8.23
2022-08-16T12:49:01.725Z,8.32
2022-08-16T12:51:58.502Z,8.40
2022-08-16T12:54:25.134Z,8.35
2022-08-16T12:56:52.776Z,8.88
2022-08-16T12:59:23.650Z,8.65
2022-08-16T13:01:55.357Z,8.57
2022-08-16T13:04:31.452Z,8.57
2022-08-16T13:07:04.871Z,8.85
2022-08-16T13:09:43.104Z,8.80
2022-08-16T13:12:22.988Z,8.55
2022-08-16T13:14:54.110Z,8.30
2022-08-16T13:17:26.534Z,8.55
2022-08-16T13:20:13.752Z,8.83
2022-08-16T13:22:49.291Z,9.05
2022-08-16T13:25:23.211Z,8.85
2022-08-16T13:28:01.853Z,8.73
2022-08-16T13:30:47.751Z,8.30
2022-08-16T13:33:26.077Z,8.70
2022-08-16T13:36:00.213Z,8.40
2022-08-16T13:38:37.016Z,8.80
2022-08-16T13:41:08.307Z,8.80
2022-08-16T13:43:39.313Z,8.70
2022-08-16T13:46:07.755Z,8.98
2022-08-16T13:48:44.203Z,8.27
2022-08-16T13:51:17.172Z,8.70
2022-08-16T13:53:49.703Z,8.45
2022-08-16T13:56:25.916Z,8.90
2022-08-16T13:59:05.066Z,8.30
2022-08-16T14:01:36.529Z,8.27
2022-08-16T14:04:05.929Z,8.13
2022-08-16T14:06:33.467Z,8.27
2022-08-16T14:09:06.564Z,8.43
2022-08-16T14:11:35.279Z,8.03
2022-08-16T14:14:05.699Z,8.30
2022-08-16T14:16:35.553Z,8.32
2022-08-16T14:19:04.298Z,8.53
2022-08-16T14:21:35.370Z,8.05
2022-08-16T14:24:16.782Z,8.25
2022-08-16T14:26:54.974Z,7.80
2022-08-16T14:29:25.851Z,8.10
2022-08-16T14:32:00.614Z,8.77
2022-08-16T14:34:29.787Z,8.43
2022-08-16T14:36:57.758Z,8.03
2022-08-16T14:39:28.380Z,7.65
2022-08-16T14:42:03.127Z,8.35
2022-08-16T14:44:31.485Z,8.00
2022-08-16T14:46:59.023Z,64.07
2022-08-16T14:49:26.832Z,169.25
2022-08-16T14:51:54.363Z,142.38
2022-08-16T14:54:23.485Z,198.88
2022-08-16T14:56:56.787Z,394.67
2022-08-16T14:59:24.926Z,190.57
2022-08-16T15:01:59.235Z,141.98
2022-08-16T15:04:39.991Z,180.38
2022-08-16T15:07:17.863Z,163.55
2022-08-16T15:09:59.951Z,68.63
2022-08-16T15:12:33.934Z,135.02
2022-08-16T15:15:13.076Z,178.82
2022-08-16T15:17:55.847Z,141.23
2022-08-16T15:20:29.489Z,74.78
2022-08-16T15:22:59.917Z,84.97
2022-08-16T15:25:36.952Z,90.10
2022-08-16T15:28:31.318Z,216.40
2022-08-16T15:31:03.798Z,122.22
2022-08-16T15:33:44.427Z,162.70
2022-08-16T15:36:19.472Z,110.93
2022-08-16T15:38:56.242Z,68.72
2022-08-16T15:41:49.933Z,66.85
2022-08-16T15:44:22.287Z,182.35
2022-08-16T15:46:54.554Z,61.70
2022-08-16T15:49:34.681Z,11.05
2022-08-16T15:52:29.404Z,94.15
2022-08-16T15:55:12.739Z,102.10
2022-08-16T15:57:46.683Z,203.73
2022-08-16T16:00:15.667Z,91.50
2022-08-16T16:02:45.349Z,62.92
2022-08-16T16:05:14.845Z,95.60
2022-08-16T16:07:55.737Z,260.50
2022-08-16T16:10:29.906Z,176.93
2022-08-16T16:13:00.675Z,259.80
2022-08-16T16:15:38.004Z,100.17
2022-08-16T16:18:09.984Z,163.87
2022-08-16T16:20:44.387Z,65.95
2022-08-16T16:23:15.185Z,94.90
2022-08-16T16:25:44.539Z,172.10
2022-08-16T16:29:08.141Z,78.43
2022-08-16T16:31:05.000Z,284.08
2022-08-16T16:33:40.149Z,63.63
2022-08-16T16:36:09.670Z,106.13
2022-08-16T16:38:42.788Z,221.60
2022-08-16T16:41:11.224Z,148.48
2022-08-16T16:43:41.456Z,48.17
2022-08-16T16:46:40.574Z,92.43
2022-08-16T16:49:03.900Z,89.47
2022-08-16T16:51:40.707Z,83.38
2022-08-16T16:54:12.918Z,211.75
2022-08-16T16:56:49.693Z,296.98
2022-08-16T16:59:20.218Z,292.48
2022-08-16T17:01:57.715Z,264.13
2022-08-16T17:04:32.065Z,110.25
2022-08-16T17:07:02.874Z,102.72
2022-08-16T17:09:31.365Z,115.00
2022-08-16T17:11:59.620Z,131.07
2022-08-16T17:14:33.376Z,265.07
2022-08-16T17:17:09.440Z,142.60
2022-08-16T17:19:41.087Z,145.40
2022-08-16T17:22:14.949Z,405.48
2022-08-16T17:24:50.737Z,186.07
2022-08-16T17:27:39.747Z,345.85
2022-08-16T17:30:16.185Z,306.08
2022-08-16T17:32:50.559Z,114.15
2022-08-16T17:35:33.669Z,288.90
2022-08-16T17:38:06.125Z,137.13
2022-08-16T17:40:49.246Z,121.38
2022-08-16T17:43:33.450Z,213.30
2022-08-16T17:46:02.138Z,196.90
2022-08-16T17:48:31.348Z,60.75
2022-08-16T17:50:59.868Z,94.78
2022-08-16T17:53:27.458Z,202.93
2022-08-16T17:55:55.290Z,192.60
2022-08-16T17:58:24.498Z,154.77
2022-08-16T18:00:59.911Z,273.00
2022-08-16T18:04:02.865Z,72.82
2022-08-16T18:06:25.708Z,93.50
2022-08-16T18:09:01.773Z,156.23
2022-08-16T18:11:34.102Z,177.85
2022-08-16T18:14:01.886Z,118.28
2022-08-16T18:16:30.426Z,163.67
2022-08-16T18:18:59.302Z,120.68
2022-08-16T18:21:48.156Z,183.20
2022-08-16T18:24:16.447Z,57.05
2022-08-16T18:26:43.932Z,68.00
2022-08-16T18:29:11.717Z,46.33
2022-08-16T18:31:41.981Z,93.72
2022-08-16T18:34:11.476Z,105.53
2022-08-16T18:36:39.001Z,126.55
2022-08-16T18:39:06.641Z,126.85
2022-08-16T18:41:37.303Z,141.18
2022-08-16T18:44:25.387Z,123.57
2022-08-16T18:46:55.563Z,121.50
2022-08-16T18:49:23.961Z,186.53
2022-08-16T18:51:57.755Z,61.80
2022-08-16T18:54:26.630Z,114.97
2022-08-16T18:56:57.320Z,60.97
2022-08-16T18:59:27.987Z,107.50
2022-08-16T19:02:00.223Z,216.50
2022-08-16T19:04:56.721Z,104.13
2022-08-16T19:07:30.419Z,88.35
2022-08-16T19:10:01.871Z,80.20
2022-08-16T19:12:38.145Z,199.57
2022-08-16T19:15:20.518Z,110.20
2022-08-16T19:17:48.142Z,174.57
2022-08-16T19:20:18.485Z,123.97
2022-08-16T19:23:05.453Z,160.43
2022-08-16T19:25:48.589Z,246.70
2022-08-16T19:28:49.360Z,110.65
2022-08-16T19:31:27.538Z,122.75
2022-08-16T19:33:58.722Z,116.00
2022-08-16T19:36:35.899Z,253.93
2022-08-16T19:39:15.536Z,200.57
2022-08-16T19:41:53.649Z,93.68
2022-08-16T19:44:23.653Z,137.80
2022-08-16T19:46:51.773Z,44.53
2022-08-16T19:49:19.345Z,128.73
2022-08-16T19:51:48.127Z,163.32
2022-08-16T19:54:16.395Z,144.90
2022-08-16T19:56:44.186Z,106.43
2022-08-16T19:59:20.929Z,132.20
2022-08-16T20:01:52.183Z,70.85
2022-08-16T20:04:21.923Z,72.75
2022-08-16T20:06:50.160Z,174.60
2022-08-16T20:09:17.677Z,95.18
2022-08-16T20:11:46.329Z,123.75
2022-08-16T20:14:24.651Z,131.23
2022-08-16T20:16:59.120Z,160.95
2022-08-16T20:19:35.212Z,76.68
2022-08-16T20:22:42.198Z,130.97
2022-08-16T20:25:11.612Z,185.77
2022-08-16T20:27:40.263Z,225.80
2022-08-16T20:30:10.305Z,185.70
2022-08-16T20:32:38.293Z,119.57
2022-08-16T20:35:08.784Z,129.32
2022-08-16T20:37:37.646Z,103.85
2022-08-16T20:40:33.810Z,310.65
2022-08-16T20:43:08.134Z,250.75
2022-08-16T20:45:36.645Z,219.63
2022-08-16T20:48:05.697Z,112.20
2022-08-16T20:50:34.487Z,182.10
2022-08-16T20:53:02.454Z,191.48
2022-08-16T20:55:31.246Z,115.78
2022-08-16T20:57:58.742Z,193.90
2022-08-16T21:00:26.359Z,31.67
2022-08-16T21:02:53.830Z,198.95
2022-08-16T21:05:25.371Z,111.03
2022-08-16T21:07:58.573Z,189.98
2022-08-16T21:10:26.362Z,89.88
2022-08-16T21:12:56.444Z,216.95
2022-08-16T21:15:25.594Z,250.27
2022-08-16T21:17:53.985Z,307.25
2022-08-16T21:20:23.748Z,207.37
2022-08-16T21:22:56.519Z,103.65
2022-08-16T21:25:24.835Z,203.77
2022-08-16T21:28:39.957Z,130.00
2022-08-16T21:30:41.084Z,116.68
2022-08-16T21:33:14.750Z,204.50
2022-08-16T21:35:44.523Z,9.32
2022-08-16T21:38:28.713Z,132.38
2022-08-16T21:40:57.573Z,160.57
2022-08-16T21:43:25.621Z,37.13
2022-08-16T21:45:55.638Z,135.88
2022-08-16T21:48:35.177Z,44.88
2022-08-16T21:51:10.693Z,65.63
2022-08-16T21:53:38.941Z,117.65
2022-08-16T21:56:08.294Z,239.20
2022-08-16T21:58:42.558Z,132.70
2022-08-16T22:01:09.996Z,145.98
2022-08-16T22:03:37.681Z,159.80
2022-08-16T22:06:14.113Z,308.13
2022-08-16T22:08:49.549Z,84.65
2022-08-16T22:11:23.984Z,192.95
2022-08-16T22:13:58.280Z,157.25
2022-08-16T22:16:31.947Z,51.60
2022-08-16T22:19:00.119Z,335.13
2022-08-16T22:21:28.010Z,193.47
2022-08-16T22:23:57.653Z,197.52
2022-08-16T22:26:36.774Z,398.73
2022-08-16T22:29:09.948Z,271.27
2022-08-16T22:31:39.917Z,311.52
2022-08-16T22:34:08.118Z,256.95
2022-08-16T22:36:36.110Z,9.40
2022-08-16T22:39:07.114Z,9.33
2022-08-16T22:41:36.978Z,9.45
2022-08-16T22:44:06.049Z,9.90
2022-08-16T22:46:35.078Z,9.50
2022-08-16T22:49:03.592Z,8.57
2022-08-16T22:51:31.072Z,8.43
2022-08-16T22:53:59.153Z,8.38
2022-08-16T22:56:27.667Z,8.40
2022-08-16T22:58:55.266Z,8.48
2022-08-16T23:01:24.628Z,8.82
2022-08-16T23:03:55.508Z,8.55
2022-08-16T23:06:24.400Z,8.63
2022-08-16T23:08:52.157Z,8.30
2022-08-16T23:11:23.503Z,8.87
2022-08-16T23:13:55.074Z,8.43
2022-08-16T23:16:34.765Z,8.23
2022-08-16T23:19:06.269Z,8.80
2022-08-16T23:21:34.928Z,9.02
2022-08-16T23:24:02.826Z,8.50
2022-08-16T23:26:44.673Z,7.93
2022-08-16T23:29:23.393Z,9.57
2022-08-16T23:31:55.841Z,8.85
2022-08-16T23:34:24.064Z,8.77
2022-08-16T23:36:51.636Z,8.57
2022-08-16T23:39:19.330Z,8.07
2022-08-16T23:41:46.832Z,8.32
2022-08-16T23:44:57.259Z,8.75
2022-08-16T23:47:02.307Z,7.57
2022-08-16T23:49:58.780Z,9.07
2022-08-16T23:52:53.271Z,9.63
2022-08-16T23:55:09.490Z,9.80
2022-08-16T23:57:37.728Z,10.07
