createdAt,value
2022-08-28T00:00:24.536Z,38.60
2022-08-28T00:02:51.417Z,38.78
2022-08-28T00:05:18.933Z,38.59
2022-08-28T00:07:47.784Z,38.50
2022-08-28T00:10:16.311Z,38.87
2022-08-28T00:12:43.661Z,38.71
2022-08-28T00:15:12.948Z,38.99
2022-08-28T00:17:40.076Z,38.77
2022-08-28T00:20:08.638Z,38.95
2022-08-28T00:22:35.538Z,38.83
2022-08-28T00:25:01.887Z,38.97
2022-08-28T00:27:47.095Z,38.77
2022-08-28T00:30:13.487Z,38.65
2022-08-28T00:32:39.927Z,38.94
2022-08-28T00:35:07.375Z,38.81
2022-08-28T00:37:33.775Z,39.02
2022-08-28T00:40:00.228Z,38.72
2022-08-28T00:42:27.486Z,38.91
2022-08-28T00:44:53.852Z,38.92
2022-08-28T00:47:20.211Z,38.96
2022-08-28T00:49:51.023Z,38.97
2022-08-28T00:52:18.758Z,38.95
2022-08-28T00:54:58.822Z,38.86
2022-08-28T00:57:28.419Z,39.03
2022-08-28T00:59:54.952Z,38.70
2022-08-28T01:02:21.466Z,39.03
2022-08-28T01:04:48.732Z,38.95
2022-08-28T01:07:15.626Z,38.70
2022-08-28T01:09:44.321Z,39.01
2022-08-28T01:12:15.163Z,38.98
2022-08-28T01:14:41.935Z,38.90
2022-08-28T01:17:09.179Z,38.81
2022-08-28T01:19:38.007Z,39.12
2022-08-28T01:22:42.932Z,38.85
2022-08-28T01:25:12.265Z,39.05
2022-08-28T01:27:41.792Z,38.74
2022-08-28T01:30:10.299Z,39.09
2022-08-28T01:32:38.803Z,38.74
2022-08-28T01:35:06.765Z,39.06
2022-08-28T01:37:33.100Z,38.73
2022-08-28T01:40:01.239Z,38.81
2022-08-28T01:42:28.072Z,38.88
2022-08-28T01:44:54.672Z,39.13
2022-08-28T01:47:21.509Z,38.91
2022-08-28T01:49:47.995Z,39.11
2022-08-28T01:52:14.458Z,39.08
2022-08-28T01:54:42.208Z,38.78
2022-08-28T01:57:08.754Z,38.68
2022-08-28T01:59:35.097Z,38.80
2022-08-28T02:02:01.475Z,38.78
2022-08-28T02:04:31.648Z,38.81
2022-08-28T02:06:59.080Z,38.90
2022-08-28T02:09:25.413Z,38.71
2022-08-28T02:11:51.797Z,39.05
2022-08-28T02:14:18.163Z,39.18
2022-08-28T02:16:44.502Z,39.16
2022-08-28T02:19:11.993Z,39.05
2022-08-28T02:21:38.406Z,39.06
2022-08-28T02:24:04.913Z,38.83
2022-08-28T02:26:31.768Z,39.17
2022-08-28T02:28:58.854Z,39.24
2022-08-28T02:31:26.415Z,39.16
2022-08-28T02:33:52.925Z,39.07
2022-08-28T02:36:21.024Z,38.77
2022-08-28T02:38:47.590Z,39.16
2022-08-28T02:41:13.980Z,38.86
2022-08-28T02:43:40.328Z,38.96
2022-08-28T02:46:07.293Z,39.19
2022-08-28T02:48:34.764Z,38.85
2022-08-28T02:51:02.763Z,39.22
2022-08-28T02:53:29.915Z,39.18
2022-08-28T02:55:56.903Z,39.19
2022-08-28T02:58:23.466Z,39.19
2022-08-28T03:00:49.839Z,39.23
2022-08-28T03:03:16.219Z,39.23
2022-08-28T03:05:42.576Z,39.25
2022-08-28T03:08:08.932Z,38.97
2022-08-28T03:10:35.421Z,39.11
2022-08-28T03:13:01.767Z,38.71
2022-08-28T03:15:28.154Z,38.95
2022-08-28T03:17:54.592Z,39.05
2022-08-28T03:20:20.977Z,39.04
2022-08-28T03:23:05.909Z,39.05
2022-08-28T03:25:32.299Z,39.19
2022-08-28T03:27:58.691Z,39.16
2022-08-28T03:30:25.423Z,39.04
2022-08-28T03:32:52.003Z,39.08
2022-08-28T03:35:18.911Z,38.68
2022-08-28T03:37:45.308Z,38.89
2022-08-28T03:40:11.941Z,38.88
2022-08-28T03:42:38.348Z,38.92
2022-08-28T03:45:05.594Z,39.17
2022-08-28T03:47:32.047Z,39.19
2022-08-28T03:49:58.423Z,39.26
2022-08-28T03:52:24.869Z,39.31
2022-08-28T03:54:51.700Z,39.20
2022-08-28T03:57:19.691Z,38.99
2022-08-28T03:59:47.491Z,39.31
2022-08-28T04:02:14.033Z,38.82
2022-08-28T04:04:40.392Z,39.34
2022-08-28T04:07:06.736Z,38.92
2022-08-28T04:09:33.163Z,39.17
2022-08-28T04:11:59.515Z,39.02
2022-08-28T04:14:25.875Z,39.21
2022-08-28T04:16:52.315Z,38.89
2022-08-28T04:19:18.771Z,39.10
2022-08-28T04:21:45.134Z,38.93
2022-08-28T04:24:13.121Z,38.97
2022-08-28T04:26:39.537Z,39.28
2022-08-28T04:29:06.361Z,39.05
2022-08-28T04:31:33.241Z,38.97
2022-08-28T04:34:00.971Z,39.00
2022-08-28T04:36:27.344Z,39.14
2022-08-28T04:38:53.728Z,39.17
2022-08-28T04:41:20.103Z,39.57
2022-08-28T04:43:46.576Z,39.36
2022-08-28T04:46:14.246Z,39.36
2022-08-28T04:48:40.982Z,39.41
2022-08-28T04:51:09.320Z,39.19
2022-08-28T04:53:36.634Z,39.13
2022-08-28T04:56:04.142Z,39.23
2022-08-28T04:58:30.935Z,39.09
2022-08-28T05:00:57.555Z,39.08
2022-08-28T05:03:24.086Z,39.23
2022-08-28T05:05:51.889Z,39.39
2022-08-28T05:08:19.132Z,39.42
2022-08-28T05:10:46.993Z,39.44
2022-08-28T05:13:15.349Z,39.15
2022-08-28T05:15:43.487Z,39.16
2022-08-28T05:18:11.492Z,39.27
2022-08-28T05:20:38.596Z,39.48
2022-08-28T05:23:06.155Z,39.31
2022-08-28T05:25:36.804Z,39.41
2022-08-28T05:28:03.363Z,39.12
2022-08-28T05:30:29.740Z,39.44
2022-08-28T05:32:56.109Z,39.38
2022-08-28T05:35:22.619Z,39.36
2022-08-28T05:37:49.026Z,39.06
2022-08-28T05:40:16.746Z,39.46
2022-08-28T05:42:44.389Z,39.21
2022-08-28T05:45:11.593Z,39.32
2022-08-28T05:47:38.307Z,39.24
2022-08-28T05:50:06.014Z,39.41
2022-08-28T05:52:34.239Z,39.11
2022-08-28T05:55:00.626Z,39.41
2022-08-28T05:57:26.994Z,39.31
2022-08-28T05:59:53.655Z,39.23
2022-08-28T06:02:20.064Z,38.98
2022-08-28T06:04:48.961Z,39.36
2022-08-28T06:07:15.514Z,39.19
2022-08-28T06:09:42.160Z,39.32
2022-08-28T06:12:08.912Z,39.56
2022-08-28T06:14:37.883Z,39.56
2022-08-28T06:17:04.897Z,39.26
2022-08-28T06:19:32.803Z,39.28
2022-08-28T06:22:00.996Z,39.15
2022-08-28T06:24:31.238Z,39.27
2022-08-28T06:26:58.662Z,39.50
2022-08-28T06:29:25.964Z,39.29
2022-08-28T06:31:53.413Z,39.20
2022-08-28T06:34:19.819Z,39.27
2022-08-28T06:36:48.585Z,39.17
2022-08-28T06:39:18.186Z,39.58
2022-08-28T06:41:44.564Z,39.38
2022-08-28T06:44:12.389Z,39.44
2022-08-28T06:46:39.340Z,39.46
2022-08-28T06:49:06.519Z,39.51
2022-08-28T06:51:32.925Z,39.26
2022-08-28T06:53:59.344Z,39.66
2022-08-28T06:56:27.171Z,39.52
2022-08-28T06:58:54.887Z,39.47
2022-08-28T07:01:22.838Z,39.34
2022-08-28T07:03:51.175Z,39.18
2022-08-28T07:06:17.800Z,39.50
2022-08-28T07:08:44.829Z,39.40
2022-08-28T07:11:11.242Z,39.19
2022-08-28T07:13:37.618Z,39.20
2022-08-28T07:16:04.147Z,39.30
2022-08-28T07:18:30.566Z,39.61
2022-08-28T07:20:57.806Z,39.46
2022-08-28T07:23:24.511Z,39.24
2022-08-28T07:25:50.878Z,39.58
2022-08-28T07:28:17.932Z,39.60
2022-08-28T07:30:44.734Z,39.45
2022-08-28T07:33:11.254Z,39.48
2022-08-28T07:35:37.577Z,39.41
2022-08-28T07:38:06.680Z,39.49
2022-08-28T07:40:33.164Z,39.32
2022-08-28T07:43:18.197Z,39.34
2022-08-28T07:45:44.731Z,39.31
2022-08-28T07:48:11.728Z,39.08
2022-08-28T07:50:38.310Z,39.27
2022-08-28T07:53:08.074Z,38.96
2022-08-28T07:55:34.416Z,39.36
2022-08-28T07:58:01.192Z,39.13
2022-08-28T08:00:27.556Z,39.27
2022-08-28T08:02:53.941Z,39.25
2022-08-28T08:05:20.294Z,39.31
2022-08-28T08:07:47.286Z,39.26
2022-08-28T08:10:14.817Z,39.05
2022-08-28T08:12:46.181Z,39.31
2022-08-28T08:15:12.991Z,39.14
2022-08-28T08:17:39.392Z,38.75
2022-08-28T08:20:06.958Z,39.04
2022-08-28T08:22:33.662Z,39.16
2022-08-28T08:25:00.602Z,38.86
2022-08-28T08:27:27.375Z,38.67
2022-08-28T08:29:53.835Z,38.61
2022-08-28T08:32:20.275Z,38.99
2022-08-28T08:34:46.862Z,38.83
2022-08-28T08:37:14.065Z,38.81
2022-08-28T08:39:41.810Z,38.61
2022-08-28T08:42:20.087Z,38.79
2022-08-28T08:44:47.593Z,38.47
2022-08-28T08:47:29.407Z,38.36
2022-08-28T08:49:57.235Z,38.67
2022-08-28T08:52:23.711Z,38.60
2022-08-28T08:55:10.366Z,38.47
2022-08-28T08:57:42.402Z,38.56
2022-08-28T09:00:15.688Z,38.11
2022-08-28T09:02:53.157Z,38.23
2022-08-28T09:05:22.029Z,38.32
2022-08-28T09:07:58.947Z,38.05
2022-08-28T09:10:31.407Z,38.23
2022-08-28T09:13:03.119Z,38.28
2022-08-28T09:15:33.921Z,38.39
2022-08-28T09:18:32.490Z,38.11
2022-08-28T09:20:59.639Z,38.04
2022-08-28T09:23:36.232Z,38.15
2022-08-28T09:26:12.890Z,38.17
2022-08-28T09:28:50.582Z,37.91
2022-08-28T09:31:34.187Z,37.99
2022-08-28T09:34:39.004Z,37.89
2022-08-28T09:37:08.154Z,37.74
2022-08-28T09:39:35.811Z,37.59
2022-08-28T09:42:23.027Z,37.54
2022-08-28T09:44:52.841Z,37.69
2022-08-28T09:47:46.354Z,37.54
2022-08-28T09:50:34.529Z,37.79
2022-08-28T09:53:09.930Z,37.43
2022-08-28T09:55:45.640Z,37.73
2022-08-28T09:58:13.846Z,37.15
2022-08-28T10:00:51.105Z,37.57
2022-08-28T10:03:21.364Z,37.52
2022-08-28T10:05:47.733Z,37.36
2022-08-28T10:08:23.123Z,37.43
2022-08-28T10:10:55.415Z,37.49
2022-08-28T10:13:22.395Z,37.26
2022-08-28T10:16:00.740Z,36.87
2022-08-28T10:18:37.320Z,36.92
2022-08-28T10:21:14.003Z,36.83
2022-08-28T10:23:48.056Z,37.17
2022-08-28T10:26:33.431Z,36.99
2022-08-28T10:28:59.764Z,36.71
2022-08-28T10:31:26.123Z,37.08
2022-08-28T10:34:04.696Z,36.74
2022-08-28T10:36:34.547Z,36.95
2022-08-28T10:39:07.240Z,36.97
2022-08-28T10:41:47.741Z,36.94
2022-08-28T10:44:17.541Z,36.84
2022-08-28T10:46:51.991Z,36.53
2022-08-28T10:49:27.754Z,36.63
2022-08-28T10:51:57.085Z,36.49
2022-08-28T10:54:23.463Z,36.61
2022-08-28T10:57:05.110Z,36.56
2022-08-28T10:59:32.849Z,36.80
2022-08-28T11:02:02.032Z,36.41
2022-08-28T11:04:29.344Z,36.36
2022-08-28T11:07:02.314Z,36.31
2022-08-28T11:09:36.662Z,36.14
2022-08-28T11:12:10.044Z,36.15
2022-08-28T11:14:44.594Z,36.45
2022-08-28T11:17:35.932Z,35.88
2022-08-28T11:20:22.726Z,36.26
2022-08-28T11:23:01.279Z,35.94
2022-08-28T11:25:33.009Z,36.33
2022-08-28T11:28:18.031Z,35.84
2022-08-28T11:30:49.026Z,35.87
2022-08-28T11:33:33.986Z,35.69
2022-08-28T11:36:00.624Z,35.88
2022-08-28T11:38:42.413Z,35.49
2022-08-28T11:41:29.503Z,35.72
2022-08-28T11:43:56.351Z,35.70
2022-08-28T11:46:42.240Z,35.51
2022-08-28T11:49:26.974Z,35.67
2022-08-28T11:51:54.531Z,35.78
2022-08-28T11:54:23.701Z,35.58
2022-08-28T11:57:10.375Z,35.76
2022-08-28T11:59:45.651Z,35.72
2022-08-28T12:02:30.861Z,35.61
2022-08-28T12:04:57.387Z,35.31
2022-08-28T12:07:33.038Z,34.95
2022-08-28T12:10:04.280Z,34.79
2022-08-28T12:12:46.919Z,34.80
2022-08-28T12:15:39.740Z,35.00
2022-08-28T12:18:13.348Z,35.44
2022-08-28T12:20:53.587Z,35.16
2022-08-28T12:23:32.352Z,35.19
2022-08-28T12:26:19.002Z,35.14
2022-08-28T12:28:48.338Z,35.00
2022-08-28T12:31:52.609Z,35.19
2022-08-28T12:34:21.866Z,34.86
2022-08-28T12:36:55.731Z,35.16
2022-08-28T12:39:22.822Z,35.22
2022-08-28T12:41:49.243Z,35.40
2022-08-28T12:44:16.049Z,35.00
2022-08-28T12:46:44.895Z,34.93
2022-08-28T12:49:32.325Z,35.10
2022-08-28T12:52:08.002Z,35.22
2022-08-28T12:54:35.247Z,35.15
2022-08-28T12:57:04.679Z,34.98
2022-08-28T12:59:34.256Z,34.86
2022-08-28T13:02:20.673Z,34.86
2022-08-28T13:04:59.177Z,35.12
2022-08-28T13:07:30.968Z,35.07
2022-08-28T13:09:59.486Z,35.42
2022-08-28T13:12:54.236Z,35.19
2022-08-28T13:15:36.639Z,34.89
2022-08-28T13:18:03.201Z,34.87
2022-08-28T13:20:31.705Z,34.96
2022-08-28T13:22:58.500Z,34.76
2022-08-28T13:25:26.690Z,34.75
2022-08-28T13:28:04.439Z,34.93
2022-08-28T13:30:33.675Z,34.96
2022-08-28T13:33:19.024Z,34.58
2022-08-28T13:35:46.613Z,34.79
2022-08-28T13:38:14.041Z,34.78
2022-08-28T13:40:57.979Z,34.84
2022-08-28T13:43:26.310Z,34.43
2022-08-28T13:45:52.735Z,34.47
2022-08-28T13:48:22.991Z,34.79
2022-08-28T13:50:51.399Z,34.64
2022-08-28T13:53:18.775Z,34.51
2022-08-28T13:55:45.856Z,34.40
2022-08-28T13:58:13.805Z,34.75
2022-08-28T14:00:43.265Z,34.38
2022-08-28T14:03:28.438Z,34.43
2022-08-28T14:05:57.359Z,34.45
2022-08-28T14:08:24.088Z,34.37
2022-08-28T14:10:50.550Z,34.25
2022-08-28T14:13:17.329Z,34.24
2022-08-28T14:15:43.796Z,33.99
2022-08-28T14:18:10.314Z,34.17
2022-08-28T14:20:37.948Z,34.27
2022-08-28T14:23:04.368Z,34.48
2022-08-28T14:25:30.748Z,34.43
2022-08-28T14:27:57.193Z,34.53
2022-08-28T14:30:23.981Z,34.20
2022-08-28T14:32:50.534Z,34.49
2022-08-28T14:35:19.709Z,34.18
2022-08-28T14:37:46.215Z,34.22
2022-08-28T14:40:12.827Z,33.95
2022-08-28T14:42:41.740Z,34.50
2022-08-28T14:45:08.493Z,34.40
2022-08-28T14:47:35.046Z,33.92
2022-08-28T14:50:01.458Z,34.20
2022-08-28T14:52:27.888Z,33.84
2022-08-28T14:54:54.430Z,33.76
2022-08-28T14:57:21.021Z,33.90
2022-08-28T14:59:49.704Z,33.95
2022-08-28T15:02:16.065Z,34.02
2022-08-28T15:04:42.446Z,33.71
2022-08-28T15:07:10.671Z,33.52
2022-08-28T15:09:38.923Z,33.53
2022-08-28T15:12:05.591Z,33.68
2022-08-28T15:14:32.146Z,33.63
2022-08-28T15:16:58.663Z,33.82
2022-08-28T15:19:25.315Z,33.95
2022-08-28T15:21:53.613Z,33.85
2022-08-28T15:24:21.815Z,33.87
2022-08-28T15:26:48.281Z,33.78
2022-08-28T15:29:15.182Z,33.65
2022-08-28T15:31:42.869Z,33.48
2022-08-28T15:34:13.414Z,33.26
2022-08-28T15:36:41.154Z,32.98
2022-08-28T15:39:29.120Z,33.08
2022-08-28T15:41:56.222Z,32.81
2022-08-28T15:44:22.767Z,33.03
2022-08-28T15:46:50.762Z,33.16
2022-08-28T15:49:20.508Z,32.98
2022-08-28T15:51:50.365Z,33.25
2022-08-28T15:54:17.260Z,33.47
2022-08-28T15:56:43.693Z,33.29
2022-08-28T15:59:10.593Z,33.19
2022-08-28T16:01:37.206Z,33.34
2022-08-28T16:04:04.235Z,33.20
2022-08-28T16:06:31.865Z,33.13
2022-08-28T16:08:58.582Z,32.92
2022-08-28T16:11:25.585Z,33.10
2022-08-28T16:13:52.199Z,32.79
2022-08-28T16:16:18.985Z,32.94
2022-08-28T16:18:45.345Z,32.62
2022-08-28T16:21:12.066Z,32.85
2022-08-28T16:23:38.776Z,32.89
2022-08-28T16:26:06.603Z,32.28
2022-08-28T16:28:33.507Z,32.31
2022-08-28T16:31:03.709Z,32.04
2022-08-28T16:33:34.211Z,31.54
2022-08-28T16:36:01.815Z,31.98
2022-08-28T16:38:28.247Z,32.02
2022-08-28T16:40:54.737Z,31.83
2022-08-28T16:43:21.260Z,31.64
2022-08-28T16:45:47.921Z,31.58
2022-08-28T16:48:14.874Z,31.74
2022-08-28T16:50:42.013Z,31.62
2022-08-28T16:53:08.596Z,31.67
2022-08-28T16:55:34.959Z,31.61
2022-08-28T16:58:01.308Z,31.52
2022-08-28T17:00:27.780Z,31.55
2022-08-28T17:02:54.255Z,31.44
2022-08-28T17:05:20.702Z,31.11
2022-08-28T17:07:47.363Z,31.17
2022-08-28T17:10:17.903Z,31.48
2022-08-28T17:12:45.221Z,31.20
2022-08-28T17:15:11.767Z,31.41
2022-08-28T17:17:38.338Z,30.83
2022-08-28T17:20:08.001Z,30.74
2022-08-28T17:22:34.536Z,30.97
2022-08-28T17:25:02.462Z,31.45
2022-08-28T17:27:28.927Z,31.17
2022-08-28T17:29:55.303Z,31.09
2022-08-28T17:32:21.663Z,30.44
2022-08-28T17:34:48.034Z,30.94
2022-08-28T17:37:14.495Z,30.93
2022-08-28T17:39:40.832Z,30.82
2022-08-28T17:42:10.426Z,30.94
2022-08-28T17:44:39.093Z,30.83
2022-08-28T17:47:05.952Z,30.57
2022-08-28T17:49:33.021Z,30.90
2022-08-28T17:51:59.686Z,30.62
2022-08-28T17:54:26.273Z,30.70
2022-08-28T17:56:53.049Z,30.78
2022-08-28T17:59:21.674Z,30.58
2022-08-28T18:01:48.457Z,30.74
2022-08-28T18:04:23.875Z,31.08
2022-08-28T18:06:52.639Z,31.14
2022-08-28T18:09:19.575Z,31.55
2022-08-28T18:11:46.013Z,31.19
2022-08-28T18:14:12.469Z,31.67
2022-08-28T18:16:39.185Z,31.70
2022-08-28T18:19:07.075Z,31.62
2022-08-28T18:21:33.705Z,31.73
2022-08-28T18:24:00.174Z,31.87
2022-08-28T18:26:28.891Z,31.95
2022-08-28T18:28:55.654Z,31.67
2022-08-28T18:31:22.423Z,31.78
2022-08-28T18:33:49.069Z,31.96
2022-08-28T18:36:15.724Z,31.98
2022-08-28T18:38:42.834Z,32.41
2022-08-28T18:41:10.196Z,32.01
2022-08-28T18:43:36.639Z,32.27
2022-08-28T18:46:04.316Z,32.31
2022-08-28T18:48:32.949Z,32.18
2022-08-28T18:50:59.392Z,32.41
2022-08-28T18:53:26.385Z,32.19
2022-08-28T18:55:55.007Z,32.38
2022-08-28T18:58:22.628Z,32.67
2022-08-28T19:00:49.427Z,32.83
2022-08-28T19:03:17.685Z,32.50
2022-08-28T19:05:44.091Z,32.83
2022-08-28T19:08:10.539Z,32.83
2022-08-28T19:10:37.827Z,32.71
2022-08-28T19:13:04.841Z,32.76
2022-08-28T19:15:31.411Z,32.98
2022-08-28T19:18:00.183Z,33.10
2022-08-28T19:20:27.979Z,32.83
2022-08-28T19:22:54.939Z,33.27
2022-08-28T19:25:28.346Z,32.90
2022-08-28T19:27:58.989Z,33.35
2022-08-28T19:30:26.466Z,33.42
2022-08-28T19:32:53.238Z,33.25
2022-08-28T19:35:19.639Z,33.24
2022-08-28T19:37:46.071Z,33.33
2022-08-28T19:40:13.084Z,33.48
2022-08-28T19:42:39.920Z,33.51
2022-08-28T19:45:07.360Z,33.49
2022-08-28T19:47:35.714Z,33.55
2022-08-28T19:50:02.815Z,33.54
2022-08-28T19:52:29.223Z,33.92
2022-08-28T19:54:55.617Z,33.87
2022-08-28T19:57:21.988Z,33.97
2022-08-28T19:59:48.871Z,33.67
2022-08-28T20:02:15.469Z,34.11
2022-08-28T20:04:41.934Z,33.85
2022-08-28T20:07:08.427Z,33.81
2022-08-28T20:09:34.868Z,34.11
2022-08-28T20:12:02.372Z,33.96
2022-08-28T20:14:28.761Z,34.14
2022-08-28T20:16:58.823Z,34.34
2022-08-28T20:19:25.344Z,34.35
2022-08-28T20:21:51.701Z,34.19
2022-08-28T20:24:21.786Z,34.51
2022-08-28T20:26:48.587Z,34.53
2022-08-28T20:29:15.652Z,34.64
2022-08-28T20:31:43.862Z,34.70
2022-08-28T20:34:11.570Z,34.54
2022-08-28T20:36:38.389Z,34.46
2022-08-28T20:39:07.130Z,34.39
2022-08-28T20:41:34.176Z,34.75
2022-08-28T20:44:06.181Z,34.70
2022-08-28T20:46:38.483Z,34.51
2022-08-28T20:49:08.507Z,34.97
2022-08-28T20:51:53.280Z,34.75
2022-08-28T20:54:24.564Z,34.60
2022-08-28T20:56:52.234Z,34.97
2022-08-28T20:59:19.343Z,35.08
2022-08-28T21:01:48.328Z,35.07
2022-08-28T21:04:20.541Z,34.82
2022-08-28T21:06:46.961Z,35.27
2022-08-28T21:09:16.395Z,35.22
2022-08-28T21:11:43.269Z,35.29
2022-08-28T21:14:10.381Z,35.38
2022-08-28T21:16:38.112Z,35.50
2022-08-28T21:19:15.657Z,35.42
2022-08-28T21:21:43.977Z,35.36
2022-08-28T21:24:11.431Z,35.51
2022-08-28T21:26:39.767Z,35.44
2022-08-28T21:29:09.084Z,35.48
2022-08-28T21:31:35.521Z,35.57
2022-08-28T21:34:01.953Z,35.68
2022-08-28T21:36:28.551Z,35.62
2022-08-28T21:38:56.146Z,35.67
2022-08-28T21:41:22.483Z,35.39
2022-08-28T21:43:48.956Z,35.45
2022-08-28T21:46:16.037Z,35.38
2022-08-28T21:48:42.481Z,35.73
2022-08-28T21:51:12.532Z,35.49
2022-08-28T21:53:39.512Z,35.74
2022-08-28T21:56:06.150Z,35.95
2022-08-28T21:58:33.170Z,35.81
2022-08-28T22:01:01.199Z,35.72
2022-08-28T22:03:28.553Z,35.84
2022-08-28T22:05:55.493Z,35.96
2022-08-28T22:08:23.656Z,35.59
2022-08-28T22:10:50.183Z,35.72
2022-08-28T22:13:16.955Z,35.69
2022-08-28T22:15:44.503Z,35.94
2022-08-28T22:18:12.441Z,35.73
2022-08-28T22:21:00.372Z,36.06
2022-08-28T22:23:27.831Z,35.97
2022-08-28T22:25:54.762Z,35.96
2022-08-28T22:28:21.408Z,36.08
2022-08-28T22:30:47.798Z,36.09
2022-08-28T22:33:14.267Z,36.21
2022-08-28T22:35:40.639Z,36.15
2022-08-28T22:38:07.106Z,36.02
2022-08-28T22:40:33.612Z,35.83
2022-08-28T22:43:00.066Z,36.12
2022-08-28T22:45:26.454Z,36.43
2022-08-28T22:47:53.911Z,36.34
2022-08-28T22:50:20.435Z,36.04
2022-08-28T22:52:48.040Z,36.08
2022-08-28T22:55:15.526Z,35.96
2022-08-28T22:57:41.906Z,36.34
2022-08-28T23:00:11.335Z,36.12
2022-08-28T23:02:38.073Z,36.36
2022-08-28T23:05:05.027Z,36.28
2022-08-28T23:07:31.542Z,36.07
2022-08-28T23:09:57.881Z,36.34
2022-08-28T23:12:24.604Z,36.48
2022-08-28T23:14:51.024Z,36.43
2022-08-28T23:17:17.874Z,36.35
2022-08-28T23:19:46.400Z,36.55
2022-08-28T23:22:13.193Z,36.27
2022-08-28T23:24:39.582Z,36.15
2022-08-28T23:27:32.485Z,36.22
2022-08-28T23:29:53.284Z,36.45
2022-08-28T23:32:19.973Z,36.36
2022-08-28T23:34:46.452Z,36.64
2022-08-28T23:37:12.788Z,36.31
2022-08-28T23:39:39.192Z,36.71
2022-08-28T23:42:05.550Z,36.61
2022-08-28T23:44:31.896Z,36.60
2022-08-28T23:46:58.736Z,36.72
2022-08-28T23:49:27.049Z,36.60
2022-08-28T23:51:53.547Z,36.45
2022-08-28T23:54:19.922Z,36.63
2022-08-28T23:56:46.369Z,36.43
2022-08-28T23:59:12.969Z,36.51
