createdAt,value
2022-08-31T15:22:02.961Z,98382.94
2022-08-31T15:27:07.332Z,98374.19
2022-08-31T15:32:10.270Z,98380.03
2022-08-31T15:37:11.763Z,98377.88
2022-08-31T15:42:13.597Z,98391.72
2022-08-31T15:47:33.498Z,98379.16
2022-08-31T15:52:36.753Z,98367.75
2022-08-31T15:57:39.039Z,98369.72
2022-08-31T16:02:40.893Z,98365.72
2022-08-31T16:07:43.043Z,98370.47
2022-08-31T16:12:45.341Z,98365.53
2022-08-31T16:17:46.657Z,98373.78
2022-08-31T16:22:48.247Z,98369.41
2022-08-31T16:27:49.746Z,98365.38
2022-08-31T16:32:52.445Z,98370.69
2022-08-31T16:37:54.836Z,98367.97
2022-08-31T16:42:56.846Z,98363.38
2022-08-31T16:48:16.861Z,98372.81
2022-08-31T16:53:18.578Z,98359.13
2022-08-31T16:58:40.962Z,98358.78
2022-08-31T17:03:47.216Z,98360.47
2022-08-31T17:08:52.363Z,98362.81
2022-08-31T17:13:58.629Z,98366.28
2022-08-31T17:19:01.885Z,98367.81
2022-08-31T17:24:05.140Z,98369.00
2022-08-31T17:29:06.950Z,98381.06
2022-08-31T17:34:14.506Z,98383.50
2022-08-31T17:39:16.777Z,98379.50
2022-08-31T17:44:19.490Z,98375.22
2022-08-31T17:49:22.890Z,98387.28
2022-08-31T17:54:30.969Z,98386.53
2022-08-31T17:59:35.286Z,98387.47
2022-08-31T18:04:37.282Z,98396.31
2022-08-31T18:09:40.218Z,98398.06
2022-08-31T18:14:41.742Z,98407.72
2022-08-31T18:19:44.010Z,98406.53
2022-08-31T18:24:45.387Z,98413.72
2022-08-31T18:29:46.874Z,98419.22
2022-08-31T18:34:52.096Z,98429.94
2022-08-31T18:40:14.103Z,98425.44
2022-08-31T18:45:15.484Z,98432.25
2022-08-31T18:50:16.922Z,98427.75
2022-08-31T18:55:19.295Z,98431.31
2022-08-31T19:00:20.905Z,98420.59
2022-08-31T19:05:22.269Z,98428.56
2022-08-31T19:10:23.649Z,98422.16
2022-08-31T19:15:36.251Z,98427.44
2022-08-31T19:20:37.796Z,98433.78
2022-08-31T19:25:43.457Z,98425.13
2022-08-31T19:30:47.482Z,98428.13
2022-08-31T19:35:56.725Z,98424.91
2022-08-31T19:40:59.268Z,98415.44
2022-08-31T19:46:16.228Z,98424.88
2022-08-31T19:51:19.763Z,98422.47
2022-08-31T19:56:24.963Z,98417.91
2022-08-31T20:01:32.758Z,98419.25
2022-08-31T20:06:34.190Z,98407.66
2022-08-31T20:11:35.819Z,98413.13
2022-08-31T20:16:41.662Z,98410.25
2022-08-31T20:21:44.434Z,98414.69
2022-08-31T20:26:51.693Z,98410.59
2022-08-31T20:31:55.078Z,98416.50
2022-08-31T20:37:00.949Z,98416.75
2022-08-31T20:42:03.212Z,98411.63
2022-08-31T20:47:25.210Z,98417.09
2022-08-31T20:52:28.096Z,98409.84
2022-08-31T20:57:33.305Z,98415.06
2022-08-31T21:02:35.115Z,98416.72
2022-08-31T21:07:36.634Z,98410.53
2022-08-31T21:12:37.956Z,98413.91
2022-08-31T21:17:40.540Z,98415.59
2022-08-31T21:22:41.979Z,98412.69
2022-08-31T21:27:43.297Z,98412.31
2022-08-31T21:32:46.738Z,98416.50
2022-08-31T21:37:48.111Z,98420.66
2022-08-31T21:42:49.477Z,98419.84
2022-08-31T21:47:51.425Z,98417.38
2022-08-31T21:52:55.235Z,98424.06
2022-08-31T21:58:01.373Z,98419.75
2022-08-31T22:03:02.849Z,98421.41
2022-08-31T22:08:04.320Z,98415.84
2022-08-31T22:13:06.208Z,98424.38
2022-08-31T22:18:35.634Z,98414.41
2022-08-31T22:23:29.971Z,98418.56
2022-08-31T22:28:31.286Z,98418.34
2022-08-31T22:33:32.670Z,98416.06
2022-08-31T22:38:34.696Z,98412.13
2022-08-31T22:43:40.138Z,98415.47
2022-08-31T22:48:41.459Z,98408.84
2022-08-31T22:53:44.154Z,98408.41
2022-08-31T22:58:46.946Z,98410.91
2022-08-31T23:03:51.009Z,98405.31
2022-08-31T23:08:53.845Z,98413.81
2022-08-31T23:13:56.512Z,98414.22
2022-08-31T23:18:59.941Z,98412.19
2022-08-31T23:24:02.172Z,98406.38
2022-08-31T23:29:05.380Z,98402.22
2022-08-31T23:34:13.157Z,98395.78
2022-08-31T23:39:15.367Z,98393.53
2022-08-31T23:44:18.046Z,98390.19
2022-08-31T23:49:20.144Z,98389.19
2022-08-31T23:54:23.177Z,98390.81
2022-08-31T23:59:25.083Z,98380.69
