createdAt,value
2023-03-05T00:01:03.715Z,17.845594
2023-03-05T00:06:05.535Z,18.02725
2023-03-05T00:11:07.297Z,17.249212
2023-03-05T00:16:09.105Z,17.160426
2023-03-05T00:21:10.741Z,17.27437
2023-03-05T00:26:12.398Z,16.851366
2023-03-05T00:31:14.045Z,16.873444
2023-03-05T00:36:15.694Z,17.161566
2023-03-05T00:41:17.513Z,16.893662
2023-03-05T00:46:19.280Z,17.160942
2023-03-05T00:51:20.760Z,16.726824
2023-03-05T00:56:22.283Z,15.531998
2023-03-05T01:01:23.763Z,15.282726
2023-03-05T01:06:25.521Z,16.20779
2023-03-05T01:11:27.128Z,16.349374
2023-03-05T01:16:28.725Z,16.773952
2023-03-05T01:21:30.247Z,16.605282
2023-03-05T01:26:31.739Z,16.6044
2023-03-05T01:31:33.304Z,17.344104
2023-03-05T01:36:34.873Z,16.642788
2023-03-05T01:41:36.382Z,16.942472
2023-03-05T01:46:38.277Z,16.97204
2023-03-05T01:51:40.124Z,16.510824
2023-03-05T01:56:41.843Z,15.447704
2023-03-05T02:01:43.572Z,16.634226
2023-03-05T02:06:45.300Z,16.115896
2023-03-05T02:11:46.956Z,16.036894
2023-03-05T02:16:48.530Z,16.388834
2023-03-05T02:21:50.067Z,16.141854
2023-03-05T02:26:51.549Z,16.313184
2023-03-05T02:31:53.112Z,16.217586
2023-03-05T02:36:54.615Z,15.519812
2023-03-05T02:41:56.123Z,17.00743
2023-03-05T02:46:57.532Z,16.611456
2023-03-05T02:51:58.984Z,16.444618
2023-03-05T02:57:00.492Z,16.48682
2023-03-05T03:02:01.954Z,15.516108
2023-03-05T03:07:04.092Z,15.926654
2023-03-05T03:12:05.580Z,16.191736
2023-03-05T03:17:07.052Z,16.350622
2023-03-05T03:22:08.691Z,16.18643
2023-03-05T03:27:10.228Z,15.826376
2023-03-05T03:32:11.765Z,16.049174
2023-03-05T03:37:13.295Z,15.845088
2023-03-05T03:42:14.786Z,16.07151
2023-03-05T03:47:16.257Z,16.08934
2023-03-05T03:52:17.723Z,15.222354
2023-03-05T03:57:19.366Z,15.91774
2023-03-05T04:02:20.862Z,16.190488
2023-03-05T04:07:22.408Z,16.131528
2023-03-05T04:12:24.071Z,16.005738
2023-03-05T04:17:25.504Z,16.276288
2023-03-05T04:22:27.063Z,16.215116
2023-03-05T04:27:28.553Z,16.508178
2023-03-05T04:32:30.099Z,16.22889
2023-03-05T04:37:31.625Z,16.264116
2023-03-05T04:42:33.100Z,16.501556
2023-03-05T04:47:34.611Z,16.904694
2023-03-05T04:52:36.098Z,16.571114
2023-03-05T04:57:37.841Z,17.050608
2023-03-05T05:02:39.379Z,17.019968
2023-03-05T05:07:41.177Z,16.468012
2023-03-05T05:12:42.668Z,17.600894
2023-03-05T05:17:44.127Z,18.479646
2023-03-05T05:22:45.671Z,18.943956
2023-03-05T05:27:47.204Z,19.010338
2023-03-05T05:32:48.688Z,19.337826
2023-03-05T05:37:50.360Z,19.37308
2023-03-05T05:42:51.857Z,19.754222
2023-03-05T05:47:53.418Z,20.00952
2023-03-05T05:52:54.930Z,20.333928
2023-03-05T05:57:56.426Z,21.289688
2023-03-05T06:02:57.984Z,21.87622
2023-03-05T06:07:59.535Z,21.929874
2023-03-05T06:13:01.049Z,21.519394
2023-03-05T06:18:02.548Z,21.250282
2023-03-05T06:23:04.030Z,21.16995
2023-03-05T06:28:05.521Z,22.163176
2023-03-05T06:33:07.278Z,22.687274
2023-03-05T06:38:09.180Z,23.190652
2023-03-05T06:43:10.940Z,23.694708
2023-03-05T06:48:12.703Z,23.655818
2023-03-05T06:53:14.513Z,23.795734
2023-03-05T06:58:16.168Z,24.609218
2023-03-05T07:03:17.892Z,23.668464
2023-03-05T07:08:19.680Z,24.12325
2023-03-05T07:13:21.476Z,24.528438
2023-03-05T07:18:23.253Z,23.565186
2023-03-05T07:23:25.037Z,24.78778
2023-03-05T07:28:26.783Z,25.743542
2023-03-05T07:33:28.274Z,25.519562
2023-03-05T07:38:29.834Z,25.720636
2023-03-05T07:43:31.596Z,25.79474
2023-03-05T07:48:33.392Z,25.919662
2023-03-05T07:53:35.167Z,25.873552
2023-03-05T07:58:36.941Z,27.517214
2023-03-05T08:03:38.646Z,26.825854
2023-03-05T08:08:40.441Z,26.86469
2023-03-05T08:13:42.186Z,27.34511
2023-03-05T08:18:43.987Z,28.41042
2023-03-05T08:23:45.976Z,28.462922
2023-03-05T08:28:47.715Z,26.665584
2023-03-05T08:33:49.163Z,28.089552
2023-03-05T08:38:50.771Z,27.658948
2023-03-05T08:43:52.313Z,28.649244
2023-03-05T08:48:53.806Z,27.868204
2023-03-05T08:53:55.354Z,28.769078
2023-03-05T08:58:56.925Z,28.169002
2023-03-05T09:03:58.428Z,28.506642
2023-03-05T09:08:59.862Z,26.972122
2023-03-05T09:14:01.373Z,29.460302
2023-03-05T09:19:03.017Z,28.31063
2023-03-05T09:24:04.688Z,30.612582
2023-03-05T09:29:06.223Z,29.537336
2023-03-05T09:34:07.964Z,29.83173
2023-03-05T09:39:09.857Z,30.498258
2023-03-05T09:44:11.585Z,29.475514
2023-03-05T09:49:13.340Z,29.373552
2023-03-05T09:54:15.108Z,29.054882
2023-03-05T09:59:16.861Z,30.855586
2023-03-05T10:04:18.726Z,30.113776
2023-03-05T10:09:20.707Z,29.788062
2023-03-05T10:14:22.471Z,30.44596
2023-03-05T10:19:24.224Z,30.059484
2023-03-05T10:24:26.015Z,30.13368
2023-03-05T10:29:27.796Z,30.560948
2023-03-05T10:34:29.438Z,29.277316
2023-03-05T10:39:31.299Z,28.21529
2023-03-05T10:44:32.961Z,28.350388
2023-03-05T10:49:34.714Z,30.12307
2023-03-05T10:54:36.481Z,28.597572
2023-03-05T10:59:38.105Z,29.315514
2023-03-05T11:04:39.720Z,28.125946
2023-03-05T11:09:41.559Z,28.490114
2023-03-05T11:14:43.216Z,28.895968
2023-03-05T11:19:44.851Z,28.44794
2023-03-05T11:24:46.704Z,29.325664
2023-03-05T11:29:48.401Z,28.69157
2023-03-05T11:34:50.247Z,28.460302
2023-03-05T11:39:51.789Z,28.255074
2023-03-05T11:44:53.288Z,27.955974
2023-03-05T11:49:54.792Z,29.265632
2023-03-05T11:54:56.327Z,29.621184
2023-03-05T11:59:57.826Z,30.366752
2023-03-05T12:04:59.573Z,31.699782
2023-03-05T12:10:01.464Z,30.417516
2023-03-05T12:15:03.208Z,28.20119
2023-03-05T12:20:04.925Z,30.268088
2023-03-05T12:25:06.743Z,30.233636
2023-03-05T12:30:08.471Z,29.985812
2023-03-05T12:35:10.137Z,29.166112
2023-03-05T12:40:11.966Z,28.364514
2023-03-05T12:45:13.708Z,28.57198
2023-03-05T12:50:15.465Z,28.482366
2023-03-05T12:55:17.266Z,28.234122
2023-03-05T13:00:19.012Z,28.21712
2023-03-05T13:05:20.777Z,27.831526
2023-03-05T13:10:22.594Z,27.006818
2023-03-05T13:15:24.321Z,27.442444
2023-03-05T13:20:26.045Z,29.033226
2023-03-05T13:25:27.838Z,26.35488
2023-03-05T13:30:29.598Z,26.596732
2023-03-05T13:35:31.437Z,25.699848
2023-03-05T13:40:33.277Z,25.784794
2023-03-05T13:45:35.192Z,27.591412
2023-03-05T13:50:36.952Z,27.547948
2023-03-05T13:55:38.731Z,27.305826
2023-03-05T14:00:40.512Z,26.479314
2023-03-05T14:05:42.236Z,27.130858
2023-03-05T14:10:44.032Z,27.326152
2023-03-05T14:15:45.814Z,26.781468
2023-03-05T14:20:47.596Z,27.054896
2023-03-05T14:25:49.377Z,27.176724
2023-03-05T14:30:51.192Z,27.967684
2023-03-05T14:35:52.801Z,27.322828
2023-03-05T14:40:54.506Z,27.56054
2023-03-05T14:45:56.318Z,27.313356
2023-03-05T14:50:57.784Z,27.02621
2023-03-05T14:55:59.659Z,26.954942
2023-03-05T15:01:01.379Z,26.924518
2023-03-05T15:06:03.144Z,26.54267
2023-03-05T15:11:05.090Z,26.298824
2023-03-05T15:16:06.772Z,25.930938
2023-03-05T15:21:08.534Z,26.402142
2023-03-05T15:26:10.486Z,26.08631
2023-03-05T15:31:12.280Z,25.919024
2023-03-05T15:36:14.020Z,25.804022
2023-03-05T15:41:15.842Z,25.392876
2023-03-05T15:46:17.597Z,25.279678
2023-03-05T15:51:19.414Z,25.717068
2023-03-05T15:56:20.992Z,25.349386
2023-03-05T16:01:22.744Z,25.01613
2023-03-05T16:06:24.461Z,24.996508
2023-03-05T16:11:26.500Z,24.577628
2023-03-05T16:16:28.032Z,24.187448
2023-03-05T16:21:29.524Z,23.374656
2023-03-05T16:26:30.996Z,23.480146
2023-03-05T16:31:32.883Z,23.05151
2023-03-05T16:36:34.449Z,23.525604
2023-03-05T16:41:36.202Z,23.322522
2023-03-05T16:46:37.748Z,23.725268
2023-03-05T16:51:39.239Z,23.920154
2023-03-05T16:56:40.714Z,23.977092
2023-03-05T17:01:42.155Z,23.04577
2023-03-05T17:06:43.656Z,23.455816
2023-03-05T17:11:45.309Z,23.003894
2023-03-05T17:16:46.860Z,22.210982
2023-03-05T17:21:48.300Z,22.178564
2023-03-05T17:26:49.850Z,22.167912
2023-03-05T17:31:51.433Z,21.875772
2023-03-05T17:36:52.881Z,21.534348
2023-03-05T17:41:54.386Z,21.88082
2023-03-05T17:46:55.982Z,21.706532
2023-03-05T17:51:57.394Z,21.017306
2023-03-05T17:56:58.853Z,21.995836
2023-03-05T18:02:00.416Z,22.068664
2023-03-05T18:07:01.964Z,21.730564
2023-03-05T18:12:03.433Z,21.485348
2023-03-05T18:17:05.025Z,21.452496
2023-03-05T18:22:06.512Z,21.703886
2023-03-05T18:27:08.109Z,21.75925
2023-03-05T18:32:10.224Z,21.741352
2023-03-05T18:37:11.834Z,20.929022
2023-03-05T18:42:13.451Z,20.461482
2023-03-05T18:47:14.908Z,21.503504
2023-03-05T18:52:16.464Z,21.488686
2023-03-05T18:57:17.910Z,21.448086
2023-03-05T19:02:19.404Z,20.281346
2023-03-05T19:07:20.936Z,20.831104
2023-03-05T19:12:22.447Z,20.831036
2023-03-05T19:17:23.883Z,20.574666
2023-03-05T19:22:25.681Z,20.492136
2023-03-05T19:27:27.403Z,20.629582
2023-03-05T19:37:29.366Z,20.102404
2023-03-05T19:42:30.840Z,20.279012
2023-03-05T19:47:32.343Z,20.508528
2023-03-05T19:52:33.923Z,19.884436
2023-03-05T19:57:35.370Z,20.141118
2023-03-05T20:02:36.897Z,19.602392
2023-03-05T20:07:38.332Z,20.314768
2023-03-05T20:12:40.056Z,20.346358
2023-03-05T20:17:41.502Z,19.998298
2023-03-05T20:22:43.005Z,20.019046
2023-03-05T20:27:44.478Z,20.07422
2023-03-05T20:32:45.940Z,19.816466
2023-03-05T20:37:47.497Z,19.738332
2023-03-05T20:42:48.967Z,20.07289
2023-03-05T20:47:50.437Z,19.962108
2023-03-05T20:52:51.924Z,19.751834
2023-03-05T20:57:53.611Z,19.38992
2023-03-05T21:02:55.025Z,19.004788
2023-03-05T21:07:56.556Z,20.01868
2023-03-05T21:13:00.607Z,19.589854
2023-03-05T21:18:02.372Z,19.391942
2023-03-05T21:23:03.851Z,19.841692
2023-03-05T21:28:05.314Z,19.424522
2023-03-05T21:33:06.816Z,19.428566
2023-03-05T21:38:08.300Z,19.185114
2023-03-05T21:43:09.943Z,18.83468
2023-03-05T21:48:11.353Z,18.64339
2023-03-05T21:53:12.818Z,18.916776
2023-03-05T21:58:14.273Z,18.802466
2023-03-05T22:03:15.741Z,19.832858
2023-03-05T22:08:17.253Z,19.387084
2023-03-05T22:13:18.793Z,19.429448
2023-03-05T22:18:20.356Z,18.753914
2023-03-05T22:23:21.901Z,18.289848
2023-03-05T22:28:23.466Z,18.487326
2023-03-05T22:33:24.956Z,18.769166
2023-03-05T22:38:26.512Z,18.179514
2023-03-05T22:43:28.022Z,18.74295
2023-03-05T22:48:29.582Z,18.694656
2023-03-05T22:53:31.133Z,18.21641
2023-03-05T22:58:32.722Z,18.308466
2023-03-05T23:03:34.244Z,18.904306
2023-03-05T23:08:35.769Z,18.830596
2023-03-05T23:13:37.274Z,18.47795
2023-03-05T23:18:38.814Z,18.771894
2023-03-05T23:23:40.330Z,18.70657
2023-03-05T23:28:41.768Z,16.835476
2023-03-05T23:33:43.278Z,16.724518
2023-03-05T23:38:44.757Z,18.138548
2023-03-05T23:43:46.337Z,18.436386
2023-03-05T23:48:47.803Z,18.221702
2023-03-05T23:53:49.397Z,17.696234
2023-03-05T23:58:50.934Z,18.173408
