createdAt,value
2018-11-14T00:00:51.061Z,1021.75
2018-11-14T00:01:51.078Z,1021.77
2018-11-14T00:02:51.091Z,1021.75
2018-11-14T00:03:51.100Z,1021.81
2018-11-14T00:04:51.115Z,1021.82
2018-11-14T00:05:51.141Z,1021.81
2018-11-14T00:06:51.141Z,1021.85
2018-11-14T00:07:51.157Z,1021.85
2018-11-14T00:08:51.169Z,1021.86
2018-11-14T00:09:51.183Z,1021.86
2018-11-14T00:10:51.206Z,1021.91
2018-11-14T00:11:51.228Z,1021.94
2018-11-14T00:12:51.234Z,1021.93
2018-11-14T00:13:51.258Z,1021.93
2018-11-14T00:14:51.261Z,1021.97
2018-11-14T00:15:51.276Z,1021.92
2018-11-14T00:16:51.289Z,1021.95
2018-11-14T00:17:51.302Z,1021.95
2018-11-14T00:18:51.329Z,1021.97
2018-11-14T00:19:51.330Z,1021.93
2018-11-14T00:20:51.344Z,1021.93
2018-11-14T00:21:51.368Z,1021.96
2018-11-14T00:22:51.382Z,1021.92
2018-11-14T00:23:51.395Z,1021.95
2018-11-14T00:24:51.485Z,1021.93
2018-11-14T00:25:51.423Z,1021.89
2018-11-14T00:26:51.949Z,1021.92
2018-11-14T00:27:51.501Z,1021.89
2018-11-14T00:28:51.463Z,1021.96
2018-11-14T00:29:51.477Z,1021.94
2018-11-14T00:30:51.492Z,1021.96
2018-11-14T00:31:51.523Z,1021.95
2018-11-14T00:32:51.550Z,1021.96
2018-11-14T00:33:51.546Z,1021.94
2018-11-14T00:34:51.637Z,1021.93
2018-11-14T00:35:51.570Z,1022.00
2018-11-14T00:36:51.584Z,1022.01
2018-11-14T00:37:51.601Z,1022.02
2018-11-14T00:38:51.611Z,1022.08
2018-11-14T00:39:51.626Z,1022.05
2018-11-14T00:40:51.655Z,1022.08
2018-11-14T00:41:51.664Z,1022.07
2018-11-14T00:42:51.678Z,1022.11
2018-11-14T00:43:51.692Z,1022.05
2018-11-14T00:44:51.706Z,1022.11
2018-11-14T00:45:51.717Z,1022.10
2018-11-14T00:46:51.736Z,1022.11
2018-11-14T00:47:51.745Z,1022.15
2018-11-14T00:48:51.759Z,1022.14
2018-11-14T00:49:51.785Z,1022.18
2018-11-14T00:50:51.797Z,1022.16
2018-11-14T00:51:51.813Z,1022.19
2018-11-14T00:52:51.826Z,1022.18
2018-11-14T00:53:51.838Z,1022.24
2018-11-14T00:54:51.852Z,1022.21
2018-11-14T00:55:51.866Z,1022.21
2018-11-14T00:56:51.886Z,1022.20
2018-11-14T00:57:51.894Z,1022.17
2018-11-14T00:58:51.914Z,1022.13
2018-11-14T00:59:51.965Z,1022.12
2018-11-14T01:00:51.946Z,1022.11
2018-11-14T01:01:51.960Z,1022.12
2018-11-14T01:02:51.977Z,1022.11
2018-11-14T01:03:51.986Z,1022.12
2018-11-14T01:04:52.007Z,1022.20
2018-11-14T01:05:52.012Z,1022.18
2018-11-14T01:06:52.033Z,1022.18
2018-11-14T01:07:52.040Z,1022.18
2018-11-14T01:08:52.079Z,1022.15
2018-11-14T01:09:52.079Z,1022.16
2018-11-14T01:10:52.099Z,1022.16
2018-11-14T01:11:52.108Z,1022.19
2018-11-14T01:12:52.131Z,1022.21
2018-11-14T01:13:52.134Z,1022.23
2018-11-14T01:14:52.147Z,1022.22
2018-11-14T01:15:52.167Z,1022.24
2018-11-14T01:16:52.173Z,1022.25
2018-11-14T01:17:52.188Z,1022.24
2018-11-14T01:18:52.201Z,1022.31
2018-11-14T01:19:52.215Z,1022.27
2018-11-14T01:20:52.229Z,1022.23
2018-11-14T01:21:52.258Z,1022.26
2018-11-14T01:22:52.276Z,1022.23
2018-11-14T01:23:52.281Z,1022.22
2018-11-14T01:24:52.295Z,1022.20
2018-11-14T01:25:52.309Z,1022.21
2018-11-14T01:26:52.350Z,1022.23
2018-11-14T01:27:52.335Z,1022.28
2018-11-14T01:28:52.355Z,1022.26
2018-11-14T01:29:52.376Z,1022.28
2018-11-14T01:30:52.376Z,1022.30
2018-11-14T01:31:52.389Z,1022.29
2018-11-14T01:32:52.415Z,1022.29
2018-11-14T01:33:52.438Z,1022.32
2018-11-14T01:34:52.433Z,1022.36
2018-11-14T01:35:52.514Z,1022.33
2018-11-14T01:36:52.468Z,1022.36
2018-11-14T01:37:52.483Z,1022.35
2018-11-14T01:38:52.497Z,1022.34
2018-11-14T01:39:52.511Z,1022.37
2018-11-14T01:40:52.523Z,1022.32
2018-11-14T01:41:52.539Z,1022.35
2018-11-14T01:42:52.564Z,1022.35
2018-11-14T01:43:52.565Z,1022.36
2018-11-14T01:44:52.576Z,1022.34
2018-11-14T01:45:52.590Z,1022.39
2018-11-14T01:46:52.604Z,1022.38
2018-11-14T01:47:52.618Z,1022.36
2018-11-14T01:48:52.630Z,1022.36
2018-11-14T01:49:52.657Z,1022.32
2018-11-14T01:50:52.661Z,1022.32
2018-11-14T01:51:52.685Z,1022.35
2018-11-14T01:52:52.698Z,1022.33
2018-11-14T01:53:52.714Z,1022.36
2018-11-14T01:54:52.726Z,1022.28
2018-11-14T01:55:52.751Z,1022.25
2018-11-14T01:56:52.754Z,1022.31
2018-11-14T01:57:52.764Z,1022.32
2018-11-14T01:58:52.779Z,1022.33
2018-11-14T01:59:52.794Z,1022.36
2018-11-14T02:00:52.864Z,1022.37
2018-11-14T02:01:52.819Z,1022.37
2018-11-14T02:02:52.835Z,1022.37
2018-11-14T02:03:52.846Z,1022.36
2018-11-14T02:04:52.860Z,1022.36
2018-11-14T02:05:52.873Z,1022.33
2018-11-14T02:06:52.889Z,1022.33
2018-11-14T02:07:52.901Z,1022.36
2018-11-14T02:08:52.939Z,1022.38
2018-11-14T02:09:52.940Z,1022.35
2018-11-14T02:10:52.953Z,1022.38
2018-11-14T02:11:53.013Z,1022.41
2018-11-14T02:12:52.980Z,1022.36
2018-11-14T02:13:52.994Z,1022.34
2018-11-14T02:14:53.007Z,1022.39
2018-11-14T02:15:53.021Z,1022.42
2018-11-14T02:16:53.034Z,1022.37
2018-11-14T02:17:53.050Z,1022.36
2018-11-14T02:18:53.061Z,1022.41
2018-11-14T02:19:53.075Z,1022.47
2018-11-14T02:20:53.088Z,1022.40
2018-11-14T02:21:53.102Z,1022.39
2018-11-14T02:22:53.129Z,1022.38
2018-11-14T02:23:53.130Z,1022.38
2018-11-14T02:24:53.142Z,1022.40
2018-11-14T02:25:53.168Z,1022.47
2018-11-14T02:26:53.170Z,1022.47
2018-11-14T02:27:53.196Z,1022.49
2018-11-14T02:28:53.209Z,1022.47
2018-11-14T02:29:53.222Z,1022.48
2018-11-14T02:30:53.237Z,1022.48
2018-11-14T02:31:53.251Z,1022.51
2018-11-14T02:32:53.265Z,1022.54
2018-11-14T02:33:53.277Z,1022.47
2018-11-14T02:34:53.326Z,1022.49
2018-11-14T02:35:53.304Z,1022.48
2018-11-14T02:36:53.319Z,1022.49
2018-11-14T02:37:53.330Z,1022.45
2018-11-14T02:38:53.344Z,1022.53
2018-11-14T02:39:53.357Z,1022.47
2018-11-14T02:40:53.371Z,1022.47
2018-11-14T02:41:53.386Z,1022.44
2018-11-14T02:42:53.399Z,1022.47
2018-11-14T02:43:53.417Z,1022.46
2018-11-14T02:44:53.425Z,1022.46
2018-11-14T02:45:53.469Z,1022.44
2018-11-14T02:46:53.463Z,1022.42
2018-11-14T02:47:53.479Z,1022.43
2018-11-14T02:48:53.492Z,1022.40
2018-11-14T02:49:53.507Z,1022.40
2018-11-14T02:50:53.519Z,1022.39
2018-11-14T02:51:53.533Z,1022.44
2018-11-14T02:52:53.546Z,1022.42
2018-11-14T02:53:53.561Z,1022.47
2018-11-14T02:54:53.572Z,1022.45
2018-11-14T02:55:53.588Z,1022.49
2018-11-14T02:56:53.600Z,1022.52
2018-11-14T02:57:53.613Z,1022.51
2018-11-14T02:58:53.640Z,1022.51
2018-11-14T02:59:53.640Z,1022.52
2018-11-14T03:00:53.654Z,1022.51
2018-11-14T03:01:53.668Z,1022.56
2018-11-14T03:02:53.680Z,1022.58
2018-11-14T03:03:53.695Z,1022.50
2018-11-14T03:04:53.707Z,1022.52
2018-11-14T03:05:53.723Z,1022.54
2018-11-14T03:06:53.735Z,1022.54
2018-11-14T03:07:53.750Z,1022.52
2018-11-14T03:08:53.775Z,1022.55
2018-11-14T03:09:53.787Z,1022.55
2018-11-14T03:10:53.805Z,1022.54
2018-11-14T03:11:53.827Z,1022.57
2018-11-14T03:12:53.829Z,1022.57
2018-11-14T03:13:53.841Z,1022.57
2018-11-14T03:14:53.857Z,1022.58
2018-11-14T03:15:53.868Z,1022.61
2018-11-14T03:16:53.883Z,1022.61
2018-11-14T03:17:53.895Z,1022.65
2018-11-14T03:18:53.911Z,1022.63
2018-11-14T03:19:53.937Z,1022.65
2018-11-14T03:20:53.936Z,1022.67
2018-11-14T03:21:53.951Z,1022.62
2018-11-14T03:22:53.965Z,1022.66
2018-11-14T03:23:53.981Z,1022.65
2018-11-14T03:24:53.991Z,1022.73
2018-11-14T03:25:54.016Z,1022.72
2018-11-14T03:26:54.022Z,1022.66
2018-11-14T03:27:54.036Z,1022.73
2018-11-14T03:28:54.048Z,1022.69
2018-11-14T03:29:54.059Z,1022.73
2018-11-14T03:30:54.076Z,1022.70
2018-11-14T03:31:54.094Z,1022.75
2018-11-14T03:32:54.101Z,1022.73
2018-11-14T03:33:54.112Z,1022.71
2018-11-14T03:34:54.129Z,1022.71
2018-11-14T03:35:54.147Z,1022.77
2018-11-14T03:36:54.165Z,1022.76
2018-11-14T03:37:54.179Z,1022.75
2018-11-14T03:38:54.205Z,1022.77
2018-11-14T03:39:54.207Z,1022.79
2018-11-14T03:40:54.218Z,1022.81
2018-11-14T03:41:54.233Z,1022.79
2018-11-14T03:42:54.247Z,1022.80
2018-11-14T03:43:54.260Z,1022.80
2018-11-14T03:44:54.273Z,1022.78
2018-11-14T03:45:54.289Z,1022.78
2018-11-14T03:46:54.300Z,1022.81
2018-11-14T03:47:54.314Z,1022.80
2018-11-14T03:48:54.327Z,1022.80
2018-11-14T03:49:54.343Z,1022.80
2018-11-14T03:50:54.363Z,1022.79
2018-11-14T03:51:54.368Z,1022.76
2018-11-14T03:52:54.394Z,1022.76
2018-11-14T03:53:54.395Z,1022.77
2018-11-14T03:54:54.422Z,1022.79
2018-11-14T03:55:54.422Z,1022.81
2018-11-14T03:56:54.434Z,1022.83
2018-11-14T03:57:54.453Z,1022.76
2018-11-14T03:58:54.468Z,1022.83
2018-11-14T03:59:54.478Z,1022.75
2018-11-14T04:00:54.504Z,1022.76
2018-11-14T04:01:54.503Z,1022.74
2018-11-14T04:02:54.526Z,1022.71
2018-11-14T04:03:54.533Z,1022.68
2018-11-14T04:04:54.544Z,1022.68
2018-11-14T04:05:54.557Z,1022.66
2018-11-14T04:06:54.579Z,1022.61
2018-11-14T04:07:54.584Z,1022.62
2018-11-14T04:08:54.598Z,1022.57
2018-11-14T04:09:54.617Z,1022.58
2018-11-14T04:10:54.628Z,1022.54
2018-11-14T04:11:54.639Z,1022.55
2018-11-14T04:12:54.664Z,1022.50
2018-11-14T04:13:54.677Z,1022.53
2018-11-14T04:14:54.691Z,1022.54
2018-11-14T04:15:54.704Z,1022.55
2018-11-14T04:16:54.719Z,1022.49
2018-11-14T04:17:54.731Z,1022.55
2018-11-14T04:18:54.745Z,1022.53
2018-11-14T04:19:54.772Z,1022.54
2018-11-14T04:20:54.773Z,1022.50
2018-11-14T04:21:54.785Z,1022.52
2018-11-14T04:22:54.801Z,1022.51
2018-11-14T04:23:54.811Z,1022.50
2018-11-14T04:24:54.833Z,1022.53
2018-11-14T04:25:54.839Z,1022.52
2018-11-14T04:26:54.856Z,1022.54
2018-11-14T04:27:54.866Z,1022.51
2018-11-14T04:28:54.880Z,1022.55
2018-11-14T04:29:54.903Z,1022.53
2018-11-14T04:30:54.914Z,1022.59
2018-11-14T04:31:54.921Z,1022.63
2018-11-14T04:32:54.941Z,1022.60
2018-11-14T04:33:54.962Z,1022.66
2018-11-14T04:34:54.965Z,1022.64
2018-11-14T04:35:54.974Z,1022.64
2018-11-14T04:36:54.995Z,1022.70
2018-11-14T04:37:55.002Z,1022.66
2018-11-14T04:38:55.024Z,1022.64
2018-11-14T04:39:55.029Z,1022.64
2018-11-14T04:40:55.047Z,1022.65
2018-11-14T04:41:55.055Z,1022.67
2018-11-14T04:42:55.070Z,1022.69
2018-11-14T04:43:55.081Z,1022.68
2018-11-14T04:44:55.097Z,1022.66
2018-11-14T04:45:55.110Z,1022.64
2018-11-14T04:46:55.123Z,1022.63
2018-11-14T04:47:55.169Z,1022.63
2018-11-14T04:48:55.151Z,1022.63
2018-11-14T04:49:55.163Z,1022.56
2018-11-14T04:50:55.178Z,1022.59
2018-11-14T04:51:55.190Z,1022.55
2018-11-14T04:52:55.213Z,1022.58
2018-11-14T04:53:55.218Z,1022.58
2018-11-14T04:54:55.234Z,1022.55
2018-11-14T04:55:55.244Z,1022.59
2018-11-14T04:56:55.259Z,1022.61
2018-11-14T04:57:55.272Z,1022.57
2018-11-14T04:58:55.287Z,1022.57
2018-11-14T04:59:55.299Z,1022.50
2018-11-14T05:00:55.345Z,1022.54
2018-11-14T05:01:55.338Z,1022.57
2018-11-14T05:02:55.340Z,1022.53
2018-11-14T05:03:55.353Z,1022.54
2018-11-14T05:04:55.378Z,1022.58
2018-11-14T05:05:55.392Z,1022.63
2018-11-14T05:06:55.393Z,1022.61
2018-11-14T05:07:55.406Z,1022.62
2018-11-14T05:08:55.432Z,1022.67
2018-11-14T05:09:55.446Z,1022.67
2018-11-14T05:10:55.455Z,1022.69
2018-11-14T05:11:55.463Z,1022.70
2018-11-14T05:12:55.565Z,1022.75
2018-11-14T05:13:55.500Z,1022.71
2018-11-14T05:14:55.501Z,1022.72
2018-11-14T05:15:55.527Z,1022.68
2018-11-14T05:16:55.528Z,1022.67
2018-11-14T05:17:55.541Z,1022.70
2018-11-14T05:18:55.555Z,1022.73
2018-11-14T05:19:55.568Z,1022.74
2018-11-14T05:20:55.582Z,1022.75
2018-11-14T05:21:55.595Z,1022.73
2018-11-14T05:22:55.610Z,1022.75
2018-11-14T05:23:55.621Z,1022.81
2018-11-14T05:24:55.636Z,1022.81
2018-11-14T05:25:55.648Z,1022.79
2018-11-14T05:26:55.662Z,1022.84
2018-11-14T05:27:55.676Z,1022.84
2018-11-14T05:28:55.695Z,1022.84
2018-11-14T05:29:55.715Z,1022.83
2018-11-14T05:30:55.717Z,1022.84
2018-11-14T05:31:55.794Z,1022.82
2018-11-14T05:32:55.745Z,1022.84
2018-11-14T05:33:55.760Z,1022.87
2018-11-14T05:34:55.771Z,1022.89
2018-11-14T05:35:55.784Z,1022.89
2018-11-14T05:36:55.811Z,1022.91
2018-11-14T05:37:55.812Z,1022.88
2018-11-14T05:38:55.826Z,1022.89
2018-11-14T05:39:55.843Z,1022.88
2018-11-14T05:40:55.853Z,1022.89
2018-11-14T05:41:55.865Z,1022.91
2018-11-14T05:42:55.880Z,1022.90
2018-11-14T05:43:55.906Z,1022.87
2018-11-14T05:44:55.905Z,1022.89
2018-11-14T05:45:55.919Z,1022.85
2018-11-14T05:46:55.933Z,1022.85
2018-11-14T05:47:55.951Z,1022.88
2018-11-14T05:48:55.962Z,1022.92
2018-11-14T05:49:55.973Z,1022.88
2018-11-14T05:50:55.990Z,1022.92
2018-11-14T05:51:56.000Z,1022.91
2018-11-14T05:52:56.014Z,1022.91
2018-11-14T05:53:56.027Z,1022.91
2018-11-14T05:54:56.050Z,1022.99
2018-11-14T05:55:56.054Z,1022.91
2018-11-14T05:56:56.055Z,1022.92
2018-11-14T05:57:56.070Z,1022.96
2018-11-14T05:58:56.082Z,1022.94
2018-11-14T05:59:56.097Z,1022.91
2018-11-14T06:00:56.108Z,1022.95
2018-11-14T06:01:56.124Z,1022.95
2018-11-14T06:02:56.140Z,1022.96
2018-11-14T06:03:56.150Z,1022.91
2018-11-14T06:04:56.167Z,1022.96
2018-11-14T06:05:56.178Z,1023.00
2018-11-14T06:06:56.231Z,1022.98
2018-11-14T06:07:56.204Z,1022.95
2018-11-14T06:08:56.217Z,1023.00
2018-11-14T06:09:56.231Z,1022.96
2018-11-14T06:10:56.244Z,1022.96
2018-11-14T06:11:56.259Z,1023.01
2018-11-14T06:12:56.283Z,1023.02
2018-11-14T06:13:56.286Z,1023.03
2018-11-14T06:14:56.299Z,1023.05
2018-11-14T06:15:56.313Z,1023.10
2018-11-14T06:16:56.338Z,1023.09
2018-11-14T06:17:56.340Z,1023.08
2018-11-14T06:18:56.341Z,1023.10
2018-11-14T06:19:56.354Z,1023.06
2018-11-14T06:20:56.368Z,1023.07
2018-11-14T06:21:56.469Z,1023.06
2018-11-14T06:22:56.395Z,1023.10
2018-11-14T06:23:56.408Z,1023.02
2018-11-14T06:24:56.433Z,1023.13
2018-11-14T06:25:56.434Z,1023.13
2018-11-14T06:26:56.450Z,1023.10
2018-11-14T06:27:56.462Z,1023.16
2018-11-14T06:28:56.479Z,1023.13
2018-11-14T06:29:56.537Z,1023.11
2018-11-14T06:30:56.504Z,1023.12
2018-11-14T06:31:56.518Z,1023.09
2018-11-14T06:32:56.531Z,1023.18
2018-11-14T06:33:56.544Z,1023.20
2018-11-14T06:34:56.557Z,1023.25
2018-11-14T06:35:56.571Z,1023.23
2018-11-14T06:36:56.585Z,1023.27
2018-11-14T06:37:56.599Z,1023.28
2018-11-14T06:38:56.611Z,1023.31
2018-11-14T06:39:56.624Z,1023.32
2018-11-14T06:40:56.639Z,1023.33
2018-11-14T06:41:56.650Z,1023.34
2018-11-14T06:42:56.665Z,1023.43
2018-11-14T06:43:56.678Z,1023.39
2018-11-14T06:44:56.692Z,1023.47
2018-11-14T06:45:56.706Z,1023.40
2018-11-14T06:46:56.707Z,1023.42
2018-11-14T06:47:56.721Z,1023.38
2018-11-14T06:48:56.735Z,1023.40
2018-11-14T06:49:56.755Z,1023.41
2018-11-14T06:50:56.760Z,1023.40
2018-11-14T06:51:56.775Z,1023.42
2018-11-14T06:52:56.787Z,1023.44
2018-11-14T06:53:56.802Z,1023.41
2018-11-14T06:54:56.815Z,1023.40
2018-11-14T06:55:56.830Z,1023.34
2018-11-14T06:56:56.842Z,1023.35
2018-11-14T06:57:56.855Z,1023.35
2018-11-14T06:58:56.964Z,1023.35
2018-11-14T06:59:56.950Z,1023.36
2018-11-14T07:00:56.897Z,1023.35
2018-11-14T07:01:56.910Z,1023.37
2018-11-14T07:02:56.922Z,1023.41
2018-11-14T07:03:56.939Z,1023.48
2018-11-14T07:04:56.982Z,1023.49
2018-11-14T07:05:57.105Z,1023.56
2018-11-14T07:06:56.978Z,1023.56
2018-11-14T07:07:56.991Z,1023.57
2018-11-14T07:08:57.004Z,1023.56
2018-11-14T07:09:57.019Z,1023.56
2018-11-14T07:10:57.083Z,1023.57
2018-11-14T07:11:57.051Z,1023.52
2018-11-14T07:12:57.059Z,1023.51
2018-11-14T07:13:57.074Z,1023.51
2018-11-14T07:14:57.085Z,1023.47
2018-11-14T07:15:57.099Z,1023.50
2018-11-14T07:16:57.112Z,1023.49
2018-11-14T07:17:57.130Z,1023.51
2018-11-14T07:18:57.139Z,1023.55
2018-11-14T07:19:57.154Z,1023.53
2018-11-14T07:20:57.170Z,1023.48
2018-11-14T07:21:57.181Z,1023.47
2018-11-14T07:22:57.194Z,1023.46
2018-11-14T07:23:57.208Z,1023.51
2018-11-14T07:24:57.221Z,1023.53
2018-11-14T07:25:57.236Z,1023.53
2018-11-14T07:26:57.248Z,1023.56
2018-11-14T07:27:57.262Z,1023.57
2018-11-14T07:28:57.276Z,1023.55
2018-11-14T07:29:57.289Z,1023.53
2018-11-14T07:30:57.301Z,1023.59
2018-11-14T07:31:57.376Z,1023.65
2018-11-14T07:32:57.329Z,1023.64
2018-11-14T07:33:57.346Z,1023.64
2018-11-14T07:34:57.355Z,1023.69
2018-11-14T07:35:57.370Z,1023.66
2018-11-14T07:36:57.383Z,1023.68
2018-11-14T07:37:57.465Z,1023.69
2018-11-14T07:38:57.411Z,1023.69
2018-11-14T07:39:57.425Z,1023.68
2018-11-14T07:40:57.454Z,1023.65
2018-11-14T07:41:57.463Z,1023.65
2018-11-14T07:42:57.480Z,1023.65
2018-11-14T07:43:57.497Z,1023.67
2018-11-14T07:44:57.504Z,1023.64
2018-11-14T07:45:57.522Z,1023.67
2018-11-14T07:46:57.530Z,1023.64
2018-11-14T07:47:57.545Z,1023.65
2018-11-14T07:48:57.633Z,1023.66
2018-11-14T07:49:57.595Z,1023.75
2018-11-14T07:50:57.585Z,1023.71
2018-11-14T07:51:57.603Z,1023.74
2018-11-14T07:52:57.612Z,1023.70
2018-11-14T07:53:57.626Z,1023.74
2018-11-14T07:54:57.641Z,1023.76
2018-11-14T07:55:57.653Z,1023.75
2018-11-14T07:56:57.667Z,1023.76
2018-11-14T07:57:57.680Z,1023.77
2018-11-14T07:58:57.694Z,1023.84
2018-11-14T07:59:57.708Z,1023.81
2018-11-14T08:00:57.732Z,1023.82
2018-11-14T08:01:57.761Z,1023.88
2018-11-14T08:02:57.759Z,1023.84
2018-11-14T08:03:57.774Z,1023.88
2018-11-14T08:04:57.786Z,1023.93
2018-11-14T08:05:57.800Z,1023.95
2018-11-14T08:06:57.814Z,1023.92
2018-11-14T08:07:57.884Z,1023.94
2018-11-14T08:08:57.840Z,1023.93
2018-11-14T08:09:57.855Z,1023.95
2018-11-14T08:10:57.868Z,1023.92
2018-11-14T08:11:57.882Z,1023.93
2018-11-14T08:12:57.896Z,1023.87
2018-11-14T08:13:57.909Z,1023.88
2018-11-14T08:14:57.923Z,1023.90
2018-11-14T08:15:57.948Z,1023.96
2018-11-14T08:16:57.962Z,1023.90
2018-11-14T08:17:57.975Z,1023.93
2018-11-14T08:18:58.027Z,1023.93
2018-11-14T08:19:58.003Z,1023.90
2018-11-14T08:20:58.019Z,1023.86
2018-11-14T08:21:58.030Z,1023.87
2018-11-14T08:22:58.043Z,1023.86
2018-11-14T08:23:58.059Z,1023.85
2018-11-14T08:24:58.091Z,1023.82
2018-11-14T08:25:58.084Z,1023.81
2018-11-14T08:26:58.111Z,1023.83
2018-11-14T08:27:58.123Z,1023.81
2018-11-14T08:28:58.137Z,1023.90
2018-11-14T08:29:58.152Z,1023.92
2018-11-14T08:30:58.163Z,1023.93
2018-11-14T08:31:58.177Z,1023.91
2018-11-14T08:32:58.190Z,1023.97
2018-11-14T08:33:58.205Z,1023.96
2018-11-14T08:34:58.217Z,1023.98
2018-11-14T08:35:58.232Z,1023.97
2018-11-14T08:36:58.257Z,1023.97
2018-11-14T08:37:58.276Z,1024.01
2018-11-14T08:38:58.285Z,1024.04
2018-11-14T08:39:58.298Z,1024.05
2018-11-14T08:40:58.311Z,1024.10
2018-11-14T08:41:58.324Z,1024.17
2018-11-14T08:42:58.338Z,1024.15
2018-11-14T08:43:58.352Z,1024.20
2018-11-14T08:44:58.369Z,1024.18
2018-11-14T08:45:58.380Z,1024.21
2018-11-14T08:46:58.418Z,1024.22
2018-11-14T08:47:58.419Z,1024.23
2018-11-14T08:48:58.433Z,1024.21
2018-11-14T08:49:58.446Z,1024.22
2018-11-14T08:50:58.459Z,1024.21
2018-11-14T08:51:58.474Z,1024.24
2018-11-14T08:52:58.486Z,1024.24
2018-11-14T08:53:58.511Z,1024.26
2018-11-14T08:54:58.529Z,1024.23
2018-11-14T08:55:58.538Z,1024.24
2018-11-14T08:56:58.552Z,1024.26
2018-11-14T08:57:58.629Z,1024.31
2018-11-14T08:58:58.580Z,1024.27
2018-11-14T08:59:58.607Z,1024.30
2018-11-14T09:00:58.607Z,1024.26
2018-11-14T09:01:58.634Z,1024.34
2018-11-14T09:02:58.646Z,1024.34
2018-11-14T09:03:58.684Z,1024.38
2018-11-14T09:04:58.675Z,1024.37
2018-11-14T09:05:58.687Z,1024.41
2018-11-14T09:06:58.700Z,1024.40
2018-11-14T09:07:58.715Z,1024.40
2018-11-14T09:08:58.729Z,1024.37
2018-11-14T09:09:58.752Z,1024.40
2018-11-14T09:10:58.823Z,1024.38
2018-11-14T09:11:58.779Z,1024.39
2018-11-14T09:12:58.810Z,1024.39
2018-11-14T09:13:58.806Z,1024.39
2018-11-14T09:14:58.906Z,1024.37
2018-11-14T09:15:58.847Z,1024.39
2018-11-14T09:16:58.859Z,1024.41
2018-11-14T09:17:58.874Z,1024.41
2018-11-14T09:18:58.889Z,1024.41
2018-11-14T09:19:58.901Z,1024.42
2018-11-14T09:20:58.932Z,1024.45
2018-11-14T09:21:58.939Z,1024.41
2018-11-14T09:22:58.953Z,1024.40
2018-11-14T09:23:58.968Z,1024.32
2018-11-14T09:24:59.042Z,1024.38
2018-11-14T09:25:58.994Z,1024.38
2018-11-14T09:26:59.012Z,1024.36
2018-11-14T09:27:59.034Z,1024.45
2018-11-14T09:28:59.047Z,1024.40
2018-11-14T09:29:59.061Z,1024.39
2018-11-14T09:30:59.076Z,1024.37
2018-11-14T09:31:59.089Z,1024.36
2018-11-14T09:32:59.181Z,1024.38
2018-11-14T09:33:59.126Z,1024.40
2018-11-14T09:34:59.141Z,1024.41
2018-11-14T09:35:59.156Z,1024.34
2018-11-14T09:36:59.170Z,1024.32
2018-11-14T09:37:59.194Z,1024.33
2018-11-14T09:38:59.208Z,1024.34
2018-11-14T09:39:59.221Z,1024.34
2018-11-14T09:40:59.305Z,1024.37
2018-11-14T09:41:59.273Z,1024.35
2018-11-14T09:42:59.273Z,1024.38
2018-11-14T09:43:59.287Z,1024.37
2018-11-14T09:44:59.305Z,1024.40
2018-11-14T09:45:59.314Z,1024.36
2018-11-14T09:46:59.340Z,1024.36
2018-11-14T09:47:59.353Z,1024.38
2018-11-14T09:48:59.380Z,1024.35
2018-11-14T09:49:59.381Z,1024.34
2018-11-14T09:50:59.407Z,1024.33
2018-11-14T09:51:59.423Z,1024.34
2018-11-14T09:52:59.451Z,1024.30
2018-11-14T09:53:59.446Z,1024.26
2018-11-14T09:54:59.473Z,1024.25
2018-11-14T09:55:59.489Z,1024.28
2018-11-14T09:56:59.577Z,1024.28
2018-11-14T09:57:59.515Z,1024.27
2018-11-14T09:58:59.537Z,1024.30
2018-11-14T09:59:59.556Z,1024.30
2018-11-14T10:00:59.567Z,1024.22
2018-11-14T10:01:59.593Z,1024.21
2018-11-14T10:02:59.642Z,1024.24
2018-11-14T10:03:59.624Z,1024.20
2018-11-14T10:04:59.633Z,1024.28
2018-11-14T10:05:59.683Z,1024.28
2018-11-14T10:06:59.660Z,1024.30
2018-11-14T10:07:59.728Z,1024.34
2018-11-14T10:08:59.725Z,1024.31
2018-11-14T10:09:59.713Z,1024.32
2018-11-14T10:10:59.768Z,1024.38
2018-11-14T10:11:59.753Z,1024.31
2018-11-14T10:12:59.766Z,1024.39
2018-11-14T10:13:59.843Z,1024.42
2018-11-14T10:14:59.794Z,1024.43
2018-11-14T10:15:59.823Z,1024.40
2018-11-14T10:16:59.833Z,1024.45
2018-11-14T10:17:59.847Z,1024.41
2018-11-14T10:18:59.873Z,1024.40
2018-11-14T10:19:59.886Z,1024.41
2018-11-14T10:20:59.903Z,1024.43
2018-11-14T10:21:59.914Z,1024.41
2018-11-14T10:22:59.939Z,1024.43
2018-11-14T10:23:59.953Z,1024.45
2018-11-14T10:25:00.042Z,1024.42
2018-11-14T10:25:59.979Z,1024.37
2018-11-14T10:27:00.006Z,1024.38
2018-11-14T10:28:00.094Z,1024.43
2018-11-14T10:29:00.036Z,1024.39
2018-11-14T10:30:00.071Z,1024.41
2018-11-14T10:31:00.152Z,1024.43
2018-11-14T10:32:00.086Z,1024.44
2018-11-14T10:33:00.099Z,1024.43
2018-11-14T10:34:00.125Z,1024.49
2018-11-14T10:35:00.138Z,1024.48
2018-11-14T10:36:00.154Z,1024.46
2018-11-14T10:37:00.166Z,1024.50
2018-11-14T10:38:00.191Z,1024.53
2018-11-14T10:39:00.205Z,1024.56
2018-11-14T10:40:00.219Z,1024.59
2018-11-14T10:41:00.245Z,1024.53
2018-11-14T10:42:00.259Z,1024.53
2018-11-14T10:43:00.351Z,1024.51
2018-11-14T10:44:00.285Z,1024.54
2018-11-14T10:45:00.312Z,1024.50
2018-11-14T10:46:00.324Z,1024.50
2018-11-14T10:47:00.338Z,1024.52
2018-11-14T10:48:00.353Z,1024.50
2018-11-14T10:49:00.377Z,1024.53
2018-11-14T10:50:00.393Z,1024.54
2018-11-14T10:51:00.459Z,1024.56
2018-11-14T10:52:00.431Z,1024.55
2018-11-14T10:53:00.445Z,1024.55
2018-11-14T10:54:00.457Z,1024.54
2018-11-14T10:55:00.471Z,1024.55
2018-11-14T10:56:00.497Z,1024.55
2018-11-14T10:57:00.510Z,1024.53
2018-11-14T10:58:00.525Z,1024.55
2018-11-14T10:59:00.538Z,1024.49
2018-11-14T11:00:00.562Z,1024.51
2018-11-14T11:01:00.578Z,1024.53
2018-11-14T11:02:00.590Z,1024.41
2018-11-14T11:03:00.615Z,1024.49
2018-11-14T11:04:00.633Z,1024.53
2018-11-14T11:05:00.644Z,1024.54
2018-11-14T11:06:00.658Z,1024.59
2018-11-14T11:07:00.683Z,1024.62
2018-11-14T11:08:00.700Z,1024.65
2018-11-14T11:09:00.710Z,1024.65
2018-11-14T11:10:00.725Z,1024.68
2018-11-14T11:11:00.749Z,1024.64
2018-11-14T11:12:00.767Z,1024.64
2018-11-14T11:13:00.776Z,1024.62
2018-11-14T11:14:00.876Z,1024.62
2018-11-14T11:15:00.817Z,1024.66
2018-11-14T11:16:00.829Z,1024.63
2018-11-14T11:17:00.844Z,1024.69
2018-11-14T11:18:00.870Z,1024.68
2018-11-14T11:19:00.896Z,1024.62
2018-11-14T11:20:00.898Z,1024.68
2018-11-14T11:21:00.922Z,1024.62
2018-11-14T11:22:00.936Z,1024.55
2018-11-14T11:23:00.950Z,1024.58
2018-11-14T11:24:00.964Z,1024.61
2018-11-14T11:25:00.988Z,1024.55
2018-11-14T11:26:01.003Z,1024.57
2018-11-14T11:27:01.028Z,1024.59
2018-11-14T11:28:01.041Z,1024.55
2018-11-14T11:29:01.056Z,1024.62
2018-11-14T11:30:01.069Z,1024.65
2018-11-14T11:31:01.104Z,1024.63
2018-11-14T11:32:01.195Z,1024.58
2018-11-14T11:33:01.125Z,1024.59
2018-11-14T11:34:01.148Z,1024.58
2018-11-14T11:35:01.161Z,1024.54
2018-11-14T11:36:01.185Z,1024.53
2018-11-14T11:37:01.201Z,1024.49
2018-11-14T11:38:01.259Z,1024.50
2018-11-14T11:39:01.228Z,1024.51
2018-11-14T11:40:01.257Z,1024.48
2018-11-14T11:41:01.270Z,1024.48
2018-11-14T11:42:01.294Z,1024.54
2018-11-14T11:43:01.306Z,1024.51
2018-11-14T11:44:01.321Z,1024.48
2018-11-14T11:45:01.348Z,1024.44
2018-11-14T11:46:01.373Z,1024.47
2018-11-14T11:47:01.374Z,1024.49
2018-11-14T11:48:01.400Z,1024.51
2018-11-14T11:49:01.413Z,1024.55
2018-11-14T11:50:01.439Z,1024.53
2018-11-14T11:51:01.462Z,1024.60
2018-11-14T11:52:01.471Z,1024.60
2018-11-14T11:53:01.504Z,1024.60
2018-11-14T11:54:01.506Z,1024.56
2018-11-14T11:55:01.519Z,1024.55
2018-11-14T11:56:01.544Z,1024.58
2018-11-14T11:57:01.559Z,1024.60
2018-11-14T11:58:01.585Z,1024.62
2018-11-14T11:59:01.602Z,1024.60
2018-11-14T12:00:01.729Z,1024.65
2018-11-14T12:01:01.642Z,1024.63
2018-11-14T12:02:01.709Z,1024.59
2018-11-14T12:03:01.677Z,1024.62
2018-11-14T12:04:01.691Z,1024.65
2018-11-14T12:05:01.703Z,1024.65
2018-11-14T12:06:01.917Z,1024.67