createdAt,value
2023-02-16T00:00:40.638Z,23.73
2023-02-16T00:05:42.405Z,20.50
2023-02-16T00:11:04.989Z,20.38
2023-02-16T00:16:17.036Z,24.15
2023-02-16T00:21:19.300Z,19.88
2023-02-16T00:26:24.070Z,20.90
2023-02-16T00:31:29.233Z,19.63
2023-02-16T00:36:31.291Z,26.10
2023-02-16T00:41:51.200Z,19.58
2023-02-16T00:46:53.433Z,19.55
2023-02-16T00:51:55.348Z,19.00
2023-02-16T00:56:57.869Z,18.33
2023-02-16T01:01:59.721Z,17.35
2023-02-16T01:07:20.390Z,20.42
2023-02-16T01:12:22.843Z,24.30
2023-02-16T01:17:25.088Z,21.23
2023-02-16T01:22:33.958Z,24.15
2023-02-16T01:27:41.257Z,16.37
2023-02-16T01:32:43.194Z,17.73
2023-02-16T01:37:45.022Z,17.80
2023-02-16T01:42:58.224Z,18.40
2023-02-16T01:48:06.124Z,19.52
2023-02-16T01:53:28.803Z,21.15
2023-02-16T01:58:44.732Z,16.08
2023-02-16T02:04:05.375Z,17.35
2023-02-16T02:09:34.138Z,15.57
2023-02-16T02:14:39.688Z,23.15
2023-02-16T02:20:14.513Z,18.90
2023-02-16T02:25:22.399Z,20.35
2023-02-16T02:31:10.735Z,18.88
2023-02-16T02:36:28.404Z,19.33
2023-02-16T02:41:57.454Z,21.25
2023-02-16T02:47:01.349Z,14.05
2023-02-16T02:52:03.897Z,17.58
2023-02-16T02:57:43.849Z,22.15
2023-02-16T03:02:49.917Z,19.13
2023-02-16T03:07:57.607Z,17.48
2023-02-16T03:13:02.028Z,17.67
2023-02-16T03:18:23.847Z,19.65
2023-02-16T03:23:44.198Z,22.25
2023-02-16T03:29:07.987Z,16.27
2023-02-16T03:34:10.150Z,14.07
2023-02-16T03:39:13.211Z,17.73
2023-02-16T03:44:15.619Z,20.40
2023-02-16T03:49:20.704Z,21.25
2023-02-16T03:54:22.586Z,14.68
2023-02-16T03:59:24.505Z,15.23
2023-02-16T04:04:26.793Z,14.25
2023-02-16T04:09:28.762Z,16.38
2023-02-16T04:14:30.613Z,10.02
2023-02-16T04:19:32.368Z,12.13
2023-02-16T04:24:34.194Z,11.15
2023-02-16T04:29:38.850Z,13.32
2023-02-16T04:34:40.892Z,12.48
2023-02-16T04:39:42.821Z,8.43
2023-02-16T04:44:44.783Z,17.25
2023-02-16T04:49:48.094Z,20.48
2023-02-16T04:54:51.750Z,13.15
2023-02-16T04:59:53.559Z,14.02
2023-02-16T05:04:55.314Z,13.18
2023-02-16T05:09:57.768Z,14.38
2023-02-16T05:14:59.523Z,15.60
2023-02-16T05:20:02.017Z,13.77
2023-02-16T05:25:04.185Z,13.30
2023-02-16T05:30:06.596Z,14.75
2023-02-16T05:35:08.476Z,13.55
2023-02-16T05:40:10.922Z,14.15
2023-02-16T05:45:12.897Z,11.15
2023-02-16T05:50:14.992Z,12.38
2023-02-16T05:55:16.934Z,11.75
2023-02-16T06:00:18.995Z,21.17
2023-02-16T06:05:20.897Z,17.75
2023-02-16T06:10:27.141Z,16.17
2023-02-16T06:15:31.845Z,22.55
2023-02-16T06:20:33.944Z,15.35
2023-02-16T06:25:36.302Z,17.77
2023-02-16T06:30:38.372Z,18.08
2023-02-16T06:35:40.175Z,21.20
2023-02-16T06:40:42.025Z,21.00
2023-02-16T06:45:43.913Z,21.70
2023-02-16T06:50:45.932Z,21.52
2023-02-16T06:55:50.922Z,20.13
2023-02-16T07:00:55.502Z,18.23
2023-02-16T07:05:57.301Z,35.40
2023-02-16T07:10:59.169Z,22.75
2023-02-16T07:16:01.107Z,26.70
2023-02-16T07:21:03.267Z,15.75
2023-02-16T07:26:05.419Z,17.52
2023-02-16T07:31:10.215Z,19.40
2023-02-16T07:36:13.479Z,19.63
2023-02-16T07:41:17.409Z,22.60
2023-02-16T07:46:19.217Z,20.70
2023-02-16T07:51:29.242Z,21.10
2023-02-16T07:56:35.673Z,24.85
2023-02-16T08:01:37.864Z,17.00
2023-02-16T08:06:40.333Z,19.08
2023-02-16T08:11:42.277Z,18.88
2023-02-16T08:16:44.267Z,22.10
2023-02-16T08:21:49.532Z,22.38
2023-02-16T08:26:53.859Z,26.63
2023-02-16T08:31:56.931Z,23.33
2023-02-16T08:36:58.909Z,29.60
2023-02-16T08:42:01.990Z,20.77
2023-02-16T08:47:04.114Z,21.92
2023-02-16T08:52:06.359Z,28.25
2023-02-16T08:57:08.661Z,21.45
2023-02-16T09:02:11.558Z,20.08
2023-02-16T09:07:13.888Z,20.60
2023-02-16T09:12:15.817Z,28.70
2023-02-16T09:17:17.642Z,24.90
2023-02-16T09:22:19.648Z,27.90
2023-02-16T09:27:21.514Z,24.45
2023-02-16T09:32:28.054Z,27.65
2023-02-16T09:37:29.903Z,28.83
2023-02-16T09:42:50.635Z,25.05
2023-02-16T09:47:55.206Z,26.30
2023-02-16T09:53:11.722Z,23.33
2023-02-16T09:58:22.207Z,24.35
2023-02-16T10:03:45.955Z,24.90
2023-02-16T10:08:50.362Z,19.70
2023-02-16T10:13:57.440Z,22.20
2023-02-16T10:19:04.236Z,21.90
2023-02-16T10:24:07.741Z,17.25
2023-02-16T10:29:20.013Z,24.10
2023-02-16T10:34:46.478Z,18.63
2023-02-16T10:40:12.860Z,22.00
2023-02-16T10:45:15.941Z,14.57
2023-02-16T10:50:53.787Z,13.80
2023-02-16T10:55:57.017Z,15.43
2023-02-16T11:01:10.474Z,16.40
2023-02-16T11:06:19.219Z,13.90
2023-02-16T11:11:23.065Z,14.07
2023-02-16T11:16:25.894Z,17.60
2023-02-16T11:22:03.295Z,20.98
2023-02-16T11:27:07.022Z,16.10
2023-02-16T11:32:12.262Z,15.85
2023-02-16T11:37:24.472Z,14.38
2023-02-16T11:42:47.219Z,17.55
2023-02-16T11:47:55.815Z,16.75
2023-02-16T11:53:09.659Z,13.82
2023-02-16T11:58:26.117Z,18.50
2023-02-16T12:03:48.980Z,25.08
2023-02-16T12:09:07.075Z,13.38
2023-02-16T12:14:14.867Z,15.98
2023-02-16T12:19:28.290Z,17.27
2023-02-16T12:24:52.556Z,18.25
2023-02-16T12:30:38.884Z,13.52
2023-02-16T12:36:27.017Z,17.83
2023-02-16T12:41:53.638Z,14.80
2023-02-16T12:47:04.808Z,13.98
2023-02-16T12:52:11.532Z,25.83
2023-02-16T12:57:17.460Z,19.00
2023-02-16T13:02:28.724Z,17.13
2023-02-16T13:07:40.304Z,16.60
2023-02-16T13:13:01.084Z,17.48
2023-02-16T13:18:23.205Z,25.50
2023-02-16T13:23:37.042Z,19.05
2023-02-16T13:28:47.773Z,13.70
2023-02-16T13:34:14.745Z,15.07
2023-02-16T13:39:34.672Z,16.35
2023-02-16T13:44:46.153Z,16.27
2023-02-16T13:49:50.446Z,15.93
2023-02-16T13:54:52.570Z,15.35
2023-02-16T14:00:00.542Z,14.45
2023-02-16T14:10:06.688Z,12.65
2023-02-16T14:15:20.625Z,12.40
2023-02-16T14:20:22.437Z,11.50
2023-02-16T14:25:24.272Z,19.27
2023-02-16T14:30:35.662Z,17.05
2023-02-16T14:35:41.512Z,13.90
2023-02-16T14:41:01.188Z,7.75
2023-02-16T14:46:11.044Z,12.30
2023-02-16T14:51:42.171Z,23.20
2023-02-16T14:56:54.319Z,11.85
2023-02-16T15:01:56.969Z,12.90
2023-02-16T15:07:05.228Z,12.15
2023-02-16T15:12:21.927Z,12.98
2023-02-16T15:17:31.887Z,8.23
2023-02-16T15:22:33.989Z,12.80
2023-02-16T15:27:35.783Z,14.13
2023-02-16T15:32:38.083Z,13.23
2023-02-16T15:37:40.641Z,14.43
2023-02-16T15:42:45.356Z,17.25
2023-02-16T15:47:47.222Z,10.60
2023-02-16T15:52:49.186Z,16.25
2023-02-16T15:57:51.289Z,11.57
2023-02-16T16:02:55.838Z,10.68
2023-02-16T16:07:59.514Z,11.32
2023-02-16T16:13:07.493Z,14.07
2023-02-16T16:23:31.129Z,20.05
2023-02-16T16:28:36.698Z,18.35
2023-02-16T16:33:58.777Z,14.07
2023-02-16T16:39:17.096Z,14.50
2023-02-16T16:49:56.395Z,15.48
2023-02-16T16:54:58.239Z,14.57
2023-02-16T17:00:00.007Z,16.25
2023-02-16T17:05:01.784Z,13.57
2023-02-16T17:10:05.309Z,13.30
2023-02-16T17:15:14.486Z,13.30
2023-02-16T17:20:16.947Z,14.65
2023-02-16T17:25:19.459Z,12.30
2023-02-16T17:30:24.604Z,16.27
2023-02-16T17:35:26.606Z,12.05
2023-02-16T17:40:28.487Z,11.65
2023-02-16T17:45:30.366Z,14.80
2023-02-16T17:50:33.159Z,15.93
2023-02-16T17:55:34.968Z,12.77
2023-02-16T18:00:38.240Z,15.35
2023-02-16T18:05:40.268Z,10.90
2023-02-16T18:10:45.219Z,10.85
2023-02-16T18:15:49.317Z,11.20
2023-02-16T18:20:51.226Z,9.85
2023-02-16T18:25:53.178Z,8.27
2023-02-16T18:30:55.150Z,10.68
2023-02-16T18:35:57.679Z,12.32
2023-02-16T18:40:59.626Z,9.52
2023-02-16T18:46:06.543Z,8.63
2023-02-16T18:51:10.027Z,10.07
2023-02-16T18:56:12.525Z,8.57
2023-02-16T19:01:22.732Z,8.40
2023-02-16T19:06:24.977Z,10.57
2023-02-16T19:11:28.893Z,10.57
2023-02-16T19:16:30.863Z,10.70
2023-02-16T19:21:33.137Z,13.52
2023-02-16T19:26:34.930Z,12.88
2023-02-16T19:31:37.207Z,11.52
2023-02-16T19:36:39.644Z,17.55
2023-02-16T19:41:46.240Z,15.40
2023-02-16T19:46:48.096Z,14.52
2023-02-16T19:51:50.613Z,13.18
2023-02-16T19:56:54.197Z,11.68
2023-02-16T20:01:56.011Z,18.42
2023-02-16T20:06:57.973Z,22.52
2023-02-16T20:12:00.021Z,19.15
2023-02-16T20:17:03.855Z,14.35
2023-02-16T20:22:05.708Z,21.60
2023-02-16T20:27:07.599Z,15.25
2023-02-16T20:32:09.508Z,16.02
2023-02-16T20:37:11.454Z,13.30
2023-02-16T20:42:13.506Z,18.65
2023-02-16T20:47:16.024Z,16.35
2023-02-16T20:52:18.005Z,16.50
2023-02-16T20:57:27.141Z,13.45
2023-02-16T21:02:29.481Z,13.77
2023-02-16T21:07:31.244Z,16.27
2023-02-16T21:12:32.999Z,18.95
2023-02-16T21:17:34.825Z,17.27
2023-02-16T21:22:36.708Z,16.75
2023-02-16T21:27:38.608Z,14.27
2023-02-16T21:32:40.373Z,17.10
2023-02-16T21:37:42.550Z,14.10
2023-02-16T21:42:44.605Z,15.60
2023-02-16T21:48:05.694Z,13.02
2023-02-16T21:53:09.268Z,17.83
2023-02-16T21:58:11.659Z,11.57
2023-02-16T22:03:14.356Z,23.10
2023-02-16T22:08:16.208Z,13.82
2023-02-16T22:13:17.993Z,15.98
2023-02-16T22:18:19.739Z,13.73
2023-02-16T22:23:21.558Z,11.23
2023-02-16T22:28:23.444Z,12.05
2023-02-16T22:33:25.357Z,10.43
2023-02-16T22:38:27.122Z,12.40
2023-02-16T22:43:28.845Z,12.27
2023-02-16T22:48:30.616Z,11.05
2023-02-16T22:53:33.085Z,9.73
2023-02-16T22:58:36.116Z,14.40
2023-02-16T23:03:37.982Z,11.10
2023-02-16T23:08:39.696Z,8.80
2023-02-16T23:13:41.478Z,10.52
2023-02-16T23:18:44.644Z,10.00
2023-02-16T23:23:47.479Z,16.92
2023-02-16T23:28:54.769Z,9.85
2023-02-16T23:33:57.169Z,10.88
2023-02-16T23:39:06.849Z,13.05
2023-02-16T23:44:12.131Z,12.75
2023-02-16T23:49:14.150Z,13.15
2023-02-16T23:54:15.887Z,14.10
2023-02-16T23:59:17.617Z,9.52
