createdAt,value
2016-03-24T00:00:25.969Z,0
2016-03-24T00:01:26.003Z,0
2016-03-24T00:02:25.958Z,0
2016-03-24T00:03:26.055Z,0
2016-03-24T00:04:26.011Z,0
2016-03-24T00:05:25.999Z,0
2016-03-24T00:06:26.032Z,0
2016-03-24T00:07:26.050Z,0
2016-03-24T00:08:26.052Z,0
2016-03-24T00:09:26.056Z,0
2016-03-24T00:10:26.058Z,0
2016-03-24T00:11:26.093Z,0
2016-03-24T00:12:26.095Z,0
2016-03-24T00:13:26.098Z,0
2016-03-24T00:14:26.116Z,0
2016-03-24T00:15:26.119Z,0
2016-03-24T00:16:26.137Z,0
2016-03-24T00:17:26.156Z,0
2016-03-24T00:18:26.159Z,0
2016-03-24T00:19:26.176Z,0
2016-03-24T00:20:26.195Z,0
2016-03-24T00:21:26.212Z,0
2016-03-24T00:22:26.216Z,0
2016-03-24T00:23:26.218Z,0
2016-03-24T00:24:26.221Z,0
2016-03-24T00:25:26.255Z,0
2016-03-24T00:26:26.258Z,0
2016-03-24T00:27:26.276Z,0
2016-03-24T00:28:26.295Z,0
2016-03-24T00:29:26.297Z,0
2016-03-24T00:30:26.300Z,0
2016-03-24T00:31:26.334Z,0
2016-03-24T00:32:26.337Z,0
2016-03-24T00:33:26.417Z,0
2016-03-24T00:34:26.388Z,0
2016-03-24T00:35:26.391Z,0
2016-03-24T00:36:26.410Z,0
2016-03-24T00:37:26.413Z,0
2016-03-24T00:38:26.415Z,0
2016-03-24T00:39:26.418Z,0
2016-03-24T00:40:26.420Z,0
2016-03-24T00:41:26.455Z,0
2016-03-24T00:42:26.473Z,0
2016-03-24T00:43:26.491Z,0
2016-03-24T00:44:26.478Z,0
2016-03-24T00:45:26.482Z,0
2016-03-24T00:46:26.499Z,0
2016-03-24T00:47:26.502Z,0
2016-03-24T00:48:26.520Z,0
2016-03-24T00:49:26.538Z,0
2016-03-24T00:50:26.557Z,0
2016-03-24T00:51:26.559Z,0
2016-03-24T00:52:26.562Z,0
2016-03-24T00:53:26.564Z,0
2016-03-24T00:54:26.583Z,0
2016-03-24T00:55:26.601Z,0
2016-03-24T00:56:26.636Z,0
2016-03-24T00:57:26.622Z,0
2016-03-24T00:58:26.625Z,0
2016-03-24T00:59:26.644Z,0
2016-03-24T01:00:26.661Z,0
2016-03-24T01:01:26.664Z,0
2016-03-24T01:02:26.682Z,0
2016-03-24T01:03:26.733Z,0
2016-03-24T01:04:26.703Z,0
2016-03-24T01:05:26.738Z,0
2016-03-24T01:06:26.740Z,0
2016-03-24T01:07:26.727Z,0
2016-03-24T01:08:26.745Z,0
2016-03-24T01:09:26.764Z,0
2016-03-24T01:10:26.766Z,0
2016-03-24T01:11:26.801Z,0
2016-03-24T01:12:26.819Z,0
2016-03-24T01:13:26.807Z,0
2016-03-24T01:14:26.809Z,0
2016-03-24T01:15:26.843Z,0
2016-03-24T01:16:26.845Z,0
2016-03-24T01:17:26.895Z,0
2016-03-24T01:18:27.225Z,0
2016-03-24T01:19:26.884Z,0
2016-03-24T01:20:26.887Z,0
2016-03-24T01:21:26.905Z,0
2016-03-24T01:22:26.923Z,0
2016-03-24T01:23:26.926Z,0
2016-03-24T01:24:26.961Z,0
2016-03-24T01:25:26.947Z,0
2016-03-24T01:26:26.967Z,0
2016-03-24T01:27:26.969Z,0
2016-03-24T01:28:26.987Z,0
2016-03-24T01:29:26.989Z,0
2016-03-24T01:30:27.008Z,0
2016-03-24T01:31:27.025Z,0
2016-03-24T01:32:27.045Z,0
2016-03-24T01:33:27.297Z,0
2016-03-24T01:34:27.066Z,0
2016-03-24T01:35:27.068Z,0
2016-03-24T01:36:27.102Z,0
2016-03-24T01:37:27.089Z,0
2016-03-24T01:38:27.155Z,0
2016-03-24T01:39:27.126Z,0
2016-03-24T01:40:27.160Z,0
2016-03-24T01:41:27.163Z,0
2016-03-24T01:42:27.134Z,0
2016-03-24T01:43:27.152Z,0
2016-03-24T01:44:27.170Z,0
2016-03-24T01:45:27.157Z,0
2016-03-24T01:46:27.191Z,0
2016-03-24T01:47:27.226Z,0
2016-03-24T01:48:27.259Z,0
2016-03-24T01:49:27.246Z,0
2016-03-24T01:50:27.248Z,0
2016-03-24T01:51:27.268Z,0
2016-03-24T01:52:27.286Z,0
2016-03-24T01:53:27.289Z,0
2016-03-24T01:54:27.292Z,0
2016-03-24T01:55:27.310Z,0
2016-03-24T01:56:27.312Z,0
2016-03-24T01:57:27.331Z,0
2016-03-24T01:58:27.333Z,0
2016-03-24T01:59:27.430Z,0
2016-03-24T02:00:27.354Z,0
2016-03-24T02:01:27.356Z,0
2016-03-24T02:02:27.375Z,0
2016-03-24T02:03:27.377Z,0
2016-03-24T02:04:27.396Z,0
2016-03-24T02:05:27.430Z,0
2016-03-24T02:06:27.417Z,0
2016-03-24T02:07:27.466Z,0
2016-03-24T02:08:27.454Z,0
2016-03-24T02:09:27.488Z,0
2016-03-24T02:10:27.460Z,0
2016-03-24T02:11:27.477Z,0
2016-03-24T02:12:27.496Z,0
2016-03-24T02:13:27.498Z,0
2016-03-24T02:14:27.486Z,0
2016-03-24T02:15:27.519Z,0
2016-03-24T02:16:27.568Z,0
2016-03-24T02:17:27.556Z,0
2016-03-24T02:18:27.590Z,0
2016-03-24T02:19:27.577Z,0
2016-03-24T02:20:27.580Z,0
2016-03-24T02:21:27.598Z,0
2016-03-24T02:22:27.617Z,0
2016-03-24T02:23:27.620Z,0
2016-03-24T02:24:27.623Z,0
2016-03-24T02:25:27.640Z,0
2016-03-24T02:26:27.659Z,0
2016-03-24T02:27:27.661Z,0
2016-03-24T02:28:27.679Z,0
2016-03-24T02:29:27.682Z,0
2016-03-24T02:30:27.684Z,0
2016-03-24T02:31:27.719Z,0
2016-03-24T02:32:27.705Z,0
2016-03-24T02:33:27.739Z,0
2016-03-24T02:34:27.758Z,0
2016-03-24T02:35:27.605Z,0
2016-03-24T02:36:27.779Z,0
2016-03-24T02:37:27.782Z,0
2016-03-24T02:38:27.800Z,0
2016-03-24T02:39:27.788Z,0
2016-03-24T02:40:27.884Z,0
2016-03-24T02:41:27.824Z,0
2016-03-24T02:42:27.671Z,0
2016-03-24T02:43:27.845Z,0
2016-03-24T02:44:27.847Z,0
2016-03-24T02:45:27.866Z,0
2016-03-24T02:46:27.868Z,0
2016-03-24T02:47:27.887Z,0
2016-03-24T02:48:27.905Z,0
2016-03-24T02:49:27.908Z,0
2016-03-24T02:50:27.910Z,0
2016-03-24T02:51:27.929Z,0
2016-03-24T02:52:27.932Z,0
2016-03-24T02:53:27.951Z,0
2016-03-24T02:54:27.953Z,0
2016-03-24T02:55:27.971Z,0
2016-03-24T02:56:27.989Z,0
2016-03-24T02:57:27.992Z,0
2016-03-24T02:58:28.010Z,0
2016-03-24T02:59:28.028Z,0
2016-03-24T03:00:28.031Z,0
2016-03-24T03:01:28.049Z,0
2016-03-24T03:02:28.083Z,0
2016-03-24T03:03:28.070Z,0
2016-03-24T03:04:28.073Z,0
2016-03-24T03:05:28.107Z,0
2016-03-24T03:06:28.095Z,0
2016-03-24T03:07:28.097Z,0
2016-03-24T03:08:28.131Z,0
2016-03-24T03:09:28.149Z,0
2016-03-24T03:10:28.136Z,0
2016-03-24T03:11:28.169Z,0
2016-03-24T03:12:28.173Z,0
2016-03-24T03:13:28.175Z,0
2016-03-24T03:14:28.178Z,0
2016-03-24T03:15:28.227Z,0
2016-03-24T03:16:28.215Z,0
2016-03-24T03:17:28.217Z,0
2016-03-24T03:18:28.268Z,0
2016-03-24T03:19:28.254Z,0
2016-03-24T03:20:28.257Z,0
2016-03-24T03:21:28.260Z,0
2016-03-24T03:22:28.279Z,0
2016-03-24T03:23:28.296Z,0
2016-03-24T03:24:28.299Z,0
2016-03-24T03:25:28.332Z,0
2016-03-24T03:26:28.320Z,0
2016-03-24T03:27:28.338Z,0
2016-03-24T03:28:28.341Z,0
2016-03-24T03:29:28.343Z,0
2016-03-24T03:30:28.362Z,0
2016-03-24T03:31:28.380Z,0
2016-03-24T03:32:28.398Z,0
2016-03-24T03:33:28.433Z,0
2016-03-24T03:34:28.451Z,0
2016-03-24T03:35:28.423Z,0
2016-03-24T03:36:28.425Z,0
2016-03-24T03:37:28.444Z,0
2016-03-24T03:38:28.461Z,0
2016-03-24T03:39:28.480Z,0
2016-03-24T03:40:28.497Z,0
2016-03-24T03:41:28.517Z,0
2016-03-24T03:42:28.503Z,0
2016-03-24T03:43:28.506Z,0
2016-03-24T03:44:28.508Z,0
2016-03-24T03:45:28.527Z,0
2016-03-24T03:46:28.545Z,0
2016-03-24T03:47:28.563Z,0
2016-03-24T03:48:28.582Z,0
2016-03-24T03:49:28.569Z,0
2016-03-24T03:50:28.587Z,0
2016-03-24T03:51:28.607Z,0
2016-03-24T03:52:28.609Z,0
2016-03-24T03:53:28.627Z,0
2016-03-24T03:54:28.660Z,0
2016-03-24T03:55:28.648Z,0
2016-03-24T03:56:28.665Z,0
2016-03-24T03:57:28.669Z,0
2016-03-24T03:58:28.703Z,0
2016-03-24T03:59:28.721Z,0
2016-03-24T04:00:28.708Z,0
2016-03-24T04:01:28.742Z,0
2016-03-24T04:02:28.745Z,0
2016-03-24T04:03:28.607Z,0
2016-03-24T04:04:28.734Z,0
2016-03-24T04:05:28.753Z,0
2016-03-24T04:06:28.772Z,0
2016-03-24T04:07:28.794Z,0
2016-03-24T04:08:28.797Z,0
2016-03-24T04:09:28.799Z,0
2016-03-24T04:10:28.802Z,0
2016-03-24T04:11:28.820Z,0
2016-03-24T04:12:28.839Z,0
2016-03-24T04:13:28.841Z,0
2016-03-24T04:14:28.860Z,0
2016-03-24T04:15:28.862Z,0
2016-03-24T04:16:28.866Z,0
2016-03-24T04:17:28.915Z,0
2016-03-24T04:18:28.887Z,0
2016-03-24T04:19:28.904Z,0
2016-03-24T04:20:28.938Z,0
2016-03-24T04:21:28.941Z,0
2016-03-24T04:22:28.944Z,0
2016-03-24T04:23:28.993Z,0
2016-03-24T04:24:28.996Z,0
2016-03-24T04:25:28.999Z,0
2016-03-24T04:26:28.986Z,0
2016-03-24T04:27:29.004Z,0
2016-03-24T04:28:29.023Z,0
2016-03-24T04:29:29.025Z,0
2016-03-24T04:30:29.075Z,0
2016-03-24T04:31:29.093Z,0
2016-03-24T04:32:29.080Z,0
2016-03-24T04:33:29.083Z,0
2016-03-24T04:34:29.085Z,0
2016-03-24T04:35:29.307Z,0
2016-03-24T04:36:29.138Z,0
2016-03-24T04:37:29.141Z,0
2016-03-24T04:38:29.143Z,0
2016-03-24T04:39:29.130Z,0
2016-03-24T04:40:29.132Z,0
2016-03-24T04:41:29.151Z,0
2016-03-24T04:42:29.169Z,0
2016-03-24T04:43:29.172Z,0
2016-03-24T04:44:29.190Z,0
2016-03-24T04:45:29.193Z,0
2016-03-24T04:46:29.212Z,0
2016-03-24T04:47:29.215Z,0
2016-03-24T04:48:29.232Z,0
2016-03-24T04:49:29.220Z,0
2016-03-24T04:50:29.268Z,0
2016-03-24T04:51:29.272Z,0
2016-03-24T04:52:29.306Z,0
2016-03-24T04:53:29.293Z,0
2016-03-24T04:54:29.311Z,0
2016-03-24T04:55:29.298Z,0
2016-03-24T04:56:29.316Z,0
2016-03-24T04:57:29.320Z,0
2016-03-24T04:58:29.353Z,0
2016-03-24T04:59:29.356Z,0
2016-03-24T05:00:29.358Z,0
2016-03-24T05:01:29.362Z,0
2016-03-24T05:02:29.380Z,0
2016-03-24T05:03:29.383Z,0
2016-03-24T05:04:29.400Z,0
2016-03-24T05:05:29.434Z,0
2016-03-24T05:06:29.483Z,0
2016-03-24T05:07:29.440Z,0
2016-03-24T05:08:29.458Z,0
2016-03-24T05:09:29.477Z,0
2016-03-24T05:10:29.479Z,0
2016-03-24T05:11:29.497Z,0
2016-03-24T05:12:29.500Z,0
2016-03-24T05:13:29.596Z,0
2016-03-24T05:14:29.490Z,0
2016-03-24T05:15:29.508Z,0
2016-03-24T05:16:29.511Z,0
2016-03-24T05:17:29.560Z,0
2016-03-24T05:18:29.563Z,0
2016-03-24T05:19:29.551Z,0
2016-03-24T05:20:29.631Z,0
2016-03-24T05:21:29.618Z,0
2016-03-24T05:22:29.605Z,0
2016-03-24T05:23:29.623Z,0
2016-03-24T05:24:29.626Z,0
2016-03-24T05:25:29.659Z,0
2016-03-24T05:26:29.647Z,0
2016-03-24T05:27:29.681Z,0
2016-03-24T05:28:29.668Z,0
2016-03-24T05:29:29.686Z,0
2016-03-24T05:30:29.689Z,0
2016-03-24T05:31:29.692Z,0
2016-03-24T05:32:29.711Z,0
2016-03-24T05:33:29.759Z,0
2016-03-24T05:34:29.747Z,0
2016-03-24T05:35:29.764Z,0
2016-03-24T05:36:29.784Z,0
2016-03-24T05:37:29.786Z,0
2016-03-24T05:38:29.789Z,0
2016-03-24T05:39:29.822Z,0
2016-03-24T05:40:29.810Z,0
2016-03-24T05:41:29.812Z,0
2016-03-24T05:42:29.847Z,0
2016-03-24T05:43:29.833Z,0
2016-03-24T05:44:29.836Z,0
2016-03-24T05:45:29.855Z,0
2016-03-24T05:46:29.889Z,0
2016-03-24T05:47:29.891Z,0
2016-03-24T05:48:29.894Z,0
2016-03-24T05:49:29.881Z,0
2016-03-24T05:50:29.899Z,0
2016-03-24T05:51:29.933Z,0
2016-03-24T05:52:29.921Z,5
2016-03-24T05:53:29.954Z,5
2016-03-24T05:54:29.957Z,5
2016-03-24T05:55:30.053Z,5
2016-03-24T05:56:29.978Z,5
2016-03-24T05:57:29.981Z,5
2016-03-24T05:58:29.999Z,5
2016-03-24T05:59:32.595Z,5
2016-03-24T06:00:30.098Z,5
2016-03-24T06:01:30.117Z,5
2016-03-24T06:02:30.103Z,5
2016-03-24T06:03:30.075Z,5
2016-03-24T06:04:30.092Z,5
2016-03-24T06:05:30.095Z,5
2016-03-24T06:06:30.098Z,5
2016-03-24T06:07:30.101Z,5
2016-03-24T06:08:30.104Z,5
2016-03-24T06:09:30.153Z,5
2016-03-24T06:10:30.140Z,5
2016-03-24T06:11:30.143Z,5
2016-03-24T06:12:30.161Z,5
2016-03-24T06:13:30.164Z,5
2016-03-24T06:14:30.182Z,5
2016-03-24T06:15:30.185Z,5
2016-03-24T06:16:30.219Z,5
2016-03-24T06:17:30.222Z,5
2016-03-24T06:18:30.224Z,5
2016-03-24T06:19:30.212Z,5
2016-03-24T06:20:30.260Z,5
2016-03-24T06:21:30.279Z,5
2016-03-24T06:22:30.345Z,5
2016-03-24T06:23:30.301Z,5
2016-03-24T06:24:30.287Z,5
2016-03-24T06:25:30.290Z,5
2016-03-24T06:26:30.308Z,5
2016-03-24T06:27:30.327Z,5
2016-03-24T06:28:30.329Z,5
2016-03-24T06:29:30.379Z,5
2016-03-24T06:30:30.366Z,5
2016-03-24T06:31:30.354Z,5
2016-03-24T06:32:30.387Z,5
2016-03-24T06:33:30.406Z,5
2016-03-24T06:34:30.423Z,5
2016-03-24T06:35:30.411Z,5
2016-03-24T06:36:30.445Z,5
2016-03-24T06:37:30.448Z,5
2016-03-24T06:38:30.450Z,5
2016-03-24T06:39:30.453Z,5
2016-03-24T06:40:30.471Z,5
2016-03-24T06:41:30.474Z,5
2016-03-24T06:42:30.508Z,5
2016-03-24T06:43:30.511Z,5
2016-03-24T06:44:30.529Z,5
2016-03-24T06:45:30.563Z,5
2016-03-24T06:46:30.519Z,5
2016-03-24T06:47:30.569Z,10
2016-03-24T06:48:30.555Z,10
2016-03-24T06:49:30.573Z,10
2016-03-24T06:50:30.576Z,10
2016-03-24T06:51:30.688Z,10
2016-03-24T06:52:30.691Z,10
2016-03-24T06:53:30.646Z,10
2016-03-24T06:54:30.649Z,10
2016-03-24T06:55:30.651Z,10
2016-03-24T06:56:30.655Z,10
2016-03-24T06:57:30.673Z,10
2016-03-24T06:58:30.692Z,10
2016-03-24T06:59:30.694Z,10
2016-03-24T07:00:30.713Z,5
2016-03-24T07:01:30.715Z,5
2016-03-24T07:02:30.734Z,5
2016-03-24T07:03:30.751Z,5
2016-03-24T07:04:30.833Z,5
2016-03-24T07:05:30.773Z,10
2016-03-24T07:06:30.792Z,10
2016-03-24T07:07:30.794Z,10
2016-03-24T07:08:30.797Z,10
2016-03-24T07:09:30.768Z,15
2016-03-24T07:10:30.771Z,15
2016-03-24T07:11:30.789Z,15
2016-03-24T07:12:30.666Z,15
2016-03-24T07:13:30.810Z,15
2016-03-24T07:14:30.922Z,15
2016-03-24T07:15:30.941Z,15
2016-03-24T07:16:30.880Z,15
2016-03-24T07:17:30.914Z,15
2016-03-24T07:18:30.932Z,15
2016-03-24T07:19:30.920Z,15
2016-03-24T07:20:30.954Z,15
2016-03-24T07:21:30.956Z,15
2016-03-24T07:22:30.960Z,20
2016-03-24T07:23:30.962Z,20
2016-03-24T07:24:30.824Z,20
2016-03-24T07:25:30.999Z,20
2016-03-24T07:26:31.063Z,20
2016-03-24T07:27:31.066Z,15
2016-03-24T07:28:31.054Z,15
2016-03-24T07:29:31.041Z,10
2016-03-24T07:30:31.059Z,15
2016-03-24T07:31:31.061Z,15
2016-03-24T07:32:31.080Z,20
2016-03-24T07:33:31.098Z,20
2016-03-24T07:34:30.976Z,25
2016-03-24T07:35:31.120Z,25
2016-03-24T07:36:31.122Z,25
2016-03-24T07:37:31.140Z,25
2016-03-24T07:38:31.142Z,25
2016-03-24T07:39:31.161Z,30
2016-03-24T07:40:31.164Z,30
2016-03-24T07:41:31.182Z,35
2016-03-24T07:42:31.341Z,35
2016-03-24T07:43:31.219Z,35
2016-03-24T07:44:31.237Z,35
2016-03-24T07:45:31.239Z,35
2016-03-24T07:46:31.227Z,40
2016-03-24T07:47:31.260Z,40
2016-03-24T07:48:31.248Z,45
2016-03-24T07:49:31.313Z,35
2016-03-24T07:50:31.284Z,30
2016-03-24T07:51:31.303Z,25
2016-03-24T07:52:31.290Z,35
2016-03-24T07:53:31.324Z,40
2016-03-24T07:54:31.546Z,45
2016-03-24T07:55:31.345Z,45
2016-03-24T07:56:31.394Z,45
2016-03-24T07:57:31.804Z,45
2016-03-24T07:58:31.400Z,45
2016-03-24T07:59:31.387Z,45
2016-03-24T08:00:31.389Z,40
2016-03-24T08:01:31.408Z,40
2016-03-24T08:02:31.457Z,40
2016-03-24T08:03:31.445Z,40
2016-03-24T08:04:31.495Z,40
2016-03-24T08:05:31.450Z,40
2016-03-24T08:06:31.452Z,40
2016-03-24T08:07:31.450Z,40
2016-03-24T08:08:31.467Z,35
2016-03-24T08:09:31.486Z,30
2016-03-24T08:10:31.505Z,35
2016-03-24T08:11:31.507Z,40
2016-03-24T08:12:31.541Z,40
2016-03-24T08:13:31.527Z,40
2016-03-24T08:14:31.562Z,40
2016-03-24T08:15:31.549Z,40
2016-03-24T08:16:31.568Z,40
2016-03-24T08:17:31.585Z,40
2016-03-24T08:18:31.619Z,40
2016-03-24T08:19:31.638Z,40
2016-03-24T08:20:31.625Z,45
2016-03-24T08:21:31.627Z,45
2016-03-24T08:22:31.661Z,45
2016-03-24T08:23:31.665Z,45
2016-03-24T08:24:31.667Z,45
2016-03-24T08:25:31.685Z,45
2016-03-24T08:26:31.688Z,45
2016-03-24T08:27:31.722Z,40
2016-03-24T08:28:31.725Z,35
2016-03-24T08:29:31.728Z,30
2016-03-24T08:30:31.745Z,25
2016-03-24T08:31:31.779Z,25
2016-03-24T08:32:31.782Z,25
2016-03-24T08:33:31.784Z,30
2016-03-24T08:34:31.683Z,30
2016-03-24T08:35:31.779Z,30
2016-03-24T08:36:31.765Z,30
2016-03-24T08:37:31.784Z,30
2016-03-24T08:38:31.770Z,35
2016-03-24T08:39:31.624Z,35
2016-03-24T08:40:31.622Z,35
2016-03-24T08:41:31.774Z,35
2016-03-24T08:42:31.803Z,30
2016-03-24T08:43:31.815Z,25
2016-03-24T08:44:31.643Z,20
2016-03-24T08:45:31.674Z,20
2016-03-24T08:46:31.831Z,20
2016-03-24T08:47:31.833Z,25
2016-03-24T08:48:31.865Z,25
2016-03-24T08:49:31.898Z,30
2016-03-24T08:50:31.899Z,35
2016-03-24T08:51:31.871Z,35
2016-03-24T08:52:31.919Z,40
2016-03-24T08:53:31.937Z,45
2016-03-24T08:54:31.908Z,40
2016-03-24T08:55:31.941Z,40
2016-03-24T08:56:31.944Z,35
2016-03-24T08:57:31.976Z,30
2016-03-24T08:58:31.979Z,30
2016-03-24T08:59:32.013Z,25
2016-03-24T09:00:31.984Z,25
2016-03-24T09:01:32.019Z,20
2016-03-24T09:02:32.037Z,15
2016-03-24T09:03:32.055Z,10
2016-03-24T09:04:32.089Z,10
2016-03-24T09:05:32.061Z,10
2016-03-24T09:06:32.079Z,15
2016-03-24T09:07:32.082Z,15
2016-03-24T09:08:32.084Z,20
2016-03-24T09:09:32.118Z,20
2016-03-24T09:10:31.965Z,25
2016-03-24T09:11:32.155Z,35
2016-03-24T09:12:32.141Z,40
2016-03-24T09:13:32.176Z,45
2016-03-24T09:14:32.226Z,45
2016-03-24T09:15:32.196Z,50
2016-03-24T09:16:32.059Z,50
2016-03-24T09:17:32.218Z,55
2016-03-24T09:18:32.220Z,55
2016-03-24T09:19:32.239Z,55
2016-03-24T09:20:32.242Z,50
2016-03-24T09:21:32.276Z,50
2016-03-24T09:22:32.278Z,45
2016-03-24T09:23:32.281Z,40
2016-03-24T09:24:32.284Z,35
2016-03-24T09:25:32.301Z,30
2016-03-24T09:26:32.320Z,25
2016-03-24T09:27:32.339Z,25
2016-03-24T09:28:32.342Z,20
2016-03-24T09:29:32.359Z,20
2016-03-24T09:30:32.378Z,20
2016-03-24T09:31:32.380Z,20
2016-03-24T09:32:32.383Z,20
2016-03-24T09:33:32.386Z,20
2016-03-24T09:34:32.450Z,20
2016-03-24T09:35:32.422Z,25
2016-03-24T09:36:32.441Z,25
2016-03-24T09:37:32.459Z,25
2016-03-24T09:38:32.461Z,25
2016-03-24T09:39:32.464Z,25
2016-03-24T09:40:32.499Z,25
2016-03-24T09:41:32.532Z,25
2016-03-24T09:42:32.519Z,25
2016-03-24T09:43:32.538Z,30
2016-03-24T09:44:32.588Z,30
2016-03-24T09:45:32.574Z,30
2016-03-24T09:46:32.577Z,35
2016-03-24T09:47:32.846Z,35
2016-03-24T09:48:32.598Z,35
2016-03-24T09:49:32.601Z,35
2016-03-24T09:50:32.618Z,35
2016-03-24T09:51:32.621Z,40
2016-03-24T09:52:32.640Z,40
2016-03-24T09:53:32.642Z,45
2016-03-24T09:54:32.662Z,45
2016-03-24T09:55:32.711Z,50
2016-03-24T09:56:32.697Z,50
2016-03-24T09:57:31.951Z,50
2016-03-24T09:58:32.703Z,55
2016-03-24T09:59:32.767Z,55
2016-03-24T10:00:32.756Z,60
2016-03-24T10:01:32.758Z,60
2016-03-24T10:02:32.761Z,60
2016-03-24T10:03:32.779Z,55
2016-03-24T10:04:32.781Z,55
2016-03-24T10:05:32.831Z,55
2016-03-24T10:06:32.819Z,55
2016-03-24T10:07:32.821Z,50
2016-03-24T10:08:32.854Z,50
2016-03-24T10:09:32.858Z,50
2016-03-24T10:10:32.876Z,50
2016-03-24T10:11:32.894Z,50
2016-03-24T10:12:32.882Z,50
2016-03-24T10:13:32.900Z,45
2016-03-24T10:14:32.933Z,45
2016-03-24T10:15:32.921Z,45
2016-03-24T10:16:32.938Z,45
2016-03-24T10:17:32.957Z,45
2016-03-24T10:18:32.960Z,45
2016-03-24T10:19:32.979Z,45
2016-03-24T10:20:33.012Z,45
2016-03-24T10:21:32.843Z,50
2016-03-24T10:22:33.018Z,50
2016-03-24T10:23:33.021Z,55
2016-03-24T10:24:33.054Z,55
2016-03-24T10:25:33.072Z,60
2016-03-24T10:26:33.106Z,60
2016-03-24T10:27:33.093Z,65
2016-03-24T10:28:33.112Z,70
2016-03-24T10:29:33.098Z,75
2016-03-24T10:30:33.134Z,80
2016-03-24T10:31:33.151Z,85
2016-03-24T10:32:33.154Z,85
2016-03-24T10:33:33.172Z,85
2016-03-24T10:34:33.175Z,90
2016-03-24T10:35:33.194Z,95
2016-03-24T10:36:33.196Z,95
2016-03-24T10:37:33.229Z,100
2016-03-24T10:38:33.264Z,105
2016-03-24T10:39:33.250Z,105
2016-03-24T10:40:33.269Z,105
2016-03-24T10:41:33.271Z,105
2016-03-24T10:42:33.291Z,105
2016-03-24T10:43:33.293Z,110
2016-03-24T10:44:33.310Z,110
2016-03-24T10:45:33.329Z,115
2016-03-24T10:46:33.332Z,115
2016-03-24T10:47:33.381Z,120
2016-03-24T10:48:33.384Z,125
2016-03-24T10:49:33.387Z,135
2016-03-24T10:50:33.390Z,140
2016-03-24T10:51:33.423Z,145
2016-03-24T10:52:33.426Z,160
2016-03-24T10:53:33.445Z,160
2016-03-24T10:54:33.463Z,160
2016-03-24T10:55:33.481Z,155
2016-03-24T10:56:33.500Z,155
2016-03-24T10:57:33.503Z,155
2016-03-24T10:58:33.536Z,150
2016-03-24T10:59:33.539Z,150
2016-03-24T11:00:33.541Z,155
2016-03-24T11:01:33.560Z,180
2016-03-24T11:02:33.595Z,150
2016-03-24T11:03:33.597Z,150
2016-03-24T11:04:33.600Z,185
2016-03-24T11:05:33.602Z,130
2016-03-24T11:06:33.620Z,125
2016-03-24T11:07:33.639Z,135
2016-03-24T11:08:33.672Z,155
2016-03-24T11:09:33.690Z,160
2016-03-24T11:10:33.693Z,230
2016-03-24T11:11:33.711Z,150
2016-03-24T11:12:33.730Z,160
2016-03-24T11:13:33.733Z,130
2016-03-24T11:14:33.766Z,130
2016-03-24T11:15:33.785Z,130
2016-03-24T11:16:33.818Z,140
2016-03-24T11:17:47.916Z,140
2016-03-24T11:18:33.824Z,150
2016-03-24T11:19:33.827Z,130
2016-03-24T11:20:33.845Z,125
2016-03-24T11:21:33.863Z,120
2016-03-24T11:22:33.898Z,175
2016-03-24T11:23:33.884Z,125
2016-03-24T11:24:33.951Z,120
2016-03-24T11:25:33.937Z,105
2016-03-24T11:26:33.955Z,95
2016-03-24T11:27:33.974Z,90
2016-03-24T11:28:33.976Z,80
2016-03-24T11:29:33.994Z,85
2016-03-24T11:30:34.029Z,75
2016-03-24T11:31:34.015Z,70
2016-03-24T11:32:34.050Z,60
2016-03-24T11:33:34.053Z,55
2016-03-24T11:34:34.102Z,50
2016-03-24T11:35:34.089Z,45
2016-03-24T11:36:34.107Z,50
2016-03-24T11:37:34.125Z,55
2016-03-24T11:38:34.159Z,60
2016-03-24T11:39:34.162Z,65
2016-03-24T11:40:34.196Z,70
2016-03-24T11:41:34.089Z,75
2016-03-24T11:42:34.233Z,80
2016-03-24T11:43:34.251Z,85
2016-03-24T11:44:34.269Z,90
2016-03-24T11:45:34.288Z,95
2016-03-24T11:46:34.321Z,105
2016-03-24T11:47:34.294Z,110
2016-03-24T11:48:34.311Z,115
2016-03-24T11:49:34.329Z,120
2016-03-24T11:50:34.348Z,125
2016-03-24T11:51:34.381Z,130
2016-03-24T11:52:34.384Z,130
2016-03-24T11:53:34.403Z,125
2016-03-24T11:54:34.390Z,125
2016-03-24T11:55:34.440Z,125
2016-03-24T11:56:34.457Z,125
2016-03-24T11:57:34.460Z,120
2016-03-24T11:58:34.479Z,110
2016-03-24T11:59:34.512Z,100
2016-03-24T12:00:34.500Z,95
2016-03-24T12:01:34.518Z,90
2016-03-24T12:02:34.537Z,85
2016-03-24T12:03:34.570Z,80
2016-03-24T12:04:34.573Z,75
2016-03-24T12:05:34.591Z,70
2016-03-24T12:06:34.609Z,70
2016-03-24T12:07:34.597Z,155
2016-03-24T12:08:34.646Z,65
2016-03-24T12:09:34.650Z,65
2016-03-24T12:10:34.683Z,70
2016-03-24T12:11:34.716Z,70
2016-03-24T12:12:34.719Z,65
2016-03-24T12:13:34.769Z,60
2016-03-24T12:14:34.741Z,50
2016-03-24T12:15:34.821Z,50
2016-03-24T12:16:34.794Z,45
2016-03-24T12:17:34.796Z,45
2016-03-24T12:18:34.845Z,40
2016-03-24T12:19:34.848Z,45
2016-03-24T12:20:34.834Z,45
2016-03-24T12:21:34.868Z,45
2016-03-24T12:22:34.871Z,45
2016-03-24T12:23:34.873Z,45
2016-03-24T12:24:34.924Z,40
2016-03-24T12:25:34.910Z,40
2016-03-24T12:26:34.960Z,45
2016-03-24T12:27:34.978Z,45
2016-03-24T12:28:34.966Z,45
2016-03-24T12:29:34.984Z,45
2016-03-24T12:30:35.018Z,45
2016-03-24T12:31:35.020Z,45
2016-03-24T12:32:35.023Z,45
2016-03-24T12:33:35.073Z,45
2016-03-24T12:34:35.044Z,50
2016-03-24T12:35:35.078Z,55
2016-03-24T12:36:35.081Z,60
2016-03-24T12:37:35.131Z,65
2016-03-24T12:38:35.133Z,70
2016-03-24T12:39:35.136Z,75
2016-03-24T12:40:35.170Z,75
2016-03-24T12:41:35.172Z,80
2016-03-24T12:42:35.175Z,90
2016-03-24T12:43:35.224Z,105
2016-03-24T12:44:35.228Z,110
2016-03-24T12:45:35.230Z,115
2016-03-24T12:46:35.232Z,110
2016-03-24T12:47:35.266Z,160
2016-03-24T12:48:35.285Z,120
2016-03-24T12:49:35.288Z,110
2016-03-24T12:50:35.368Z,100
2016-03-24T12:51:35.324Z,100
2016-03-24T12:52:35.374Z,95
2016-03-24T12:53:35.346Z,95
2016-03-24T12:54:35.207Z,95
2016-03-24T12:55:35.382Z,90
2016-03-24T12:56:35.400Z,90
2016-03-24T12:57:35.435Z,90
2016-03-24T12:58:35.437Z,90
2016-03-24T12:59:35.439Z,85
2016-03-24T13:00:35.473Z,85
2016-03-24T13:01:35.476Z,85
2016-03-24T13:02:35.495Z,85
2016-03-24T13:03:35.544Z,90
2016-03-24T13:04:35.516Z,90
2016-03-24T13:05:35.518Z,90
2016-03-24T13:06:35.568Z,90
2016-03-24T13:07:35.586Z,95
2016-03-24T13:08:35.572Z,95
2016-03-24T13:09:35.623Z,95
2016-03-24T13:10:35.625Z,95
2016-03-24T13:11:35.628Z,100
2016-03-24T13:12:35.661Z,100
2016-03-24T13:13:35.650Z,105
2016-03-24T13:14:35.714Z,110
2016-03-24T13:15:35.702Z,175
2016-03-24T13:16:35.704Z,115
2016-03-24T13:17:35.770Z,120
2016-03-24T13:18:35.741Z,115
2016-03-24T13:19:35.790Z,125
2016-03-24T13:20:35.808Z,165
2016-03-24T13:21:35.795Z,120
2016-03-24T13:22:35.799Z,115
2016-03-24T13:23:35.832Z,110
2016-03-24T13:24:35.835Z,110
2016-03-24T13:25:35.885Z,110
2016-03-24T13:26:35.888Z,105
2016-03-24T13:27:35.921Z,105
2016-03-24T13:28:35.986Z,100
2016-03-24T13:29:35.943Z,95
2016-03-24T13:30:35.945Z,95
2016-03-24T13:31:35.995Z,95
2016-03-24T13:32:35.982Z,95
2016-03-24T13:33:36.015Z,95
2016-03-24T13:34:36.033Z,90
2016-03-24T13:35:36.098Z,90
2016-03-24T13:36:36.070Z,85
2016-03-24T13:37:36.089Z,85
2016-03-24T13:38:36.122Z,80
2016-03-24T13:39:36.095Z,85
2016-03-24T13:40:36.144Z,80
2016-03-24T13:41:36.146Z,75
2016-03-24T13:42:36.164Z,75
2016-03-24T13:43:36.199Z,70
2016-03-24T13:44:36.217Z,70
2016-03-24T13:45:36.204Z,65
2016-03-24T13:46:36.222Z,60
2016-03-24T13:47:36.241Z,55
2016-03-24T13:48:36.259Z,55
2016-03-24T13:49:36.277Z,50
2016-03-24T13:50:36.124Z,45
2016-03-24T13:51:36.360Z,45
2016-03-24T13:52:36.317Z,45
2016-03-24T13:53:36.366Z,45
2016-03-24T13:54:36.354Z,40
2016-03-24T13:55:36.402Z,40
2016-03-24T13:56:36.390Z,40
2016-03-24T13:57:36.440Z,40
2016-03-24T13:58:36.427Z,40
2016-03-24T13:59:36.445Z,40
2016-03-24T14:00:36.447Z,40
2016-03-24T14:01:36.482Z,40
2016-03-24T14:02:36.501Z,40
2016-03-24T14:03:36.518Z,40
2016-03-24T14:04:36.551Z,40
2016-03-24T14:05:36.554Z,40
2016-03-24T14:06:36.572Z,40
2016-03-24T14:07:36.420Z,35
2016-03-24T14:08:36.594Z,35
2016-03-24T14:09:36.612Z,35
2016-03-24T14:10:36.630Z,35
2016-03-24T14:11:36.650Z,35
2016-03-24T14:12:36.667Z,40
2016-03-24T14:13:36.700Z,40
2016-03-24T14:14:36.688Z,40
2016-03-24T14:15:36.691Z,40
2016-03-24T14:16:36.740Z,40
2016-03-24T14:17:36.728Z,45
2016-03-24T14:18:36.777Z,45
2016-03-24T14:19:36.780Z,50
2016-03-24T14:20:36.923Z,55
2016-03-24T14:21:36.833Z,60
2016-03-24T14:22:36.804Z,85
2016-03-24T14:23:36.838Z,70
2016-03-24T14:24:36.840Z,70
2016-03-24T14:25:36.874Z,75
2016-03-24T14:26:36.907Z,100
2016-03-24T14:27:36.943Z,85