createdAt,value
2023-03-22T00:00:56.809Z,94961.00
2023-03-22T00:04:56.892Z,94967.00
2023-03-22T00:08:56.896Z,94961.00
2023-03-22T00:12:57.029Z,94961.00
2023-03-22T00:16:57.019Z,94961.00
2023-03-22T00:20:57.128Z,94961.00
2023-03-22T00:24:57.151Z,94967.00
2023-03-22T00:28:57.190Z,94963.00
2023-03-22T00:32:57.279Z,94961.00
2023-03-22T00:36:57.309Z,94955.00
2023-03-22T00:40:57.425Z,94952.00
2023-03-22T00:44:57.412Z,94950.00
2023-03-22T00:48:57.502Z,94952.00
2023-03-22T00:52:57.537Z,94950.00
2023-03-22T00:56:57.596Z,94946.00
2023-03-22T01:00:57.659Z,94946.00
2023-03-22T01:04:57.701Z,94946.00
2023-03-22T01:08:57.723Z,94948.00
2023-03-22T01:12:57.790Z,94950.00
2023-03-22T01:16:57.977Z,94950.00
2023-03-22T01:20:57.907Z,94946.00
2023-03-22T01:24:57.989Z,94944.00
2023-03-22T01:28:58.101Z,94946.00
2023-03-22T01:32:58.151Z,94946.00
2023-03-22T01:36:58.204Z,94944.00
2023-03-22T01:40:58.275Z,94944.00
2023-03-22T01:44:58.749Z,94948.00
2023-03-22T01:48:58.574Z,94940.00
2023-03-22T01:52:58.626Z,94944.00
2023-03-22T01:56:58.750Z,94942.00
2023-03-22T02:00:58.913Z,94934.00
2023-03-22T02:04:59.018Z,94934.00
2023-03-22T02:08:59.133Z,94932.00
2023-03-22T02:12:59.274Z,94934.00
2023-03-22T02:16:59.426Z,94936.00
2023-03-22T02:21:01.923Z,94930.00
2023-03-22T02:24:59.575Z,94924.00
2023-03-22T02:28:59.550Z,94928.00
2023-03-22T02:32:59.533Z,94928.00
2023-03-22T02:36:59.486Z,94926.00
2023-03-22T02:40:59.419Z,94926.00
2023-03-22T02:44:59.435Z,94932.00
2023-03-22T02:48:59.352Z,94932.00
2023-03-22T02:52:59.319Z,94934.00
2023-03-22T02:56:59.287Z,94932.00
2023-03-22T03:00:59.300Z,94934.00
2023-03-22T03:04:59.218Z,94934.00
2023-03-22T03:08:59.172Z,94930.00
2023-03-22T03:12:59.223Z,94928.00
2023-03-22T03:16:59.382Z,94924.00
2023-03-22T03:20:59.604Z,94920.00
2023-03-22T03:24:59.755Z,94920.00
2023-03-22T03:28:59.939Z,94916.00
2023-03-22T03:32:59.908Z,94916.00
2023-03-22T03:36:59.899Z,94918.00
2023-03-22T03:40:59.828Z,94922.00
2023-03-22T03:44:59.807Z,94922.00
2023-03-22T03:48:59.759Z,94924.00
2023-03-22T03:52:59.752Z,94926.00
2023-03-22T03:57:00.195Z,94922.00
2023-03-22T04:00:59.706Z,94918.00
2023-03-22T04:04:59.637Z,94916.00
2023-03-22T04:08:59.576Z,94922.00
2023-03-22T04:12:59.538Z,94916.00
2023-03-22T04:16:59.567Z,94920.00
2023-03-22T04:20:59.507Z,94922.00
2023-03-22T04:24:59.548Z,94916.00
2023-03-22T04:28:59.402Z,94914.00
2023-03-22T04:32:59.358Z,94914.00
2023-03-22T04:36:59.346Z,94914.00
2023-03-22T04:40:59.316Z,94914.00
2023-03-22T04:44:59.259Z,94914.00
2023-03-22T04:48:59.185Z,94916.00
2023-03-22T04:52:59.180Z,94916.00
2023-03-22T04:56:59.171Z,94918.00
2023-03-22T05:00:59.109Z,94924.00
2023-03-22T05:04:59.071Z,94926.00
2023-03-22T05:08:59.044Z,94932.00
2023-03-22T05:12:59.009Z,94936.00
2023-03-22T05:16:58.942Z,94932.00
2023-03-22T05:20:59.051Z,94936.00
2023-03-22T05:24:59.071Z,94938.00
2023-03-22T05:28:59.028Z,94940.00
2023-03-22T05:32:59.039Z,94946.00
2023-03-22T05:36:59.024Z,94944.00
2023-03-22T05:40:59.049Z,94948.00
2023-03-22T05:44:59.061Z,94952.00
2023-03-22T05:48:59.033Z,94952.00
2023-03-22T05:52:59.154Z,94950.00
2023-03-22T05:56:59.125Z,94948.00
2023-03-22T06:00:59.071Z,94950.00
2023-03-22T06:04:59.059Z,94954.00
2023-03-22T06:09:10.621Z,94948.00
2023-03-22T06:13:00.634Z,94950.00
2023-03-22T06:16:58.991Z,94954.00
2023-03-22T06:20:59.171Z,94955.00
2023-03-22T06:24:59.408Z,94952.00
2023-03-22T06:28:59.634Z,94954.00
2023-03-22T06:32:59.764Z,94952.00
2023-03-22T06:36:59.884Z,94952.00
2023-03-22T06:41:00.034Z,94954.00
2023-03-22T06:45:00.605Z,94954.00
2023-03-22T06:49:00.599Z,94952.00
2023-03-22T06:53:00.663Z,94952.00
2023-03-22T06:57:00.157Z,94948.00
2023-03-22T07:01:00.641Z,94950.00
2023-03-22T07:05:00.153Z,94952.00
2023-03-22T07:09:00.123Z,94954.00
2023-03-22T07:12:59.986Z,94955.00
2023-03-22T07:17:00.116Z,94954.00
2023-03-22T07:20:59.912Z,94954.00
2023-03-22T07:25:01.666Z,94959.00
2023-03-22T07:29:00.095Z,94955.00
2023-03-22T07:33:00.595Z,94954.00
2023-03-22T07:37:00.118Z,94955.00
2023-03-22T07:40:59.747Z,94948.00
2023-03-22T07:45:00.133Z,94948.00
2023-03-22T07:48:59.685Z,94950.00
2023-03-22T07:53:00.121Z,94946.00
2023-03-22T07:56:59.602Z,94948.00
2023-03-22T08:00:59.742Z,94942.00
2023-03-22T08:05:00.123Z,94942.00
2023-03-22T08:08:59.676Z,94942.00
2023-03-22T08:12:59.609Z,94936.00
2023-03-22T08:16:59.638Z,94934.00
2023-03-22T08:20:59.590Z,94932.00
2023-03-22T08:24:59.526Z,94928.00
2023-03-22T08:28:59.631Z,94928.00
2023-03-22T08:32:59.644Z,94926.00
2023-03-22T08:36:59.648Z,94922.00
2023-03-22T08:40:59.668Z,94922.00
2023-03-22T08:44:59.614Z,94918.00
2023-03-22T08:49:00.136Z,94912.00
2023-03-22T08:53:00.151Z,94906.00
2023-03-22T08:57:00.158Z,94902.00
2023-03-22T09:01:00.461Z,94897.00
2023-03-22T09:05:00.556Z,94877.00
2023-03-22T09:09:00.771Z,94865.00
2023-03-22T09:13:01.138Z,94863.00
2023-03-22T09:17:01.158Z,94861.00
2023-03-22T09:21:01.379Z,94855.00
2023-03-22T09:25:01.648Z,94846.00
2023-03-22T09:29:02.129Z,94836.00
2023-03-22T09:33:01.940Z,94834.00
2023-03-22T09:37:02.152Z,94826.00
2023-03-22T09:41:02.365Z,94822.00
2023-03-22T09:45:03.123Z,94818.00
2023-03-22T09:49:02.696Z,94814.00
2023-03-22T09:53:03.153Z,94805.00
2023-03-22T09:57:02.910Z,94801.00
2023-03-22T10:01:03.191Z,94797.00
2023-03-22T10:05:03.108Z,94793.00
2023-03-22T10:09:03.655Z,94781.00
2023-03-22T10:13:03.384Z,94773.00
2023-03-22T10:17:03.556Z,94767.00
2023-03-22T10:21:04.145Z,94763.00
2023-03-22T10:25:03.818Z,94754.00
2023-03-22T10:29:04.186Z,94748.00
2023-03-22T10:33:04.010Z,94742.00
2023-03-22T10:37:04.169Z,94740.00
2023-03-22T10:41:04.665Z,94736.00
2023-03-22T10:45:04.699Z,94728.00
2023-03-22T10:49:04.275Z,94726.00
2023-03-22T10:53:04.364Z,94722.00
2023-03-22T10:57:04.697Z,94714.00
2023-03-22T11:01:04.613Z,94712.00
2023-03-22T11:05:04.623Z,94705.00
2023-03-22T11:09:04.687Z,94703.00
2023-03-22T11:13:05.208Z,94693.00
2023-03-22T11:17:04.884Z,94687.00
2023-03-22T11:21:04.954Z,94685.00
2023-03-22T11:25:05.026Z,94675.00
2023-03-22T11:29:05.062Z,94673.00
2023-03-22T11:33:05.184Z,94663.00
2023-03-22T11:37:05.186Z,94654.00
2023-03-22T11:41:05.228Z,94648.00
2023-03-22T11:45:05.294Z,94640.00
2023-03-22T11:49:05.740Z,94628.00
2023-03-22T11:53:05.419Z,94620.00
2023-03-22T11:57:05.460Z,94611.00
2023-03-22T12:01:05.497Z,94597.00
2023-03-22T12:05:05.806Z,94597.00
2023-03-22T12:09:05.614Z,94589.00
2023-03-22T12:13:05.733Z,94585.00
2023-03-22T12:17:05.744Z,94571.00
2023-03-22T12:21:05.796Z,94569.00
2023-03-22T12:25:05.902Z,94558.00
2023-03-22T12:29:06.224Z,94548.00
2023-03-22T12:33:06.033Z,94546.00
2023-03-22T12:37:06.228Z,94536.00
2023-03-22T12:41:06.062Z,94534.00
2023-03-22T12:45:06.096Z,94526.00
2023-03-22T12:49:06.270Z,94514.00
2023-03-22T12:53:06.055Z,94509.00
2023-03-22T12:57:06.082Z,94507.00
2023-03-22T13:01:06.203Z,94501.00
2023-03-22T13:05:06.133Z,94495.00
2023-03-22T13:09:06.134Z,94495.00
2023-03-22T13:13:06.121Z,94483.00
2023-03-22T13:17:06.190Z,94481.00
2023-03-22T13:21:06.128Z,94473.00
2023-03-22T13:25:06.123Z,94469.00
2023-03-22T13:29:06.092Z,94465.00
2023-03-22T13:33:06.165Z,94460.00
2023-03-22T13:37:06.099Z,94456.00
2023-03-22T13:41:06.116Z,94448.00
2023-03-22T13:45:06.101Z,94446.00
2023-03-22T13:49:06.203Z,94444.00
2023-03-22T13:53:06.135Z,94438.00
2023-03-22T13:57:06.105Z,94426.00
2023-03-22T14:01:06.156Z,94420.00
2023-03-22T14:05:13.176Z,94413.00
2023-03-22T14:09:06.166Z,94413.00
2023-03-22T14:13:06.132Z,94411.00
2023-03-22T14:17:06.071Z,94409.00
2023-03-22T14:21:06.009Z,94405.00
2023-03-22T14:45:56.160Z,94372.00
2023-03-22T14:49:56.133Z,94372.00
2023-03-22T14:53:56.113Z,94372.00
2023-03-22T14:57:56.077Z,94370.00
2023-03-22T15:01:56.045Z,94366.00
2023-03-22T15:05:55.986Z,94362.00
2023-03-22T15:09:55.959Z,94360.00
2023-03-22T15:13:55.901Z,94352.00
2023-03-22T15:17:55.851Z,94348.00
2023-03-22T15:21:55.858Z,94346.00
2023-03-22T15:25:55.824Z,94346.00
2023-03-22T15:29:55.782Z,94348.00
2023-03-22T15:33:55.751Z,94352.00
2023-03-22T15:37:55.679Z,94352.00
2023-03-22T15:41:55.665Z,94348.00
2023-03-22T15:45:55.642Z,94350.00
2023-03-22T15:49:55.578Z,94350.00
2023-03-22T15:53:55.565Z,94350.00
2023-03-22T15:57:55.511Z,94354.00
2023-03-22T16:01:55.510Z,94360.00
2023-03-22T16:05:55.450Z,94366.00
2023-03-22T16:09:55.555Z,94368.00
2023-03-22T16:13:55.607Z,94364.00
2023-03-22T16:17:55.730Z,94364.00
2023-03-22T16:21:55.808Z,94368.00
2023-03-22T16:25:55.955Z,94383.00
2023-03-22T16:29:56.071Z,94387.00
2023-03-22T16:33:56.121Z,94389.00
2023-03-22T16:37:56.244Z,94393.00
2023-03-22T16:41:56.283Z,94397.00
2023-03-22T16:45:56.452Z,94401.00
2023-03-22T16:49:56.521Z,94405.00
2023-03-22T16:53:56.587Z,94409.00
2023-03-22T16:57:56.720Z,94407.00
2023-03-22T17:01:56.857Z,94415.00
2023-03-22T17:05:56.926Z,94422.00
2023-03-22T17:09:57.074Z,94428.00
2023-03-22T17:13:57.155Z,94432.00
2023-03-22T17:17:57.302Z,94434.00
2023-03-22T17:21:57.397Z,94436.00
2023-03-22T17:25:57.520Z,94434.00
2023-03-22T17:29:57.669Z,94440.00
2023-03-22T17:33:57.820Z,94446.00
2023-03-22T17:37:58.653Z,94454.00
2023-03-22T17:41:58.054Z,94456.00
2023-03-22T17:46:38.388Z,94462.00
2023-03-22T17:49:59.190Z,94467.00
2023-03-22T17:54:40.563Z,94473.00
2023-03-22T17:58:27.541Z,94481.00
2023-03-22T18:01:59.157Z,94493.00
2023-03-22T18:05:58.057Z,94499.00
2023-03-22T18:09:58.004Z,94505.00
2023-03-22T18:14:10.714Z,94511.00
2023-03-22T18:17:58.972Z,94520.00
2023-03-22T18:21:57.935Z,94532.00
2023-03-22T18:25:58.157Z,94542.00
2023-03-22T18:29:58.054Z,94548.00
2023-03-22T18:33:58.053Z,94554.00
2023-03-22T18:37:57.955Z,94558.00
2023-03-22T18:42:05.282Z,94562.00
2023-03-22T18:49:58.875Z,94579.00
2023-03-22T18:53:57.857Z,94587.00
2023-03-22T18:57:57.807Z,94583.00
2023-03-22T19:02:09.783Z,94587.00
2023-03-22T19:05:58.727Z,94589.00
2023-03-22T19:09:57.688Z,94589.00
2023-03-22T19:14:49.564Z,94597.00
2023-03-22T19:17:58.660Z,94599.00
2023-03-22T19:21:58.115Z,94605.00
2023-03-22T19:25:57.548Z,94607.00
2023-03-22T19:29:57.513Z,94609.00
2023-03-22T19:33:57.469Z,94605.00
2023-03-22T19:37:57.431Z,94609.00
2023-03-22T19:42:05.409Z,94613.00
2023-03-22T19:45:58.368Z,94616.00
2023-03-22T19:49:57.349Z,94611.00
2023-03-22T19:57:57.265Z,94609.00
2023-03-22T20:01:57.235Z,94614.00
2023-03-22T20:05:57.485Z,94618.00
2023-03-22T20:09:57.170Z,94624.00
2023-03-22T20:13:57.108Z,94616.00
2023-03-22T20:17:57.098Z,94618.00
2023-03-22T20:21:57.030Z,94622.00
2023-03-22T20:25:56.988Z,94628.00
2023-03-22T20:29:56.960Z,94638.00
2023-03-22T20:33:56.931Z,94638.00
2023-03-22T20:37:56.896Z,94642.00
2023-03-22T20:41:57.019Z,94646.00
2023-03-22T20:45:57.141Z,94648.00
2023-03-22T20:49:57.282Z,94650.00
2023-03-22T20:53:57.413Z,94652.00
2023-03-22T20:57:57.560Z,94656.00
2023-03-22T21:01:57.697Z,94659.00
2023-03-22T21:05:57.848Z,94663.00
2023-03-22T21:09:57.956Z,94665.00
2023-03-22T21:13:58.136Z,94665.00
2023-03-22T21:17:58.262Z,94673.00
2023-03-22T21:22:04.921Z,94681.00
2023-03-22T21:25:59.390Z,94681.00
2023-03-22T21:29:58.358Z,94685.00
2023-03-22T21:33:59.566Z,94691.00
2023-03-22T21:37:58.569Z,94699.00
2023-03-22T21:41:58.563Z,94695.00
2023-03-22T21:45:58.516Z,94699.00
2023-03-22T21:49:58.493Z,94699.00
2023-03-22T21:53:58.437Z,94699.00
2023-03-22T21:57:58.414Z,94703.00
2023-03-22T22:01:58.376Z,94703.00
2023-03-22T22:05:58.342Z,94708.00
2023-03-22T22:09:58.307Z,94710.00
2023-03-22T22:13:58.261Z,94714.00
2023-03-22T22:17:58.207Z,94714.00
2023-03-22T22:21:58.186Z,94710.00
2023-03-22T22:25:58.166Z,94712.00
2023-03-22T22:29:58.125Z,94714.00
2023-03-22T22:33:58.084Z,94716.00
2023-03-22T22:37:58.060Z,94716.00
2023-03-22T22:41:58.006Z,94714.00
2023-03-22T22:45:57.969Z,94716.00
2023-03-22T22:49:57.917Z,94714.00
2023-03-22T22:53:57.917Z,94714.00
2023-03-22T22:57:57.850Z,94716.00
2023-03-22T23:01:57.831Z,94718.00
2023-03-22T23:05:57.777Z,94710.00
2023-03-22T23:09:57.745Z,94708.00
2023-03-22T23:13:57.746Z,94706.00
2023-03-22T23:18:03.206Z,94708.00
2023-03-22T23:21:58.778Z,94706.00
2023-03-22T23:25:57.675Z,94699.00
2023-03-22T23:29:57.708Z,94701.00
2023-03-22T23:33:57.596Z,94703.00
2023-03-22T23:37:57.601Z,94703.00
2023-03-22T23:41:57.556Z,94703.00
2023-03-22T23:45:57.505Z,94703.00
2023-03-22T23:50:04.602Z,94708.00
2023-03-22T23:53:57.441Z,94708.00
2023-03-22T23:57:57.407Z,94710.00
