createdAt,value
2017-09-16T00:00:17.917Z,0
2017-09-16T00:01:26.750Z,0
2017-09-16T00:02:35.587Z,0
2017-09-16T00:03:44.428Z,0
2017-09-16T00:04:53.262Z,0
2017-09-16T00:06:02.108Z,0
2017-09-16T00:07:10.949Z,0
2017-09-16T00:08:19.777Z,0
2017-09-16T00:09:28.611Z,0
2017-09-16T00:10:37.451Z,0
2017-09-16T00:11:46.285Z,0
2017-09-16T00:12:55.123Z,0
2017-09-16T00:14:03.955Z,0
2017-09-16T00:15:12.790Z,0
2017-09-16T00:16:21.628Z,0
2017-09-16T00:17:30.465Z,0
2017-09-16T00:18:39.298Z,0
2017-09-16T00:19:48.135Z,0
2017-09-16T00:20:56.966Z,0
2017-09-16T00:22:05.803Z,0
2017-09-16T00:23:14.643Z,0
2017-09-16T00:24:23.482Z,0
2017-09-16T00:25:32.311Z,0
2017-09-16T00:26:41.148Z,0
2017-09-16T00:27:49.977Z,0
2017-09-16T00:28:58.815Z,0
2017-09-16T00:30:07.652Z,0
2017-09-16T00:31:16.490Z,0
2017-09-16T00:32:25.322Z,0
2017-09-16T00:33:34.155Z,0
2017-09-16T00:34:42.989Z,0
2017-09-16T00:35:51.821Z,0
2017-09-16T00:37:00.660Z,0
2017-09-16T00:38:09.487Z,0
2017-09-16T00:39:18.326Z,0
2017-09-16T00:40:27.160Z,0
2017-09-16T00:41:35.994Z,0
2017-09-16T00:42:44.823Z,0
2017-09-16T00:43:53.657Z,0
2017-09-16T00:45:02.820Z,0
2017-09-16T00:46:11.654Z,0
2017-09-16T00:47:20.491Z,0
2017-09-16T00:48:29.326Z,0
2017-09-16T00:49:38.162Z,0
2017-09-16T00:50:46.995Z,0
2017-09-16T00:51:55.835Z,0
2017-09-16T00:53:04.992Z,0
2017-09-16T00:54:13.820Z,0
2017-09-16T00:55:22.656Z,0
2017-09-16T00:56:31.490Z,0
2017-09-16T00:57:40.325Z,0
2017-09-16T00:58:49.162Z,0
2017-09-16T00:59:57.996Z,0
2017-09-16T01:01:06.831Z,0
2017-09-16T01:02:15.667Z,0
2017-09-16T01:03:24.499Z,0
2017-09-16T01:04:33.335Z,0
2017-09-16T01:05:42.170Z,0
2017-09-16T01:06:51.001Z,0
2017-09-16T01:07:59.835Z,0
2017-09-16T01:09:08.667Z,0
2017-09-16T01:10:17.496Z,0
2017-09-16T01:11:26.335Z,0
2017-09-16T01:12:35.166Z,0
2017-09-16T01:13:43.999Z,0
2017-09-16T01:14:52.838Z,0
2017-09-16T01:16:01.669Z,0
2017-09-16T01:17:10.508Z,0
2017-09-16T01:18:19.338Z,0
2017-09-16T01:19:28.174Z,0
2017-09-16T01:20:37.002Z,0
2017-09-16T01:21:45.841Z,0
2017-09-16T01:22:54.680Z,0
2017-09-16T01:24:03.516Z,0
2017-09-16T01:25:12.348Z,0
2017-09-16T01:26:21.179Z,0
2017-09-16T01:27:30.017Z,0
2017-09-16T01:28:38.850Z,0
2017-09-16T01:29:47.682Z,0
2017-09-16T01:30:56.835Z,0
2017-09-16T01:32:05.672Z,0
2017-09-16T01:33:14.506Z,0
2017-09-16T01:34:23.339Z,0
2017-09-16T01:35:32.175Z,0
2017-09-16T01:36:41.005Z,0
2017-09-16T01:37:49.838Z,0
2017-09-16T01:38:58.673Z,0
2017-09-16T01:40:07.506Z,0
2017-09-16T01:41:16.342Z,0
2017-09-16T01:42:25.183Z,0
2017-09-16T01:43:34.017Z,0
2017-09-16T01:44:42.849Z,0
2017-09-16T01:45:51.690Z,0
2017-09-16T01:47:00.525Z,0
2017-09-16T01:48:09.361Z,0
2017-09-16T01:49:18.191Z,0
2017-09-16T01:50:27.022Z,0
2017-09-16T01:51:35.858Z,0
2017-09-16T01:52:44.691Z,0
2017-09-16T01:53:53.525Z,0
2017-09-16T01:55:02.356Z,0
2017-09-16T01:56:11.190Z,0
2017-09-16T01:57:20.027Z,0
2017-09-16T01:58:28.854Z,0
2017-09-16T01:59:37.688Z,0
2017-09-16T02:00:46.527Z,0
2017-09-16T02:01:55.367Z,0
2017-09-16T02:03:04.197Z,0
2017-09-16T02:04:13.033Z,0
2017-09-16T02:05:21.868Z,0
2017-09-16T02:06:30.709Z,0
2017-09-16T02:07:39.543Z,0
2017-09-16T02:08:48.372Z,0
2017-09-16T02:09:57.206Z,0
2017-09-16T02:11:06.042Z,0
2017-09-16T02:12:14.876Z,0
2017-09-16T02:13:23.710Z,0
2017-09-16T02:14:32.873Z,0
2017-09-16T02:15:41.700Z,0
2017-09-16T02:16:50.538Z,0
2017-09-16T02:17:59.364Z,0
2017-09-16T02:19:08.202Z,0
2017-09-16T02:20:17.040Z,0
2017-09-16T02:21:25.872Z,0
2017-09-16T02:22:34.706Z,0
2017-09-16T02:23:43.539Z,0
2017-09-16T02:24:52.374Z,0
2017-09-16T02:26:01.207Z,0
2017-09-16T02:27:10.364Z,0
2017-09-16T02:28:19.196Z,0
2017-09-16T02:29:28.028Z,0
2017-09-16T02:30:36.865Z,0
2017-09-16T02:31:46.026Z,0
2017-09-16T02:32:54.863Z,0
2017-09-16T02:34:03.693Z,0
2017-09-16T02:35:12.535Z,0
2017-09-16T02:36:21.368Z,0
2017-09-16T02:37:30.198Z,0
2017-09-16T02:38:39.041Z,0
2017-09-16T02:39:47.876Z,0
2017-09-16T02:40:56.763Z,0
2017-09-16T02:42:05.596Z,0
2017-09-16T02:43:14.432Z,0
2017-09-16T02:44:23.268Z,0
2017-09-16T02:45:32.105Z,0
2017-09-16T02:46:40.934Z,0
2017-09-16T02:47:49.771Z,0
2017-09-16T02:48:58.612Z,0
2017-09-16T02:50:07.438Z,0
2017-09-16T02:51:16.274Z,0
2017-09-16T02:52:25.112Z,0
2017-09-16T02:53:33.942Z,0
2017-09-16T02:54:42.783Z,0
2017-09-16T02:55:51.617Z,0
2017-09-16T02:57:00.451Z,0
2017-09-16T02:58:09.280Z,0
2017-09-16T02:59:18.441Z,0
2017-09-16T03:00:27.601Z,0
2017-09-16T03:01:36.441Z,0
2017-09-16T03:02:45.589Z,0
2017-09-16T03:03:54.421Z,0
2017-09-16T03:05:03.255Z,0
2017-09-16T03:06:12.088Z,0
2017-09-16T03:07:20.922Z,0
2017-09-16T03:08:29.752Z,0
2017-09-16T03:09:38.587Z,0
2017-09-16T03:10:47.420Z,0
2017-09-16T03:11:56.255Z,0
2017-09-16T03:13:05.085Z,0
2017-09-16T03:14:13.920Z,0
2017-09-16T03:15:23.076Z,0
2017-09-16T03:16:33.010Z,0
2017-09-16T03:17:41.840Z,0
2017-09-16T03:18:51.331Z,0
2017-09-16T03:20:00.166Z,0
2017-09-16T03:21:08.996Z,0
2017-09-16T03:22:17.830Z,0
2017-09-16T03:23:26.660Z,0
2017-09-16T03:24:35.821Z,0
2017-09-16T03:25:44.656Z,0
2017-09-16T03:26:53.490Z,0
2017-09-16T03:28:02.320Z,0
2017-09-16T03:29:11.152Z,0
2017-09-16T03:30:19.994Z,0
2017-09-16T03:31:28.853Z,0
2017-09-16T03:32:37.679Z,0
2017-09-16T03:33:46.509Z,0
2017-09-16T03:34:55.667Z,0
2017-09-16T03:36:04.505Z,0
2017-09-16T03:37:13.665Z,0
2017-09-16T03:38:22.502Z,0
2017-09-16T03:39:31.344Z,0
2017-09-16T03:40:40.172Z,0
2017-09-16T03:41:49.007Z,0
2017-09-16T03:42:57.843Z,0
2017-09-16T03:44:06.683Z,0
2017-09-16T03:45:15.513Z,0
2017-09-16T03:46:24.350Z,0
2017-09-16T03:47:33.179Z,0
2017-09-16T03:48:42.016Z,0
2017-09-16T03:49:50.849Z,0
2017-09-16T03:50:59.684Z,0
2017-09-16T03:52:08.517Z,0
2017-09-16T03:53:17.349Z,0
2017-09-16T03:54:26.183Z,0
2017-09-16T03:55:35.016Z,0
2017-09-16T03:56:43.848Z,0
2017-09-16T03:57:52.681Z,0
2017-09-16T03:59:01.510Z,0
2017-09-16T04:00:10.348Z,0
2017-09-16T04:01:19.182Z,0
2017-09-16T04:02:28.015Z,0
2017-09-16T04:03:36.847Z,0
2017-09-16T04:04:45.681Z,0
2017-09-16T04:05:54.843Z,0
2017-09-16T04:07:03.679Z,0
2017-09-16T04:08:12.513Z,0
2017-09-16T04:09:21.345Z,0
2017-09-16T04:10:30.180Z,0
2017-09-16T04:11:39.014Z,0
2017-09-16T04:12:47.842Z,0
2017-09-16T04:13:56.678Z,0
2017-09-16T04:15:05.508Z,0
2017-09-16T04:16:14.343Z,0
2017-09-16T04:17:23.185Z,0
2017-09-16T04:18:32.017Z,0
2017-09-16T04:19:40.855Z,0
2017-09-16T04:20:49.688Z,0
2017-09-16T04:21:58.524Z,0
2017-09-16T04:23:07.357Z,0
2017-09-16T04:24:16.193Z,0
2017-09-16T04:25:25.030Z,0
2017-09-16T04:26:33.862Z,0
2017-09-16T04:27:42.698Z,0
2017-09-16T04:28:51.530Z,0
2017-09-16T04:30:00.368Z,0
2017-09-16T04:31:09.199Z,0
2017-09-16T04:32:18.035Z,0
2017-09-16T04:33:26.869Z,0
2017-09-16T04:34:35.699Z,0
2017-09-16T04:35:44.529Z,0
2017-09-16T04:36:53.386Z,0
2017-09-16T04:38:02.554Z,0
2017-09-16T04:39:11.388Z,0
2017-09-16T04:40:20.217Z,0
2017-09-16T04:41:29.051Z,0
2017-09-16T04:42:37.883Z,0
2017-09-16T04:43:46.716Z,0
2017-09-16T04:44:55.547Z,0
2017-09-16T04:46:04.388Z,0
2017-09-16T04:47:13.219Z,0
2017-09-16T04:48:22.053Z,0
2017-09-16T04:49:30.891Z,0
2017-09-16T04:50:39.724Z,0
2017-09-16T04:51:48.553Z,0
2017-09-16T04:52:57.714Z,0
2017-09-16T04:54:06.548Z,0
2017-09-16T04:55:15.377Z,0
2017-09-16T04:56:24.212Z,0
2017-09-16T04:57:33.052Z,0
2017-09-16T04:58:41.885Z,0
2017-09-16T04:59:50.722Z,0
2017-09-16T05:00:59.549Z,0
2017-09-16T05:02:08.381Z,0
2017-09-16T05:03:17.221Z,0
2017-09-16T05:04:26.051Z,0
2017-09-16T05:05:34.886Z,0
2017-09-16T05:06:43.721Z,0
2017-09-16T05:07:52.550Z,0
2017-09-16T05:09:01.382Z,0
2017-09-16T05:10:10.218Z,0
2017-09-16T05:11:19.377Z,0
2017-09-16T05:12:28.230Z,0
2017-09-16T05:13:37.398Z,0
2017-09-16T05:14:46.228Z,0
2017-09-16T05:15:55.056Z,5
2017-09-16T05:17:03.896Z,5
2017-09-16T05:18:12.733Z,5
2017-09-16T05:19:21.564Z,5
2017-09-16T05:20:30.400Z,5
2017-09-16T05:21:39.231Z,5
2017-09-16T05:22:48.066Z,5
2017-09-16T05:23:56.901Z,5
2017-09-16T05:25:05.735Z,5
2017-09-16T05:26:14.565Z,5
2017-09-16T05:27:23.397Z,5
2017-09-16T05:28:32.229Z,5
2017-09-16T05:29:41.063Z,5
2017-09-16T05:30:49.902Z,5
2017-09-16T05:31:58.734Z,5
2017-09-16T05:33:07.892Z,5
2017-09-16T05:34:16.723Z,5
2017-09-16T05:35:25.558Z,5
2017-09-16T05:36:34.387Z,5
2017-09-16T05:37:43.218Z,5
2017-09-16T05:38:52.055Z,5
2017-09-16T05:40:00.886Z,10
2017-09-16T05:41:09.913Z,10
2017-09-16T05:42:18.805Z,10
2017-09-16T05:43:27.639Z,10
2017-09-16T05:44:36.471Z,10
2017-09-16T05:45:45.309Z,10
2017-09-16T05:46:54.142Z,10
2017-09-16T05:48:03.031Z,10
2017-09-16T05:49:11.872Z,10
2017-09-16T05:50:20.733Z,10
2017-09-16T05:51:29.568Z,10
2017-09-16T05:52:39.240Z,10
2017-09-16T05:53:48.086Z,10
2017-09-16T05:54:56.920Z,10
2017-09-16T05:56:06.079Z,10
2017-09-16T05:57:14.917Z,10
2017-09-16T05:58:24.170Z,10
2017-09-16T05:59:33.009Z,10
2017-09-16T06:00:41.839Z,10
2017-09-16T06:01:50.674Z,10
2017-09-16T06:02:59.510Z,10
2017-09-16T06:04:08.375Z,15
2017-09-16T06:05:17.241Z,15
2017-09-16T06:06:26.077Z,15
2017-09-16T06:07:34.909Z,15
2017-09-16T06:08:43.742Z,15
2017-09-16T06:09:52.577Z,15
2017-09-16T06:11:01.550Z,15
2017-09-16T06:12:10.388Z,15
2017-09-16T06:13:19.221Z,15
2017-09-16T06:14:28.117Z,15
2017-09-16T06:15:36.948Z,15
2017-09-16T06:16:45.780Z,15
2017-09-16T06:17:54.619Z,15
2017-09-16T06:19:03.452Z,15
2017-09-16T06:20:12.287Z,15
2017-09-16T06:21:21.125Z,15
2017-09-16T06:22:29.960Z,15
2017-09-16T06:23:38.794Z,15
2017-09-16T06:24:47.632Z,15
2017-09-16T06:25:56.471Z,15
2017-09-16T06:27:05.307Z,15
2017-09-16T06:28:14.139Z,15
2017-09-16T06:29:22.967Z,15
2017-09-16T06:30:31.810Z,20
2017-09-16T06:31:40.646Z,20
2017-09-16T06:32:49.477Z,20
2017-09-16T06:33:58.319Z,20
2017-09-16T06:35:07.153Z,20
2017-09-16T06:36:15.988Z,20
2017-09-16T06:37:25.396Z,20
2017-09-16T06:38:34.545Z,20
2017-09-16T06:39:43.374Z,20
2017-09-16T06:40:52.214Z,20
2017-09-16T06:42:01.045Z,20
2017-09-16T06:43:09.886Z,20
2017-09-16T06:44:19.083Z,20
2017-09-16T06:45:27.931Z,20
2017-09-16T06:46:36.760Z,20
2017-09-16T06:47:45.600Z,20
2017-09-16T06:48:54.523Z,20
2017-09-16T06:50:03.543Z,20
2017-09-16T06:51:12.379Z,20
2017-09-16T06:52:21.237Z,20
2017-09-16T06:53:30.074Z,20
2017-09-16T06:54:38.995Z,20
2017-09-16T06:55:47.831Z,20
2017-09-16T06:56:56.785Z,20
2017-09-16T06:58:05.911Z,25
2017-09-16T06:59:14.748Z,25
2017-09-16T07:00:23.580Z,25
2017-09-16T07:01:32.426Z,25
2017-09-16T07:02:41.260Z,25
2017-09-16T07:03:50.095Z,25
2017-09-16T07:04:58.927Z,25
2017-09-16T07:06:08.082Z,25
2017-09-16T07:07:16.921Z,25
2017-09-16T07:08:25.757Z,25
2017-09-16T07:09:34.590Z,25
2017-09-16T07:10:43.747Z,25
2017-09-16T07:11:52.583Z,25
2017-09-16T07:13:01.412Z,25
2017-09-16T07:14:10.250Z,25
2017-09-16T07:15:19.087Z,25
2017-09-16T07:16:28.241Z,25
2017-09-16T07:17:37.069Z,25
2017-09-16T07:18:45.910Z,25
2017-09-16T07:19:54.746Z,25
2017-09-16T07:21:03.587Z,25
2017-09-16T07:22:12.421Z,25
2017-09-16T07:23:21.252Z,25
2017-09-16T07:24:30.086Z,25
2017-09-16T07:25:38.925Z,25
2017-09-16T07:26:47.761Z,25
2017-09-16T07:27:56.603Z,25
2017-09-16T07:29:05.440Z,25
2017-09-16T07:30:14.270Z,30
2017-09-16T07:31:23.110Z,30
2017-09-16T07:32:31.938Z,30
2017-09-16T07:33:40.780Z,30
2017-09-16T07:34:49.935Z,30
2017-09-16T07:35:58.769Z,30
2017-09-16T07:37:07.601Z,30
2017-09-16T07:38:16.435Z,30
2017-09-16T07:39:25.273Z,30
2017-09-16T07:40:34.111Z,30
2017-09-16T07:41:42.941Z,30
2017-09-16T07:42:51.773Z,30
2017-09-16T07:44:00.607Z,30
2017-09-16T07:45:09.437Z,30
2017-09-16T07:46:18.286Z,30
2017-09-16T07:47:27.103Z,30
2017-09-16T07:48:35.939Z,30
2017-09-16T07:49:44.778Z,30
2017-09-16T07:50:53.609Z,30
2017-09-16T07:52:02.442Z,30
2017-09-16T07:53:11.276Z,30
2017-09-16T07:54:20.113Z,30
2017-09-16T07:55:28.946Z,30
2017-09-16T07:56:37.785Z,30
2017-09-16T07:57:46.620Z,35
2017-09-16T07:58:55.454Z,35
2017-09-16T08:00:04.288Z,35
2017-09-16T08:01:13.120Z,35
2017-09-16T08:02:21.954Z,35
2017-09-16T08:03:30.790Z,35
2017-09-16T08:04:39.629Z,35
2017-09-16T08:05:48.787Z,35
2017-09-16T08:06:57.621Z,35
2017-09-16T08:08:06.816Z,35
2017-09-16T08:09:15.650Z,35
2017-09-16T08:10:24.487Z,35
2017-09-16T08:11:33.322Z,30
2017-09-16T08:12:42.155Z,30
2017-09-16T08:13:50.988Z,30
2017-09-16T08:14:59.828Z,30
2017-09-16T08:16:08.666Z,30
2017-09-16T08:17:17.822Z,30
2017-09-16T08:18:26.657Z,30
2017-09-16T08:19:35.484Z,30
2017-09-16T08:20:44.324Z,30
2017-09-16T08:21:53.155Z,30
2017-09-16T08:23:02.318Z,30
2017-09-16T08:24:11.152Z,30
2017-09-16T08:25:19.988Z,30
2017-09-16T08:26:28.820Z,30
2017-09-16T08:27:37.656Z,30
2017-09-16T08:28:46.498Z,30
2017-09-16T08:29:55.327Z,30
2017-09-16T08:31:04.165Z,30
2017-09-16T08:32:12.998Z,30
2017-09-16T08:33:21.837Z,30
2017-09-16T08:34:30.674Z,30
2017-09-16T08:35:39.510Z,30
2017-09-16T08:36:48.341Z,30
2017-09-16T08:37:57.178Z,30
2017-09-16T08:39:06.344Z,35
2017-09-16T08:40:15.181Z,35
2017-09-16T08:41:24.019Z,35
2017-09-16T08:42:32.856Z,35
2017-09-16T08:43:42.023Z,35
2017-09-16T08:44:50.860Z,35
2017-09-16T08:45:59.696Z,35
2017-09-16T08:47:08.532Z,35
2017-09-16T08:48:17.365Z,35
2017-09-16T08:49:26.204Z,35
2017-09-16T08:50:35.359Z,35
2017-09-16T08:51:44.196Z,35
2017-09-16T08:52:53.029Z,30
2017-09-16T08:54:01.860Z,35
2017-09-16T08:55:11.021Z,35
2017-09-16T08:56:19.859Z,35
2017-09-16T08:57:28.693Z,35
2017-09-16T08:58:37.857Z,35
2017-09-16T08:59:46.688Z,35
2017-09-16T09:00:55.529Z,35
2017-09-16T09:02:04.364Z,35
2017-09-16T09:03:13.198Z,35
2017-09-16T09:04:22.402Z,30
2017-09-16T09:05:31.234Z,35
2017-09-16T09:06:40.386Z,35
2017-09-16T09:07:49.216Z,35
2017-09-16T09:08:58.053Z,40
2017-09-16T09:10:06.889Z,40
2017-09-16T09:11:15.732Z,40
2017-09-16T09:12:24.565Z,40
2017-09-16T09:13:33.723Z,35
2017-09-16T09:14:42.556Z,40
2017-09-16T09:15:51.391Z,35
2017-09-16T09:17:00.226Z,35
2017-09-16T09:18:09.063Z,35
2017-09-16T09:19:17.900Z,35
2017-09-16T09:20:26.736Z,40
2017-09-16T09:21:35.572Z,45
2017-09-16T09:22:44.410Z,45
2017-09-16T09:23:53.246Z,40
2017-09-16T09:25:02.078Z,35
2017-09-16T09:26:10.914Z,45
2017-09-16T09:27:19.754Z,45
2017-09-16T09:28:28.589Z,45
2017-09-16T09:29:37.447Z,45
2017-09-16T09:30:46.268Z,50
2017-09-16T09:31:55.104Z,50
2017-09-16T09:33:03.943Z,45
2017-09-16T09:34:12.781Z,45
2017-09-16T09:35:21.616Z,45
2017-09-16T09:36:30.451Z,45
2017-09-16T09:37:39.286Z,45
2017-09-16T09:38:48.124Z,45
2017-09-16T09:39:56.965Z,40
2017-09-16T09:41:05.800Z,40
2017-09-16T09:42:14.631Z,45
2017-09-16T09:43:23.471Z,45
2017-09-16T09:44:32.312Z,45
2017-09-16T09:45:41.149Z,45
2017-09-16T09:46:49.987Z,45
2017-09-16T09:47:58.822Z,40
2017-09-16T09:49:07.978Z,20
2017-09-16T09:50:16.822Z,25
2017-09-16T09:51:25.664Z,25
2017-09-16T09:52:34.501Z,30
2017-09-16T09:53:43.332Z,40
2017-09-16T09:54:52.163Z,55
2017-09-16T09:56:01.008Z,60
2017-09-16T09:57:09.841Z,50
2017-09-16T09:58:18.680Z,60
2017-09-16T09:59:27.513Z,50
2017-09-16T10:00:36.357Z,45
2017-09-16T10:01:45.191Z,35
2017-09-16T10:02:54.025Z,25
2017-09-16T10:04:02.861Z,25
2017-09-16T10:05:11.699Z,30
2017-09-16T10:06:20.541Z,50
2017-09-16T10:07:29.376Z,60
2017-09-16T10:08:38.213Z,70
2017-09-16T10:09:47.042Z,75
2017-09-16T10:10:55.886Z,65
2017-09-16T10:12:04.724Z,55
2017-09-16T10:13:13.558Z,50
2017-09-16T10:14:22.395Z,55
2017-09-16T10:15:31.229Z,70
2017-09-16T10:16:40.068Z,65
2017-09-16T10:17:48.913Z,55
2017-09-16T10:18:57.754Z,55
2017-09-16T10:20:06.591Z,60
2017-09-16T10:21:15.426Z,70
2017-09-16T10:22:24.583Z,75
2017-09-16T10:23:33.421Z,70
2017-09-16T10:24:42.257Z,80
2017-09-16T10:25:51.094Z,65
2017-09-16T10:26:59.929Z,60
2017-09-16T10:28:08.770Z,45
2017-09-16T10:29:17.611Z,40
2017-09-16T10:30:26.446Z,40
2017-09-16T10:31:35.283Z,35
2017-09-16T10:32:44.121Z,50
2017-09-16T10:33:52.955Z,55
2017-09-16T10:35:01.792Z,70
2017-09-16T10:36:10.633Z,75
2017-09-16T10:37:19.464Z,75
2017-09-16T10:38:28.300Z,65
2017-09-16T10:39:37.139Z,50
2017-09-16T10:40:45.980Z,35
2017-09-16T10:41:54.818Z,45
2017-09-16T10:43:03.653Z,40
2017-09-16T10:44:12.485Z,55
2017-09-16T10:45:21.328Z,60
2017-09-16T10:46:30.170Z,75
2017-09-16T10:47:39.007Z,90
2017-09-16T10:48:47.841Z,75
2017-09-16T10:49:56.675Z,75
2017-09-16T10:51:05.512Z,55
2017-09-16T10:52:14.355Z,55
2017-09-16T10:53:23.196Z,55
2017-09-16T10:54:32.030Z,55
2017-09-16T10:55:40.876Z,35
2017-09-16T10:56:49.707Z,40
2017-09-16T10:57:58.542Z,40
2017-09-16T10:59:07.380Z,50
2017-09-16T11:00:16.218Z,30
2017-09-16T11:01:25.069Z,25
2017-09-16T11:02:33.906Z,30
2017-09-16T11:03:42.744Z,30
2017-09-16T11:04:51.579Z,40
2017-09-16T11:06:00.422Z,40
2017-09-16T11:07:09.259Z,50
2017-09-16T11:08:18.098Z,60
2017-09-16T11:09:26.935Z,55
2017-09-16T11:10:35.769Z,35
2017-09-16T11:11:44.632Z,50
2017-09-16T11:12:53.450Z,50
2017-09-16T11:14:02.290Z,45
2017-09-16T11:15:11.127Z,35
2017-09-16T11:16:19.966Z,40
2017-09-16T11:17:28.800Z,35
2017-09-16T11:18:37.636Z,35
2017-09-16T11:19:46.480Z,35
2017-09-16T11:20:55.314Z,30
2017-09-16T11:22:04.151Z,35
2017-09-16T11:23:12.994Z,30
2017-09-16T11:24:21.846Z,30
2017-09-16T11:25:30.663Z,40
2017-09-16T11:26:39.500Z,45
2017-09-16T11:27:48.336Z,45
2017-09-16T11:28:57.173Z,45
2017-09-16T11:30:06.015Z,45
2017-09-16T11:31:14.849Z,45
2017-09-16T11:32:23.684Z,40
2017-09-16T11:33:32.523Z,45
2017-09-16T11:34:41.363Z,40
2017-09-16T11:35:50.200Z,45
2017-09-16T11:36:59.045Z,65
2017-09-16T11:38:07.879Z,55
2017-09-16T11:39:16.711Z,70
2017-09-16T11:40:25.556Z,90
2017-09-16T11:41:34.400Z,95
2017-09-16T11:42:43.231Z,85
2017-09-16T11:43:52.068Z,60
2017-09-16T11:45:00.899Z,75
2017-09-16T11:46:09.738Z,55
2017-09-16T11:47:18.574Z,60
2017-09-16T11:48:27.419Z,60
2017-09-16T11:49:36.251Z,55
2017-09-16T11:50:45.091Z,55
2017-09-16T11:51:53.927Z,55
2017-09-16T11:53:02.764Z,55
2017-09-16T11:54:11.600Z,55
2017-09-16T11:55:20.439Z,55
2017-09-16T11:56:29.279Z,60
2017-09-16T11:57:38.118Z,65
2017-09-16T11:58:46.957Z,60
2017-09-16T11:59:55.790Z,50
2017-09-16T12:01:04.635Z,55
2017-09-16T12:02:13.474Z,60
2017-09-16T12:03:22.337Z,50
2017-09-16T12:04:31.147Z,35
2017-09-16T12:05:39.985Z,40
2017-09-16T12:06:48.817Z,45
2017-09-16T12:07:57.656Z,50
2017-09-16T12:09:06.500Z,55
2017-09-16T12:10:15.336Z,45
2017-09-16T12:11:24.172Z,50
2017-09-16T12:12:33.012Z,45
2017-09-16T12:13:41.850Z,50
2017-09-16T12:14:51.012Z,50
2017-09-16T12:15:59.848Z,45
2017-09-16T12:17:08.686Z,55
2017-09-16T12:18:17.522Z,40
2017-09-16T12:19:26.683Z,40
2017-09-16T12:20:35.522Z,30
2017-09-16T12:21:44.367Z,30
2017-09-16T12:22:53.209Z,30
2017-09-16T12:24:02.370Z,35
2017-09-16T12:25:11.208Z,40
2017-09-16T12:26:20.045Z,40
2017-09-16T12:27:28.883Z,40
2017-09-16T12:28:37.716Z,45
2017-09-16T12:29:46.558Z,50
2017-09-16T12:30:55.397Z,45
2017-09-16T12:32:04.233Z,40
2017-09-16T12:33:13.071Z,30
2017-09-16T12:34:21.913Z,25
2017-09-16T12:35:30.748Z,25
2017-09-16T12:36:39.586Z,25
2017-09-16T12:37:48.423Z,25
2017-09-16T12:38:57.258Z,30
2017-09-16T12:40:06.100Z,30
2017-09-16T12:41:14.940Z,20
2017-09-16T12:42:23.782Z,25
2017-09-16T12:43:32.624Z,25
2017-09-16T12:44:41.457Z,30
2017-09-16T12:45:50.296Z,30
2017-09-16T12:46:59.134Z,30
2017-09-16T12:48:07.977Z,35
2017-09-16T12:49:16.810Z,35
2017-09-16T12:50:25.655Z,35
2017-09-16T12:51:34.861Z,35
2017-09-16T12:52:43.698Z,25
2017-09-16T12:53:52.539Z,35
2017-09-16T12:55:01.373Z,25
2017-09-16T12:56:10.206Z,25
2017-09-16T12:57:19.044Z,30
2017-09-16T12:58:27.881Z,30
2017-09-16T12:59:36.720Z,35
2017-09-16T13:00:45.560Z,40
2017-09-16T13:01:54.396Z,30
2017-09-16T13:03:03.232Z,25
2017-09-16T13:04:12.071Z,25
2017-09-16T13:05:20.909Z,20
2017-09-16T13:06:29.744Z,20
2017-09-16T13:07:38.578Z,15
2017-09-16T13:08:47.420Z,15
2017-09-16T13:09:56.260Z,25
2017-09-16T13:11:05.100Z,25
2017-09-16T13:12:13.938Z,20
2017-09-16T13:13:22.773Z,20
2017-09-16T13:14:31.613Z,20
2017-09-16T13:15:40.448Z,25
2017-09-16T13:16:49.290Z,25
2017-09-16T13:17:58.124Z,20
2017-09-16T13:19:06.965Z,20
2017-09-16T13:20:15.801Z,25
2017-09-16T13:21:24.639Z,30
2017-09-16T13:22:33.479Z,35
2017-09-16T13:23:42.635Z,40
2017-09-16T13:24:51.472Z,40
2017-09-16T13:26:00.307Z,40
2017-09-16T13:27:09.142Z,45
2017-09-16T13:28:17.982Z,65
2017-09-16T13:29:26.823Z,50
2017-09-16T13:30:35.977Z,55
2017-09-16T13:31:44.813Z,55
2017-09-16T13:32:53.652Z,50
2017-09-16T13:34:02.489Z,40
2017-09-16T13:35:11.337Z,35
2017-09-16T13:36:20.165Z,35
2017-09-16T13:37:28.999Z,35
2017-09-16T13:38:37.839Z,35
2017-09-16T13:39:46.679Z,40
2017-09-16T13:40:55.515Z,55
2017-09-16T13:42:04.354Z,45
2017-09-16T13:43:13.194Z,50
2017-09-16T13:44:22.028Z,45
2017-09-16T13:45:30.867Z,40
2017-09-16T13:46:39.705Z,50
2017-09-16T13:47:48.545Z,50
2017-09-16T13:48:57.709Z,45
2017-09-16T13:50:06.544Z,35
2017-09-16T13:51:15.383Z,35
2017-09-16T13:52:24.221Z,30
2017-09-16T13:53:33.063Z,30
2017-09-16T13:54:41.902Z,30
2017-09-16T13:55:50.744Z,35
2017-09-16T13:56:59.581Z,35
2017-09-16T13:58:08.429Z,35
2017-09-16T13:59:17.268Z,30
2017-09-16T14:00:26.111Z,30
2017-09-16T14:01:34.953Z,35
2017-09-16T14:02:43.789Z,30
2017-09-16T14:03:52.634Z,30
2017-09-16T14:05:01.462Z,30
2017-09-16T14:06:10.303Z,35
2017-09-16T14:07:19.139Z,35
2017-09-16T14:08:27.978Z,35
2017-09-16T14:09:36.821Z,40
2017-09-16T14:10:45.656Z,45
2017-09-16T14:11:54.493Z,40
2017-09-16T14:13:03.324Z,40
2017-09-16T14:14:12.165Z,40
2017-09-16T14:15:21.327Z,40
2017-09-16T14:16:30.160Z,45
2017-09-16T14:17:38.995Z,40
2017-09-16T14:18:47.832Z,40
2017-09-16T14:19:56.671Z,35
2017-09-16T14:21:05.511Z,25
2017-09-16T14:22:14.350Z,25
2017-09-16T14:23:23.190Z,20
2017-09-16T14:24:32.031Z,20
2017-09-16T14:25:40.861Z,20
2017-09-16T14:26:49.702Z,20
2017-09-16T14:27:58.539Z,20
2017-09-16T14:29:07.381Z,20
2017-09-16T14:30:16.217Z,20
2017-09-16T14:31:25.052Z,25
2017-09-16T14:32:33.889Z,25
2017-09-16T14:33:42.724Z,25
2017-09-16T14:34:51.571Z,25
2017-09-16T14:36:00.409Z,25
2017-09-16T14:37:09.246Z,25
2017-09-16T14:38:18.404Z,20
2017-09-16T14:39:27.240Z,20
2017-09-16T14:40:36.080Z,20
2017-09-16T14:41:44.916Z,20
2017-09-16T14:42:53.755Z,25
2017-09-16T14:44:02.592Z,20
2017-09-16T14:45:11.433Z,20
2017-09-16T14:46:20.594Z,20
2017-09-16T14:47:29.433Z,20
2017-09-16T14:48:38.277Z,30
2017-09-16T14:49:47.112Z,35
2017-09-16T14:50:55.952Z,40
2017-09-16T14:52:04.789Z,45
2017-09-16T14:53:13.624Z,40
2017-09-16T14:54:22.460Z,40
2017-09-16T14:55:31.300Z,40
2017-09-16T14:56:40.137Z,45
2017-09-16T14:57:48.974Z,45
2017-09-16T14:58:57.811Z,45
2017-09-16T15:00:06.966Z,45
2017-09-16T15:01:15.809Z,45
2017-09-16T15:02:24.644Z,40
2017-09-16T15:03:33.487Z,40
2017-09-16T15:04:42.321Z,45
2017-09-16T15:05:51.157Z,45
2017-09-16T15:06:59.996Z,45
2017-09-16T15:08:08.834Z,45
2017-09-16T15:09:17.676Z,40
2017-09-16T15:10:26.583Z,40
2017-09-16T15:11:35.426Z,40
2017-09-16T15:12:44.265Z,35
2017-09-16T15:13:53.107Z,30
2017-09-16T15:15:01.948Z,25
2017-09-16T15:16:10.786Z,30
2017-09-16T15:17:19.623Z,30
2017-09-16T15:18:28.466Z,25
2017-09-16T15:19:37.541Z,25
2017-09-16T15:20:47.433Z,20
2017-09-16T15:21:56.546Z,25
2017-09-16T15:23:05.381Z,25
2017-09-16T15:24:14.300Z,25
2017-09-16T15:25:23.511Z,25
2017-09-16T15:26:32.451Z,25
2017-09-16T15:27:41.288Z,30
2017-09-16T15:28:50.162Z,25
2017-09-16T15:29:59.335Z,20
2017-09-16T15:31:08.181Z,20
2017-09-16T15:32:17.037Z,20
2017-09-16T15:33:25.893Z,20
2017-09-16T15:34:35.167Z,20
2017-09-16T15:35:44.007Z,25
2017-09-16T15:36:52.887Z,30
2017-09-16T15:38:02.675Z,35
2017-09-16T15:39:11.868Z,35
2017-09-16T15:40:21.039Z,35
2017-09-16T15:41:29.873Z,35
2017-09-16T15:42:38.775Z,35
2017-09-16T15:43:47.646Z,25
2017-09-16T15:44:56.569Z,20
2017-09-16T15:46:05.411Z,20
2017-09-16T15:47:14.251Z,20
2017-09-16T15:48:23.088Z,25
2017-09-16T15:49:31.926Z,25
2017-09-16T15:50:40.808Z,25
2017-09-16T15:51:49.660Z,25
2017-09-16T15:52:58.497Z,25
2017-09-16T15:54:07.332Z,25
2017-09-16T15:55:16.174Z,25
2017-09-16T15:56:25.015Z,30
2017-09-16T15:57:33.861Z,35
2017-09-16T15:58:42.703Z,35
2017-09-16T15:59:51.542Z,30
2017-09-16T16:01:00.390Z,30
2017-09-16T16:02:09.225Z,30
2017-09-16T16:03:18.064Z,30
2017-09-16T16:04:26.911Z,30
2017-09-16T16:05:35.745Z,25
2017-09-16T16:06:44.581Z,25
2017-09-16T16:07:53.421Z,20
2017-09-16T16:09:02.264Z,20
2017-09-16T16:10:11.103Z,20
2017-09-16T16:11:19.943Z,20
2017-09-16T16:12:28.832Z,20
2017-09-16T16:13:37.670Z,25
2017-09-16T16:14:46.509Z,25
2017-09-16T16:15:55.351Z,25
2017-09-16T16:17:04.191Z,25
2017-09-16T16:18:13.054Z,20
2017-09-16T16:19:21.898Z,20
2017-09-16T16:20:30.757Z,20
2017-09-16T16:21:39.595Z,15
2017-09-16T16:22:48.433Z,15
2017-09-16T16:23:57.265Z,15
2017-09-16T16:25:06.109Z,15
2017-09-16T16:26:15.276Z,15
2017-09-16T16:27:24.112Z,15
2017-09-16T16:28:32.979Z,15
2017-09-16T16:29:41.826Z,15
2017-09-16T16:30:50.662Z,15
2017-09-16T16:31:59.501Z,15
2017-09-16T16:33:08.389Z,15
2017-09-16T16:34:17.226Z,15