createdAt,value
2022-12-13T00:00:18.215Z,0.00
2022-12-13T00:01:18.408Z,0.00
2022-12-13T00:02:18.635Z,0.00
2022-12-13T00:03:18.778Z,0.00
2022-12-13T00:04:18.964Z,0.00
2022-12-13T00:05:19.106Z,0.00
2022-12-13T00:06:19.291Z,0.00
2022-12-13T00:07:19.474Z,0.00
2022-12-13T00:08:19.694Z,0.00
2022-12-13T00:09:19.797Z,0.00
2022-12-13T00:10:19.983Z,0.00
2022-12-13T00:11:20.132Z,0.00
2022-12-13T00:12:20.334Z,0.00
2022-12-13T00:13:20.474Z,0.00
2022-12-13T00:14:20.655Z,0.00
2022-12-13T00:15:20.813Z,0.00
2022-12-13T00:16:21.016Z,0.00
2022-12-13T00:17:21.170Z,0.00
2022-12-13T00:18:21.332Z,0.00
2022-12-13T00:19:21.510Z,0.00
2022-12-13T00:20:21.673Z,0.00
2022-12-13T00:21:21.860Z,0.00
2022-12-13T00:22:22.062Z,0.00
2022-12-13T00:23:22.209Z,0.00
2022-12-13T00:24:22.391Z,0.00
2022-12-13T00:25:22.551Z,0.00
2022-12-13T00:26:22.720Z,0.00
2022-12-13T00:27:22.894Z,0.00
2022-12-13T00:28:23.061Z,0.00
2022-12-13T00:29:23.220Z,0.00
2022-12-13T00:30:23.396Z,0.00
2022-12-13T00:32:24.789Z,0.00
2022-12-13T00:33:23.899Z,0.00
2022-12-13T00:34:24.069Z,0.00
2022-12-13T00:35:24.247Z,0.00
2022-12-13T00:36:24.422Z,0.00
2022-12-13T00:37:24.619Z,0.00
2022-12-13T00:38:24.739Z,0.00
2022-12-13T00:39:24.908Z,0.00
2022-12-13T00:40:25.079Z,0.00
2022-12-13T00:41:25.240Z,0.00
2022-12-13T00:42:25.440Z,0.00
2022-12-13T00:43:25.598Z,0.00
2022-12-13T00:44:25.770Z,0.00
2022-12-13T00:45:25.968Z,0.00
2022-12-13T00:46:26.157Z,0.00
2022-12-13T00:47:26.328Z,0.00
2022-12-13T00:48:26.501Z,0.00
2022-12-13T00:49:26.664Z,0.00
2022-12-13T00:50:26.845Z,0.00
2022-12-13T00:51:27.016Z,0.00
2022-12-13T00:52:27.197Z,0.00
2022-12-13T00:53:27.366Z,0.00
2022-12-13T00:54:27.539Z,0.00
2022-12-13T00:55:27.725Z,0.00
2022-12-13T00:56:27.877Z,0.00
2022-12-13T00:57:28.055Z,0.00
2022-12-13T00:58:28.255Z,0.00
2022-12-13T00:59:28.396Z,0.00
2022-12-13T01:00:28.566Z,0.00
2022-12-13T01:01:28.782Z,0.00
2022-12-13T01:02:28.905Z,0.00
2022-12-13T01:03:29.101Z,0.00
2022-12-13T01:04:29.245Z,0.00
2022-12-13T01:06:04.181Z,0.00
2022-12-13T01:06:30.603Z,0.00
2022-12-13T01:07:29.823Z,0.00
2022-12-13T01:08:30.006Z,0.00
2022-12-13T01:09:30.124Z,0.00
2022-12-13T01:10:30.315Z,0.00
2022-12-13T01:11:30.474Z,0.00
2022-12-13T01:12:30.653Z,0.00
2022-12-13T01:13:30.826Z,0.00
2022-12-13T01:14:31.004Z,0.00
2022-12-13T01:15:31.174Z,0.00
2022-12-13T01:16:31.423Z,0.00
2022-12-13T01:17:31.534Z,0.00
2022-12-13T01:18:31.703Z,0.00
2022-12-13T01:19:31.897Z,0.00
2022-12-13T01:20:32.052Z,0.00
2022-12-13T01:21:32.222Z,0.00
2022-12-13T01:22:32.409Z,0.00
2022-12-13T01:23:32.571Z,0.00
2022-12-13T01:24:32.753Z,0.00
2022-12-13T01:25:32.932Z,0.00
2022-12-13T01:26:33.104Z,0.00
2022-12-13T01:27:33.270Z,0.00
2022-12-13T01:28:33.443Z,0.00
2022-12-13T01:29:33.602Z,0.00
2022-12-13T01:30:33.824Z,0.00
2022-12-13T01:31:33.949Z,0.00
2022-12-13T01:32:34.121Z,0.00
2022-12-13T01:33:34.288Z,0.00
2022-12-13T01:34:34.450Z,0.00
2022-12-13T01:35:34.609Z,0.00
2022-12-13T01:36:38.268Z,0.00
2022-12-13T01:37:37.376Z,0.00
2022-12-13T01:38:37.910Z,0.00
2022-12-13T01:39:38.329Z,0.00
2022-12-13T01:40:38.620Z,0.00
2022-12-13T01:41:35.599Z,0.00
2022-12-13T01:42:35.778Z,0.00
2022-12-13T01:43:35.940Z,0.00
2022-12-13T01:44:36.109Z,0.00
2022-12-13T01:45:36.269Z,0.00
2022-12-13T01:46:36.483Z,0.00
2022-12-13T01:47:36.625Z,0.00
2022-12-13T01:48:36.789Z,0.00
2022-12-13T01:49:36.970Z,0.00
2022-12-13T01:50:37.138Z,0.00
2022-12-13T01:51:37.297Z,0.00
2022-12-13T01:52:37.488Z,0.00
2022-12-13T01:53:37.647Z,0.00
2022-12-13T01:54:37.817Z,0.00
2022-12-13T01:55:41.588Z,0.00
2022-12-13T01:56:38.147Z,0.00
2022-12-13T01:57:42.138Z,0.00
2022-12-13T01:58:39.496Z,0.00
2022-12-13T01:59:38.676Z,0.00
2022-12-13T02:00:41.020Z,0.00
2022-12-13T02:01:39.047Z,0.00
2022-12-13T02:02:39.217Z,0.00
2022-12-13T02:03:39.400Z,0.00
2022-12-13T02:04:39.554Z,0.00
2022-12-13T02:05:39.710Z,0.00
2022-12-13T02:06:39.866Z,0.00
2022-12-13T02:07:40.052Z,0.00
2022-12-13T02:08:40.214Z,0.00
2022-12-13T02:09:40.386Z,0.00
2022-12-13T02:10:40.565Z,0.00
2022-12-13T02:11:40.726Z,0.00
2022-12-13T02:12:40.904Z,0.00
2022-12-13T02:13:41.074Z,0.00
2022-12-13T02:14:41.252Z,0.00
2022-12-13T02:15:41.449Z,0.00
2022-12-13T02:16:41.613Z,0.00
2022-12-13T02:17:44.560Z,0.00
2022-12-13T02:18:41.954Z,0.00
2022-12-13T02:19:42.135Z,0.00
2022-12-13T02:20:42.315Z,0.00
2022-12-13T02:21:42.473Z,0.00
2022-12-13T02:22:42.663Z,0.00
2022-12-13T02:23:42.793Z,0.00
2022-12-13T02:24:42.971Z,0.00
2022-12-13T02:25:43.143Z,0.00
2022-12-13T02:26:43.310Z,0.00
2022-12-13T02:27:43.556Z,0.00
2022-12-13T02:28:43.656Z,0.00
2022-12-13T02:29:43.832Z,0.00
2022-12-13T02:30:44.021Z,0.00
2022-12-13T02:31:44.202Z,0.00
2022-12-13T02:32:44.390Z,0.00
2022-12-13T02:33:44.530Z,0.00
2022-12-13T02:34:44.711Z,0.00
2022-12-13T02:35:44.900Z,0.00
2022-12-13T02:36:45.070Z,0.00
2022-12-13T02:37:45.285Z,0.00
2022-12-13T02:38:45.431Z,0.00
2022-12-13T02:39:45.611Z,0.00
2022-12-13T02:40:45.789Z,0.00
2022-12-13T02:41:45.970Z,0.00
2022-12-13T02:42:46.191Z,0.00
2022-12-13T02:43:46.320Z,0.00
2022-12-13T02:44:46.500Z,0.00
2022-12-13T02:45:46.670Z,0.00
2022-12-13T02:46:46.850Z,0.00
2022-12-13T02:47:47.029Z,0.00
2022-12-13T02:48:47.226Z,0.00
2022-12-13T02:49:47.359Z,0.00
2022-12-13T02:50:47.528Z,0.00
2022-12-13T02:51:47.709Z,0.00
2022-12-13T02:52:47.889Z,0.00
2022-12-13T02:53:48.079Z,0.00
2022-12-13T02:54:48.258Z,0.00
2022-12-13T02:55:48.439Z,0.00
2022-12-13T02:56:48.635Z,0.00
2022-12-13T02:57:48.822Z,0.00
2022-12-13T02:58:48.967Z,0.00
2022-12-13T02:59:52.616Z,0.00
2022-12-13T03:00:49.317Z,0.00
2022-12-13T03:01:49.604Z,0.00
2022-12-13T03:02:49.868Z,0.00
2022-12-13T03:03:49.907Z,0.00
2022-12-13T03:04:50.241Z,0.00
2022-12-13T03:05:50.227Z,0.00
2022-12-13T03:06:50.416Z,0.00
2022-12-13T03:07:50.652Z,0.00
2022-12-13T03:08:50.766Z,0.00
2022-12-13T03:09:50.946Z,0.00
2022-12-13T03:10:51.105Z,0.00
2022-12-13T03:11:51.286Z,0.00
2022-12-13T03:12:51.496Z,0.00
2022-12-13T03:13:51.639Z,0.00
2022-12-13T03:14:51.806Z,0.00
2022-12-13T03:15:52.045Z,0.00
2022-12-13T03:16:52.168Z,0.00
2022-12-13T03:17:52.364Z,0.00
2022-12-13T03:18:52.535Z,0.00
2022-12-13T03:19:52.726Z,0.00
2022-12-13T03:20:52.873Z,0.00
2022-12-13T03:21:53.044Z,0.00
2022-12-13T03:22:53.236Z,0.00
2022-12-13T03:23:53.386Z,0.00
2022-12-13T03:24:53.551Z,0.00
2022-12-13T03:25:53.716Z,0.00
2022-12-13T03:26:53.906Z,0.00
2022-12-13T03:27:54.091Z,0.00
2022-12-13T03:28:54.282Z,0.00
2022-12-13T03:29:54.467Z,0.00
2022-12-13T03:30:54.648Z,0.00
2022-12-13T03:31:54.792Z,0.00
2022-12-13T03:32:54.999Z,0.00
2022-12-13T03:33:55.132Z,0.00
2022-12-13T03:35:00.619Z,0.00
2022-12-13T03:35:56.482Z,0.00
2022-12-13T03:36:55.671Z,0.00
2022-12-13T03:37:55.838Z,0.00
2022-12-13T03:38:55.981Z,0.00
2022-12-13T03:39:56.172Z,0.00
2022-12-13T03:40:56.312Z,0.00
2022-12-13T03:41:56.503Z,0.00
2022-12-13T03:42:56.680Z,0.00
2022-12-13T03:43:56.867Z,0.00
2022-12-13T03:44:57.051Z,0.00
2022-12-13T03:45:57.249Z,0.00
2022-12-13T03:46:57.390Z,0.00
2022-12-13T03:47:57.580Z,0.00
2022-12-13T03:48:57.730Z,0.00
2022-12-13T03:49:57.892Z,0.00
2022-12-13T03:50:59.069Z,0.00
2022-12-13T03:51:58.249Z,0.00
2022-12-13T03:52:58.459Z,0.00
2022-12-13T03:53:58.631Z,0.00
2022-12-13T03:54:58.809Z,0.00
2022-12-13T03:55:58.979Z,0.00
2022-12-13T03:56:59.148Z,0.00
2022-12-13T03:58:03.292Z,0.00
2022-12-13T03:59:00.508Z,0.00
2022-12-13T03:59:59.668Z,0.00
2022-12-13T04:00:59.829Z,0.00
2022-12-13T04:02:00.070Z,0.00
2022-12-13T04:03:00.271Z,0.00
2022-12-13T04:04:00.377Z,0.00
2022-12-13T04:05:00.738Z,0.00
2022-12-13T04:06:00.706Z,0.00
2022-12-13T04:07:00.869Z,0.00
2022-12-13T04:08:01.199Z,0.00
2022-12-13T04:09:01.228Z,0.00
2022-12-13T04:10:01.408Z,0.00
2022-12-13T04:11:01.566Z,0.00
2022-12-13T04:12:01.756Z,0.00
2022-12-13T04:13:01.929Z,0.00
2022-12-13T04:14:02.098Z,0.00
2022-12-13T04:15:02.263Z,0.00
2022-12-13T04:16:02.681Z,0.00
2022-12-13T04:17:02.603Z,0.00
2022-12-13T04:18:02.776Z,0.00
2022-12-13T04:19:02.929Z,0.00
2022-12-13T04:20:03.096Z,0.00
2022-12-13T04:21:03.254Z,0.00
2022-12-13T04:22:03.423Z,0.00
2022-12-13T04:23:10.181Z,0.00
2022-12-13T04:24:04.775Z,0.00
2022-12-13T04:25:03.955Z,0.00
2022-12-13T04:26:04.124Z,0.00
2022-12-13T04:27:04.291Z,0.00
2022-12-13T04:28:04.481Z,0.00
2022-12-13T04:29:04.633Z,0.00
2022-12-13T04:30:04.845Z,0.00
2022-12-13T04:31:05.029Z,0.00
2022-12-13T04:32:05.143Z,0.00
2022-12-13T04:33:06.307Z,0.00
2022-12-13T04:34:05.473Z,0.00
2022-12-13T04:35:05.632Z,0.00
2022-12-13T04:36:05.798Z,0.00
2022-12-13T04:37:05.962Z,0.00
2022-12-13T04:38:06.142Z,0.00
2022-12-13T04:39:21.964Z,0.00
2022-12-13T04:40:07.461Z,0.00
2022-12-13T04:41:06.623Z,0.00
2022-12-13T04:42:06.792Z,0.00
2022-12-13T04:43:06.978Z,0.00
2022-12-13T04:44:07.143Z,0.00
2022-12-13T04:45:08.309Z,0.00
2022-12-13T04:46:07.505Z,0.00
2022-12-13T04:47:07.651Z,0.00
2022-12-13T04:48:07.832Z,0.00
2022-12-13T04:49:07.970Z,0.00
2022-12-13T04:50:08.141Z,0.00
2022-12-13T04:51:08.310Z,0.00
2022-12-13T04:52:08.480Z,0.00
2022-12-13T04:53:08.693Z,0.00
2022-12-13T04:54:23.555Z,0.00
2022-12-13T04:55:09.988Z,0.00
2022-12-13T04:56:09.180Z,0.00
2022-12-13T04:57:09.383Z,0.00
2022-12-13T04:58:09.569Z,0.00
2022-12-13T04:59:09.740Z,0.00
2022-12-13T05:00:09.908Z,0.00
2022-12-13T05:01:10.131Z,0.00
2022-12-13T05:02:10.356Z,0.00
2022-12-13T05:03:10.438Z,0.00
2022-12-13T05:04:10.616Z,0.00
2022-12-13T05:05:10.781Z,0.00
2022-12-13T05:06:27.546Z,0.00
2022-12-13T05:07:12.138Z,0.00
2022-12-13T05:08:11.374Z,0.00
2022-12-13T05:09:11.738Z,0.00
2022-12-13T05:10:11.667Z,0.00
2022-12-13T05:11:11.827Z,0.00
2022-12-13T05:12:22.599Z,0.00
2022-12-13T05:13:13.167Z,0.00
2022-12-13T05:14:12.356Z,0.00
2022-12-13T05:15:12.732Z,0.00
2022-12-13T05:16:12.722Z,0.00
2022-12-13T05:17:12.847Z,0.00
2022-12-13T05:18:13.015Z,0.00
2022-12-13T05:19:13.186Z,0.00
2022-12-13T05:20:13.356Z,0.00
2022-12-13T05:21:13.515Z,0.00
2022-12-13T05:22:19.460Z,0.00
2022-12-13T05:23:14.866Z,0.00
2022-12-13T05:24:15.045Z,0.00
2022-12-13T05:25:14.484Z,0.00
2022-12-13T05:26:14.384Z,0.00
2022-12-13T05:27:23.759Z,0.00
2022-12-13T05:28:27.469Z,0.00
2022-12-13T05:29:15.912Z,0.00
2022-12-13T05:30:15.062Z,0.00
2022-12-13T05:31:23.539Z,0.00
2022-12-13T05:32:16.519Z,0.00
2022-12-13T05:33:15.563Z,0.00
2022-12-13T05:34:15.766Z,0.00
2022-12-13T05:35:21.852Z,0.00
2022-12-13T05:36:17.101Z,0.00
2022-12-13T05:37:16.252Z,0.00
2022-12-13T05:38:16.432Z,0.00
2022-12-13T05:39:28.479Z,0.00
2022-12-13T05:40:17.779Z,0.00
2022-12-13T05:41:16.951Z,0.00
2022-12-13T05:42:17.114Z,0.00
2022-12-13T05:43:22.176Z,0.00
2022-12-13T05:44:18.480Z,0.00
2022-12-13T05:45:18.025Z,0.00
2022-12-13T05:46:17.818Z,0.00
2022-12-13T05:47:17.982Z,0.00
2022-12-13T05:48:24.473Z,0.00
2022-12-13T05:49:19.321Z,0.00
2022-12-13T05:50:18.481Z,0.00
2022-12-13T05:51:18.661Z,0.00
2022-12-13T05:52:18.843Z,0.00
2022-12-13T05:53:30.996Z,0.00
2022-12-13T05:54:20.209Z,0.00
2022-12-13T05:55:19.557Z,0.00
2022-12-13T05:56:22.546Z,0.00
2022-12-13T05:57:19.710Z,0.00
2022-12-13T05:58:23.328Z,0.00
2022-12-13T05:59:20.090Z,0.00
2022-12-13T06:00:29.218Z,0.00
2022-12-13T06:01:21.400Z,0.00
2022-12-13T06:02:21.856Z,0.00
2022-12-13T06:03:20.979Z,0.00
2022-12-13T06:04:22.233Z,0.00
2022-12-13T06:05:21.148Z,0.00
2022-12-13T06:06:21.313Z,0.00
2022-12-13T06:07:21.487Z,0.00
2022-12-13T06:08:24.371Z,0.00
2022-12-13T06:09:21.851Z,0.00
2022-12-13T06:10:22.161Z,0.00
2022-12-13T06:11:31.680Z,0.00
2022-12-13T06:12:31.158Z,0.00
2022-12-13T06:13:32.144Z,0.00
2022-12-13T06:14:23.717Z,0.00
2022-12-13T06:15:23.071Z,0.00
2022-12-13T06:16:24.465Z,0.00
2022-12-13T06:17:23.207Z,0.00
2022-12-13T06:18:23.376Z,0.00
2022-12-13T06:19:23.567Z,0.00
2022-12-13T06:20:24.800Z,0.00
2022-12-13T06:21:23.875Z,0.00
2022-12-13T06:22:24.054Z,0.00
2022-12-13T06:23:24.234Z,0.00
2022-12-13T06:24:24.435Z,0.00
2022-12-13T06:25:31.219Z,0.00
2022-12-13T06:26:25.745Z,0.00
2022-12-13T06:27:24.913Z,0.00
2022-12-13T06:28:25.085Z,0.00
2022-12-13T06:29:26.057Z,0.00
2022-12-13T06:30:25.442Z,0.00
2022-12-13T06:31:25.617Z,0.00
2022-12-13T06:32:25.796Z,0.00
2022-12-13T06:33:25.974Z,0.00
2022-12-13T06:34:26.166Z,0.00
2022-12-13T06:35:27.909Z,0.00
2022-12-13T06:36:26.514Z,0.00
2022-12-13T06:37:26.705Z,0.00
2022-12-13T06:38:31.721Z,0.00
2022-12-13T06:39:32.692Z,0.00
2022-12-13T06:40:28.194Z,0.00
2022-12-13T06:41:31.983Z,0.00
2022-12-13T06:42:27.514Z,0.00
2022-12-13T06:43:27.685Z,0.00
2022-12-13T06:44:27.880Z,0.00
2022-12-13T06:45:28.012Z,0.00
2022-12-13T06:46:28.226Z,0.00
2022-12-13T06:47:31.770Z,0.00
2022-12-13T06:48:28.522Z,0.00
2022-12-13T06:49:32.542Z,0.00
2022-12-13T06:50:28.863Z,0.00
2022-12-13T06:51:32.431Z,0.00
2022-12-13T06:52:29.192Z,0.00
2022-12-13T06:53:29.379Z,0.00
2022-12-13T06:54:29.561Z,0.00
2022-12-13T06:55:29.710Z,0.00
2022-12-13T06:56:29.874Z,0.00
2022-12-13T06:57:30.060Z,0.00
2022-12-13T06:58:30.276Z,0.00
2022-12-13T06:59:30.431Z,0.00
2022-12-13T07:00:36.956Z,0.00
2022-12-13T07:01:36.976Z,0.00
2022-12-13T07:02:32.064Z,0.00
2022-12-13T07:03:31.160Z,0.00
2022-12-13T07:04:31.439Z,0.00
2022-12-13T07:05:31.450Z,0.00
2022-12-13T07:06:31.646Z,0.00
2022-12-13T07:07:31.800Z,5.62
2022-12-13T07:08:32.046Z,5.62
2022-12-13T07:09:32.189Z,5.62
2022-12-13T07:10:32.338Z,5.62
2022-12-13T07:11:32.503Z,5.62
2022-12-13T07:12:32.668Z,5.62
2022-12-13T07:13:32.856Z,5.62
2022-12-13T07:14:40.743Z,5.62
2022-12-13T07:15:34.318Z,5.62
2022-12-13T07:16:33.382Z,5.62
2022-12-13T07:17:34.715Z,11.25
2022-12-13T07:18:33.739Z,11.25
2022-12-13T07:19:35.331Z,11.25
2022-12-13T07:20:34.156Z,11.25
2022-12-13T07:21:34.266Z,11.25
2022-12-13T07:22:35.672Z,11.25
2022-12-13T07:23:34.637Z,11.25
2022-12-13T07:24:34.837Z,11.25
2022-12-13T07:25:34.996Z,11.25
2022-12-13T07:26:35.184Z,16.88
2022-12-13T07:27:35.358Z,16.88
2022-12-13T07:28:35.548Z,16.88
2022-12-13T07:29:35.746Z,16.88
2022-12-13T07:30:41.098Z,16.88
2022-12-13T07:31:37.124Z,16.88
2022-12-13T07:32:36.281Z,16.88
2022-12-13T07:33:36.437Z,22.50
2022-12-13T07:34:36.625Z,22.50
2022-12-13T07:35:37.083Z,22.50
2022-12-13T07:36:36.966Z,22.50
2022-12-13T07:37:37.135Z,28.12
2022-12-13T07:38:37.325Z,28.12
2022-12-13T07:39:37.514Z,28.12
2022-12-13T07:40:37.730Z,28.12
2022-12-13T07:41:37.855Z,28.12
2022-12-13T07:42:38.034Z,33.75
2022-12-13T07:43:38.195Z,33.75
2022-12-13T07:44:38.390Z,33.75
2022-12-13T07:45:38.535Z,33.75
2022-12-13T07:46:38.761Z,39.38
2022-12-13T07:47:38.901Z,39.38
2022-12-13T07:48:39.084Z,39.38
2022-12-13T07:49:39.284Z,45.00
2022-12-13T07:50:39.442Z,45.00
2022-12-13T07:51:39.634Z,45.00
2022-12-13T07:52:39.813Z,50.62
2022-12-13T07:53:39.972Z,50.62
2022-12-13T07:54:40.173Z,50.62
2022-12-13T07:55:40.352Z,50.62
2022-12-13T07:56:40.511Z,50.62
2022-12-13T07:57:40.692Z,50.62
2022-12-13T07:58:40.872Z,56.25
2022-12-13T07:59:41.100Z,56.25
2022-12-13T08:00:41.231Z,56.25
2022-12-13T08:01:42.497Z,56.25
2022-12-13T08:02:41.592Z,56.25
2022-12-13T08:03:41.765Z,61.88
2022-12-13T08:04:41.971Z,61.88
2022-12-13T08:05:42.194Z,61.88
2022-12-13T08:06:42.291Z,61.88
2022-12-13T08:07:42.474Z,61.88
2022-12-13T08:08:42.766Z,67.50
2022-12-13T08:09:46.720Z,67.50
2022-12-13T08:10:44.013Z,73.12
2022-12-13T08:11:43.152Z,73.12
2022-12-13T08:12:43.328Z,78.75
2022-12-13T08:13:43.497Z,78.75
2022-12-13T08:14:43.685Z,78.75
2022-12-13T08:15:43.896Z,84.38
2022-12-13T08:16:44.052Z,84.38
2022-12-13T08:17:44.198Z,90.00
2022-12-13T08:18:44.373Z,90.00
2022-12-13T08:19:44.560Z,90.00
2022-12-13T08:20:44.738Z,95.62
2022-12-13T08:21:54.589Z,95.62
2022-12-13T08:22:49.624Z,101.25
2022-12-13T08:23:45.258Z,106.88
2022-12-13T08:24:45.420Z,106.88
2022-12-13T08:25:45.590Z,112.50
2022-12-13T08:26:45.758Z,112.50
2022-12-13T08:27:45.948Z,112.50
2022-12-13T08:28:46.139Z,118.12
2022-12-13T08:29:46.338Z,118.12
2022-12-13T08:30:46.480Z,123.75
2022-12-13T08:31:46.702Z,123.75
2022-12-13T08:32:46.859Z,123.75
2022-12-13T08:33:47.011Z,123.75
2022-12-13T08:34:47.187Z,135.00
2022-12-13T08:35:47.327Z,140.62
2022-12-13T08:36:47.547Z,140.62
2022-12-13T08:37:47.705Z,140.62
2022-12-13T08:38:47.887Z,140.62
2022-12-13T08:39:48.085Z,140.62
2022-12-13T08:40:48.277Z,140.62
2022-12-13T08:41:48.447Z,140.62
2022-12-13T08:42:48.582Z,140.62
2022-12-13T08:43:48.766Z,140.62
2022-12-13T08:44:48.984Z,140.62
2022-12-13T08:45:49.085Z,146.25
2022-12-13T08:46:49.309Z,146.25
2022-12-13T08:47:49.405Z,157.50
2022-12-13T08:48:49.656Z,163.12
2022-12-13T08:49:49.814Z,174.38
2022-12-13T08:50:49.981Z,185.62
2022-12-13T08:51:50.123Z,196.88
2022-12-13T08:52:50.286Z,202.50
2022-12-13T08:53:50.464Z,202.50
2022-12-13T08:54:50.643Z,202.50
2022-12-13T08:55:50.817Z,196.88
2022-12-13T08:56:50.953Z,191.25
2022-12-13T08:57:51.154Z,180.00
2022-12-13T08:58:51.324Z,168.75
2022-12-13T08:59:52.026Z,157.50
2022-12-13T09:00:51.726Z,157.50
2022-12-13T09:01:51.856Z,157.50
2022-12-13T09:02:52.061Z,163.12
2022-12-13T09:03:52.180Z,163.12
2022-12-13T09:04:52.385Z,163.12
2022-12-13T09:05:52.576Z,168.75
2022-12-13T09:06:52.702Z,168.75
2022-12-13T09:07:52.945Z,168.75
2022-12-13T09:08:53.178Z,168.75
2022-12-13T09:09:54.952Z,174.38
2022-12-13T09:10:53.432Z,180.00
2022-12-13T09:11:54.591Z,180.00
2022-12-13T09:13:01.707Z,180.00
2022-12-13T09:14:01.246Z,185.62
2022-12-13T09:15:01.667Z,185.62
2022-12-13T09:15:55.434Z,185.62
2022-12-13T09:16:55.546Z,185.62
2022-12-13T09:17:55.652Z,191.25
2022-12-13T09:18:56.420Z,191.25
2022-12-13T09:19:58.067Z,191.25
2022-12-13T09:20:55.185Z,191.25
2022-12-13T09:22:02.145Z,191.25
2022-12-13T09:23:01.532Z,191.25
2022-12-13T09:23:56.613Z,185.62
2022-12-13T09:24:56.818Z,185.62
2022-12-13T09:26:05.147Z,185.62
2022-12-13T09:26:57.588Z,185.62
2022-12-13T09:27:56.331Z,196.88
2022-12-13T09:28:56.498Z,202.50
2022-12-13T09:29:57.698Z,208.12
2022-12-13T09:30:56.820Z,208.12
2022-12-13T09:31:57.019Z,208.12
2022-12-13T09:32:57.169Z,213.75
2022-12-13T09:33:57.389Z,219.38
2022-12-13T09:34:57.539Z,219.38
2022-12-13T09:35:57.701Z,219.38
2022-12-13T09:37:01.358Z,208.12
2022-12-13T09:37:58.059Z,208.12
2022-12-13T09:38:58.237Z,213.75
2022-12-13T09:39:58.449Z,219.38
2022-12-13T09:40:59.636Z,225.00
2022-12-13T09:42:01.317Z,225.00
2022-12-13T09:43:12.310Z,219.38
2022-12-13T09:44:01.189Z,208.12
2022-12-13T09:45:02.299Z,202.50
2022-12-13T09:46:01.009Z,196.88
2022-12-13T09:47:01.038Z,196.88
2022-12-13T09:48:01.272Z,202.50
2022-12-13T09:49:01.151Z,208.12
2022-12-13T09:50:03.791Z,213.75
2022-12-13T09:51:17.243Z,213.75
2022-12-13T09:52:11.073Z,219.38
2022-12-13T09:53:01.746Z,219.38
2022-12-13T09:54:00.946Z,219.38
2022-12-13T09:55:01.117Z,219.38
2022-12-13T09:56:10.481Z,213.75
2022-12-13T09:57:02.459Z,213.75
2022-12-13T09:58:01.617Z,219.38
2022-12-13T09:59:01.775Z,219.38
2022-12-13T10:00:02.327Z,219.38
2022-12-13T10:01:02.158Z,213.75
2022-12-13T10:02:02.367Z,213.75
2022-12-13T10:03:02.480Z,213.75
2022-12-13T10:04:02.724Z,213.75
2022-12-13T10:05:02.854Z,213.75
2022-12-13T10:06:03.014Z,208.12
2022-12-13T10:07:03.170Z,208.12
2022-12-13T10:08:03.364Z,213.75
2022-12-13T10:09:03.522Z,213.75
2022-12-13T10:10:03.722Z,213.75
2022-12-13T10:11:03.883Z,219.38
2022-12-13T10:12:04.043Z,219.38
2022-12-13T10:13:04.195Z,219.38
2022-12-13T10:14:04.394Z,219.38
2022-12-13T10:15:04.751Z,219.38
2022-12-13T10:16:04.764Z,219.38
2022-12-13T10:17:04.954Z,225.00
2022-12-13T10:18:05.070Z,225.00
2022-12-13T10:19:05.226Z,225.00
2022-12-13T10:20:05.440Z,230.62
2022-12-13T10:21:05.572Z,236.25
2022-12-13T10:22:05.764Z,241.88
2022-12-13T10:23:31.857Z,258.75
2022-12-13T10:24:25.221Z,270.00
2022-12-13T10:25:07.301Z,275.62
2022-12-13T10:26:06.505Z,275.62
2022-12-13T10:27:07.631Z,270.00
2022-12-13T10:28:06.822Z,253.12
2022-12-13T10:29:07.016Z,247.50
2022-12-13T10:30:07.231Z,225.00
2022-12-13T10:31:07.372Z,219.38
2022-12-13T10:32:07.577Z,230.62
2022-12-13T10:33:07.740Z,247.50
2022-12-13T10:34:07.932Z,247.50
2022-12-13T10:35:08.134Z,247.50
2022-12-13T10:36:08.291Z,253.12
2022-12-13T10:37:08.499Z,264.38
2022-12-13T10:38:08.658Z,270.00
2022-12-13T10:39:08.803Z,275.62
2022-12-13T10:40:09.002Z,281.25
2022-12-13T10:41:09.171Z,286.88
2022-12-13T10:42:09.366Z,286.88
2022-12-13T10:43:09.549Z,286.88
2022-12-13T10:44:09.750Z,281.25
2022-12-13T10:45:09.929Z,275.62
2022-12-13T10:46:10.131Z,275.62
2022-12-13T10:47:10.240Z,264.38
2022-12-13T10:48:10.434Z,258.75
2022-12-13T10:49:10.579Z,258.75
2022-12-13T10:50:10.786Z,253.12
2022-12-13T10:51:10.984Z,241.88
2022-12-13T10:52:11.118Z,236.25
2022-12-13T10:53:11.258Z,225.00
2022-12-13T10:54:11.447Z,219.38
2022-12-13T10:55:22.751Z,219.38
2022-12-13T10:56:12.796Z,219.38
2022-12-13T10:57:11.949Z,213.75
2022-12-13T10:58:12.128Z,213.75
2022-12-13T10:59:17.204Z,225.00
2022-12-13T11:00:19.402Z,253.12
2022-12-13T11:01:13.685Z,258.75
2022-12-13T11:02:12.872Z,247.50
2022-12-13T11:03:12.987Z,241.88
2022-12-13T11:04:13.171Z,241.88
2022-12-13T11:05:13.354Z,241.88
2022-12-13T11:06:13.585Z,236.25
2022-12-13T11:07:13.727Z,236.25
2022-12-13T11:08:14.855Z,241.88
2022-12-13T11:09:22.818Z,236.25
2022-12-13T11:10:15.274Z,236.25
2022-12-13T11:11:14.458Z,236.25
2022-12-13T11:12:14.639Z,230.62
2022-12-13T11:13:14.784Z,230.62
2022-12-13T11:14:14.924Z,225.00
2022-12-13T11:15:15.136Z,225.00
2022-12-13T11:16:15.341Z,219.38
2022-12-13T11:17:15.455Z,219.38
2022-12-13T11:18:15.644Z,219.38
2022-12-13T11:19:15.891Z,225.00
2022-12-13T11:20:16.024Z,219.38
2022-12-13T11:21:16.214Z,213.75
2022-12-13T11:22:16.416Z,208.12
2022-12-13T11:23:16.584Z,208.12
2022-12-13T11:24:16.741Z,208.12
2022-12-13T11:25:17.914Z,208.12
2022-12-13T11:26:17.071Z,208.12
2022-12-13T11:27:18.232Z,208.12
2022-12-13T11:28:25.906Z,208.12
2022-12-13T11:29:18.576Z,208.12
2022-12-13T11:30:17.803Z,202.50
2022-12-13T11:31:17.965Z,202.50
2022-12-13T11:32:22.477Z,202.50
2022-12-13T11:33:19.299Z,202.50
2022-12-13T11:34:18.483Z,202.50
2022-12-13T11:35:18.684Z,202.50
2022-12-13T11:36:18.834Z,202.50
2022-12-13T11:37:19.018Z,208.12
2022-12-13T11:38:19.185Z,213.75
2022-12-13T11:39:19.345Z,213.75
2022-12-13T11:40:19.540Z,219.38
2022-12-13T11:41:31.260Z,225.00
2022-12-13T11:42:20.862Z,225.00
2022-12-13T11:43:20.032Z,225.00
2022-12-13T11:44:20.205Z,225.00
2022-12-13T11:45:22.559Z,225.00
2022-12-13T11:46:20.622Z,225.00
2022-12-13T11:47:20.724Z,225.00
2022-12-13T11:48:20.910Z,230.62
2022-12-13T11:49:21.090Z,230.62
2022-12-13T11:50:33.153Z,225.00
2022-12-13T11:51:22.430Z,219.38
2022-12-13T11:52:21.610Z,219.38
2022-12-13T11:53:21.983Z,213.75
2022-12-13T11:54:23.524Z,219.38
2022-12-13T11:55:22.171Z,219.38
2022-12-13T11:56:22.301Z,225.00
2022-12-13T11:57:22.471Z,225.00
2022-12-13T11:58:45.865Z,230.62
2022-12-13T11:59:26.870Z,225.00
2022-12-13T12:00:34.044Z,230.62
2022-12-13T12:01:24.169Z,225.00
2022-12-13T12:02:23.418Z,225.00
2022-12-13T12:03:23.545Z,225.00
2022-12-13T12:04:23.679Z,219.38
2022-12-13T12:05:23.922Z,219.38
2022-12-13T12:06:24.029Z,219.38
2022-12-13T12:07:32.829Z,219.38
2022-12-13T12:08:32.792Z,219.38
2022-12-13T12:09:25.546Z,213.75
2022-12-13T12:10:24.728Z,208.12
2022-12-13T12:11:24.857Z,202.50
2022-12-13T12:12:25.038Z,202.50
2022-12-13T12:13:25.237Z,202.50
2022-12-13T12:14:25.408Z,208.12
2022-12-13T12:15:26.835Z,208.12
2022-12-13T12:16:25.777Z,208.12
2022-12-13T12:17:25.912Z,208.12
2022-12-13T12:18:26.414Z,213.75
2022-12-13T12:19:26.253Z,213.75
2022-12-13T12:20:26.523Z,219.38
2022-12-13T12:21:42.709Z,219.38
2022-12-13T12:22:27.817Z,219.38
2022-12-13T12:23:26.936Z,219.38
2022-12-13T12:24:27.127Z,219.38
2022-12-13T12:25:27.354Z,219.38
2022-12-13T12:26:27.486Z,219.38
2022-12-13T12:27:27.677Z,213.75
2022-12-13T12:28:28.085Z,219.38
2022-12-13T12:29:28.015Z,219.38
2022-12-13T12:30:28.217Z,213.75
2022-12-13T12:31:28.437Z,213.75
2022-12-13T12:32:28.506Z,208.12
2022-12-13T12:33:28.695Z,202.50
2022-12-13T12:34:28.992Z,196.88
2022-12-13T12:35:29.062Z,191.25
2022-12-13T12:36:29.194Z,191.25
2022-12-13T12:37:29.384Z,191.25
2022-12-13T12:38:29.593Z,191.25
2022-12-13T12:39:29.753Z,191.25
2022-12-13T12:40:45.617Z,185.62
2022-12-13T12:41:31.118Z,180.00
2022-12-13T12:42:36.619Z,174.38
2022-12-13T12:43:31.843Z,174.38
2022-12-13T12:44:31.347Z,174.38
2022-12-13T12:45:58.195Z,174.38
2022-12-13T12:46:38.465Z,180.00
2022-12-13T12:47:56.436Z,180.00
2022-12-13T12:49:32.498Z,174.38
2022-12-13T12:50:31.629Z,168.75
2022-12-13T12:51:31.809Z,168.75
2022-12-13T12:52:31.973Z,168.75
2022-12-13T12:53:32.155Z,168.75
2022-12-13T12:54:32.913Z,163.12
2022-12-13T12:55:32.552Z,163.12
2022-12-13T12:56:32.694Z,163.12
2022-12-13T12:57:32.873Z,163.12
2022-12-13T12:58:33.040Z,163.12
2022-12-13T12:59:33.212Z,157.50
2022-12-13T13:00:33.411Z,157.50
2022-12-13T13:01:39.085Z,157.50