createdAt,value
2023-04-21T00:00:17.898Z,0.00
2023-04-21T00:01:17.931Z,0.00
2023-04-21T00:02:18.038Z,0.00
2023-04-21T00:03:18.316Z,0.00
2023-04-21T00:04:18.339Z,0.00
2023-04-21T00:05:18.508Z,0.00
2023-04-21T00:06:18.301Z,0.00
2023-04-21T00:07:18.377Z,0.00
2023-04-21T00:08:18.488Z,0.00
2023-04-21T00:09:18.893Z,0.00
2023-04-21T00:10:18.637Z,0.00
2023-04-21T00:11:18.717Z,0.00
2023-04-21T00:12:18.789Z,0.00
2023-04-21T00:13:18.864Z,0.00
2023-04-21T00:14:18.951Z,0.00
2023-04-21T00:15:19.061Z,0.00
2023-04-21T00:16:19.163Z,0.00
2023-04-21T00:17:19.191Z,0.00
2023-04-21T00:18:19.270Z,0.00
2023-04-21T00:19:19.462Z,0.00
2023-04-21T00:20:19.453Z,0.00
2023-04-21T00:21:19.494Z,0.00
2023-04-21T00:22:19.582Z,0.00
2023-04-21T00:23:19.674Z,0.00
2023-04-21T00:24:19.762Z,0.00
2023-04-21T00:25:19.864Z,0.00
2023-04-21T00:26:19.915Z,0.00
2023-04-21T00:27:20.027Z,0.00
2023-04-21T00:28:20.100Z,0.00
2023-04-21T00:29:20.338Z,0.00
2023-04-21T00:30:20.277Z,0.00
2023-04-21T00:31:20.344Z,0.00
2023-04-21T00:32:20.445Z,0.00
2023-04-21T00:33:20.473Z,0.00
2023-04-21T00:34:20.575Z,0.00
2023-04-21T00:35:20.644Z,0.00
2023-04-21T00:36:20.737Z,0.00
2023-04-21T00:37:20.823Z,0.00
2023-04-21T00:38:20.924Z,0.00
2023-04-21T00:39:21.079Z,0.00
2023-04-21T00:40:21.097Z,0.00
2023-04-21T00:41:21.153Z,0.00
2023-04-21T00:42:21.244Z,0.00
2023-04-21T00:43:21.330Z,0.00
2023-04-21T00:44:21.408Z,0.00
2023-04-21T00:45:21.509Z,0.00
2023-04-21T00:46:21.611Z,0.00
2023-04-21T00:47:21.690Z,0.00
2023-04-21T00:48:21.769Z,0.00
2023-04-21T00:49:21.841Z,0.00
2023-04-21T00:50:21.960Z,0.00
2023-04-21T00:51:22.036Z,0.00
2023-04-21T00:52:22.105Z,0.00
2023-04-21T00:53:22.182Z,0.00
2023-04-21T00:54:22.260Z,0.00
2023-04-21T00:55:22.356Z,0.00
2023-04-21T00:56:22.444Z,0.00
2023-04-21T00:57:22.521Z,0.00
2023-04-21T00:58:22.617Z,0.00
2023-04-21T00:59:22.681Z,0.00
2023-04-21T01:00:22.786Z,0.00
2023-04-21T01:01:22.906Z,0.00
2023-04-21T01:02:23.079Z,0.00
2023-04-21T01:03:23.032Z,0.00
2023-04-21T01:04:23.108Z,0.00
2023-04-21T01:05:23.162Z,0.00
2023-04-21T01:06:23.238Z,0.00
2023-04-21T01:07:23.314Z,0.00
2023-04-21T01:08:23.400Z,0.00
2023-04-21T01:09:23.476Z,0.00
2023-04-21T01:10:23.589Z,0.00
2023-04-21T01:11:23.675Z,0.00
2023-04-21T01:12:23.722Z,0.00
2023-04-21T01:13:23.787Z,0.00
2023-04-21T01:14:23.875Z,0.00
2023-04-21T01:15:23.951Z,0.00
2023-04-21T01:16:24.177Z,0.00
2023-04-21T01:17:24.088Z,0.00
2023-04-21T01:18:24.187Z,0.00
2023-04-21T01:19:24.260Z,0.00
2023-04-21T01:20:24.494Z,0.00
2023-04-21T01:21:24.523Z,0.00
2023-04-21T01:22:24.533Z,0.00
2023-04-21T01:23:24.618Z,0.00
2023-04-21T01:24:24.690Z,0.00
2023-04-21T01:25:24.812Z,0.00
2023-04-21T01:26:24.868Z,0.00
2023-04-21T01:27:24.888Z,0.00
2023-04-21T01:28:24.988Z,0.00
2023-04-21T01:29:25.052Z,0.00
2023-04-21T01:30:25.161Z,0.00
2023-04-21T01:31:25.245Z,0.00
2023-04-21T01:32:25.382Z,0.00
2023-04-21T01:33:25.367Z,0.00
2023-04-21T01:34:25.452Z,0.00
2023-04-21T01:35:25.540Z,0.00
2023-04-21T01:36:25.605Z,0.00
2023-04-21T01:37:25.688Z,0.00
2023-04-21T01:38:25.772Z,0.00
2023-04-21T01:39:25.850Z,0.00
2023-04-21T01:40:25.948Z,0.00
2023-04-21T01:41:26.004Z,0.00
2023-04-21T01:42:26.105Z,0.00
2023-04-21T01:43:26.166Z,0.00
2023-04-21T01:44:26.254Z,0.00
2023-04-21T01:45:26.360Z,0.00
2023-04-21T01:46:26.501Z,0.00
2023-04-21T01:47:26.520Z,0.00
2023-04-21T01:48:26.601Z,0.00
2023-04-21T01:49:26.696Z,0.00
2023-04-21T01:50:26.802Z,0.00
2023-04-21T01:51:26.855Z,0.00
2023-04-21T01:52:26.948Z,0.00
2023-04-21T01:53:27.054Z,0.00
2023-04-21T01:54:27.104Z,0.00
2023-04-21T01:55:27.216Z,0.00
2023-04-21T01:56:27.294Z,0.00
2023-04-21T01:57:27.350Z,0.00
2023-04-21T01:58:27.428Z,0.00
2023-04-21T01:59:27.490Z,0.00
2023-04-21T02:00:27.600Z,0.00
2023-04-21T02:01:27.729Z,0.00
2023-04-21T02:02:27.857Z,0.00
2023-04-21T02:03:27.977Z,0.00
2023-04-21T02:04:28.085Z,0.00
2023-04-21T02:05:27.985Z,0.00
2023-04-21T02:06:28.045Z,0.00
2023-04-21T02:07:28.134Z,0.00
2023-04-21T02:08:28.256Z,0.00
2023-04-21T02:09:28.298Z,0.00
2023-04-21T02:10:28.429Z,0.00
2023-04-21T02:11:28.486Z,0.00
2023-04-21T02:12:28.562Z,0.00
2023-04-21T02:13:28.645Z,0.00
2023-04-21T02:14:28.745Z,0.00
2023-04-21T02:15:28.872Z,0.00
2023-04-21T02:16:28.950Z,0.00
2023-04-21T02:17:29.006Z,0.00
2023-04-21T02:18:29.084Z,0.00
2023-04-21T02:19:29.202Z,0.00
2023-04-21T02:20:29.301Z,0.00
2023-04-21T02:21:29.401Z,0.00
2023-04-21T02:22:29.454Z,0.00
2023-04-21T02:23:29.514Z,0.00
2023-04-21T02:24:29.590Z,0.00
2023-04-21T02:25:29.670Z,0.00
2023-04-21T02:26:29.729Z,0.00
2023-04-21T02:27:29.782Z,0.00
2023-04-21T02:28:29.872Z,0.00
2023-04-21T02:29:29.948Z,0.00
2023-04-21T02:30:30.061Z,0.00
2023-04-21T02:31:30.169Z,0.00
2023-04-21T02:32:30.342Z,0.00
2023-04-21T02:33:30.371Z,0.00
2023-04-21T02:34:30.363Z,0.00
2023-04-21T02:35:30.482Z,0.00
2023-04-21T02:36:30.548Z,0.00
2023-04-21T02:37:30.608Z,0.00
2023-04-21T02:38:30.681Z,0.00
2023-04-21T02:39:30.751Z,0.00
2023-04-21T02:40:30.879Z,0.00
2023-04-21T02:41:30.938Z,0.00
2023-04-21T02:42:31.030Z,0.00
2023-04-21T02:43:31.123Z,0.00
2023-04-21T02:44:31.231Z,0.00
2023-04-21T02:45:31.353Z,0.00
2023-04-21T02:46:31.423Z,0.00
2023-04-21T02:47:31.539Z,0.00
2023-04-21T02:48:31.516Z,0.00
2023-04-21T02:49:31.608Z,0.00
2023-04-21T02:50:31.708Z,0.00
2023-04-21T02:51:31.782Z,0.00
2023-04-21T02:52:31.830Z,0.00
2023-04-21T02:53:31.917Z,0.00
2023-04-21T02:54:31.998Z,0.00
2023-04-21T02:55:32.083Z,0.00
2023-04-21T02:56:32.146Z,0.00
2023-04-21T02:57:32.206Z,0.00
2023-04-21T02:58:32.289Z,0.00
2023-04-21T02:59:32.359Z,0.00
2023-04-21T03:00:32.495Z,0.00
2023-04-21T03:01:32.529Z,0.00
2023-04-21T03:02:32.737Z,0.00
2023-04-21T03:03:32.926Z,0.00
2023-04-21T03:04:32.932Z,0.00
2023-04-21T03:05:32.849Z,0.00
2023-04-21T03:06:32.913Z,0.00
2023-04-21T03:07:32.982Z,0.00
2023-04-21T03:08:33.058Z,0.00
2023-04-21T03:09:33.107Z,0.00
2023-04-21T03:10:33.202Z,0.00
2023-04-21T03:11:33.260Z,0.00
2023-04-21T03:12:33.335Z,0.00
2023-04-21T03:13:33.419Z,0.00
2023-04-21T03:14:33.492Z,0.00
2023-04-21T03:15:33.574Z,0.00
2023-04-21T03:16:33.680Z,0.00
2023-04-21T03:17:33.868Z,0.00
2023-04-21T03:18:33.829Z,0.00
2023-04-21T03:19:33.920Z,0.00
2023-04-21T03:20:34.015Z,0.00
2023-04-21T03:21:34.079Z,0.00
2023-04-21T03:22:34.161Z,0.00
2023-04-21T03:23:34.235Z,0.00
2023-04-21T03:24:34.336Z,0.00
2023-04-21T03:25:34.424Z,0.00
2023-04-21T03:26:34.529Z,0.00
2023-04-21T03:27:34.583Z,0.00
2023-04-21T03:28:34.693Z,0.00
2023-04-21T03:29:34.749Z,0.00
2023-04-21T03:30:34.862Z,0.00
2023-04-21T03:31:34.947Z,0.00
2023-04-21T03:32:35.109Z,0.00
2023-04-21T03:33:35.084Z,0.00
2023-04-21T03:34:35.153Z,0.00
2023-04-21T03:35:35.253Z,0.00
2023-04-21T03:36:35.315Z,0.00
2023-04-21T03:37:35.369Z,0.00
2023-04-21T03:38:35.451Z,0.00
2023-04-21T03:39:35.518Z,0.00
2023-04-21T03:40:35.645Z,0.00
2023-04-21T03:41:35.681Z,0.00
2023-04-21T03:42:35.776Z,0.00
2023-04-21T03:43:35.841Z,0.00
2023-04-21T03:44:35.946Z,0.00
2023-04-21T03:45:36.145Z,0.00
2023-04-21T03:46:36.103Z,0.00
2023-04-21T03:47:36.208Z,0.00
2023-04-21T03:48:36.255Z,0.00
2023-04-21T03:49:36.348Z,0.00
2023-04-21T03:50:36.441Z,0.00
2023-04-21T03:51:36.480Z,0.00
2023-04-21T03:52:36.566Z,0.00
2023-04-21T03:53:36.644Z,0.00
2023-04-21T03:54:36.715Z,0.00
2023-04-21T03:55:36.821Z,0.00
2023-04-21T03:56:36.890Z,0.00
2023-04-21T03:57:36.969Z,0.00
2023-04-21T03:58:37.070Z,0.00
2023-04-21T03:59:37.160Z,0.00
2023-04-21T04:00:37.285Z,0.00
2023-04-21T04:01:37.332Z,0.00
2023-04-21T04:02:37.602Z,0.00
2023-04-21T04:03:37.738Z,0.00
2023-04-21T04:04:37.839Z,0.00
2023-04-21T04:05:37.805Z,0.00
2023-04-21T04:06:37.805Z,0.00
2023-04-21T04:07:37.874Z,0.00
2023-04-21T04:08:37.985Z,0.00
2023-04-21T04:09:38.058Z,0.00
2023-04-21T04:10:38.168Z,0.00
2023-04-21T04:11:38.227Z,0.00
2023-04-21T04:12:38.304Z,0.00
2023-04-21T04:13:38.364Z,0.00
2023-04-21T04:14:38.466Z,0.00
2023-04-21T04:15:38.578Z,0.00
2023-04-21T04:16:38.616Z,0.00
2023-04-21T04:17:38.706Z,0.00
2023-04-21T04:18:38.780Z,0.00
2023-04-21T04:19:38.842Z,0.00
2023-04-21T04:20:38.945Z,0.00
2023-04-21T04:21:39.005Z,0.00
2023-04-21T04:22:39.090Z,0.00
2023-04-21T04:23:39.163Z,0.00
2023-04-21T04:24:39.266Z,0.00
2023-04-21T04:25:39.366Z,5.62
2023-04-21T04:26:39.426Z,5.62
2023-04-21T04:27:39.490Z,5.62
2023-04-21T04:28:39.583Z,5.62
2023-04-21T04:29:39.639Z,5.62
2023-04-21T04:30:39.757Z,5.62
2023-04-21T04:31:39.857Z,5.62
2023-04-21T04:32:39.914Z,5.62
2023-04-21T04:33:39.965Z,11.25
2023-04-21T04:34:40.070Z,11.25
2023-04-21T04:35:40.170Z,11.25
2023-04-21T04:36:40.236Z,11.25
2023-04-21T04:37:40.317Z,11.25
2023-04-21T04:38:40.411Z,16.88
2023-04-21T04:39:40.503Z,16.88
2023-04-21T04:40:40.610Z,16.88
2023-04-21T04:41:40.657Z,16.88
2023-04-21T04:42:40.747Z,16.88
2023-04-21T04:43:40.809Z,16.88
2023-04-21T04:44:40.899Z,22.50
2023-04-21T04:45:40.978Z,33.75
2023-04-21T04:46:41.119Z,33.75
2023-04-21T04:47:41.143Z,33.75
2023-04-21T04:48:41.219Z,28.12
2023-04-21T04:49:41.301Z,22.50
2023-04-21T04:50:41.396Z,22.50
2023-04-21T04:51:41.462Z,28.12
2023-04-21T04:52:41.562Z,28.12
2023-04-21T04:53:41.634Z,33.75
2023-04-21T04:54:41.712Z,39.38
2023-04-21T04:55:41.806Z,39.38
2023-04-21T04:56:41.874Z,45.00
2023-04-21T04:57:41.937Z,56.25
2023-04-21T04:58:42.023Z,61.88
2023-04-21T04:59:42.078Z,73.12
2023-04-21T05:00:42.189Z,78.75
2023-04-21T05:01:42.310Z,78.75
2023-04-21T05:02:42.491Z,78.75
2023-04-21T05:03:42.631Z,90.00
2023-04-21T05:04:42.604Z,90.00
2023-04-21T05:05:42.557Z,73.12
2023-04-21T05:06:42.611Z,67.50
2023-04-21T05:07:42.687Z,73.12
2023-04-21T05:08:42.768Z,78.75
2023-04-21T05:09:42.845Z,84.38
2023-04-21T05:10:42.947Z,90.00
2023-04-21T05:11:42.982Z,106.88
2023-04-21T05:12:43.061Z,112.50
2023-04-21T05:13:43.133Z,123.75
2023-04-21T05:14:43.223Z,129.38
2023-04-21T05:15:43.310Z,135.00
2023-04-21T05:16:43.402Z,146.25
2023-04-21T05:17:43.450Z,146.25
2023-04-21T05:18:43.516Z,146.25
2023-04-21T05:19:43.584Z,151.88
2023-04-21T05:20:43.695Z,151.88
2023-04-21T05:21:43.730Z,157.50
2023-04-21T05:22:43.809Z,157.50
2023-04-21T05:23:43.891Z,163.12
2023-04-21T05:24:43.984Z,163.12
2023-04-21T05:25:44.071Z,168.75
2023-04-21T05:26:44.146Z,174.38
2023-04-21T05:27:44.219Z,180.00
2023-04-21T05:28:44.295Z,191.25
2023-04-21T05:29:44.342Z,191.25
2023-04-21T05:30:44.452Z,196.88
2023-04-21T05:31:44.533Z,196.88
2023-04-21T05:32:44.621Z,208.12
2023-04-21T05:33:44.648Z,219.38
2023-04-21T05:34:44.736Z,225.00
2023-04-21T05:35:44.827Z,230.62
2023-04-21T05:36:44.908Z,236.25
2023-04-21T05:37:44.972Z,264.38
2023-04-21T05:38:45.050Z,264.38
2023-04-21T05:39:45.129Z,247.50
2023-04-21T05:40:45.248Z,270.00
2023-04-21T05:41:45.298Z,292.50
2023-04-21T05:42:45.373Z,303.75
2023-04-21T05:43:45.431Z,303.75
2023-04-21T05:44:45.513Z,320.62
2023-04-21T05:45:45.647Z,360.00
2023-04-21T05:46:45.689Z,365.62
2023-04-21T05:47:45.757Z,360.00
2023-04-21T05:48:45.812Z,376.88
2023-04-21T05:49:45.865Z,365.62
2023-04-21T05:50:45.976Z,416.25
2023-04-21T05:51:46.013Z,405.00
2023-04-21T05:52:46.108Z,455.62
2023-04-21T05:53:46.176Z,472.50
2023-04-21T05:54:46.244Z,466.88
2023-04-21T05:55:46.327Z,455.62
2023-04-21T05:56:46.405Z,478.12
2023-04-21T05:57:46.497Z,483.75
2023-04-21T05:58:46.571Z,506.25
2023-04-21T05:59:46.635Z,495.00
2023-04-21T06:00:48.615Z,489.38
2023-04-21T06:01:46.793Z,483.75
2023-04-21T06:02:46.925Z,489.38
2023-04-21T06:03:47.184Z,495.00
2023-04-21T06:04:47.336Z,506.25
2023-04-21T06:05:47.185Z,523.12
2023-04-21T06:06:47.254Z,523.12
2023-04-21T06:07:47.346Z,545.62
2023-04-21T06:08:47.439Z,556.88
2023-04-21T06:09:47.524Z,568.12
2023-04-21T06:10:47.632Z,573.75
2023-04-21T06:11:47.676Z,596.25
2023-04-21T06:12:47.748Z,613.12
2023-04-21T06:13:47.839Z,613.12
2023-04-21T06:14:47.912Z,624.38
2023-04-21T06:15:48.064Z,624.38
2023-04-21T06:16:48.079Z,630.00
2023-04-21T06:17:48.162Z,686.25
2023-04-21T06:18:48.248Z,1130.62
2023-04-21T06:19:48.310Z,1912.50
2023-04-21T06:20:48.417Z,2311.88
2023-04-21T06:21:48.468Z,2221.88
2023-04-21T06:22:48.576Z,2823.75
2023-04-21T06:23:48.654Z,2823.75
2023-04-21T06:24:48.749Z,3408.75
2023-04-21T06:25:48.873Z,1895.62
2023-04-21T06:26:48.929Z,2576.25
2023-04-21T06:27:49.048Z,1895.62
2023-04-21T06:28:49.077Z,2919.38
2023-04-21T06:29:49.158Z,2829.38
2023-04-21T06:30:49.276Z,3105.00
2023-04-21T06:31:49.330Z,3307.50
2023-04-21T06:32:49.425Z,3245.62
2023-04-21T06:33:49.466Z,2497.50
2023-04-21T06:34:49.565Z,3071.25
2023-04-21T06:35:49.681Z,939.38
2023-04-21T06:36:49.758Z,1040.62
2023-04-21T06:37:49.859Z,3453.75
2023-04-21T06:38:49.932Z,2587.50
2023-04-21T06:39:49.993Z,1271.25
2023-04-21T06:40:50.120Z,3481.88
2023-04-21T06:41:50.155Z,3296.25
2023-04-21T06:42:50.249Z,3521.25
2023-04-21T06:43:50.326Z,3425.62
2023-04-21T06:44:51.026Z,3301.88
2023-04-21T06:45:50.533Z,3144.38
2023-04-21T06:46:50.656Z,2643.75
2023-04-21T06:47:50.707Z,3060.00
2023-04-21T06:48:50.750Z,3431.25
2023-04-21T06:49:50.833Z,3307.50
2023-04-21T06:50:50.942Z,3262.50
2023-04-21T06:51:51.000Z,3341.25
2023-04-21T06:52:51.103Z,3273.75
2023-04-21T06:53:51.199Z,2868.75
2023-04-21T06:54:51.278Z,3436.88
2023-04-21T06:55:51.369Z,3808.12
2023-04-21T06:56:51.496Z,3009.38
2023-04-21T06:57:51.528Z,3594.38
2023-04-21T06:58:51.634Z,3684.38
2023-04-21T06:59:51.682Z,3414.38
2023-04-21T07:00:51.847Z,3262.50
2023-04-21T07:01:51.857Z,3301.88
2023-04-21T07:02:52.044Z,2289.38
2023-04-21T07:03:52.112Z,3622.50
2023-04-21T07:04:52.186Z,1372.50
2023-04-21T07:05:52.240Z,2081.25
2023-04-21T07:06:52.289Z,2767.50
2023-04-21T07:07:52.353Z,3864.38
2023-04-21T07:08:52.423Z,3993.75
2023-04-21T07:09:52.500Z,4106.25
2023-04-21T07:10:52.587Z,3110.62
2023-04-21T07:11:52.661Z,1485.00
2023-04-21T07:12:52.731Z,3571.88
2023-04-21T07:13:52.818Z,1794.38
2023-04-21T07:14:52.913Z,2041.88
2023-04-21T07:15:53.010Z,3971.25
2023-04-21T07:16:53.134Z,3493.12
2023-04-21T07:17:53.150Z,1901.25
2023-04-21T07:18:55.047Z,4218.75
2023-04-21T07:19:53.312Z,3223.12
2023-04-21T07:20:53.403Z,2936.25
2023-04-21T07:21:53.469Z,1366.88
2023-04-21T07:22:53.551Z,956.25
2023-04-21T07:23:53.628Z,1141.88
2023-04-21T07:24:53.705Z,1991.25
2023-04-21T07:25:53.800Z,1845.00
2023-04-21T07:26:53.847Z,3937.50
2023-04-21T07:27:53.955Z,2216.25
2023-04-21T07:28:54.026Z,1800.00
2023-04-21T07:29:54.219Z,1890.00
2023-04-21T07:30:54.218Z,1591.88
2023-04-21T07:31:54.255Z,3729.38
2023-04-21T07:32:54.347Z,2081.25
2023-04-21T07:33:54.415Z,1861.88
2023-04-21T07:34:54.488Z,1648.12
2023-04-21T07:35:54.604Z,1434.38
2023-04-21T07:36:54.639Z,2418.75
2023-04-21T07:37:54.749Z,2598.75
2023-04-21T07:38:54.812Z,3048.75
2023-04-21T07:39:54.903Z,2587.50
2023-04-21T07:40:55.012Z,3436.88
2023-04-21T07:41:55.106Z,4455.00
2023-04-21T07:42:55.148Z,4185.00
2023-04-21T07:43:55.242Z,4078.12
2023-04-21T07:44:55.313Z,3847.50
2023-04-21T07:45:55.571Z,4095.00
2023-04-21T07:46:55.492Z,3504.38
2023-04-21T07:47:55.691Z,1535.62
2023-04-21T07:48:55.624Z,2621.25
2023-04-21T07:49:55.711Z,3656.25
2023-04-21T07:50:55.802Z,1316.25
2023-04-21T07:51:55.915Z,1350.00
2023-04-21T07:52:55.960Z,1912.50
2023-04-21T07:53:56.036Z,1518.75
2023-04-21T07:54:56.095Z,2851.88
2023-04-21T07:55:56.200Z,3538.12
2023-04-21T07:56:56.285Z,1378.12
2023-04-21T07:57:56.364Z,1327.50
2023-04-21T07:58:56.433Z,1355.62
2023-04-21T07:59:56.506Z,1490.62
2023-04-21T08:00:56.572Z,1546.88
2023-04-21T08:01:56.673Z,1507.50
2023-04-21T08:02:56.839Z,3566.25
2023-04-21T08:03:56.908Z,4021.88
2023-04-21T08:04:57.026Z,2373.75
2023-04-21T08:05:57.088Z,1681.88
2023-04-21T08:06:57.531Z,1580.62
2023-04-21T08:07:57.192Z,1096.88
2023-04-21T08:08:57.273Z,1575.00
2023-04-21T08:09:57.346Z,2598.75
2023-04-21T08:10:57.433Z,2986.88
2023-04-21T08:11:57.553Z,1833.75
2023-04-21T08:12:57.625Z,1940.62
2023-04-21T08:13:57.732Z,1175.62
2023-04-21T08:15:00.415Z,2418.75
2023-04-21T08:15:58.084Z,3217.50
2023-04-21T08:16:58.227Z,2767.50
2023-04-21T08:17:58.106Z,4235.62
2023-04-21T08:18:58.123Z,4089.38
2023-04-21T08:19:59.622Z,1552.50
2023-04-21T08:20:58.298Z,1321.88
2023-04-21T08:21:58.422Z,1108.12
2023-04-21T08:22:58.562Z,1051.88
2023-04-21T08:23:58.572Z,708.75
2023-04-21T08:24:58.651Z,933.75
2023-04-21T08:25:58.713Z,776.25
2023-04-21T08:26:58.828Z,995.62
2023-04-21T08:27:58.868Z,641.25
2023-04-21T08:28:58.934Z,742.50
2023-04-21T08:29:59.021Z,675.00
2023-04-21T08:30:59.280Z,900.00
2023-04-21T08:31:59.283Z,1254.38
2023-04-21T08:32:59.350Z,1215.00
2023-04-21T08:34:02.302Z,967.50
2023-04-21T08:34:59.445Z,4005.00
2023-04-21T08:36:07.513Z,3065.62
2023-04-21T08:36:59.630Z,3082.50
2023-04-21T08:37:59.646Z,3780.00
2023-04-21T08:38:59.739Z,3718.12
2023-04-21T08:39:59.809Z,3330.00
2023-04-21T08:40:59.929Z,3825.00
2023-04-21T08:41:59.999Z,3746.25
2023-04-21T08:43:00.149Z,3695.62
2023-04-21T08:44:00.145Z,3633.75
2023-04-21T08:45:00.285Z,3712.50
2023-04-21T08:46:00.356Z,3920.62
2023-04-21T08:47:00.412Z,3678.75
2023-04-21T08:48:00.516Z,3380.62
2023-04-21T08:49:00.574Z,3358.12
2023-04-21T08:50:00.642Z,1243.12
2023-04-21T08:51:00.717Z,2340.00
2023-04-21T08:52:00.810Z,2683.12
2023-04-21T08:53:00.864Z,3358.12
2023-04-21T08:54:00.985Z,3481.88
2023-04-21T08:55:01.042Z,3751.88
2023-04-21T08:56:10.672Z,2638.12
2023-04-21T08:57:11.908Z,3701.25
2023-04-21T08:58:01.290Z,3498.75
2023-04-21T08:59:01.392Z,2975.62
2023-04-21T09:00:01.438Z,1333.12
2023-04-21T09:01:01.568Z,1980.00
2023-04-21T09:02:01.722Z,2711.25
2023-04-21T09:03:02.690Z,2148.75
2023-04-21T09:04:01.911Z,1057.50
2023-04-21T09:05:02.314Z,2790.00
2023-04-21T09:06:02.104Z,1023.75
2023-04-21T09:07:02.018Z,3262.50
2023-04-21T09:08:02.061Z,2677.50
2023-04-21T09:09:02.124Z,1231.88
2023-04-21T09:10:02.198Z,2795.62
2023-04-21T09:11:02.277Z,1181.25
2023-04-21T09:12:02.360Z,1102.50
2023-04-21T09:13:02.378Z,3521.25
2023-04-21T09:14:02.510Z,1715.62
2023-04-21T09:15:02.537Z,1845.00
2023-04-21T09:16:02.671Z,3358.12
2023-04-21T09:17:02.799Z,1119.38
2023-04-21T09:18:02.884Z,2722.50
2023-04-21T09:19:02.861Z,1923.75
2023-04-21T09:20:02.970Z,2947.50
2023-04-21T09:21:03.017Z,3060.00
2023-04-21T09:22:03.105Z,2964.38
2023-04-21T09:23:03.183Z,3150.00
2023-04-21T09:24:03.275Z,2953.12
2023-04-21T09:25:03.332Z,2958.75
2023-04-21T09:26:03.438Z,2553.75
2023-04-21T09:27:03.527Z,1411.88
2023-04-21T09:28:03.577Z,3285.00
2023-04-21T09:29:03.667Z,3465.00
2023-04-21T09:30:03.765Z,3307.50
2023-04-21T09:31:03.912Z,3251.25
2023-04-21T09:32:03.931Z,1496.25
2023-04-21T09:33:13.388Z,2688.75
2023-04-21T09:34:04.132Z,3127.50
2023-04-21T09:35:04.110Z,3161.25
2023-04-21T09:36:04.241Z,3324.38
2023-04-21T09:37:04.337Z,1985.62
2023-04-21T09:38:04.367Z,3352.50
2023-04-21T09:40:05.356Z,3155.62
2023-04-21T09:41:04.581Z,3206.25
2023-04-21T09:42:04.723Z,3335.62
2023-04-21T09:43:04.761Z,3251.25
2023-04-21T09:44:05.198Z,984.38
2023-04-21T09:45:23.182Z,2767.50
2023-04-21T09:46:05.019Z,2930.62
2023-04-21T09:47:05.054Z,877.50
2023-04-21T09:48:05.197Z,2941.88
2023-04-21T09:49:05.181Z,2306.25
2023-04-21T09:50:05.245Z,2047.50
2023-04-21T09:52:18.558Z,2705.62
2023-04-21T09:53:05.449Z,2716.88
2023-04-21T09:54:09.261Z,2632.50
2023-04-21T09:55:05.618Z,2475.00
2023-04-21T09:56:05.672Z,2542.50
2023-04-21T09:57:05.770Z,2587.50
2023-04-21T09:58:05.817Z,2520.00
2023-04-21T09:59:05.883Z,2610.00
2023-04-21T10:00:06.018Z,2632.50
2023-04-21T10:01:06.107Z,1451.25
2023-04-21T10:02:06.324Z,2587.50
2023-04-21T10:03:06.310Z,810.00
2023-04-21T10:04:06.478Z,753.75
2023-04-21T10:05:06.495Z,984.38
2023-04-21T10:06:06.529Z,2441.25
2023-04-21T10:07:06.555Z,2086.88
2023-04-21T10:08:06.584Z,2351.25
2023-04-21T10:09:06.653Z,2413.12
2023-04-21T10:10:06.765Z,2418.75
2023-04-21T10:11:06.823Z,2351.25
2023-04-21T10:12:09.176Z,2328.75
2023-04-21T10:13:07.036Z,2323.12
2023-04-21T10:14:07.116Z,2244.38
2023-04-21T10:15:07.183Z,2019.38
2023-04-21T10:16:07.294Z,2216.25
2023-04-21T10:17:07.323Z,2205.00
2023-04-21T10:18:07.406Z,2233.12
2023-04-21T10:19:07.464Z,2238.75
2023-04-21T10:20:07.580Z,2176.88
2023-04-21T10:21:07.659Z,2148.75
2023-04-21T10:22:07.753Z,2193.75
2023-04-21T10:23:07.803Z,1243.12
2023-04-21T10:24:07.910Z,675.00
2023-04-21T10:25:07.966Z,832.50
2023-04-21T10:26:08.076Z,2047.50
2023-04-21T10:27:08.143Z,2002.50
2023-04-21T10:28:08.220Z,860.62
2023-04-21T10:29:08.275Z,1940.62
2023-04-21T10:30:08.390Z,1878.75
2023-04-21T10:31:08.511Z,1777.50
2023-04-21T10:32:09.472Z,1693.12
2023-04-21T10:33:08.658Z,1867.50
2023-04-21T10:34:08.694Z,725.62
2023-04-21T10:35:08.753Z,1805.62
2023-04-21T10:36:08.822Z,1732.50
2023-04-21T10:37:09.196Z,1710.00
2023-04-21T10:38:08.980Z,1490.62
2023-04-21T10:39:09.027Z,1597.50
2023-04-21T10:40:09.116Z,1597.50
2023-04-21T10:41:09.163Z,1569.38
2023-04-21T10:42:09.573Z,1563.75
2023-04-21T10:43:09.326Z,1501.88
2023-04-21T10:44:09.432Z,1513.12
2023-04-21T10:45:09.495Z,1479.38
2023-04-21T10:46:09.592Z,1451.25
2023-04-21T10:47:09.962Z,1406.25
2023-04-21T10:48:09.773Z,1378.12
2023-04-21T10:49:09.830Z,1350.00
2023-04-21T10:50:09.888Z,1321.88
2023-04-21T10:51:09.950Z,1276.88
2023-04-21T10:52:10.130Z,1170.00
2023-04-21T10:53:10.111Z,911.25
2023-04-21T10:54:10.209Z,641.25
2023-04-21T10:55:10.277Z,511.88
2023-04-21T10:56:10.357Z,466.88
2023-04-21T10:57:10.576Z,444.38
2023-04-21T10:58:10.515Z,433.12
2023-04-21T10:59:10.612Z,427.50
2023-04-21T11:00:10.648Z,421.88
2023-04-21T11:01:10.727Z,421.88
2023-04-21T11:02:10.892Z,421.88
2023-04-21T11:03:10.947Z,427.50
2023-04-21T11:04:11.096Z,427.50
2023-04-21T11:05:11.019Z,405.00
2023-04-21T11:06:11.067Z,433.12
2023-04-21T11:07:11.142Z,427.50
2023-04-21T11:08:11.242Z,427.50
2023-04-21T11:09:11.268Z,427.50
2023-04-21T11:10:11.486Z,427.50
2023-04-21T11:11:11.459Z,438.75
2023-04-21T11:12:11.530Z,433.12
2023-04-21T11:13:11.614Z,427.50
2023-04-21T11:14:11.647Z,416.25
2023-04-21T11:15:11.700Z,410.62
2023-04-21T11:16:11.788Z,405.00
2023-04-21T11:17:11.858Z,405.00
2023-04-21T11:18:11.999Z,399.38
2023-04-21T11:19:11.994Z,393.75
2023-04-21T11:20:12.051Z,393.75
2023-04-21T11:21:12.173Z,388.12
2023-04-21T11:22:12.205Z,388.12
2023-04-21T11:23:12.274Z,388.12
2023-04-21T11:24:12.375Z,393.75
2023-04-21T11:25:12.464Z,388.12
2023-04-21T11:26:12.578Z,388.12
2023-04-21T11:27:12.643Z,382.50
2023-04-21T11:28:12.704Z,382.50
2023-04-21T11:29:12.775Z,376.88
2023-04-21T11:30:12.829Z,376.88
2023-04-21T11:31:13.038Z,371.25
2023-04-21T11:32:13.013Z,371.25
2023-04-21T11:33:13.104Z,371.25
2023-04-21T11:34:13.130Z,371.25
2023-04-21T11:35:13.241Z,365.62
2023-04-21T11:36:13.264Z,365.62
2023-04-21T11:37:13.357Z,360.00
2023-04-21T11:38:13.429Z,360.00
2023-04-21T11:39:13.500Z,360.00
2023-04-21T11:40:13.545Z,354.38
2023-04-21T11:41:13.624Z,354.38
2023-04-21T11:42:13.694Z,354.38
2023-04-21T11:43:13.772Z,354.38
2023-04-21T11:44:13.828Z,354.38
2023-04-21T11:45:13.917Z,354.38
2023-04-21T11:46:13.992Z,354.38
2023-04-21T11:47:14.133Z,348.75
2023-04-21T11:48:14.167Z,354.38
2023-04-21T11:49:14.206Z,354.38
2023-04-21T11:50:14.269Z,348.75
2023-04-21T11:51:14.364Z,343.12
2023-04-21T11:52:14.459Z,343.12
2023-04-21T11:53:14.532Z,343.12
2023-04-21T11:54:14.593Z,343.12
2023-04-21T11:55:14.661Z,343.12
2023-04-21T11:56:14.718Z,337.50
2023-04-21T11:57:14.817Z,331.88
2023-04-21T11:58:14.869Z,331.88
2023-04-21T11:59:14.949Z,331.88
2023-04-21T12:00:14.991Z,337.50
2023-04-21T12:01:15.103Z,337.50
2023-04-21T12:02:15.282Z,337.50
2023-04-21T12:03:15.371Z,337.50
2023-04-21T12:04:15.369Z,337.50
2023-04-21T12:05:15.394Z,337.50
2023-04-21T12:06:15.497Z,337.50
2023-04-21T12:07:15.568Z,337.50
2023-04-21T12:08:15.625Z,331.88
2023-04-21T12:09:15.712Z,331.88
2023-04-21T12:10:15.770Z,331.88
2023-04-21T12:11:15.860Z,337.50
2023-04-21T12:12:15.939Z,337.50
2023-04-21T12:13:17.099Z,331.88
2023-04-21T12:14:16.093Z,331.88
2023-04-21T12:15:16.172Z,337.50
2023-04-21T12:16:16.287Z,309.38
2023-04-21T12:17:16.351Z,292.50
2023-04-21T12:18:16.421Z,337.50
2023-04-21T12:19:16.479Z,337.50
2023-04-21T12:20:16.585Z,343.12
2023-04-21T12:21:16.662Z,343.12
2023-04-21T12:22:16.733Z,343.12
2023-04-21T12:23:16.798Z,348.75
2023-04-21T12:24:16.860Z,348.75
2023-04-21T12:25:16.988Z,354.38
2023-04-21T12:26:17.062Z,360.00
2023-04-21T12:27:17.182Z,360.00
2023-04-21T12:28:17.191Z,365.62
2023-04-21T12:29:17.297Z,371.25
2023-04-21T12:30:17.374Z,371.25
2023-04-21T12:31:17.477Z,382.50
2023-04-21T12:32:17.661Z,399.38
2023-04-21T12:33:17.676Z,416.25
2023-04-21T12:34:17.669Z,438.75
2023-04-21T12:35:17.818Z,444.38
2023-04-21T12:36:17.852Z,466.88
2023-04-21T12:37:17.961Z,500.62
2023-04-21T12:38:18.039Z,568.12
2023-04-21T12:39:18.130Z,607.50
2023-04-21T12:40:18.201Z,590.62
2023-04-21T12:41:18.305Z,573.75