createdAt,value
2017-08-22T00:00:33.151Z,15.10
2017-08-22T00:02:59.355Z,15.10
2017-08-22T00:05:25.600Z,15.10
2017-08-22T00:07:51.779Z,15.10
2017-08-22T00:10:17.977Z,15.10
2017-08-22T00:12:44.179Z,15.00
2017-08-22T00:15:10.362Z,15.10
2017-08-22T00:17:36.503Z,15.00
2017-08-22T00:20:02.698Z,15.00
2017-08-22T00:22:28.835Z,15.00
2017-08-22T00:24:54.979Z,14.90
2017-08-22T00:27:21.175Z,14.90
2017-08-22T00:29:47.331Z,14.80
2017-08-22T00:32:13.503Z,14.90
2017-08-22T00:34:39.657Z,14.80
2017-08-22T00:37:05.867Z,14.80
2017-08-22T00:39:32.042Z,14.70
2017-08-22T00:41:58.226Z,14.70
2017-08-22T00:44:24.403Z,14.70
2017-08-22T00:46:50.587Z,14.60
2017-08-22T00:49:16.772Z,14.60
2017-08-22T00:51:42.959Z,14.60
2017-08-22T00:54:09.147Z,14.50
2017-08-22T00:56:35.353Z,14.50
2017-08-22T00:59:01.526Z,14.40
2017-08-22T01:01:27.697Z,14.40
2017-08-22T01:03:53.921Z,14.40
2017-08-22T01:06:20.103Z,14.40
2017-08-22T01:08:46.268Z,14.30
2017-08-22T01:11:12.474Z,14.30
2017-08-22T01:13:38.643Z,14.20
2017-08-22T01:16:04.820Z,14.20
2017-08-22T01:18:30.983Z,14.10
2017-08-22T01:20:57.152Z,14.10
2017-08-22T01:23:23.315Z,14.10
2017-08-22T01:25:49.524Z,14.10
2017-08-22T01:28:15.711Z,14.00
2017-08-22T01:30:41.884Z,14.00
2017-08-22T01:33:08.059Z,13.80
2017-08-22T01:35:34.251Z,13.90
2017-08-22T01:38:00.446Z,13.90
2017-08-22T01:40:26.599Z,13.80
2017-08-22T01:42:52.793Z,13.80
2017-08-22T01:45:18.934Z,13.80
2017-08-22T01:47:45.111Z,13.80
2017-08-22T01:50:11.264Z,13.80
2017-08-22T01:52:37.429Z,13.70
2017-08-22T01:55:03.592Z,13.70
2017-08-22T01:57:29.755Z,13.70
2017-08-22T01:59:55.876Z,13.60
2017-08-22T02:02:22.015Z,13.60
2017-08-22T02:04:48.184Z,13.60
2017-08-22T02:07:14.361Z,13.50
2017-08-22T02:09:40.495Z,13.60
2017-08-22T02:12:06.658Z,13.50
2017-08-22T02:14:32.826Z,13.50
2017-08-22T02:16:59.007Z,13.50
2017-08-22T02:19:25.154Z,13.50
2017-08-22T02:21:51.323Z,13.50
2017-08-22T02:24:17.450Z,13.40
2017-08-22T02:26:43.573Z,13.40
2017-08-22T02:29:09.727Z,13.40
2017-08-22T02:31:35.867Z,13.40
2017-08-22T02:34:02.015Z,13.30
2017-08-22T02:36:28.167Z,13.30
2017-08-22T02:38:54.333Z,13.30
2017-08-22T02:41:20.463Z,13.20
2017-08-22T02:43:46.623Z,13.20
2017-08-22T02:46:12.761Z,13.20
2017-08-22T02:48:38.948Z,13.20
2017-08-22T02:51:05.095Z,13.20
2017-08-22T02:53:31.238Z,13.10
2017-08-22T02:55:57.392Z,13.10
2017-08-22T02:58:23.575Z,13.00
2017-08-22T03:00:49.733Z,13.10
2017-08-22T03:03:15.905Z,13.10
2017-08-22T03:05:42.043Z,13.00
2017-08-22T03:08:08.168Z,13.10
2017-08-22T03:10:34.402Z,13.10
2017-08-22T03:13:00.542Z,13.10
2017-08-22T03:15:26.665Z,13.10
2017-08-22T03:17:52.790Z,13.00
2017-08-22T03:20:18.922Z,13.00
2017-08-22T03:22:45.039Z,13.00
2017-08-22T03:25:11.171Z,13.00
2017-08-22T03:27:37.285Z,13.00
2017-08-22T03:30:09.535Z,13.00
2017-08-22T03:32:35.650Z,12.90
2017-08-22T03:35:01.786Z,12.90
2017-08-22T03:37:27.894Z,12.90
2017-08-22T03:39:54.027Z,12.90
2017-08-22T03:42:20.147Z,12.90
2017-08-22T03:44:46.274Z,12.90
2017-08-22T03:47:12.390Z,12.90
2017-08-22T03:49:38.518Z,12.80
2017-08-22T03:52:04.639Z,12.80
2017-08-22T03:54:30.770Z,12.80
2017-08-22T03:56:56.887Z,12.80
2017-08-22T03:59:23.023Z,12.80
2017-08-22T04:01:49.143Z,12.80
2017-08-22T04:04:15.304Z,12.80
2017-08-22T04:06:41.426Z,12.70
2017-08-22T04:09:07.559Z,12.70
2017-08-22T04:11:33.736Z,12.70
2017-08-22T04:13:59.896Z,12.70
2017-08-22T04:16:26.027Z,12.70
2017-08-22T04:18:52.176Z,12.60
2017-08-22T04:21:18.302Z,12.70
2017-08-22T04:23:44.425Z,12.60
2017-08-22T04:26:10.563Z,12.60
2017-08-22T04:28:36.717Z,12.60
2017-08-22T04:31:02.923Z,12.60
2017-08-22T04:33:29.058Z,12.60
2017-08-22T04:35:55.206Z,12.60
2017-08-22T04:38:21.322Z,12.60
2017-08-22T04:40:47.476Z,12.50
2017-08-22T04:43:13.595Z,12.60
2017-08-22T04:45:39.735Z,12.50
2017-08-22T04:48:05.867Z,12.50
2017-08-22T04:50:32.023Z,12.50
2017-08-22T04:52:58.170Z,12.50
2017-08-22T04:55:24.343Z,12.50
2017-08-22T04:57:50.454Z,12.40
2017-08-22T05:00:16.599Z,12.40
2017-08-22T05:02:42.718Z,12.40
2017-08-22T05:05:08.903Z,12.40
2017-08-22T05:07:35.018Z,12.50
2017-08-22T05:10:01.158Z,12.50
2017-08-22T05:12:27.283Z,12.50
2017-08-22T05:14:53.454Z,12.50
2017-08-22T05:17:19.627Z,12.50
2017-08-22T05:19:45.766Z,12.50
2017-08-22T05:22:11.907Z,12.50
2017-08-22T05:24:38.072Z,12.50
2017-08-22T05:27:04.219Z,12.60
2017-08-22T05:29:31.890Z,12.60
2017-08-22T05:31:58.068Z,12.60
2017-08-22T05:34:24.190Z,12.70
2017-08-22T05:36:50.422Z,12.70
2017-08-22T05:39:16.554Z,12.80
2017-08-22T05:41:42.704Z,12.80
2017-08-22T05:44:08.821Z,12.90
2017-08-22T05:46:35.020Z,13.10
2017-08-22T05:49:01.151Z,13.20
2017-08-22T05:51:27.300Z,13.30
2017-08-22T05:53:53.441Z,13.40
2017-08-22T05:56:19.622Z,13.50
2017-08-22T05:58:45.746Z,13.60
2017-08-22T06:01:11.908Z,13.60
2017-08-22T06:03:38.081Z,13.70
2017-08-22T06:06:04.235Z,13.80
2017-08-22T06:08:30.841Z,13.90
2017-08-22T06:10:57.058Z,14.00
2017-08-22T06:13:23.199Z,14.00
2017-08-22T06:15:49.355Z,14.10
2017-08-22T06:18:15.479Z,14.20
2017-08-22T06:20:41.634Z,14.30
2017-08-22T06:23:07.815Z,14.30
2017-08-22T06:25:34.698Z,14.20
2017-08-22T06:28:00.843Z,14.10
2017-08-22T06:30:27.011Z,14.20
2017-08-22T06:32:53.129Z,14.30
2017-08-22T06:35:19.319Z,14.30
2017-08-22T06:37:45.469Z,14.40
2017-08-22T06:40:11.596Z,14.40
2017-08-22T06:42:37.746Z,14.50
2017-08-22T06:45:03.927Z,14.60
2017-08-22T06:47:30.076Z,14.60
2017-08-22T06:49:56.203Z,14.70
2017-08-22T06:52:22.374Z,14.80
2017-08-22T06:54:48.548Z,14.90
2017-08-22T06:57:14.719Z,15.00
2017-08-22T06:59:40.849Z,15.00
2017-08-22T07:02:07.001Z,15.10
2017-08-22T07:04:33.199Z,15.10
2017-08-22T07:06:59.360Z,15.10
2017-08-22T07:09:25.494Z,15.20
2017-08-22T07:11:51.683Z,15.30
2017-08-22T07:14:17.807Z,15.30
2017-08-22T07:16:43.942Z,15.40
2017-08-22T07:19:10.122Z,15.50
2017-08-22T07:21:36.306Z,15.50
2017-08-22T07:24:02.418Z,15.60
2017-08-22T07:26:28.567Z,15.60
2017-08-22T07:28:54.691Z,15.70
2017-08-22T07:31:20.852Z,15.70
2017-08-22T07:33:46.979Z,15.70
2017-08-22T07:36:13.152Z,15.80
2017-08-22T07:38:39.301Z,15.90
2017-08-22T07:41:05.465Z,16.00
2017-08-22T07:43:31.602Z,16.10
2017-08-22T07:45:57.764Z,16.20
2017-08-22T07:48:23.935Z,16.10
2017-08-22T07:50:50.063Z,16.20
2017-08-22T07:53:16.250Z,16.30
2017-08-22T07:55:42.457Z,16.40
2017-08-22T07:58:08.639Z,16.40
2017-08-22T08:00:34.786Z,16.40
2017-08-22T08:03:00.954Z,16.50
2017-08-22T08:05:27.134Z,16.60
2017-08-22T08:07:53.307Z,16.70
2017-08-22T08:10:19.454Z,16.80
2017-08-22T08:12:45.627Z,16.80
2017-08-22T08:15:11.790Z,16.80
2017-08-22T08:17:37.952Z,16.90
2017-08-22T08:20:04.116Z,17.00
2017-08-22T08:22:30.294Z,17.10
2017-08-22T08:24:56.492Z,17.20
2017-08-22T08:27:22.615Z,17.30
2017-08-22T08:29:48.750Z,17.30
2017-08-22T08:32:14.878Z,17.40
2017-08-22T08:34:41.019Z,17.50
2017-08-22T08:37:07.143Z,17.60
2017-08-22T08:39:33.274Z,17.70
2017-08-22T08:41:59.403Z,17.80
2017-08-22T08:44:25.555Z,17.80
2017-08-22T08:46:51.674Z,17.90
2017-08-22T08:49:17.795Z,18.00
2017-08-22T08:51:43.972Z,18.10
2017-08-22T08:54:10.107Z,18.20
2017-08-22T08:56:36.267Z,18.20
2017-08-22T08:59:02.404Z,18.20
2017-08-22T09:01:28.555Z,18.30
2017-08-22T09:03:54.718Z,18.40
2017-08-22T09:06:20.880Z,18.50
2017-08-22T09:08:47.047Z,18.60
2017-08-22T09:11:13.221Z,18.70
2017-08-22T09:13:39.347Z,18.70
2017-08-22T09:16:05.537Z,18.80
2017-08-22T09:18:31.675Z,18.90
2017-08-22T09:20:57.843Z,19.00
2017-08-22T09:23:23.979Z,19.00
2017-08-22T09:25:50.100Z,19.00
2017-08-22T09:28:16.254Z,19.10
2017-08-22T09:30:42.409Z,19.20
2017-08-22T09:33:08.565Z,19.30
2017-08-22T09:35:34.701Z,19.40
2017-08-22T09:38:00.867Z,19.40
2017-08-22T09:40:27.003Z,19.40
2017-08-22T09:42:53.165Z,19.50
2017-08-22T09:45:19.295Z,19.60
2017-08-22T09:47:45.447Z,19.70
2017-08-22T09:50:11.576Z,19.70
2017-08-22T09:52:37.781Z,19.70
2017-08-22T09:55:03.921Z,19.80
2017-08-22T09:57:30.103Z,19.80
2017-08-22T09:59:56.236Z,19.90
2017-08-22T10:02:22.431Z,20.00
2017-08-22T10:05:32.784Z,20.10
2017-08-22T10:07:58.937Z,20.20
2017-08-22T10:10:25.075Z,20.20
2017-08-22T10:12:51.226Z,20.30
2017-08-22T10:15:17.355Z,20.30
2017-08-22T10:17:43.479Z,20.40
2017-08-22T10:20:09.608Z,20.60
2017-08-22T10:22:35.750Z,20.70
2017-08-22T10:25:01.922Z,20.80
2017-08-22T10:27:28.056Z,20.90
2017-08-22T10:29:54.231Z,21.10
2017-08-22T10:32:20.380Z,21.30
2017-08-22T10:34:46.545Z,21.30
2017-08-22T10:37:12.675Z,21.40
2017-08-22T10:39:38.803Z,21.40
2017-08-22T10:42:04.947Z,21.50
2017-08-22T10:44:31.084Z,21.60
2017-08-22T10:46:57.231Z,21.40
2017-08-22T10:49:23.371Z,21.60
2017-08-22T10:51:49.548Z,21.70
2017-08-22T10:54:15.703Z,21.70
2017-08-22T10:56:41.847Z,21.90
2017-08-22T10:59:08.028Z,22.10
2017-08-22T11:01:34.156Z,22.20
2017-08-22T11:04:00.344Z,22.40
2017-08-22T11:06:26.478Z,22.50
2017-08-22T11:08:52.640Z,22.60
2017-08-22T11:11:18.816Z,22.70
2017-08-22T11:13:44.976Z,22.90
2017-08-22T11:16:11.157Z,23.00
2017-08-22T11:18:37.287Z,23.00
2017-08-22T11:21:03.410Z,23.10
2017-08-22T11:23:29.570Z,23.20
2017-08-22T11:25:55.748Z,23.30
2017-08-22T11:28:21.891Z,23.50
2017-08-22T11:30:48.011Z,23.50
2017-08-22T11:33:14.169Z,23.70
2017-08-22T11:35:40.291Z,23.80
2017-08-22T11:38:06.496Z,23.90
2017-08-22T11:40:32.648Z,24.10
2017-08-22T11:42:58.806Z,24.30
2017-08-22T11:45:25.007Z,24.20
2017-08-22T11:47:51.191Z,24.10
2017-08-22T11:50:17.360Z,24.40
2017-08-22T11:52:43.571Z,24.60
2017-08-22T11:55:09.736Z,24.70
2017-08-22T11:57:35.899Z,24.90
2017-08-22T12:00:02.075Z,25.00
2017-08-22T12:02:28.295Z,24.80
2017-08-22T12:04:54.487Z,25.00
2017-08-22T12:07:20.669Z,25.20
2017-08-22T12:09:46.799Z,25.40
2017-08-22T12:12:12.955Z,25.60
2017-08-22T12:14:39.192Z,25.90
2017-08-22T12:17:05.343Z,26.10
2017-08-22T12:19:31.513Z,25.80
2017-08-22T12:21:57.707Z,26.10
2017-08-22T12:24:23.902Z,26.40
2017-08-22T12:26:50.074Z,26.60
2017-08-22T12:29:16.247Z,27.00
2017-08-22T12:31:42.405Z,27.00
2017-08-22T12:34:08.574Z,26.60
2017-08-22T12:36:34.755Z,26.50
2017-08-22T12:39:00.912Z,26.50
2017-08-22T12:41:28.408Z,26.40
2017-08-22T12:43:54.672Z,26.10
2017-08-22T12:46:20.897Z,26.40
2017-08-22T12:48:47.032Z,26.20
2017-08-22T12:51:13.175Z,26.60
2017-08-22T12:53:39.327Z,26.90
2017-08-22T12:56:05.471Z,27.10
2017-08-22T12:58:31.660Z,27.50
2017-08-22T13:00:57.795Z,27.80
2017-08-22T13:03:23.968Z,27.10
2017-08-22T13:05:50.122Z,27.70
2017-08-22T13:08:16.243Z,28.20
2017-08-22T13:10:42.391Z,28.30
2017-08-22T13:13:08.559Z,28.50
2017-08-22T13:15:34.680Z,28.40
2017-08-22T13:18:00.826Z,28.00
2017-08-22T13:20:26.970Z,27.60
2017-08-22T13:22:53.122Z,27.00
2017-08-22T13:25:19.271Z,27.10
2017-08-22T13:27:45.387Z,26.90
2017-08-22T13:30:11.527Z,27.00
2017-08-22T13:32:37.700Z,26.80
2017-08-22T13:35:03.875Z,26.20
2017-08-22T13:37:30.171Z,26.30
2017-08-22T13:39:56.304Z,26.40
2017-08-22T13:42:22.451Z,26.30
2017-08-22T13:44:48.575Z,25.40
2017-08-22T13:47:14.732Z,25.00
2017-08-22T13:49:40.909Z,25.10
2017-08-22T13:52:07.068Z,24.90
2017-08-22T13:54:33.206Z,24.90
2017-08-22T13:56:59.366Z,24.90
2017-08-22T13:59:25.515Z,24.80
2017-08-22T14:01:51.687Z,24.70
2017-08-22T14:04:17.814Z,24.50
2017-08-22T14:06:43.991Z,24.30
2017-08-22T14:09:10.147Z,24.30
2017-08-22T14:11:36.310Z,24.30
2017-08-22T14:14:02.421Z,24.10
2017-08-22T14:16:28.578Z,24.10
2017-08-22T14:18:54.695Z,24.10
2017-08-22T14:21:20.842Z,23.80
2017-08-22T14:23:47.002Z,23.90
2017-08-22T14:26:13.153Z,23.90
2017-08-22T14:28:39.279Z,23.80
2017-08-22T14:31:05.448Z,23.70
2017-08-22T14:33:31.615Z,23.70
2017-08-22T14:35:57.796Z,23.40
2017-08-22T14:38:23.940Z,23.50
2017-08-22T14:40:50.094Z,23.50
2017-08-22T14:43:16.251Z,23.30
2017-08-22T14:45:42.387Z,23.10
2017-08-22T14:48:08.566Z,23.20
2017-08-22T14:50:34.755Z,23.40
2017-08-22T14:53:00.927Z,23.20
2017-08-22T14:55:27.079Z,23.20
2017-08-22T14:57:53.250Z,23.20
2017-08-22T15:00:19.397Z,23.10
2017-08-22T15:02:45.542Z,23.10
2017-08-22T15:05:11.700Z,23.10
2017-08-22T15:07:37.879Z,23.10
2017-08-22T15:10:04.019Z,23.10
2017-08-22T15:12:30.185Z,22.90
2017-08-22T15:14:56.351Z,23.00
2017-08-22T15:17:22.530Z,23.00
2017-08-22T15:19:48.664Z,22.90
2017-08-22T15:22:14.851Z,22.80
2017-08-22T15:24:40.980Z,22.90
2017-08-22T15:27:07.106Z,22.80
2017-08-22T15:29:33.278Z,22.70
2017-08-22T15:31:59.454Z,22.70
2017-08-22T15:34:25.615Z,22.60
2017-08-22T15:36:51.776Z,22.60
2017-08-22T15:39:17.951Z,22.70
2017-08-22T15:41:44.090Z,22.70
2017-08-22T15:44:10.239Z,22.70
2017-08-22T15:46:36.360Z,22.80
2017-08-22T15:49:02.514Z,22.80
2017-08-22T15:51:28.677Z,22.80
2017-08-22T15:53:54.825Z,22.70
2017-08-22T15:56:20.954Z,22.70
2017-08-22T15:58:47.143Z,22.70
2017-08-22T16:01:13.347Z,22.70
2017-08-22T16:03:39.534Z,22.70
2017-08-22T16:06:05.707Z,22.70
2017-08-22T16:08:31.867Z,22.70
2017-08-22T16:10:58.033Z,22.70
2017-08-22T16:13:24.229Z,22.70
2017-08-22T16:15:50.382Z,22.70
2017-08-22T16:18:16.551Z,22.70
2017-08-22T16:20:42.683Z,22.60
2017-08-22T16:23:08.880Z,22.60
2017-08-22T16:25:35.096Z,22.50
2017-08-22T16:28:02.098Z,22.50
2017-08-22T16:30:28.302Z,22.50
2017-08-22T16:32:54.461Z,22.50
2017-08-22T16:35:20.654Z,22.40
2017-08-22T16:37:46.794Z,22.40
2017-08-22T16:40:12.958Z,22.30
2017-08-22T16:42:39.091Z,22.30
2017-08-22T16:45:05.299Z,22.20
2017-08-22T16:47:31.461Z,22.10
2017-08-22T16:49:57.635Z,22.00
2017-08-22T16:52:23.743Z,22.00
2017-08-22T16:54:49.903Z,21.90
2017-08-22T16:57:16.073Z,21.90
2017-08-22T16:59:42.231Z,21.90
2017-08-22T17:02:08.359Z,21.90
2017-08-22T17:04:34.520Z,21.80
2017-08-22T17:07:00.651Z,21.80
2017-08-22T17:09:26.819Z,21.70
2017-08-22T17:11:53.188Z,21.60
2017-08-22T17:14:19.323Z,21.60
2017-08-22T17:16:45.484Z,21.60
2017-08-22T17:19:11.680Z,21.50
2017-08-22T17:21:37.815Z,21.30
2017-08-22T17:24:03.940Z,21.30
2017-08-22T17:26:30.115Z,21.30
2017-08-22T17:28:56.246Z,21.30
2017-08-22T17:31:22.427Z,21.20
2017-08-22T17:33:48.568Z,21.20
2017-08-22T17:36:14.736Z,21.00
2017-08-22T17:38:40.880Z,21.00
2017-08-22T17:41:07.015Z,21.00
2017-08-22T17:43:33.133Z,20.90
2017-08-22T17:45:59.296Z,20.80
2017-08-22T17:48:25.451Z,20.80
2017-08-22T17:50:51.621Z,20.70
2017-08-22T17:53:17.781Z,20.60
2017-08-22T17:55:43.936Z,20.60
2017-08-22T17:58:10.068Z,20.50
2017-08-22T18:00:36.239Z,20.50
2017-08-22T18:03:02.379Z,20.40
2017-08-22T18:05:28.531Z,20.40
2017-08-22T18:07:54.701Z,20.30
2017-08-22T18:10:20.875Z,20.20
2017-08-22T18:12:47.023Z,20.10
2017-08-22T18:15:13.182Z,20.00
2017-08-22T18:17:39.310Z,20.00
2017-08-22T18:20:05.447Z,19.90
2017-08-22T18:22:31.561Z,19.90
2017-08-22T18:24:57.693Z,19.80
2017-08-22T18:27:23.828Z,19.80
2017-08-22T18:29:49.971Z,19.70
2017-08-22T18:32:16.103Z,19.70
2017-08-22T18:34:42.242Z,19.60
2017-08-22T18:37:08.512Z,19.50
2017-08-22T18:39:34.684Z,19.50
2017-08-22T18:42:00.823Z,19.40
2017-08-22T18:44:26.991Z,19.30
2017-08-22T18:46:53.147Z,19.20
2017-08-22T18:49:19.404Z,19.20
2017-08-22T18:51:46.651Z,19.10
2017-08-22T18:54:12.792Z,19.00
2017-08-22T18:56:38.992Z,19.00
2017-08-22T18:59:05.165Z,18.90
2017-08-22T19:01:31.376Z,18.90
2017-08-22T19:03:57.519Z,18.80
2017-08-22T19:06:24.068Z,18.80
2017-08-22T19:08:50.226Z,18.60
2017-08-22T19:11:16.375Z,18.60
2017-08-22T19:13:42.552Z,18.60
2017-08-22T19:16:08.720Z,18.50
2017-08-22T19:18:34.880Z,18.30
2017-08-22T19:21:01.050Z,18.30
2017-08-22T19:23:27.177Z,18.30
2017-08-22T19:25:53.319Z,18.30
2017-08-22T19:28:19.453Z,18.30
2017-08-22T19:30:45.576Z,18.20
2017-08-22T19:33:11.706Z,18.20
2017-08-22T19:35:37.880Z,18.10
2017-08-22T19:38:04.046Z,18.10
2017-08-22T19:40:30.168Z,18.00
2017-08-22T19:42:56.319Z,18.00
2017-08-22T19:45:22.486Z,17.90
2017-08-22T19:47:48.644Z,17.90
2017-08-22T19:50:14.779Z,17.90
2017-08-22T19:52:40.935Z,17.80
2017-08-22T19:55:07.074Z,17.80
2017-08-22T19:57:33.255Z,17.70
2017-08-22T19:59:59.401Z,17.60
2017-08-22T20:02:25.583Z,17.60
2017-08-22T20:04:51.728Z,17.60
2017-08-22T20:07:17.886Z,17.50
2017-08-22T20:09:44.022Z,17.50
2017-08-22T20:12:10.254Z,17.50
2017-08-22T20:14:36.391Z,17.40
2017-08-22T20:17:02.559Z,17.40
2017-08-22T20:19:28.748Z,17.30
2017-08-22T20:21:54.924Z,17.30
2017-08-22T20:24:21.056Z,17.20
2017-08-22T20:26:47.195Z,17.20
2017-08-22T20:29:13.331Z,17.10
2017-08-22T20:31:39.547Z,17.10
2017-08-22T20:34:05.678Z,17.10
2017-08-22T20:36:31.845Z,17.00
2017-08-22T20:38:58.009Z,17.00
2017-08-22T20:41:24.146Z,16.90
2017-08-22T20:43:50.335Z,16.90
2017-08-22T20:46:16.499Z,16.90
2017-08-22T20:48:42.678Z,16.80
2017-08-22T20:51:08.818Z,16.90
2017-08-22T20:53:35.003Z,16.80
2017-08-22T20:56:01.166Z,16.60
2017-08-22T20:58:27.363Z,16.60
2017-08-22T21:00:53.564Z,16.60
2017-08-22T21:03:19.731Z,16.50
2017-08-22T21:05:45.896Z,16.50
2017-08-22T21:08:12.068Z,16.30
2017-08-22T21:10:38.223Z,16.40
2017-08-22T21:13:04.388Z,16.40
2017-08-22T21:15:30.519Z,16.30
2017-08-22T21:17:56.718Z,16.30
2017-08-22T21:20:22.867Z,16.30
2017-08-22T21:22:49.065Z,16.20
2017-08-22T21:25:15.205Z,16.20
2017-08-22T21:27:41.345Z,16.20
2017-08-22T21:30:07.486Z,16.10
2017-08-22T21:32:33.759Z,16.00
2017-08-22T21:34:59.914Z,16.00
2017-08-22T21:37:26.086Z,16.00
2017-08-22T21:39:52.248Z,16.00
2017-08-22T21:42:18.416Z,15.90
2017-08-22T21:44:44.593Z,15.90
2017-08-22T21:47:10.723Z,15.90
2017-08-22T21:49:36.848Z,15.80
2017-08-22T21:52:03.032Z,15.80
2017-08-22T21:54:29.272Z,15.70
2017-08-22T21:56:55.431Z,15.70
2017-08-22T21:59:25.375Z,15.70
2017-08-22T22:01:51.535Z,15.70
2017-08-22T22:04:17.674Z,15.60
2017-08-22T22:06:43.825Z,15.60
2017-08-22T22:09:10.032Z,15.50
2017-08-22T22:11:36.211Z,15.50
2017-08-22T22:14:02.386Z,15.50
2017-08-22T22:16:28.520Z,15.50
2017-08-22T22:18:54.679Z,15.50
2017-08-22T22:21:20.822Z,15.50
2017-08-22T22:23:47.039Z,15.50
2017-08-22T22:26:13.241Z,15.50
2017-08-22T22:28:39.396Z,15.50
2017-08-22T22:31:05.542Z,15.50
2017-08-22T22:33:31.687Z,15.40
2017-08-22T22:35:57.855Z,15.40
2017-08-22T22:38:23.994Z,15.40
2017-08-22T22:40:50.149Z,15.40
2017-08-22T22:43:16.291Z,15.40
2017-08-22T22:45:42.472Z,15.40
2017-08-22T22:48:08.608Z,15.40
2017-08-22T22:50:34.803Z,15.40
2017-08-22T22:53:00.949Z,15.40
2017-08-22T22:55:27.115Z,15.40
2017-08-22T22:57:53.231Z,15.40
2017-08-22T23:00:19.381Z,15.40
2017-08-22T23:02:45.564Z,15.40
2017-08-22T23:05:11.737Z,15.40
2017-08-22T23:07:37.887Z,15.40
2017-08-22T23:10:04.069Z,15.40
2017-08-22T23:12:30.216Z,15.40
2017-08-22T23:14:56.354Z,15.40
2017-08-22T23:17:22.519Z,15.40
2017-08-22T23:19:48.655Z,15.40
2017-08-22T23:22:14.815Z,15.40
2017-08-22T23:24:40.982Z,15.40
2017-08-22T23:27:07.154Z,15.40
2017-08-22T23:29:33.311Z,15.30
2017-08-22T23:31:59.484Z,15.30
2017-08-22T23:34:25.628Z,15.40
2017-08-22T23:36:51.785Z,15.30
2017-08-22T23:39:17.943Z,15.40
2017-08-22T23:41:44.092Z,15.40
2017-08-22T23:44:10.239Z,15.40
2017-08-22T23:46:36.387Z,15.40
2017-08-22T23:49:02.561Z,15.40
2017-08-22T23:51:28.727Z,15.30
2017-08-22T23:53:54.912Z,15.30
2017-08-22T23:56:21.210Z,15.30
2017-08-22T23:58:47.382Z,15.30
