createdAt,value
2023-05-25T00:01:22.176Z,100438.30
2023-05-25T00:03:53.009Z,100439.92
2023-05-25T00:06:26.889Z,100444.80
2023-05-25T00:08:57.246Z,100446.02
2023-05-25T00:11:26.837Z,100445.34
2023-05-25T00:13:54.669Z,100446.59
2023-05-25T00:16:22.676Z,100448.08
2023-05-25T00:18:50.962Z,100451.30
2023-05-25T00:21:22.603Z,100451.65
2023-05-25T00:23:50.712Z,100446.92
2023-05-25T00:26:19.788Z,100451.05
2023-05-25T00:28:47.972Z,100450.48
2023-05-25T00:31:16.943Z,100446.23
2023-05-25T00:33:47.575Z,100445.22
2023-05-25T00:36:15.836Z,100447.22
2023-05-25T00:38:45.129Z,100442.83
2023-05-25T00:41:13.638Z,100440.77
2023-05-25T00:43:41.857Z,100439.61
2023-05-25T00:46:10.771Z,100437.02
2023-05-25T00:48:41.206Z,100437.59
2023-05-25T00:51:09.017Z,100435.90
2023-05-25T00:53:39.998Z,100437.24
2023-05-25T00:56:16.070Z,100437.00
2023-05-25T00:58:44.046Z,100437.13
2023-05-25T01:01:15.409Z,100438.80
2023-05-25T01:03:47.927Z,100441.54
2023-05-25T01:06:16.212Z,100442.73
2023-05-25T01:08:48.997Z,100440.41
2023-05-25T01:11:17.514Z,100440.61
2023-05-25T01:13:46.140Z,100439.55
2023-05-25T01:16:14.745Z,100436.55
2023-05-25T01:19:03.161Z,100437.27
2023-05-25T01:21:43.168Z,100436.16
2023-05-25T01:24:55.846Z,100436.03
2023-05-25T01:27:47.813Z,100438.76
2023-05-25T01:30:16.583Z,100436.67
2023-05-25T01:32:45.070Z,100433.68
2023-05-25T01:35:15.023Z,100431.08
2023-05-25T01:37:55.150Z,100436.50
2023-05-25T01:40:26.211Z,100435.55
2023-05-25T01:42:54.467Z,100440.42
2023-05-25T01:45:22.678Z,100437.11
2023-05-25T01:48:14.222Z,100433.25
2023-05-25T01:50:59.954Z,100435.65
2023-05-25T01:53:49.994Z,100436.63
2023-05-25T01:56:27.455Z,100434.98
2023-05-25T01:58:55.950Z,100429.45
2023-05-25T02:01:24.927Z,100430.98
2023-05-25T02:03:56.594Z,100429.14
2023-05-25T02:06:24.963Z,100427.36
2023-05-25T02:08:53.659Z,100429.59
2023-05-25T02:11:23.365Z,100436.33
2023-05-25T02:13:55.807Z,100436.09
2023-05-25T02:16:24.140Z,100440.87
2023-05-25T02:18:52.446Z,100434.82
2023-05-25T02:21:20.178Z,100434.09
2023-05-25T02:23:48.002Z,100436.31
2023-05-25T02:26:16.229Z,100438.04
2023-05-25T02:28:44.474Z,100442.07
2023-05-25T02:31:13.261Z,100437.73
2023-05-25T02:34:00.984Z,100440.02
2023-05-25T02:36:32.102Z,100439.77
2023-05-25T02:39:02.700Z,100442.45
2023-05-25T02:41:34.326Z,100440.91
2023-05-25T02:44:03.136Z,100448.83
2023-05-25T02:46:34.016Z,100449.88
2023-05-25T02:49:01.965Z,100443.69
2023-05-25T02:51:55.268Z,100449.02
2023-05-25T02:54:23.112Z,100449.73
2023-05-25T02:56:51.121Z,100447.40
2023-05-25T02:59:19.783Z,100447.90
2023-05-25T03:01:48.386Z,100455.14
2023-05-25T03:04:18.803Z,100453.44
2023-05-25T03:06:46.538Z,100451.77
2023-05-25T03:09:18.569Z,100457.52
2023-05-25T03:11:48.241Z,100458.45
2023-05-25T03:14:17.849Z,100459.17
2023-05-25T03:16:54.206Z,100467.73
2023-05-25T03:19:23.460Z,100469.68
2023-05-25T03:21:51.856Z,100472.70
2023-05-25T03:24:20.126Z,100473.20
2023-05-25T03:26:48.277Z,100469.39
2023-05-25T03:29:16.481Z,100472.88
2023-05-25T03:31:45.502Z,100474.85
2023-05-25T03:34:15.912Z,100474.04
2023-05-25T03:36:46.112Z,100472.52
2023-05-25T03:39:14.777Z,100468.00
2023-05-25T03:41:44.879Z,100460.91
2023-05-25T03:44:14.010Z,100459.51
2023-05-25T03:46:47.184Z,100458.77
2023-05-25T03:49:16.519Z,100457.56
2023-05-25T03:51:48.831Z,100458.48
2023-05-25T03:54:19.932Z,100456.58
2023-05-25T03:56:52.589Z,100456.96
2023-05-25T03:59:21.776Z,100455.73
2023-05-25T04:01:54.933Z,100457.71
2023-05-25T04:04:24.482Z,100461.11
2023-05-25T04:06:56.064Z,100462.59
2023-05-25T04:09:51.147Z,100462.08
2023-05-25T04:12:27.154Z,100466.13
2023-05-25T04:14:56.704Z,100467.75
2023-05-25T04:17:27.913Z,100469.95
2023-05-25T04:19:58.379Z,100470.05
2023-05-25T04:22:28.632Z,100475.74
2023-05-25T04:24:59.626Z,100475.75
2023-05-25T04:27:29.457Z,100474.71
2023-05-25T04:29:59.684Z,100478.75
2023-05-25T04:32:47.679Z,100477.92
2023-05-25T04:35:36.959Z,100474.63
2023-05-25T04:38:07.678Z,100476.16
2023-05-25T04:40:38.329Z,100476.25
2023-05-25T04:43:10.365Z,100479.41
2023-05-25T04:45:40.661Z,100482.96
2023-05-25T04:48:28.076Z,100481.41
2023-05-25T04:50:57.665Z,100490.09
2023-05-25T04:53:30.811Z,100492.14
2023-05-25T04:55:59.596Z,100498.44
2023-05-25T04:58:30.637Z,100500.70
2023-05-25T05:01:03.858Z,100493.94
2023-05-25T05:03:38.720Z,100493.35
2023-05-25T05:06:31.672Z,100496.33
2023-05-25T05:09:04.588Z,100501.14
2023-05-25T05:11:46.642Z,100505.17
2023-05-25T05:14:15.121Z,100505.58
2023-05-25T05:16:44.854Z,100508.48
2023-05-25T05:19:12.923Z,100506.44
2023-05-25T05:21:42.392Z,100513.13
2023-05-25T05:24:10.288Z,100519.54
2023-05-25T05:26:55.441Z,100519.38
2023-05-25T05:29:28.994Z,100520.80
2023-05-25T05:31:56.932Z,100519.84
2023-05-25T05:34:25.795Z,100518.75
2023-05-25T05:36:57.908Z,100516.77
2023-05-25T05:39:27.626Z,100517.59
2023-05-25T05:41:55.650Z,100515.44
2023-05-25T05:44:25.983Z,100518.48
2023-05-25T05:47:01.348Z,100513.63
2023-05-25T05:49:30.981Z,100518.02
2023-05-25T05:52:00.302Z,100518.23
2023-05-25T05:54:29.081Z,100520.22
2023-05-25T05:57:01.835Z,100521.90
2023-05-25T05:59:29.604Z,100520.08
2023-05-25T06:01:57.616Z,100520.38
2023-05-25T06:04:29.777Z,100516.03
2023-05-25T06:06:59.259Z,100514.80
2023-05-25T06:09:27.106Z,100511.50
2023-05-25T06:11:56.899Z,100514.06
2023-05-25T06:14:26.084Z,100512.23
2023-05-25T06:16:56.450Z,100509.73
2023-05-25T06:19:25.564Z,100507.08
2023-05-25T06:21:53.310Z,100507.02
2023-05-25T06:24:22.046Z,100510.98
2023-05-25T06:26:50.761Z,100510.70
2023-05-25T06:29:18.687Z,100513.06
2023-05-25T06:31:46.387Z,100512.56
2023-05-25T06:34:14.270Z,100510.76
2023-05-25T06:36:42.024Z,100512.45
2023-05-25T06:39:10.715Z,100516.40
2023-05-25T06:41:39.120Z,100517.73
2023-05-25T06:44:09.863Z,100520.31
2023-05-25T06:46:43.724Z,100518.86
2023-05-25T06:49:11.499Z,100521.89
2023-05-25T06:51:39.165Z,100519.66
2023-05-25T06:54:09.449Z,100517.05
2023-05-25T06:56:37.200Z,100517.64
2023-05-25T06:59:04.933Z,100521.90
2023-05-25T07:01:32.683Z,100522.27
2023-05-25T07:04:00.381Z,100526.86
2023-05-25T07:06:28.073Z,100529.43
2023-05-25T07:08:56.019Z,100528.19
2023-05-25T07:11:23.714Z,100525.10
2023-05-25T07:13:51.531Z,100526.89
2023-05-25T07:16:19.296Z,100522.58
2023-05-25T07:18:48.015Z,100530.42
2023-05-25T07:21:15.705Z,100532.16
2023-05-25T07:23:43.442Z,100532.00
2023-05-25T07:26:11.149Z,100530.73
2023-05-25T07:28:39.307Z,100529.70
2023-05-25T07:31:06.998Z,100529.96
2023-05-25T07:33:34.773Z,100529.88
2023-05-25T07:36:02.456Z,100526.97
2023-05-25T07:38:30.829Z,100529.92
2023-05-25T07:40:58.453Z,100530.86
2023-05-25T07:43:26.796Z,100525.78
2023-05-25T07:45:54.903Z,100527.76
2023-05-25T07:48:22.999Z,100528.48
2023-05-25T07:50:50.712Z,100527.36
2023-05-25T07:53:18.471Z,100529.56
2023-05-25T07:55:46.409Z,100528.92
2023-05-25T07:58:14.491Z,100528.48
2023-05-25T08:00:42.313Z,100523.21
2023-05-25T08:03:11.160Z,100520.07
2023-05-25T08:05:40.226Z,100518.98
2023-05-25T08:08:07.919Z,100512.71
2023-05-25T08:10:35.565Z,100512.81
2023-05-25T08:13:03.249Z,100508.39
2023-05-25T08:15:31.601Z,100506.23
2023-05-25T08:17:59.359Z,100505.75
2023-05-25T08:20:27.019Z,100500.24
2023-05-25T08:22:54.836Z,100495.63
2023-05-25T08:25:22.645Z,100497.40
2023-05-25T08:27:50.415Z,100496.01
2023-05-25T08:30:18.177Z,100491.89
2023-05-25T08:32:46.431Z,100490.77
2023-05-25T08:35:14.416Z,100487.23
2023-05-25T08:37:43.762Z,100484.46
2023-05-25T08:40:16.107Z,100484.55
2023-05-25T08:42:44.689Z,100487.46
2023-05-25T08:45:22.601Z,100491.50
2023-05-25T08:48:04.910Z,100493.52
2023-05-25T08:50:33.000Z,100492.48
2023-05-25T08:53:03.972Z,100488.30
2023-05-25T08:55:32.152Z,100481.94
2023-05-25T08:58:07.127Z,100479.47
2023-05-25T09:00:36.734Z,100477.06
2023-05-25T09:03:11.399Z,100478.54
2023-05-25T09:05:39.504Z,100482.30
2023-05-25T09:08:07.412Z,100480.69
2023-05-25T09:10:36.160Z,100478.75
2023-05-25T09:13:19.506Z,100472.95
2023-05-25T09:15:49.490Z,100468.82
2023-05-25T09:18:17.458Z,100472.61
2023-05-25T09:20:47.267Z,100471.61
2023-05-25T09:23:15.574Z,100471.05
2023-05-25T09:25:44.430Z,100465.89
2023-05-25T09:30:43.544Z,100464.67
2023-05-25T09:33:17.974Z,100467.99
2023-05-25T09:35:48.968Z,100472.27
2023-05-25T09:38:17.039Z,100472.14
2023-05-25T09:40:45.358Z,100472.47
2023-05-25T09:43:22.017Z,100468.03
2023-05-25T09:45:57.131Z,100462.21
2023-05-25T09:48:25.009Z,100462.19
2023-05-25T09:50:53.164Z,100458.62
2023-05-25T09:53:21.374Z,100459.86
2023-05-25T09:55:53.145Z,100460.64
2023-05-25T09:58:27.645Z,100467.73
2023-05-25T10:00:55.924Z,100476.21
2023-05-25T10:03:23.736Z,100477.35
2023-05-25T10:05:52.101Z,100479.51
2023-05-25T10:08:21.308Z,100488.84
2023-05-25T10:10:53.067Z,100483.80
2023-05-25T10:13:25.564Z,100482.02
2023-05-25T10:15:54.702Z,100477.52
2023-05-25T10:18:27.709Z,100470.38
2023-05-25T10:21:04.742Z,100457.04
2023-05-25T10:23:45.233Z,100443.42
2023-05-25T10:26:17.142Z,100445.98
2023-05-25T10:28:45.063Z,100450.38
2023-05-25T10:31:12.815Z,100458.17
2023-05-25T10:33:41.572Z,100460.86
2023-05-25T10:36:11.531Z,100462.06
2023-05-25T10:38:45.126Z,100468.04
2023-05-25T10:41:13.525Z,100473.38
2023-05-25T10:43:41.494Z,100469.86
2023-05-25T10:46:09.392Z,100474.08
2023-05-25T10:48:40.684Z,100475.97
2023-05-25T10:51:10.171Z,100472.11
2023-05-25T10:53:39.627Z,100467.68
2023-05-25T10:56:10.150Z,100462.63
2023-05-25T10:58:41.212Z,100455.48
2023-05-25T11:01:10.377Z,100450.39
2023-05-25T11:03:45.170Z,100446.48
2023-05-25T11:06:21.868Z,100445.69
2023-05-25T11:08:57.487Z,100445.38
2023-05-25T11:11:43.688Z,100447.77
2023-05-25T11:14:24.339Z,100454.30
2023-05-25T11:17:12.167Z,100457.25
2023-05-25T11:19:50.346Z,100459.79
2023-05-25T11:22:38.078Z,100462.58
2023-05-25T11:25:36.769Z,100460.20
2023-05-25T11:28:07.101Z,100469.31
2023-05-25T11:30:34.860Z,100475.88
2023-05-25T11:33:08.054Z,100485.77
2023-05-25T11:35:37.410Z,100493.23
2023-05-25T11:38:06.944Z,100498.61
2023-05-25T11:40:35.479Z,100502.08
2023-05-25T11:43:04.258Z,100498.37
2023-05-25T11:45:33.628Z,100493.53
2023-05-25T11:48:01.317Z,100484.80
2023-05-25T11:50:29.056Z,100472.85
2023-05-25T11:52:56.866Z,100466.89
2023-05-25T11:55:24.581Z,100464.04
2023-05-25T11:57:56.947Z,100456.15
2023-05-25T12:00:25.973Z,100454.19
2023-05-25T12:02:53.764Z,100449.97
2023-05-25T12:05:23.575Z,100450.41
2023-05-25T12:07:52.130Z,100451.22
2023-05-25T12:10:19.947Z,100453.77
2023-05-25T12:12:51.593Z,100453.17
2023-05-25T12:15:24.009Z,100451.26
2023-05-25T12:17:52.445Z,100446.83
2023-05-25T12:20:20.855Z,100444.83
2023-05-25T12:22:48.889Z,100437.48
2023-05-25T12:25:19.846Z,100439.59
2023-05-25T12:27:47.566Z,100434.55
2023-05-25T12:30:15.477Z,100427.38
2023-05-25T12:33:04.089Z,100421.81
2023-05-25T12:35:49.256Z,100420.14
2023-05-25T12:38:18.533Z,100417.61
2023-05-25T12:40:47.142Z,100418.23
2023-05-25T12:43:15.559Z,100418.13
2023-05-25T12:45:43.532Z,100423.27
2023-05-25T12:48:12.161Z,100426.86
2023-05-25T12:50:41.068Z,100425.34
2023-05-25T12:53:08.970Z,100428.19
2023-05-25T12:55:37.372Z,100434.16
2023-05-25T12:58:06.073Z,100439.27
2023-05-25T13:00:38.120Z,100435.29
2023-05-25T13:03:08.064Z,100433.13
2023-05-25T13:05:37.121Z,100429.39
2023-05-25T13:08:05.476Z,100429.58
2023-05-25T13:10:34.243Z,100427.52
2023-05-25T13:13:02.283Z,100422.94
2023-05-25T13:15:29.967Z,100420.64
2023-05-25T13:18:00.788Z,100418.67
2023-05-25T13:20:32.705Z,100417.71
2023-05-25T13:23:01.027Z,100415.41
2023-05-25T13:25:28.907Z,100415.60
2023-05-25T13:27:58.268Z,100416.39
2023-05-25T13:30:26.606Z,100414.25
2023-05-25T13:32:54.927Z,100416.75
2023-05-25T13:35:42.005Z,100420.73
2023-05-25T13:38:10.756Z,100419.19
2023-05-25T13:40:38.489Z,100416.85
2023-05-25T13:43:06.351Z,100415.87
2023-05-25T13:45:34.192Z,100410.08
2023-05-25T13:48:02.415Z,100403.84
2023-05-25T13:50:30.331Z,100398.42
2023-05-25T13:52:58.054Z,100399.34
2023-05-25T13:55:25.732Z,100401.46
2023-05-25T13:57:53.802Z,100402.63
2023-05-25T14:00:21.854Z,100407.84
2023-05-25T14:02:49.648Z,100410.45
2023-05-25T14:05:18.543Z,100416.64
2023-05-25T14:07:47.377Z,100420.42
2023-05-25T14:10:15.525Z,100420.33
2023-05-25T14:12:43.230Z,100420.44
2023-05-25T14:15:11.370Z,100421.31
2023-05-25T14:17:39.656Z,100423.45
2023-05-25T14:20:08.000Z,100424.52
2023-05-25T14:22:36.121Z,100423.95
2023-05-25T14:25:04.124Z,100423.79
2023-05-25T14:27:31.831Z,100423.46
2023-05-25T14:29:59.538Z,100425.85
2023-05-25T14:32:27.390Z,100426.41
2023-05-25T14:34:55.065Z,100427.06
2023-05-25T14:37:22.710Z,100430.59
2023-05-25T14:39:50.478Z,100432.75
2023-05-25T14:42:18.148Z,100428.36
2023-05-25T14:44:46.962Z,100423.70
2023-05-25T14:47:14.819Z,100423.29
2023-05-25T14:49:42.794Z,100421.82
2023-05-25T14:52:10.780Z,100421.66
2023-05-25T14:54:44.965Z,100421.39
2023-05-25T14:57:12.833Z,100423.08
2023-05-25T14:59:40.501Z,100420.98
2023-05-25T15:02:08.264Z,100421.77
2023-05-25T15:04:36.040Z,100418.52
2023-05-25T15:07:03.982Z,100415.89
2023-05-25T15:09:33.480Z,100417.08
2023-05-25T15:12:02.202Z,100417.86
2023-05-25T15:14:29.947Z,100416.67
2023-05-25T15:16:59.830Z,100406.79
2023-05-25T15:19:27.525Z,100401.91
2023-05-25T15:21:55.146Z,100394.02
2023-05-25T15:24:23.980Z,100385.95
2023-05-25T15:26:52.372Z,100382.71
2023-05-25T15:29:20.400Z,100384.95
2023-05-25T15:31:51.225Z,100391.25
2023-05-25T15:34:18.971Z,100387.30
2023-05-25T15:36:46.802Z,100382.73
2023-05-25T15:39:15.644Z,100379.77
2023-05-25T15:41:43.401Z,100383.04
2023-05-25T15:44:12.886Z,100383.21
2023-05-25T15:46:41.162Z,100383.70
2023-05-25T15:49:11.698Z,100382.76
2023-05-25T15:51:41.850Z,100379.77
2023-05-25T15:54:14.153Z,100369.96
2023-05-25T15:56:42.627Z,100371.35
2023-05-25T15:59:12.633Z,100372.13
2023-05-25T16:01:40.630Z,100366.78
2023-05-25T16:04:08.624Z,100365.61
2023-05-25T16:06:38.552Z,100366.54
2023-05-25T16:09:06.814Z,100368.20
2023-05-25T16:11:34.975Z,100372.11
2023-05-25T16:14:03.097Z,100377.66
2023-05-25T16:16:30.979Z,100378.75
2023-05-25T16:18:59.334Z,100376.40
2023-05-25T16:21:27.163Z,100370.70
2023-05-25T16:23:55.312Z,100370.02
2023-05-25T16:26:23.918Z,100367.61
2023-05-25T16:28:51.754Z,100364.69
2023-05-25T16:31:19.433Z,100357.90
2023-05-25T16:33:48.165Z,100358.56
2023-05-25T16:36:17.489Z,100365.92
2023-05-25T16:38:45.869Z,100373.63
2023-05-25T16:41:14.643Z,100378.44
2023-05-25T16:43:42.248Z,100381.95
2023-05-25T16:46:10.516Z,100387.05
2023-05-25T16:48:38.261Z,100398.64
2023-05-25T16:51:07.469Z,100402.84
2023-05-25T16:53:36.628Z,100413.67
2023-05-25T16:56:04.596Z,100419.90
2023-05-25T16:58:32.288Z,100430.56
2023-05-25T17:01:00.122Z,100437.83
2023-05-25T17:03:30.457Z,100438.48
2023-05-25T17:05:59.033Z,100446.57
2023-05-25T17:08:27.371Z,100451.45
2023-05-25T17:10:55.100Z,100456.86
2023-05-25T17:13:22.998Z,100455.42
2023-05-25T17:15:52.714Z,100455.36
2023-05-25T17:18:21.947Z,100451.10
2023-05-25T17:20:49.575Z,100444.58
2023-05-25T17:23:18.245Z,100439.80
2023-05-25T17:25:48.374Z,100433.09
2023-05-25T17:28:16.208Z,100429.98
2023-05-25T17:30:43.984Z,100429.52
2023-05-25T17:33:11.767Z,100429.24
2023-05-25T17:35:39.588Z,100428.41
2023-05-25T17:38:07.822Z,100436.67
2023-05-25T17:40:35.743Z,100435.88
2023-05-25T17:43:03.512Z,100439.52
2023-05-25T17:45:32.820Z,100443.71
2023-05-25T17:48:01.237Z,100439.44
2023-05-25T17:50:29.104Z,100441.73
2023-05-25T17:52:57.946Z,100441.52
2023-05-25T17:55:26.262Z,100438.10
2023-05-25T17:57:55.789Z,100443.13
2023-05-25T18:00:25.069Z,100441.25
2023-05-25T18:02:53.620Z,100446.91
2023-05-25T18:05:23.646Z,100456.67
2023-05-25T18:07:52.930Z,100458.66
2023-05-25T18:10:22.414Z,100460.71
2023-05-25T18:12:52.969Z,100462.00
2023-05-25T18:15:20.920Z,100465.45
2023-05-25T18:17:48.849Z,100458.71
2023-05-25T18:20:16.866Z,100462.17
2023-05-25T18:22:45.253Z,100464.34
2023-05-25T18:25:13.697Z,100471.15
2023-05-25T18:27:42.092Z,100474.73
2023-05-25T18:30:11.699Z,100476.02
2023-05-25T18:32:43.097Z,100472.23
2023-05-25T18:35:12.152Z,100468.85
2023-05-25T18:37:41.246Z,100472.30
2023-05-25T18:40:11.904Z,100476.16
2023-05-25T18:42:40.260Z,100483.11
2023-05-25T18:45:09.526Z,100488.59
2023-05-25T18:47:40.473Z,100482.29
2023-05-25T18:50:10.842Z,100485.08
2023-05-25T18:52:39.942Z,100479.59
2023-05-25T18:55:08.370Z,100483.40
2023-05-25T18:57:36.688Z,100485.54
2023-05-25T19:00:07.531Z,100484.29
2023-05-25T19:02:37.264Z,100479.36
2023-05-25T19:05:07.069Z,100479.00
2023-05-25T19:07:44.183Z,100478.63
2023-05-25T19:10:18.948Z,100477.88
2023-05-25T19:12:49.516Z,100472.84
2023-05-25T19:15:18.343Z,100464.67
2023-05-25T19:17:47.108Z,100461.32
2023-05-25T19:20:18.645Z,100458.28
2023-05-25T19:22:46.886Z,100451.72
2023-05-25T19:25:15.973Z,100452.20
2023-05-25T19:27:51.922Z,100452.80
2023-05-25T19:30:24.222Z,100448.43
2023-05-25T19:32:52.873Z,100448.70
2023-05-25T19:35:23.086Z,100445.67
2023-05-25T19:38:12.042Z,100442.89
2023-05-25T19:40:42.962Z,100443.14
2023-05-25T19:43:49.332Z,100446.27
2023-05-25T19:46:23.354Z,100446.95
2023-05-25T19:49:00.496Z,100447.27
2023-05-25T19:51:45.714Z,100450.39
2023-05-25T19:54:19.622Z,100449.23
2023-05-25T19:56:54.345Z,100450.77
2023-05-25T19:59:41.414Z,100457.64
2023-05-25T20:02:21.375Z,100459.76
2023-05-25T20:04:52.731Z,100466.36
2023-05-25T20:07:25.473Z,100468.05
2023-05-25T20:09:56.361Z,100469.93
2023-05-25T20:12:27.429Z,100471.09
2023-05-25T20:14:59.039Z,100468.70
2023-05-25T20:17:35.393Z,100460.48
2023-05-25T20:20:07.596Z,100462.07
2023-05-25T20:22:39.331Z,100456.12
2023-05-25T20:25:22.882Z,100458.52
2023-05-25T20:28:03.309Z,100459.31
2023-05-25T20:30:37.353Z,100455.14
2023-05-25T20:40:23.128Z,100453.13
2023-05-25T20:42:50.850Z,100453.20
2023-05-25T20:45:18.551Z,100451.86
2023-05-25T20:47:47.016Z,100445.02
2023-05-25T20:50:15.637Z,100439.59
2023-05-25T20:52:44.422Z,100437.80
2023-05-25T20:55:14.400Z,100434.58
2023-05-25T20:57:42.189Z,100433.12
2023-05-25T21:00:12.610Z,100431.80
2023-05-25T21:02:45.671Z,100427.91
2023-05-25T21:05:13.600Z,100432.11
2023-05-25T21:07:41.674Z,100428.84
2023-05-25T21:10:10.402Z,100427.27
2023-05-25T21:12:40.053Z,100417.20
2023-05-25T21:15:10.589Z,100416.52
2023-05-25T21:17:44.241Z,100416.02
2023-05-25T21:20:15.054Z,100415.22
2023-05-25T21:22:42.740Z,100409.61
2023-05-25T21:25:12.534Z,100408.93
2023-05-25T21:27:42.347Z,100406.38
2023-05-25T21:30:11.956Z,100402.40
2023-05-25T21:32:40.431Z,100402.20
2023-05-25T21:35:19.823Z,100403.81
2023-05-25T21:37:49.225Z,100406.48
2023-05-25T21:40:18.024Z,100406.96
2023-05-25T21:42:51.089Z,100406.38
2023-05-25T21:45:26.382Z,100407.25
2023-05-25T21:47:55.401Z,100401.64
2023-05-25T21:50:36.962Z,100401.55
2023-05-25T21:53:07.150Z,100400.15
2023-05-25T21:55:35.957Z,100402.15
2023-05-25T21:58:06.643Z,100404.89
2023-05-25T22:00:35.948Z,100403.73
2023-05-25T22:03:21.918Z,100407.80
2023-05-25T22:05:50.392Z,100409.33
2023-05-25T22:08:20.105Z,100409.65
2023-05-25T22:10:55.011Z,100410.48
2023-05-25T22:13:25.845Z,100413.29
2023-05-25T22:15:56.129Z,100413.55
2023-05-25T22:18:26.322Z,100415.91
2023-05-25T22:21:18.715Z,100416.64
2023-05-25T22:23:47.273Z,100414.52
2023-05-25T22:26:16.123Z,100418.92
2023-05-25T22:29:05.983Z,100420.79
2023-05-25T22:31:33.838Z,100419.39
2023-05-25T22:34:02.940Z,100418.67
2023-05-25T22:36:30.591Z,100421.25
2023-05-25T22:39:03.236Z,100421.64
2023-05-25T22:41:33.991Z,100424.15
2023-05-25T22:44:01.787Z,100423.98
2023-05-25T22:46:32.605Z,100420.82
2023-05-25T22:49:00.833Z,100420.10
2023-05-25T22:51:28.550Z,100422.84
2023-05-25T22:54:04.126Z,100421.09
2023-05-25T22:56:32.106Z,100421.63
2023-05-25T22:59:00.425Z,100419.27
2023-05-25T23:01:29.423Z,100426.30
2023-05-25T23:04:00.076Z,100429.46
2023-05-25T23:06:28.431Z,100433.11
2023-05-25T23:08:57.924Z,100429.43
2023-05-25T23:11:27.827Z,100430.91
2023-05-25T23:13:55.481Z,100432.73
2023-05-25T23:16:23.876Z,100438.42
2023-05-25T23:18:53.274Z,100439.74
2023-05-25T23:21:21.855Z,100443.66
2023-05-25T23:23:50.888Z,100443.80
2023-05-25T23:26:18.580Z,100443.35
2023-05-25T23:28:46.400Z,100444.14
2023-05-25T23:31:14.193Z,100444.76
2023-05-25T23:33:43.224Z,100441.95
2023-05-25T23:36:10.884Z,100438.27
2023-05-25T23:38:40.236Z,100439.81
2023-05-25T23:41:08.146Z,100437.23
2023-05-25T23:43:35.784Z,100436.25
2023-05-25T23:46:04.518Z,100434.89
2023-05-25T23:48:34.587Z,100442.66
2023-05-25T23:51:09.087Z,100441.61
2023-05-25T23:53:38.981Z,100442.85
2023-05-25T23:56:08.251Z,100446.20
2023-05-25T23:58:37.143Z,100446.95
