createdAt,value
2019-03-06T00:01:21.500Z,4.20
2019-03-06T00:03:49.272Z,3.90
2019-03-06T00:06:19.769Z,3.87
2019-03-06T00:08:47.543Z,3.77
2019-03-06T00:11:15.565Z,3.93
2019-03-06T00:13:43.340Z,3.77
2019-03-06T00:16:11.086Z,3.60
2019-03-06T00:18:38.871Z,3.80
2019-03-06T00:21:06.625Z,3.87
2019-03-06T00:23:34.406Z,4.03
2019-03-06T00:26:02.161Z,4.10
2019-03-06T00:28:29.957Z,4.03
2019-03-06T00:30:57.693Z,4.30
2019-03-06T00:33:25.458Z,4.27
2019-03-06T00:35:53.803Z,4.20
2019-03-06T00:38:21.753Z,4.10
2019-03-06T00:41:07.223Z,4.30
2019-03-06T00:43:35.095Z,4.50
2019-03-06T00:46:02.877Z,4.30
2019-03-06T00:48:31.324Z,4.60
2019-03-06T00:50:59.128Z,4.60
2019-03-06T00:53:26.895Z,4.33
2019-03-06T00:55:54.653Z,4.57
2019-03-06T00:58:22.557Z,4.17
2019-03-06T01:00:50.289Z,3.87
2019-03-06T01:03:18.645Z,4.77
2019-03-06T01:05:46.421Z,4.30
2019-03-06T01:08:14.195Z,4.43
2019-03-06T01:10:43.410Z,4.33
2019-03-06T01:13:13.081Z,4.20
2019-03-06T01:15:40.839Z,4.70
2019-03-06T01:18:08.603Z,4.57
2019-03-06T01:20:36.347Z,4.17
2019-03-06T01:23:04.147Z,4.87
2019-03-06T01:25:31.890Z,4.53
2019-03-06T01:27:59.779Z,4.50
2019-03-06T01:30:27.596Z,4.37
2019-03-06T01:33:00.677Z,4.13
2019-03-06T01:35:35.663Z,4.30
2019-03-06T01:38:18.229Z,4.77
2019-03-06T01:40:56.491Z,4.60
2019-03-06T01:43:29.188Z,4.60
2019-03-06T01:45:57.262Z,4.37
2019-03-06T01:48:24.998Z,4.30
2019-03-06T01:50:52.806Z,4.67
2019-03-06T01:53:27.856Z,4.80
2019-03-06T01:55:55.705Z,4.50
2019-03-06T01:58:23.742Z,4.30
2019-03-06T02:00:51.505Z,4.93
2019-03-06T02:03:19.238Z,4.60
2019-03-06T02:05:47.002Z,4.50
2019-03-06T02:08:16.052Z,4.60
2019-03-06T02:10:43.792Z,4.60
2019-03-06T02:13:11.845Z,4.60
2019-03-06T02:15:39.620Z,5.07
2019-03-06T02:18:07.355Z,4.80
2019-03-06T02:20:35.140Z,4.93
2019-03-06T02:23:03.035Z,5.23
2019-03-06T02:25:30.768Z,4.67
2019-03-06T02:27:58.544Z,4.50
2019-03-06T02:30:26.436Z,5.03
2019-03-06T02:32:54.187Z,4.80
2019-03-06T02:35:21.938Z,5.00
2019-03-06T02:37:49.697Z,5.10
2019-03-06T02:40:17.578Z,5.20
2019-03-06T02:42:45.342Z,4.67
2019-03-06T02:45:14.424Z,5.10
2019-03-06T02:47:42.304Z,5.40
2019-03-06T02:50:11.293Z,5.03
2019-03-06T02:52:39.230Z,5.40
2019-03-06T02:55:07.572Z,5.30
2019-03-06T02:57:35.714Z,5.27
2019-03-06T03:00:42.941Z,5.27
2019-03-06T03:03:21.118Z,5.20
2019-03-06T03:05:53.557Z,5.60
2019-03-06T03:08:21.281Z,5.10
2019-03-06T03:10:49.029Z,5.00
2019-03-06T03:13:16.765Z,5.10
2019-03-06T03:15:45.291Z,5.37
2019-03-06T03:18:13.031Z,5.40
2019-03-06T03:20:40.804Z,5.73
2019-03-06T03:23:08.539Z,4.97
2019-03-06T03:25:36.293Z,5.50
2019-03-06T03:28:04.163Z,5.30
2019-03-06T03:30:31.927Z,5.40
2019-03-06T03:32:59.691Z,5.87
2019-03-06T03:35:27.477Z,6.17
2019-03-06T03:37:55.421Z,6.53
2019-03-06T03:40:23.186Z,7.03
2019-03-06T03:42:51.122Z,6.33
2019-03-06T03:45:18.870Z,6.50
2019-03-06T03:47:46.728Z,6.30
2019-03-06T03:50:14.522Z,6.70
2019-03-06T03:52:42.785Z,6.47
2019-03-06T03:55:10.791Z,6.70
2019-03-06T03:57:38.642Z,6.43
2019-03-06T04:00:09.449Z,6.47
2019-03-06T04:02:37.330Z,7.13
2019-03-06T04:05:05.810Z,6.80
2019-03-06T04:07:33.569Z,7.17
2019-03-06T04:10:01.310Z,6.53
2019-03-06T04:12:29.075Z,6.57
2019-03-06T04:14:56.833Z,7.30
2019-03-06T04:17:24.599Z,7.13
2019-03-06T04:19:52.649Z,7.13
2019-03-06T04:22:20.436Z,8.10
2019-03-06T04:24:48.195Z,7.87
2019-03-06T04:27:15.936Z,7.97
2019-03-06T04:29:43.692Z,9.20
2019-03-06T04:32:11.489Z,9.37
2019-03-06T04:34:39.452Z,9.07
2019-03-06T04:37:07.214Z,8.90
2019-03-06T04:39:35.399Z,8.60
2019-03-06T04:42:03.192Z,9.17
2019-03-06T04:44:30.927Z,10.73
2019-03-06T04:46:58.743Z,10.37
2019-03-06T04:49:26.485Z,12.33
2019-03-06T04:51:54.263Z,11.90
2019-03-06T04:54:22.031Z,12.87
2019-03-06T04:56:49.915Z,11.47
2019-03-06T04:59:17.649Z,11.13
2019-03-06T05:01:45.729Z,9.93
2019-03-06T05:04:13.501Z,10.60
2019-03-06T05:06:41.283Z,10.43
2019-03-06T05:09:09.057Z,10.33
2019-03-06T05:11:36.815Z,11.00
2019-03-06T05:14:04.563Z,11.73
2019-03-06T05:17:09.853Z,10.13
2019-03-06T05:19:37.783Z,10.33
2019-03-06T05:22:05.827Z,10.43
2019-03-06T05:24:33.555Z,10.23
2019-03-06T05:27:01.315Z,10.63
2019-03-06T05:29:29.063Z,11.27
2019-03-06T05:32:34.278Z,10.83
2019-03-06T05:35:07.180Z,11.23
2019-03-06T05:38:14.045Z,11.07
2019-03-06T05:40:41.757Z,10.77
2019-03-06T05:43:09.523Z,10.33
2019-03-06T05:45:37.302Z,10.87
2019-03-06T05:48:05.188Z,11.00
2019-03-06T05:50:33.087Z,10.87
2019-03-06T05:53:00.876Z,11.60
2019-03-06T05:55:29.466Z,10.87
2019-03-06T05:57:57.269Z,10.53
2019-03-06T06:00:26.276Z,11.50
2019-03-06T06:02:54.103Z,11.13
2019-03-06T06:05:21.880Z,11.40
2019-03-06T06:07:49.656Z,11.00
2019-03-06T06:10:17.422Z,12.00
2019-03-06T06:12:45.206Z,10.93
2019-03-06T06:15:13.156Z,12.50
2019-03-06T06:17:41.038Z,11.03
2019-03-06T06:20:10.018Z,11.37
2019-03-06T06:22:59.332Z,10.60
2019-03-06T06:25:28.037Z,10.53
2019-03-06T06:27:55.826Z,10.43
2019-03-06T06:30:23.551Z,10.47
2019-03-06T06:32:51.374Z,10.40
2019-03-06T06:35:19.119Z,11.13
2019-03-06T06:37:46.866Z,10.27
2019-03-06T06:40:14.756Z,10.63
2019-03-06T06:42:42.526Z,10.67
2019-03-06T06:45:10.604Z,9.73
2019-03-06T06:48:07.199Z,10.40
2019-03-06T06:50:35.174Z,10.53
2019-03-06T06:53:53.353Z,9.77
2019-03-06T06:57:07.659Z,10.43
2019-03-06T07:00:52.145Z,9.90
2019-03-06T07:04:13.165Z,8.80
2019-03-06T07:06:48.698Z,9.47
2019-03-06T07:09:31.173Z,9.80
2019-03-06T07:12:07.935Z,9.60
2019-03-06T07:15:04.239Z,9.50
2019-03-06T07:17:40.426Z,9.00
2019-03-06T07:20:14.199Z,9.07
2019-03-06T07:22:52.686Z,9.53
2019-03-06T07:25:35.017Z,9.93
2019-03-06T07:28:19.763Z,9.40
2019-03-06T07:31:25.178Z,10.10
2019-03-06T07:34:07.696Z,9.00
2019-03-06T07:36:53.448Z,9.20
2019-03-06T07:39:34.943Z,8.77
2019-03-06T07:42:22.394Z,9.23
2019-03-06T07:45:55.949Z,9.53
2019-03-06T07:48:32.322Z,9.53
2019-03-06T07:51:19.668Z,9.03
2019-03-06T07:54:07.896Z,9.03
2019-03-06T07:56:44.430Z,9.27
2019-03-06T07:59:12.254Z,8.53
2019-03-06T08:01:56.704Z,8.80
2019-03-06T08:04:24.458Z,8.10
2019-03-06T08:07:02.203Z,8.30
2019-03-06T08:09:29.974Z,7.87
2019-03-06T08:12:15.722Z,8.10
2019-03-06T08:15:08.852Z,7.60
2019-03-06T08:17:55.034Z,7.37
2019-03-06T08:20:44.913Z,6.70
2019-03-06T08:23:34.350Z,6.80
2019-03-06T08:26:03.809Z,7.20
2019-03-06T08:28:31.571Z,6.57
2019-03-06T08:31:17.605Z,6.70
2019-03-06T08:33:45.463Z,6.47
2019-03-06T08:36:13.273Z,7.03
2019-03-06T08:38:41.077Z,6.63
2019-03-06T08:41:08.856Z,6.70
2019-03-06T08:43:36.695Z,7.03
2019-03-06T08:46:35.872Z,7.40
2019-03-06T08:49:42.342Z,6.60
2019-03-06T08:52:32.489Z,6.40
2019-03-06T08:55:18.315Z,6.97
2019-03-06T08:58:14.243Z,6.70
2019-03-06T09:01:00.147Z,6.47
2019-03-06T09:03:47.921Z,7.13
2019-03-06T09:06:35.397Z,6.70
2019-03-06T09:09:17.671Z,5.97
2019-03-06T09:12:20.070Z,7.27
2019-03-06T09:15:23.786Z,6.23
2019-03-06T09:18:09.585Z,6.23
2019-03-06T09:20:55.966Z,6.10
2019-03-06T09:23:41.675Z,6.23
2019-03-06T09:26:15.979Z,6.20
2019-03-06T09:29:09.244Z,5.77
2019-03-06T09:31:44.350Z,6.10
2019-03-06T09:34:19.159Z,5.87
2019-03-06T09:37:06.528Z,6.53
2019-03-06T09:40:03.071Z,6.10
2019-03-06T09:42:56.339Z,6.07
2019-03-06T09:45:43.101Z,6.10
2019-03-06T09:48:23.662Z,5.97
2019-03-06T09:51:00.445Z,6.33
2019-03-06T09:53:53.716Z,5.60
2019-03-06T09:56:38.290Z,6.10
2019-03-06T09:59:15.096Z,5.80
2019-03-06T10:02:08.350Z,6.10
2019-03-06T10:04:47.560Z,5.17
2019-03-06T10:07:33.627Z,5.63
2019-03-06T10:10:06.100Z,5.00
2019-03-06T10:13:05.547Z,5.10
2019-03-06T10:15:42.836Z,5.10
2019-03-06T10:18:33.387Z,5.57
2019-03-06T10:21:01.136Z,4.90
2019-03-06T10:23:29.261Z,4.63
2019-03-06T10:25:57.082Z,4.30
2019-03-06T10:28:28.027Z,4.00
2019-03-06T10:31:02.054Z,4.17
2019-03-06T10:33:24.232Z,4.00
2019-03-06T10:35:52.050Z,4.20
2019-03-06T10:38:19.958Z,4.43
2019-03-06T10:40:47.806Z,3.97
2019-03-06T10:43:15.618Z,4.10
2019-03-06T10:45:43.383Z,4.03
2019-03-06T10:48:11.193Z,4.17
2019-03-06T10:50:39.068Z,4.37
2019-03-06T10:53:06.858Z,4.97
2019-03-06T10:55:34.596Z,4.40
2019-03-06T10:58:03.352Z,4.90
2019-03-06T11:00:35.317Z,4.87
2019-03-06T11:03:03.524Z,4.43
2019-03-06T11:05:39.161Z,4.37
2019-03-06T11:08:07.290Z,4.60
2019-03-06T11:10:35.244Z,4.73
2019-03-06T11:13:08.752Z,4.93
2019-03-06T11:15:37.299Z,4.93
2019-03-06T11:18:05.432Z,5.33
2019-03-06T11:20:33.997Z,5.80
2019-03-06T11:23:04.331Z,5.27
2019-03-06T11:25:34.069Z,4.80
2019-03-06T11:28:02.178Z,5.57
2019-03-06T11:30:35.617Z,5.30
2019-03-06T11:33:05.165Z,4.60
2019-03-06T11:35:34.235Z,5.10
2019-03-06T11:38:02.145Z,5.63
2019-03-06T11:40:30.172Z,5.40
2019-03-06T11:42:57.970Z,5.80
2019-03-06T11:45:25.732Z,4.90
2019-03-06T11:47:53.570Z,4.70
2019-03-06T11:50:23.647Z,4.80
2019-03-06T11:52:51.974Z,5.27
2019-03-06T11:55:20.281Z,4.80
2019-03-06T11:57:48.113Z,5.10
2019-03-06T12:00:37.680Z,4.87
2019-03-06T12:03:06.350Z,5.10
2019-03-06T12:05:35.266Z,4.67
2019-03-06T12:08:07.090Z,5.00
2019-03-06T12:10:34.917Z,4.37
2019-03-06T12:13:06.082Z,4.03
2019-03-06T12:15:33.830Z,3.73
2019-03-06T12:18:01.633Z,4.27
2019-03-06T12:20:29.376Z,4.60
2019-03-06T12:22:57.257Z,4.47
2019-03-06T12:25:24.978Z,4.80
2019-03-06T12:27:52.742Z,4.77
2019-03-06T12:30:20.615Z,4.73
2019-03-06T12:32:48.420Z,4.77
2019-03-06T12:35:17.067Z,4.50
2019-03-06T12:37:47.140Z,4.60
2019-03-06T12:40:15.336Z,4.33
2019-03-06T12:42:43.190Z,4.20
2019-03-06T12:45:13.560Z,4.10
2019-03-06T12:47:43.030Z,4.40
2019-03-06T12:50:14.876Z,3.83
2019-03-06T12:52:42.598Z,3.97
2019-03-06T12:55:10.915Z,4.20
2019-03-06T12:57:38.679Z,4.40
2019-03-06T13:00:16.695Z,4.13
2019-03-06T13:02:44.679Z,3.63
2019-03-06T13:05:12.727Z,3.67
2019-03-06T13:07:40.577Z,3.60
2019-03-06T13:10:09.585Z,3.50
2019-03-06T13:12:38.279Z,3.40
2019-03-06T13:15:08.578Z,3.77
2019-03-06T13:17:36.485Z,3.30
2019-03-06T13:20:08.919Z,3.47
2019-03-06T13:22:36.951Z,2.80
2019-03-06T13:25:05.774Z,2.70
2019-03-06T13:27:33.559Z,2.40
2019-03-06T13:30:01.425Z,2.37
2019-03-06T13:32:40.313Z,2.10
2019-03-06T13:35:08.176Z,2.20
2019-03-06T13:37:35.980Z,2.20
2019-03-06T13:40:04.643Z,2.13
2019-03-06T13:42:32.414Z,2.07
2019-03-06T13:45:00.325Z,2.43
2019-03-06T13:47:28.257Z,2.20
2019-03-06T13:49:56.184Z,3.23
2019-03-06T13:52:24.004Z,2.10
2019-03-06T13:54:51.863Z,2.53
2019-03-06T13:57:20.628Z,2.07
2019-03-06T13:59:48.416Z,2.20
2019-03-06T14:02:16.332Z,2.30
2019-03-06T14:04:44.071Z,2.40
2019-03-06T14:07:12.058Z,1.87
2019-03-06T14:09:39.943Z,2.40
2019-03-06T14:12:07.715Z,2.20
2019-03-06T14:14:35.493Z,2.27
2019-03-06T14:17:05.751Z,2.30
2019-03-06T14:19:33.546Z,2.10
2019-03-06T14:22:01.645Z,2.40
2019-03-06T14:24:30.382Z,2.23
2019-03-06T14:26:58.157Z,2.23
2019-03-06T14:29:25.965Z,2.40
2019-03-06T14:31:53.800Z,2.37
2019-03-06T14:34:21.555Z,2.50
2019-03-06T14:36:49.380Z,2.30
2019-03-06T14:39:29.079Z,2.30
2019-03-06T14:41:58.041Z,1.80
2019-03-06T14:44:25.818Z,1.77
2019-03-06T14:46:53.626Z,1.97
2019-03-06T14:49:21.614Z,2.17
2019-03-06T14:51:49.800Z,1.77
2019-03-06T14:54:17.589Z,1.60
2019-03-06T14:56:45.363Z,1.80
2019-03-06T14:59:13.107Z,1.77
2019-03-06T15:01:41.061Z,2.00
2019-03-06T15:04:08.842Z,1.90
2019-03-06T15:06:36.629Z,1.90
2019-03-06T15:09:21.635Z,2.10
2019-03-06T15:11:49.415Z,1.80
2019-03-06T15:14:17.429Z,2.00
2019-03-06T15:16:45.280Z,1.73
2019-03-06T15:19:13.068Z,1.80
2019-03-06T15:21:40.896Z,1.90
2019-03-06T15:24:08.757Z,1.93
2019-03-06T15:26:36.527Z,1.90
2019-03-06T15:29:04.321Z,1.63
2019-03-06T15:31:32.075Z,1.97
2019-03-06T15:33:59.850Z,1.80
2019-03-06T15:36:28.111Z,2.07
2019-03-06T15:38:55.875Z,1.67
2019-03-06T15:41:23.644Z,1.50
2019-03-06T15:43:51.432Z,1.73
2019-03-06T15:46:19.418Z,2.00
2019-03-06T15:48:47.218Z,1.73
2019-03-06T15:51:14.967Z,1.80
2019-03-06T15:53:43.800Z,1.70
2019-03-06T15:56:11.576Z,1.90
2019-03-06T15:58:39.352Z,1.60
2019-03-06T16:01:07.418Z,1.67
2019-03-06T16:03:35.204Z,1.77
2019-03-06T16:06:03.074Z,1.63
2019-03-06T16:08:31.245Z,1.40
2019-03-06T16:10:58.987Z,1.60
2019-03-06T16:13:26.776Z,1.83
2019-03-06T16:15:55.509Z,1.70
2019-03-06T16:18:23.371Z,1.60
2019-03-06T16:20:54.648Z,1.57
2019-03-06T16:23:22.660Z,1.60
2019-03-06T16:25:50.415Z,1.90
2019-03-06T16:28:18.217Z,1.50
2019-03-06T16:30:46.321Z,1.40
2019-03-06T16:33:14.099Z,1.40
2019-03-06T16:35:41.923Z,1.50
2019-03-06T16:38:12.246Z,1.63
2019-03-06T16:40:40.132Z,1.60
2019-03-06T16:43:07.929Z,1.30
2019-03-06T16:45:35.673Z,1.80
2019-03-06T16:48:06.818Z,1.70
2019-03-06T16:50:34.737Z,1.63
2019-03-06T16:53:02.795Z,1.70
2019-03-06T16:55:30.597Z,2.00
2019-03-06T16:57:59.329Z,1.77
2019-03-06T17:00:31.181Z,1.67
2019-03-06T17:03:00.306Z,1.73
2019-03-06T17:05:28.284Z,1.67
2019-03-06T17:07:58.860Z,2.10
2019-03-06T17:10:27.144Z,2.77
2019-03-06T17:12:55.817Z,3.80
2019-03-06T17:15:24.870Z,2.73
2019-03-06T17:17:53.301Z,2.10
2019-03-06T17:20:23.300Z,2.30
2019-03-06T17:22:51.572Z,1.97
2019-03-06T17:25:19.474Z,1.80
2019-03-06T17:27:47.234Z,1.90
2019-03-06T17:30:18.777Z,2.00
2019-03-06T17:33:05.192Z,1.67
2019-03-06T17:35:33.636Z,1.70
2019-03-06T17:38:02.466Z,1.73
2019-03-06T17:40:30.746Z,1.80
2019-03-06T17:42:58.682Z,1.90
2019-03-06T17:45:27.157Z,1.87
2019-03-06T17:47:55.234Z,2.30
2019-03-06T17:50:23.823Z,2.27
2019-03-06T17:52:51.772Z,2.20
2019-03-06T17:55:19.958Z,2.57
2019-03-06T17:57:47.699Z,2.10
2019-03-06T18:00:17.321Z,2.50
2019-03-06T18:02:45.230Z,2.57
2019-03-06T18:05:13.422Z,2.00
2019-03-06T18:07:41.184Z,2.10
2019-03-06T18:10:11.491Z,2.30
2019-03-06T18:12:39.260Z,2.30
2019-03-06T18:15:09.759Z,2.00
2019-03-06T18:17:38.025Z,2.30
2019-03-06T18:20:08.682Z,2.10
2019-03-06T18:22:36.479Z,1.93
2019-03-06T18:25:05.983Z,2.23
2019-03-06T18:27:33.841Z,2.30
2019-03-06T18:30:01.617Z,2.20
2019-03-06T18:32:29.383Z,2.10
2019-03-06T18:34:57.590Z,2.07
2019-03-06T18:37:25.379Z,2.10
2019-03-06T18:39:53.175Z,2.00
2019-03-06T18:42:20.922Z,2.10
2019-03-06T18:44:48.704Z,1.73
2019-03-06T18:47:16.451Z,2.03
2019-03-06T18:49:44.220Z,1.93
2019-03-06T18:52:12.205Z,1.83
2019-03-06T18:54:39.991Z,1.70
2019-03-06T18:57:07.795Z,1.97
2019-03-06T18:59:35.559Z,2.20
2019-03-06T19:02:03.534Z,1.80
2019-03-06T19:04:31.547Z,1.90
2019-03-06T19:06:59.323Z,2.43
2019-03-06T19:09:27.386Z,2.03
2019-03-06T19:11:55.306Z,2.27
2019-03-06T19:14:23.092Z,1.90
2019-03-06T19:16:50.944Z,1.90
2019-03-06T19:19:18.727Z,1.90
2019-03-06T19:21:46.618Z,2.30
2019-03-06T19:24:14.513Z,2.07
2019-03-06T19:26:42.285Z,2.00
2019-03-06T19:29:10.161Z,2.43
2019-03-06T19:31:37.932Z,1.90
2019-03-06T19:34:05.829Z,1.93
2019-03-06T19:36:33.595Z,2.00
2019-03-06T19:39:01.332Z,2.00
2019-03-06T19:41:29.126Z,2.00
2019-03-06T19:43:56.979Z,2.20
2019-03-06T19:46:24.833Z,2.23
2019-03-06T19:48:52.597Z,2.10
2019-03-06T19:51:20.376Z,2.20
2019-03-06T19:53:48.165Z,2.40
2019-03-06T19:56:16.029Z,1.97
2019-03-06T19:58:43.827Z,2.30
2019-03-06T20:01:12.852Z,2.40
2019-03-06T20:03:40.641Z,2.30
2019-03-06T20:06:08.509Z,2.67
2019-03-06T20:08:36.880Z,2.60
2019-03-06T20:11:04.722Z,2.60
2019-03-06T20:13:32.488Z,2.40
2019-03-06T20:16:00.275Z,2.30
2019-03-06T20:18:28.212Z,2.40
2019-03-06T20:20:55.962Z,2.70
2019-03-06T20:23:23.757Z,2.90
2019-03-06T20:25:51.976Z,2.43
2019-03-06T20:28:19.841Z,2.90
2019-03-06T20:30:47.595Z,2.57
2019-03-06T20:33:15.383Z,2.83
2019-03-06T20:35:43.184Z,2.57
2019-03-06T20:38:11.012Z,2.90
2019-03-06T20:40:38.757Z,2.70
2019-03-06T20:43:07.549Z,2.90
2019-03-06T20:45:35.312Z,2.90
2019-03-06T20:48:03.121Z,3.27
2019-03-06T20:50:30.877Z,3.10
2019-03-06T20:52:58.693Z,3.10
2019-03-06T20:55:26.466Z,2.90
2019-03-06T20:57:54.555Z,3.00
2019-03-06T21:00:22.791Z,3.10
2019-03-06T21:02:50.709Z,3.10
2019-03-06T21:05:18.599Z,3.20
2019-03-06T21:07:46.458Z,3.30
2019-03-06T21:10:14.937Z,2.90
2019-03-06T21:12:43.917Z,3.03
2019-03-06T21:15:14.228Z,2.93
2019-03-06T21:17:42.045Z,2.80
2019-03-06T21:20:13.008Z,2.50
2019-03-06T21:22:40.775Z,3.00
2019-03-06T21:25:09.830Z,3.00
2019-03-06T21:27:37.648Z,3.47
2019-03-06T21:30:10.044Z,2.90
2019-03-06T21:32:37.832Z,2.73
2019-03-06T21:35:05.900Z,2.80
2019-03-06T21:37:33.745Z,3.10
2019-03-06T21:40:01.570Z,3.17
2019-03-06T21:42:29.336Z,3.07
2019-03-06T21:44:57.106Z,2.70
2019-03-06T21:47:25.180Z,2.83
2019-03-06T21:49:53.024Z,3.53
2019-03-06T21:52:23.016Z,4.00
2019-03-06T21:54:50.494Z,3.73
2019-03-06T21:57:18.292Z,3.00
2019-03-06T21:59:46.089Z,3.17
2019-03-06T22:02:13.849Z,3.00
2019-03-06T22:04:41.871Z,2.80
2019-03-06T22:07:09.688Z,3.20
2019-03-06T22:09:37.455Z,3.10
2019-03-06T22:12:05.237Z,4.03
2019-03-06T22:14:33.042Z,3.33
2019-03-06T22:17:02.594Z,3.10
2019-03-06T22:19:31.616Z,3.40
2019-03-06T22:21:59.566Z,3.17
2019-03-06T22:24:27.316Z,3.40
2019-03-06T22:26:55.083Z,3.67
2019-03-06T22:29:22.885Z,3.83
2019-03-06T22:31:50.698Z,2.97
2019-03-06T22:34:18.593Z,3.10
2019-03-06T22:36:46.674Z,3.17
2019-03-06T22:39:14.441Z,2.90
2019-03-06T22:41:42.265Z,2.37
2019-03-06T22:44:10.060Z,2.73
2019-03-06T22:46:37.809Z,2.50
2019-03-06T22:49:05.601Z,2.80
2019-03-06T22:51:33.380Z,2.67
2019-03-06T22:54:01.293Z,2.63
2019-03-06T22:56:29.078Z,2.50
2019-03-06T22:58:56.865Z,2.30
2019-03-06T23:01:29.135Z,2.30
2019-03-06T23:03:57.241Z,2.50
2019-03-06T23:06:25.146Z,2.63
2019-03-06T23:08:52.963Z,2.60
2019-03-06T23:11:21.227Z,2.57
2019-03-06T23:13:48.979Z,3.70
2019-03-06T23:16:16.772Z,2.63
2019-03-06T23:18:44.525Z,1.83
2019-03-06T23:21:12.302Z,2.40
2019-03-06T23:23:40.283Z,2.10
2019-03-06T23:26:08.085Z,2.10
2019-03-06T23:28:35.852Z,2.40
2019-03-06T23:31:03.635Z,2.30
2019-03-06T23:33:31.407Z,2.63
2019-03-06T23:35:59.190Z,2.00
2019-03-06T23:38:26.941Z,2.30
2019-03-06T23:40:54.711Z,2.47
2019-03-06T23:43:22.488Z,2.23
2019-03-06T23:45:50.273Z,2.37
2019-03-06T23:48:18.035Z,2.30
2019-03-06T23:50:45.985Z,2.13
2019-03-06T23:53:29.120Z,2.20
2019-03-06T23:55:56.933Z,2.43
2019-03-06T23:58:24.676Z,2.10
