createdAt,value
2019-01-14T00:02:10.046Z,85.95
2019-01-14T00:04:40.993Z,86.13
2019-01-14T00:07:11.801Z,85.99
2019-01-14T00:09:42.747Z,85.89
2019-01-14T00:12:13.365Z,85.62
2019-01-14T00:14:44.037Z,85.47
2019-01-14T00:17:14.976Z,85.86
2019-01-14T00:19:45.849Z,85.91
2019-01-14T00:22:16.545Z,86.06
2019-01-14T00:24:47.424Z,86.64
2019-01-14T00:27:18.112Z,86.72
2019-01-14T00:29:48.885Z,86.89
2019-01-14T00:32:19.812Z,87.09
2019-01-14T00:34:50.457Z,87.13
2019-01-14T00:37:21.150Z,87.25
2019-01-14T00:39:52.031Z,87.34
2019-01-14T00:42:22.797Z,87.63
2019-01-14T00:44:53.365Z,87.59
2019-01-14T00:47:24.058Z,87.62
2019-01-14T00:49:54.821Z,87.72
2019-01-14T00:52:25.521Z,87.64
2019-01-14T00:54:56.626Z,87.76
2019-01-14T00:57:27.520Z,87.56
2019-01-14T00:59:58.547Z,87.44
2019-01-14T01:02:29.385Z,87.52
2019-01-14T01:05:00.183Z,87.54
2019-01-14T01:07:31.062Z,87.58
2019-01-14T01:10:01.870Z,87.47
2019-01-14T01:12:33.209Z,87.70
2019-01-14T01:15:04.914Z,87.73
2019-01-14T01:17:35.527Z,87.57
2019-01-14T01:20:07.716Z,87.64
2019-01-14T01:22:38.525Z,87.50
2019-01-14T01:25:10.636Z,87.24
2019-01-14T01:27:41.529Z,87.04
2019-01-14T01:30:15.140Z,86.87
2019-01-14T01:32:45.867Z,86.91
2019-01-14T01:35:17.567Z,86.79
2019-01-14T01:37:48.264Z,86.95
2019-01-14T01:40:21.636Z,86.57
2019-01-14T01:42:52.525Z,86.81
2019-01-14T01:45:23.479Z,87.22
2019-01-14T01:47:54.294Z,87.46
2019-01-14T01:50:25.144Z,87.51
2019-01-14T01:52:55.932Z,86.21
2019-01-14T01:55:26.701Z,86.66
2019-01-14T01:57:57.302Z,86.36
2019-01-14T02:00:28.280Z,86.80
2019-01-14T02:02:59.011Z,87.07
2019-01-14T02:05:29.793Z,87.30
2019-01-14T02:08:00.578Z,86.52
2019-01-14T02:10:31.463Z,86.41
2019-01-14T02:13:02.158Z,86.28
2019-01-14T02:15:33.181Z,85.46
2019-01-14T02:18:03.985Z,85.18
2019-01-14T02:20:34.973Z,85.47
2019-01-14T02:23:05.902Z,85.89
2019-01-14T02:25:36.777Z,86.71
2019-01-14T02:28:07.580Z,87.06
2019-01-14T02:30:38.500Z,87.18
2019-01-14T02:33:09.214Z,87.29
2019-01-14T02:35:40.195Z,87.44
2019-01-14T02:38:11.121Z,87.47
2019-01-14T02:40:41.902Z,87.84
2019-01-14T02:43:12.697Z,87.98
2019-01-14T02:45:43.679Z,86.77
2019-01-14T02:48:14.432Z,85.14
2019-01-14T02:50:46.966Z,79.26
2019-01-14T02:53:17.679Z,80.85
2019-01-14T02:55:48.625Z,82.02
2019-01-14T02:58:19.454Z,79.32
2019-01-14T03:00:50.403Z,80.11
2019-01-14T03:03:21.231Z,80.47
2019-01-14T03:05:52.282Z,79.45
2019-01-14T03:08:23.067Z,79.80
2019-01-14T03:10:53.850Z,79.48
2019-01-14T03:13:24.637Z,81.01
2019-01-14T03:15:55.419Z,81.68
2019-01-14T03:18:26.313Z,79.67
2019-01-14T03:20:58.294Z,80.58
2019-01-14T03:23:29.055Z,79.70
2019-01-14T03:25:59.929Z,80.33
2019-01-14T03:28:30.723Z,81.74
2019-01-14T03:31:01.706Z,81.47
2019-01-14T03:33:32.387Z,80.47
2019-01-14T03:36:03.383Z,81.16
2019-01-14T03:38:34.030Z,80.26
2019-01-14T03:41:04.991Z,80.99
2019-01-14T03:43:35.596Z,82.54
2019-01-14T03:46:06.454Z,82.74
2019-01-14T03:48:37.161Z,82.85
2019-01-14T03:51:08.089Z,83.39
2019-01-14T03:53:38.887Z,83.81
2019-01-14T03:56:09.760Z,83.65
2019-01-14T03:58:40.588Z,83.53
2019-01-14T04:01:11.405Z,83.70
2019-01-14T04:03:42.287Z,83.55
2019-01-14T04:06:13.362Z,81.05
2019-01-14T04:08:44.199Z,81.08
2019-01-14T04:11:14.986Z,81.48
2019-01-14T04:13:45.835Z,80.74
2019-01-14T04:16:16.652Z,80.42
2019-01-14T04:18:47.402Z,81.19
2019-01-14T04:21:18.836Z,81.56
2019-01-14T04:23:49.627Z,81.68
2019-01-14T04:26:20.613Z,81.86
2019-01-14T04:28:51.363Z,82.71
2019-01-14T04:31:22.050Z,83.15
2019-01-14T04:33:52.973Z,83.87
2019-01-14T04:36:23.721Z,84.27
2019-01-14T04:38:54.720Z,83.46
2019-01-14T04:41:25.523Z,83.74
2019-01-14T04:43:56.213Z,83.80
2019-01-14T04:46:27.283Z,82.64
2019-01-14T04:48:58.077Z,83.11
2019-01-14T04:51:28.691Z,82.76
2019-01-14T04:53:59.401Z,81.15
2019-01-14T04:56:30.257Z,81.68
2019-01-14T04:59:00.984Z,81.71
2019-01-14T05:01:31.761Z,82.49
2019-01-14T05:04:02.711Z,82.55
2019-01-14T05:06:33.643Z,82.84
2019-01-14T05:09:05.965Z,83.47
2019-01-14T05:11:36.740Z,82.48
2019-01-14T05:14:07.794Z,83.20
2019-01-14T05:16:38.477Z,83.12
2019-01-14T05:19:09.309Z,82.99
2019-01-14T05:21:40.106Z,82.51
2019-01-14T05:24:10.889Z,82.08
2019-01-14T05:26:41.812Z,82.96
2019-01-14T05:29:12.506Z,82.79
2019-01-14T05:31:43.466Z,83.18
2019-01-14T05:34:14.283Z,83.55
2019-01-14T05:36:45.217Z,83.97
2019-01-14T05:39:16.185Z,84.49
2019-01-14T05:41:47.004Z,84.66
2019-01-14T05:44:17.886Z,84.74
2019-01-14T05:46:48.775Z,84.66
2019-01-14T05:49:20.589Z,85.30
2019-01-14T05:51:51.366Z,85.33
2019-01-14T05:54:22.196Z,85.31
2019-01-14T05:56:53.082Z,85.42
2019-01-14T05:59:23.861Z,85.18
2019-01-14T06:01:54.663Z,85.38
2019-01-14T06:04:25.503Z,85.50
2019-01-14T06:06:56.282Z,85.46
2019-01-14T06:09:26.987Z,85.46
2019-01-14T06:12:01.687Z,85.54
2019-01-14T06:14:33.893Z,85.44
2019-01-14T06:17:04.745Z,85.49
2019-01-14T06:19:36.681Z,85.58
2019-01-14T06:22:07.641Z,84.77
2019-01-14T06:24:38.441Z,85.39
2019-01-14T06:27:10.167Z,83.98
2019-01-14T06:29:41.032Z,83.86
2019-01-14T06:32:11.926Z,83.68
2019-01-14T06:34:42.755Z,82.24
2019-01-14T06:37:13.778Z,81.47
2019-01-14T06:39:44.713Z,81.44
2019-01-14T06:42:15.746Z,80.22
2019-01-14T06:44:46.361Z,81.89
2019-01-14T06:47:17.132Z,81.12
2019-01-14T06:49:47.957Z,82.37
2019-01-14T06:52:18.836Z,82.62
2019-01-14T06:54:49.742Z,82.35
2019-01-14T06:57:20.621Z,81.59
2019-01-14T06:59:51.371Z,82.28
2019-01-14T07:02:22.156Z,81.92
2019-01-14T07:04:53.042Z,82.18
2019-01-14T07:07:23.880Z,82.27
2019-01-14T07:09:54.754Z,82.84
2019-01-14T07:12:25.829Z,83.15
2019-01-14T07:14:56.747Z,83.28
2019-01-14T07:17:27.557Z,83.74
2019-01-14T07:19:58.380Z,83.80
2019-01-14T07:22:29.299Z,83.67
2019-01-14T07:25:00.205Z,83.60
2019-01-14T07:27:31.062Z,83.84
2019-01-14T07:30:01.862Z,83.97
2019-01-14T07:32:32.534Z,84.22
2019-01-14T07:35:03.467Z,84.36
2019-01-14T07:37:34.532Z,83.96
2019-01-14T07:40:07.834Z,83.75
2019-01-14T07:42:38.920Z,83.01
2019-01-14T07:45:11.029Z,82.69
2019-01-14T07:47:41.925Z,83.18
2019-01-14T07:50:14.245Z,83.15
2019-01-14T07:52:45.650Z,83.00
2019-01-14T07:55:16.532Z,82.66
2019-01-14T07:57:47.502Z,82.68
2019-01-14T08:00:23.231Z,82.69
2019-01-14T08:02:54.306Z,82.98
2019-01-14T08:05:25.128Z,83.29
2019-01-14T08:07:55.858Z,83.30
2019-01-14T08:10:26.571Z,83.42
2019-01-14T08:12:57.614Z,82.88
2019-01-14T08:15:28.375Z,83.00
2019-01-14T08:17:59.257Z,83.22
2019-01-14T08:20:30.046Z,83.36
2019-01-14T08:23:00.931Z,83.04
2019-01-14T08:25:31.821Z,83.35
2019-01-14T08:28:02.770Z,83.30
2019-01-14T08:30:33.656Z,83.55
2019-01-14T08:33:05.166Z,83.23
2019-01-14T08:35:35.850Z,83.38
2019-01-14T08:38:06.634Z,83.63
2019-01-14T08:40:37.554Z,83.61
2019-01-14T08:43:08.527Z,83.73
2019-01-14T08:45:39.332Z,83.64
2019-01-14T08:48:10.201Z,83.91
2019-01-14T08:50:41.195Z,84.19
2019-01-14T08:53:11.866Z,83.98
2019-01-14T08:55:42.544Z,83.50
2019-01-14T08:58:13.316Z,83.87
2019-01-14T09:00:44.106Z,83.85
2019-01-14T09:03:14.903Z,83.94
2019-01-14T09:05:45.813Z,83.87
2019-01-14T09:08:16.504Z,83.63
2019-01-14T09:10:47.445Z,83.53
2019-01-14T09:13:18.341Z,82.48
2019-01-14T09:15:50.082Z,81.84
2019-01-14T09:18:21.038Z,82.45
2019-01-14T09:20:51.977Z,80.52
2019-01-14T09:23:23.114Z,81.59
2019-01-14T09:25:54.239Z,81.68
2019-01-14T09:28:25.194Z,81.17
2019-01-14T09:30:55.983Z,80.49
2019-01-14T09:33:26.774Z,80.99
2019-01-14T09:35:57.490Z,80.23
2019-01-14T09:38:28.402Z,81.34
2019-01-14T09:40:59.257Z,80.90
2019-01-14T09:43:30.224Z,81.03
2019-01-14T09:46:01.002Z,81.12
2019-01-14T09:48:31.900Z,80.29
2019-01-14T09:51:02.713Z,80.31
2019-01-14T09:53:33.609Z,79.83
2019-01-14T09:56:04.997Z,80.85
2019-01-14T09:58:35.741Z,79.78
2019-01-14T10:01:06.669Z,80.56
2019-01-14T10:03:37.634Z,80.40
2019-01-14T10:06:08.627Z,79.99
2019-01-14T10:08:43.174Z,79.32
2019-01-14T10:11:12.167Z,79.73
2019-01-14T10:13:43.099Z,79.33
2019-01-14T10:16:13.843Z,75.43
2019-01-14T10:18:45.199Z,77.55
2019-01-14T10:21:16.011Z,77.34
2019-01-14T10:23:46.773Z,78.58
2019-01-14T10:26:17.678Z,78.65
2019-01-14T10:28:48.550Z,79.14
2019-01-14T10:31:20.058Z,77.82
2019-01-14T10:33:50.981Z,79.11
2019-01-14T10:36:21.723Z,79.04
2019-01-14T10:38:52.511Z,78.54
2019-01-14T10:41:23.189Z,77.96
2019-01-14T10:43:54.078Z,77.70
2019-01-14T10:46:24.795Z,78.04
2019-01-14T10:48:55.762Z,77.96
2019-01-14T10:51:26.710Z,78.72
2019-01-14T10:53:57.522Z,78.27
2019-01-14T10:56:28.583Z,78.82
2019-01-14T10:59:00.010Z,79.68
2019-01-14T11:01:30.734Z,78.29
2019-01-14T11:04:01.530Z,78.52
2019-01-14T11:06:32.269Z,79.11
2019-01-14T11:09:06.034Z,78.88
2019-01-14T11:11:37.126Z,79.33
2019-01-14T11:14:08.138Z,78.83
2019-01-14T11:16:38.924Z,79.86
2019-01-14T11:19:09.922Z,79.87
2019-01-14T11:21:41.727Z,77.92
2019-01-14T11:24:12.718Z,79.39
2019-01-14T11:26:43.474Z,79.66
2019-01-14T11:29:14.358Z,78.76
2019-01-14T11:31:45.137Z,78.63
2019-01-14T11:34:16.210Z,76.13
2019-01-14T11:36:46.957Z,76.31
2019-01-14T11:39:21.898Z,74.39
2019-01-14T11:41:53.134Z,72.79
2019-01-14T11:44:23.977Z,71.14
2019-01-14T11:46:54.753Z,72.49
2019-01-14T11:49:25.448Z,72.80
2019-01-14T11:51:56.332Z,71.43
2019-01-14T11:54:28.416Z,74.00
2019-01-14T11:56:59.230Z,71.76
2019-01-14T11:59:30.175Z,73.76
2019-01-14T12:02:00.947Z,72.16
2019-01-14T12:04:32.201Z,70.42
2019-01-14T12:07:02.989Z,71.91
2019-01-14T12:09:34.109Z,70.81
2019-01-14T12:12:04.907Z,72.47
2019-01-14T12:14:35.681Z,69.22
2019-01-14T12:17:06.489Z,70.65
2019-01-14T12:19:37.456Z,69.51
2019-01-14T12:22:08.235Z,70.03
2019-01-14T12:24:39.013Z,70.04
2019-01-14T12:27:09.687Z,69.38
2019-01-14T12:29:40.560Z,67.01
2019-01-14T12:32:11.257Z,67.19
2019-01-14T12:34:41.933Z,65.86
2019-01-14T12:37:12.814Z,65.19
2019-01-14T12:39:43.629Z,65.71
2019-01-14T12:42:14.445Z,63.81
2019-01-14T12:44:45.278Z,66.67
2019-01-14T12:47:16.061Z,64.46
2019-01-14T12:49:46.846Z,67.49
2019-01-14T12:52:17.667Z,67.59
2019-01-14T12:54:48.549Z,69.67
2019-01-14T12:57:19.341Z,70.35
2019-01-14T12:59:51.023Z,70.27
2019-01-14T13:02:21.898Z,70.21
2019-01-14T13:04:52.905Z,69.14
2019-01-14T13:07:23.814Z,68.68
2019-01-14T13:09:55.609Z,69.61
2019-01-14T13:12:26.410Z,69.66
2019-01-14T13:14:57.202Z,69.57
2019-01-14T13:17:27.979Z,69.54
2019-01-14T13:19:58.988Z,69.38
2019-01-14T13:22:29.718Z,71.14
2019-01-14T13:25:00.519Z,71.47
2019-01-14T13:27:31.388Z,69.50
2019-01-14T13:30:02.218Z,70.99
2019-01-14T13:32:33.297Z,70.87
2019-01-14T13:35:04.562Z,71.41
2019-01-14T13:37:35.337Z,71.08
2019-01-14T13:40:07.722Z,71.52
2019-01-14T13:42:38.592Z,70.62
2019-01-14T13:45:11.578Z,71.05
2019-01-14T13:47:42.273Z,72.04
2019-01-14T13:50:15.180Z,72.29
2019-01-14T13:52:46.174Z,73.27
2019-01-14T13:55:17.406Z,72.36
2019-01-14T13:57:48.298Z,72.16
2019-01-14T14:00:21.509Z,73.71
2019-01-14T14:02:52.414Z,73.20
2019-01-14T14:05:23.418Z,74.76
2019-01-14T14:07:54.389Z,75.51
2019-01-14T14:10:32.889Z,76.56
2019-01-14T14:13:03.574Z,75.88
2019-01-14T14:15:34.425Z,75.95
2019-01-14T14:18:05.425Z,74.31
2019-01-14T14:20:36.604Z,76.17
2019-01-14T14:23:07.430Z,73.88
2019-01-14T14:25:38.316Z,74.81
2019-01-14T14:28:09.166Z,74.02
2019-01-14T14:30:41.021Z,75.04
2019-01-14T14:33:11.764Z,74.02
2019-01-14T14:35:42.562Z,73.98
2019-01-14T14:38:13.443Z,74.05
2019-01-14T14:40:44.363Z,74.61
2019-01-14T14:43:15.340Z,74.58
2019-01-14T14:45:46.133Z,75.37
2019-01-14T14:48:16.990Z,75.07
2019-01-14T14:50:47.782Z,75.28
2019-01-14T14:53:18.662Z,76.16
2019-01-14T14:55:49.746Z,76.76
2019-01-14T14:58:20.578Z,76.79
2019-01-14T15:00:51.547Z,76.01
2019-01-14T15:03:22.313Z,76.39
2019-01-14T15:05:53.097Z,77.02
2019-01-14T15:08:23.886Z,76.72
2019-01-14T15:10:54.673Z,76.27
2019-01-14T15:13:25.453Z,77.36
2019-01-14T15:15:56.242Z,75.25
2019-01-14T15:18:27.953Z,75.33
2019-01-14T15:20:58.734Z,76.28
2019-01-14T15:23:29.513Z,76.29
2019-01-14T15:26:00.237Z,77.31
2019-01-14T15:28:31.023Z,75.98
2019-01-14T15:31:02.710Z,76.51
2019-01-14T15:33:33.572Z,77.09
2019-01-14T15:36:05.010Z,76.77
2019-01-14T15:38:35.872Z,75.86
2019-01-14T15:41:06.815Z,76.21
2019-01-14T15:43:37.466Z,74.76
2019-01-14T15:46:08.471Z,73.62
2019-01-14T15:48:39.349Z,74.77
2019-01-14T15:51:10.197Z,74.80
2019-01-14T15:53:40.674Z,75.00
2019-01-14T15:56:11.250Z,76.33
2019-01-14T15:58:41.730Z,74.75
2019-01-14T16:01:12.517Z,76.62
2019-01-14T16:03:42.989Z,76.66
2019-01-14T16:06:13.510Z,76.19
2019-01-14T16:08:43.990Z,76.22
2019-01-14T16:11:14.631Z,76.93
2019-01-14T16:13:45.535Z,77.05
2019-01-14T16:16:16.233Z,77.38
2019-01-14T16:18:46.798Z,77.35
2019-01-14T16:21:17.337Z,77.67
2019-01-14T16:23:47.822Z,78.35
2019-01-14T16:26:18.543Z,77.19
2019-01-14T16:28:49.205Z,78.24
2019-01-14T16:31:20.321Z,78.48
2019-01-14T16:33:52.149Z,78.94
2019-01-14T16:36:23.100Z,78.64
2019-01-14T16:38:53.897Z,78.47
2019-01-14T16:41:24.974Z,78.44
2019-01-14T16:43:55.901Z,79.10
2019-01-14T16:46:26.807Z,78.79
2019-01-14T16:48:57.577Z,79.34
2019-01-14T16:51:28.526Z,79.42
2019-01-14T16:53:59.460Z,80.01
2019-01-14T16:56:30.225Z,80.67
2019-01-14T16:59:01.029Z,81.28
2019-01-14T17:01:32.306Z,81.83
2019-01-14T17:04:03.106Z,82.16
2019-01-14T17:06:34.061Z,82.97
2019-01-14T17:09:08.435Z,82.31
2019-01-14T17:11:40.551Z,82.54
2019-01-14T17:14:12.593Z,82.35
2019-01-14T17:16:43.774Z,82.45
2019-01-14T17:19:14.468Z,82.58
2019-01-14T17:21:45.524Z,82.77
2019-01-14T17:24:16.411Z,82.90
2019-01-14T17:26:47.301Z,82.96
2019-01-14T17:29:18.223Z,82.29
2019-01-14T17:31:49.302Z,82.66
2019-01-14T17:34:20.069Z,83.15
2019-01-14T17:36:50.749Z,83.34
2019-01-14T17:39:21.540Z,82.89
2019-01-14T17:41:52.517Z,82.41
2019-01-14T17:44:22.995Z,83.45
2019-01-14T17:46:53.579Z,84.21
2019-01-14T17:49:24.059Z,84.96
2019-01-14T17:51:54.579Z,85.54
2019-01-14T17:54:25.123Z,86.03
2019-01-14T17:56:55.693Z,86.17
2019-01-14T17:59:26.163Z,86.14
2019-01-14T18:01:56.750Z,86.26
2019-01-14T18:04:27.237Z,86.88
2019-01-14T18:06:57.797Z,86.98
2019-01-14T18:09:28.287Z,86.54
2019-01-14T18:11:58.896Z,86.56
2019-01-14T18:14:29.375Z,85.97
2019-01-14T18:17:00.061Z,85.83
2019-01-14T18:19:30.537Z,85.06
2019-01-14T18:22:01.332Z,85.00
2019-01-14T18:24:32.118Z,84.97
2019-01-14T18:27:02.965Z,85.11
2019-01-14T18:29:33.442Z,85.30
2019-01-14T18:32:04.206Z,85.90
2019-01-14T18:34:34.687Z,86.01
2019-01-14T18:37:05.386Z,85.87
2019-01-14T18:39:35.905Z,85.62
2019-01-14T18:42:06.452Z,85.69
2019-01-14T18:44:36.925Z,86.06
2019-01-14T18:47:07.503Z,86.24
2019-01-14T18:49:37.976Z,86.15
2019-01-14T18:52:08.561Z,85.67
2019-01-14T18:54:39.075Z,85.61
2019-01-14T18:57:09.721Z,85.62
2019-01-14T18:59:40.516Z,85.67
2019-01-14T19:02:11.117Z,85.39
2019-01-14T19:04:41.579Z,85.53
2019-01-14T19:07:12.119Z,85.52
2019-01-14T19:09:42.599Z,86.17
2019-01-14T19:12:13.121Z,86.33
2019-01-14T19:14:43.591Z,86.35
2019-01-14T19:17:14.152Z,86.17
2019-01-14T19:19:44.887Z,86.05
2019-01-14T19:22:16.253Z,85.71
2019-01-14T19:24:47.141Z,85.40
2019-01-14T19:27:18.049Z,85.69
2019-01-14T19:29:48.523Z,85.71
2019-01-14T19:32:20.231Z,85.77
2019-01-14T19:34:50.801Z,85.88
2019-01-14T19:37:23.238Z,85.81
2019-01-14T19:39:53.903Z,86.16
2019-01-14T19:42:24.466Z,86.29
2019-01-14T19:44:54.932Z,86.08
2019-01-14T19:47:25.830Z,86.33
2019-01-14T19:49:57.383Z,86.05
2019-01-14T19:52:27.994Z,86.05
2019-01-14T19:54:58.464Z,85.87
2019-01-14T19:57:29.706Z,85.65
2019-01-14T20:00:00.478Z,85.70
2019-01-14T20:02:31.334Z,85.85
2019-01-14T20:05:03.224Z,86.01
2019-01-14T20:07:34.242Z,86.60
2019-01-14T20:10:06.381Z,86.38
2019-01-14T20:12:37.209Z,85.58
2019-01-14T20:15:09.605Z,85.68
2019-01-14T20:17:40.286Z,85.83
2019-01-14T20:20:11.569Z,85.77
2019-01-14T20:22:42.497Z,85.52
2019-01-14T20:25:13.553Z,85.49
2019-01-14T20:27:44.492Z,85.04
2019-01-14T20:30:23.261Z,85.26
2019-01-14T20:32:54.299Z,85.04
2019-01-14T20:35:25.228Z,85.79
2019-01-14T20:37:56.230Z,85.86
2019-01-14T20:40:27.069Z,85.74
2019-01-14T20:42:58.026Z,86.12
2019-01-14T20:45:28.841Z,85.76
2019-01-14T20:47:59.770Z,85.10
2019-01-14T20:50:30.652Z,85.19
2019-01-14T20:53:01.505Z,85.40
2019-01-14T20:55:32.390Z,85.90
2019-01-14T20:58:03.277Z,85.89
2019-01-14T21:00:34.207Z,85.93
2019-01-14T21:03:05.082Z,85.73
2019-01-14T21:05:35.981Z,85.31
2019-01-14T21:08:09.213Z,85.23
2019-01-14T21:10:40.010Z,85.53
2019-01-14T21:13:11.067Z,85.96
2019-01-14T21:15:41.971Z,85.98
2019-01-14T21:18:12.862Z,86.01
2019-01-14T21:20:44.193Z,85.68
2019-01-14T21:23:15.135Z,85.50
2019-01-14T21:25:46.025Z,84.78
2019-01-14T21:28:17.000Z,84.75
2019-01-14T21:30:47.936Z,84.19
2019-01-14T21:33:19.003Z,84.28
2019-01-14T21:35:49.886Z,84.21
2019-01-14T21:38:20.762Z,84.50
2019-01-14T21:40:51.582Z,84.92
2019-01-14T21:43:22.537Z,84.75
2019-01-14T21:45:53.256Z,85.10
2019-01-14T21:48:24.251Z,85.58
2019-01-14T21:50:55.388Z,85.48
2019-01-14T21:53:26.297Z,85.78
2019-01-14T21:55:57.215Z,85.93
2019-01-14T21:58:28.156Z,86.00
2019-01-14T22:00:59.017Z,85.99
2019-01-14T22:03:29.810Z,85.97
2019-01-14T22:06:00.841Z,85.81
2019-01-14T22:08:31.697Z,85.77
2019-01-14T22:11:02.692Z,85.75
2019-01-14T22:13:33.612Z,85.62
2019-01-14T22:16:04.449Z,85.56
2019-01-14T22:18:35.237Z,85.65
2019-01-14T22:21:06.117Z,85.43
2019-01-14T22:23:36.931Z,84.74
2019-01-14T22:26:07.910Z,85.27
2019-01-14T22:28:38.685Z,85.74
2019-01-14T22:31:09.773Z,84.10
2019-01-14T22:33:40.573Z,83.99
2019-01-14T22:36:11.957Z,84.76
2019-01-14T22:38:42.838Z,84.15
2019-01-14T22:41:13.402Z,84.34
2019-01-14T22:43:43.901Z,83.46
2019-01-14T22:46:14.458Z,84.47
2019-01-14T22:48:44.974Z,83.59
2019-01-14T22:51:15.514Z,84.18
2019-01-14T22:53:46.138Z,83.75
2019-01-14T22:56:17.087Z,82.32
2019-01-14T22:58:47.886Z,81.30
2019-01-14T23:01:30.975Z,82.28
2019-01-14T23:04:01.829Z,82.96
2019-01-14T23:06:32.515Z,83.37
2019-01-14T23:09:04.282Z,83.53
2019-01-14T23:11:35.826Z,82.38
2019-01-14T23:14:06.967Z,83.41
2019-01-14T23:16:37.503Z,82.67
2019-01-14T23:19:08.010Z,82.90
2019-01-14T23:21:38.554Z,82.08
2019-01-14T23:24:09.028Z,81.98
2019-01-14T23:26:39.574Z,82.46
2019-01-14T23:29:10.038Z,82.79
2019-01-14T23:31:41.387Z,83.78
2019-01-14T23:34:11.860Z,83.89
2019-01-14T23:36:42.443Z,83.56
2019-01-14T23:39:12.909Z,83.83
2019-01-14T23:41:43.605Z,83.36
2019-01-14T23:44:14.077Z,83.41
2019-01-14T23:46:44.599Z,83.53
2019-01-14T23:49:15.360Z,83.97
2019-01-14T23:51:46.381Z,83.96
2019-01-14T23:54:17.234Z,84.28
2019-01-14T23:56:48.097Z,82.90
2019-01-14T23:59:18.833Z,81.34
