createdAt,value
2018-07-14T00:01:23.216Z,8.50
2018-07-14T00:03:52.108Z,8.45
2018-07-14T00:06:21.032Z,11.70
2018-07-14T00:08:50.466Z,10.78
2018-07-14T00:11:19.474Z,9.70
2018-07-14T00:13:48.624Z,9.15
2018-07-14T00:16:18.370Z,8.98
2018-07-14T00:18:47.520Z,9.68
2018-07-14T00:21:16.635Z,10.85
2018-07-14T00:23:46.500Z,9.30
2018-07-14T00:26:19.322Z,8.53
2018-07-14T00:28:48.844Z,7.55
2018-07-14T00:31:18.012Z,9.43
2018-07-14T00:33:47.136Z,7.72
2018-07-14T00:36:16.264Z,9.20
2018-07-14T00:38:45.025Z,9.13
2018-07-14T00:41:14.281Z,8.63
2018-07-14T00:43:43.330Z,9.48
2018-07-14T00:46:12.439Z,9.20
2018-07-14T00:48:41.568Z,9.58
2018-07-14T00:51:11.133Z,9.18
2018-07-14T00:53:40.306Z,9.88
2018-07-14T00:56:09.468Z,9.78
2018-07-14T00:58:38.726Z,10.55
2018-07-14T01:01:07.952Z,10.38
2018-07-14T01:03:38.927Z,10.58
2018-07-14T01:06:08.114Z,9.03
2018-07-14T01:08:36.959Z,9.58
2018-07-14T01:11:05.876Z,11.40
2018-07-14T01:13:34.857Z,10.05
2018-07-14T01:16:03.731Z,10.00
2018-07-14T01:18:32.596Z,10.08
2018-07-14T01:21:01.485Z,9.73
2018-07-14T01:23:30.536Z,9.78
2018-07-14T01:25:59.454Z,10.38
2018-07-14T01:28:28.521Z,11.80
2018-07-14T01:30:57.801Z,12.28
2018-07-14T01:33:26.831Z,9.88
2018-07-14T01:35:56.464Z,9.93
2018-07-14T01:38:25.883Z,7.80
2018-07-14T01:40:55.215Z,8.93
2018-07-14T01:43:25.230Z,8.78
2018-07-14T01:45:54.375Z,8.20
2018-07-14T01:48:23.595Z,8.93
2018-07-14T01:50:52.780Z,8.75
2018-07-14T01:53:22.079Z,8.03
2018-07-14T01:55:51.314Z,9.23
2018-07-14T01:58:20.454Z,8.23
2018-07-14T02:00:49.872Z,8.28
2018-07-14T02:03:19.065Z,8.68
2018-07-14T02:05:48.099Z,8.95
2018-07-14T02:08:17.188Z,9.00
2018-07-14T02:10:46.245Z,9.25
2018-07-14T02:13:15.417Z,8.90
2018-07-14T02:15:45.259Z,8.15
2018-07-14T02:18:14.448Z,8.88
2018-07-14T02:20:43.341Z,8.55
2018-07-14T02:23:12.190Z,8.30
2018-07-14T02:25:41.287Z,10.58
2018-07-14T02:28:10.157Z,9.05
2018-07-14T02:30:39.060Z,9.18
2018-07-14T02:33:07.941Z,8.83
2018-07-14T02:35:36.845Z,9.18
2018-07-14T02:38:06.097Z,8.93
2018-07-14T02:40:35.137Z,8.55
2018-07-14T02:43:04.362Z,9.13
2018-07-14T02:45:33.464Z,8.50
2018-07-14T02:48:02.660Z,9.95
2018-07-14T02:50:32.364Z,7.62
2018-07-14T02:53:01.544Z,9.93
2018-07-14T02:55:30.509Z,8.30
2018-07-14T02:57:59.654Z,9.60
2018-07-14T03:00:28.797Z,9.50
2018-07-14T03:02:57.921Z,9.28
2018-07-14T03:05:27.561Z,9.18
2018-07-14T03:07:56.642Z,8.78
2018-07-14T03:10:25.843Z,8.85
2018-07-14T03:12:55.018Z,10.10
2018-07-14T03:15:24.236Z,10.45
2018-07-14T03:17:54.061Z,8.93
2018-07-14T03:20:23.294Z,9.38
2018-07-14T03:22:52.397Z,8.68
2018-07-14T03:25:21.838Z,10.45
2018-07-14T03:27:51.341Z,8.90
2018-07-14T03:30:20.527Z,8.78
2018-07-14T03:32:49.626Z,11.00
2018-07-14T03:35:19.166Z,6.80
2018-07-14T03:37:48.044Z,8.15
2018-07-14T03:40:17.416Z,7.20
2018-07-14T03:42:46.324Z,7.45
2018-07-14T03:45:15.194Z,7.22
2018-07-14T03:47:44.156Z,8.03
2018-07-14T03:50:13.037Z,7.25
2018-07-14T03:52:41.929Z,7.47
2018-07-14T03:55:11.045Z,7.40
2018-07-14T03:57:40.220Z,8.50
2018-07-14T04:00:10.093Z,6.97
2018-07-14T04:02:39.965Z,7.92
2018-07-14T04:05:09.028Z,5.92
2018-07-14T04:07:38.918Z,7.33
2018-07-14T04:10:08.224Z,6.05
2018-07-14T04:12:37.401Z,6.40
2018-07-14T04:15:06.459Z,7.20
2018-07-14T04:17:35.348Z,9.40
2018-07-14T04:20:04.629Z,6.35
2018-07-14T04:22:33.482Z,6.03
2018-07-14T04:25:03.074Z,6.67
2018-07-14T04:27:32.167Z,6.87
2018-07-14T04:30:01.194Z,6.65
2018-07-14T04:32:30.309Z,6.33
2018-07-14T04:34:59.432Z,6.33
2018-07-14T04:37:29.103Z,10.75
2018-07-14T04:39:58.385Z,6.12
2018-07-14T04:42:27.545Z,8.73
2018-07-14T04:44:56.665Z,5.78
2018-07-14T04:47:26.716Z,5.60
2018-07-14T04:49:55.865Z,9.63
2018-07-14T04:52:24.904Z,6.72
2018-07-14T04:54:53.776Z,6.55
2018-07-14T04:57:22.662Z,6.50
2018-07-14T04:59:51.562Z,6.62
2018-07-14T05:02:20.488Z,9.03
2018-07-14T05:04:49.137Z,7.58
2018-07-14T05:07:18.817Z,9.60
2018-07-14T05:09:48.459Z,6.65
2018-07-14T05:12:18.151Z,6.78
2018-07-14T05:14:47.203Z,9.80
2018-07-14T05:17:16.246Z,6.95
2018-07-14T05:19:45.905Z,7.95
2018-07-14T05:22:14.949Z,8.25
2018-07-14T05:24:44.020Z,8.45
2018-07-14T05:27:13.028Z,7.67
2018-07-14T05:29:42.015Z,6.05
2018-07-14T05:32:11.175Z,9.05
2018-07-14T05:34:40.306Z,7.75
2018-07-14T05:37:09.916Z,7.12
2018-07-14T05:39:38.965Z,9.98
2018-07-14T05:42:08.131Z,7.65
2018-07-14T05:44:37.868Z,7.67
2018-07-14T05:47:07.060Z,8.50
2018-07-14T05:49:37.217Z,7.03
2018-07-14T05:52:06.540Z,9.25
2018-07-14T05:54:35.981Z,6.72
2018-07-14T05:57:05.214Z,6.60
2018-07-14T05:59:34.355Z,9.93
2018-07-14T06:02:04.088Z,8.05
2018-07-14T06:04:33.225Z,7.28
2018-07-14T06:07:02.100Z,8.43
2018-07-14T06:09:31.052Z,9.30
2018-07-14T06:12:00.637Z,7.80
2018-07-14T06:14:29.701Z,7.33
2018-07-14T06:16:58.645Z,7.47
2018-07-14T06:19:27.858Z,9.88
2018-07-14T06:21:56.937Z,9.93
2018-07-14T06:24:27.080Z,7.65
2018-07-14T06:27:01.501Z,6.60
2018-07-14T06:29:30.740Z,9.95
2018-07-14T06:31:59.654Z,8.23
2018-07-14T06:34:28.744Z,7.45
2018-07-14T06:36:57.792Z,7.65
2018-07-14T06:39:27.255Z,10.23
2018-07-14T06:41:56.441Z,7.72
2018-07-14T06:44:26.381Z,7.05
2018-07-14T06:46:55.737Z,7.08
2018-07-14T06:49:25.500Z,7.15
2018-07-14T06:51:54.643Z,6.78
2018-07-14T06:54:24.609Z,6.70
2018-07-14T06:56:54.408Z,9.20
2018-07-14T06:59:23.500Z,7.22
2018-07-14T07:01:52.589Z,6.92
2018-07-14T07:04:21.636Z,8.10
2018-07-14T07:06:50.672Z,6.47
2018-07-14T07:09:19.740Z,6.85
2018-07-14T07:11:53.790Z,7.87
2018-07-14T07:14:23.177Z,13.35
2018-07-14T07:16:52.314Z,5.80
2018-07-14T07:19:22.086Z,8.20
2018-07-14T07:21:51.069Z,5.30
2018-07-14T07:24:20.227Z,5.87
2018-07-14T07:26:49.276Z,6.80
2018-07-14T07:29:18.379Z,7.47
2018-07-14T07:31:47.418Z,6.08
2018-07-14T07:34:16.312Z,8.20
2018-07-14T07:36:45.176Z,6.40
2018-07-14T07:39:14.211Z,7.10
2018-07-14T07:41:44.016Z,5.75
2018-07-14T07:44:13.200Z,5.80
2018-07-14T07:46:42.363Z,5.78
2018-07-14T07:49:11.634Z,6.42
2018-07-14T07:51:41.178Z,9.13
2018-07-14T07:54:11.328Z,6.35
2018-07-14T07:56:40.898Z,5.50
2018-07-14T07:59:11.148Z,7.20
2018-07-14T08:01:40.349Z,5.70
2018-07-14T08:04:09.549Z,6.70
2018-07-14T08:06:38.799Z,5.97
2018-07-14T08:09:08.135Z,5.50
2018-07-14T08:11:38.148Z,4.90
2018-07-14T08:14:07.229Z,4.63
2018-07-14T08:16:36.423Z,4.80
2018-07-14T08:19:05.459Z,6.17
2018-07-14T08:21:34.487Z,5.50
2018-07-14T08:24:03.709Z,4.80
2018-07-14T08:26:33.490Z,6.57
2018-07-14T08:29:02.505Z,4.70
2018-07-14T08:31:31.631Z,6.73
2018-07-14T08:34:01.673Z,5.80
2018-07-14T08:36:30.515Z,5.20
2018-07-14T08:38:59.415Z,5.80
2018-07-14T08:41:28.353Z,5.63
2018-07-14T08:43:57.225Z,5.30
2018-07-14T08:46:26.256Z,5.00
2018-07-14T08:48:55.194Z,5.93
2018-07-14T08:51:24.413Z,7.50
2018-07-14T08:53:53.975Z,6.43
2018-07-14T08:56:23.162Z,6.40
2018-07-14T08:58:52.987Z,4.73
2018-07-14T09:01:21.905Z,7.40
2018-07-14T09:03:50.781Z,6.40
2018-07-14T09:06:19.846Z,4.80
2018-07-14T09:08:48.824Z,5.80
2018-07-14T09:11:18.445Z,8.07
2018-07-14T09:13:47.564Z,7.77
2018-07-14T09:16:17.540Z,7.00
2018-07-14T09:18:46.674Z,4.83
2018-07-14T09:21:15.796Z,5.23
2018-07-14T09:23:44.871Z,4.00
2018-07-14T09:26:15.213Z,4.40
2018-07-14T09:28:44.299Z,8.77
2018-07-14T09:31:14.147Z,4.30
2018-07-14T09:33:43.236Z,4.60
2018-07-14T09:36:12.134Z,4.70
2018-07-14T09:38:41.905Z,4.87
2018-07-14T09:41:10.997Z,4.37
2018-07-14T09:43:40.197Z,5.78
2018-07-14T09:46:09.491Z,4.85
2018-07-14T09:48:38.616Z,5.15
2018-07-14T09:51:07.736Z,5.08
2018-07-14T09:53:36.653Z,5.08
2018-07-14T09:56:05.530Z,5.12
2018-07-14T09:58:35.673Z,5.33
2018-07-14T10:01:07.545Z,5.45
2018-07-14T10:03:36.895Z,6.28
2018-07-14T10:06:05.921Z,5.78
2018-07-14T10:08:35.454Z,5.17
2018-07-14T10:11:04.384Z,5.90
2018-07-14T10:13:33.295Z,5.75
2018-07-14T10:16:02.322Z,5.35
2018-07-14T10:18:31.555Z,5.20
2018-07-14T10:21:00.485Z,5.47
2018-07-14T10:23:29.498Z,5.70
2018-07-14T10:25:58.593Z,6.22
2018-07-14T10:28:27.492Z,8.80
2018-07-14T10:30:56.381Z,5.83
2018-07-14T10:33:25.387Z,7.85
2018-07-14T10:35:54.264Z,5.53
2018-07-14T10:38:23.340Z,5.10
2018-07-14T10:40:52.471Z,7.50
2018-07-14T10:43:21.863Z,15.32
2018-07-14T10:45:50.971Z,6.42
2018-07-14T10:48:20.669Z,7.10
2018-07-14T10:50:49.728Z,4.95
2018-07-14T10:53:18.643Z,5.35
2018-07-14T10:55:47.583Z,5.37
2018-07-14T10:58:16.507Z,5.20
2018-07-14T11:00:45.409Z,5.80
2018-07-14T11:03:14.317Z,5.42
2018-07-14T11:05:43.437Z,8.05
2018-07-14T11:08:12.356Z,4.92
2018-07-14T11:10:41.270Z,5.55
2018-07-14T11:13:10.113Z,5.42
2018-07-14T11:15:39.104Z,5.22
2018-07-14T11:18:07.976Z,6.97
2018-07-14T11:20:37.684Z,5.70
2018-07-14T11:23:06.978Z,5.37
2018-07-14T11:25:35.916Z,5.40
2018-07-14T11:28:04.815Z,4.90
2018-07-14T11:30:33.757Z,4.80
2018-07-14T11:33:02.633Z,7.05
2018-07-14T11:35:31.581Z,4.87
2018-07-14T11:38:01.115Z,7.33
2018-07-14T11:40:30.020Z,5.40
2018-07-14T11:42:58.908Z,4.95
2018-07-14T11:45:27.812Z,5.87
2018-07-14T11:47:56.754Z,7.25
2018-07-14T11:50:25.675Z,5.97
2018-07-14T11:52:54.556Z,6.55
2018-07-14T11:55:23.483Z,4.92
2018-07-14T11:57:52.376Z,4.58
2018-07-14T12:00:21.223Z,9.88
2018-07-14T12:02:50.115Z,5.97
2018-07-14T12:05:19.001Z,6.80
2018-07-14T12:07:47.952Z,5.42
2018-07-14T12:10:16.801Z,4.80
2018-07-14T12:12:46.422Z,5.03
2018-07-14T12:15:15.309Z,4.70
2018-07-14T12:17:44.361Z,7.35
2018-07-14T12:20:13.260Z,5.60
2018-07-14T12:22:42.108Z,4.85
2018-07-14T12:25:10.977Z,4.80
2018-07-14T12:27:39.848Z,5.87
2018-07-14T12:30:08.873Z,6.17
2018-07-14T12:32:37.784Z,4.47
2018-07-14T12:35:06.764Z,2.80
2018-07-14T12:37:35.620Z,4.55
2018-07-14T12:40:04.708Z,3.15
2018-07-14T12:42:33.695Z,2.85
2018-07-14T12:45:02.744Z,3.72
2018-07-14T12:47:32.561Z,2.90
2018-07-14T12:50:02.336Z,3.42
2018-07-14T12:52:31.401Z,2.17
2018-07-14T12:55:00.464Z,2.80
2018-07-14T12:57:29.547Z,3.62
2018-07-14T12:59:58.576Z,4.17
2018-07-14T13:02:28.457Z,5.08
2018-07-14T13:04:57.338Z,4.62
2018-07-14T13:07:26.569Z,5.40
2018-07-14T13:09:56.495Z,4.85
2018-07-14T13:12:25.677Z,4.30
2018-07-14T13:14:55.727Z,5.58
2018-07-14T13:17:24.593Z,5.55
2018-07-14T13:19:53.742Z,5.55
2018-07-14T13:22:22.763Z,5.28
2018-07-14T13:24:52.383Z,4.67
2018-07-14T13:27:21.524Z,4.78
2018-07-14T13:29:50.721Z,6.30
2018-07-14T13:32:19.579Z,5.28
2018-07-14T13:34:49.121Z,5.22
2018-07-14T13:37:18.013Z,3.90
2018-07-14T13:39:47.712Z,5.60
2018-07-14T13:42:16.580Z,4.80
2018-07-14T13:44:45.581Z,4.53
2018-07-14T13:47:14.492Z,5.20
2018-07-14T13:49:43.350Z,4.78
2018-07-14T13:52:12.425Z,4.95
2018-07-14T13:54:41.453Z,5.97
2018-07-14T13:57:10.615Z,5.42
2018-07-14T13:59:39.516Z,4.62
2018-07-14T14:02:08.668Z,4.97
2018-07-14T14:04:37.541Z,9.33
2018-07-14T14:07:06.644Z,6.20
2018-07-14T14:09:35.633Z,6.78
2018-07-14T14:12:04.893Z,8.43
2018-07-14T14:14:34.068Z,7.00
2018-07-14T14:17:02.572Z,12.68
2018-07-14T14:19:31.666Z,9.85
2018-07-14T14:22:00.594Z,6.95
2018-07-14T14:24:29.560Z,8.80
2018-07-14T14:26:58.740Z,11.15
2018-07-14T14:29:27.826Z,7.67
2018-07-14T14:31:56.889Z,9.53
2018-07-14T14:34:26.332Z,7.53
2018-07-14T14:36:55.412Z,8.35
2018-07-14T14:39:24.517Z,6.95
2018-07-14T14:41:53.750Z,8.15
2018-07-14T14:44:22.738Z,8.58
2018-07-14T14:46:51.661Z,8.63
2018-07-14T14:49:20.610Z,11.83
2018-07-14T14:51:50.484Z,8.68
2018-07-14T14:54:19.332Z,12.47
2018-07-14T14:56:48.250Z,9.68
2018-07-14T15:02:00.064Z,10.35
2018-07-14T15:04:28.917Z,10.35
2018-07-14T15:06:57.803Z,9.70
2018-07-14T15:09:26.643Z,9.70
2018-07-14T15:11:55.517Z,9.75
2018-07-14T15:14:24.423Z,10.63
2018-07-14T15:16:53.422Z,11.65
2018-07-14T15:19:22.255Z,9.70
2018-07-14T15:21:50.778Z,11.40
2018-07-14T15:24:19.680Z,9.48
2018-07-14T15:26:48.559Z,8.03
2018-07-14T15:29:17.492Z,9.93
2018-07-14T15:31:46.367Z,7.17
2018-07-14T15:34:15.272Z,7.83
2018-07-14T15:36:44.131Z,6.80
2018-07-14T15:39:13.332Z,5.87
2018-07-14T15:41:42.218Z,6.80
2018-07-14T15:44:11.114Z,6.17
2018-07-14T15:46:40.197Z,7.35
2018-07-14T15:49:09.384Z,6.05
2018-07-14T15:51:38.524Z,7.10
2018-07-14T15:54:08.274Z,8.38
2018-07-14T15:56:37.558Z,6.62
2018-07-14T15:59:06.748Z,9.88
2018-07-14T16:01:35.616Z,6.28
2018-07-14T16:04:04.485Z,7.72
2018-07-14T16:06:33.415Z,5.83
2018-07-14T16:09:02.247Z,8.05
2018-07-14T16:11:32.058Z,7.17
2018-07-14T16:14:00.950Z,6.60
2018-07-14T16:16:29.863Z,6.28
2018-07-14T16:18:59.397Z,5.40
2018-07-14T16:21:28.573Z,6.20
2018-07-14T16:23:57.443Z,7.40
2018-07-14T16:26:25.942Z,6.50
2018-07-14T16:28:55.699Z,6.67
2018-07-14T16:31:24.651Z,7.35
2018-07-14T16:33:53.744Z,6.75
2018-07-14T16:36:22.787Z,6.72
2018-07-14T16:38:51.752Z,5.80
2018-07-14T16:41:20.916Z,7.45
2018-07-14T16:43:49.949Z,6.95
2018-07-14T16:46:19.047Z,5.80
2018-07-14T16:48:48.303Z,5.70
2018-07-14T16:51:17.200Z,6.08
2018-07-14T16:53:46.320Z,6.03
2018-07-14T16:56:15.279Z,5.85
2018-07-14T16:58:44.256Z,6.92
2018-07-14T17:01:13.871Z,5.70
2018-07-14T17:03:43.001Z,5.15
2018-07-14T17:06:12.034Z,5.80
2018-07-14T17:08:41.033Z,5.53
2018-07-14T17:11:10.083Z,6.45
2018-07-14T17:13:39.228Z,7.33
2018-07-14T17:16:08.109Z,5.70
2018-07-14T17:18:36.989Z,5.90
2018-07-14T17:21:05.914Z,5.58
2018-07-14T17:23:34.826Z,5.20
2018-07-14T17:26:03.870Z,5.83
2018-07-14T17:28:32.741Z,4.75
2018-07-14T17:31:01.592Z,5.92
2018-07-14T17:33:30.521Z,5.58
2018-07-14T17:35:59.569Z,5.55
2018-07-14T17:38:28.501Z,5.17
2018-07-14T17:40:57.860Z,5.50
2018-07-14T17:46:10.025Z,5.12
2018-07-14T17:48:40.088Z,5.00
2018-07-14T17:51:09.219Z,5.00
2018-07-14T17:53:38.105Z,5.03
2018-07-14T17:56:07.953Z,7.17
2018-07-14T17:58:36.976Z,6.55
2018-07-14T18:01:06.580Z,6.30
2018-07-14T18:03:35.509Z,5.92
2018-07-14T18:06:04.661Z,6.60
2018-07-14T18:08:33.631Z,10.38
2018-07-14T18:11:02.508Z,8.48
2018-07-14T18:13:31.456Z,7.37
2018-07-14T18:16:00.369Z,6.15
2018-07-14T18:18:29.317Z,7.00
2018-07-14T18:20:58.220Z,5.70
2018-07-14T18:23:27.312Z,6.40
2018-07-14T18:25:56.232Z,7.42
2018-07-14T18:28:25.169Z,7.33
2018-07-14T18:30:54.055Z,7.72
2018-07-14T18:33:23.245Z,7.33
2018-07-14T18:35:52.085Z,10.35
2018-07-14T18:38:20.981Z,7.28
2018-07-14T18:40:49.830Z,8.40
2018-07-14T18:43:18.704Z,6.78
2018-07-14T18:45:47.557Z,6.50
2018-07-14T18:48:16.452Z,8.68
2018-07-14T18:50:45.577Z,7.05
2018-07-14T18:53:14.734Z,6.62
2018-07-14T18:55:43.900Z,8.80
2018-07-14T18:58:12.646Z,7.33
2018-07-14T19:00:41.684Z,7.80
2018-07-14T19:03:10.300Z,8.83
2018-07-14T19:05:39.382Z,6.58
2018-07-14T19:08:08.560Z,8.63
2018-07-14T19:10:38.598Z,6.75
2018-07-14T19:13:08.005Z,7.53
2018-07-14T19:15:37.018Z,8.20
2018-07-14T19:18:06.352Z,8.70
2018-07-14T19:20:35.372Z,8.73
2018-07-14T19:23:04.328Z,8.55
2018-07-14T19:25:33.448Z,8.35
2018-07-14T19:28:02.324Z,11.20
2018-07-14T19:30:30.934Z,8.93
2018-07-14T19:32:59.862Z,9.30
2018-07-14T19:35:29.205Z,9.15
2018-07-14T19:37:58.338Z,10.43
2018-07-14T19:40:27.475Z,8.90
2018-07-14T19:42:56.557Z,10.05
2018-07-14T19:45:25.652Z,9.23
2018-07-14T19:47:54.659Z,7.90
2018-07-14T19:50:23.555Z,12.50
2018-07-14T19:52:52.569Z,9.25
2018-07-14T19:55:21.464Z,9.50
2018-07-14T19:57:50.329Z,9.78
2018-07-14T20:00:19.192Z,9.70
2018-07-14T20:02:48.360Z,9.60
2018-07-14T20:05:17.276Z,9.80
2018-07-14T20:07:46.226Z,11.43
2018-07-14T20:10:15.400Z,12.00
2018-07-14T20:12:44.394Z,9.85
2018-07-14T20:15:13.505Z,12.18
2018-07-14T20:17:42.504Z,9.48
2018-07-14T20:20:11.486Z,10.05
2018-07-14T20:22:40.669Z,9.03
2018-07-14T20:25:09.553Z,9.58
2018-07-14T20:27:39.097Z,11.70
2018-07-14T20:30:08.555Z,9.40
2018-07-14T20:32:37.734Z,9.40
2018-07-14T20:35:06.891Z,9.93
2018-07-14T20:37:35.882Z,8.48
2018-07-14T20:40:05.065Z,7.72
2018-07-14T20:42:34.209Z,10.85
2018-07-14T20:45:03.476Z,9.90
2018-07-14T20:47:32.639Z,9.20
2018-07-14T20:50:01.788Z,8.80
2018-07-14T20:52:30.890Z,10.10
2018-07-14T20:54:59.970Z,11.30
2018-07-14T20:57:28.933Z,9.55
2018-07-14T20:59:59.652Z,14.35
2018-07-14T21:02:28.561Z,9.50
2018-07-14T21:04:57.434Z,9.73
2018-07-14T21:07:26.324Z,8.60
2018-07-14T21:09:55.208Z,9.33
2018-07-14T21:12:24.179Z,12.90
2018-07-14T21:14:53.040Z,8.70
2018-07-14T21:17:22.062Z,12.53
2018-07-14T21:19:51.221Z,10.20
2018-07-14T21:22:20.289Z,16.30
2018-07-14T21:24:49.346Z,9.80
2018-07-14T21:27:18.432Z,10.25
2018-07-14T21:29:47.745Z,11.15
2018-07-14T21:32:16.823Z,9.45
2018-07-14T21:34:46.703Z,10.28
2018-07-14T21:37:15.825Z,11.70
2018-07-14T21:39:44.937Z,10.10
2018-07-14T21:42:14.021Z,10.35
2018-07-14T21:44:43.830Z,21.15
2018-07-14T21:47:12.946Z,10.32
2018-07-14T21:49:42.010Z,12.35
2018-07-14T21:52:11.311Z,11.80
2018-07-14T21:54:40.876Z,10.88
2018-07-14T21:57:10.073Z,10.45
2018-07-14T21:59:38.967Z,9.95
2018-07-14T22:02:07.987Z,10.55
2018-07-14T22:04:37.252Z,11.08
2018-07-14T22:07:06.311Z,10.93
2018-07-14T22:09:35.930Z,12.15
2018-07-14T22:12:05.093Z,10.20
2018-07-14T22:14:34.032Z,12.05
2018-07-14T22:17:02.907Z,13.00
2018-07-14T22:19:31.870Z,12.07
2018-07-14T22:22:00.789Z,11.20
2018-07-14T22:24:29.704Z,11.88
2018-07-14T22:26:58.579Z,11.50
2018-07-14T22:29:27.524Z,15.35
2018-07-14T22:31:56.565Z,12.68
2018-07-14T22:34:26.509Z,17.85
2018-07-14T22:36:55.671Z,13.83
2018-07-14T22:39:24.904Z,12.50
2018-07-14T22:41:54.062Z,11.40
2018-07-14T22:44:23.784Z,11.90
2018-07-14T22:46:52.790Z,13.53
2018-07-14T22:49:21.699Z,11.20
2018-07-14T22:51:50.842Z,12.23
2018-07-14T22:54:20.783Z,14.68
2018-07-14T22:56:50.394Z,12.88
2018-07-14T22:59:19.428Z,10.50
2018-07-14T23:01:49.186Z,11.33
2018-07-14T23:04:18.398Z,10.80
2018-07-14T23:06:47.518Z,11.85
2018-07-14T23:09:17.108Z,11.88
2018-07-14T23:11:46.108Z,12.73
2018-07-14T23:14:15.280Z,12.25
2018-07-14T23:16:44.409Z,12.00
2018-07-14T23:19:13.249Z,11.70
2018-07-14T23:21:43.191Z,10.90
2018-07-14T23:24:12.903Z,12.70
2018-07-14T23:26:41.967Z,11.60
2018-07-14T23:29:11.154Z,14.30
2018-07-14T23:31:39.987Z,15.80
2018-07-14T23:34:09.387Z,11.40
2018-07-14T23:36:38.347Z,11.83
2018-07-14T23:39:08.216Z,12.93
2018-07-14T23:41:37.785Z,12.18
2018-07-14T23:44:06.696Z,16.60
2018-07-14T23:46:35.803Z,12.25
2018-07-14T23:49:04.996Z,14.10
2018-07-14T23:51:34.296Z,12.93
2018-07-14T23:54:03.360Z,11.90
2018-07-14T23:56:32.205Z,13.43
2018-07-14T23:59:01.250Z,12.55
