createdAt,value
2019-02-02T00:00:35.649Z,17.45
2019-02-02T00:03:06.369Z,18.60
2019-02-02T00:05:35.448Z,18.00
2019-02-02T00:08:09.789Z,18.12
2019-02-02T00:10:38.821Z,17.30
2019-02-02T00:13:18.141Z,18.20
2019-02-02T00:15:47.238Z,18.07
2019-02-02T00:18:18.206Z,18.10
2019-02-02T00:20:52.270Z,18.92
2019-02-02T00:23:22.402Z,18.35
2019-02-02T00:25:57.505Z,17.35
2019-02-02T00:28:26.454Z,15.48
2019-02-02T00:30:57.463Z,17.12
2019-02-02T00:33:26.460Z,16.82
2019-02-02T00:35:55.470Z,17.48
2019-02-02T00:38:30.722Z,16.25
2019-02-02T00:41:00.697Z,19.42
2019-02-02T00:43:32.959Z,19.60
2019-02-02T00:46:08.921Z,18.50
2019-02-02T00:48:37.742Z,16.20
2019-02-02T00:51:06.803Z,15.20
2019-02-02T00:53:35.887Z,16.50
2019-02-02T00:56:05.212Z,16.17
2019-02-02T00:58:34.239Z,16.35
2019-02-02T01:01:04.949Z,15.90
2019-02-02T01:03:33.862Z,15.58
2019-02-02T01:06:04.732Z,16.93
2019-02-02T01:08:33.677Z,16.50
2019-02-02T01:11:04.565Z,16.70
2019-02-02T01:13:33.589Z,17.10
2019-02-02T01:16:02.675Z,14.18
2019-02-02T01:18:35.806Z,14.83
2019-02-02T01:21:06.969Z,15.48
2019-02-02T01:23:41.710Z,16.52
2019-02-02T01:26:17.455Z,14.95
2019-02-02T01:28:46.318Z,14.73
2019-02-02T01:31:25.406Z,15.85
2019-02-02T01:34:01.478Z,15.65
2019-02-02T01:36:30.562Z,17.30
2019-02-02T01:38:59.642Z,16.30
2019-02-02T01:41:44.058Z,17.45
2019-02-02T01:44:14.057Z,17.57
2019-02-02T01:46:44.065Z,17.67
2019-02-02T01:49:13.113Z,19.05
2019-02-02T01:51:51.050Z,18.50
2019-02-02T01:54:19.998Z,19.40
2019-02-02T01:56:48.946Z,19.50
2019-02-02T01:59:17.942Z,18.87
2019-02-02T02:01:46.857Z,19.92
2019-02-02T02:04:15.795Z,19.80
2019-02-02T02:06:44.844Z,18.95
2019-02-02T02:09:14.825Z,18.50
2019-02-02T02:11:43.917Z,19.65
2019-02-02T02:14:12.998Z,18.67
2019-02-02T02:16:42.947Z,18.50
2019-02-02T02:19:11.922Z,19.05
2019-02-02T02:21:40.924Z,18.05
2019-02-02T02:24:09.989Z,19.02
2019-02-02T02:26:39.076Z,19.73
2019-02-02T02:29:16.093Z,17.27
2019-02-02T02:31:52.250Z,17.25
2019-02-02T02:34:23.125Z,15.90
2019-02-02T02:36:55.152Z,17.62
2019-02-02T02:39:24.146Z,15.10
2019-02-02T02:42:00.152Z,15.40
2019-02-02T02:44:36.241Z,16.15
2019-02-02T02:47:05.224Z,17.02
2019-02-02T02:49:39.902Z,16.57
2019-02-02T02:52:09.949Z,16.10
2019-02-02T02:54:40.948Z,15.53
2019-02-02T02:57:15.916Z,14.80
2019-02-02T02:59:44.864Z,15.75
2019-02-02T03:02:16.089Z,17.05
2019-02-02T03:04:44.991Z,17.10
2019-02-02T03:07:21.796Z,15.93
2019-02-02T03:09:54.769Z,15.53
2019-02-02T03:12:23.684Z,16.75
2019-02-02T03:15:02.670Z,15.30
2019-02-02T03:17:32.584Z,16.85
2019-02-02T03:20:02.487Z,16.17
2019-02-02T03:22:31.586Z,15.25
2019-02-02T03:25:00.605Z,15.72
2019-02-02T03:27:29.652Z,15.20
2019-02-02T03:29:58.493Z,16.20
2019-02-02T03:32:29.683Z,15.40
2019-02-02T03:34:59.658Z,16.02
2019-02-02T03:37:30.545Z,17.00
2019-02-02T03:40:08.205Z,16.07
2019-02-02T03:42:37.630Z,16.73
2019-02-02T03:45:14.294Z,17.15
2019-02-02T03:47:45.478Z,15.25
2019-02-02T03:50:15.594Z,17.48
2019-02-02T03:52:44.604Z,17.12
2019-02-02T03:55:14.206Z,16.62
2019-02-02T03:57:43.320Z,18.07
2019-02-02T04:00:15.177Z,18.37
2019-02-02T04:02:44.658Z,17.77
2019-02-02T04:05:18.857Z,18.80
2019-02-02T04:07:48.882Z,17.15
2019-02-02T04:10:17.937Z,17.85
2019-02-02T04:12:46.936Z,15.60
2019-02-02T04:15:17.242Z,17.12
2019-02-02T04:17:46.351Z,17.42
2019-02-02T04:20:17.280Z,17.62
2019-02-02T04:22:52.397Z,17.25
2019-02-02T04:25:28.489Z,18.02
2019-02-02T04:27:57.465Z,19.37
2019-02-02T04:30:26.958Z,17.25
2019-02-02T04:32:56.005Z,17.23
2019-02-02T04:35:24.981Z,17.73
2019-02-02T04:37:53.973Z,16.55
2019-02-02T04:40:23.886Z,16.90
2019-02-02T04:42:52.791Z,16.20
2019-02-02T04:45:21.757Z,16.25
2019-02-02T04:47:51.273Z,18.00
2019-02-02T04:50:20.261Z,14.98
2019-02-02T04:52:49.233Z,17.27
2019-02-02T04:55:18.990Z,16.07
2019-02-02T04:57:48.240Z,17.05
2019-02-02T05:00:35.316Z,15.18
2019-02-02T05:03:04.424Z,17.10
2019-02-02T05:05:33.309Z,16.37
2019-02-02T05:08:02.230Z,16.40
2019-02-02T05:10:31.113Z,17.30
2019-02-02T05:13:00.074Z,15.25
2019-02-02T05:15:28.978Z,15.23
2019-02-02T05:17:57.800Z,15.68
2019-02-02T05:20:26.933Z,15.00
2019-02-02T05:22:55.890Z,15.23
2019-02-02T05:25:24.844Z,16.15
2019-02-02T05:27:53.665Z,16.30
2019-02-02T05:30:25.223Z,15.28
2019-02-02T05:32:54.169Z,17.75
2019-02-02T05:35:23.137Z,17.25
2019-02-02T05:37:52.283Z,16.73
2019-02-02T05:40:21.290Z,15.95
2019-02-02T05:42:50.287Z,17.42
2019-02-02T05:45:20.253Z,17.07
2019-02-02T05:47:49.398Z,17.82
2019-02-02T05:50:20.769Z,17.85
2019-02-02T05:52:50.004Z,17.60
2019-02-02T05:55:19.172Z,17.65
2019-02-02T05:57:48.190Z,16.60
2019-02-02T06:00:22.509Z,16.10
2019-02-02T06:02:51.621Z,14.55
2019-02-02T06:05:20.630Z,16.85
2019-02-02T06:07:49.857Z,14.10
2019-02-02T06:10:18.860Z,14.23
2019-02-02T06:12:47.820Z,15.23
2019-02-02T06:15:17.006Z,13.93
2019-02-02T06:17:45.976Z,15.15
2019-02-02T06:20:15.313Z,16.82
2019-02-02T06:22:44.577Z,16.05
2019-02-02T06:25:13.558Z,17.35
2019-02-02T06:27:42.656Z,16.60
2019-02-02T06:30:14.540Z,15.78
2019-02-02T06:32:43.521Z,15.75
2019-02-02T06:35:13.565Z,17.17
2019-02-02T06:37:46.162Z,16.85
2019-02-02T06:40:15.216Z,16.05
2019-02-02T06:42:44.300Z,17.15
2019-02-02T06:45:20.577Z,15.63
2019-02-02T06:47:49.552Z,17.85
2019-02-02T06:50:18.514Z,15.90
2019-02-02T06:52:47.497Z,18.42
2019-02-02T06:55:16.514Z,16.52
2019-02-02T06:57:45.517Z,16.27
2019-02-02T07:00:17.323Z,15.88
2019-02-02T07:02:46.428Z,15.88
2019-02-02T07:05:17.468Z,15.48
2019-02-02T07:07:46.725Z,14.23
2019-02-02T07:10:18.410Z,15.18
2019-02-02T07:12:47.369Z,15.15
2019-02-02T07:15:16.660Z,14.18
2019-02-02T07:17:45.946Z,15.75
2019-02-02T07:20:15.509Z,13.32
2019-02-02T07:22:44.473Z,12.35
2019-02-02T07:25:13.530Z,13.03
2019-02-02T07:27:42.329Z,12.40
2019-02-02T07:30:28.421Z,11.33
2019-02-02T07:32:50.636Z,11.40
2019-02-02T07:35:19.609Z,11.28
2019-02-02T07:37:48.554Z,10.00
2019-02-02T07:40:18.129Z,10.25
2019-02-02T07:42:51.245Z,8.58
2019-02-02T07:45:22.529Z,8.58
2019-02-02T07:47:51.669Z,8.63
2019-02-02T07:50:36.009Z,8.95
2019-02-02T07:53:08.106Z,7.03
2019-02-02T07:55:37.118Z,7.42
2019-02-02T07:58:15.207Z,10.30
2019-02-02T08:00:44.227Z,12.03
2019-02-02T08:03:15.222Z,11.25
2019-02-02T08:05:50.266Z,11.25
2019-02-02T08:08:19.118Z,12.25
2019-02-02T08:10:48.048Z,10.90
2019-02-02T08:13:17.150Z,12.07
2019-02-02T08:15:46.249Z,11.20
2019-02-02T08:18:17.205Z,10.20
2019-02-02T08:20:46.228Z,10.65
2019-02-02T08:23:24.360Z,9.78
2019-02-02T08:25:54.385Z,7.97
2019-02-02T08:28:24.330Z,7.80
2019-02-02T08:31:05.353Z,8.40
2019-02-02T08:33:40.486Z,7.42
2019-02-02T08:36:11.735Z,8.50
2019-02-02T08:38:50.642Z,7.62
2019-02-02T08:41:33.986Z,8.70
2019-02-02T08:44:02.922Z,7.67
2019-02-02T08:46:31.896Z,6.72
2019-02-02T08:49:01.743Z,7.00
2019-02-02T08:51:31.646Z,6.45
2019-02-02T08:54:03.375Z,7.35
2019-02-02T08:56:31.359Z,6.12
2019-02-02T08:59:00.289Z,5.47
2019-02-02T09:01:29.239Z,6.45
2019-02-02T09:03:58.391Z,6.35
2019-02-02T09:06:38.311Z,6.75
2019-02-02T09:08:58.030Z,4.87
2019-02-02T09:11:26.888Z,6.05
2019-02-02T09:14:14.296Z,5.75
2019-02-02T09:16:43.189Z,5.10
2019-02-02T09:19:12.149Z,4.83
2019-02-02T09:21:42.066Z,4.87
2019-02-02T09:24:12.082Z,4.35
2019-02-02T09:26:41.073Z,4.60
2019-02-02T09:29:10.493Z,3.60
2019-02-02T09:31:40.694Z,4.33
2019-02-02T09:34:09.646Z,4.75
2019-02-02T09:36:38.742Z,4.85
2019-02-02T09:39:08.688Z,5.00
2019-02-02T09:41:40.596Z,5.55
2019-02-02T09:44:09.454Z,5.30
2019-02-02T09:46:38.574Z,6.33
2019-02-02T09:49:07.496Z,5.37
2019-02-02T09:51:36.367Z,5.95
2019-02-02T09:54:05.501Z,6.12
2019-02-02T09:56:34.445Z,6.30
2019-02-02T09:59:04.277Z,6.20
2019-02-02T10:01:33.313Z,5.42
2019-02-02T10:04:05.452Z,4.87
2019-02-02T10:06:34.510Z,4.37
2019-02-02T10:09:04.267Z,5.85
2019-02-02T10:11:33.213Z,5.55
2019-02-02T10:14:02.254Z,5.28
2019-02-02T10:16:32.228Z,4.80
2019-02-02T10:19:03.217Z,5.25
2019-02-02T10:21:44.250Z,4.75
2019-02-02T10:24:20.145Z,4.15
2019-02-02T10:26:56.467Z,5.17
2019-02-02T10:29:27.583Z,4.40
2019-02-02T10:31:57.730Z,5.45
2019-02-02T10:34:30.017Z,5.40
2019-02-02T10:36:59.993Z,6.25
2019-02-02T10:39:29.079Z,5.60
2019-02-02T10:41:58.177Z,6.30
2019-02-02T10:44:27.290Z,6.78
2019-02-02T10:46:56.622Z,6.60
2019-02-02T10:49:31.419Z,6.62
2019-02-02T10:52:00.527Z,5.90
2019-02-02T10:54:30.031Z,6.12
2019-02-02T10:57:01.113Z,5.28
2019-02-02T10:59:30.138Z,6.20
2019-02-02T11:02:01.256Z,6.35
2019-02-02T11:04:48.466Z,7.20
2019-02-02T11:07:19.781Z,6.35
2019-02-02T11:09:54.768Z,6.70
2019-02-02T11:12:27.123Z,7.05
2019-02-02T11:15:16.556Z,5.20
2019-02-02T11:17:47.684Z,5.12
2019-02-02T11:20:20.060Z,5.22
2019-02-02T11:23:20.176Z,5.65
2019-02-02T11:25:58.121Z,4.90
2019-02-02T11:28:34.975Z,4.65
2019-02-02T11:31:04.258Z,5.28
2019-02-02T11:33:40.712Z,5.97
2019-02-02T11:36:18.068Z,5.12
2019-02-02T11:38:52.735Z,4.97
2019-02-02T11:41:22.018Z,5.30
2019-02-02T11:43:55.270Z,5.25
2019-02-02T11:46:25.324Z,12.10
2019-02-02T11:49:04.281Z,15.20
2019-02-02T11:51:33.687Z,16.80
2019-02-02T11:54:02.687Z,14.83
2019-02-02T11:56:31.544Z,15.18
2019-02-02T11:59:00.670Z,13.75
2019-02-02T12:01:29.727Z,14.93
2019-02-02T12:03:58.849Z,13.98
2019-02-02T12:06:27.793Z,14.58
2019-02-02T12:08:56.957Z,15.50
2019-02-02T12:11:26.109Z,15.03
2019-02-02T12:13:55.080Z,14.25
2019-02-02T12:16:24.076Z,13.53
2019-02-02T12:18:52.975Z,14.70
2019-02-02T12:21:21.834Z,13.62
2019-02-02T12:23:50.737Z,13.68
2019-02-02T12:26:19.750Z,12.88
2019-02-02T12:28:48.678Z,14.05
2019-02-02T12:31:18.603Z,11.50
2019-02-02T12:33:47.504Z,14.65
2019-02-02T12:36:16.415Z,13.62
2019-02-02T12:38:45.331Z,13.85
2019-02-02T12:41:14.353Z,13.93
2019-02-02T12:43:43.462Z,13.50
2019-02-02T12:46:12.497Z,15.15
2019-02-02T12:48:41.437Z,13.93
2019-02-02T12:51:12.414Z,15.35
2019-02-02T12:53:41.257Z,13.93
2019-02-02T12:56:13.713Z,15.13
2019-02-02T12:58:42.796Z,14.23
2019-02-02T13:01:18.854Z,13.38
2019-02-02T13:03:47.962Z,14.33
2019-02-02T13:06:17.100Z,15.85
2019-02-02T13:09:02.367Z,13.75
2019-02-02T13:11:38.857Z,15.20
2019-02-02T13:14:20.583Z,13.93
2019-02-02T13:16:50.298Z,14.20
2019-02-02T13:19:24.557Z,13.62
2019-02-02T13:21:54.081Z,12.73
2019-02-02T13:24:23.208Z,13.18
2019-02-02T13:26:58.702Z,13.05
2019-02-02T13:29:28.066Z,11.65
2019-02-02T13:31:57.297Z,11.43
2019-02-02T13:34:26.346Z,13.08
2019-02-02T13:36:55.454Z,12.60
2019-02-02T13:39:24.551Z,13.10
2019-02-02T13:41:53.589Z,12.25
2019-02-02T13:44:22.451Z,12.15
2019-02-02T13:46:53.509Z,12.28
2019-02-02T13:49:23.536Z,12.45
2019-02-02T13:51:52.514Z,12.50
2019-02-02T13:54:25.830Z,12.60
2019-02-02T13:57:03.775Z,12.50
2019-02-02T13:59:32.787Z,12.33
2019-02-02T14:02:07.134Z,11.78
2019-02-02T14:04:38.942Z,12.00
2019-02-02T14:07:17.919Z,10.20
2019-02-02T14:09:38.723Z,11.30
2019-02-02T14:12:07.819Z,10.05
2019-02-02T14:14:36.934Z,10.45
2019-02-02T14:17:06.001Z,11.55
2019-02-02T14:19:34.926Z,12.85
2019-02-02T14:22:03.879Z,12.75
2019-02-02T14:24:32.986Z,12.35
2019-02-02T14:27:02.032Z,13.20
2019-02-02T14:29:30.970Z,12.70
2019-02-02T14:31:59.942Z,11.80
2019-02-02T14:34:39.827Z,11.93
2019-02-02T14:37:01.717Z,12.63
2019-02-02T14:39:39.823Z,12.40
2019-02-02T14:42:09.825Z,12.15
2019-02-02T14:44:38.916Z,11.08
2019-02-02T14:47:19.043Z,11.93
2019-02-02T14:49:48.071Z,13.45
2019-02-02T14:52:29.177Z,14.43
2019-02-02T14:55:05.335Z,14.63
2019-02-02T14:57:34.308Z,13.43
2019-02-02T15:00:06.672Z,14.70
2019-02-02T15:02:36.760Z,12.93
2019-02-02T15:05:07.219Z,14.28
2019-02-02T15:08:00.478Z,12.37
2019-02-02T15:10:31.994Z,12.10
2019-02-02T15:13:01.055Z,12.30
2019-02-02T15:15:33.311Z,13.28
2019-02-02T15:18:03.507Z,13.62
2019-02-02T15:20:34.856Z,16.37
2019-02-02T15:23:06.876Z,17.02
2019-02-02T15:25:35.891Z,17.35
2019-02-02T15:28:05.324Z,19.20
2019-02-02T15:30:34.794Z,18.27
2019-02-02T15:33:03.761Z,16.20
2019-02-02T15:35:32.790Z,16.23
2019-02-02T15:38:01.994Z,17.35
2019-02-02T15:40:31.805Z,15.55
2019-02-02T15:43:01.117Z,14.78
2019-02-02T15:45:30.789Z,15.45
2019-02-02T15:47:59.725Z,14.90
2019-02-02T15:50:28.732Z,15.15
2019-02-02T15:52:57.731Z,15.60
2019-02-02T15:55:26.750Z,15.35
2019-02-02T15:58:02.971Z,16.02
2019-02-02T16:00:34.160Z,16.27
2019-02-02T16:03:09.362Z,16.37
2019-02-02T16:05:44.442Z,15.85
2019-02-02T16:08:21.391Z,15.50
2019-02-02T16:11:07.058Z,14.70
2019-02-02T16:13:42.127Z,16.05
2019-02-02T16:16:12.269Z,17.05
2019-02-02T16:18:41.265Z,16.97
2019-02-02T16:21:11.777Z,16.62
2019-02-02T16:23:46.950Z,17.87
2019-02-02T16:26:16.150Z,16.55
2019-02-02T16:28:45.109Z,16.65
2019-02-02T16:31:23.168Z,18.05
2019-02-02T16:34:02.358Z,18.30
2019-02-02T16:36:27.050Z,17.50
2019-02-02T16:38:56.079Z,18.98
2019-02-02T16:41:28.389Z,18.10
2019-02-02T16:43:57.334Z,17.50
2019-02-02T16:46:26.191Z,18.77
2019-02-02T16:48:55.129Z,18.40
2019-02-02T16:51:24.109Z,18.92
2019-02-02T16:53:52.973Z,18.92
2019-02-02T16:56:21.989Z,21.90
2019-02-02T16:58:51.997Z,17.92
2019-02-02T17:01:21.026Z,19.00
2019-02-02T17:03:49.887Z,19.10
2019-02-02T17:06:20.105Z,20.08
2019-02-02T17:08:49.032Z,20.85
2019-02-02T17:11:18.045Z,20.37
2019-02-02T17:13:47.071Z,21.20
2019-02-02T17:16:16.097Z,19.30
2019-02-02T17:18:45.109Z,21.37
2019-02-02T17:21:14.090Z,19.92
2019-02-02T17:23:43.110Z,20.48
2019-02-02T17:26:12.579Z,21.15
2019-02-02T17:28:41.602Z,20.25
2019-02-02T17:31:11.541Z,20.82
2019-02-02T17:33:40.662Z,20.45
2019-02-02T17:36:10.019Z,21.02
2019-02-02T17:38:38.979Z,21.27
2019-02-02T17:41:08.014Z,21.50
2019-02-02T17:43:38.969Z,21.75
2019-02-02T17:46:07.964Z,21.73
2019-02-02T17:48:36.872Z,22.73
2019-02-02T17:51:05.905Z,24.50
2019-02-02T17:53:43.850Z,24.07
2019-02-02T17:56:14.035Z,24.35
2019-02-02T17:58:43.333Z,24.85
2019-02-02T18:01:12.359Z,25.50
2019-02-02T18:03:41.382Z,23.45
2019-02-02T18:06:10.368Z,25.68
2019-02-02T18:08:39.407Z,23.73
2019-02-02T18:11:08.376Z,22.45
2019-02-02T18:13:37.299Z,22.55
2019-02-02T18:16:06.349Z,22.02
2019-02-02T18:18:35.199Z,23.18
2019-02-02T18:21:04.468Z,21.95
2019-02-02T18:23:33.314Z,21.48
2019-02-02T18:26:02.309Z,21.42
2019-02-02T18:28:31.216Z,23.42
2019-02-02T18:31:00.189Z,21.25
2019-02-02T18:33:29.128Z,23.10
2019-02-02T18:35:58.027Z,21.95
2019-02-02T18:38:27.073Z,22.45
2019-02-02T18:40:56.001Z,21.85
2019-02-02T18:43:24.918Z,21.65
2019-02-02T18:45:53.825Z,22.00
2019-02-02T18:48:22.917Z,21.23
2019-02-02T18:50:51.940Z,20.52
2019-02-02T18:53:21.017Z,22.17
2019-02-02T18:55:56.424Z,22.22
2019-02-02T18:58:28.474Z,19.73
2019-02-02T19:00:57.488Z,22.17
2019-02-02T19:03:26.491Z,22.25
2019-02-02T19:05:55.317Z,21.27
2019-02-02T19:08:24.206Z,20.25
2019-02-02T19:10:53.186Z,20.75
2019-02-02T19:13:22.930Z,21.60
2019-02-02T19:15:55.965Z,20.43
2019-02-02T19:18:25.466Z,20.35
2019-02-02T19:20:54.466Z,21.73
2019-02-02T19:23:25.223Z,20.23
2019-02-02T19:25:54.039Z,20.60
2019-02-02T19:28:22.957Z,19.75
2019-02-02T19:30:53.669Z,20.92
2019-02-02T19:33:28.554Z,20.70
2019-02-02T19:35:57.490Z,23.75
2019-02-02T19:38:26.499Z,22.17
2019-02-02T19:40:55.558Z,20.65
2019-02-02T19:43:24.498Z,20.62
2019-02-02T19:45:53.900Z,20.72
2019-02-02T19:48:23.158Z,19.73
2019-02-02T19:50:52.164Z,21.07
2019-02-02T19:53:21.943Z,19.75
2019-02-02T19:55:51.017Z,19.87
2019-02-02T19:58:20.014Z,21.65
2019-02-02T20:00:48.951Z,20.17
2019-02-02T20:03:17.942Z,19.23
2019-02-02T20:05:46.956Z,21.65
2019-02-02T20:08:15.903Z,21.20
2019-02-02T20:10:44.881Z,20.27
2019-02-02T20:13:13.991Z,21.80
2019-02-02T20:15:42.999Z,20.37
2019-02-02T20:18:12.064Z,23.25
2019-02-02T20:20:41.046Z,21.87
2019-02-02T20:23:10.079Z,20.32
2019-02-02T20:25:39.090Z,23.02
2019-02-02T20:28:08.101Z,23.65
2019-02-02T20:30:37.027Z,19.48
2019-02-02T20:33:06.174Z,20.55
2019-02-02T20:35:42.174Z,20.40
2019-02-02T20:38:06.198Z,19.20
2019-02-02T20:40:35.199Z,19.98
2019-02-02T20:43:04.321Z,19.60
2019-02-02T20:45:34.615Z,19.75
2019-02-02T20:48:03.630Z,20.15
2019-02-02T20:50:32.682Z,20.20
2019-02-02T20:53:01.769Z,20.02
2019-02-02T20:55:36.241Z,16.65
2019-02-02T20:58:05.779Z,16.02
2019-02-02T21:00:34.782Z,16.80
2019-02-02T21:03:08.801Z,17.05
2019-02-02T21:05:37.861Z,17.25
2019-02-02T21:08:13.961Z,16.80
2019-02-02T21:10:44.609Z,15.88
2019-02-02T21:13:13.958Z,17.32
2019-02-02T21:15:42.969Z,17.32
2019-02-02T21:18:13.054Z,18.45
2019-02-02T21:20:42.071Z,17.62
2019-02-02T21:23:11.071Z,17.73
2019-02-02T21:25:43.240Z,17.27
2019-02-02T21:28:21.144Z,17.25
2019-02-02T21:30:52.529Z,16.80
2019-02-02T21:33:22.899Z,19.95
2019-02-02T21:36:03.490Z,20.72
2019-02-02T21:38:32.944Z,21.00
2019-02-02T21:41:03.879Z,18.55
2019-02-02T21:43:35.982Z,19.35
2019-02-02T21:46:14.265Z,19.32
2019-02-02T21:49:01.338Z,19.65
2019-02-02T21:51:48.465Z,19.62
2019-02-02T21:54:30.043Z,18.48
2019-02-02T21:57:02.790Z,18.70
2019-02-02T21:59:34.137Z,17.98
2019-02-02T22:02:03.051Z,19.90
2019-02-02T22:04:43.233Z,20.88
2019-02-02T22:07:14.605Z,20.32
2019-02-02T22:09:55.725Z,22.93
2019-02-02T22:12:36.742Z,18.23
2019-02-02T22:15:07.789Z,22.30
2019-02-02T22:17:37.887Z,19.90
2019-02-02T22:20:09.826Z,19.17
2019-02-02T22:22:42.993Z,19.35
2019-02-02T22:25:25.903Z,20.75
2019-02-02T22:28:02.993Z,22.25
2019-02-02T22:30:33.833Z,22.87
2019-02-02T22:33:04.010Z,23.20
2019-02-02T22:35:42.141Z,23.60
2019-02-02T22:38:11.152Z,22.90
2019-02-02T22:40:42.213Z,23.00
2019-02-02T22:43:27.396Z,21.55
2019-02-02T22:46:14.202Z,23.70
2019-02-02T22:48:44.535Z,22.90
2019-02-02T22:51:16.474Z,24.40
2019-02-02T22:53:46.474Z,25.68
2019-02-02T22:56:15.573Z,25.32
2019-02-02T22:58:44.634Z,25.77
2019-02-02T23:01:38.366Z,24.70
2019-02-02T23:04:57.969Z,25.97
2019-02-02T23:08:04.209Z,27.40
2019-02-02T23:11:10.951Z,25.08
2019-02-02T23:14:41.284Z,28.55
2019-02-02T23:17:12.321Z,27.05
2019-02-02T23:19:41.408Z,27.70
2019-02-02T23:22:10.499Z,27.15
2019-02-02T23:24:40.470Z,26.17
2019-02-02T23:27:16.533Z,26.35
2019-02-02T23:29:46.453Z,30.35
2019-02-02T23:32:15.481Z,28.32
2019-02-02T23:34:44.516Z,28.80
2019-02-02T23:37:13.589Z,27.07
2019-02-02T23:39:42.510Z,24.90
2019-02-02T23:42:11.554Z,27.22
2019-02-02T23:44:41.557Z,26.37
2019-02-02T23:47:10.420Z,23.92
2019-02-02T23:49:41.442Z,25.32
2019-02-02T23:52:16.353Z,24.45
2019-02-02T23:54:45.430Z,24.15
2019-02-02T23:57:14.425Z,23.77
2019-02-02T23:59:43.449Z,25.12
