createdAt,value
2018-10-17T00:00:36.929Z,95379.88
2018-10-17T00:03:05.472Z,95379.58
2018-10-17T00:05:34.268Z,95379.34
2018-10-17T00:08:02.767Z,95384.02
2018-10-17T00:10:31.218Z,95385.86
2018-10-17T00:13:00.241Z,95386.33
2018-10-17T00:15:28.713Z,95380.55
2018-10-17T00:17:57.213Z,95382.45
2018-10-17T00:20:25.671Z,95382.98
2018-10-17T00:22:54.323Z,95382.41
2018-10-17T00:25:22.804Z,95382.97
2018-10-17T00:27:51.280Z,95381.94
2018-10-17T00:30:19.788Z,95385.58
2018-10-17T00:32:49.127Z,95380.59
2018-10-17T00:35:17.599Z,95385.02
2018-10-17T00:37:45.860Z,95380.05
2018-10-17T00:40:14.222Z,95380.85
2018-10-17T00:42:42.624Z,95380.31
2018-10-17T00:45:10.911Z,95380.84
2018-10-17T00:47:39.404Z,95381.11
2018-10-17T00:50:07.859Z,95377.99
2018-10-17T00:52:36.344Z,95377.58
2018-10-17T00:55:04.882Z,95382.61
2018-10-17T00:57:33.218Z,95381.31
2018-10-17T01:00:01.611Z,95384.19
2018-10-17T01:02:30.052Z,95387.30
2018-10-17T01:04:58.476Z,95383.09
2018-10-17T01:07:26.867Z,95377.55
2018-10-17T01:09:55.197Z,95377.89
2018-10-17T01:12:23.567Z,95379.19
2018-10-17T01:14:51.953Z,95371.16
2018-10-17T01:17:20.352Z,95368.96
2018-10-17T01:19:48.705Z,95368.16
2018-10-17T01:22:17.111Z,95371.55
2018-10-17T01:24:45.452Z,95364.97
2018-10-17T01:27:13.876Z,95368.35
2018-10-17T01:29:42.284Z,95366.20
2018-10-17T01:32:10.647Z,95365.95
2018-10-17T01:34:39.129Z,95366.11
2018-10-17T01:37:07.539Z,95365.70
2018-10-17T01:39:35.976Z,95361.00
2018-10-17T01:42:04.982Z,95363.59
2018-10-17T01:44:33.428Z,95354.32
2018-10-17T01:47:01.889Z,95357.75
2018-10-17T01:49:30.250Z,95359.25
2018-10-17T01:51:58.725Z,95359.28
2018-10-17T01:54:27.192Z,95355.10
2018-10-17T01:56:55.613Z,95347.81
2018-10-17T01:59:24.040Z,95347.89
2018-10-17T02:01:52.499Z,95349.71
2018-10-17T02:04:21.008Z,95346.27
2018-10-17T02:06:49.417Z,95341.81
2018-10-17T02:09:17.812Z,95341.50
2018-10-17T02:11:46.299Z,95344.56
2018-10-17T02:14:14.753Z,95341.30
2018-10-17T02:16:43.286Z,95339.48
2018-10-17T02:19:11.756Z,95341.38
2018-10-17T02:21:40.060Z,95333.01
2018-10-17T02:24:08.736Z,95330.30
2018-10-17T02:26:37.216Z,95329.54
2018-10-17T02:29:05.990Z,95322.82
2018-10-17T02:31:34.516Z,95328.50
2018-10-17T02:34:03.049Z,95329.42
2018-10-17T02:36:31.528Z,95331.39
2018-10-17T02:39:00.091Z,95333.94
2018-10-17T02:41:28.547Z,95331.64
2018-10-17T02:43:56.963Z,95330.54
2018-10-17T02:46:25.459Z,95331.28
2018-10-17T02:48:53.933Z,95335.87
2018-10-17T02:51:22.760Z,95330.61
2018-10-17T02:53:51.251Z,95337.27
2018-10-17T02:56:19.660Z,95332.88
2018-10-17T02:58:48.068Z,95335.09
2018-10-17T03:01:16.577Z,95330.95
2018-10-17T03:03:44.938Z,95332.36
2018-10-17T03:06:13.340Z,95332.64
2018-10-17T03:08:41.744Z,95339.52
2018-10-17T03:11:10.230Z,95335.84
2018-10-17T03:13:38.960Z,95338.39
2018-10-17T03:16:07.424Z,95334.02
2018-10-17T03:18:35.821Z,95331.05
2018-10-17T03:21:04.228Z,95334.92
2018-10-17T03:23:32.628Z,95339.80
2018-10-17T03:26:01.032Z,95339.66
2018-10-17T03:28:29.465Z,95340.80
2018-10-17T03:30:57.941Z,95331.63
2018-10-17T03:33:26.241Z,95338.08
2018-10-17T03:35:54.739Z,95326.32
2018-10-17T03:38:23.189Z,95330.95
2018-10-17T03:40:51.668Z,95334.53
2018-10-17T03:43:20.120Z,95337.34
2018-10-17T03:45:48.544Z,95335.18
2018-10-17T03:48:17.001Z,95325.89
2018-10-17T03:50:45.363Z,95336.78
2018-10-17T03:53:13.801Z,95332.28
2018-10-17T03:55:42.163Z,95334.34
2018-10-17T03:58:10.533Z,95338.05
2018-10-17T04:00:38.926Z,95337.82
2018-10-17T04:03:09.742Z,95338.58
2018-10-17T04:05:38.096Z,95341.69
2018-10-17T04:08:06.489Z,95338.66
2018-10-17T04:10:34.893Z,95343.11
2018-10-17T04:13:03.758Z,95340.77
2018-10-17T04:15:32.092Z,95337.78
2018-10-17T04:18:02.213Z,95332.52
2018-10-17T04:20:30.578Z,95337.65
2018-10-17T04:22:59.085Z,95341.16
2018-10-17T04:25:27.507Z,95339.36
2018-10-17T04:27:55.870Z,95337.16
2018-10-17T04:30:24.407Z,95339.58
2018-10-17T04:32:52.772Z,95342.22
2018-10-17T04:35:21.180Z,95335.92
2018-10-17T04:37:49.522Z,95331.08
2018-10-17T04:40:17.891Z,95338.92
2018-10-17T04:42:46.224Z,95338.61
2018-10-17T04:45:14.584Z,95340.14
2018-10-17T04:47:43.059Z,95341.27
2018-10-17T04:50:12.028Z,95338.95
2018-10-17T04:52:40.775Z,95335.94
2018-10-17T04:55:10.328Z,95336.98
2018-10-17T04:57:38.732Z,95336.98
2018-10-17T05:00:10.228Z,95340.44
2018-10-17T05:02:38.729Z,95332.08
2018-10-17T05:05:07.187Z,95333.38
2018-10-17T05:07:35.636Z,95335.52
2018-10-17T05:10:04.233Z,95327.19
2018-10-17T05:12:32.672Z,95331.25
2018-10-17T05:15:01.147Z,95331.86
2018-10-17T05:17:29.640Z,95325.56
2018-10-17T05:19:58.315Z,95333.62
2018-10-17T05:22:26.688Z,95335.08
2018-10-17T05:24:55.682Z,95340.15
2018-10-17T05:27:24.044Z,95335.56
2018-10-17T05:29:52.526Z,95333.37
2018-10-17T05:32:20.872Z,95331.80
2018-10-17T05:34:49.357Z,95328.70
2018-10-17T05:37:18.000Z,95332.09
2018-10-17T05:39:46.308Z,95332.97
2018-10-17T05:42:14.799Z,95334.53
2018-10-17T05:44:43.463Z,95334.10
2018-10-17T05:47:12.163Z,95336.89
2018-10-17T05:49:40.698Z,95343.63
2018-10-17T05:52:09.177Z,95345.33
2018-10-17T05:54:37.693Z,95345.92
2018-10-17T05:57:06.809Z,95343.41
2018-10-17T05:59:35.380Z,95348.66
2018-10-17T06:02:23.880Z,95346.72
2018-10-17T06:04:52.210Z,95346.86
2018-10-17T06:07:21.653Z,95356.05
2018-10-17T06:09:50.263Z,95352.92
2018-10-17T06:12:19.220Z,95353.44
2018-10-17T06:14:47.725Z,95352.98
2018-10-17T06:17:16.262Z,95359.32
2018-10-17T06:19:44.823Z,95360.63
2018-10-17T06:22:14.317Z,95361.28
2018-10-17T06:24:43.066Z,95357.41
2018-10-17T06:27:11.753Z,95352.20
2018-10-17T06:29:40.472Z,95354.28
2018-10-17T06:32:09.033Z,95352.97
2018-10-17T06:34:37.541Z,95354.52
2018-10-17T06:37:06.860Z,95351.66
2018-10-17T06:39:35.387Z,95358.70
2018-10-17T06:42:03.969Z,95358.41
2018-10-17T06:44:32.422Z,95356.61
2018-10-17T06:47:01.007Z,95355.61
2018-10-17T06:49:29.399Z,95360.81
2018-10-17T06:51:58.859Z,95352.75
2018-10-17T06:54:27.538Z,95348.80
2018-10-17T06:56:55.911Z,95350.66
2018-10-17T06:59:24.375Z,95346.73
2018-10-17T07:01:52.903Z,95358.20
2018-10-17T07:04:21.249Z,95362.84
2018-10-17T07:06:49.716Z,95356.55
2018-10-17T07:09:18.253Z,95353.09
2018-10-17T07:11:46.569Z,95356.63
2018-10-17T07:14:15.078Z,95356.30
2018-10-17T07:16:43.496Z,95352.87
2018-10-17T07:19:12.073Z,95359.11
2018-10-17T07:21:40.365Z,95352.39
2018-10-17T07:24:08.892Z,95356.20
2018-10-17T07:26:37.384Z,95353.36
2018-10-17T07:29:06.052Z,95358.22
2018-10-17T07:31:34.401Z,95354.02
2018-10-17T07:34:02.806Z,95350.67
2018-10-17T07:36:31.212Z,95353.63
2018-10-17T07:38:59.733Z,95354.29
2018-10-17T07:41:28.233Z,95351.28
2018-10-17T07:43:56.687Z,95351.41
2018-10-17T07:46:25.201Z,95354.02
2018-10-17T07:48:53.629Z,95352.03
2018-10-17T07:51:22.110Z,95353.84
2018-10-17T07:53:50.580Z,95356.33
2018-10-17T07:56:19.081Z,95359.27
2018-10-17T07:58:48.460Z,95354.04
2018-10-17T08:01:17.032Z,95356.55
2018-10-17T08:03:45.599Z,95359.47
2018-10-17T08:06:14.084Z,95359.16
2018-10-17T08:08:42.456Z,95358.22
2018-10-17T08:11:10.920Z,95366.81
2018-10-17T08:13:39.431Z,95361.82
2018-10-17T08:16:07.860Z,95366.99
2018-10-17T08:18:36.773Z,95360.72
2018-10-17T08:21:05.381Z,95368.54
2018-10-17T08:23:33.856Z,95369.02
2018-10-17T08:26:02.357Z,95363.17
2018-10-17T08:28:30.830Z,95376.83
2018-10-17T08:30:59.410Z,95368.49
2018-10-17T08:33:28.844Z,95371.20
2018-10-17T08:35:57.618Z,95365.56
2018-10-17T08:38:26.116Z,95368.26
2018-10-17T08:40:54.647Z,95369.17
2018-10-17T08:43:23.142Z,95365.04
2018-10-17T08:45:51.675Z,95365.66
2018-10-17T08:48:20.153Z,95360.56
2018-10-17T08:50:48.685Z,95359.58
2018-10-17T08:53:17.059Z,95362.86
2018-10-17T08:55:45.606Z,95363.98
2018-10-17T08:58:14.106Z,95364.61
2018-10-17T09:00:42.666Z,95360.97
2018-10-17T09:03:11.214Z,95362.02
2018-10-17T09:05:40.125Z,95361.20
2018-10-17T09:08:08.636Z,95357.48
2018-10-17T09:10:37.105Z,95354.70
2018-10-17T09:13:05.657Z,95358.82
2018-10-17T09:15:38.379Z,95364.72
2018-10-17T09:18:02.653Z,95362.41
2018-10-17T09:20:31.093Z,95360.91
2018-10-17T09:22:59.363Z,95358.81
2018-10-17T09:25:27.798Z,95364.67
2018-10-17T09:27:56.318Z,95364.22
2018-10-17T09:30:24.786Z,95366.33
2018-10-17T09:32:53.121Z,95365.84
2018-10-17T09:35:21.593Z,95357.66
2018-10-17T09:37:50.084Z,95355.55
2018-10-17T09:40:18.654Z,95350.61
2018-10-17T09:42:46.997Z,95359.14
2018-10-17T09:45:15.341Z,95355.77
2018-10-17T09:47:43.802Z,95354.38
2018-10-17T09:50:12.166Z,95351.22
2018-10-17T09:52:40.575Z,95356.95
2018-10-17T09:55:09.412Z,95351.89
2018-10-17T09:57:37.783Z,95355.72
2018-10-17T10:00:11.788Z,95351.55
2018-10-17T10:02:40.124Z,95349.81
2018-10-17T10:05:08.557Z,95350.39
2018-10-17T10:07:36.940Z,95347.64
2018-10-17T10:10:07.729Z,95346.27
2018-10-17T10:12:36.091Z,95353.92
2018-10-17T10:15:04.545Z,95342.14
2018-10-17T10:17:33.048Z,95345.45
2018-10-17T10:20:01.339Z,95344.89
2018-10-17T10:22:29.716Z,95342.48
2018-10-17T10:24:58.172Z,95344.16
2018-10-17T10:27:26.589Z,95345.69
2018-10-17T10:29:56.108Z,95343.88
2018-10-17T10:32:24.462Z,95342.73
2018-10-17T10:34:53.032Z,95338.09
2018-10-17T10:37:21.410Z,95327.66
2018-10-17T10:39:49.863Z,95333.73
2018-10-17T10:42:18.402Z,95335.73
2018-10-17T10:44:47.131Z,95329.86
2018-10-17T10:47:15.673Z,95330.00
2018-10-17T10:49:44.170Z,95323.98
2018-10-17T10:52:12.624Z,95322.63
2018-10-17T10:54:41.679Z,95326.30
2018-10-17T10:57:10.363Z,95327.81
2018-10-17T10:59:38.862Z,95322.28
2018-10-17T11:02:07.167Z,95320.64
2018-10-17T11:04:35.600Z,95325.40
2018-10-17T11:07:04.006Z,95325.69
2018-10-17T11:09:32.417Z,95321.66
2018-10-17T11:12:00.890Z,95322.11
2018-10-17T11:14:29.432Z,95320.72
2018-10-17T11:16:58.010Z,95319.24
2018-10-17T11:19:26.747Z,95321.87
2018-10-17T11:21:55.341Z,95317.46
2018-10-17T11:24:23.757Z,95317.11
2018-10-17T11:26:52.237Z,95311.19
2018-10-17T11:29:20.637Z,95305.21
2018-10-17T11:31:49.165Z,95308.94
2018-10-17T11:34:17.762Z,95305.33
2018-10-17T11:36:49.896Z,95305.67
2018-10-17T11:39:18.387Z,95298.75
2018-10-17T11:44:24.252Z,95294.75
2018-10-17T11:46:52.604Z,95297.26
2018-10-17T11:49:21.151Z,95300.39
2018-10-17T11:51:49.643Z,95300.96
2018-10-17T11:54:18.001Z,95294.36
2018-10-17T11:56:46.368Z,95295.12
2018-10-17T11:59:15.140Z,95297.07
2018-10-17T12:01:43.376Z,95300.67
2018-10-17T12:04:11.921Z,95291.66
2018-10-17T12:06:40.215Z,95293.08
2018-10-17T12:09:09.409Z,95295.69
2018-10-17T12:14:22.235Z,95288.95
2018-10-17T12:16:51.633Z,95283.78
2018-10-17T12:19:20.112Z,95284.05
2018-10-17T12:21:48.550Z,95284.00
2018-10-17T12:24:17.139Z,95280.47
2018-10-17T12:26:45.519Z,95278.48
2018-10-17T12:29:14.064Z,95282.91
2018-10-17T12:31:42.461Z,95276.29
2018-10-17T12:34:10.974Z,95275.82
2018-10-17T12:36:39.567Z,95276.26
2018-10-17T12:39:11.072Z,95279.95
2018-10-17T12:41:39.565Z,95274.44
2018-10-17T12:44:08.176Z,95277.72
2018-10-17T12:46:36.753Z,95277.81
2018-10-17T12:49:05.410Z,95270.69
2018-10-17T12:51:33.887Z,95273.02
2018-10-17T12:54:02.475Z,95270.70
2018-10-17T12:56:30.989Z,95271.49
2018-10-17T12:58:59.635Z,95267.34
2018-10-17T13:01:28.232Z,95269.60
2018-10-17T13:03:56.716Z,95265.38
2018-10-17T13:06:27.925Z,95267.69
2018-10-17T13:08:56.328Z,95275.97
2018-10-17T13:11:27.513Z,95271.64
2018-10-17T13:13:55.907Z,95269.97
2018-10-17T13:16:24.452Z,95265.52
2018-10-17T13:18:53.065Z,95270.88
2018-10-17T13:21:21.477Z,95265.45
2018-10-17T13:23:49.929Z,95261.38
2018-10-17T13:26:18.455Z,95268.39
2018-10-17T13:28:46.900Z,95256.23
2018-10-17T13:31:15.331Z,95256.07
2018-10-17T13:33:43.760Z,95252.02
2018-10-17T13:36:12.634Z,95256.77
2018-10-17T13:38:41.148Z,95252.51
2018-10-17T13:41:09.701Z,95249.48
2018-10-17T13:43:38.073Z,95248.73
2018-10-17T13:46:06.530Z,95248.33
2018-10-17T13:48:36.026Z,95248.90
2018-10-17T13:51:04.501Z,95252.09
2018-10-17T13:53:34.203Z,95254.52
2018-10-17T13:56:03.424Z,95255.82
2018-10-17T13:58:32.815Z,95248.08
2018-10-17T14:01:01.324Z,95256.38
2018-10-17T14:03:29.776Z,95256.83
2018-10-17T14:05:58.318Z,95260.86
2018-10-17T14:08:28.567Z,95263.36
2018-10-17T14:10:57.552Z,95258.02
2018-10-17T14:13:26.310Z,95256.64
2018-10-17T14:15:58.304Z,95259.28
2018-10-17T14:18:26.861Z,95255.30
2018-10-17T14:20:59.759Z,95257.78
2018-10-17T14:23:30.380Z,95254.31
2018-10-17T14:25:58.793Z,95244.74
2018-10-17T14:28:27.407Z,95252.48
2018-10-17T14:30:55.885Z,95239.48
2018-10-17T14:33:24.500Z,95247.49
2018-10-17T14:35:54.250Z,95246.34
2018-10-17T14:38:22.693Z,95246.33
2018-10-17T14:40:51.322Z,95250.99
2018-10-17T14:43:19.647Z,95252.42
2018-10-17T14:45:48.083Z,95250.07
2018-10-17T14:48:16.641Z,95250.21
2018-10-17T14:50:45.019Z,95248.64
2018-10-17T14:53:13.540Z,95247.08
2018-10-17T14:55:41.931Z,95251.47
2018-10-17T14:58:10.387Z,95254.31
2018-10-17T15:00:39.044Z,95246.86
2018-10-17T15:03:07.550Z,95249.73
2018-10-17T15:05:35.983Z,95251.70
2018-10-17T15:08:04.482Z,95249.67
2018-10-17T15:10:33.063Z,95259.00
2018-10-17T15:13:01.432Z,95257.82
2018-10-17T15:15:29.936Z,95258.35
2018-10-17T15:17:58.494Z,95262.59
2018-10-17T15:20:27.004Z,95256.07
2018-10-17T15:22:55.452Z,95259.20
2018-10-17T15:25:23.947Z,95266.84
2018-10-17T15:27:52.436Z,95262.66
2018-10-17T15:30:20.993Z,95267.86
2018-10-17T15:32:49.455Z,95263.19
2018-10-17T15:35:17.914Z,95270.20
2018-10-17T15:37:46.369Z,95271.12
2018-10-17T15:40:14.871Z,95267.72
2018-10-17T15:42:43.339Z,95267.55
2018-10-17T15:45:11.853Z,95271.62
2018-10-17T15:47:40.355Z,95274.59
2018-10-17T15:50:08.840Z,95281.17
2018-10-17T15:52:37.236Z,95278.81
2018-10-17T15:55:06.204Z,95281.38
2018-10-17T15:57:34.883Z,95274.08
2018-10-17T16:00:03.412Z,95281.05
2018-10-17T16:02:32.095Z,95277.45
2018-10-17T16:05:00.619Z,95282.34
2018-10-17T16:07:29.161Z,95280.72
2018-10-17T16:09:57.657Z,95280.80
2018-10-17T16:12:26.117Z,95281.66
2018-10-17T16:14:54.663Z,95286.84
2018-10-17T16:17:23.139Z,95288.14
2018-10-17T16:19:51.631Z,95291.48
2018-10-17T16:22:20.161Z,95294.34
2018-10-17T16:24:48.686Z,95300.73
2018-10-17T16:27:17.204Z,95296.59
2018-10-17T16:29:45.696Z,95303.59
2018-10-17T16:32:15.070Z,95305.28
2018-10-17T16:34:44.973Z,95306.05
2018-10-17T16:37:13.533Z,95311.92
2018-10-17T16:39:42.133Z,95312.44
2018-10-17T16:42:10.685Z,95314.05
2018-10-17T16:44:39.128Z,95315.05
2018-10-17T16:47:14.116Z,95316.72
2018-10-17T16:49:42.560Z,95318.67
2018-10-17T16:52:11.004Z,95319.64
2018-10-17T16:54:40.188Z,95322.61
2018-10-17T16:57:10.869Z,95322.21
2018-10-17T16:59:39.785Z,95324.47
2018-10-17T17:02:08.564Z,95324.60
2018-10-17T17:04:37.951Z,95327.98
2018-10-17T17:07:07.175Z,95335.45
2018-10-17T17:09:35.685Z,95340.38
2018-10-17T17:12:11.877Z,95342.55
2018-10-17T17:14:40.216Z,95343.28
2018-10-17T17:17:09.494Z,95339.75
2018-10-17T17:19:38.035Z,95343.75
2018-10-17T17:22:06.597Z,95347.48
2018-10-17T17:24:35.080Z,95350.80
2018-10-17T17:27:04.566Z,95349.61
2018-10-17T17:29:33.841Z,95352.40
2018-10-17T17:32:02.260Z,95354.10
2018-10-17T17:34:31.992Z,95359.83
2018-10-17T17:37:00.392Z,95353.06
2018-10-17T17:39:29.600Z,95349.61
2018-10-17T17:42:00.359Z,95352.72
2018-10-17T17:44:29.490Z,95358.15
2018-10-17T17:46:57.942Z,95358.89
2018-10-17T17:49:27.169Z,95356.05
2018-10-17T17:51:55.864Z,95357.75
2018-10-17T17:54:24.614Z,95358.97
2018-10-17T17:56:53.175Z,95357.05
2018-10-17T17:59:21.708Z,95357.17
2018-10-17T18:01:50.172Z,95359.56
2018-10-17T18:04:18.644Z,95360.27
2018-10-17T18:06:47.132Z,95360.92
2018-10-17T18:09:15.597Z,95364.40
2018-10-17T18:11:44.036Z,95368.92
2018-10-17T18:14:12.568Z,95369.58
2018-10-17T18:16:40.997Z,95369.92
2018-10-17T18:19:09.546Z,95370.14
2018-10-17T18:21:38.804Z,95371.77
2018-10-17T18:24:07.301Z,95372.06
2018-10-17T18:26:35.949Z,95371.47
2018-10-17T18:29:04.524Z,95377.17
2018-10-17T18:31:33.902Z,95377.72
2018-10-17T18:34:05.683Z,95381.34
2018-10-17T18:36:35.307Z,95385.78
2018-10-17T18:39:04.909Z,95379.30
2018-10-17T18:41:33.489Z,95382.57
2018-10-17T18:44:02.225Z,95387.57
2018-10-17T18:46:30.907Z,95391.97
2018-10-17T18:48:59.625Z,95388.24
2018-10-17T18:51:28.197Z,95391.05
2018-10-17T18:53:56.870Z,95390.91
2018-10-17T18:56:25.442Z,95391.16
2018-10-17T18:58:54.064Z,95394.01
2018-10-17T19:01:22.670Z,95396.62
2018-10-17T19:03:51.258Z,95389.59
2018-10-17T19:06:19.915Z,95399.11
2018-10-17T19:08:48.500Z,95395.27
2018-10-17T19:11:17.058Z,95402.53
2018-10-17T19:13:45.636Z,95407.02
2018-10-17T19:16:14.446Z,95406.52
2018-10-17T19:18:42.954Z,95407.83
2018-10-17T19:21:14.558Z,95409.16
2018-10-17T19:23:45.009Z,95413.30
2018-10-17T19:26:16.198Z,95416.47
2018-10-17T19:28:47.787Z,95413.52
2018-10-17T19:31:17.281Z,95418.59
2018-10-17T19:33:46.325Z,95419.63
2018-10-17T19:36:15.202Z,95416.52
2018-10-17T19:38:44.453Z,95422.53
2018-10-17T19:41:12.901Z,95425.12
2018-10-17T19:43:41.457Z,95430.89
2018-10-17T19:46:10.022Z,95423.61
2018-10-17T19:48:38.524Z,95426.74
2018-10-17T19:51:07.145Z,95427.00
2018-10-17T19:53:35.591Z,95426.76
2018-10-17T19:56:04.213Z,95428.87
2018-10-17T19:58:33.625Z,95435.39
2018-10-17T20:01:03.113Z,95432.53
2018-10-17T20:03:31.678Z,95435.91
2018-10-17T20:06:01.641Z,95435.93
2018-10-17T20:08:45.028Z,95429.42
2018-10-17T20:11:13.507Z,95433.05
2018-10-17T20:13:42.118Z,95429.89
2018-10-17T20:16:10.672Z,95427.00
2018-10-17T20:18:39.221Z,95430.17
2018-10-17T20:21:07.785Z,95429.65
2018-10-17T20:23:36.940Z,95430.42
2018-10-17T20:26:05.745Z,95426.28
2018-10-17T20:28:34.398Z,95430.44
2018-10-17T20:31:02.987Z,95424.17
2018-10-17T20:33:31.578Z,95431.21
2018-10-17T20:36:00.113Z,95427.28
2018-10-17T20:38:30.683Z,95427.05
2018-10-17T20:40:59.206Z,95434.35
2018-10-17T20:43:30.878Z,95429.13
2018-10-17T20:45:59.686Z,95426.80
2018-10-17T20:48:29.238Z,95430.15
2018-10-17T20:50:57.708Z,95434.58
2018-10-17T20:53:26.292Z,95433.81
2018-10-17T20:55:54.889Z,95435.37
2018-10-17T20:58:23.581Z,95437.70
2018-10-17T21:00:51.977Z,95436.66
2018-10-17T21:03:20.436Z,95436.93
2018-10-17T21:05:48.932Z,95443.20
2018-10-17T21:08:17.607Z,95442.94
2018-10-17T21:10:46.086Z,95440.30
2018-10-17T21:13:14.659Z,95442.41
2018-10-17T21:15:43.185Z,95445.00
2018-10-17T21:18:11.710Z,95448.61
2018-10-17T21:20:40.209Z,95448.89
2018-10-17T21:23:08.786Z,95450.42
2018-10-17T21:25:37.293Z,95441.75
2018-10-17T21:28:06.286Z,95447.77
2018-10-17T21:30:34.830Z,95445.94
2018-10-17T21:33:03.711Z,95443.36
2018-10-17T21:35:32.329Z,95446.22
2018-10-17T21:38:00.926Z,95449.36
2018-10-17T21:40:29.421Z,95450.86
2018-10-17T21:42:58.005Z,95449.31
2018-10-17T21:45:26.936Z,95451.94
2018-10-17T21:47:55.546Z,95457.95
2018-10-17T21:50:24.071Z,95451.61
2018-10-17T21:52:52.625Z,95461.02
2018-10-17T21:55:21.133Z,95452.25
2018-10-17T21:57:49.628Z,95446.91
2018-10-17T22:00:19.152Z,95450.30
2018-10-17T22:02:47.868Z,95452.14
2018-10-17T22:05:16.395Z,95447.52
2018-10-17T22:07:44.976Z,95455.11
2018-10-17T22:10:13.497Z,95448.77
2018-10-17T22:12:41.999Z,95449.23
2018-10-17T22:15:11.044Z,95448.19
2018-10-17T22:17:39.573Z,95445.62
2018-10-17T22:20:08.159Z,95446.06
2018-10-17T22:22:36.645Z,95440.04
2018-10-17T22:25:05.469Z,95446.38
2018-10-17T22:27:34.046Z,95441.21
2018-10-17T22:30:02.696Z,95442.41
2018-10-17T22:32:31.124Z,95449.61
2018-10-17T22:34:59.665Z,95439.83
2018-10-17T22:37:28.148Z,95443.02
2018-10-17T22:39:56.658Z,95447.98
2018-10-17T22:42:25.141Z,95441.38
2018-10-17T22:44:53.692Z,95446.96
2018-10-17T22:47:22.149Z,95447.62
2018-10-17T22:49:50.634Z,95450.09
2018-10-17T22:52:19.173Z,95441.72
2018-10-17T22:54:47.708Z,95445.71
2018-10-17T22:57:16.225Z,95450.65
2018-10-17T22:59:44.753Z,95452.65
2018-10-17T23:02:13.339Z,95445.58
2018-10-17T23:04:41.718Z,95452.17
2018-10-17T23:07:10.205Z,95447.19
2018-10-17T23:09:38.759Z,95452.75
2018-10-17T23:12:07.221Z,95448.48
2018-10-17T23:14:35.779Z,95452.63
2018-10-17T23:17:04.355Z,95451.13
2018-10-17T23:19:34.273Z,95447.45
2018-10-17T23:22:02.650Z,95443.10
2018-10-17T23:24:31.205Z,95442.91
2018-10-17T23:26:59.640Z,95442.97
2018-10-17T23:29:28.205Z,95433.00
2018-10-17T23:31:56.748Z,95444.08
2018-10-17T23:34:25.241Z,95439.40
2018-10-17T23:36:53.728Z,95442.91
2018-10-17T23:39:22.145Z,95440.94
2018-10-17T23:41:50.549Z,95439.38
2018-10-17T23:44:19.033Z,95443.73
2018-10-17T23:46:47.345Z,95442.92
2018-10-17T23:49:15.734Z,95443.73
2018-10-17T23:51:44.162Z,95441.45
2018-10-17T23:54:12.622Z,95444.41
2018-10-17T23:56:41.106Z,95435.38
2018-10-17T23:59:09.537Z,95440.02
