createdAt,value
2018-07-11T00:01:02.976Z,0
2018-07-11T00:02:11.054Z,0
2018-07-11T00:03:19.118Z,0
2018-07-11T00:04:27.179Z,0
2018-07-11T00:05:35.242Z,0
2018-07-11T00:06:43.302Z,0
2018-07-11T00:07:51.367Z,0
2018-07-11T00:08:59.430Z,0
2018-07-11T00:10:07.500Z,0
2018-07-11T00:11:15.556Z,0
2018-07-11T00:12:23.628Z,0
2018-07-11T00:13:31.692Z,0
2018-07-11T00:14:39.751Z,0
2018-07-11T00:15:47.814Z,0
2018-07-11T00:16:55.878Z,0
2018-07-11T00:18:03.916Z,0
2018-07-11T00:19:12.017Z,0
2018-07-11T00:20:20.085Z,0
2018-07-11T00:21:28.140Z,0
2018-07-11T00:22:36.198Z,0
2018-07-11T00:23:44.255Z,0
2018-07-11T00:24:52.342Z,0
2018-07-11T00:26:00.422Z,0
2018-07-11T00:27:08.462Z,0
2018-07-11T00:28:16.533Z,0
2018-07-11T00:29:24.591Z,0
2018-07-11T00:30:32.657Z,0
2018-07-11T00:31:40.722Z,0
2018-07-11T00:32:48.788Z,0
2018-07-11T00:33:56.866Z,0
2018-07-11T00:35:04.909Z,0
2018-07-11T00:36:13.001Z,0
2018-07-11T00:37:21.097Z,0
2018-07-11T00:38:29.119Z,0
2018-07-11T00:39:37.188Z,0
2018-07-11T00:40:45.251Z,0
2018-07-11T00:41:53.319Z,0
2018-07-11T00:43:01.377Z,0
2018-07-11T00:44:09.436Z,0
2018-07-11T00:45:17.509Z,0
2018-07-11T00:46:25.567Z,0
2018-07-11T00:47:33.603Z,0
2018-07-11T00:48:41.706Z,0
2018-07-11T00:49:49.771Z,0
2018-07-11T00:50:57.848Z,0
2018-07-11T00:52:05.899Z,0
2018-07-11T00:53:13.942Z,0
2018-07-11T00:54:22.034Z,0
2018-07-11T00:55:30.101Z,0
2018-07-11T00:56:38.152Z,0
2018-07-11T00:57:46.219Z,0
2018-07-11T00:58:54.271Z,0
2018-07-11T01:00:02.370Z,0
2018-07-11T01:01:10.393Z,0
2018-07-11T01:02:18.489Z,0
2018-07-11T01:03:26.561Z,0
2018-07-11T01:04:34.634Z,0
2018-07-11T01:05:42.684Z,0
2018-07-11T01:06:50.765Z,0
2018-07-11T01:07:58.818Z,0
2018-07-11T01:09:06.884Z,0
2018-07-11T01:10:14.948Z,0
2018-07-11T01:11:23.026Z,0
2018-07-11T01:12:31.092Z,0
2018-07-11T01:13:39.164Z,0
2018-07-11T01:14:47.270Z,0
2018-07-11T01:15:55.303Z,0
2018-07-11T01:17:03.357Z,0
2018-07-11T01:18:11.418Z,0
2018-07-11T01:19:19.495Z,0
2018-07-11T01:20:27.559Z,0
2018-07-11T01:21:35.631Z,0
2018-07-11T01:22:43.667Z,0
2018-07-11T01:23:51.761Z,0
2018-07-11T01:24:59.833Z,0
2018-07-11T01:26:07.895Z,0
2018-07-11T01:27:15.958Z,0
2018-07-11T01:28:23.996Z,0
2018-07-11T01:29:32.093Z,0
2018-07-11T01:30:40.167Z,0
2018-07-11T01:31:48.225Z,0
2018-07-11T01:32:56.284Z,0
2018-07-11T01:34:04.334Z,0
2018-07-11T01:35:12.426Z,0
2018-07-11T01:36:20.484Z,0
2018-07-11T01:37:28.549Z,0
2018-07-11T01:38:36.625Z,0
2018-07-11T01:39:44.679Z,0
2018-07-11T01:40:52.747Z,0
2018-07-11T01:42:00.819Z,0
2018-07-11T01:43:08.885Z,0
2018-07-11T01:44:16.947Z,0
2018-07-11T01:45:25.031Z,0
2018-07-11T01:46:33.086Z,0
2018-07-11T01:47:41.157Z,0
2018-07-11T01:48:49.215Z,0
2018-07-11T01:49:57.282Z,0
2018-07-11T01:51:05.340Z,0
2018-07-11T01:52:13.385Z,0
2018-07-11T01:53:21.473Z,0
2018-07-11T01:54:29.531Z,0
2018-07-11T01:55:37.600Z,0
2018-07-11T01:56:45.661Z,0
2018-07-11T01:57:53.923Z,0
2018-07-11T01:59:02.009Z,0
2018-07-11T02:00:10.090Z,0
2018-07-11T02:01:18.141Z,0
2018-07-11T02:02:26.210Z,0
2018-07-11T02:03:34.303Z,0
2018-07-11T02:04:42.338Z,0
2018-07-11T02:05:50.404Z,0
2018-07-11T02:06:58.485Z,0
2018-07-11T02:08:06.537Z,0
2018-07-11T02:09:14.601Z,0
2018-07-11T02:10:22.677Z,0
2018-07-11T02:11:30.730Z,0
2018-07-11T02:12:39.986Z,0
2018-07-11T02:13:52.308Z,0
2018-07-11T02:15:00.354Z,0
2018-07-11T02:17:25.981Z,0
2018-07-11T02:18:34.217Z,0
2018-07-11T02:19:44.500Z,0
2018-07-11T02:20:55.603Z,0
2018-07-11T02:22:07.713Z,0
2018-07-11T02:23:15.551Z,0
2018-07-11T02:24:23.595Z,0
2018-07-11T02:25:31.679Z,0
2018-07-11T02:26:39.736Z,0
2018-07-11T02:27:47.801Z,0
2018-07-11T02:28:55.870Z,0
2018-07-11T02:30:03.975Z,0
2018-07-11T02:31:12.605Z,0
2018-07-11T02:32:20.670Z,0
2018-07-11T02:33:30.419Z,0
2018-07-11T02:34:36.797Z,0
2018-07-11T02:35:44.853Z,0
2018-07-11T02:36:52.914Z,0
2018-07-11T02:38:00.985Z,0
2018-07-11T02:39:09.039Z,0
2018-07-11T02:40:17.107Z,0
2018-07-11T02:41:25.167Z,0
2018-07-11T02:42:33.260Z,0
2018-07-11T02:43:41.291Z,0
2018-07-11T02:44:49.366Z,0
2018-07-11T02:45:57.420Z,0
2018-07-11T02:47:05.482Z,0
2018-07-11T02:48:13.528Z,0
2018-07-11T02:49:21.621Z,0
2018-07-11T02:50:40.184Z,0
2018-07-11T02:51:47.942Z,0
2018-07-11T02:52:55.900Z,0
2018-07-11T02:54:03.931Z,0
2018-07-11T02:55:12.025Z,0
2018-07-11T02:56:20.097Z,0
2018-07-11T02:57:28.148Z,0
2018-07-11T02:58:42.489Z,0
2018-07-11T02:59:44.244Z,4
2018-07-11T03:00:52.348Z,4
2018-07-11T03:02:06.855Z,0
2018-07-11T03:03:15.160Z,4
2018-07-11T03:04:25.418Z,4
2018-07-11T03:05:34.666Z,4
2018-07-11T03:06:42.739Z,8
2018-07-11T03:07:50.798Z,8
2018-07-11T03:08:58.848Z,8
2018-07-11T03:10:06.906Z,8
2018-07-11T03:11:14.980Z,12
2018-07-11T03:12:23.046Z,16
2018-07-11T03:13:31.104Z,16
2018-07-11T03:14:39.164Z,20
2018-07-11T03:15:47.241Z,24
2018-07-11T03:16:55.296Z,28
2018-07-11T03:18:03.361Z,32
2018-07-11T03:19:11.438Z,36
2018-07-11T03:20:19.496Z,44
2018-07-11T03:21:27.560Z,48
2018-07-11T03:22:35.628Z,56
2018-07-11T03:23:46.293Z,68
2018-07-11T03:24:54.344Z,80
2018-07-11T03:26:02.435Z,88
2018-07-11T03:27:10.530Z,100
2018-07-11T03:28:18.555Z,112
2018-07-11T03:29:26.619Z,124
2018-07-11T03:30:34.681Z,144
2018-07-11T03:31:42.748Z,156
2018-07-11T03:32:50.821Z,176
2018-07-11T03:33:58.863Z,196
2018-07-11T03:35:06.933Z,212
2018-07-11T03:36:15.008Z,236
2018-07-11T03:37:23.059Z,260
2018-07-11T03:38:31.134Z,280
2018-07-11T03:39:39.192Z,308
2018-07-11T03:40:47.270Z,336
2018-07-11T03:41:55.313Z,368
2018-07-11T03:43:03.391Z,396
2018-07-11T03:44:11.462Z,424
2018-07-11T03:45:19.515Z,456
2018-07-11T03:46:27.575Z,492
2018-07-11T03:47:35.640Z,524
2018-07-11T03:48:43.676Z,564
2018-07-11T03:49:51.770Z,600
2018-07-11T03:50:59.832Z,640
2018-07-11T03:52:07.895Z,676
2018-07-11T03:53:15.962Z,716
2018-07-11T03:54:23.997Z,760
2018-07-11T03:55:32.081Z,800
2018-07-11T03:56:40.138Z,844
2018-07-11T03:57:48.217Z,884
2018-07-11T03:58:56.265Z,920
2018-07-11T04:00:04.323Z,964
2018-07-11T04:01:12.416Z,1004
2018-07-11T04:02:20.462Z,1048
2018-07-11T04:03:28.523Z,1092
2018-07-11T04:04:36.596Z,1136
2018-07-11T04:05:44.643Z,1176
2018-07-11T04:06:53.351Z,1224
2018-07-11T04:08:00.823Z,1264
2018-07-11T04:09:08.854Z,1308
2018-07-11T04:10:16.915Z,1348
2018-07-11T04:11:24.990Z,1388
2018-07-11T04:12:33.044Z,1424
2018-07-11T04:13:41.099Z,1460
2018-07-11T04:14:49.166Z,1500
2018-07-11T04:15:57.222Z,1540
2018-07-11T04:17:05.287Z,1580
2018-07-11T04:18:13.341Z,1616
2018-07-11T04:19:21.425Z,1648
2018-07-11T04:20:29.476Z,1680
2018-07-11T04:21:38.561Z,1716
2018-07-11T04:22:46.216Z,1748
2018-07-11T04:23:56.289Z,1776
2018-07-11T04:26:15.863Z,1856
2018-07-11T04:27:27.554Z,1892
2018-07-11T04:28:46.717Z,1924
2018-07-11T04:29:43.641Z,1948
2018-07-11T04:30:51.736Z,1980
2018-07-11T04:33:16.993Z,2060
2018-07-11T04:34:25.004Z,2108
2018-07-11T04:35:33.539Z,2140
2018-07-11T04:36:41.330Z,2184
2018-07-11T04:37:49.210Z,2212
2018-07-11T04:38:57.278Z,2248
2018-07-11T04:40:05.330Z,2268
2018-07-11T04:41:13.399Z,2292
2018-07-11T04:42:21.477Z,2336
2018-07-11T04:43:29.536Z,2376
2018-07-11T04:44:38.148Z,2420
2018-07-11T04:45:45.721Z,2440
2018-07-11T04:46:53.694Z,2480
2018-07-11T04:48:01.802Z,2520
2018-07-11T04:49:09.856Z,2556
2018-07-11T04:50:19.139Z,2584
2018-07-11T04:51:27.192Z,2612
2018-07-11T04:52:35.298Z,2652
2018-07-11T04:53:43.310Z,2724
2018-07-11T04:54:51.380Z,2784
2018-07-11T04:55:59.641Z,2836
2018-07-11T04:57:07.694Z,2868
2018-07-11T04:58:15.761Z,2896
2018-07-11T04:59:23.803Z,2928
2018-07-11T05:00:31.895Z,2980
2018-07-11T05:01:40.401Z,3052
2018-07-11T05:02:48.033Z,3108
2018-07-11T05:03:56.491Z,3164
2018-07-11T05:05:04.332Z,3204
2018-07-11T05:06:14.626Z,3260
2018-07-11T05:07:20.478Z,3324
2018-07-11T05:08:31.665Z,3372
2018-07-11T05:09:38.639Z,3436
2018-07-11T05:10:46.746Z,3516
2018-07-11T05:11:54.750Z,4512
2018-07-11T05:13:02.821Z,10816
2018-07-11T05:14:10.889Z,10224
2018-07-11T05:15:19.165Z,5948
2018-07-11T05:16:27.039Z,4524
2018-07-11T05:17:35.074Z,3728
2018-07-11T05:18:43.173Z,3656
2018-07-11T05:19:51.273Z,3720
2018-07-11T05:20:59.314Z,3772
2018-07-11T05:22:07.337Z,3732
2018-07-11T05:23:15.406Z,3720
2018-07-11T05:24:23.449Z,3732
2018-07-11T05:25:31.549Z,3736
2018-07-11T05:26:39.608Z,3768
2018-07-11T05:27:47.833Z,3816
2018-07-11T05:28:55.753Z,3884
2018-07-11T05:30:03.763Z,3964
2018-07-11T05:31:11.860Z,4092
2018-07-11T05:32:19.919Z,4156
2018-07-11T05:33:27.986Z,4128
2018-07-11T05:34:36.058Z,4164
2018-07-11T05:35:44.080Z,4380
2018-07-11T05:36:52.185Z,4552
2018-07-11T05:38:00.220Z,4900
2018-07-11T05:39:08.295Z,4724
2018-07-11T05:40:16.372Z,4784
2018-07-11T05:41:24.431Z,4560
2018-07-11T05:42:32.597Z,4836
2018-07-11T05:43:40.557Z,5540
2018-07-11T05:44:48.639Z,5756
2018-07-11T05:45:56.701Z,5712
2018-07-11T05:47:04.773Z,6424
2018-07-11T05:48:12.843Z,6304
2018-07-11T05:49:20.910Z,6808
2018-07-11T05:50:28.959Z,8664
2018-07-11T05:51:37.035Z,8344
2018-07-11T05:52:45.094Z,8712
2018-07-11T05:53:53.160Z,7112
2018-07-11T05:55:01.235Z,6184
2018-07-11T05:56:09.302Z,6960
2018-07-11T05:57:17.359Z,8128
2018-07-11T05:58:25.509Z,8268
2018-07-11T05:59:33.480Z,7516
2018-07-11T06:00:41.563Z,6620
2018-07-11T06:01:49.630Z,7024
2018-07-11T06:02:57.708Z,8752
2018-07-11T06:04:05.755Z,9592
2018-07-11T06:05:13.801Z,7320
2018-07-11T06:06:21.879Z,6604
2018-07-11T06:07:29.963Z,6696
2018-07-11T06:08:38.014Z,6764
2018-07-11T06:09:46.095Z,6788
2018-07-11T06:10:54.138Z,6320
2018-07-11T06:12:02.233Z,5820
2018-07-11T06:13:10.340Z,5744
2018-07-11T06:14:18.367Z,6432
2018-07-11T06:15:26.424Z,7804
2018-07-11T06:16:34.481Z,10440
2018-07-11T06:17:42.578Z,9916
2018-07-11T06:18:50.630Z,10008
2018-07-11T06:19:58.697Z,10736
2018-07-11T06:21:06.756Z,14468
2018-07-11T06:22:14.826Z,13548
2018-07-11T06:23:22.898Z,11136
2018-07-11T06:24:30.957Z,10680
2018-07-11T06:25:39.025Z,11816
2018-07-11T06:26:47.095Z,9288
2018-07-11T06:27:55.192Z,11292
2018-07-11T06:29:03.243Z,10888
2018-07-11T06:30:11.309Z,10056
2018-07-11T06:31:19.370Z,11148
2018-07-11T06:32:27.435Z,11924
2018-07-11T06:33:35.509Z,9952
2018-07-11T06:34:43.542Z,11816
2018-07-11T06:35:51.638Z,12496
2018-07-11T06:36:59.705Z,12656
2018-07-11T06:38:07.772Z,15992
2018-07-11T06:39:15.875Z,16024
2018-07-11T06:40:23.871Z,14380
2018-07-11T06:41:31.968Z,13112
2018-07-11T06:42:40.046Z,12024
2018-07-11T06:43:48.167Z,12144
2018-07-11T06:44:56.161Z,13572
2018-07-11T06:46:04.225Z,14824
2018-07-11T06:47:12.305Z,14600
2018-07-11T06:48:20.369Z,13756
2018-07-11T06:49:34.739Z,14380
2018-07-11T06:50:36.536Z,13308
2018-07-11T06:51:44.595Z,13148
2018-07-11T06:52:59.124Z,16280
2018-07-11T06:54:07.184Z,18048
2018-07-11T06:55:15.260Z,17376
2018-07-11T06:56:23.899Z,15364
2018-07-11T06:57:32.047Z,14356
2018-07-11T06:58:40.075Z,18976
2018-07-11T06:59:48.150Z,22592
2018-07-11T07:00:56.203Z,19360
2018-07-11T07:02:04.259Z,15520
2018-07-11T07:03:14.759Z,18048
2018-07-11T07:04:24.878Z,16508
2018-07-11T07:05:30.901Z,23712
2018-07-11T07:06:38.961Z,21856
2018-07-11T07:07:47.044Z,19008
2018-07-11T07:08:55.101Z,21536
2018-07-11T07:10:03.173Z,18688
2018-07-11T07:11:13.625Z,15696
2018-07-11T07:12:21.721Z,12716
2018-07-11T07:13:29.801Z,26784
2018-07-11T07:14:37.918Z,28352
2018-07-11T07:15:45.931Z,30944
2018-07-11T07:16:53.985Z,29888
2018-07-11T07:18:02.076Z,18752
2018-07-11T07:19:10.147Z,23776
2018-07-11T07:20:18.468Z,37408
2018-07-11T07:21:26.286Z,41792
2018-07-11T07:22:34.450Z,34016
2018-07-11T07:23:42.433Z,36256
2018-07-11T07:24:50.504Z,22144
2018-07-11T07:25:58.581Z,18176
2018-07-11T07:27:06.652Z,21408
2018-07-11T07:28:14.721Z,24128
2018-07-11T07:29:22.789Z,25856
2018-07-11T07:30:31.974Z,21856
2018-07-11T07:31:38.961Z,24160
2018-07-11T07:32:47.028Z,39136
2018-07-11T07:33:55.095Z,49248
2018-07-11T07:35:03.161Z,62080
2018-07-11T07:36:11.266Z,47712
2018-07-11T07:37:19.315Z,66656
2018-07-11T07:38:27.388Z,69120
2018-07-11T07:39:35.462Z,67840
2018-07-11T07:40:43.520Z,67488
2018-07-11T07:41:51.636Z,67872
2018-07-11T07:42:59.701Z,68608
2018-07-11T07:44:07.769Z,71104
2018-07-11T07:45:15.841Z,73664
2018-07-11T07:46:23.903Z,72320
2018-07-11T07:47:32.013Z,71776
2018-07-11T07:48:40.092Z,28832
2018-07-11T07:49:48.163Z,39584
2018-07-11T07:50:56.249Z,27392
2018-07-11T07:52:04.297Z,17600
2018-07-11T07:53:12.406Z,16660
2018-07-11T07:54:20.594Z,19648
2018-07-11T07:55:28.645Z,48256
2018-07-11T07:56:36.696Z,76896
2018-07-11T07:57:44.793Z,78944
2018-07-11T07:58:52.840Z,76544
2018-07-11T08:00:00.928Z,15488
2018-07-11T08:01:08.973Z,28960
2018-07-11T08:02:17.043Z,11664
2018-07-11T08:03:25.208Z,11532
2018-07-11T08:04:33.206Z,76128
2018-07-11T08:05:41.291Z,77856
2018-07-11T08:06:49.379Z,73344
2018-07-11T08:07:57.492Z,76256
2018-07-11T08:09:05.529Z,79360
2018-07-11T08:10:13.589Z,79424
2018-07-11T08:11:21.769Z,77952
2018-07-11T08:12:29.789Z,84896
2018-07-11T08:13:37.872Z,76352
2018-07-11T08:14:45.939Z,91648
2018-07-11T08:15:53.985Z,22496
2018-07-11T08:17:02.107Z,98880
2018-07-11T08:18:10.208Z,22432
2018-07-11T08:19:18.236Z,23936
2018-07-11T08:20:26.307Z,16148
2018-07-11T08:21:34.507Z,14888
2018-07-11T08:22:42.455Z,16564
2018-07-11T08:23:50.635Z,18624
2018-07-11T08:24:58.625Z,21152
2018-07-11T08:26:06.737Z,60224
2018-07-11T08:27:15.102Z,28896
2018-07-11T08:28:23.088Z,100896
2018-07-11T08:29:31.165Z,95904
2018-07-11T08:30:39.240Z,16260
2018-07-11T08:31:47.358Z,17696
2018-07-11T08:32:55.417Z,59584
2018-07-11T08:34:03.514Z,15304
2018-07-11T08:35:11.569Z,11404
2018-07-11T08:36:19.633Z,8756
2018-07-11T08:37:27.734Z,7400
2018-07-11T08:38:35.793Z,6660
2018-07-11T08:39:43.853Z,6200
2018-07-11T08:40:51.933Z,6076
2018-07-11T08:42:00.046Z,6996
2018-07-11T08:43:08.099Z,9096
2018-07-11T08:44:16.172Z,11428
2018-07-11T08:45:24.239Z,13292
2018-07-11T08:46:32.312Z,15156
2018-07-11T08:47:40.403Z,16516
2018-07-11T08:48:48.490Z,18144
2018-07-11T08:49:56.531Z,19968
2018-07-11T08:51:04.623Z,21536
2018-07-11T08:52:12.699Z,20800
2018-07-11T08:53:20.744Z,20320
2018-07-11T08:54:28.824Z,18016
2018-07-11T08:55:36.958Z,16228
2018-07-11T08:56:45.008Z,15536
2018-07-11T08:57:53.043Z,15096
2018-07-11T08:59:01.136Z,14652
2018-07-11T09:00:09.266Z,14800
2018-07-11T09:01:17.321Z,15248
2018-07-11T09:02:25.381Z,17184
2018-07-11T09:03:33.442Z,16776
2018-07-11T09:04:41.551Z,17920
2018-07-11T09:05:49.580Z,18368
2018-07-11T09:06:57.657Z,18592
2018-07-11T09:08:05.717Z,21216
2018-07-11T09:09:13.788Z,82752
2018-07-11T09:10:21.840Z,24288
2018-07-11T09:11:29.955Z,25312
2018-07-11T09:12:38.015Z,25632
2018-07-11T09:13:46.070Z,25536
2018-07-11T09:14:54.133Z,24288
2018-07-11T09:16:02.279Z,23616
2018-07-11T09:17:10.387Z,30688
2018-07-11T09:18:18.356Z,23168
2018-07-11T09:19:26.492Z,24160
2018-07-11T09:20:34.555Z,23744
2018-07-11T09:21:42.586Z,23392
2018-07-11T09:22:50.663Z,24896
2018-07-11T09:23:58.765Z,27040
2018-07-11T09:25:06.808Z,39744
2018-07-11T09:26:14.903Z,30656
2018-07-11T09:27:22.990Z,31392
2018-07-11T09:28:31.059Z,29344
2018-07-11T09:29:39.092Z,25728
2018-07-11T09:30:47.187Z,22848
2018-07-11T09:31:55.257Z,20736
2018-07-11T09:33:03.347Z,19584
2018-07-11T09:34:11.407Z,19520
2018-07-11T09:35:19.459Z,20512
2018-07-11T09:36:27.550Z,24096
2018-07-11T09:37:35.680Z,23296
2018-07-11T09:38:43.654Z,23904
2018-07-11T09:39:51.773Z,23744
2018-07-11T09:40:59.842Z,23936
2018-07-11T09:42:07.947Z,23584
2018-07-11T09:43:15.989Z,23072
2018-07-11T09:44:24.088Z,23616
2018-07-11T09:45:32.209Z,24352
2018-07-11T09:46:40.456Z,25536
2018-07-11T09:47:48.272Z,24320
2018-07-11T09:48:56.390Z,25440
2018-07-11T09:50:04.429Z,25760
2018-07-11T09:51:12.568Z,21856
2018-07-11T09:52:20.630Z,21280
2018-07-11T09:53:28.632Z,23008
2018-07-11T09:54:36.709Z,24192
2018-07-11T09:55:44.800Z,25568
2018-07-11T09:56:52.900Z,26496
2018-07-11T09:58:00.940Z,27616
2018-07-11T09:59:09.030Z,26080
2018-07-11T10:00:17.072Z,23808
2018-07-11T10:01:25.203Z,24192
2018-07-11T10:02:33.240Z,22208
2018-07-11T10:03:41.349Z,19040
2018-07-11T10:04:49.432Z,16960
2018-07-11T10:05:57.442Z,17600
2018-07-11T10:07:05.748Z,22080
2018-07-11T10:08:13.671Z,22848
2018-07-11T10:09:21.664Z,24576
2018-07-11T10:10:29.748Z,25088
2018-07-11T10:11:37.824Z,24352
2018-07-11T10:12:45.912Z,22240
2018-07-11T10:13:53.987Z,20832
2018-07-11T10:15:02.069Z,19968
2018-07-11T10:16:10.144Z,20096
2018-07-11T10:17:18.193Z,18592
2018-07-11T10:18:26.263Z,16632
2018-07-11T10:19:34.338Z,14776
2018-07-11T10:20:42.400Z,15020
2018-07-11T10:21:52.519Z,17568
2018-07-11T10:23:00.611Z,19584
2018-07-11T10:24:08.679Z,19712
2018-07-11T10:25:16.774Z,20032
2018-07-11T10:26:24.793Z,19776
2018-07-11T10:27:34.898Z,21568
2018-07-11T10:28:42.951Z,21536
2018-07-11T10:29:51.026Z,21248
2018-07-11T10:30:59.096Z,21504
2018-07-11T10:32:08.763Z,22976
2018-07-11T10:33:18.233Z,23392
2018-07-11T10:34:26.327Z,23616
2018-07-11T10:35:34.428Z,23520
2018-07-11T10:36:42.500Z,24288
2018-07-11T10:37:50.572Z,25088
2018-07-11T10:38:58.624Z,24928
2018-07-11T10:40:06.684Z,25504
2018-07-11T10:41:14.765Z,25824
2018-07-11T10:42:22.863Z,25216
2018-07-11T10:43:30.882Z,26432
2018-07-11T10:44:38.999Z,26944
2018-07-11T10:45:47.068Z,27264
2018-07-11T10:46:55.125Z,26496
2018-07-11T10:48:03.341Z,25024
2018-07-11T10:49:11.259Z,24192
2018-07-11T10:50:19.330Z,23776
2018-07-11T10:51:27.423Z,22656
2018-07-11T10:52:35.527Z,20000
2018-07-11T10:53:43.545Z,19200
2018-07-11T10:54:51.642Z,18240
2018-07-11T10:55:59.717Z,15600
2018-07-11T10:57:07.868Z,16156
2018-07-11T10:58:15.854Z,18240
2018-07-11T10:59:23.939Z,19424
2018-07-11T11:00:36.668Z,21056
2018-07-11T11:01:40.095Z,22400
2018-07-11T11:02:48.238Z,23424
2018-07-11T11:03:56.258Z,23776
2018-07-11T11:05:04.278Z,24192
2018-07-11T11:06:12.378Z,24896
2018-07-11T11:07:20.537Z,25632
2018-07-11T11:08:28.536Z,26080
2018-07-11T11:09:36.605Z,26048
2018-07-11T11:10:44.780Z,25824
2018-07-11T11:11:52.756Z,25696
2018-07-11T11:13:00.809Z,26368
2018-07-11T11:14:08.894Z,26720
2018-07-11T11:15:16.949Z,26592
2018-07-11T11:16:25.080Z,26720
2018-07-11T11:17:33.155Z,27584
2018-07-11T11:18:41.195Z,27168
2018-07-11T11:19:49.330Z,27200
2018-07-11T11:20:57.340Z,26848
2018-07-11T11:22:05.456Z,27072
2018-07-11T11:23:13.485Z,27424
2018-07-11T11:24:21.615Z,27840
2018-07-11T11:25:29.683Z,28544
2018-07-11T11:26:37.690Z,28256
2018-07-11T11:27:45.822Z,27712
2018-07-11T11:28:53.926Z,27744
2018-07-11T11:30:02.019Z,26752
2018-07-11T11:31:10.007Z,25952
2018-07-11T11:32:18.069Z,25056
2018-07-11T11:33:26.167Z,23968
2018-07-11T11:34:34.256Z,23136
2018-07-11T11:35:42.330Z,22432
2018-07-11T11:36:50.427Z,22112
2018-07-11T11:37:58.492Z,22464
2018-07-11T11:39:06.552Z,22976
2018-07-11T11:40:14.614Z,23936
2018-07-11T11:41:22.685Z,25056
2018-07-11T11:42:31.301Z,25440
2018-07-11T11:43:39.017Z,25536
2018-07-11T11:44:47.102Z,25600
2018-07-11T11:45:55.195Z,25472
2018-07-11T11:47:03.357Z,24512
2018-07-11T11:48:11.340Z,23776
2018-07-11T11:49:19.412Z,23744
2018-07-11T11:50:27.491Z,23904
2018-07-11T11:51:35.551Z,23680
2018-07-11T11:52:43.693Z,22816
2018-07-11T11:53:51.761Z,21600
2018-07-11T11:54:59.806Z,19296
2018-07-11T11:56:07.867Z,18432
2018-07-11T11:57:15.955Z,17408
2018-07-11T11:58:23.990Z,15888
2018-07-11T11:59:32.089Z,14728
2018-07-11T12:00:40.154Z,14464
2018-07-11T12:01:48.298Z,14652
2018-07-11T12:02:56.307Z,14792
2018-07-11T12:04:04.358Z,15540
2018-07-11T12:05:12.460Z,16416
2018-07-11T12:06:20.577Z,16480
2018-07-11T12:07:28.742Z,16416
2018-07-11T12:08:36.707Z,15620
2018-07-11T12:09:44.762Z,14900
2018-07-11T12:10:52.838Z,14560
2018-07-11T12:12:00.918Z,14200
2018-07-11T12:13:08.978Z,12928
2018-07-11T12:14:17.064Z,12504
2018-07-11T12:15:25.112Z,12568
2018-07-11T12:16:33.227Z,12892
2018-07-11T12:17:41.312Z,13560
2018-07-11T12:18:49.355Z,13900
2018-07-11T12:19:57.432Z,13920
2018-07-11T12:21:05.554Z,13304
2018-07-11T12:22:13.559Z,13824
2018-07-11T12:23:21.630Z,13008
2018-07-11T12:24:29.729Z,11948
2018-07-11T12:25:37.814Z,10864
2018-07-11T12:26:45.909Z,10628
2018-07-11T12:27:53.882Z,11020
2018-07-11T12:29:01.990Z,11768
2018-07-11T12:30:10.095Z,12284
2018-07-11T12:31:18.190Z,12048
2018-07-11T12:32:26.265Z,11284
2018-07-11T12:33:34.364Z,10440
2018-07-11T12:34:42.445Z,9208
2018-07-11T12:35:50.461Z,8908
2018-07-11T12:36:58.531Z,8844
2018-07-11T12:38:06.597Z,9512
2018-07-11T12:39:14.661Z,10468
2018-07-11T12:40:22.742Z,11172
2018-07-11T12:41:30.799Z,11920
2018-07-11T12:42:38.900Z,12348
2018-07-11T12:43:46.941Z,13252
2018-07-11T12:44:55.023Z,14696
2018-07-11T12:46:03.098Z,16640
2018-07-11T12:47:11.164Z,17248
2018-07-11T12:48:19.265Z,16560
2018-07-11T12:49:27.308Z,17312
2018-07-11T12:50:35.388Z,17056
2018-07-11T12:51:43.440Z,16800
2018-07-11T12:52:51.535Z,15920
2018-07-11T12:53:59.610Z,16116
2018-07-11T12:55:07.709Z,17216
2018-07-11T12:56:15.760Z,17536
2018-07-11T12:57:23.821Z,18560
2018-07-11T12:58:32.011Z,19680
2018-07-11T12:59:39.993Z,20160
2018-07-11T13:00:48.066Z,19904
2018-07-11T13:01:56.145Z,19360
2018-07-11T13:03:04.193Z,18752
2018-07-11T13:04:12.290Z,18528
2018-07-11T13:05:20.351Z,18592
2018-07-11T13:06:28.421Z,19200
2018-07-11T13:07:36.492Z,19584
2018-07-11T13:08:44.593Z,19168
2018-07-11T13:09:52.626Z,18560
2018-07-11T13:11:00.756Z,17888
2018-07-11T13:12:08.809Z,17248
2018-07-11T13:13:16.856Z,17376
2018-07-11T13:14:24.984Z,17984
2018-07-11T13:15:33.050Z,18240
2018-07-11T13:16:41.062Z,18304
2018-07-11T13:17:49.265Z,18368
2018-07-11T13:18:57.259Z,18400
2018-07-11T13:20:05.348Z,18144
2018-07-11T13:21:13.381Z,17088
2018-07-11T13:22:21.456Z,16364
2018-07-11T13:23:29.540Z,15688
2018-07-11T13:24:37.609Z,14680
2018-07-11T13:25:45.687Z,14212
2018-07-11T13:26:53.722Z,14172
2018-07-11T13:28:01.849Z,13800
2018-07-11T13:29:09.906Z,13696
2018-07-11T13:30:17.981Z,12372
2018-07-11T13:31:26.056Z,10848
2018-07-11T13:32:34.108Z,10432
2018-07-11T13:33:42.191Z,10372
2018-07-11T13:34:50.278Z,10684
2018-07-11T13:35:58.312Z,10636
2018-07-11T13:37:06.412Z,11208
2018-07-11T13:38:14.546Z,12408
2018-07-11T13:39:22.559Z,12004
2018-07-11T13:40:30.610Z,12416
2018-07-11T13:41:38.712Z,13952
2018-07-11T13:42:46.747Z,14972
2018-07-11T13:43:54.851Z,16272
2018-07-11T13:45:02.929Z,17408
2018-07-11T13:46:11.008Z,17376
2018-07-11T13:47:19.051Z,16416
2018-07-11T13:48:27.202Z,14960
2018-07-11T13:49:35.245Z,13440
2018-07-11T13:50:43.337Z,12116
2018-07-11T13:51:51.402Z,11724
2018-07-11T13:52:59.430Z,12408
2018-07-11T13:54:07.500Z,13252
2018-07-11T13:55:15.753Z,12672
2018-07-11T13:56:23.674Z,11296
2018-07-11T13:57:31.714Z,9824
2018-07-11T13:58:39.805Z,8600
2018-07-11T13:59:47.860Z,7616
2018-07-11T14:00:55.936Z,6940
2018-07-11T14:02:03.962Z,6376
2018-07-11T14:03:16.330Z,6296
2018-07-11T14:04:24.395Z,7188
2018-07-11T14:05:32.453Z,7932
2018-07-11T14:06:40.594Z,8212
2018-07-11T14:07:48.589Z,8740
2018-07-11T14:08:56.695Z,9836
2018-07-11T14:10:04.814Z,10580
2018-07-11T14:11:12.817Z,10720
2018-07-11T14:12:20.895Z,11872
2018-07-11T14:13:28.968Z,12800
2018-07-11T14:14:37.075Z,13520
2018-07-11T14:15:45.135Z,13640
2018-07-11T14:16:53.208Z,13748
2018-07-11T14:18:01.268Z,14092
2018-07-11T14:19:09.311Z,14152
2018-07-11T14:20:17.475Z,14244
2018-07-11T14:21:25.492Z,13248
2018-07-11T14:22:33.807Z,12144
2018-07-11T14:23:41.829Z,11896
2018-07-11T14:24:49.891Z,11276
2018-07-11T14:25:58.013Z,10984
2018-07-11T14:27:06.024Z,10884
2018-07-11T14:28:14.101Z,11552
2018-07-11T14:29:22.203Z,12444
2018-07-11T14:30:30.300Z,13004
2018-07-11T14:31:38.344Z,13508
2018-07-11T14:32:46.416Z,13928
2018-07-11T14:33:54.502Z,13304
2018-07-11T14:35:02.537Z,12044
2018-07-11T14:36:10.665Z,11204
2018-07-11T14:37:18.731Z,11288
2018-07-11T14:38:26.776Z,11120
2018-07-11T14:39:34.852Z,10316
2018-07-11T14:40:42.966Z,10124
2018-07-11T14:41:50.988Z,9364
2018-07-11T14:42:59.058Z,8724
2018-07-11T14:44:07.150Z,8556
2018-07-11T14:45:15.229Z,7728
2018-07-11T14:46:23.333Z,7468
2018-07-11T14:47:31.351Z,7520
2018-07-11T14:48:39.396Z,7020
2018-07-11T14:49:47.488Z,6736
2018-07-11T14:50:55.591Z,6572
2018-07-11T14:52:03.620Z,6600
2018-07-11T14:53:11.713Z,6840
2018-07-11T14:54:19.808Z,7300
2018-07-11T14:55:28.045Z,6776
2018-07-11T14:56:36.149Z,5920
2018-07-11T14:57:44.203Z,5576
2018-07-11T14:58:52.310Z,5324
2018-07-11T15:00:00.332Z,5328
2018-07-11T15:01:08.399Z,5144
2018-07-11T15:02:16.507Z,5148
2018-07-11T15:03:24.562Z,5256
2018-07-11T15:04:32.636Z,5408
2018-07-11T15:05:40.691Z,5560
2018-07-11T15:06:48.768Z,5660
2018-07-11T15:07:56.829Z,5868
2018-07-11T15:09:05.314Z,6096
2018-07-11T15:10:12.992Z,6332
2018-07-11T15:11:21.062Z,6692
2018-07-11T15:12:29.289Z,6972
2018-07-11T15:13:37.210Z,6500
2018-07-11T15:14:45.304Z,6148
2018-07-11T15:15:53.369Z,6076