createdAt,value
2022-11-24T02:18:06.357Z,97465.67
2022-11-24T02:23:13.406Z,97458.84
2022-11-24T02:28:19.219Z,97465.63
2022-11-24T02:33:24.970Z,97463.39
2022-11-24T02:38:32.957Z,97456.85
2022-11-24T02:43:39.798Z,97457.00
2022-11-24T02:48:44.289Z,97465.11
2022-11-24T02:53:48.797Z,97468.64
2022-11-24T02:58:53.182Z,97462.23
2022-11-24T03:03:57.489Z,97466.28
2022-11-24T03:09:02.113Z,97466.30
2022-11-24T03:14:06.845Z,97461.22
2022-11-24T03:19:10.917Z,97461.30
2022-11-24T03:24:15.306Z,97457.41
2022-11-24T03:29:20.027Z,97464.59
2022-11-24T03:34:24.681Z,97469.20
2022-11-24T03:39:29.174Z,97470.37
2022-11-24T03:44:33.642Z,97473.59
2022-11-24T03:49:38.469Z,97473.75
2022-11-24T03:54:43.012Z,97484.36
2022-11-24T03:59:47.668Z,97486.39
2022-11-24T04:04:52.368Z,97491.77
2022-11-24T04:09:56.829Z,97501.00
2022-11-24T04:15:00.996Z,97498.50
2022-11-24T04:20:06.337Z,97493.91
2022-11-24T04:25:11.293Z,97498.90
2022-11-24T04:30:16.152Z,97501.47
2022-11-24T04:35:21.013Z,97503.13
2022-11-24T04:40:25.231Z,97503.42
2022-11-24T04:45:29.758Z,97508.04
2022-11-24T04:50:34.056Z,97513.89
2022-11-24T04:55:39.662Z,97518.81
2022-11-24T05:00:44.049Z,97524.52
2022-11-24T05:05:48.308Z,97536.84
2022-11-24T05:10:52.982Z,97539.98
2022-11-24T05:15:57.444Z,97546.08
2022-11-24T05:21:02.210Z,97547.64
2022-11-24T05:26:06.976Z,97547.46
2022-11-24T05:31:11.651Z,97552.08
2022-11-24T05:36:30.598Z,97558.31
2022-11-24T05:41:35.489Z,97555.04
2022-11-24T05:46:39.964Z,97560.20
2022-11-24T05:51:44.272Z,97564.73
2022-11-24T05:56:49.130Z,97567.63
2022-11-24T06:01:53.694Z,97576.52
2022-11-24T06:06:58.142Z,97577.77
2022-11-24T06:12:03.250Z,97582.21
2022-11-24T06:17:07.688Z,97589.63
2022-11-24T06:22:12.416Z,97594.94
2022-11-24T06:27:16.677Z,97603.85
2022-11-24T06:32:20.958Z,97607.68
2022-11-24T06:37:25.243Z,97615.25
2022-11-24T06:42:29.927Z,97615.80
2022-11-24T06:47:34.451Z,97614.95
2022-11-24T06:52:38.837Z,97623.44
2022-11-24T06:57:43.057Z,97623.21
2022-11-24T07:02:47.799Z,97628.61
2022-11-24T07:07:52.791Z,97633.29
2022-11-24T07:12:57.243Z,97632.05
2022-11-24T07:18:01.256Z,97640.23
2022-11-24T07:23:06.539Z,97644.60
2022-11-24T07:28:10.982Z,97650.46
2022-11-24T07:33:15.981Z,97650.54
2022-11-24T07:38:20.498Z,97649.77
2022-11-24T07:43:25.010Z,97651.87
2022-11-24T07:48:29.721Z,97650.94
2022-11-24T07:53:34.336Z,97656.02
2022-11-24T07:58:38.627Z,97658.58
2022-11-24T08:03:43.375Z,97664.91
2022-11-24T08:08:48.287Z,97672.17
2022-11-24T08:13:52.511Z,97672.88
2022-11-24T08:18:57.446Z,97672.72
2022-11-24T08:24:01.877Z,97675.68
2022-11-24T08:29:06.548Z,97679.20
2022-11-24T08:34:11.446Z,97686.45
2022-11-24T08:39:16.003Z,97693.10
2022-11-24T08:44:20.212Z,97694.48
2022-11-24T08:49:24.639Z,97699.65
2022-11-24T08:54:28.728Z,97705.51
2022-11-24T08:59:33.241Z,97711.59
2022-11-24T09:04:38.178Z,97707.85
2022-11-24T09:09:42.699Z,97709.95
2022-11-24T09:14:47.236Z,97712.61
2022-11-24T09:19:51.606Z,97714.10
2022-11-24T09:24:56.178Z,97712.77
2022-11-24T09:30:00.670Z,97712.23
2022-11-24T09:35:05.653Z,97708.61
2022-11-24T09:40:13.276Z,97716.75
2022-11-24T09:45:49.336Z,97716.42
2022-11-24T09:50:53.248Z,97717.92
2022-11-24T09:55:59.350Z,97716.90
2022-11-24T10:01:05.271Z,97721.12
2022-11-24T10:06:19.129Z,97719.87
2022-11-24T10:11:30.350Z,97710.98
2022-11-24T10:16:43.797Z,97716.90
2022-11-24T10:22:02.188Z,97722.52
2022-11-24T10:27:11.348Z,97725.02
2022-11-24T10:32:18.180Z,97719.87
2022-11-24T10:37:27.448Z,97718.39
2022-11-24T10:42:33.159Z,97717.85
2022-11-24T10:47:37.349Z,97725.56
2022-11-24T10:52:42.407Z,97728.06
2022-11-24T10:57:46.591Z,97728.77
2022-11-24T11:02:51.909Z,97729.94
2022-11-24T11:08:10.089Z,97727.43
2022-11-24T11:13:27.460Z,97726.51
2022-11-24T11:18:32.833Z,97730.88
2022-11-24T11:23:37.708Z,97731.04
2022-11-24T11:28:41.978Z,97733.69
2022-11-24T11:34:16.661Z,97734.54
2022-11-24T11:39:23.631Z,97733.92
2022-11-24T11:44:36.343Z,97736.04
2022-11-24T11:49:41.331Z,97740.31
2022-11-24T11:55:05.956Z,97739.67
2022-11-24T12:00:14.836Z,97735.78
2022-11-24T12:05:25.972Z,97739.06
2022-11-24T12:10:35.314Z,97742.80
2022-11-24T12:15:42.270Z,97739.73
2022-11-24T12:20:56.308Z,97739.66
2022-11-24T12:26:06.290Z,97742.62
2022-11-24T12:31:15.594Z,97747.23
2022-11-24T12:36:27.351Z,97744.81
2022-11-24T12:41:42.831Z,97747.70
2022-11-24T12:46:52.068Z,97750.52
2022-11-24T12:51:59.160Z,97758.15
2022-11-24T12:57:07.987Z,97760.49
2022-11-24T13:02:19.415Z,97767.43
2022-11-24T13:07:28.062Z,97772.19
2022-11-24T13:12:32.698Z,97765.87
2022-11-24T13:17:52.442Z,97773.75
2022-11-24T13:23:03.079Z,97773.60
2022-11-24T13:28:07.418Z,97778.66
2022-11-24T13:33:27.702Z,97785.91
2022-11-24T13:38:42.275Z,97793.09
2022-11-24T13:44:00.410Z,97808.54
2022-11-24T13:49:14.470Z,97818.98
2022-11-24T13:54:19.159Z,97826.86
2022-11-24T13:59:27.996Z,97824.91
2022-11-24T14:04:33.291Z,97833.80
2022-11-24T14:09:41.394Z,97842.77
2022-11-24T14:14:46.105Z,97849.25
2022-11-24T14:19:51.266Z,97857.28
2022-11-24T14:24:56.570Z,97860.94
2022-11-24T14:30:01.500Z,97868.74
2022-11-24T14:35:16.817Z,97872.34
2022-11-24T14:40:41.001Z,97881.69
2022-11-24T14:45:50.347Z,97882.32
2022-11-24T14:50:55.457Z,97892.05
2022-11-24T14:56:10.060Z,97893.37
2022-11-24T15:01:21.020Z,97895.33
2022-11-24T15:06:25.541Z,97901.73
2022-11-24T15:11:31.085Z,97914.21
2022-11-24T15:16:35.283Z,97914.58
2022-11-24T15:21:40.472Z,97918.64
2022-11-24T15:26:45.307Z,97923.39
2022-11-24T15:31:52.878Z,97923.54
2022-11-24T15:36:57.871Z,97925.81
2022-11-24T15:42:02.251Z,97941.48
2022-11-24T15:47:06.906Z,97934.77
2022-11-24T15:52:14.968Z,97941.63
2022-11-24T15:57:19.611Z,97942.80
2022-11-24T16:02:23.968Z,97944.04
2022-11-24T16:07:28.484Z,97950.20
2022-11-24T16:12:32.988Z,97951.05
2022-11-24T16:17:37.519Z,97957.38
2022-11-24T16:22:42.089Z,97963.06
2022-11-24T16:27:46.728Z,97970.23
2022-11-24T16:32:51.090Z,97967.34
2022-11-24T16:37:55.728Z,97971.08
2022-11-24T16:43:00.248Z,97974.66
2022-11-24T16:48:04.970Z,97975.44
2022-11-24T16:53:09.408Z,97979.58
2022-11-24T16:58:14.173Z,97983.31
2022-11-24T17:03:18.912Z,97987.30
2022-11-24T17:08:23.149Z,97988.61
2022-11-24T17:13:27.439Z,97996.89
2022-11-24T17:18:31.941Z,98000.70
2022-11-24T17:23:36.702Z,98004.52
2022-11-24T17:28:41.159Z,98014.34
2022-11-24T17:33:45.528Z,98015.27
2022-11-24T17:38:49.988Z,98020.56
2022-11-24T17:43:55.583Z,98027.05
2022-11-24T17:49:00.081Z,98030.71
2022-11-24T17:54:31.188Z,98040.38
2022-11-24T17:59:29.636Z,98045.45
2022-11-24T18:04:34.870Z,98052.39
2022-11-24T18:09:39.047Z,98056.90
2022-11-24T18:14:43.471Z,98064.23
2022-11-24T18:19:47.953Z,98062.91
2022-11-24T18:24:52.698Z,98061.90
2022-11-24T18:29:57.088Z,98072.04
2022-11-24T18:35:01.579Z,98074.90
2022-11-24T18:40:07.195Z,98080.36
2022-11-24T18:45:12.199Z,98085.17
2022-11-24T18:50:17.037Z,98091.34
2022-11-24T18:55:21.340Z,98088.07
2022-11-24T19:00:26.238Z,98087.05
2022-11-24T19:05:30.618Z,98097.42
2022-11-24T19:10:37.466Z,98102.56
2022-11-24T19:15:41.898Z,98108.10
2022-11-24T19:20:46.282Z,98110.98
2022-11-24T19:25:50.619Z,98112.15
2022-11-24T19:31:00.208Z,98113.23
2022-11-24T19:36:05.770Z,98117.44
2022-11-24T19:41:11.038Z,98121.66
2022-11-24T19:46:16.186Z,98122.11
2022-11-24T19:51:22.167Z,98126.80
2022-11-24T19:56:27.442Z,98131.14
2022-11-24T20:01:32.763Z,98131.36
2022-11-24T20:06:38.099Z,98134.28
2022-11-24T20:11:42.482Z,98134.48
2022-11-24T20:16:47.444Z,98138.70
2022-11-24T20:21:53.426Z,98146.19
2022-11-24T20:26:58.675Z,98149.37
2022-11-24T20:32:03.344Z,98150.23
2022-11-24T20:37:13.178Z,98159.35
2022-11-24T20:42:18.199Z,98164.18
2022-11-24T20:47:22.799Z,98172.37
2022-11-24T20:52:27.424Z,98169.02
2022-11-24T20:57:31.798Z,98170.40
2022-11-24T21:02:36.155Z,98177.80
2022-11-24T21:07:40.596Z,98182.55
2022-11-24T21:12:45.028Z,98182.94
2022-11-24T21:17:49.168Z,98181.45
2022-11-24T21:22:53.728Z,98177.48
2022-11-24T21:27:58.189Z,98181.83
2022-11-24T21:33:03.865Z,98182.47
2022-11-24T21:38:08.450Z,98185.65
2022-11-24T21:43:13.016Z,98196.57
2022-11-24T21:48:17.738Z,98196.55
2022-11-24T21:53:22.258Z,98190.00
2022-11-24T21:58:27.362Z,98194.36
2022-11-24T22:03:31.864Z,98203.95
2022-11-24T22:08:36.512Z,98203.95
2022-11-24T22:13:41.278Z,98203.41
2022-11-24T22:18:46.242Z,98206.60
2022-11-24T22:23:52.502Z,98210.95
2022-11-24T22:28:57.408Z,98211.90
2022-11-24T22:34:01.947Z,98213.06
2022-11-24T22:39:06.911Z,98218.80
2022-11-24T22:44:11.437Z,98221.22
2022-11-24T22:49:15.848Z,98227.77
2022-11-24T22:54:20.756Z,98231.02
2022-11-24T22:59:25.538Z,98236.17
2022-11-24T23:04:29.975Z,98237.42
2022-11-24T23:09:34.549Z,98239.45
2022-11-24T23:14:38.996Z,98242.27
2022-11-24T23:19:43.487Z,98243.47
2022-11-24T23:24:47.996Z,98242.94
2022-11-24T23:29:52.507Z,98245.43
2022-11-24T23:34:57.152Z,98245.42
2022-11-24T23:40:01.699Z,98250.72
2022-11-24T23:45:08.578Z,98246.27
2022-11-24T23:50:13.799Z,98250.09
2022-11-24T23:55:18.857Z,98251.49
