createdAt,value
2019-02-12T00:01:04.979Z,102523.11
2019-02-12T00:02:14.899Z,102521.41
2019-02-12T00:03:21.606Z,102523.63
2019-02-12T00:04:28.354Z,102525.00
2019-02-12T00:05:35.347Z,102534.68
2019-02-12T00:06:42.125Z,102530.88
2019-02-12T00:07:49.083Z,102531.34
2019-02-12T00:08:56.195Z,102529.78
2019-02-12T00:10:03.692Z,102534.52
2019-02-12T00:11:10.715Z,102531.67
2019-02-12T00:12:17.394Z,102536.10
2019-02-12T00:13:24.109Z,102531.98
2019-02-12T00:14:31.122Z,102531.56
2019-02-12T00:15:38.035Z,102530.41
2019-02-12T00:16:44.724Z,102528.20
2019-02-12T00:17:51.759Z,102527.50
2019-02-12T00:18:58.816Z,102526.25
2019-02-12T00:20:05.734Z,102528.77
2019-02-12T00:21:12.575Z,102526.25
2019-02-12T00:22:19.223Z,102527.25
2019-02-12T00:23:27.530Z,102532.00
2019-02-12T00:24:34.246Z,102533.84
2019-02-12T00:25:41.377Z,102533.42
2019-02-12T00:26:48.034Z,102539.76
2019-02-12T00:27:55.088Z,102538.34
2019-02-12T00:29:02.142Z,102535.80
2019-02-12T00:30:09.448Z,102541.30
2019-02-12T00:31:16.484Z,102535.86
2019-02-12T00:32:23.220Z,102541.83
2019-02-12T00:33:30.455Z,102538.98
2019-02-12T00:34:38.173Z,102544.41
2019-02-12T00:35:45.217Z,102543.93
2019-02-12T00:36:52.331Z,102542.66
2019-02-12T00:37:59.333Z,102549.38
2019-02-12T00:39:08.097Z,102554.08
2019-02-12T00:40:15.214Z,102553.76
2019-02-12T00:41:22.222Z,102550.81
2019-02-12T00:42:29.621Z,102551.17
2019-02-12T00:43:36.442Z,102548.59
2019-02-12T00:44:43.505Z,102547.31
2019-02-12T00:45:50.605Z,102543.03
2019-02-12T00:46:57.297Z,102550.59
2019-02-12T00:48:04.076Z,102548.10
2019-02-12T00:49:10.807Z,102545.88
2019-02-12T00:50:17.807Z,102542.02
2019-02-12T00:51:24.530Z,102551.63
2019-02-12T00:52:31.211Z,102549.16
2019-02-12T00:53:38.588Z,102548.27
2019-02-12T00:54:46.047Z,102547.83
2019-02-12T00:55:53.760Z,102552.48
2019-02-12T00:57:00.531Z,102550.69
2019-02-12T00:58:07.706Z,102553.80
2019-02-12T00:59:14.495Z,102553.75
2019-02-12T01:00:21.214Z,102548.47
2019-02-12T01:01:27.944Z,102544.13
2019-02-12T01:02:35.063Z,102544.80
2019-02-12T01:03:42.272Z,102539.47
2019-02-12T01:04:49.262Z,102542.37
2019-02-12T01:05:56.416Z,102546.56
2019-02-12T01:07:03.140Z,102545.34
2019-02-12T01:08:09.853Z,102544.98
2019-02-12T01:09:16.949Z,102550.36
2019-02-12T01:10:24.029Z,102555.41
2019-02-12T01:11:30.777Z,102550.67
2019-02-12T01:12:37.730Z,102553.75
2019-02-12T01:13:44.985Z,102548.45
2019-02-12T01:14:51.771Z,102550.77
2019-02-12T01:15:58.475Z,102547.13
2019-02-12T01:17:05.532Z,102542.63
2019-02-12T01:18:12.251Z,102545.11
2019-02-12T01:19:19.143Z,102551.93
2019-02-12T01:20:25.835Z,102548.96
2019-02-12T01:21:32.869Z,102548.19
2019-02-12T01:22:39.580Z,102553.02
2019-02-12T01:23:46.310Z,102553.73
2019-02-12T01:24:53.359Z,102549.41
2019-02-12T01:26:00.522Z,102549.46
2019-02-12T01:27:07.366Z,102545.61
2019-02-12T01:28:14.061Z,102550.23
2019-02-12T01:29:20.761Z,102556.10
2019-02-12T01:30:27.749Z,102554.53
2019-02-12T01:31:34.462Z,102553.84
2019-02-12T01:32:42.084Z,102555.31
2019-02-12T01:33:49.389Z,102556.27
2019-02-12T01:34:56.111Z,102562.66
2019-02-12T01:36:03.329Z,102561.77
2019-02-12T01:37:10.190Z,102562.19
2019-02-12T01:38:17.154Z,102564.66
2019-02-12T01:39:24.471Z,102571.53
2019-02-12T01:40:31.159Z,102569.05
2019-02-12T01:41:38.226Z,102570.86
2019-02-12T01:42:45.083Z,102569.34
2019-02-12T01:43:51.782Z,102569.83
2019-02-12T01:44:58.516Z,102571.59
2019-02-12T01:46:05.555Z,102572.91
2019-02-12T01:47:12.589Z,102577.29
2019-02-12T01:48:19.309Z,102579.47
2019-02-12T01:49:25.991Z,102580.06
2019-02-12T01:50:32.774Z,102580.41
2019-02-12T01:51:39.884Z,102588.39
2019-02-12T01:52:46.611Z,102581.08
2019-02-12T01:53:53.297Z,102584.90
2019-02-12T01:55:00.386Z,102588.10
2019-02-12T01:56:07.144Z,102589.79
2019-02-12T01:57:14.223Z,102587.25
2019-02-12T01:58:21.015Z,102584.12
2019-02-12T01:59:28.083Z,102580.38
2019-02-12T02:00:34.862Z,102581.75
2019-02-12T02:01:41.979Z,102581.42
2019-02-12T02:02:48.978Z,102576.72
2019-02-12T02:03:56.016Z,102577.91
2019-02-12T02:05:02.754Z,102581.30
2019-02-12T02:06:09.801Z,102585.04
2019-02-12T02:07:16.560Z,102584.69
2019-02-12T02:08:23.278Z,102581.05
2019-02-12T02:09:30.006Z,102580.12
2019-02-12T02:10:37.087Z,102581.00
2019-02-12T02:11:43.796Z,102576.78
2019-02-12T02:12:50.860Z,102583.01
2019-02-12T02:13:57.549Z,102580.39
2019-02-12T02:15:05.440Z,102579.56
2019-02-12T02:16:12.147Z,102582.81
2019-02-12T02:17:19.258Z,102579.31
2019-02-12T02:18:26.343Z,102571.97
2019-02-12T02:19:33.382Z,102579.50
2019-02-12T02:20:40.435Z,102577.27
2019-02-12T02:21:47.097Z,102579.66
2019-02-12T02:22:53.775Z,102578.54
2019-02-12T02:24:01.349Z,102581.60
2019-02-12T02:25:10.450Z,102586.31
2019-02-12T02:26:17.159Z,102591.92
2019-02-12T02:27:24.167Z,102591.69
2019-02-12T02:28:30.823Z,102586.56
2019-02-12T02:29:37.898Z,102585.78
2019-02-12T02:30:44.585Z,102586.14
2019-02-12T02:31:51.926Z,102587.05
2019-02-12T02:32:58.593Z,102584.50
2019-02-12T02:34:05.331Z,102586.67
2019-02-12T02:35:12.249Z,102589.75
2019-02-12T02:36:19.307Z,102588.38
2019-02-12T02:37:25.991Z,102581.02
2019-02-12T02:38:33.095Z,102587.52
2019-02-12T02:39:39.984Z,102592.70
2019-02-12T02:40:47.138Z,102587.66
2019-02-12T02:41:53.852Z,102592.11
2019-02-12T02:43:00.585Z,102590.30
2019-02-12T02:44:07.313Z,102597.17
2019-02-12T02:45:14.720Z,102590.47
2019-02-12T02:46:21.494Z,102585.64
2019-02-12T02:47:28.192Z,102592.64
2019-02-12T02:48:35.065Z,102587.58
2019-02-12T02:49:42.068Z,102585.45
2019-02-12T02:50:49.144Z,102589.25
2019-02-12T02:51:56.192Z,102593.55
2019-02-12T02:53:03.232Z,102586.39
2019-02-12T02:54:10.278Z,102593.98
2019-02-12T02:55:16.965Z,102592.11
2019-02-12T02:56:24.362Z,102595.89
2019-02-12T02:57:31.395Z,102594.98
2019-02-12T02:58:38.729Z,102598.73
2019-02-12T02:59:45.858Z,102594.73
2019-02-12T03:00:52.907Z,102593.70
2019-02-12T03:01:59.668Z,102597.38
2019-02-12T03:03:06.458Z,102598.55
2019-02-12T03:04:13.498Z,102597.91
2019-02-12T03:05:20.161Z,102600.27
2019-02-12T03:06:27.146Z,102600.02
2019-02-12T03:07:33.921Z,102600.88
2019-02-12T03:08:40.885Z,102603.41
2019-02-12T03:09:47.985Z,102608.39
2019-02-12T03:10:54.763Z,102609.66
2019-02-12T03:12:01.720Z,102610.33
2019-02-12T03:13:08.795Z,102611.89
2019-02-12T03:14:15.538Z,102609.30
2019-02-12T03:15:22.441Z,102611.48
2019-02-12T03:16:29.114Z,102609.95
2019-02-12T03:17:35.808Z,102615.45
2019-02-12T03:18:42.542Z,102612.48
2019-02-12T03:19:49.667Z,102605.18
2019-02-12T03:20:56.646Z,102614.48
2019-02-12T03:22:04.090Z,102613.45
2019-02-12T03:23:10.858Z,102605.27
2019-02-12T03:24:17.959Z,102603.17
2019-02-12T03:25:24.957Z,102603.53
2019-02-12T03:26:31.989Z,102603.59
2019-02-12T03:27:38.940Z,102600.11
2019-02-12T03:28:46.030Z,102603.11
2019-02-12T03:29:52.728Z,102608.23
2019-02-12T03:30:59.762Z,102600.94
2019-02-12T03:32:06.645Z,102602.64
2019-02-12T03:33:13.510Z,102605.99
2019-02-12T03:34:20.151Z,102601.44
2019-02-12T03:35:27.344Z,102604.09
2019-02-12T03:36:34.362Z,102597.81
2019-02-12T03:37:41.406Z,102602.88
2019-02-12T03:38:48.093Z,102607.17
2019-02-12T03:39:55.076Z,102605.06
2019-02-12T03:41:02.023Z,102609.70
2019-02-12T03:42:09.025Z,102609.27
2019-02-12T03:43:15.693Z,102606.50
2019-02-12T03:44:22.348Z,102603.33
2019-02-12T03:45:29.082Z,102606.88
2019-02-12T03:46:35.811Z,102609.89
2019-02-12T03:47:42.550Z,102609.06
2019-02-12T03:48:49.586Z,102609.95
2019-02-12T03:49:56.311Z,102607.77
2019-02-12T03:51:02.996Z,102610.68
2019-02-12T03:52:12.976Z,102607.77
2019-02-12T03:53:18.374Z,102606.88
2019-02-12T03:54:25.664Z,102610.23
2019-02-12T03:55:32.315Z,102608.63
2019-02-12T03:56:39.309Z,102608.86
2019-02-12T03:57:46.037Z,102609.63
2019-02-12T03:58:52.802Z,102607.53
2019-02-12T04:00:00.229Z,102612.17
2019-02-12T04:01:07.764Z,102611.73
2019-02-12T04:02:14.832Z,102616.17
2019-02-12T04:03:21.914Z,102615.89
2019-02-12T04:04:28.937Z,102612.23
2019-02-12T04:05:36.521Z,102610.18
2019-02-12T04:06:43.254Z,102617.09
2019-02-12T04:07:49.990Z,102609.80
2019-02-12T04:08:57.060Z,102605.02
2019-02-12T04:10:03.743Z,102605.72
2019-02-12T04:11:10.439Z,102604.84
2019-02-12T04:12:17.155Z,102609.96
2019-02-12T04:13:23.788Z,102606.84
2019-02-12T04:14:30.452Z,102606.34
2019-02-12T04:15:37.146Z,102609.39
2019-02-12T04:16:44.063Z,102612.72
2019-02-12T04:17:51.023Z,102613.31
2019-02-12T04:18:58.097Z,102615.94
2019-02-12T04:20:05.014Z,102613.70
2019-02-12T04:21:12.396Z,102607.78
2019-02-12T04:22:22.561Z,102614.58
2019-02-12T04:23:27.743Z,102609.58
2019-02-12T04:24:34.437Z,102614.67
2019-02-12T04:25:41.796Z,102613.82
2019-02-12T04:26:48.458Z,102606.08
2019-02-12T04:27:55.610Z,102609.61
2019-02-12T04:29:02.782Z,102614.67
2019-02-12T04:30:09.473Z,102612.61
2019-02-12T04:31:16.922Z,102618.09
2019-02-12T04:32:23.957Z,102611.16
2019-02-12T04:33:30.681Z,102614.23
2019-02-12T04:34:37.335Z,102613.41
2019-02-12T04:35:44.592Z,102615.94
2019-02-12T04:36:51.310Z,102616.23
2019-02-12T04:37:58.393Z,102613.70
2019-02-12T04:39:05.820Z,102621.28
2019-02-12T04:40:12.821Z,102617.11
2019-02-12T04:41:19.528Z,102613.47
2019-02-12T04:42:26.203Z,102620.27
2019-02-12T04:43:33.659Z,102617.49
2019-02-12T04:44:40.396Z,102614.88
2019-02-12T04:45:47.490Z,102616.23
2019-02-12T04:46:54.582Z,102613.41
2019-02-12T04:48:01.263Z,102619.80
2019-02-12T04:49:08.013Z,102614.67
2019-02-12T04:50:15.615Z,102618.59
2019-02-12T04:51:22.950Z,102616.77
2019-02-12T04:52:31.958Z,102620.50
2019-02-12T04:53:37.957Z,102620.50
2019-02-12T04:54:44.619Z,102617.78
2019-02-12T04:55:51.696Z,102618.38
2019-02-12T04:56:58.359Z,102615.66
2019-02-12T04:58:05.332Z,102622.84
2019-02-12T04:59:12.059Z,102616.58
2019-02-12T05:00:18.936Z,102617.34
2019-02-12T05:01:25.719Z,102617.28
2019-02-12T05:02:32.372Z,102621.84
2019-02-12T05:03:39.810Z,102618.33
2019-02-12T05:04:46.845Z,102618.70
2019-02-12T05:05:54.170Z,102625.09
2019-02-12T05:07:00.996Z,102625.63
2019-02-12T05:08:07.682Z,102626.83
2019-02-12T05:09:20.709Z,102621.36
2019-02-12T05:10:29.751Z,102621.52
2019-02-12T05:11:36.437Z,102626.08
2019-02-12T05:12:43.102Z,102629.25
2019-02-12T05:13:49.760Z,102628.39
2019-02-12T05:14:56.856Z,102622.16
2019-02-12T05:16:03.522Z,102625.55
2019-02-12T05:17:10.237Z,102622.52
2019-02-12T05:18:17.479Z,102624.47
2019-02-12T05:19:24.494Z,102622.01
2019-02-12T05:20:31.833Z,102621.66
2019-02-12T05:21:38.903Z,102624.28
2019-02-12T05:22:45.927Z,102629.75
2019-02-12T05:23:52.659Z,102622.22
2019-02-12T05:24:59.710Z,102621.38
2019-02-12T05:26:06.806Z,102623.55
2019-02-12T05:27:13.497Z,102625.73
2019-02-12T05:28:20.340Z,102624.66
2019-02-12T05:29:27.014Z,102623.70
2019-02-12T05:30:33.737Z,102629.59
2019-02-12T05:31:40.738Z,102626.81
2019-02-12T05:32:47.954Z,102624.81
2019-02-12T05:33:54.622Z,102621.88
2019-02-12T05:35:01.370Z,102620.48
2019-02-12T05:36:08.614Z,102621.75
2019-02-12T05:37:15.662Z,102623.78
2019-02-12T05:38:22.943Z,102626.18
2019-02-12T05:39:29.578Z,102628.97
2019-02-12T05:40:36.565Z,102627.09
2019-02-12T05:41:43.242Z,102630.03
2019-02-12T05:42:49.978Z,102627.09
2019-02-12T05:43:56.666Z,102628.42
2019-02-12T05:45:03.799Z,102624.00
2019-02-12T05:46:10.492Z,102626.02
2019-02-12T05:47:18.165Z,102631.14
2019-02-12T05:48:24.971Z,102630.67
2019-02-12T05:49:31.658Z,102628.08
2019-02-12T05:50:38.750Z,102628.48
2019-02-12T05:51:45.784Z,102632.34
2019-02-12T05:52:54.773Z,102628.55
2019-02-12T05:54:00.902Z,102636.99
2019-02-12T05:55:07.788Z,102634.02
2019-02-12T05:56:15.066Z,102636.92
2019-02-12T05:57:21.781Z,102634.97
2019-02-12T05:58:28.473Z,102633.64
2019-02-12T05:59:35.583Z,102629.81
2019-02-12T06:00:42.315Z,102625.04
2019-02-12T06:01:49.169Z,102629.69
2019-02-12T06:02:55.913Z,102625.27
2019-02-12T06:04:03.249Z,102633.36
2019-02-12T06:05:10.315Z,102630.38
2019-02-12T06:06:17.292Z,102628.64
2019-02-12T06:07:24.879Z,102636.83
2019-02-12T06:08:32.292Z,102636.08
2019-02-12T06:09:39.303Z,102633.95
2019-02-12T06:10:45.958Z,102635.16
2019-02-12T06:11:52.735Z,102633.83
2019-02-12T06:12:59.414Z,102640.34
2019-02-12T06:14:06.083Z,102633.48
2019-02-12T06:15:12.770Z,102632.63
2019-02-12T06:16:19.466Z,102636.83
2019-02-12T06:17:26.337Z,102637.81
2019-02-12T06:18:33.038Z,102637.47
2019-02-12T06:19:39.768Z,102635.92
2019-02-12T06:20:47.163Z,102641.83
2019-02-12T06:21:53.993Z,102636.02
2019-02-12T06:23:03.785Z,102644.01
2019-02-12T06:24:09.169Z,102637.81
2019-02-12T06:25:16.212Z,102642.94
2019-02-12T06:26:23.260Z,102642.88
2019-02-12T06:27:29.977Z,102646.88
2019-02-12T06:28:37.033Z,102648.62
2019-02-12T06:29:44.067Z,102647.01
2019-02-12T06:30:50.865Z,102648.34
2019-02-12T06:31:57.566Z,102649.70
2019-02-12T06:33:07.531Z,102652.77
2019-02-12T06:34:13.502Z,102649.82
2019-02-12T06:35:20.227Z,102654.88
2019-02-12T06:36:27.314Z,102656.50
2019-02-12T06:37:34.077Z,102657.70
2019-02-12T06:38:40.759Z,102662.47
2019-02-12T06:39:47.466Z,102664.77
2019-02-12T06:40:54.245Z,102663.22
2019-02-12T06:42:01.176Z,102664.64
2019-02-12T06:43:08.216Z,102667.23
2019-02-12T06:44:14.917Z,102667.43
2019-02-12T06:45:21.969Z,102666.67
2019-02-12T06:46:29.534Z,102665.34
2019-02-12T06:47:36.705Z,102669.41
2019-02-12T06:48:43.349Z,102672.12
2019-02-12T06:49:50.338Z,102669.78
2019-02-12T06:50:57.691Z,102679.14
2019-02-12T06:52:04.381Z,102682.86
2019-02-12T06:53:12.759Z,102680.63
2019-02-12T06:54:19.712Z,102682.84
2019-02-12T06:55:26.393Z,102682.23
2019-02-12T06:56:33.077Z,102682.23
2019-02-12T06:57:40.120Z,102683.16
2019-02-12T06:58:46.936Z,102686.63
2019-02-12T06:59:54.281Z,102685.11
2019-02-12T07:01:01.008Z,102687.81
2019-02-12T07:03:01.758Z,102690.84
2019-02-12T07:04:19.789Z,102687.30
2019-02-12T07:05:26.821Z,102692.17
2019-02-12T07:07:22.767Z,102693.27
2019-02-12T07:09:17.359Z,102695.92
2019-02-12T07:10:32.294Z,102703.17
2019-02-12T07:12:38.454Z,102695.28
2019-02-12T07:14:31.597Z,102703.84
2019-02-12T07:15:50.785Z,102699.63
2019-02-12T07:17:47.740Z,102700.13
2019-02-12T07:19:20.354Z,102706.52
2019-02-12T07:21:18.232Z,102709.23
2019-02-12T07:23:22.244Z,102711.06
2019-02-12T07:25:14.373Z,102714.50
2019-02-12T07:27:28.403Z,102723.02
2019-02-12T07:29:46.956Z,102728.82
2019-02-12T07:32:23.692Z,102736.89
2019-02-12T07:34:27.956Z,102739.52
2019-02-12T07:36:38.157Z,102748.86
2019-02-12T07:38:25.347Z,102748.27
2019-02-12T07:40:38.167Z,102752.63
2019-02-12T07:42:49.964Z,102748.58
2019-02-12T07:44:31.220Z,102749.14
2019-02-12T07:46:26.802Z,102749.69
2019-02-12T07:48:35.518Z,102757.52
2019-02-12T07:50:26.931Z,102759.77
2019-02-12T07:52:45.076Z,102762.18
2019-02-12T07:54:43.050Z,102763.27
2019-02-12T07:56:54.912Z,102768.34
2019-02-12T07:59:09.504Z,102766.66
2019-02-12T08:01:06.646Z,102762.77
2019-02-12T08:02:58.434Z,102759.52
2019-02-12T08:05:19.412Z,102763.21
2019-02-12T08:07:35.036Z,102768.17
2019-02-12T08:09:55.528Z,102757.42
2019-02-12T08:11:55.569Z,102759.94
2019-02-12T08:13:42.031Z,102760.23
2019-02-12T08:15:41.973Z,102767.44
2019-02-12T08:17:46.941Z,102771.73
2019-02-12T08:19:46.885Z,102772.86
2019-02-12T08:21:40.544Z,102788.50
2019-02-12T08:23:41.168Z,102788.80
2019-02-12T08:26:02.373Z,102799.80
2019-02-12T08:28:16.561Z,102792.38
2019-02-12T08:30:11.491Z,102797.57
2019-02-12T08:32:06.750Z,102801.27
2019-02-12T08:34:05.510Z,102800.41
2019-02-12T08:36:07.813Z,102805.19
2019-02-12T08:37:48.354Z,102807.97
2019-02-12T08:39:26.763Z,102803.80
2019-02-12T08:41:13.489Z,102801.73
2019-02-12T08:43:13.581Z,102795.09
2019-02-12T08:44:49.094Z,102793.57
2019-02-12T08:46:38.806Z,102797.76
2019-02-12T08:48:28.162Z,102786.75
2019-02-12T08:50:15.380Z,102795.64
2019-02-12T08:52:17.276Z,102799.99
2019-02-12T08:54:08.285Z,102803.96
2019-02-12T08:55:57.959Z,102803.71
2019-02-12T08:58:17.102Z,102795.21
2019-02-12T08:59:51.001Z,102801.97
2019-02-12T09:01:59.957Z,102796.09
2019-02-12T09:03:56.240Z,102799.18
2019-02-12T09:06:00.413Z,102788.41
2019-02-12T09:07:39.860Z,102791.08
2019-02-12T09:09:36.398Z,102797.34
2019-02-12T09:11:30.378Z,102794.88
2019-02-12T09:13:04.862Z,102790.92
2019-02-12T09:14:34.885Z,102788.85
2019-02-12T09:16:55.453Z,102789.19
2019-02-12T09:18:47.195Z,102789.88
2019-02-12T09:20:38.263Z,102793.33
2019-02-12T09:22:36.732Z,102803.16
2019-02-12T09:24:50.999Z,102801.91
2019-02-12T09:27:14.046Z,102809.78
2019-02-12T09:29:17.424Z,102813.66
2019-02-12T09:31:12.292Z,102813.92
2019-02-12T09:33:27.437Z,102816.00
2019-02-12T09:35:03.416Z,102817.49
2019-02-12T09:36:53.677Z,102817.33
2019-02-12T09:39:14.542Z,102822.63
2019-02-12T09:41:08.970Z,102820.55
2019-02-12T09:43:00.618Z,102826.02
2019-02-12T09:45:08.941Z,102827.13
2019-02-12T09:47:14.168Z,102832.95
2019-02-12T09:49:08.001Z,102824.17
2019-02-12T09:51:10.168Z,102830.73
2019-02-12T09:53:32.254Z,102830.52
2019-02-12T09:55:18.077Z,102836.28
2019-02-12T09:57:48.800Z,102837.73
2019-02-12T09:59:38.228Z,102840.42
2019-02-12T10:01:12.689Z,102846.19
2019-02-12T10:03:15.185Z,102843.32
2019-02-12T10:04:55.186Z,102852.78
2019-02-12T10:07:10.317Z,102850.52
2019-02-12T10:09:05.327Z,102855.09
2019-02-12T10:11:26.950Z,102850.24
2019-02-12T10:12:46.681Z,102849.36
2019-02-12T10:14:42.609Z,102854.95
2019-02-12T10:16:40.838Z,102851.05
2019-02-12T10:18:42.408Z,102860.67
2019-02-12T10:20:11.532Z,102852.61
2019-02-12T10:22:38.758Z,102863.22
2019-02-12T10:24:50.800Z,102861.61
2019-02-12T10:26:05.864Z,102859.54
2019-02-12T10:28:00.791Z,102856.98
2019-02-12T10:29:39.198Z,102862.81
2019-02-12T10:31:26.189Z,102860.23
2019-02-12T10:32:30.356Z,102870.00
2019-02-12T10:33:37.038Z,102867.31
2019-02-12T10:34:44.229Z,102872.45
2019-02-12T10:35:50.878Z,102871.72
2019-02-12T10:36:58.617Z,102868.29
2019-02-12T10:38:05.881Z,102870.70
2019-02-12T10:39:15.420Z,102867.99
2019-02-12T10:40:22.098Z,102870.66
2019-02-12T10:41:28.982Z,102866.84
2019-02-12T10:42:35.662Z,102860.61
2019-02-12T10:43:42.319Z,102861.03
2019-02-12T10:44:48.995Z,102863.05
2019-02-12T10:45:55.726Z,102858.02
2019-02-12T10:47:02.665Z,102857.71
2019-02-12T10:48:09.358Z,102850.09
2019-02-12T10:49:16.019Z,102852.41
2019-02-12T10:50:22.735Z,102854.27
2019-02-12T10:51:29.888Z,102860.58
2019-02-12T10:52:36.734Z,102860.19
2019-02-12T10:53:43.434Z,102854.08
2019-02-12T10:54:50.158Z,102856.17
2019-02-12T10:55:56.818Z,102860.00
2019-02-12T10:57:03.461Z,102855.78
2019-02-12T10:58:10.457Z,102861.34
2019-02-12T10:59:17.493Z,102858.20
2019-02-12T11:00:24.565Z,102870.08
2019-02-12T11:01:31.276Z,102869.19
2019-02-12T11:02:37.958Z,102873.37
2019-02-12T11:03:44.669Z,102872.86
2019-02-12T11:04:51.675Z,102872.41
2019-02-12T11:05:58.730Z,102870.20
2019-02-12T11:07:05.428Z,102871.13
2019-02-12T11:08:12.209Z,102874.45
2019-02-12T11:09:19.363Z,102868.15
2019-02-12T11:10:26.050Z,102873.52
2019-02-12T11:11:33.099Z,102871.85
2019-02-12T11:12:40.234Z,102869.27
2019-02-12T11:13:46.905Z,102871.31
2019-02-12T11:14:53.544Z,102858.67
2019-02-12T11:16:00.487Z,102867.79
2019-02-12T11:17:07.163Z,102864.50
2019-02-12T11:18:14.280Z,102861.16
2019-02-12T11:19:21.205Z,102862.55
2019-02-12T11:20:27.890Z,102857.80
2019-02-12T11:21:35.091Z,102854.78
2019-02-12T11:22:42.134Z,102853.94
2019-02-12T11:23:48.877Z,102858.64
2019-02-12T11:24:55.962Z,102851.48
2019-02-12T11:26:02.782Z,102848.58
2019-02-12T11:27:09.449Z,102852.09
2019-02-12T11:28:16.634Z,102847.41
2019-02-12T11:29:23.383Z,102846.66
2019-02-12T11:30:30.177Z,102843.33
2019-02-12T11:31:37.226Z,102834.28
2019-02-12T11:32:44.483Z,102841.48
2019-02-12T11:33:51.722Z,102839.88
2019-02-12T11:34:58.359Z,102836.65
2019-02-12T11:36:05.646Z,102848.56
2019-02-12T11:37:12.314Z,102836.55
2019-02-12T11:38:19.044Z,102838.25
2019-02-12T11:39:25.729Z,102839.29
2019-02-12T11:40:32.775Z,102841.52
2019-02-12T11:41:39.616Z,102835.59
2019-02-12T11:42:47.045Z,102835.95
2019-02-12T11:43:53.805Z,102833.89
2019-02-12T11:45:00.829Z,102830.45
2019-02-12T11:46:07.525Z,102828.97
2019-02-12T11:47:14.715Z,102830.64
2019-02-12T11:48:21.453Z,102826.63
2019-02-12T11:49:28.606Z,102830.06
2019-02-12T11:50:35.881Z,102829.30
2019-02-12T11:51:43.341Z,102821.85
2019-02-12T11:52:50.334Z,102814.62
2019-02-12T11:53:57.028Z,102820.97
2019-02-12T11:55:03.732Z,102815.48
2019-02-12T11:56:10.471Z,102815.79
2019-02-12T11:57:17.459Z,102809.48
2019-02-12T11:58:24.142Z,102819.48
2019-02-12T11:59:30.831Z,102818.05
2019-02-12T12:00:44.973Z,102819.81
2019-02-12T12:01:51.705Z,102822.38
2019-02-12T12:02:58.357Z,102819.53
2019-02-12T12:04:05.056Z,102821.20
2019-02-12T12:05:12.180Z,102819.92
2019-02-12T12:06:18.853Z,102811.11
2019-02-12T12:07:25.877Z,102811.44
2019-02-12T12:08:32.855Z,102809.70
2019-02-12T12:09:39.611Z,102809.31
2019-02-12T12:10:46.924Z,102807.31
2019-02-12T12:11:54.287Z,102810.63
2019-02-12T12:13:00.963Z,102810.55
2019-02-12T12:14:08.345Z,102809.05
2019-02-12T12:15:15.332Z,102813.07
2019-02-12T12:16:22.317Z,102813.56
2019-02-12T12:17:29.079Z,102810.61
2019-02-12T12:18:35.776Z,102812.89
2019-02-12T12:19:42.967Z,102810.91
2019-02-12T12:20:49.959Z,102816.17
2019-02-12T12:21:56.659Z,102810.91
2019-02-12T12:23:03.643Z,102808.70
2019-02-12T12:24:10.669Z,102808.58
2019-02-12T12:25:17.430Z,102808.73
2019-02-12T12:26:24.116Z,102813.44
2019-02-12T12:27:31.516Z,102811.89
2019-02-12T12:28:38.536Z,102814.90
2019-02-12T12:29:45.493Z,102816.72
2019-02-12T12:30:52.207Z,102818.08
2019-02-12T12:31:59.212Z,102817.41
2019-02-12T12:33:06.247Z,102820.58
2019-02-12T12:34:13.170Z,102825.63
2019-02-12T12:35:20.198Z,102823.08
2019-02-12T12:36:27.546Z,102820.83
2019-02-12T12:37:34.774Z,102818.25
2019-02-12T12:38:41.845Z,102819.24
2019-02-12T12:39:48.511Z,102823.05
2019-02-12T12:40:55.260Z,102821.44
2019-02-12T12:42:02.346Z,102818.48
2019-02-12T12:43:09.016Z,102818.94
2019-02-12T12:44:15.974Z,102817.80
2019-02-12T12:45:22.675Z,102819.64
2019-02-12T12:46:29.754Z,102812.05
2019-02-12T12:47:36.486Z,102810.98
2019-02-12T12:48:43.198Z,102811.55
2019-02-12T12:49:50.006Z,102813.36
2019-02-12T12:50:57.075Z,102811.22
2019-02-12T12:52:04.839Z,102810.45
2019-02-12T12:53:11.494Z,102811.36
2019-02-12T12:54:18.230Z,102817.30
2019-02-12T12:55:25.483Z,102810.03
2019-02-12T12:56:32.918Z,102812.96
2019-02-12T12:57:41.908Z,102807.89
2019-02-12T12:58:48.329Z,102811.86
2019-02-12T12:59:55.402Z,102807.20
2019-02-12T13:01:02.478Z,102808.85
2019-02-12T13:02:09.526Z,102805.11
2019-02-12T13:03:16.556Z,102804.16
2019-02-12T13:04:23.217Z,102806.48
2019-02-12T13:05:29.951Z,102804.70
2019-02-12T13:06:37.126Z,102803.50
2019-02-12T13:07:43.795Z,102802.03
2019-02-12T13:08:50.491Z,102804.24
2019-02-12T13:09:57.351Z,102803.28
2019-02-12T13:11:04.428Z,102804.96
2019-02-12T13:12:11.463Z,102804.31
2019-02-12T13:13:18.157Z,102805.70
2019-02-12T13:14:24.841Z,102806.89
2019-02-12T13:15:31.842Z,102804.67
2019-02-12T13:16:38.914Z,102801.90
2019-02-12T13:17:45.980Z,102807.40
2019-02-12T13:18:53.032Z,102801.81
2019-02-12T13:20:00.009Z,102806.44
2019-02-12T13:21:06.688Z,102801.92
2019-02-12T13:22:13.413Z,102808.69
2019-02-12T13:23:20.071Z,102810.02
2019-02-12T13:24:26.841Z,102809.87
2019-02-12T13:25:33.866Z,102809.91
2019-02-12T13:26:40.545Z,102804.36
2019-02-12T13:27:47.619Z,102804.68
2019-02-12T13:28:54.327Z,102807.01
2019-02-12T13:30:01.183Z,102805.30
2019-02-12T13:31:08.232Z,102804.11
2019-02-12T13:32:15.660Z,102800.65
2019-02-12T13:33:22.899Z,102805.75
2019-02-12T13:34:29.876Z,102805.58
2019-02-12T13:35:36.651Z,102801.72
2019-02-12T13:36:43.837Z,102797.46
2019-02-12T13:37:50.511Z,102796.25
2019-02-12T13:38:57.885Z,102789.91
2019-02-12T13:40:05.372Z,102798.09
2019-02-12T13:41:12.590Z,102798.09
2019-02-12T13:42:19.233Z,102804.08
2019-02-12T13:43:27.394Z,102794.28
2019-02-12T13:44:35.073Z,102804.88
2019-02-12T13:45:41.835Z,102802.83
2019-02-12T13:46:48.873Z,102805.33
2019-02-12T13:47:55.977Z,102805.78
2019-02-12T13:49:02.702Z,102803.73
2019-02-12T13:50:10.389Z,102810.58
2019-02-12T13:51:17.506Z,102809.27
2019-02-12T13:52:24.375Z,102808.84
2019-02-12T13:53:31.025Z,102812.81
2019-02-12T13:54:37.725Z,102808.19
2019-02-12T13:55:44.911Z,102812.16
2019-02-12T13:56:51.575Z,102810.53
2019-02-12T13:57:58.857Z,102801.08
2019-02-12T13:59:05.594Z,102807.44
2019-02-12T14:00:14.501Z,102804.77
2019-02-12T14:01:21.494Z,102803.52
2019-02-12T14:02:28.167Z,102800.02
2019-02-12T14:03:35.350Z,102804.05
2019-02-12T14:04:42.043Z,102801.69
2019-02-12T14:05:48.725Z,102802.97
2019-02-12T14:06:56.302Z,102806.11
2019-02-12T14:08:04.703Z,102800.17
2019-02-12T14:09:11.562Z,102800.25
2019-02-12T14:10:18.656Z,102801.31
2019-02-12T14:11:25.706Z,102799.53
2019-02-12T14:12:32.375Z,102804.53
2019-02-12T14:13:39.397Z,102807.55
2019-02-12T14:14:46.767Z,102808.42