createdAt,value
2023-04-29T00:00:44.477Z,9.75
2023-04-29T00:03:11.630Z,11.95
2023-04-29T00:05:38.698Z,11.65
2023-04-29T00:08:05.966Z,10.73
2023-04-29T00:10:32.960Z,11.82
2023-04-29T00:12:59.761Z,11.45
2023-04-29T00:15:27.057Z,11.20
2023-04-29T00:17:54.073Z,8.55
2023-04-29T00:20:21.006Z,10.75
2023-04-29T00:22:47.881Z,10.52
2023-04-29T00:25:14.793Z,11.20
2023-04-29T00:27:41.837Z,9.00
2023-04-29T00:30:09.940Z,11.10
2023-04-29T00:32:36.809Z,10.75
2023-04-29T00:35:03.767Z,11.55
2023-04-29T00:37:30.730Z,11.80
2023-04-29T00:39:57.520Z,10.68
2023-04-29T00:42:25.657Z,10.57
2023-04-29T00:44:52.777Z,11.52
2023-04-29T00:47:19.626Z,10.35
2023-04-29T00:49:46.482Z,9.18
2023-04-29T00:52:14.509Z,10.55
2023-04-29T00:54:41.625Z,9.55
2023-04-29T00:57:08.736Z,5.20
2023-04-29T00:59:36.372Z,8.18
2023-04-29T01:02:04.605Z,7.88
2023-04-29T01:04:32.017Z,8.57
2023-04-29T01:07:15.856Z,8.65
2023-04-29T01:10:09.851Z,8.10
2023-04-29T01:12:36.957Z,7.70
2023-04-29T01:15:22.507Z,6.78
2023-04-29T01:18:00.822Z,6.60
2023-04-29T01:20:28.598Z,7.95
2023-04-29T01:22:55.434Z,7.00
2023-04-29T01:25:22.302Z,8.43
2023-04-29T01:29:02.242Z,7.25
2023-04-29T01:31:38.838Z,6.18
2023-04-29T01:34:27.374Z,5.30
2023-04-29T01:37:12.329Z,4.70
2023-04-29T01:40:12.527Z,5.55
2023-04-29T01:45:22.560Z,7.32
2023-04-29T01:47:53.580Z,6.63
2023-04-29T01:50:21.217Z,6.15
2023-04-29T01:52:48.465Z,7.43
2023-04-29T01:55:15.432Z,8.48
2023-04-29T01:57:51.911Z,7.60
2023-04-29T02:00:44.323Z,7.00
2023-04-29T02:03:12.034Z,7.55
2023-04-29T02:05:45.730Z,7.75
2023-04-29T02:08:13.263Z,6.80
2023-04-29T02:10:59.191Z,7.07
2023-04-29T02:13:33.972Z,7.35
2023-04-29T02:16:08.705Z,7.93
2023-04-29T02:18:36.084Z,8.82
2023-04-29T02:21:05.278Z,8.02
2023-04-29T02:23:35.462Z,12.13
2023-04-29T02:26:05.534Z,12.07
2023-04-29T02:28:33.220Z,11.77
2023-04-29T02:31:00.147Z,11.00
2023-04-29T02:33:27.152Z,11.00
2023-04-29T02:35:54.138Z,10.93
2023-04-29T02:38:21.019Z,13.05
2023-04-29T02:40:47.945Z,13.07
2023-04-29T02:43:15.018Z,14.35
2023-04-29T02:45:42.380Z,13.57
2023-04-29T02:48:09.413Z,13.50
2023-04-29T02:50:36.495Z,12.10
2023-04-29T02:53:04.178Z,13.70
2023-04-29T02:55:31.197Z,11.60
2023-04-29T02:58:03.816Z,11.52
2023-04-29T03:00:30.691Z,11.00
2023-04-29T03:02:57.856Z,11.10
2023-04-29T03:05:24.812Z,11.25
2023-04-29T03:07:52.002Z,12.68
2023-04-29T03:10:19.132Z,11.77
2023-04-29T03:12:46.699Z,11.15
2023-04-29T03:15:13.894Z,11.65
2023-04-29T03:17:41.370Z,11.25
2023-04-29T03:20:10.597Z,11.95
2023-04-29T03:22:37.523Z,11.63
2023-04-29T03:25:05.204Z,10.82
2023-04-29T03:27:32.161Z,12.50
2023-04-29T03:29:59.363Z,11.60
2023-04-29T03:32:26.816Z,11.68
2023-04-29T03:34:54.868Z,11.80
2023-04-29T03:37:36.291Z,10.20
2023-04-29T03:40:16.408Z,12.57
2023-04-29T03:42:43.282Z,11.05
2023-04-29T03:45:13.113Z,11.60
2023-04-29T03:47:40.855Z,12.57
2023-04-29T03:50:08.433Z,9.98
2023-04-29T03:52:38.655Z,11.38
2023-04-29T03:55:12.556Z,10.23
2023-04-29T03:57:42.209Z,10.15
2023-04-29T04:00:10.492Z,9.02
2023-04-29T04:02:40.520Z,10.60
2023-04-29T04:05:10.899Z,10.63
2023-04-29T04:07:40.268Z,9.00
2023-04-29T04:10:25.516Z,10.07
2023-04-29T04:12:52.805Z,9.07
2023-04-29T04:15:21.042Z,10.00
2023-04-29T04:17:48.489Z,9.52
2023-04-29T04:20:15.959Z,9.32
2023-04-29T04:22:43.003Z,10.50
2023-04-29T04:25:24.050Z,7.38
2023-04-29T04:27:52.671Z,9.68
2023-04-29T04:30:31.190Z,11.70
2023-04-29T04:32:58.440Z,9.63
2023-04-29T04:35:25.360Z,10.48
2023-04-29T04:37:52.277Z,8.93
2023-04-29T04:40:19.222Z,9.75
2023-04-29T04:43:09.506Z,9.18
2023-04-29T04:45:40.372Z,8.68
2023-04-29T04:48:07.332Z,8.77
2023-04-29T04:50:37.121Z,7.63
2023-04-29T04:53:04.028Z,7.60
2023-04-29T04:55:43.453Z,7.68
2023-04-29T04:58:10.504Z,7.57
2023-04-29T05:00:38.893Z,7.78
2023-04-29T05:03:05.836Z,8.90
2023-04-29T05:05:33.789Z,10.20
2023-04-29T05:08:00.894Z,10.07
2023-04-29T05:10:38.198Z,10.05
2023-04-29T05:13:06.411Z,10.07
2023-04-29T05:15:35.463Z,12.20
2023-04-29T05:18:03.723Z,10.93
2023-04-29T05:20:31.243Z,11.73
2023-04-29T05:23:00.743Z,10.50
2023-04-29T05:25:28.745Z,9.80
2023-04-29T05:27:56.448Z,10.88
2023-04-29T05:30:25.315Z,9.85
2023-04-29T05:32:52.790Z,9.77
2023-04-29T05:35:21.535Z,9.88
2023-04-29T05:37:48.430Z,10.68
2023-04-29T05:40:30.267Z,10.30
2023-04-29T05:43:13.831Z,11.82
2023-04-29T05:45:40.758Z,11.15
2023-04-29T05:48:07.769Z,11.48
2023-04-29T05:50:35.549Z,12.27
2023-04-29T05:53:02.483Z,11.98
2023-04-29T05:55:29.389Z,9.98
2023-04-29T05:57:56.797Z,10.75
2023-04-29T06:00:23.742Z,12.02
2023-04-29T06:02:59.125Z,11.65
2023-04-29T06:05:28.541Z,13.52
2023-04-29T06:08:19.731Z,11.10
2023-04-29T06:10:52.145Z,8.95
2023-04-29T06:13:19.341Z,11.20
2023-04-29T06:15:46.334Z,11.10
2023-04-29T06:18:14.758Z,8.82
2023-04-29T06:20:42.857Z,9.95
2023-04-29T06:23:09.776Z,10.85
2023-04-29T06:25:37.434Z,9.98
2023-04-29T06:28:08.372Z,10.60
2023-04-29T06:30:36.526Z,11.40
2023-04-29T06:33:03.593Z,11.55
2023-04-29T06:35:30.684Z,9.68
2023-04-29T06:38:08.372Z,8.38
2023-04-29T06:40:55.674Z,9.38
2023-04-29T06:43:48.549Z,9.25
2023-04-29T06:46:16.271Z,11.00
2023-04-29T06:48:56.019Z,9.38
2023-04-29T06:51:22.919Z,8.73
2023-04-29T06:53:50.973Z,9.10
2023-04-29T06:56:20.864Z,10.65
2023-04-29T06:58:48.037Z,8.65
2023-04-29T07:01:14.889Z,9.45
2023-04-29T07:03:44.013Z,8.50
2023-04-29T07:06:12.553Z,10.07
2023-04-29T07:08:39.480Z,9.63
2023-04-29T07:11:06.548Z,9.77
2023-04-29T07:13:33.450Z,8.45
2023-04-29T07:16:00.316Z,9.05
2023-04-29T07:18:27.594Z,8.88
2023-04-29T07:21:00.398Z,8.40
2023-04-29T07:23:27.358Z,9.98
2023-04-29T07:25:54.275Z,8.52
2023-04-29T07:28:21.297Z,7.70
2023-04-29T07:30:48.307Z,7.63
2023-04-29T07:33:15.146Z,9.48
2023-04-29T07:35:43.440Z,7.80
2023-04-29T07:38:10.325Z,8.40
2023-04-29T07:40:37.193Z,7.13
2023-04-29T07:43:06.761Z,7.97
2023-04-29T07:45:34.575Z,8.75
2023-04-29T07:48:01.769Z,7.45
2023-04-29T07:50:28.555Z,6.40
2023-04-29T07:52:57.705Z,6.40
2023-04-29T07:55:24.529Z,8.15
2023-04-29T07:57:52.654Z,7.75
2023-04-29T08:00:19.718Z,8.05
2023-04-29T08:02:53.527Z,7.30
2023-04-29T08:05:21.911Z,7.40
2023-04-29T08:07:52.250Z,6.85
2023-04-29T08:10:19.738Z,7.45
2023-04-29T08:12:46.799Z,6.55
2023-04-29T08:15:13.872Z,6.70
2023-04-29T08:17:41.011Z,6.60
2023-04-29T08:20:08.520Z,7.32
2023-04-29T08:22:35.478Z,5.97
2023-04-29T08:25:04.989Z,7.35
2023-04-29T08:27:31.826Z,6.43
2023-04-29T08:29:58.966Z,7.20
2023-04-29T08:32:25.808Z,7.50
2023-04-29T08:34:52.966Z,6.35
2023-04-29T08:37:20.682Z,6.78
2023-04-29T08:39:48.037Z,6.65
2023-04-29T08:42:15.265Z,6.05
2023-04-29T08:44:43.469Z,7.63
2023-04-29T08:47:10.977Z,6.97
2023-04-29T08:49:38.211Z,6.03
2023-04-29T08:52:05.345Z,6.82
2023-04-29T08:54:32.918Z,6.82
2023-04-29T08:57:00.541Z,6.32
2023-04-29T08:59:29.184Z,6.40
2023-04-29T09:01:57.365Z,6.47
2023-04-29T09:04:40.696Z,5.80
2023-04-29T09:07:08.466Z,5.30
2023-04-29T09:09:36.595Z,5.22
2023-04-29T09:12:03.716Z,5.43
2023-04-29T09:14:34.329Z,5.97
2023-04-29T09:17:01.249Z,6.05
2023-04-29T09:19:32.974Z,5.55
2023-04-29T09:22:01.123Z,6.00
2023-04-29T09:24:30.151Z,5.60
2023-04-29T09:26:58.611Z,5.18
2023-04-29T09:29:25.687Z,5.97
2023-04-29T09:31:58.504Z,5.22
2023-04-29T09:34:35.518Z,6.60
2023-04-29T09:37:02.361Z,5.60
2023-04-29T09:39:39.887Z,5.45
2023-04-29T09:42:06.866Z,5.38
2023-04-29T09:44:38.237Z,4.80
2023-04-29T09:47:08.919Z,5.05
2023-04-29T09:49:45.330Z,4.78
2023-04-29T09:52:16.313Z,5.05
2023-04-29T09:54:44.125Z,5.15
2023-04-29T09:57:12.853Z,5.03
2023-04-29T09:59:41.099Z,4.80
2023-04-29T10:02:15.501Z,4.13
2023-04-29T10:04:46.063Z,3.78
2023-04-29T10:07:17.986Z,4.57
2023-04-29T10:09:47.142Z,4.03
2023-04-29T10:12:19.060Z,4.80
2023-04-29T10:15:02.611Z,4.75
2023-04-29T10:17:49.704Z,4.97
2023-04-29T10:20:23.343Z,4.30
2023-04-29T10:25:20.120Z,4.47
2023-04-29T10:27:49.876Z,4.95
2023-04-29T10:30:18.518Z,5.43
2023-04-29T10:32:51.062Z,5.60
2023-04-29T10:35:23.618Z,4.93
2023-04-29T10:37:51.261Z,5.22
2023-04-29T10:40:18.528Z,4.53
2023-04-29T10:42:53.269Z,4.88
2023-04-29T10:45:37.718Z,4.82
2023-04-29T10:48:10.722Z,4.32
2023-04-29T10:50:46.961Z,4.95
2023-04-29T10:53:20.586Z,4.30
2023-04-29T10:55:49.257Z,4.30
2023-04-29T10:58:34.371Z,4.15
2023-04-29T11:01:01.688Z,3.95
2023-04-29T11:03:55.796Z,4.88
2023-04-29T11:06:25.083Z,3.90
2023-04-29T11:09:20.584Z,4.25
2023-04-29T11:12:00.420Z,5.32
2023-04-29T11:14:40.230Z,3.78
2023-04-29T11:17:17.865Z,4.40
2023-04-29T11:19:48.996Z,4.30
2023-04-29T11:22:26.937Z,3.90
2023-04-29T11:25:06.433Z,3.42
2023-04-29T11:27:34.316Z,3.88
2023-04-29T11:30:04.894Z,4.15
2023-04-29T11:32:36.713Z,3.72
2023-04-29T11:35:18.056Z,3.97
2023-04-29T11:37:46.697Z,3.78
2023-04-29T11:40:14.807Z,4.38
2023-04-29T11:42:46.802Z,4.05
2023-04-29T11:45:15.079Z,3.92
2023-04-29T11:47:46.265Z,4.00
2023-04-29T11:50:15.832Z,3.55
2023-04-29T11:52:42.890Z,3.92
2023-04-29T11:55:10.408Z,3.83
2023-04-29T11:57:39.154Z,4.80
2023-04-29T12:00:12.691Z,3.92
2023-04-29T12:05:08.762Z,4.15
2023-04-29T12:07:37.067Z,3.78
2023-04-29T12:10:07.720Z,4.05
2023-04-29T12:12:36.315Z,4.30
2023-04-29T12:15:05.409Z,3.85
2023-04-29T12:17:32.713Z,4.53
2023-04-29T12:19:59.645Z,4.10
2023-04-29T12:22:33.173Z,3.85
2023-04-29T12:25:02.738Z,4.38
2023-04-29T12:27:29.845Z,4.10
2023-04-29T12:29:57.833Z,3.90
2023-04-29T12:32:25.702Z,4.55
2023-04-29T12:34:53.282Z,3.80
2023-04-29T12:37:23.559Z,3.58
2023-04-29T12:39:50.977Z,3.75
2023-04-29T12:42:18.110Z,3.95
2023-04-29T12:44:48.640Z,3.20
2023-04-29T12:47:16.757Z,4.15
2023-04-29T12:49:47.996Z,3.60
2023-04-29T12:52:14.932Z,3.50
2023-04-29T12:54:43.382Z,3.78
2023-04-29T12:57:11.589Z,3.60
2023-04-29T12:59:39.684Z,3.20
2023-04-29T13:02:06.729Z,3.63
2023-04-29T13:04:33.701Z,3.40
2023-04-29T13:07:00.907Z,3.92
2023-04-29T13:09:27.815Z,3.97
2023-04-29T13:11:54.678Z,3.50
2023-04-29T13:14:22.203Z,3.50
2023-04-29T13:16:49.272Z,3.58
2023-04-29T13:19:32.062Z,3.70
2023-04-29T13:22:03.155Z,3.88
2023-04-29T13:24:30.271Z,4.03
2023-04-29T13:26:58.139Z,4.13
2023-04-29T13:29:24.945Z,3.70
2023-04-29T13:31:51.782Z,3.25
2023-04-29T13:34:19.068Z,3.25
2023-04-29T13:36:46.250Z,3.90
2023-04-29T13:39:14.472Z,3.40
2023-04-29T13:41:45.455Z,3.50
2023-04-29T13:46:44.327Z,3.20
2023-04-29T13:49:36.281Z,3.28
2023-04-29T13:54:58.489Z,3.08
2023-04-29T13:58:08.146Z,3.83
2023-04-29T14:00:14.658Z,4.47
2023-04-29T14:05:25.736Z,3.30
2023-04-29T14:07:52.945Z,3.80
2023-04-29T14:10:19.786Z,2.70
2023-04-29T14:12:47.198Z,3.15
2023-04-29T14:15:14.868Z,3.03
2023-04-29T14:17:41.832Z,3.22
2023-04-29T14:20:09.169Z,2.55
2023-04-29T14:22:35.948Z,2.72
2023-04-29T14:25:02.822Z,2.58
2023-04-29T14:27:29.768Z,3.25
2023-04-29T14:29:56.497Z,2.90
2023-04-29T14:32:23.333Z,3.10
2023-04-29T14:34:50.318Z,3.05
2023-04-29T14:37:17.151Z,2.90
2023-04-29T14:39:43.954Z,3.30
2023-04-29T14:42:10.780Z,3.35
2023-04-29T14:44:37.646Z,3.08
2023-04-29T14:47:05.004Z,2.83
2023-04-29T14:49:31.968Z,2.38
2023-04-29T14:51:58.835Z,2.42
2023-04-29T14:54:27.051Z,2.58
2023-04-29T14:56:54.114Z,2.53
2023-04-29T14:59:21.092Z,2.65
2023-04-29T15:01:48.618Z,2.70
2023-04-29T15:04:15.727Z,3.22
2023-04-29T15:06:43.100Z,3.28
2023-04-29T15:09:10.009Z,2.42
2023-04-29T15:11:36.801Z,2.60
2023-04-29T15:14:03.717Z,2.42
2023-04-29T15:16:31.575Z,2.50
2023-04-29T15:18:59.199Z,3.42
2023-04-29T15:21:26.780Z,2.40
2023-04-29T15:23:53.877Z,2.60
2023-04-29T15:26:21.766Z,3.08
2023-04-29T15:28:48.653Z,2.30
2023-04-29T15:31:15.550Z,2.42
2023-04-29T15:33:42.329Z,3.13
2023-04-29T15:36:11.019Z,2.95
2023-04-29T15:38:37.937Z,2.95
2023-04-29T15:41:04.946Z,2.65
2023-04-29T15:43:32.598Z,2.30
2023-04-29T15:46:00.008Z,2.63
2023-04-29T15:48:27.173Z,4.78
2023-04-29T15:50:53.953Z,4.00
2023-04-29T15:53:21.060Z,4.70
2023-04-29T15:55:47.900Z,3.42
2023-04-29T15:58:14.756Z,4.03
2023-04-29T16:00:41.748Z,4.47
2023-04-29T16:03:08.750Z,6.90
2023-04-29T16:05:36.903Z,7.20
2023-04-29T16:08:03.822Z,6.05
2023-04-29T16:10:30.848Z,7.25
2023-04-29T16:12:57.726Z,8.15
2023-04-29T16:15:24.776Z,6.03
2023-04-29T16:17:52.318Z,7.40
2023-04-29T16:20:20.466Z,7.63
2023-04-29T16:22:47.409Z,7.25
2023-04-29T16:25:14.266Z,5.45
2023-04-29T16:27:41.561Z,6.53
2023-04-29T16:30:09.009Z,5.65
2023-04-29T16:32:36.281Z,5.95
2023-04-29T16:35:03.141Z,7.22
2023-04-29T16:37:30.155Z,6.00
2023-04-29T16:39:57.152Z,7.03
2023-04-29T16:42:24.031Z,6.63
2023-04-29T16:44:51.528Z,7.68
2023-04-29T16:47:20.208Z,6.95
2023-04-29T16:49:47.338Z,7.15
2023-04-29T16:52:14.451Z,6.82
2023-04-29T16:54:41.583Z,7.25
2023-04-29T16:57:08.508Z,7.75
2023-04-29T16:59:35.477Z,6.63
2023-04-29T17:02:03.036Z,6.00
2023-04-29T17:04:32.840Z,6.88
2023-04-29T17:07:01.334Z,6.82
2023-04-29T17:09:28.328Z,5.63
2023-04-29T17:11:55.235Z,5.88
2023-04-29T17:14:22.856Z,6.93
2023-04-29T17:16:49.992Z,6.30
2023-04-29T17:19:17.848Z,6.05
2023-04-29T17:21:44.708Z,6.45
2023-04-29T17:24:11.838Z,6.43
2023-04-29T17:26:38.678Z,5.75
2023-04-29T17:29:05.585Z,6.22
2023-04-29T17:31:44.823Z,6.20
2023-04-29T17:34:18.860Z,6.43
2023-04-29T17:36:47.309Z,5.78
2023-04-29T17:39:14.348Z,6.13
2023-04-29T17:41:41.190Z,6.60
2023-04-29T17:44:08.955Z,5.45
2023-04-29T17:46:36.653Z,4.75
2023-04-29T17:49:04.170Z,5.75
2023-04-29T17:51:34.375Z,5.45
2023-04-29T17:54:02.179Z,5.80
2023-04-29T17:56:29.168Z,4.72
2023-04-29T17:58:56.053Z,4.68
2023-04-29T18:01:23.263Z,5.00
2023-04-29T18:03:53.132Z,5.38
2023-04-29T18:06:20.046Z,4.68
2023-04-29T18:08:47.084Z,5.07
2023-04-29T18:11:14.262Z,5.20
2023-04-29T18:13:41.630Z,3.83
2023-04-29T18:16:09.210Z,4.72
2023-04-29T18:18:37.232Z,5.40
2023-04-29T18:21:04.465Z,5.80
2023-04-29T18:23:31.456Z,4.75
2023-04-29T18:25:58.520Z,5.03
2023-04-29T18:28:25.815Z,5.38
2023-04-29T18:30:52.881Z,5.03
2023-04-29T18:33:19.825Z,4.43
2023-04-29T18:35:46.853Z,4.90
2023-04-29T18:38:17.052Z,4.85
2023-04-29T18:40:44.450Z,3.97
2023-04-29T18:43:12.053Z,5.40
2023-04-29T18:45:38.955Z,4.38
2023-04-29T18:48:06.973Z,4.63
2023-04-29T18:50:34.206Z,4.95
2023-04-29T18:53:01.162Z,4.88
2023-04-29T18:55:28.151Z,4.43
2023-04-29T18:57:55.016Z,4.30
2023-04-29T19:00:21.935Z,4.47
2023-04-29T19:02:49.183Z,4.95
2023-04-29T19:05:16.600Z,4.60
2023-04-29T19:07:43.798Z,5.30
2023-04-29T19:10:11.014Z,4.60
2023-04-29T19:12:37.997Z,4.85
2023-04-29T19:15:05.433Z,5.35
2023-04-29T19:17:32.268Z,5.00
2023-04-29T19:19:59.135Z,5.40
2023-04-29T19:22:27.630Z,4.25
2023-04-29T19:24:58.496Z,4.25
2023-04-29T19:27:25.881Z,3.65
2023-04-29T19:29:52.991Z,3.72
2023-04-29T19:32:20.327Z,4.40
2023-04-29T19:34:48.211Z,4.75
2023-04-29T19:37:15.158Z,3.70
2023-04-29T19:39:42.034Z,5.10
2023-04-29T19:42:08.854Z,4.57
2023-04-29T19:44:35.801Z,4.65
2023-04-29T19:47:02.565Z,4.75
2023-04-29T19:49:29.405Z,4.50
2023-04-29T19:51:56.317Z,4.05
2023-04-29T19:54:23.054Z,5.40
2023-04-29T19:56:49.946Z,5.00
2023-04-29T19:59:16.812Z,5.40
2023-04-29T20:01:43.782Z,4.30
2023-04-29T20:04:12.510Z,4.60
2023-04-29T20:06:40.113Z,5.00
2023-04-29T20:09:09.004Z,4.15
2023-04-29T20:11:36.294Z,4.35
2023-04-29T20:14:03.629Z,4.45
2023-04-29T20:16:31.349Z,5.60
2023-04-29T20:18:59.611Z,5.05
2023-04-29T20:21:27.513Z,4.40
2023-04-29T20:23:59.298Z,3.88
2023-04-29T20:26:27.463Z,4.43
2023-04-29T20:28:54.429Z,3.97
2023-04-29T20:31:21.200Z,4.28
2023-04-29T20:33:48.016Z,4.85
2023-04-29T20:36:15.431Z,4.60
2023-04-29T20:38:42.368Z,4.70
2023-04-29T20:41:09.238Z,4.35
2023-04-29T20:43:37.364Z,4.13
2023-04-29T20:46:04.793Z,4.25
2023-04-29T20:48:31.992Z,5.28
2023-04-29T20:50:58.822Z,4.53
2023-04-29T20:53:25.654Z,4.55
2023-04-29T20:55:52.614Z,4.82
2023-04-29T20:58:19.532Z,5.15
2023-04-29T21:00:46.427Z,5.07
2023-04-29T21:03:13.235Z,4.38
2023-04-29T21:05:40.027Z,4.65
2023-04-29T21:08:07.177Z,4.38
2023-04-29T21:10:34.153Z,4.93
2023-04-29T21:13:01.208Z,4.30
2023-04-29T21:15:29.313Z,4.93
2023-04-29T21:17:56.757Z,3.80
2023-04-29T21:20:24.353Z,3.88
2023-04-29T21:22:51.285Z,4.30
2023-04-29T21:25:18.807Z,4.10
2023-04-29T21:27:45.736Z,4.10
2023-04-29T21:30:13.010Z,3.42
2023-04-29T21:32:39.987Z,3.78
2023-04-29T21:35:07.672Z,3.75
2023-04-29T21:37:34.553Z,3.38
2023-04-29T21:40:02.784Z,4.38
2023-04-29T21:42:30.538Z,3.88
2023-04-29T21:45:00.186Z,3.38
2023-04-29T21:47:28.128Z,3.85
2023-04-29T21:49:55.441Z,3.83
2023-04-29T21:52:22.632Z,3.78
2023-04-29T21:54:49.582Z,3.40
2023-04-29T21:57:16.481Z,3.75
2023-04-29T21:59:43.253Z,3.38
2023-04-29T22:02:22.395Z,3.60
2023-04-29T22:04:50.442Z,3.83
2023-04-29T22:07:21.989Z,3.03
2023-04-29T22:09:51.871Z,4.10
2023-04-29T22:12:20.040Z,3.85
2023-04-29T22:14:46.882Z,3.70
2023-04-29T22:17:14.167Z,3.60
2023-04-29T22:19:41.031Z,3.47
2023-04-29T22:22:08.833Z,3.38
2023-04-29T22:24:35.781Z,3.45
2023-04-29T22:27:03.636Z,3.30
2023-04-29T22:29:30.682Z,3.85
2023-04-29T22:31:57.691Z,3.20
2023-04-29T22:34:24.636Z,3.53
2023-04-29T22:36:51.407Z,3.30
2023-04-29T22:39:18.636Z,3.33
2023-04-29T22:41:45.475Z,2.72
2023-04-29T22:44:12.593Z,2.90
2023-04-29T22:46:39.449Z,2.58
2023-04-29T22:49:06.263Z,3.08
2023-04-29T22:51:33.042Z,2.60
2023-04-29T22:53:59.786Z,2.83
2023-04-29T22:56:28.693Z,3.17
2023-04-29T22:58:55.934Z,3.15
2023-04-29T23:01:22.923Z,3.13
2023-04-29T23:03:50.140Z,3.08
2023-04-29T23:06:17.189Z,2.75
2023-04-29T23:08:47.083Z,2.45
2023-04-29T23:11:13.867Z,2.20
2023-04-29T23:13:40.724Z,2.53
2023-04-29T23:16:10.621Z,2.60
2023-04-29T23:18:37.768Z,3.00
2023-04-29T23:21:04.800Z,2.03
2023-04-29T23:23:31.682Z,2.97
2023-04-29T23:25:58.467Z,2.13
2023-04-29T23:28:25.376Z,3.28
2023-04-29T23:30:52.318Z,2.67
2023-04-29T23:33:19.134Z,2.40
2023-04-29T23:35:52.899Z,3.10
2023-04-29T23:40:47.113Z,2.50
2023-04-29T23:43:16.641Z,2.78
2023-04-29T23:45:47.077Z,2.72
2023-04-29T23:48:15.992Z,2.58
2023-04-29T23:50:42.857Z,2.95
2023-04-29T23:53:09.694Z,2.67
2023-04-29T23:55:36.674Z,2.50
2023-04-29T23:58:03.519Z,2.15
