createdAt,value
2018-11-20T00:03:19.487Z,10.07
2018-11-20T00:09:14.392Z,11.43
2018-11-20T00:14:39.898Z,12.13
2018-11-20T00:20:34.932Z,9.93
2018-11-20T00:32:19.399Z,13.33
2018-11-20T00:38:15.201Z,13.47
2018-11-20T00:44:13.136Z,17.13
2018-11-20T00:50:06.003Z,13.13
2018-11-20T00:56:01.670Z,18.93
2018-11-20T01:01:57.358Z,18.10
2018-11-20T01:07:51.228Z,17.50
2018-11-20T01:13:53.971Z,16.87
2018-11-20T01:19:49.646Z,20.40
2018-11-20T01:25:45.445Z,20.23
2018-11-20T01:31:31.285Z,18.70
2018-11-20T01:37:26.150Z,19.10
2018-11-20T01:43:21.864Z,25.37
2018-11-20T01:49:16.770Z,19.13
2018-11-20T01:55:05.262Z,24.57
2018-11-20T02:01:06.680Z,22.83
2018-11-20T02:07:01.589Z,24.13
2018-11-20T02:12:57.251Z,21.00
2018-11-20T02:18:52.135Z,22.90
2018-11-20T02:30:42.771Z,26.60
2018-11-20T02:36:37.815Z,25.37
2018-11-20T02:42:33.533Z,24.10
2018-11-20T02:54:26.909Z,22.70
2018-11-20T03:00:28.168Z,24.27
2018-11-20T03:06:23.061Z,22.70
2018-11-20T03:12:18.508Z,23.63
2018-11-20T03:18:13.464Z,23.27
2018-11-20T03:23:49.249Z,22.67
2018-11-20T03:29:44.748Z,22.47
2018-11-20T03:35:36.188Z,21.43
2018-11-20T03:41:25.362Z,20.77
2018-11-20T03:47:10.737Z,21.67
2018-11-20T03:52:59.578Z,25.10
2018-11-20T03:58:54.631Z,20.80
2018-11-20T04:04:52.395Z,24.20
2018-11-20T04:10:48.058Z,21.90
2018-11-20T04:16:43.054Z,22.67
2018-11-20T04:22:38.547Z,17.83
2018-11-20T04:28:34.357Z,22.83
2018-11-20T04:34:29.991Z,22.87
2018-11-20T04:40:28.753Z,19.13
2018-11-20T04:46:24.410Z,23.27
2018-11-20T04:52:10.677Z,23.73
2018-11-20T04:58:03.039Z,21.70
2018-11-20T05:03:57.938Z,24.30
2018-11-20T05:09:52.702Z,22.20
2018-11-20T05:15:47.737Z,21.03
2018-11-20T05:21:43.287Z,23.17
2018-11-20T05:33:29.767Z,22.10
2018-11-20T05:39:24.692Z,24.07
2018-11-20T05:45:20.478Z,24.67
2018-11-20T05:51:15.899Z,23.90
2018-11-20T05:57:14.380Z,20.40
2018-11-20T06:03:09.384Z,21.33
2018-11-20T06:08:37.695Z,24.03
2018-11-20T06:14:32.820Z,22.70
2018-11-20T06:20:28.335Z,24.03
2018-11-20T06:26:23.306Z,24.10
2018-11-20T06:32:18.074Z,23.07
2018-11-20T06:38:16.092Z,21.97
2018-11-20T06:44:11.857Z,21.50
2018-11-20T06:50:07.093Z,18.13
2018-11-20T06:56:41.178Z,22.17
2018-11-20T07:02:38.865Z,22.33
2018-11-20T07:08:28.119Z,26.10
2018-11-20T07:14:20.031Z,24.73
2018-11-20T07:20:15.427Z,28.80
2018-11-20T07:26:16.859Z,23.70
2018-11-20T07:31:59.773Z,21.23
2018-11-20T07:38:02.412Z,27.80
2018-11-20T07:43:57.764Z,27.53
2018-11-20T07:49:46.652Z,27.37
2018-11-20T07:55:42.330Z,26.07
2018-11-20T08:01:37.978Z,25.47
2018-11-20T08:07:36.463Z,30.10
2018-11-20T08:13:31.679Z,30.53
2018-11-20T08:19:27.458Z,24.90
2018-11-20T08:31:10.243Z,25.53
2018-11-20T08:37:03.366Z,24.63
2018-11-20T08:42:58.831Z,26.33
2018-11-20T08:48:53.793Z,25.87
2018-11-20T08:54:48.863Z,28.60
2018-11-20T09:00:35.126Z,23.10
2018-11-20T09:06:22.668Z,25.80
2018-11-20T09:12:17.727Z,30.73
2018-11-20T09:18:12.834Z,27.30
2018-11-20T09:24:08.005Z,25.63
2018-11-20T09:30:03.192Z,26.93
2018-11-20T09:36:00.985Z,23.80
2018-11-20T09:41:48.477Z,24.13
2018-11-20T09:47:45.176Z,24.73
2018-11-20T09:53:43.601Z,27.37
2018-11-20T09:59:39.309Z,24.63
2018-11-20T10:05:34.917Z,28.90
2018-11-20T10:11:29.729Z,24.50
2018-11-20T10:17:25.083Z,25.83
2018-11-20T10:23:20.130Z,27.70
2018-11-20T10:29:07.353Z,27.80
2018-11-20T10:35:05.134Z,27.13
2018-11-20T10:41:00.175Z,21.47
2018-11-20T10:46:56.323Z,23.57
2018-11-20T10:52:54.459Z,23.43
2018-11-20T10:58:49.842Z,26.47
2018-11-20T11:04:44.913Z,22.27
2018-11-20T11:10:10.396Z,27.07
2018-11-20T11:16:05.757Z,29.83
2018-11-20T11:22:01.354Z,23.87
2018-11-20T11:27:51.950Z,21.63
2018-11-20T11:33:50.033Z,26.60
2018-11-20T11:45:18.110Z,25.63
2018-11-20T11:51:13.189Z,23.30
2018-11-20T11:57:08.842Z,26.73
2018-11-20T12:08:48.259Z,27.27
2018-11-20T12:14:43.144Z,26.60
2018-11-20T12:20:39.034Z,24.90
2018-11-20T12:26:36.160Z,27.57
2018-11-20T12:32:31.854Z,25.43
2018-11-20T12:38:27.073Z,26.43
2018-11-20T12:44:22.390Z,31.73
2018-11-20T12:50:18.719Z,27.77
2018-11-20T12:56:14.043Z,25.80
2018-11-20T13:02:08.758Z,24.70
2018-11-20T13:07:56.659Z,32.53
2018-11-20T13:13:52.470Z,26.07
2018-11-20T13:19:50.283Z,26.30
2018-11-20T13:25:45.712Z,31.17
2018-11-20T13:31:37.823Z,29.50
2018-11-20T13:37:33.786Z,31.93
2018-11-20T13:42:58.363Z,29.73
2018-11-20T13:48:52.573Z,29.30
2018-11-20T13:54:53.592Z,33.33
2018-11-20T14:00:55.151Z,22.77
2018-11-20T14:06:50.053Z,29.70
2018-11-20T14:12:25.119Z,32.27
2018-11-20T14:18:00.851Z,27.30
2018-11-20T14:23:36.226Z,32.53
2018-11-20T14:29:11.658Z,30.20
2018-11-20T14:34:46.874Z,31.40
2018-11-20T14:40:22.421Z,30.53
2018-11-20T14:45:48.445Z,30.37
2018-11-20T14:51:16.928Z,28.80
2018-11-20T14:56:51.981Z,29.90
2018-11-20T15:02:27.603Z,32.20
2018-11-20T15:08:02.723Z,30.03
2018-11-20T15:13:57.517Z,35.77
2018-11-20T15:19:53.665Z,30.60
2018-11-20T15:25:55.022Z,31.20
2018-11-20T15:31:30.800Z,28.93
2018-11-20T15:37:26.623Z,26.83
2018-11-20T15:43:21.773Z,25.67
2018-11-20T15:49:19.932Z,21.77
2018-11-20T15:55:15.281Z,24.23
2018-11-20T16:00:51.465Z,22.47
2018-11-20T16:06:27.126Z,22.20
2018-11-20T16:17:50.155Z,21.03
2018-11-20T16:23:40.666Z,19.93
2018-11-20T16:29:38.982Z,18.93
2018-11-20T16:35:37.693Z,17.20
2018-11-20T16:41:42.188Z,17.27
2018-11-20T16:47:27.953Z,18.57
2018-11-20T16:53:24.151Z,20.67
2018-11-20T16:59:10.815Z,19.43
2018-11-20T17:05:05.735Z,20.17
2018-11-20T17:10:58.904Z,18.50
2018-11-20T17:16:55.420Z,19.17
2018-11-20T17:22:50.470Z,18.97
2018-11-20T17:28:46.181Z,18.13
2018-11-20T17:34:42.253Z,19.83
2018-11-20T17:40:39.324Z,18.10
2018-11-20T17:46:34.303Z,21.63
2018-11-20T17:52:17.194Z,19.80
2018-11-20T17:58:19.559Z,19.17
2018-11-20T18:04:11.483Z,15.63
2018-11-20T18:10:06.891Z,16.43
2018-11-20T18:16:02.221Z,15.17
2018-11-20T18:21:50.473Z,21.63
2018-11-20T18:27:45.904Z,20.63
2018-11-20T18:33:21.563Z,21.03
2018-11-20T18:38:56.576Z,17.70
2018-11-20T18:44:32.535Z,23.23
2018-11-20T18:50:27.496Z,18.97
2018-11-20T18:56:23.453Z,21.20
2018-11-20T19:02:19.011Z,16.97
2018-11-20T19:08:14.776Z,17.63
2018-11-20T19:13:59.885Z,23.53
2018-11-20T19:20:08.324Z,17.73
2018-11-20T19:25:48.910Z,19.23
2018-11-20T19:31:48.508Z,19.27
2018-11-20T19:37:39.053Z,17.43
2018-11-20T19:43:37.244Z,17.83
2018-11-20T19:49:06.358Z,17.37
2018-11-20T19:54:44.282Z,16.20
2018-11-20T20:00:39.773Z,19.27
2018-11-20T20:06:56.192Z,17.07
2018-11-20T20:12:36.483Z,13.37
2018-11-20T20:18:31.321Z,13.27
2018-11-20T20:30:55.506Z,12.90
2018-11-20T20:36:50.568Z,16.73
2018-11-20T20:42:46.483Z,21.03
2018-11-20T20:48:30.408Z,15.73
2018-11-20T20:54:25.435Z,17.00
2018-11-20T21:00:20.670Z,15.30
2018-11-20T21:06:16.110Z,15.63
2018-11-20T21:12:11.031Z,16.50
2018-11-20T21:18:06.168Z,17.73
2018-11-20T21:24:01.963Z,15.70
2018-11-20T21:30:00.309Z,16.57
2018-11-20T21:35:56.005Z,15.60
2018-11-20T21:41:51.888Z,18.37
2018-11-20T21:47:47.479Z,22.53
2018-11-20T21:53:46.334Z,17.17
2018-11-20T21:59:22.649Z,17.40
2018-11-20T22:04:57.709Z,20.50
2018-11-20T22:10:31.450Z,12.43
2018-11-20T22:16:26.233Z,17.67
2018-11-20T22:22:21.302Z,19.27
2018-11-20T22:27:56.516Z,15.73
2018-11-20T22:33:39.074Z,18.60
2018-11-20T22:39:34.683Z,21.93
2018-11-20T22:45:10.041Z,19.63
2018-11-20T22:50:40.138Z,22.07
2018-11-20T22:56:16.204Z,21.50
2018-11-20T23:02:05.570Z,15.20
2018-11-20T23:07:49.505Z,18.10
2018-11-20T23:13:25.736Z,16.83
2018-11-20T23:19:01.580Z,16.37
2018-11-20T23:24:37.377Z,22.17
2018-11-20T23:30:14.891Z,19.87
2018-11-20T23:35:50.785Z,25.40
2018-11-20T23:41:26.489Z,23.97
2018-11-20T23:47:02.351Z,28.20
2018-11-20T23:52:39.007Z,28.40
2018-11-20T23:57:55.001Z,30.93
