createdAt,value
2023-04-07T00:00:13.196Z,5.18
2023-04-07T00:01:15.407Z,4.30
2023-04-07T00:02:18.284Z,4.20
2023-04-07T00:03:20.825Z,4.55
2023-04-07T00:04:23.442Z,4.80
2023-04-07T00:05:25.743Z,4.60
2023-04-07T00:06:28.146Z,4.80
2023-04-07T00:07:30.697Z,5.00
2023-04-07T00:08:33.073Z,6.10
2023-04-07T00:09:35.356Z,6.30
2023-04-07T00:10:37.841Z,4.90
2023-04-07T00:11:40.142Z,5.60
2023-04-07T00:12:42.207Z,5.00
2023-04-07T00:13:45.278Z,5.44
2023-04-07T00:14:47.333Z,5.50
2023-04-07T00:15:49.614Z,5.20
2023-04-07T00:16:52.072Z,5.00
2023-04-07T00:17:54.224Z,4.30
2023-04-07T00:18:56.407Z,5.50
2023-04-07T00:19:59.100Z,3.80
2023-04-07T00:21:01.459Z,4.82
2023-04-07T00:22:04.118Z,4.30
2023-04-07T00:23:06.295Z,5.20
2023-04-07T00:24:08.356Z,5.00
2023-04-07T00:25:10.706Z,5.10
2023-04-07T00:26:13.367Z,4.80
2023-04-07T00:27:16.294Z,4.20
2023-04-07T00:28:19.516Z,4.10
2023-04-07T00:29:22.531Z,3.90
2023-04-07T00:30:24.989Z,4.00
2023-04-07T00:31:27.293Z,4.70
2023-04-07T00:32:30.089Z,3.60
2023-04-07T00:33:32.585Z,3.50
2023-04-07T00:34:34.860Z,4.20
2023-04-07T00:35:37.206Z,4.20
2023-04-07T00:36:41.182Z,3.91
2023-04-07T00:37:43.551Z,4.40
2023-04-07T00:38:45.769Z,4.20
2023-04-07T00:39:47.824Z,3.90
2023-04-07T00:40:58.780Z,3.80
2023-04-07T00:42:03.260Z,4.00
2023-04-07T00:43:05.390Z,3.70
2023-04-07T00:44:07.579Z,4.10
2023-04-07T00:45:11.061Z,4.30
2023-04-07T00:46:13.846Z,4.20
2023-04-07T00:47:16.020Z,3.60
2023-04-07T00:48:18.601Z,3.70
2023-04-07T00:49:21.369Z,2.00
2023-04-07T00:50:24.304Z,4.40
2023-04-07T00:51:26.576Z,4.00
2023-04-07T00:52:29.582Z,4.40
2023-04-07T00:53:32.249Z,3.90
2023-04-07T00:54:34.985Z,4.00
2023-04-07T00:55:37.278Z,4.40
2023-04-07T00:56:41.344Z,3.50
2023-04-07T00:57:44.807Z,3.50
2023-04-07T00:58:47.547Z,4.20
2023-04-07T01:01:06.286Z,4.70
2023-04-07T01:02:18.444Z,4.60
2023-04-07T01:03:27.336Z,3.50
2023-04-07T01:04:43.768Z,4.10
2023-04-07T01:05:52.673Z,3.50
2023-04-07T01:06:57.132Z,3.50
2023-04-07T01:08:11.841Z,3.70
2023-04-07T01:09:26.827Z,3.70
2023-04-07T01:12:12.191Z,3.50
2023-04-07T01:13:22.774Z,3.50
2023-04-07T01:14:28.484Z,3.60
2023-04-07T01:15:33.883Z,3.40
2023-04-07T01:16:45.842Z,3.70
2023-04-07T01:17:52.561Z,4.20
2023-04-07T01:19:10.832Z,4.70
2023-04-07T01:20:16.661Z,3.20
2023-04-07T01:21:22.513Z,3.60
2023-04-07T01:24:02.313Z,0.80
2023-04-07T01:25:40.269Z,4.20
2023-04-07T01:26:43.197Z,4.00
2023-04-07T01:28:03.866Z,3.64
2023-04-07T01:29:32.486Z,3.70
2023-04-07T01:37:10.276Z,3.20
2023-04-07T01:40:20.535Z,3.30
2023-04-07T01:42:27.257Z,2.55
2023-04-07T01:43:30.594Z,2.60
2023-04-07T01:44:33.716Z,2.80
2023-04-07T01:45:37.145Z,2.60
2023-04-07T01:46:41.274Z,3.00
2023-04-07T01:47:44.974Z,2.20
2023-04-07T01:48:48.348Z,2.60
2023-04-07T01:49:51.280Z,2.50
2023-04-07T01:50:54.435Z,3.30
2023-04-07T01:51:57.585Z,2.64
2023-04-07T01:53:00.504Z,2.00
2023-04-07T01:54:04.060Z,1.90
2023-04-07T01:55:07.648Z,2.00
2023-04-07T01:56:12.144Z,1.20
2023-04-07T01:57:15.172Z,2.00
2023-04-07T01:58:17.792Z,1.55
2023-04-07T01:59:20.318Z,1.80
2023-04-07T02:00:24.243Z,2.90
2023-04-07T02:01:28.631Z,2.40
2023-04-07T02:02:34.514Z,2.60
2023-04-07T02:03:46.656Z,2.30
2023-04-07T02:04:54.421Z,1.90
2023-04-07T02:05:59.917Z,2.00
2023-04-07T02:07:08.969Z,1.80
2023-04-07T02:08:15.669Z,2.00
2023-04-07T02:09:20.109Z,1.70
2023-04-07T02:10:25.286Z,2.00
2023-04-07T02:11:29.194Z,1.40
2023-04-07T02:12:35.095Z,1.50
2023-04-07T02:13:39.371Z,1.90
2023-04-07T02:14:45.029Z,2.30
2023-04-07T02:15:49.925Z,2.20
2023-04-07T02:16:54.701Z,1.40
2023-04-07T02:17:58.460Z,2.20
2023-04-07T02:19:01.764Z,1.80
2023-04-07T02:20:07.695Z,1.80
2023-04-07T02:21:13.495Z,1.80
2023-04-07T02:22:16.002Z,2.00
2023-04-07T02:23:18.471Z,1.90
2023-04-07T02:24:21.186Z,1.90
2023-04-07T02:25:32.215Z,1.90
2023-04-07T02:26:35.784Z,2.20
2023-04-07T02:27:38.184Z,1.70
2023-04-07T02:28:40.425Z,2.00
2023-04-07T02:29:42.576Z,1.70
2023-04-07T02:30:45.451Z,2.00
2023-04-07T02:31:47.684Z,2.00
2023-04-07T02:32:49.979Z,1.90
2023-04-07T02:33:52.505Z,1.30
2023-04-07T02:34:55.494Z,1.50
2023-04-07T02:35:57.590Z,2.00
2023-04-07T02:37:00.093Z,2.00
2023-04-07T02:38:02.916Z,2.27
2023-04-07T02:39:05.091Z,2.50
2023-04-07T02:40:10.154Z,1.60
2023-04-07T02:41:12.529Z,1.50
2023-04-07T02:42:14.701Z,2.50
2023-04-07T02:43:17.080Z,1.90
2023-04-07T02:44:19.043Z,2.50
2023-04-07T02:45:21.307Z,2.00
2023-04-07T02:46:23.933Z,2.30
2023-04-07T02:47:27.167Z,1.90
2023-04-07T02:48:30.712Z,1.82
2023-04-07T02:49:32.847Z,2.00
2023-04-07T02:50:35.091Z,2.00
2023-04-07T02:51:37.265Z,2.20
2023-04-07T02:52:40.535Z,2.80
2023-04-07T02:53:44.951Z,2.20
2023-04-07T02:54:48.787Z,1.91
2023-04-07T02:55:53.296Z,1.80
2023-04-07T02:56:55.710Z,2.55
2023-04-07T02:57:59.445Z,1.10
2023-04-07T02:59:03.425Z,2.00
2023-04-07T03:00:09.420Z,2.70
2023-04-07T03:01:22.643Z,2.00
2023-04-07T03:02:25.194Z,2.70
2023-04-07T03:03:28.378Z,1.82
2023-04-07T03:04:44.188Z,2.80
2023-04-07T03:05:47.326Z,2.90
2023-04-07T03:06:49.839Z,1.60
2023-04-07T03:07:52.145Z,2.20
2023-04-07T03:08:54.343Z,2.80
2023-04-07T03:09:57.361Z,2.50
2023-04-07T03:11:00.320Z,2.50
2023-04-07T03:12:04.240Z,3.00
2023-04-07T03:13:08.384Z,2.60
2023-04-07T03:14:10.603Z,2.80
2023-04-07T03:15:18.876Z,3.50
2023-04-07T03:16:23.676Z,3.20
2023-04-07T03:17:33.622Z,4.00
2023-04-07T03:18:36.087Z,3.50
2023-04-07T03:19:39.323Z,4.40
2023-04-07T03:20:41.884Z,3.70
2023-04-07T03:21:45.432Z,3.70
2023-04-07T03:22:47.520Z,3.50
2023-04-07T03:23:54.913Z,3.60
2023-04-07T03:24:57.498Z,3.50
2023-04-07T03:26:00.083Z,3.90
2023-04-07T03:27:04.098Z,3.40
2023-04-07T03:28:10.947Z,2.50
2023-04-07T03:29:13.533Z,3.00
2023-04-07T03:30:17.369Z,2.90
2023-04-07T03:31:20.350Z,3.00
2023-04-07T03:32:24.526Z,2.00
2023-04-07T03:33:27.706Z,3.50
2023-04-07T03:34:31.027Z,3.00
2023-04-07T03:35:34.122Z,3.00
2023-04-07T03:36:36.866Z,3.18
2023-04-07T03:37:40.224Z,3.00
2023-04-07T03:38:46.713Z,3.20
2023-04-07T03:39:50.933Z,2.80
2023-04-07T03:40:58.041Z,3.00
2023-04-07T03:42:00.221Z,2.70
2023-04-07T03:43:04.341Z,2.50
2023-04-07T03:44:06.627Z,2.70
2023-04-07T03:45:11.048Z,3.10
2023-04-07T03:46:15.523Z,2.20
2023-04-07T03:47:18.410Z,2.82
2023-04-07T03:48:22.436Z,2.70
2023-04-07T03:49:27.128Z,2.50
2023-04-07T03:50:29.737Z,3.30
2023-04-07T03:51:34.938Z,3.00
2023-04-07T03:52:38.616Z,2.30
2023-04-07T03:53:42.620Z,3.10
2023-04-07T03:54:55.864Z,3.80
2023-04-07T03:56:00.057Z,3.60
2023-04-07T03:57:16.850Z,3.40
2023-04-07T03:58:21.354Z,2.60
2023-04-07T03:59:24.389Z,2.30
2023-04-07T04:00:29.981Z,3.80
2023-04-07T04:01:40.101Z,3.40
2023-04-07T04:02:45.326Z,2.60
2023-04-07T04:03:50.006Z,2.10
2023-04-07T04:04:54.735Z,3.00
2023-04-07T04:06:02.250Z,4.00
2023-04-07T04:07:06.321Z,3.50
2023-04-07T04:08:10.418Z,3.00
2023-04-07T04:09:13.635Z,3.00
2023-04-07T04:10:19.308Z,3.50
2023-04-07T04:11:22.794Z,1.50
2023-04-07T04:12:26.809Z,2.90
2023-04-07T04:13:30.959Z,3.30
2023-04-07T04:14:34.687Z,2.60
2023-04-07T04:15:37.174Z,2.70
2023-04-07T04:16:44.762Z,3.50
2023-04-07T04:17:49.048Z,3.50
2023-04-07T04:18:51.656Z,3.27
2023-04-07T04:19:53.923Z,3.10
2023-04-07T04:20:58.267Z,3.20
2023-04-07T04:22:01.623Z,4.20
2023-04-07T04:23:05.737Z,4.20
2023-04-07T04:24:08.769Z,3.50
2023-04-07T04:25:11.769Z,4.00
2023-04-07T04:26:15.588Z,3.40
2023-04-07T04:27:18.901Z,4.00
2023-04-07T04:28:22.904Z,4.20
2023-04-07T04:29:26.007Z,4.00
2023-04-07T04:30:30.034Z,4.20
2023-04-07T04:31:34.192Z,5.00
2023-04-07T04:32:36.973Z,4.50
2023-04-07T04:33:40.190Z,4.60
2023-04-07T04:34:43.104Z,3.70
2023-04-07T04:35:46.374Z,4.30
2023-04-07T04:36:50.838Z,4.00
2023-04-07T04:37:54.569Z,3.50
2023-04-07T04:38:56.804Z,3.50
2023-04-07T04:39:59.377Z,3.50
2023-04-07T04:41:01.683Z,3.70
2023-04-07T04:42:05.806Z,3.20
2023-04-07T04:43:10.503Z,3.60
2023-04-07T04:44:15.021Z,3.30
2023-04-07T04:45:17.556Z,4.00
2023-04-07T04:46:22.347Z,3.80
2023-04-07T04:47:25.035Z,3.00
2023-04-07T04:48:27.665Z,3.09
2023-04-07T04:49:29.916Z,3.50
2023-04-07T04:50:37.555Z,3.20
2023-04-07T04:51:41.875Z,3.40
2023-04-07T04:52:45.869Z,4.20
2023-04-07T04:53:51.454Z,3.10
2023-04-07T04:54:54.486Z,3.20
2023-04-07T04:55:56.765Z,3.10
2023-04-07T04:57:01.197Z,4.00
2023-04-07T04:58:04.324Z,3.00
2023-04-07T04:59:08.425Z,4.00
2023-04-07T05:00:14.649Z,4.00
2023-04-07T05:01:17.699Z,3.30
2023-04-07T05:02:24.870Z,3.40
2023-04-07T05:03:28.691Z,2.09
2023-04-07T05:04:33.054Z,3.50
2023-04-07T05:05:37.431Z,3.00
2023-04-07T05:06:40.675Z,3.50
2023-04-07T05:07:45.816Z,4.50
2023-04-07T05:08:48.771Z,3.80
2023-04-07T05:09:53.136Z,3.50
2023-04-07T05:10:57.606Z,4.00
2023-04-07T05:12:00.894Z,3.90
2023-04-07T05:13:04.129Z,4.50
2023-04-07T05:14:06.758Z,3.90
2023-04-07T05:15:10.220Z,3.50
2023-04-07T05:16:14.058Z,2.70
2023-04-07T05:17:16.950Z,3.40
2023-04-07T05:18:19.534Z,2.90
2023-04-07T05:19:23.557Z,4.20
2023-04-07T05:20:28.016Z,3.60
2023-04-07T05:21:30.626Z,3.90
2023-04-07T05:22:34.535Z,3.30
2023-04-07T05:23:37.096Z,4.10
2023-04-07T05:24:40.510Z,3.20
2023-04-07T05:26:02.564Z,3.20
2023-04-07T05:27:05.789Z,2.80
2023-04-07T05:28:08.096Z,3.10
2023-04-07T05:29:10.878Z,2.20
2023-04-07T05:30:14.942Z,3.00
2023-04-07T05:31:17.472Z,3.20
2023-04-07T05:32:21.751Z,3.40
2023-04-07T05:33:25.143Z,2.50
2023-04-07T05:34:28.488Z,3.80
2023-04-07T05:35:30.989Z,4.10
2023-04-07T05:36:36.780Z,4.00
2023-04-07T05:37:39.117Z,3.40
2023-04-07T05:38:41.972Z,3.36
2023-04-07T05:39:46.112Z,4.10
2023-04-07T05:40:49.649Z,3.90
2023-04-07T05:42:03.100Z,3.30
2023-04-07T05:43:05.855Z,2.30
2023-04-07T05:44:10.009Z,3.00
2023-04-07T05:45:14.521Z,2.40
2023-04-07T05:46:20.387Z,3.40
2023-04-07T05:47:24.775Z,3.70
2023-04-07T05:48:27.051Z,1.60
2023-04-07T05:49:30.999Z,3.30
2023-04-07T05:50:35.803Z,3.50
2023-04-07T05:51:39.864Z,3.00
2023-04-07T05:52:44.007Z,3.90
2023-04-07T05:53:47.945Z,3.00
2023-04-07T05:54:51.958Z,3.30
2023-04-07T05:55:55.397Z,3.40
2023-04-07T05:56:59.916Z,3.40
2023-04-07T05:58:05.081Z,3.70
2023-04-07T05:59:10.106Z,3.30
2023-04-07T06:00:16.071Z,3.30
2023-04-07T06:01:19.944Z,4.00
2023-04-07T06:02:23.217Z,2.90
2023-04-07T06:03:27.518Z,3.60
2023-04-07T06:04:31.776Z,3.20
2023-04-07T06:05:35.453Z,2.50
2023-04-07T06:06:38.406Z,3.45
2023-04-07T06:07:40.744Z,3.30
2023-04-07T06:08:43.693Z,3.73
2023-04-07T06:09:48.233Z,3.40
2023-04-07T06:10:50.749Z,3.90
2023-04-07T06:11:55.617Z,3.60
2023-04-07T06:13:00.394Z,4.10
2023-04-07T06:14:02.971Z,3.60
2023-04-07T06:15:06.661Z,3.70
2023-04-07T06:16:09.958Z,3.20
2023-04-07T06:17:13.048Z,4.00
2023-04-07T06:18:15.404Z,3.30
2023-04-07T06:19:17.700Z,3.80
2023-04-07T06:20:21.281Z,3.70
2023-04-07T06:21:23.672Z,4.70
2023-04-07T06:22:26.952Z,3.80
2023-04-07T06:23:29.316Z,4.64
2023-04-07T06:24:31.508Z,4.50
2023-04-07T06:25:33.819Z,3.80
2023-04-07T06:26:37.275Z,4.00
2023-04-07T06:27:40.597Z,4.09
2023-04-07T06:28:43.259Z,4.20
2023-04-07T06:29:46.300Z,4.40
2023-04-07T06:30:49.800Z,4.50
2023-04-07T06:31:52.716Z,3.70
2023-04-07T06:32:55.108Z,3.70
2023-04-07T06:33:58.569Z,3.90
2023-04-07T06:35:00.891Z,3.10
2023-04-07T06:36:04.219Z,4.50
2023-04-07T06:37:07.388Z,4.55
2023-04-07T06:38:09.617Z,3.70
2023-04-07T06:39:12.102Z,4.00
2023-04-07T06:40:16.229Z,4.60
2023-04-07T06:41:18.588Z,3.70
2023-04-07T06:42:20.544Z,4.40
2023-04-07T06:43:27.968Z,4.50
2023-04-07T06:44:32.123Z,3.60
2023-04-07T06:45:35.086Z,3.90
2023-04-07T06:46:38.735Z,3.70
2023-04-07T06:47:41.013Z,4.50
2023-04-07T06:48:43.351Z,4.00
2023-04-07T06:49:45.412Z,4.40
2023-04-07T06:50:50.629Z,3.50
2023-04-07T06:51:52.984Z,3.20
2023-04-07T06:52:55.062Z,4.30
2023-04-07T06:53:57.199Z,3.20
2023-04-07T06:54:59.844Z,4.30
2023-04-07T06:57:14.369Z,4.30
2023-04-07T06:58:16.600Z,3.80
2023-04-07T06:59:18.681Z,4.20
2023-04-07T07:00:21.142Z,3.20
2023-04-07T07:01:23.263Z,3.80
2023-04-07T07:02:25.474Z,2.70
2023-04-07T07:03:29.689Z,2.70
2023-04-07T07:04:33.488Z,3.40
2023-04-07T07:05:36.760Z,3.70
2023-04-07T07:06:39.299Z,3.70
2023-04-07T07:07:42.000Z,2.90
2023-04-07T07:08:45.226Z,3.90
2023-04-07T07:09:48.002Z,4.20
2023-04-07T07:10:50.972Z,4.40
2023-04-07T07:11:53.297Z,4.10
2023-04-07T07:12:56.699Z,4.60
2023-04-07T07:13:58.914Z,4.00
2023-04-07T07:15:01.152Z,3.80
2023-04-07T07:16:04.814Z,3.50
2023-04-07T07:17:07.158Z,4.40
2023-04-07T07:18:09.207Z,3.30
2023-04-07T07:19:12.373Z,4.10
2023-04-07T07:20:16.712Z,4.00
2023-04-07T07:24:25.770Z,3.20
2023-04-07T07:25:27.932Z,3.40
2023-04-07T07:26:30.290Z,2.50
2023-04-07T07:27:32.492Z,3.20
2023-04-07T07:28:35.028Z,2.90
2023-04-07T07:29:37.364Z,2.90
2023-04-07T07:30:40.481Z,2.82
2023-04-07T07:31:43.191Z,2.40
2023-04-07T07:32:45.489Z,3.45
2023-04-07T07:33:47.874Z,3.10
2023-04-07T07:34:50.673Z,2.60
2023-04-07T07:35:52.882Z,3.50
2023-04-07T07:36:56.556Z,2.60
2023-04-07T07:37:58.874Z,3.40
2023-04-07T07:39:01.065Z,3.10
2023-04-07T07:40:04.655Z,2.60
2023-04-07T07:41:08.003Z,2.10
2023-04-07T07:42:10.440Z,2.70
2023-04-07T07:43:13.660Z,2.70
2023-04-07T07:44:16.394Z,2.20
2023-04-07T07:46:20.740Z,0.60
2023-04-07T07:48:25.188Z,1.40
2023-04-07T07:49:27.236Z,2.00
2023-04-07T07:52:35.073Z,1.50
2023-04-07T08:03:59.146Z,1.11
2023-04-07T08:05:02.858Z,1.60
2023-04-07T08:07:07.990Z,1.10
2023-04-07T08:09:13.398Z,2.00
2023-04-07T08:10:15.491Z,1.90
2023-04-07T08:12:19.650Z,1.60
2023-04-07T08:13:22.431Z,2.40
2023-04-07T08:14:24.919Z,2.10
2023-04-07T08:15:26.986Z,2.10
2023-04-07T08:16:29.420Z,2.00
2023-04-07T08:17:31.873Z,2.50
2023-04-07T08:19:36.123Z,1.56
2023-04-07T08:20:38.605Z,2.20
2023-04-07T08:21:40.685Z,1.90
2023-04-07T08:22:42.873Z,1.90
2023-04-07T08:23:45.010Z,0.70
2023-04-07T08:24:47.265Z,2.00
2023-04-07T08:25:49.454Z,1.90
2023-04-07T08:26:52.277Z,2.70
2023-04-07T08:27:54.995Z,2.20
2023-04-07T08:28:58.323Z,1.64
2023-04-07T08:30:02.877Z,2.60
2023-04-07T08:31:05.617Z,3.00
2023-04-07T08:32:07.742Z,2.73
2023-04-07T08:33:09.838Z,2.80
2023-04-07T08:34:12.054Z,2.30
2023-04-07T08:35:14.104Z,3.80
2023-04-07T08:36:18.482Z,2.50
2023-04-07T08:37:20.850Z,2.60
2023-04-07T08:38:23.551Z,2.60
2023-04-07T08:39:26.652Z,2.00
2023-04-07T08:40:29.063Z,2.70
2023-04-07T08:41:37.823Z,2.50
2023-04-07T08:42:41.851Z,1.50
2023-04-07T08:43:44.662Z,3.10
2023-04-07T08:44:47.782Z,3.00
2023-04-07T08:45:52.975Z,3.00
2023-04-07T08:47:59.617Z,2.10
2023-04-07T08:51:13.629Z,3.00
2023-04-07T08:56:32.604Z,2.70
2023-04-07T09:13:15.975Z,2.60
2023-04-07T09:15:21.774Z,1.60
2023-04-07T09:18:31.820Z,2.50
2023-04-07T09:21:03.464Z,2.50
2023-04-07T09:22:06.132Z,1.10
2023-04-07T09:23:11.899Z,2.60
2023-04-07T09:25:36.091Z,2.60
2023-04-07T09:26:38.357Z,2.20
2023-04-07T09:27:41.238Z,1.90
2023-04-07T09:28:48.853Z,2.09
2023-04-07T09:29:54.420Z,1.90
2023-04-07T09:30:56.624Z,2.30
2023-04-07T09:31:58.728Z,2.60
2023-04-07T09:33:01.706Z,2.70
2023-04-07T09:35:14.280Z,3.40
2023-04-07T09:36:17.113Z,3.00
2023-04-07T09:37:21.867Z,2.50
2023-04-07T09:38:27.653Z,2.90
2023-04-07T09:39:30.322Z,3.30
2023-04-07T09:40:33.603Z,3.00
2023-04-07T09:41:35.799Z,2.27
2023-04-07T09:42:45.656Z,2.70
2023-04-07T09:43:49.054Z,2.50
2023-04-07T09:44:51.449Z,2.40
2023-04-07T09:45:57.362Z,2.70
2023-04-07T09:47:00.007Z,2.40
2023-04-07T09:48:12.230Z,2.80
2023-04-07T09:49:14.450Z,2.73
2023-04-07T09:50:34.446Z,3.40
2023-04-07T09:51:38.154Z,2.20
2023-04-07T09:52:53.129Z,2.40
2023-04-07T09:53:55.533Z,2.60
2023-04-07T09:54:59.105Z,2.70
2023-04-07T09:56:02.509Z,1.90
2023-04-07T09:57:09.931Z,0.90
2023-04-07T09:58:12.716Z,2.70
2023-04-07T09:59:15.962Z,2.64
2023-04-07T10:00:19.506Z,2.30
2023-04-07T10:01:22.638Z,2.70
2023-04-07T10:02:25.674Z,2.45
2023-04-07T10:03:28.899Z,2.40
2023-04-07T10:04:31.802Z,2.70
2023-04-07T10:05:34.880Z,2.70
2023-04-07T10:06:38.298Z,2.40
2023-04-07T10:07:42.716Z,3.20
2023-04-07T10:08:46.493Z,2.70
2023-04-07T10:09:48.907Z,2.60
2023-04-07T10:10:51.894Z,2.60
2023-04-07T10:11:56.228Z,2.30
2023-04-07T10:12:59.119Z,2.60
2023-04-07T10:14:01.247Z,2.50
2023-04-07T10:15:05.818Z,2.90
2023-04-07T10:16:08.334Z,2.70
2023-04-07T10:17:11.528Z,2.60
2023-04-07T10:18:14.251Z,2.10
2023-04-07T10:19:16.890Z,2.80
2023-04-07T10:20:19.463Z,2.64
2023-04-07T10:21:23.591Z,2.60
2023-04-07T10:22:27.418Z,3.10
2023-04-07T10:23:42.096Z,0.60
2023-04-07T10:24:57.371Z,2.70
2023-04-07T10:26:00.792Z,3.00
2023-04-07T10:27:07.109Z,2.60
2023-04-07T10:28:10.212Z,2.60
2023-04-07T10:29:13.540Z,3.30
2023-04-07T10:30:30.709Z,2.80
2023-04-07T10:31:34.150Z,3.30
2023-04-07T10:32:47.401Z,0.90
2023-04-07T10:33:52.797Z,2.70
2023-04-07T10:34:56.375Z,2.00
2023-04-07T10:36:06.539Z,2.60
2023-04-07T10:37:11.804Z,3.00
2023-04-07T10:38:14.293Z,3.20
2023-04-07T10:39:19.031Z,2.64
2023-04-07T10:40:25.215Z,3.20
2023-04-07T10:42:55.804Z,3.10
2023-04-07T10:44:00.062Z,3.60
2023-04-07T10:45:03.451Z,3.80
2023-04-07T10:46:05.943Z,3.60
2023-04-07T10:47:08.082Z,4.20
2023-04-07T10:48:12.643Z,3.30
2023-04-07T10:49:18.427Z,3.10
2023-04-07T10:50:22.862Z,3.70
2023-04-07T10:51:24.990Z,3.00
2023-04-07T10:52:27.077Z,2.90
2023-04-07T10:53:29.146Z,4.00
2023-04-07T10:54:31.312Z,3.00
2023-04-07T10:55:39.384Z,3.70
2023-04-07T10:57:05.754Z,3.40
2023-04-07T10:58:30.463Z,3.20
2023-04-07T10:59:33.369Z,3.00
2023-04-07T11:00:36.929Z,2.90
2023-04-07T11:01:39.232Z,2.70
2023-04-07T11:02:41.778Z,3.00
2023-04-07T11:03:56.228Z,3.10
2023-04-07T11:04:58.682Z,3.90
2023-04-07T11:06:05.414Z,3.60
2023-04-07T11:07:09.107Z,4.20
2023-04-07T11:08:11.315Z,3.30
2023-04-07T11:09:21.056Z,0.00
2023-04-07T11:10:24.487Z,3.40
2023-04-07T11:11:38.385Z,3.40
2023-04-07T11:12:40.495Z,3.50
2023-04-07T11:13:48.372Z,2.80
2023-04-07T11:14:50.772Z,3.40
2023-04-07T11:15:54.190Z,3.30
2023-04-07T11:16:57.604Z,3.40
2023-04-07T11:19:53.645Z,3.30
2023-04-07T11:20:58.243Z,3.70
2023-04-07T11:22:29.405Z,3.00
2023-04-07T11:23:23.119Z,2.80
2023-04-07T11:24:35.161Z,3.10
2023-04-07T11:25:37.934Z,2.70
2023-04-07T11:26:41.271Z,3.40
2023-04-07T11:27:44.399Z,2.82
2023-04-07T11:28:51.847Z,3.40
2023-04-07T11:29:53.974Z,2.70
2023-04-07T11:30:57.175Z,2.70
2023-04-07T11:32:01.653Z,2.82
2023-04-07T11:33:03.900Z,2.90
2023-04-07T11:34:06.055Z,2.60
2023-04-07T11:35:10.653Z,2.70
2023-04-07T11:36:14.249Z,3.00
2023-04-07T11:37:22.710Z,2.60
2023-04-07T11:38:26.953Z,2.80
2023-04-07T11:39:28.969Z,2.10
2023-04-07T11:41:48.098Z,3.00
2023-04-07T11:42:50.588Z,2.70
2023-04-07T11:44:07.265Z,2.70
2023-04-07T11:45:19.346Z,2.40
2023-04-07T11:46:23.403Z,4.00
2023-04-07T11:47:39.902Z,4.40
2023-04-07T11:48:45.312Z,4.60
2023-04-07T11:49:49.132Z,3.30
2023-04-07T11:50:51.407Z,3.10
2023-04-07T11:52:05.134Z,3.40
2023-04-07T11:53:07.395Z,3.60
2023-04-07T11:54:09.659Z,3.50
2023-04-07T11:55:22.623Z,4.00
2023-04-07T11:56:26.467Z,4.60
2023-04-07T11:57:29.025Z,3.00
2023-04-07T11:58:31.476Z,3.50
2023-04-07T11:59:33.640Z,3.10
2023-04-07T12:00:36.026Z,3.70
2023-04-07T12:01:39.857Z,3.30
2023-04-07T12:02:42.318Z,2.90
2023-04-07T12:04:02.710Z,2.90
2023-04-07T12:05:06.615Z,3.60
2023-04-07T12:06:10.245Z,3.40
2023-04-07T12:07:12.401Z,3.10
2023-04-07T12:08:14.477Z,3.00
2023-04-07T12:09:33.396Z,2.20
2023-04-07T12:10:38.286Z,3.00
2023-04-07T12:12:58.163Z,3.40
2023-04-07T12:14:00.212Z,4.10
2023-04-07T12:15:03.445Z,3.20
2023-04-07T12:16:06.303Z,3.40
2023-04-07T12:18:21.375Z,3.30
2023-04-07T12:19:26.194Z,3.70
2023-04-07T12:20:29.031Z,2.90
2023-04-07T12:21:31.080Z,2.70
2023-04-07T12:22:33.258Z,3.50
2023-04-07T12:23:36.470Z,3.00
2023-04-07T12:25:47.838Z,3.20
2023-04-07T12:26:49.966Z,3.18
2023-04-07T12:27:52.046Z,3.30
2023-04-07T12:28:54.103Z,3.10
2023-04-07T12:29:56.286Z,2.20
2023-04-07T12:30:59.830Z,2.50
2023-04-07T12:32:02.408Z,2.70
2023-04-07T12:33:05.843Z,2.50
2023-04-07T12:34:09.204Z,2.20
2023-04-07T12:35:11.445Z,2.90
2023-04-07T12:36:14.511Z,2.10
2023-04-07T12:37:16.872Z,2.60
2023-04-07T12:38:20.187Z,1.90
2023-04-07T12:39:23.481Z,1.90
2023-04-07T12:40:26.157Z,1.90
2023-04-07T12:41:28.225Z,1.80
2023-04-07T12:42:31.441Z,1.90
2023-04-07T12:43:34.202Z,1.70
2023-04-07T12:44:36.887Z,2.00
2023-04-07T12:45:39.177Z,2.00
2023-04-07T12:46:42.911Z,1.70
2023-04-07T12:47:45.097Z,1.30
2023-04-07T12:48:47.332Z,0.70
2023-04-07T12:49:50.247Z,1.78
2023-04-07T12:50:52.843Z,1.90
2023-04-07T12:51:54.990Z,2.30
2023-04-07T12:52:57.879Z,2.30
2023-04-07T12:54:00.883Z,1.64
2023-04-07T12:55:04.971Z,1.64
2023-04-07T12:56:08.740Z,2.30
2023-04-07T12:57:11.934Z,2.60
2023-04-07T12:58:14.059Z,3.30
2023-04-07T12:59:16.147Z,2.10
2023-04-07T13:00:19.712Z,2.80
2023-04-07T13:01:22.137Z,2.10
2023-04-07T13:02:25.610Z,2.20
2023-04-07T13:03:28.017Z,3.10
2023-04-07T13:04:32.082Z,2.80
2023-04-07T13:05:35.423Z,2.40
2023-04-07T13:06:37.951Z,1.90
2023-04-07T13:07:40.034Z,2.30
2023-04-07T13:08:42.421Z,2.20
2023-04-07T13:09:44.572Z,2.60
2023-04-07T13:10:46.948Z,2.30
2023-04-07T13:11:49.135Z,2.30
2023-04-07T13:12:52.354Z,2.10
2023-04-07T13:13:56.464Z,2.30
2023-04-07T13:15:00.464Z,2.40
2023-04-07T13:16:04.061Z,2.10
2023-04-07T13:17:07.383Z,2.30
2023-04-07T13:18:09.920Z,2.00
2023-04-07T13:19:12.130Z,2.80
2023-04-07T13:20:19.338Z,0.00
2023-04-07T13:21:43.783Z,2.00
2023-04-07T13:22:24.616Z,3.00
2023-04-07T13:23:28.177Z,3.10
2023-04-07T13:24:32.293Z,3.70
2023-04-07T13:25:35.574Z,2.91
2023-04-07T13:26:37.764Z,2.50
2023-04-07T13:27:40.798Z,2.30
2023-04-07T13:28:43.014Z,2.40
2023-04-07T13:29:44.977Z,3.00
2023-04-07T13:30:48.535Z,2.90
2023-04-07T13:31:51.427Z,2.60
2023-04-07T13:32:54.030Z,3.30
2023-04-07T13:33:56.172Z,2.80
2023-04-07T13:34:58.623Z,2.70
2023-04-07T13:36:01.890Z,2.90
2023-04-07T13:37:04.979Z,3.10
2023-04-07T13:38:07.213Z,3.70
2023-04-07T13:39:09.287Z,2.60
2023-04-07T13:40:12.766Z,2.30
2023-04-07T13:41:15.000Z,2.80
2023-04-07T13:42:17.098Z,2.60
2023-04-07T13:43:19.239Z,2.90
2023-04-07T13:44:22.336Z,2.60
2023-04-07T13:45:24.773Z,2.50
2023-04-07T13:46:29.252Z,2.60
2023-04-07T13:47:31.525Z,2.90
2023-04-07T13:48:33.685Z,3.20
2023-04-07T13:49:36.284Z,3.10
2023-04-07T13:50:38.748Z,2.45
2023-04-07T13:51:41.966Z,2.40
2023-04-07T13:52:44.099Z,2.80
2023-04-07T13:53:46.496Z,2.80
2023-04-07T13:54:49.754Z,2.45
2023-04-07T13:55:51.794Z,2.90
2023-04-07T13:56:54.535Z,3.00
2023-04-07T13:57:57.502Z,2.50
2023-04-07T13:58:59.727Z,2.40
2023-04-07T14:00:02.723Z,1.80
2023-04-07T14:01:07.893Z,2.60
2023-04-07T14:02:10.055Z,2.90
2023-04-07T14:03:12.776Z,2.40
2023-04-07T14:04:15.068Z,2.70
2023-04-07T14:05:19.250Z,2.60
2023-04-07T14:06:21.781Z,2.20
2023-04-07T14:07:24.375Z,2.40
2023-04-07T14:08:28.256Z,2.80
2023-04-07T14:09:30.382Z,1.60
2023-04-07T14:10:33.365Z,1.60
2023-04-07T14:11:36.999Z,2.10
2023-04-07T14:12:39.938Z,1.90
2023-04-07T14:13:42.048Z,2.09
2023-04-07T14:14:46.403Z,1.80
2023-04-07T14:15:49.669Z,2.50
2023-04-07T14:16:52.284Z,1.90
2023-04-07T14:17:54.946Z,0.60
2023-04-07T14:18:57.406Z,2.27
2023-04-07T14:19:59.484Z,2.00
2023-04-07T14:21:01.460Z,2.00
2023-04-07T14:22:03.459Z,2.22
2023-04-07T14:23:05.482Z,2.67
2023-04-07T14:24:07.646Z,1.60
2023-04-07T14:25:10.607Z,2.30
2023-04-07T14:26:14.963Z,1.30
2023-04-07T14:27:17.090Z,2.20
2023-04-07T14:28:20.314Z,2.50
2023-04-07T14:29:22.950Z,1.80
2023-04-07T14:30:25.475Z,2.18
2023-04-07T14:31:28.662Z,1.80
2023-04-07T14:32:30.746Z,2.30
2023-04-07T14:33:33.139Z,1.70
2023-04-07T14:34:35.304Z,2.00
2023-04-07T14:35:37.309Z,3.00
2023-04-07T14:36:40.376Z,1.91
2023-04-07T14:37:42.431Z,2.00
2023-04-07T14:38:44.502Z,1.70
2023-04-07T14:39:59.593Z,2.10
2023-04-07T14:40:53.917Z,2.10
2023-04-07T14:41:56.050Z,1.60
2023-04-07T14:44:03.432Z,1.70
2023-04-07T14:45:06.901Z,1.80
2023-04-07T14:46:09.702Z,2.40
2023-04-07T14:47:12.557Z,1.90
2023-04-07T14:48:15.097Z,1.80
2023-04-07T14:49:17.357Z,2.30
2023-04-07T14:50:22.329Z,2.40
2023-04-07T14:51:24.441Z,1.70
2023-04-07T14:52:26.628Z,1.90
2023-04-07T14:53:28.673Z,3.00
2023-04-07T14:54:30.755Z,2.10
2023-04-07T14:55:33.620Z,2.10
2023-04-07T14:56:49.786Z,2.00
2023-04-07T14:57:51.913Z,2.00
2023-04-07T14:58:53.982Z,2.70
2023-04-07T14:59:56.151Z,2.70
2023-04-07T15:00:59.793Z,2.50
2023-04-07T15:02:02.180Z,2.30
2023-04-07T15:03:05.672Z,2.60
2023-04-07T15:04:11.036Z,2.10
2023-04-07T15:05:13.431Z,2.60
2023-04-07T15:06:16.902Z,1.60
2023-04-07T15:07:19.046Z,2.10
2023-04-07T15:08:21.351Z,2.20
2023-04-07T15:09:23.629Z,1.60
2023-04-07T15:10:26.220Z,1.70
2023-04-07T15:11:28.165Z,2.20
2023-04-07T15:12:32.239Z,2.10
2023-04-07T15:13:35.241Z,1.70
2023-04-07T15:14:44.255Z,2.09
2023-04-07T15:15:46.468Z,2.60
2023-04-07T15:16:52.021Z,2.20
2023-04-07T15:17:54.367Z,2.60
2023-04-07T15:19:04.304Z,1.90
2023-04-07T15:20:12.065Z,1.80
2023-04-07T15:22:23.772Z,2.60
2023-04-07T15:23:25.853Z,2.10
2023-04-07T15:24:29.147Z,1.60
2023-04-07T15:25:31.476Z,1.70
2023-04-07T15:26:34.615Z,2.00
2023-04-07T15:27:38.890Z,2.80
2023-04-07T15:28:41.001Z,1.80
2023-04-07T15:29:44.284Z,2.00